createdAt,value
2019-03-23T00:00:16.304Z,81.11
2019-03-23T00:01:16.329Z,80.80
2019-03-23T00:02:16.281Z,80.56
2019-03-23T00:03:16.270Z,80.15
2019-03-23T00:04:16.269Z,79.59
2019-03-23T00:05:16.247Z,79.49
2019-03-23T00:06:16.238Z,79.59
2019-03-23T00:07:16.271Z,79.25
2019-03-23T00:08:16.215Z,78.63
2019-03-23T00:09:16.233Z,78.08
2019-03-23T00:10:16.195Z,77.45
2019-03-23T00:11:16.184Z,77.87
2019-03-23T00:12:16.178Z,77.87
2019-03-23T00:13:16.187Z,77.80
2019-03-23T00:14:16.161Z,78.31
2019-03-23T00:15:16.140Z,78.18
2019-03-23T00:16:16.131Z,77.11
2019-03-23T00:17:16.121Z,77.22
2019-03-23T00:18:16.108Z,76.15
2019-03-23T00:19:16.147Z,76.25
2019-03-23T00:20:16.088Z,76.46
2019-03-23T00:21:16.077Z,75.73
2019-03-23T00:22:16.078Z,75.77
2019-03-23T00:23:16.060Z,76.29
2019-03-23T00:24:16.074Z,76.42
2019-03-23T00:25:16.049Z,76.94
2019-03-23T00:26:16.023Z,77.04
2019-03-23T00:27:16.011Z,77.59
2019-03-23T00:28:16.002Z,78.11
2019-03-23T00:29:15.991Z,77.91
2019-03-23T00:30:15.989Z,77.91
2019-03-23T00:31:16.001Z,77.25
2019-03-23T00:32:15.962Z,77.15
2019-03-23T00:33:15.951Z,76.42
2019-03-23T00:34:15.937Z,76.42
2019-03-23T00:35:15.937Z,76.59
2019-03-23T00:36:15.917Z,76.39
2019-03-23T00:37:15.935Z,75.87
2019-03-23T00:38:15.895Z,75.87
2019-03-23T00:39:15.883Z,75.87
2019-03-23T00:40:15.883Z,75.94
2019-03-23T00:41:15.871Z,75.63
2019-03-23T00:42:15.852Z,75.32
2019-03-23T00:43:15.861Z,75.56
2019-03-23T00:44:15.829Z,75.53
2019-03-23T00:45:15.829Z,75.98
2019-03-23T00:46:15.811Z,75.73
2019-03-23T00:47:15.800Z,75.63
2019-03-23T00:48:15.786Z,76.29
2019-03-23T00:49:15.800Z,75.94
2019-03-23T00:50:15.778Z,75.32
2019-03-23T00:51:15.757Z,75.01
2019-03-23T00:52:15.744Z,75.22
2019-03-23T00:53:15.735Z,74.71
2019-03-23T00:54:15.725Z,74.91
2019-03-23T00:55:15.747Z,74.91
2019-03-23T00:56:16.625Z,75.22
2019-03-23T00:57:15.697Z,75.32
2019-03-23T00:58:15.679Z,74.60
2019-03-23T00:59:15.669Z,74.71
2019-03-23T01:00:15.670Z,75.32
2019-03-23T01:01:15.667Z,73.98
2019-03-23T01:02:15.635Z,74.19
2019-03-23T01:03:15.628Z,74.08
2019-03-23T01:04:15.614Z,74.29
2019-03-23T01:05:15.781Z,74.71
2019-03-23T01:06:15.592Z,73.98
2019-03-23T01:07:15.593Z,74.50
2019-03-23T01:08:15.574Z,74.08
2019-03-23T01:09:15.559Z,74.36
2019-03-23T01:10:15.562Z,74.29
2019-03-23T01:11:15.538Z,74.05
2019-03-23T01:12:15.528Z,74.16
2019-03-23T01:13:15.529Z,74.19
2019-03-23T01:14:15.507Z,74.40
2019-03-23T01:15:15.507Z,74.60
2019-03-23T01:16:15.485Z,74.84
2019-03-23T01:17:15.475Z,75.32
2019-03-23T01:18:15.469Z,74.60
2019-03-23T01:19:15.474Z,75.12
2019-03-23T01:20:15.466Z,74.91
2019-03-23T01:21:15.431Z,74.80
2019-03-23T01:22:15.421Z,75.01
2019-03-23T01:23:15.410Z,74.91
2019-03-23T01:24:15.399Z,74.50
2019-03-23T01:25:15.423Z,74.08
2019-03-23T01:26:15.461Z,74.08
2019-03-23T01:27:15.369Z,73.98
2019-03-23T01:28:15.356Z,73.98
2019-03-23T01:29:15.355Z,74.84
2019-03-23T01:30:15.337Z,74.08
2019-03-23T01:31:15.351Z,73.98
2019-03-23T01:32:15.317Z,74.84
2019-03-23T01:33:15.306Z,74.74
2019-03-23T01:34:15.294Z,75.15
2019-03-23T01:35:15.284Z,74.95
2019-03-23T01:36:15.281Z,75.15
2019-03-23T01:37:15.270Z,75.29
2019-03-23T01:38:15.281Z,75.60
2019-03-23T01:39:15.249Z,75.67
2019-03-23T01:40:15.320Z,75.46
2019-03-23T01:41:15.246Z,75.91
2019-03-23T01:42:15.206Z,76.25
2019-03-23T01:43:15.215Z,76.77
2019-03-23T01:44:15.190Z,77.70
2019-03-23T01:45:15.176Z,77.94
2019-03-23T01:46:15.197Z,77.25
2019-03-23T01:47:15.156Z,78.49
2019-03-23T01:48:15.142Z,78.18
2019-03-23T01:49:15.134Z,78.18
2019-03-23T01:50:15.122Z,78.39
2019-03-23T01:51:15.143Z,77.59
2019-03-23T01:52:15.101Z,77.08
2019-03-23T01:53:15.089Z,76.77
2019-03-23T01:54:15.079Z,76.67
2019-03-23T01:55:15.068Z,77.01
2019-03-23T01:56:15.070Z,77.01
2019-03-23T01:57:15.064Z,77.28
2019-03-23T01:58:15.040Z,77.11
2019-03-23T01:59:15.085Z,76.87
2019-03-23T02:00:15.050Z,76.46
2019-03-23T02:01:15.016Z,76.46
2019-03-23T02:02:15.027Z,76.63
2019-03-23T02:03:14.981Z,75.84
2019-03-23T02:04:14.975Z,75.91
2019-03-23T02:05:14.980Z,76.04
2019-03-23T02:06:14.960Z,75.84
2019-03-23T02:07:14.938Z,76.01
2019-03-23T02:08:14.932Z,75.49
2019-03-23T02:09:14.925Z,75.67
2019-03-23T02:10:14.946Z,75.49
2019-03-23T02:11:14.908Z,75.70
2019-03-23T02:12:14.884Z,75.91
2019-03-23T02:13:14.874Z,76.35
2019-03-23T02:14:14.866Z,76.04
2019-03-23T02:15:14.852Z,76.56
2019-03-23T02:16:14.879Z,76.77
2019-03-23T02:17:14.832Z,76.90
2019-03-23T02:18:14.821Z,76.90
2019-03-23T02:19:14.816Z,77.25
2019-03-23T02:20:14.804Z,77.98
2019-03-23T02:21:14.798Z,77.87
2019-03-23T02:22:14.799Z,77.77
2019-03-23T02:23:14.769Z,77.32
2019-03-23T02:24:14.759Z,77.32
2019-03-23T02:25:14.755Z,77.22
2019-03-23T02:26:14.762Z,77.32
2019-03-23T02:27:14.723Z,76.67
2019-03-23T02:28:14.729Z,76.81
2019-03-23T02:29:14.703Z,76.81
2019-03-23T02:30:14.693Z,76.70
2019-03-23T02:31:14.691Z,76.90
2019-03-23T02:32:14.674Z,76.77
2019-03-23T02:33:14.660Z,77.42
2019-03-23T02:34:14.673Z,77.01
2019-03-23T02:35:14.646Z,76.90
2019-03-23T02:36:14.640Z,76.56
2019-03-23T02:37:26.916Z,76.25
2019-03-23T02:38:15.606Z,77.32
2019-03-23T02:39:14.599Z,76.35
2019-03-23T02:40:14.609Z,76.56
2019-03-23T02:41:14.587Z,76.18
2019-03-23T02:42:14.562Z,76.50
2019-03-23T02:43:14.553Z,76.50
2019-03-23T02:44:14.542Z,76.35
2019-03-23T02:45:14.592Z,76.70
2019-03-23T02:46:14.548Z,76.60
2019-03-23T02:47:14.515Z,76.67
2019-03-23T02:48:14.504Z,76.60
2019-03-23T02:49:14.495Z,76.08
2019-03-23T02:50:14.477Z,75.74
2019-03-23T02:51:14.500Z,75.84
2019-03-23T02:52:14.495Z,76.04
2019-03-23T02:53:14.442Z,75.84
2019-03-23T02:54:14.433Z,76.15
2019-03-23T02:55:14.421Z,76.39
2019-03-23T02:56:14.411Z,76.60
2019-03-23T02:57:14.411Z,76.39
2019-03-23T02:58:14.413Z,76.94
2019-03-23T02:59:14.379Z,77.56
2019-03-23T03:00:14.379Z,78.42
2019-03-23T03:01:14.356Z,78.74
2019-03-23T03:02:14.355Z,78.25
2019-03-23T03:03:14.334Z,79.22
2019-03-23T03:04:14.352Z,79.63
2019-03-23T03:05:14.315Z,79.63
2019-03-23T03:06:14.304Z,79.74
2019-03-23T03:07:14.306Z,79.53
2019-03-23T03:08:14.281Z,79.84
2019-03-23T03:09:14.273Z,80.60
2019-03-23T03:10:14.282Z,80.74
2019-03-23T03:11:14.265Z,80.88
2019-03-23T03:12:14.251Z,81.13
2019-03-23T03:13:14.227Z,81.79
2019-03-23T03:14:14.216Z,84.31
2019-03-23T03:15:14.213Z,84.59
2019-03-23T03:16:14.231Z,84.55
2019-03-23T03:17:14.197Z,83.78
2019-03-23T03:18:14.180Z,82.81
2019-03-23T03:19:14.164Z,81.54
2019-03-23T03:20:14.154Z,81.23
2019-03-23T03:21:14.143Z,80.57
2019-03-23T03:22:14.193Z,80.57
2019-03-23T03:23:14.126Z,80.22
2019-03-23T03:24:14.112Z,79.80
2019-03-23T03:25:14.101Z,80.32
2019-03-23T03:26:14.094Z,79.80
2019-03-23T03:27:14.120Z,79.39
2019-03-23T03:28:14.076Z,78.98
2019-03-23T03:29:14.106Z,79.39
2019-03-23T03:30:14.050Z,79.49
2019-03-23T03:31:14.043Z,79.80
2019-03-23T03:32:14.039Z,80.01
2019-03-23T03:33:14.016Z,80.05
2019-03-23T03:34:14.009Z,79.60
2019-03-23T03:35:14.010Z,79.39
2019-03-23T03:36:13.989Z,78.98
2019-03-23T03:37:13.987Z,78.98
2019-03-23T03:38:13.964Z,78.77
2019-03-23T03:39:13.952Z,79.29
2019-03-23T03:40:13.967Z,78.88
2019-03-23T03:41:13.933Z,78.67
2019-03-23T03:42:13.938Z,79.08
2019-03-23T03:43:13.911Z,78.98
2019-03-23T03:44:13.900Z,79.08
2019-03-23T03:45:13.889Z,79.53
2019-03-23T03:46:13.888Z,79.91
2019-03-23T03:47:13.918Z,80.15
2019-03-23T03:48:13.856Z,80.05
2019-03-23T03:49:13.846Z,79.94
2019-03-23T03:50:13.842Z,79.94
2019-03-23T03:51:13.825Z,79.49
2019-03-23T03:52:13.842Z,79.15
2019-03-23T03:53:13.806Z,78.98
2019-03-23T03:54:13.817Z,78.77
2019-03-23T03:55:13.783Z,78.98
2019-03-23T03:56:13.774Z,79.08
2019-03-23T03:57:13.775Z,78.88
2019-03-23T03:58:13.761Z,78.88
2019-03-23T03:59:13.739Z,78.88
2019-03-23T04:00:13.734Z,78.88
2019-03-23T04:01:13.757Z,79.08
2019-03-23T04:02:13.722Z,79.53
2019-03-23T04:03:13.697Z,79.39
2019-03-23T04:04:13.711Z,79.49
2019-03-23T04:05:13.682Z,79.49
2019-03-23T04:06:13.668Z,79.39
2019-03-23T04:07:13.679Z,79.19
2019-03-23T04:08:13.646Z,79.60
2019-03-23T04:09:13.636Z,79.60
2019-03-23T04:10:13.624Z,79.53
2019-03-23T04:11:13.613Z,79.94
2019-03-23T04:12:13.632Z,79.94
2019-03-23T04:13:13.628Z,79.94
2019-03-23T04:14:13.581Z,79.91
2019-03-23T04:15:13.570Z,79.49
2019-03-23T04:16:13.561Z,79.60
2019-03-23T04:17:13.550Z,79.74
2019-03-23T04:18:13.556Z,79.74
2019-03-23T04:19:13.548Z,79.94
2019-03-23T04:20:13.524Z,79.74
2019-03-23T04:21:13.512Z,79.84
2019-03-23T04:22:13.515Z,79.84
2019-03-23T04:23:13.498Z,80.05
2019-03-23T04:24:13.487Z,79.94
2019-03-23T04:25:13.490Z,80.29
2019-03-23T04:26:13.460Z,80.40
2019-03-23T04:27:13.445Z,80.08
2019-03-23T04:28:13.451Z,80.29
2019-03-23T04:29:13.428Z,80.46
2019-03-23T04:30:13.413Z,80.08
2019-03-23T04:31:13.432Z,80.50
2019-03-23T04:32:13.390Z,80.91
2019-03-23T04:33:13.394Z,80.19
2019-03-23T04:34:13.371Z,79.77
2019-03-23T04:35:13.358Z,79.84
2019-03-23T04:36:13.359Z,79.63
2019-03-23T04:37:13.356Z,79.84
2019-03-23T04:38:22.250Z,79.74
2019-03-23T04:39:14.315Z,79.74
2019-03-23T04:40:13.306Z,79.74
2019-03-23T04:41:13.307Z,79.33
2019-03-23T04:42:13.286Z,79.33
2019-03-23T04:43:13.312Z,79.39
2019-03-23T04:44:13.361Z,79.19
2019-03-23T04:45:13.252Z,78.36
2019-03-23T04:46:13.243Z,78.36
2019-03-23T04:47:13.242Z,78.01
2019-03-23T04:48:13.231Z,78.01
2019-03-23T04:49:13.218Z,78.11
2019-03-23T04:50:13.204Z,77.60
2019-03-23T04:51:13.219Z,77.50
2019-03-23T04:52:13.180Z,77.33
2019-03-23T04:53:13.177Z,78.01
2019-03-23T04:54:13.157Z,78.11
2019-03-23T04:55:13.151Z,77.84
2019-03-23T04:56:13.136Z,78.15
2019-03-23T04:57:13.134Z,78.25
2019-03-23T04:58:13.128Z,78.15
2019-03-23T04:59:13.105Z,77.94
2019-03-23T05:00:13.095Z,78.25
2019-03-23T05:01:13.083Z,78.60
2019-03-23T05:02:13.073Z,79.36
2019-03-23T05:03:13.104Z,79.50
2019-03-23T05:04:13.057Z,80.05
2019-03-23T05:05:13.050Z,81.09
2019-03-23T05:06:13.029Z,81.48
2019-03-23T05:07:13.019Z,82.34
2019-03-23T05:08:13.020Z,82.55
2019-03-23T05:09:12.999Z,83.84
2019-03-23T05:10:13.037Z,84.39
2019-03-23T05:11:12.976Z,84.43
2019-03-23T05:12:12.965Z,84.47
2019-03-23T05:13:12.966Z,84.89
2019-03-23T05:14:12.953Z,85.80
2019-03-23T05:15:12.934Z,86.35
2019-03-23T05:16:12.949Z,87.40
2019-03-23T05:17:12.914Z,87.96
2019-03-23T05:18:12.920Z,88.27
2019-03-23T05:19:12.892Z,89.04
2019-03-23T05:20:12.882Z,90.29
2019-03-23T05:21:12.879Z,90.64
2019-03-23T05:22:12.874Z,91.58
2019-03-23T05:23:12.862Z,92.16
2019-03-23T05:24:12.838Z,92.43
2019-03-23T05:25:12.826Z,92.08
2019-03-23T05:26:12.814Z,91.46
2019-03-23T05:27:12.820Z,90.62
2019-03-23T05:28:12.842Z,89.48
2019-03-23T05:29:12.781Z,90.45
2019-03-23T05:30:12.771Z,92.02
2019-03-23T05:31:12.762Z,91.28
2019-03-23T05:32:12.749Z,91.18
2019-03-23T05:33:12.748Z,90.97
2019-03-23T05:34:12.751Z,91.85
2019-03-23T05:35:12.753Z,92.27
2019-03-23T05:36:15.214Z,91.78
2019-03-23T05:37:12.697Z,91.47
2019-03-23T05:38:12.707Z,91.41
2019-03-23T05:39:12.673Z,92.10
2019-03-23T05:40:12.660Z,93.14
2019-03-23T05:41:12.684Z,93.60
2019-03-23T05:42:12.641Z,93.65
2019-03-23T05:43:12.680Z,93.54
2019-03-23T05:44:12.620Z,93.65
2019-03-23T05:45:12.609Z,93.96
2019-03-23T05:46:12.596Z,94.06
2019-03-23T05:47:12.611Z,93.90
2019-03-23T05:48:12.587Z,93.16
2019-03-23T05:49:12.609Z,93.69
2019-03-23T05:50:12.553Z,93.16
2019-03-23T05:51:12.543Z,93.63
2019-03-23T05:52:12.534Z,93.94
2019-03-23T05:53:12.533Z,94.88
2019-03-23T05:54:12.529Z,94.67
2019-03-23T05:55:12.516Z,94.92
2019-03-23T05:56:12.493Z,95.40
2019-03-23T05:57:12.483Z,95.65
2019-03-23T05:58:12.513Z,95.86
2019-03-23T05:59:12.463Z,96.03
2019-03-23T06:00:12.449Z,96.07
2019-03-23T06:01:12.459Z,96.03
2019-03-23T06:02:12.435Z,96.38
2019-03-23T06:03:12.419Z,96.44
2019-03-23T06:04:12.418Z,96.13
2019-03-23T06:05:12.397Z,98.60
2019-03-23T06:06:12.386Z,98.14
2019-03-23T06:07:12.400Z,97.53
2019-03-23T06:08:12.369Z,96.34
2019-03-23T06:09:12.370Z,95.15
2019-03-23T06:10:12.346Z,94.53
2019-03-23T06:11:12.335Z,93.35
2019-03-23T06:12:12.322Z,91.53
2019-03-23T06:13:12.340Z,91.64
2019-03-23T06:14:12.310Z,90.19
2019-03-23T06:15:12.289Z,90.29
2019-03-23T06:16:12.288Z,89.73
2019-03-23T06:17:12.268Z,89.73
2019-03-23T06:18:12.269Z,88.96
2019-03-23T06:19:12.299Z,88.82
2019-03-23T06:20:12.236Z,87.74
2019-03-23T06:21:12.227Z,86.62
2019-03-23T06:22:12.215Z,84.58
2019-03-23T06:23:12.203Z,83.61
2019-03-23T06:24:12.222Z,82.95
2019-03-23T06:25:12.234Z,80.76
2019-03-23T06:26:12.171Z,78.94
2019-03-23T06:27:12.162Z,78.08
2019-03-23T06:28:12.159Z,75.29
2019-03-23T06:29:12.151Z,73.57
2019-03-23T06:30:12.131Z,73.61
2019-03-23T06:31:12.124Z,70.18
2019-03-23T06:32:12.130Z,70.04
2019-03-23T06:33:12.116Z,68.96
2019-03-23T06:34:12.109Z,66.90
2019-03-23T06:35:12.084Z,66.67
2019-03-23T06:36:12.066Z,65.92
2019-03-23T06:37:12.055Z,65.27
2019-03-23T06:38:12.044Z,64.73
2019-03-23T06:39:12.088Z,64.18
2019-03-23T06:40:12.024Z,62.45
2019-03-23T06:41:12.011Z,64.23
2019-03-23T06:42:12.000Z,63.62
2019-03-23T06:43:11.990Z,61.06
2019-03-23T06:44:11.991Z,60.52
2019-03-23T06:45:11.991Z,60.01
2019-03-23T06:46:11.958Z,60.21
2019-03-23T06:47:11.949Z,59.98
2019-03-23T06:48:11.937Z,60.62
2019-03-23T06:49:11.946Z,60.21
2019-03-23T06:50:11.915Z,60.52
2019-03-23T06:51:11.929Z,60.55
2019-03-23T06:52:11.892Z,60.62
2019-03-23T06:53:11.890Z,59.64
2019-03-23T06:54:11.889Z,58.91
2019-03-23T06:55:11.861Z,59.08
2019-03-23T06:56:11.849Z,57.73
2019-03-23T06:57:11.865Z,57.65
2019-03-23T06:58:11.866Z,58.98
2019-03-23T06:59:11.828Z,57.96
2019-03-23T07:00:11.806Z,57.52
2019-03-23T07:01:11.800Z,56.60
2019-03-23T07:02:11.787Z,57.29
2019-03-23T07:03:11.773Z,58.83
2019-03-23T07:04:11.792Z,60.05
2019-03-23T07:05:11.751Z,59.87
2019-03-23T07:06:11.744Z,62.59
2019-03-23T07:07:11.734Z,62.70
2019-03-23T07:08:11.719Z,60.86
2019-03-23T07:09:16.084Z,62.18
2019-03-23T07:10:11.733Z,61.44
2019-03-23T07:11:11.690Z,59.48
2019-03-23T07:12:11.678Z,61.00
2019-03-23T07:13:11.665Z,60.19
2019-03-23T07:14:11.668Z,60.91
2019-03-23T07:15:20.099Z,60.37
2019-03-23T07:16:12.654Z,59.66
2019-03-23T07:17:11.623Z,59.96
2019-03-23T07:18:11.609Z,59.66
2019-03-23T07:19:11.613Z,58.44
2019-03-23T07:20:11.590Z,58.87
2019-03-23T07:21:11.589Z,58.74
2019-03-23T07:22:11.590Z,57.18
2019-03-23T07:23:11.559Z,57.36
2019-03-23T07:24:11.557Z,56.55
2019-03-23T07:25:11.537Z,56.12
2019-03-23T07:26:11.528Z,55.02
2019-03-23T07:27:11.516Z,56.49
2019-03-23T07:28:11.533Z,54.31
2019-03-23T07:29:11.503Z,54.31
2019-03-23T07:30:11.480Z,56.13
2019-03-23T07:31:11.469Z,53.60
2019-03-23T07:32:11.458Z,53.52
2019-03-23T07:33:11.450Z,54.94
2019-03-23T07:34:11.498Z,54.36
2019-03-23T07:35:11.425Z,55.18
2019-03-23T07:36:11.414Z,55.53
2019-03-23T07:37:11.406Z,54.72
2019-03-23T07:38:11.399Z,55.18
2019-03-23T07:39:11.395Z,55.43
2019-03-23T07:40:11.389Z,54.86
2019-03-23T07:41:11.362Z,54.05
2019-03-23T07:42:11.349Z,53.19
2019-03-23T07:43:11.341Z,52.53
2019-03-23T07:44:11.338Z,52.94
2019-03-23T07:45:11.333Z,51.09
2019-03-23T07:46:11.329Z,51.32
2019-03-23T07:47:11.296Z,50.03
2019-03-23T07:48:11.291Z,51.32
2019-03-23T07:49:11.287Z,51.32
2019-03-23T07:50:11.261Z,50.67
2019-03-23T07:51:11.255Z,49.08
2019-03-23T07:52:11.246Z,49.36
2019-03-23T07:53:11.325Z,47.56
2019-03-23T07:54:11.250Z,51.00
2019-03-23T07:55:11.210Z,46.76
2019-03-23T07:56:11.225Z,48.02
2019-03-23T07:57:11.185Z,47.42
2019-03-23T07:58:11.174Z,47.97
2019-03-23T07:59:11.228Z,47.51
2019-03-23T08:00:11.164Z,49.91
2019-03-23T08:01:11.149Z,49.69
2019-03-23T08:02:11.152Z,47.97
2019-03-23T08:03:11.121Z,49.58
2019-03-23T08:04:11.109Z,47.44
2019-03-23T08:05:11.118Z,47.50
2019-03-23T08:06:11.087Z,46.87
2019-03-23T08:07:11.095Z,45.44
2019-03-23T08:08:11.075Z,46.42
2019-03-23T08:09:19.986Z,43.24
2019-03-23T08:10:12.056Z,45.78
2019-03-23T08:11:11.032Z,47.58
2019-03-23T08:12:11.020Z,44.41
2019-03-23T08:13:11.065Z,44.11
2019-03-23T08:14:11.050Z,43.82
2019-03-23T08:15:10.999Z,44.29
2019-03-23T08:16:10.977Z,47.06
2019-03-23T08:17:10.998Z,45.23
2019-03-23T08:18:10.960Z,43.70
2019-03-23T08:19:10.945Z,43.58
2019-03-23T08:20:10.964Z,42.25
2019-03-23T08:21:10.924Z,41.15
2019-03-23T08:22:11.290Z,43.36
2019-03-23T08:23:10.901Z,42.74
2019-03-23T08:24:10.889Z,42.55
2019-03-23T08:25:10.895Z,41.49
2019-03-23T08:26:10.892Z,42.60
2019-03-23T08:27:10.863Z,43.06
2019-03-23T08:28:10.877Z,42.61
2019-03-23T08:29:10.853Z,43.72
2019-03-23T08:30:10.842Z,42.10
2019-03-23T08:31:10.860Z,42.49
2019-03-23T08:32:10.806Z,44.23
2019-03-23T08:33:10.791Z,48.06
2019-03-23T08:34:10.805Z,48.01
2019-03-23T08:35:10.842Z,50.48
2019-03-23T08:36:10.777Z,44.65
2019-03-23T08:37:10.755Z,45.57
2019-03-23T08:38:10.739Z,46.65
2019-03-23T08:39:10.728Z,48.85
2019-03-23T08:40:10.728Z,49.99
2019-03-23T08:41:10.714Z,50.98
2019-03-23T08:42:10.722Z,49.52
2019-03-23T08:43:10.687Z,47.14
2019-03-23T08:44:10.688Z,49.79
2019-03-23T08:45:10.684Z,49.56
2019-03-23T08:46:10.676Z,47.39
2019-03-23T08:47:10.650Z,49.44
2019-03-23T08:48:10.640Z,48.16
2019-03-23T08:49:10.655Z,44.97
2019-03-23T08:50:10.647Z,45.94
2019-03-23T08:51:10.603Z,41.63
2019-03-23T08:52:10.605Z,41.59
2019-03-23T08:53:10.617Z,43.24
2019-03-23T08:54:10.583Z,43.34
2019-03-23T08:55:10.605Z,42.47
2019-03-23T08:56:10.565Z,42.38
2019-03-23T08:57:10.539Z,42.82
2019-03-23T08:58:10.522Z,40.30
2019-03-23T08:59:10.580Z,40.08
2019-03-23T09:00:10.571Z,41.85
2019-03-23T09:01:10.510Z,41.85
2019-03-23T09:02:10.523Z,42.49
2019-03-23T09:03:10.470Z,43.48
2019-03-23T09:04:10.487Z,43.38
2019-03-23T09:05:10.473Z,45.18
2019-03-23T09:06:10.441Z,46.14
2019-03-23T09:07:10.426Z,45.57
2019-03-23T09:08:10.413Z,41.13
2019-03-23T09:09:10.403Z,40.53
2019-03-23T09:10:10.408Z,41.73
2019-03-23T09:11:20.205Z,40.24
2019-03-23T09:12:11.411Z,42.94
2019-03-23T09:13:10.360Z,42.52
2019-03-23T09:14:10.345Z,40.87
2019-03-23T09:15:10.346Z,41.21
2019-03-23T09:16:10.341Z,40.84
2019-03-23T09:17:10.314Z,41.23
2019-03-23T09:18:10.307Z,42.40
2019-03-23T09:19:10.296Z,39.88
2019-03-23T09:20:10.315Z,40.59
2019-03-23T09:21:10.316Z,41.21
2019-03-23T09:22:10.267Z,41.63
2019-03-23T09:23:10.291Z,40.73
2019-03-23T09:24:10.243Z,41.33
2019-03-23T09:25:10.249Z,40.89
2019-03-23T09:26:10.222Z,41.61
2019-03-23T09:27:12.483Z,41.49
2019-03-23T09:28:10.191Z,40.97
2019-03-23T09:29:10.193Z,42.97
2019-03-23T09:30:10.199Z,41.33
2019-03-23T09:31:10.216Z,40.87
2019-03-23T09:32:10.165Z,41.65
2019-03-23T09:33:10.199Z,42.94
2019-03-23T09:34:10.131Z,41.13
2019-03-23T09:35:10.125Z,43.04
2019-03-23T09:36:10.113Z,39.93
2019-03-23T09:37:10.103Z,41.43
2019-03-23T09:38:10.082Z,43.28
2019-03-23T09:39:10.085Z,40.37
2019-03-23T09:40:11.405Z,41.03
2019-03-23T09:41:10.063Z,41.09
2019-03-23T09:42:10.058Z,40.83
2019-03-23T09:43:10.054Z,41.19
2019-03-23T09:44:10.019Z,43.20
2019-03-23T09:45:10.065Z,41.47
2019-03-23T09:46:10.029Z,41.09
2019-03-23T09:47:09.988Z,43.26
2019-03-23T09:48:09.974Z,41.77
2019-03-23T09:49:09.983Z,44.02
2019-03-23T09:50:09.991Z,43.70
2019-03-23T09:51:09.976Z,39.67
2019-03-23T09:52:09.933Z,42.66
2019-03-23T09:53:09.947Z,39.07
2019-03-23T09:54:09.941Z,42.97
2019-03-23T09:55:09.920Z,39.09
2019-03-23T09:56:09.917Z,38.79
2019-03-23T09:57:09.900Z,42.54
2019-03-23T09:58:09.873Z,39.43
2019-03-23T09:59:09.871Z,39.85
2019-03-23T10:00:09.846Z,39.73
2019-03-23T10:01:09.862Z,37.73
2019-03-23T10:02:09.841Z,38.59
2019-03-23T10:03:09.814Z,38.57
2019-03-23T10:04:09.804Z,40.37
2019-03-23T10:05:09.806Z,38.29
2019-03-23T10:06:09.807Z,40.35
2019-03-23T10:07:09.769Z,38.25
2019-03-23T10:08:09.759Z,38.07
2019-03-23T10:09:09.781Z,40.49
2019-03-23T10:10:09.771Z,37.92
2019-03-23T10:11:09.773Z,37.72
2019-03-23T10:12:09.715Z,41.17
2019-03-23T10:13:09.732Z,42.93
2019-03-23T10:14:09.753Z,39.72
2019-03-23T10:15:09.696Z,38.61
2019-03-23T10:16:09.716Z,37.59
2019-03-23T10:17:09.667Z,36.15
2019-03-23T10:18:09.662Z,38.79
2019-03-23T10:19:09.649Z,38.95
2019-03-23T10:20:09.641Z,40.00
2019-03-23T10:21:09.666Z,37.40
2019-03-23T10:22:09.610Z,37.27
2019-03-23T10:23:09.649Z,37.04
2019-03-23T10:24:09.592Z,36.19
2019-03-23T10:25:09.600Z,38.61
2019-03-23T10:26:09.613Z,36.93
2019-03-23T10:27:09.583Z,36.81
2019-03-23T10:28:09.556Z,36.35
2019-03-23T10:29:09.542Z,36.48
2019-03-23T10:30:09.533Z,37.10
2019-03-23T10:31:09.579Z,37.42
2019-03-23T10:32:09.519Z,38.62
2019-03-23T10:33:09.594Z,38.31
2019-03-23T10:34:09.483Z,38.79
2019-03-23T10:35:09.473Z,38.87
2019-03-23T10:36:09.480Z,37.05
2019-03-23T10:37:09.452Z,38.87
2019-03-23T10:38:09.445Z,39.51
2019-03-23T10:39:09.430Z,36.73
2019-03-23T10:40:09.423Z,37.27
2019-03-23T10:41:09.438Z,36.76
2019-03-23T10:42:09.406Z,39.15
2019-03-23T10:43:09.389Z,36.36
2019-03-23T10:44:09.398Z,38.51
2019-03-23T10:45:09.387Z,37.53
2019-03-23T10:46:09.390Z,37.21
2019-03-23T10:47:09.355Z,34.51
2019-03-23T10:48:09.360Z,37.13
2019-03-23T10:49:09.321Z,35.08
2019-03-23T10:50:09.314Z,38.20
2019-03-23T10:51:09.341Z,40.55
2019-03-23T10:52:09.303Z,34.59
2019-03-23T10:53:09.286Z,39.64
2019-03-23T10:54:09.292Z,33.03
2019-03-23T10:55:09.264Z,37.49
2019-03-23T10:56:09.262Z,32.32
2019-03-23T10:57:09.247Z,37.42
2019-03-23T10:58:09.241Z,33.76
2019-03-23T10:59:09.241Z,33.91
2019-03-23T11:00:09.213Z,35.11
2019-03-23T11:01:09.213Z,33.38
2019-03-23T11:02:09.194Z,32.45
2019-03-23T11:03:09.194Z,35.31
2019-03-23T11:04:09.166Z,35.39
2019-03-23T11:05:09.164Z,33.10
2019-03-23T11:06:09.199Z,33.20
2019-03-23T11:07:09.139Z,32.39
2019-03-23T11:08:09.140Z,35.71
2019-03-23T11:09:09.123Z,34.98
2019-03-23T11:10:09.112Z,37.04
2019-03-23T11:11:09.106Z,31.26
2019-03-23T11:12:09.088Z,32.95
2019-03-23T11:13:09.136Z,35.01
2019-03-23T11:14:09.060Z,30.73
2019-03-23T11:15:09.058Z,31.96
2019-03-23T11:16:09.074Z,30.82
2019-03-23T11:17:09.048Z,33.72
2019-03-23T11:18:09.033Z,33.14
2019-03-23T11:19:13.392Z,33.34
2019-03-23T11:20:08.996Z,30.48
2019-03-23T11:21:09.018Z,34.16
2019-03-23T11:22:08.988Z,30.04
2019-03-23T11:23:08.978Z,30.33
2019-03-23T11:24:08.964Z,36.51
2019-03-23T11:25:08.961Z,33.38
2019-03-23T11:26:08.971Z,30.77
2019-03-23T11:27:08.941Z,30.56
2019-03-23T11:28:08.917Z,30.79
2019-03-23T11:29:08.930Z,33.47
2019-03-23T11:30:08.895Z,32.47
2019-03-23T11:31:08.886Z,32.26
2019-03-23T11:32:08.894Z,29.38
2019-03-23T11:33:08.868Z,30.79
2019-03-23T11:34:17.524Z,32.30
2019-03-23T11:35:09.946Z,29.84
2019-03-23T11:36:08.852Z,31.35
2019-03-23T11:37:08.885Z,34.84
2019-03-23T11:38:08.823Z,32.70
2019-03-23T11:39:08.847Z,29.60
2019-03-23T11:40:08.792Z,30.86
2019-03-23T11:41:08.780Z,29.21
2019-03-23T11:42:08.822Z,30.14
2019-03-23T11:43:08.770Z,35.53
2019-03-23T11:44:08.750Z,33.60
2019-03-23T11:45:08.743Z,34.78
2019-03-23T11:46:08.728Z,34.99
2019-03-23T11:47:08.742Z,33.51
2019-03-23T11:48:08.709Z,35.72
2019-03-23T11:49:08.698Z,35.19
2019-03-23T11:50:08.688Z,34.53
2019-03-23T11:51:08.680Z,36.59
2019-03-23T11:52:08.679Z,36.05
2019-03-23T11:53:08.659Z,34.86
2019-03-23T11:54:08.648Z,32.45
2019-03-23T11:55:08.641Z,31.48
2019-03-23T11:56:08.632Z,36.85
2019-03-23T11:57:08.637Z,35.58
2019-03-23T11:58:08.605Z,34.68
2019-03-23T11:59:08.635Z,36.85
2019-03-23T12:00:08.614Z,34.76
2019-03-23T12:01:08.579Z,33.40
2019-03-23T12:02:08.582Z,34.13
2019-03-23T12:03:08.558Z,36.21
2019-03-23T12:04:08.584Z,35.49
2019-03-23T12:05:08.538Z,33.58
2019-03-23T12:06:08.543Z,34.31
2019-03-23T12:07:08.529Z,35.53
2019-03-23T12:08:08.505Z,34.73
2019-03-23T12:09:08.501Z,37.16
2019-03-23T12:10:08.496Z,36.24
2019-03-23T12:11:08.491Z,34.94
2019-03-23T12:12:08.512Z,35.93
2019-03-23T12:13:08.495Z,36.80
2019-03-23T12:14:08.452Z,34.21
2019-03-23T12:15:08.449Z,33.63
2019-03-23T12:16:08.423Z,36.72
2019-03-23T12:17:08.427Z,33.53
2019-03-23T12:18:08.415Z,36.61
2019-03-23T12:19:08.391Z,37.95
2019-03-23T12:20:08.393Z,32.70
2019-03-23T12:21:08.374Z,34.31
2019-03-23T12:22:08.372Z,35.35
2019-03-23T12:23:08.356Z,35.29
2019-03-23T12:24:08.346Z,35.61
2019-03-23T12:25:08.331Z,33.70
2019-03-23T12:26:08.320Z,32.32
2019-03-23T12:27:08.320Z,32.55
2019-03-23T12:28:08.301Z,33.83
2019-03-23T12:29:08.302Z,33.25
2019-03-23T12:30:08.286Z,33.73
2019-03-23T12:31:08.286Z,36.27
2019-03-23T12:32:08.270Z,33.97
2019-03-23T12:33:08.256Z,37.45
2019-03-23T12:34:08.251Z,34.45
2019-03-23T12:35:08.233Z,33.81
2019-03-23T12:36:08.240Z,32.92
2019-03-23T12:37:08.224Z,35.10
2019-03-23T12:38:08.208Z,36.36
2019-03-23T12:39:08.197Z,30.63
2019-03-23T12:40:08.178Z,32.95
2019-03-23T12:41:18.621Z,31.09
2019-03-23T12:42:09.184Z,34.06
2019-03-23T12:43:08.157Z,34.68
2019-03-23T12:44:08.137Z,33.18
2019-03-23T12:45:08.129Z,35.16
2019-03-23T12:46:08.119Z,32.98
2019-03-23T12:47:08.116Z,38.25
2019-03-23T12:48:08.102Z,33.75
2019-03-23T12:49:08.087Z,31.26
2019-03-23T12:50:08.096Z,32.82
2019-03-23T12:51:08.121Z,32.36
2019-03-23T12:52:08.062Z,34.26