createdAt,value
2018-01-18T00:00:54.165Z,0
2018-01-18T00:01:55.579Z,0
2018-01-18T00:02:57.697Z,0
2018-01-18T00:03:59.697Z,0
2018-01-18T00:05:01.643Z,0
2018-01-18T00:06:03.851Z,0
2018-01-18T00:07:05.909Z,0
2018-01-18T00:08:08.176Z,0
2018-01-18T00:09:10.267Z,0
2018-01-18T00:10:12.341Z,0
2018-01-18T00:11:14.545Z,0
2018-01-18T00:12:15.171Z,0
2018-01-18T00:13:17.224Z,0
2018-01-18T00:14:19.239Z,0
2018-01-18T00:15:21.225Z,0
2018-01-18T00:16:23.229Z,0
2018-01-18T00:17:25.171Z,0
2018-01-18T00:18:27.360Z,0
2018-01-18T00:19:29.503Z,0
2018-01-18T00:20:31.578Z,0
2018-01-18T00:21:33.612Z,0
2018-01-18T00:22:35.593Z,0
2018-01-18T00:23:37.906Z,0
2018-01-18T00:24:40.094Z,0
2018-01-18T00:25:42.205Z,0
2018-01-18T00:26:44.537Z,0
2018-01-18T00:27:45.960Z,0
2018-01-18T00:28:47.375Z,0
2018-01-18T00:29:48.784Z,0
2018-01-18T00:30:50.190Z,0
2018-01-18T00:31:51.609Z,0
2018-01-18T00:32:53.028Z,0
2018-01-18T00:33:54.444Z,0
2018-01-18T00:34:55.854Z,0
2018-01-18T00:35:57.374Z,0
2018-01-18T00:36:58.788Z,0
2018-01-18T00:38:00.194Z,0
2018-01-18T00:39:01.605Z,0
2018-01-18T00:40:03.027Z,0
2018-01-18T00:41:04.441Z,0
2018-01-18T00:42:05.927Z,0
2018-01-18T00:43:07.344Z,0
2018-01-18T00:44:08.772Z,0
2018-01-18T00:45:10.195Z,0
2018-01-18T00:46:11.606Z,0
2018-01-18T00:47:13.022Z,0
2018-01-18T00:48:14.439Z,0
2018-01-18T00:49:15.856Z,0
2018-01-18T00:50:17.265Z,0
2018-01-18T00:51:18.684Z,0
2018-01-18T00:52:20.095Z,0
2018-01-18T00:53:21.499Z,0
2018-01-18T00:54:22.904Z,0
2018-01-18T00:55:24.328Z,0
2018-01-18T00:56:25.817Z,0
2018-01-18T00:57:27.255Z,0
2018-01-18T00:58:28.673Z,0
2018-01-18T00:59:30.089Z,0
2018-01-18T01:00:31.501Z,0
2018-01-18T01:01:32.917Z,0
2018-01-18T01:02:34.339Z,0
2018-01-18T01:03:35.757Z,0
2018-01-18T01:04:37.166Z,0
2018-01-18T01:05:38.577Z,0
2018-01-18T01:06:39.983Z,0
2018-01-18T01:07:41.398Z,0
2018-01-18T01:08:42.803Z,0
2018-01-18T01:09:44.212Z,0
2018-01-18T01:10:45.628Z,0
2018-01-18T01:11:47.039Z,0
2018-01-18T01:12:48.449Z,0
2018-01-18T01:13:49.867Z,0
2018-01-18T01:14:51.277Z,0
2018-01-18T01:15:52.689Z,0
2018-01-18T01:16:54.181Z,0
2018-01-18T01:17:55.588Z,0
2018-01-18T01:18:57.008Z,0
2018-01-18T01:19:58.420Z,0
2018-01-18T01:20:59.827Z,0
2018-01-18T01:22:01.230Z,0
2018-01-18T01:23:02.639Z,0
2018-01-18T01:24:04.057Z,0
2018-01-18T01:25:05.462Z,0
2018-01-18T01:26:06.872Z,0
2018-01-18T01:27:08.290Z,0
2018-01-18T01:28:09.709Z,0
2018-01-18T01:29:11.120Z,0
2018-01-18T01:30:12.541Z,0
2018-01-18T01:31:13.958Z,0
2018-01-18T01:32:15.372Z,0
2018-01-18T01:33:16.775Z,0
2018-01-18T01:34:18.193Z,0
2018-01-18T01:35:19.598Z,0
2018-01-18T01:36:21.016Z,0
2018-01-18T01:37:22.414Z,0
2018-01-18T01:38:23.833Z,0
2018-01-18T01:39:25.257Z,0
2018-01-18T01:40:26.662Z,0
2018-01-18T01:41:28.074Z,0
2018-01-18T01:42:29.495Z,0
2018-01-18T01:43:30.901Z,0
2018-01-18T01:44:32.315Z,0
2018-01-18T01:45:33.734Z,0
2018-01-18T01:46:35.148Z,0
2018-01-18T01:47:36.568Z,0
2018-01-18T01:48:37.975Z,0
2018-01-18T01:49:39.397Z,0
2018-01-18T01:50:40.805Z,0
2018-01-18T01:51:42.218Z,0
2018-01-18T01:52:43.625Z,0
2018-01-18T01:53:45.044Z,0
2018-01-18T01:54:46.453Z,0
2018-01-18T01:55:47.866Z,0
2018-01-18T01:56:49.326Z,0
2018-01-18T01:57:50.746Z,0
2018-01-18T01:58:52.166Z,0
2018-01-18T01:59:53.567Z,0
2018-01-18T02:00:54.979Z,0
2018-01-18T02:01:56.385Z,0
2018-01-18T02:02:57.913Z,0
2018-01-18T02:03:59.334Z,0
2018-01-18T02:05:00.744Z,0
2018-01-18T02:06:02.160Z,0
2018-01-18T02:07:03.575Z,0
2018-01-18T02:08:04.991Z,0
2018-01-18T02:09:06.403Z,0
2018-01-18T02:10:07.814Z,0
2018-01-18T02:11:09.235Z,0
2018-01-18T02:12:10.638Z,0
2018-01-18T02:13:12.053Z,0
2018-01-18T02:14:13.481Z,0
2018-01-18T02:15:14.895Z,0
2018-01-18T02:16:16.307Z,0
2018-01-18T02:17:17.713Z,0
2018-01-18T02:18:19.126Z,0
2018-01-18T02:19:20.539Z,0
2018-01-18T02:20:21.951Z,0
2018-01-18T02:21:23.371Z,0
2018-01-18T02:22:24.775Z,0
2018-01-18T02:23:26.196Z,0
2018-01-18T02:24:27.622Z,0
2018-01-18T02:25:29.030Z,0
2018-01-18T02:26:30.441Z,0
2018-01-18T02:27:31.858Z,0
2018-01-18T02:28:33.271Z,0
2018-01-18T02:29:34.689Z,0
2018-01-18T02:30:36.091Z,0
2018-01-18T02:31:37.511Z,0
2018-01-18T02:32:38.914Z,0
2018-01-18T02:33:40.326Z,0
2018-01-18T02:34:41.748Z,0
2018-01-18T02:35:43.155Z,0
2018-01-18T02:36:44.565Z,0
2018-01-18T02:37:45.972Z,0
2018-01-18T02:38:47.383Z,0
2018-01-18T02:39:48.785Z,0
2018-01-18T02:40:50.211Z,0
2018-01-18T02:41:51.624Z,0
2018-01-18T02:42:53.035Z,0
2018-01-18T02:43:54.441Z,0
2018-01-18T02:44:55.858Z,0
2018-01-18T02:45:57.268Z,0
2018-01-18T02:46:58.678Z,0
2018-01-18T02:48:00.103Z,0
2018-01-18T02:49:01.520Z,0
2018-01-18T02:50:02.928Z,0
2018-01-18T02:51:04.352Z,0
2018-01-18T02:52:05.756Z,0
2018-01-18T02:53:07.166Z,0
2018-01-18T02:54:08.578Z,0
2018-01-18T02:55:09.989Z,0
2018-01-18T02:56:11.405Z,0
2018-01-18T02:57:12.815Z,0
2018-01-18T02:58:14.227Z,0
2018-01-18T02:59:15.649Z,0
2018-01-18T03:00:17.060Z,0
2018-01-18T03:01:18.476Z,0
2018-01-18T03:02:19.886Z,0
2018-01-18T03:03:21.309Z,0
2018-01-18T03:04:22.715Z,0
2018-01-18T03:05:24.130Z,0
2018-01-18T03:06:25.542Z,0
2018-01-18T03:07:26.953Z,0
2018-01-18T03:08:28.360Z,0
2018-01-18T03:09:29.777Z,0
2018-01-18T03:10:31.187Z,0
2018-01-18T03:11:32.632Z,0
2018-01-18T03:12:34.043Z,0
2018-01-18T03:13:35.457Z,0
2018-01-18T03:14:36.864Z,0
2018-01-18T03:15:38.280Z,0
2018-01-18T03:16:39.703Z,0
2018-01-18T03:17:41.122Z,0
2018-01-18T03:18:42.543Z,0
2018-01-18T03:19:43.945Z,0
2018-01-18T03:20:45.349Z,0
2018-01-18T03:21:46.766Z,0
2018-01-18T03:22:48.174Z,0
2018-01-18T03:23:49.585Z,0
2018-01-18T03:24:51.007Z,0
2018-01-18T03:25:52.417Z,0
2018-01-18T03:26:53.829Z,0
2018-01-18T03:27:55.229Z,0
2018-01-18T03:28:56.639Z,0
2018-01-18T03:29:58.047Z,0
2018-01-18T03:30:59.535Z,0
2018-01-18T03:32:00.955Z,0
2018-01-18T03:33:02.365Z,0
2018-01-18T03:34:03.777Z,0
2018-01-18T03:35:05.192Z,0
2018-01-18T03:36:06.617Z,0
2018-01-18T03:37:08.027Z,0
2018-01-18T03:38:09.436Z,0
2018-01-18T03:39:10.859Z,0
2018-01-18T03:40:12.271Z,0
2018-01-18T03:41:13.693Z,0
2018-01-18T03:42:15.107Z,0
2018-01-18T03:43:16.513Z,0
2018-01-18T03:44:17.930Z,0
2018-01-18T03:45:19.332Z,16
2018-01-18T03:46:20.749Z,16
2018-01-18T03:47:22.156Z,16
2018-01-18T03:48:23.577Z,16
2018-01-18T03:49:24.997Z,16
2018-01-18T03:50:26.404Z,16
2018-01-18T03:51:27.822Z,16
2018-01-18T03:52:29.234Z,16
2018-01-18T03:53:30.658Z,16
2018-01-18T03:54:32.145Z,16
2018-01-18T03:55:33.518Z,16
2018-01-18T03:56:34.932Z,16
2018-01-18T03:57:36.337Z,16
2018-01-18T03:58:37.755Z,16
2018-01-18T03:59:39.169Z,16
2018-01-18T04:00:40.590Z,16
2018-01-18T04:01:42.026Z,16
2018-01-18T04:02:43.433Z,16
2018-01-18T04:03:44.843Z,16
2018-01-18T04:04:46.265Z,16
2018-01-18T04:05:47.672Z,16
2018-01-18T04:06:49.100Z,16
2018-01-18T04:07:50.513Z,16
2018-01-18T04:08:51.923Z,16
2018-01-18T04:09:53.335Z,16
2018-01-18T04:10:54.747Z,16
2018-01-18T04:11:56.152Z,16
2018-01-18T04:12:57.554Z,16
2018-01-18T04:13:58.975Z,16
2018-01-18T04:15:00.397Z,16
2018-01-18T04:16:01.808Z,16
2018-01-18T04:17:03.217Z,16
2018-01-18T04:18:04.629Z,16
2018-01-18T04:19:06.042Z,16
2018-01-18T04:20:07.459Z,16
2018-01-18T04:21:08.873Z,16
2018-01-18T04:22:10.285Z,16
2018-01-18T04:23:11.689Z,16
2018-01-18T04:24:13.096Z,12
2018-01-18T04:25:14.511Z,16
2018-01-18T04:26:15.916Z,12
2018-01-18T04:27:17.338Z,16
2018-01-18T04:28:18.750Z,16
2018-01-18T04:29:20.153Z,16
2018-01-18T04:30:21.561Z,16
2018-01-18T04:31:22.978Z,16
2018-01-18T04:32:24.398Z,16
2018-01-18T04:33:25.817Z,16
2018-01-18T04:34:27.233Z,16
2018-01-18T04:35:28.649Z,16
2018-01-18T04:36:30.066Z,16
2018-01-18T04:37:31.466Z,16
2018-01-18T04:38:32.880Z,16
2018-01-18T04:39:34.289Z,16
2018-01-18T04:40:35.699Z,16
2018-01-18T04:41:37.108Z,16
2018-01-18T04:42:38.524Z,16
2018-01-18T04:43:39.934Z,12
2018-01-18T04:44:41.345Z,16
2018-01-18T04:45:42.760Z,12
2018-01-18T04:46:44.168Z,12
2018-01-18T04:47:47.171Z,16
2018-01-18T04:48:48.589Z,12
2018-01-18T04:49:50.000Z,12
2018-01-18T04:50:51.417Z,16
2018-01-18T04:51:52.834Z,16
2018-01-18T04:52:54.247Z,16
2018-01-18T04:53:55.661Z,16
2018-01-18T04:54:57.075Z,16
2018-01-18T04:55:58.490Z,12
2018-01-18T04:56:59.903Z,12
2018-01-18T04:58:01.327Z,0
2018-01-18T04:59:02.745Z,0
2018-01-18T05:00:04.156Z,0
2018-01-18T05:01:05.557Z,0
2018-01-18T05:02:06.981Z,0
2018-01-18T05:03:08.427Z,0
2018-01-18T05:04:09.841Z,0
2018-01-18T05:05:11.254Z,0
2018-01-18T05:06:12.675Z,0
2018-01-18T05:07:14.091Z,0
2018-01-18T05:08:15.495Z,0
2018-01-18T05:09:16.906Z,0
2018-01-18T05:10:18.317Z,0
2018-01-18T05:11:19.793Z,0
2018-01-18T05:12:21.193Z,0
2018-01-18T05:13:22.602Z,0
2018-01-18T05:14:24.012Z,0
2018-01-18T05:15:25.419Z,0
2018-01-18T05:16:26.829Z,0
2018-01-18T05:17:28.247Z,0
2018-01-18T05:18:29.659Z,0
2018-01-18T05:19:31.077Z,0
2018-01-18T05:20:32.489Z,0
2018-01-18T05:21:33.907Z,0
2018-01-18T05:22:35.317Z,0
2018-01-18T05:23:36.729Z,0
2018-01-18T05:24:38.139Z,0
2018-01-18T05:25:39.578Z,0
2018-01-18T05:26:40.994Z,0
2018-01-18T05:27:42.400Z,0
2018-01-18T05:28:43.808Z,0
2018-01-18T05:29:45.225Z,0
2018-01-18T05:30:46.640Z,0
2018-01-18T05:31:48.056Z,0
2018-01-18T05:32:49.459Z,0
2018-01-18T05:33:50.881Z,0
2018-01-18T05:34:52.299Z,0
2018-01-18T05:35:53.709Z,0
2018-01-18T05:36:55.113Z,0
2018-01-18T05:37:56.521Z,0
2018-01-18T05:38:57.937Z,0
2018-01-18T05:39:59.352Z,0
2018-01-18T05:41:00.759Z,0
2018-01-18T05:42:02.164Z,0
2018-01-18T05:43:03.574Z,0
2018-01-18T05:44:04.988Z,0
2018-01-18T05:45:06.405Z,0
2018-01-18T05:46:07.825Z,0
2018-01-18T05:47:09.240Z,0
2018-01-18T05:48:10.659Z,0
2018-01-18T05:49:12.065Z,0
2018-01-18T05:50:13.475Z,0
2018-01-18T05:51:14.884Z,0
2018-01-18T05:52:16.299Z,0
2018-01-18T05:53:17.706Z,0
2018-01-18T05:54:19.100Z,0
2018-01-18T05:55:20.520Z,0
2018-01-18T05:56:21.925Z,0
2018-01-18T05:57:23.338Z,0
2018-01-18T05:58:24.747Z,0
2018-01-18T05:59:26.156Z,0
2018-01-18T06:00:27.575Z,0
2018-01-18T06:01:29.004Z,0
2018-01-18T06:02:30.419Z,0
2018-01-18T06:03:31.836Z,0
2018-01-18T06:04:33.358Z,0
2018-01-18T06:05:34.772Z,0
2018-01-18T06:06:36.179Z,0
2018-01-18T06:07:37.587Z,0
2018-01-18T06:08:38.997Z,0
2018-01-18T06:09:40.415Z,0
2018-01-18T06:10:41.833Z,0
2018-01-18T06:11:43.255Z,0
2018-01-18T06:12:44.671Z,0
2018-01-18T06:13:46.087Z,0
2018-01-18T06:14:47.502Z,0
2018-01-18T06:15:48.908Z,0
2018-01-18T06:16:50.327Z,0
2018-01-18T06:17:51.742Z,0
2018-01-18T06:18:53.164Z,0
2018-01-18T06:19:54.570Z,0
2018-01-18T06:20:56.004Z,0
2018-01-18T06:21:57.408Z,0
2018-01-18T06:22:58.818Z,0
2018-01-18T06:24:00.237Z,0
2018-01-18T06:25:01.648Z,0
2018-01-18T06:26:03.055Z,0
2018-01-18T06:27:04.465Z,0
2018-01-18T06:28:05.882Z,0
2018-01-18T06:29:07.303Z,0
2018-01-18T06:30:08.710Z,0
2018-01-18T06:31:10.137Z,0
2018-01-18T06:32:11.706Z,0
2018-01-18T06:33:13.116Z,0
2018-01-18T06:34:14.530Z,0
2018-01-18T06:35:15.944Z,0
2018-01-18T06:36:17.357Z,0
2018-01-18T06:37:18.770Z,0
2018-01-18T06:38:20.180Z,0
2018-01-18T06:39:21.599Z,0
2018-01-18T06:40:23.018Z,0
2018-01-18T06:41:24.440Z,0
2018-01-18T06:42:25.846Z,0
2018-01-18T06:43:27.260Z,0
2018-01-18T06:44:28.672Z,0
2018-01-18T06:45:30.088Z,0
2018-01-18T06:46:31.534Z,0
2018-01-18T06:47:32.951Z,0
2018-01-18T06:48:34.362Z,0
2018-01-18T06:49:35.773Z,0
2018-01-18T06:50:37.183Z,0
2018-01-18T06:51:38.585Z,0
2018-01-18T06:52:40.005Z,0
2018-01-18T06:53:41.420Z,0
2018-01-18T06:54:42.841Z,0
2018-01-18T06:55:44.248Z,0
2018-01-18T06:56:45.659Z,0
2018-01-18T06:57:47.067Z,0
2018-01-18T06:58:48.475Z,0
2018-01-18T06:59:49.887Z,0
2018-01-18T07:00:51.305Z,0
2018-01-18T07:01:52.716Z,0
2018-01-18T07:02:54.118Z,0
2018-01-18T07:03:55.527Z,0
2018-01-18T07:04:56.942Z,0
2018-01-18T07:05:58.357Z,0
2018-01-18T07:06:59.768Z,0
2018-01-18T07:08:01.184Z,0
2018-01-18T07:09:02.611Z,0
2018-01-18T07:10:04.016Z,0
2018-01-18T07:11:05.438Z,0
2018-01-18T07:12:06.862Z,0
2018-01-18T07:13:08.266Z,0
2018-01-18T07:14:09.681Z,0
2018-01-18T07:15:11.086Z,0
2018-01-18T07:16:12.495Z,0
2018-01-18T07:17:13.918Z,0
2018-01-18T07:18:15.328Z,0
2018-01-18T07:19:16.742Z,0
2018-01-18T07:20:18.163Z,0
2018-01-18T07:21:19.577Z,4
2018-01-18T07:22:20.993Z,0
2018-01-18T07:23:22.411Z,0
2018-01-18T07:24:23.835Z,4
2018-01-18T07:25:25.290Z,4
2018-01-18T07:26:26.700Z,4
2018-01-18T07:27:28.107Z,4
2018-01-18T07:28:29.524Z,8
2018-01-18T07:29:30.939Z,8
2018-01-18T07:30:32.360Z,8
2018-01-18T07:31:33.774Z,8
2018-01-18T07:32:35.351Z,8
2018-01-18T07:33:36.759Z,8
2018-01-18T07:34:38.178Z,4
2018-01-18T07:35:39.586Z,4
2018-01-18T07:36:40.994Z,4
2018-01-18T07:37:42.430Z,8
2018-01-18T07:38:43.857Z,8
2018-01-18T07:39:45.290Z,12
2018-01-18T07:40:46.693Z,12
2018-01-18T07:41:48.117Z,8
2018-01-18T07:42:49.527Z,8
2018-01-18T07:43:50.950Z,16
2018-01-18T07:44:52.372Z,16
2018-01-18T07:45:53.780Z,8
2018-01-18T07:46:55.198Z,8
2018-01-18T07:47:56.618Z,8
2018-01-18T07:48:58.038Z,12
2018-01-18T07:49:59.449Z,20
2018-01-18T07:51:00.862Z,12
2018-01-18T07:52:02.280Z,28
2018-01-18T07:53:03.715Z,20
2018-01-18T07:54:05.129Z,32
2018-01-18T07:55:06.559Z,28
2018-01-18T07:56:07.969Z,32
2018-01-18T07:57:09.381Z,36
2018-01-18T07:58:10.792Z,32
2018-01-18T07:59:12.202Z,44
2018-01-18T08:00:13.632Z,48
2018-01-18T08:01:15.062Z,80
2018-01-18T08:02:16.473Z,96
2018-01-18T08:03:17.900Z,76
2018-01-18T08:04:19.318Z,48
2018-01-18T08:05:20.727Z,44
2018-01-18T08:06:22.153Z,52
2018-01-18T08:07:23.582Z,44
2018-01-18T08:08:24.997Z,52
2018-01-18T08:09:26.414Z,76
2018-01-18T08:10:27.824Z,92
2018-01-18T08:11:29.240Z,84
2018-01-18T08:12:30.652Z,80
2018-01-18T08:13:32.071Z,60
2018-01-18T08:14:33.490Z,44
2018-01-18T08:15:34.907Z,52
2018-01-18T08:16:36.334Z,88
2018-01-18T08:17:37.750Z,104
2018-01-18T08:18:39.172Z,120
2018-01-18T08:19:40.581Z,136
2018-01-18T08:20:42.081Z,100
2018-01-18T08:21:43.505Z,76
2018-01-18T08:22:44.920Z,96
2018-01-18T08:23:46.341Z,92
2018-01-18T08:24:47.748Z,72
2018-01-18T08:25:49.162Z,96
2018-01-18T08:26:50.579Z,96
2018-01-18T08:27:52.001Z,80
2018-01-18T08:28:53.419Z,116
2018-01-18T08:29:54.828Z,80
2018-01-18T08:30:56.245Z,104
2018-01-18T08:31:57.664Z,148
2018-01-18T08:32:59.075Z,88
2018-01-18T08:34:00.491Z,84
2018-01-18T08:35:01.905Z,92
2018-01-18T08:36:03.313Z,116
2018-01-18T08:37:04.730Z,212
2018-01-18T08:38:06.152Z,232
2018-01-18T08:39:07.576Z,188
2018-01-18T08:40:09.004Z,176
2018-01-18T08:41:10.431Z,140
2018-01-18T08:42:11.853Z,100
2018-01-18T08:43:13.271Z,112
2018-01-18T08:44:14.696Z,148
2018-01-18T08:45:16.108Z,84
2018-01-18T08:46:17.524Z,60
2018-01-18T08:47:18.942Z,120
2018-01-18T08:48:20.404Z,56
2018-01-18T08:49:21.818Z,64
2018-01-18T08:50:23.234Z,76
2018-01-18T08:51:24.651Z,164
2018-01-18T08:52:26.066Z,272
2018-01-18T08:53:27.484Z,272
2018-01-18T08:54:28.903Z,364
2018-01-18T08:55:30.323Z,328
2018-01-18T08:56:31.749Z,264
2018-01-18T08:57:33.169Z,260
2018-01-18T08:58:34.585Z,320
2018-01-18T08:59:36.011Z,196
2018-01-18T09:00:37.430Z,164
2018-01-18T09:01:38.850Z,204
2018-01-18T09:02:40.285Z,240
2018-01-18T09:03:41.913Z,176
2018-01-18T09:04:43.371Z,264
2018-01-18T09:05:44.794Z,376
2018-01-18T09:06:46.210Z,384
2018-01-18T09:07:47.669Z,244
2018-01-18T09:08:49.099Z,248
2018-01-18T09:09:50.532Z,168
2018-01-18T09:10:51.965Z,144
2018-01-18T09:11:53.403Z,132
2018-01-18T09:12:54.829Z,132
2018-01-18T09:13:56.253Z,116
2018-01-18T09:14:57.669Z,120
2018-01-18T09:15:59.085Z,116
2018-01-18T09:17:00.500Z,176
2018-01-18T09:18:01.920Z,136
2018-01-18T09:19:03.342Z,196
2018-01-18T09:20:04.763Z,188
2018-01-18T09:21:06.184Z,460
2018-01-18T09:22:07.603Z,436
2018-01-18T09:23:09.022Z,440
2018-01-18T09:24:10.444Z,480
2018-01-18T09:25:11.868Z,256
2018-01-18T09:26:13.279Z,144
2018-01-18T09:27:14.700Z,200
2018-01-18T09:28:16.124Z,180
2018-01-18T09:29:18.097Z,164
2018-01-18T09:30:19.526Z,208
2018-01-18T09:31:20.938Z,276
2018-01-18T09:32:22.363Z,220
2018-01-18T09:33:23.777Z,220
2018-01-18T09:34:25.191Z,196
2018-01-18T09:35:26.601Z,240
2018-01-18T09:36:28.029Z,260
2018-01-18T09:37:29.456Z,288
2018-01-18T09:38:30.883Z,340
2018-01-18T09:39:32.328Z,276
2018-01-18T09:40:33.762Z,208
2018-01-18T09:41:35.182Z,348
2018-01-18T09:42:36.658Z,244
2018-01-18T09:43:38.029Z,352
2018-01-18T09:44:39.453Z,256
2018-01-18T09:45:40.867Z,436
2018-01-18T09:46:42.291Z,316
2018-01-18T09:47:44.657Z,348
2018-01-18T09:48:46.074Z,264
2018-01-18T09:49:47.496Z,216
2018-01-18T09:50:48.909Z,196
2018-01-18T09:51:50.420Z,448
2018-01-18T09:52:51.857Z,460
2018-01-18T09:53:53.274Z,256
2018-01-18T09:54:54.709Z,364
2018-01-18T09:55:56.121Z,512
2018-01-18T09:56:57.542Z,544
2018-01-18T09:57:58.972Z,892
2018-01-18T09:59:00.395Z,712
2018-01-18T10:00:01.819Z,892
2018-01-18T10:01:03.242Z,584
2018-01-18T10:02:04.673Z,564
2018-01-18T10:03:06.102Z,564
2018-01-18T10:04:07.520Z,720
2018-01-18T10:05:08.945Z,616
2018-01-18T10:06:10.361Z,772
2018-01-18T10:07:11.775Z,548
2018-01-18T10:08:13.194Z,416
2018-01-18T10:09:14.624Z,528
2018-01-18T10:10:16.044Z,708
2018-01-18T10:11:17.460Z,692
2018-01-18T10:12:18.872Z,736
2018-01-18T10:13:20.287Z,708
2018-01-18T10:14:21.709Z,768
2018-01-18T10:15:23.124Z,676
2018-01-18T10:16:24.540Z,436
2018-01-18T10:17:25.959Z,816
2018-01-18T10:18:27.405Z,372
2018-01-18T10:19:28.828Z,596
2018-01-18T10:20:30.253Z,492
2018-01-18T10:21:31.676Z,404
2018-01-18T10:22:33.092Z,340
2018-01-18T10:23:34.512Z,400
2018-01-18T10:24:35.933Z,676
2018-01-18T10:25:37.357Z,516
2018-01-18T10:26:38.784Z,676
2018-01-18T10:27:40.197Z,720
2018-01-18T10:28:41.617Z,396
2018-01-18T10:29:43.050Z,348
2018-01-18T10:30:44.471Z,540
2018-01-18T10:31:45.889Z,480
2018-01-18T10:32:47.314Z,272
2018-01-18T10:33:48.740Z,456
2018-01-18T10:34:50.166Z,648
2018-01-18T10:35:51.727Z,380
2018-01-18T10:36:53.147Z,468
2018-01-18T10:37:54.565Z,368
2018-01-18T10:38:55.995Z,548
2018-01-18T10:39:57.414Z,376
2018-01-18T10:40:58.829Z,528
2018-01-18T10:42:00.257Z,456
2018-01-18T10:43:01.676Z,356
2018-01-18T10:44:03.094Z,348
2018-01-18T10:45:04.511Z,388
2018-01-18T10:46:05.943Z,520
2018-01-18T10:47:07.370Z,444
2018-01-18T10:48:08.781Z,492
2018-01-18T10:49:10.209Z,260
2018-01-18T10:50:11.629Z,328
2018-01-18T10:51:13.061Z,724
2018-01-18T10:52:14.480Z,424
2018-01-18T10:53:15.900Z,344
2018-01-18T10:54:17.328Z,308
2018-01-18T10:55:18.753Z,312
2018-01-18T10:56:20.167Z,252
2018-01-18T10:57:21.585Z,356
2018-01-18T10:58:23.011Z,392
2018-01-18T10:59:24.440Z,236
2018-01-18T11:00:25.869Z,848
2018-01-18T11:01:27.294Z,356
2018-01-18T11:02:28.710Z,372
2018-01-18T11:03:30.128Z,288
2018-01-18T11:04:31.555Z,260
2018-01-18T11:05:32.969Z,300
2018-01-18T11:06:34.396Z,460
2018-01-18T11:07:35.815Z,436
2018-01-18T11:08:37.232Z,396
2018-01-18T11:09:38.653Z,404
2018-01-18T11:10:40.979Z,388
2018-01-18T11:11:42.389Z,532
2018-01-18T11:12:43.817Z,600
2018-01-18T11:13:45.240Z,388
2018-01-18T11:14:46.663Z,488
2018-01-18T11:15:48.086Z,456
2018-01-18T11:16:49.509Z,340
2018-01-18T11:17:50.965Z,396
2018-01-18T11:18:52.383Z,320
2018-01-18T11:19:53.835Z,448
2018-01-18T11:20:55.250Z,404
2018-01-18T11:21:56.663Z,452
2018-01-18T11:22:58.082Z,416
2018-01-18T11:23:59.553Z,376
2018-01-18T11:25:00.974Z,648
2018-01-18T11:26:02.415Z,392
2018-01-18T11:27:03.825Z,452
2018-01-18T11:28:05.255Z,468
2018-01-18T11:29:06.669Z,568
2018-01-18T11:30:08.096Z,324
2018-01-18T11:31:09.515Z,396
2018-01-18T11:32:10.952Z,376
2018-01-18T11:33:12.374Z,356
2018-01-18T11:34:13.802Z,332
2018-01-18T11:35:15.233Z,396
2018-01-18T11:36:16.648Z,492
2018-01-18T11:37:18.060Z,324
2018-01-18T11:38:19.480Z,404
2018-01-18T11:39:20.910Z,276
2018-01-18T11:40:22.331Z,364
2018-01-18T11:41:23.750Z,240
2018-01-18T11:42:25.181Z,344
2018-01-18T11:43:26.599Z,444
2018-01-18T11:44:28.023Z,392
2018-01-18T11:45:29.444Z,344
2018-01-18T11:46:30.868Z,444
2018-01-18T11:47:32.287Z,364
2018-01-18T11:48:33.713Z,400
2018-01-18T11:49:35.141Z,496
2018-01-18T11:50:36.559Z,500
2018-01-18T11:51:37.977Z,468
2018-01-18T11:52:39.399Z,340
2018-01-18T11:53:40.824Z,508
2018-01-18T11:54:42.241Z,464
2018-01-18T11:55:43.658Z,440
2018-01-18T11:56:45.080Z,336
2018-01-18T11:57:46.501Z,296
2018-01-18T11:58:47.915Z,300
2018-01-18T11:59:49.333Z,276
2018-01-18T12:00:50.755Z,556
2018-01-18T12:01:52.170Z,480
2018-01-18T12:02:53.583Z,516
2018-01-18T12:03:54.999Z,560
2018-01-18T12:04:56.429Z,356
2018-01-18T12:05:57.842Z,440
2018-01-18T12:06:59.264Z,344
2018-01-18T12:08:00.680Z,368
2018-01-18T12:09:02.099Z,340
2018-01-18T12:10:03.507Z,344
2018-01-18T12:11:04.932Z,252
2018-01-18T12:12:06.350Z,328
2018-01-18T12:13:07.768Z,280
2018-01-18T12:14:09.193Z,316
2018-01-18T12:15:10.614Z,288
2018-01-18T12:16:12.031Z,232
2018-01-18T12:17:13.439Z,256
2018-01-18T12:18:14.868Z,408
2018-01-18T12:19:16.283Z,416
2018-01-18T12:20:17.697Z,480
2018-01-18T12:21:19.110Z,272
2018-01-18T12:22:20.522Z,236
2018-01-18T12:23:21.947Z,148
2018-01-18T12:24:23.371Z,132
2018-01-18T12:25:24.784Z,144
2018-01-18T12:26:26.207Z,140
2018-01-18T12:27:27.633Z,172
2018-01-18T12:28:29.053Z,220
2018-01-18T12:29:30.469Z,216
2018-01-18T12:30:31.906Z,152
2018-01-18T12:31:33.327Z,152
2018-01-18T12:32:34.739Z,236
2018-01-18T12:33:36.159Z,212
2018-01-18T12:34:37.570Z,244
2018-01-18T12:35:39.126Z,272
2018-01-18T12:36:40.539Z,56
2018-01-18T12:37:41.961Z,48
2018-01-18T12:38:43.379Z,48
2018-01-18T12:39:44.796Z,68
2018-01-18T12:40:46.197Z,92
2018-01-18T12:41:47.630Z,512
2018-01-18T12:42:49.061Z,192
2018-01-18T12:43:50.468Z,224
2018-01-18T12:44:51.894Z,120
2018-01-18T12:45:53.308Z,152
2018-01-18T12:46:54.727Z,264
2018-01-18T12:47:56.146Z,284
2018-01-18T12:48:57.573Z,208
2018-01-18T12:49:58.997Z,460
2018-01-18T12:51:00.414Z,568
2018-01-18T12:52:01.834Z,400
2018-01-18T12:53:03.265Z,332
2018-01-18T12:54:04.682Z,408
2018-01-18T12:55:06.104Z,240
2018-01-18T12:56:07.532Z,180
2018-01-18T12:57:09.006Z,280
2018-01-18T12:58:10.491Z,236
2018-01-18T12:59:11.921Z,176
2018-01-18T13:00:13.339Z,228
2018-01-18T13:01:14.756Z,212
2018-01-18T13:02:16.182Z,248
2018-01-18T13:03:17.606Z,216
2018-01-18T13:04:19.025Z,168
2018-01-18T13:05:20.428Z,132
2018-01-18T13:06:21.944Z,108
2018-01-18T13:07:23.380Z,192
2018-01-18T13:08:24.774Z,128
2018-01-18T13:09:26.186Z,68
2018-01-18T13:10:27.603Z,120
2018-01-18T13:11:29.011Z,76
2018-01-18T13:12:30.442Z,48
2018-01-18T13:13:31.859Z,52
2018-01-18T13:14:33.281Z,56
2018-01-18T13:15:34.688Z,60
2018-01-18T13:16:36.115Z,52
2018-01-18T13:17:37.560Z,48
2018-01-18T13:18:38.966Z,28
2018-01-18T13:19:40.380Z,48
2018-01-18T13:20:41.805Z,52
2018-01-18T13:21:43.235Z,52
2018-01-18T13:22:44.706Z,40
2018-01-18T13:23:46.859Z,48
2018-01-18T13:24:48.270Z,44
2018-01-18T13:25:49.694Z,136
2018-01-18T13:26:51.120Z,148
2018-01-18T13:27:52.554Z,120
2018-01-18T13:28:53.969Z,128
2018-01-18T13:29:55.383Z,172
2018-01-18T13:30:56.799Z,256
2018-01-18T13:31:58.221Z,448
2018-01-18T13:32:59.659Z,476
2018-01-18T13:34:01.087Z,424
2018-01-18T13:35:02.494Z,436
2018-01-18T13:36:03.913Z,472
2018-01-18T13:37:05.329Z,504
2018-01-18T13:38:06.749Z,492
2018-01-18T13:39:08.170Z,344
2018-01-18T13:40:09.675Z,244
2018-01-18T13:41:11.092Z,360
2018-01-18T13:42:12.521Z,456
2018-01-18T13:43:13.938Z,328
2018-01-18T13:44:15.353Z,272
2018-01-18T13:45:16.771Z,324
2018-01-18T13:46:18.189Z,380
2018-01-18T13:47:19.618Z,336
2018-01-18T13:48:21.037Z,280
2018-01-18T13:49:22.462Z,352
2018-01-18T13:50:23.916Z,588
2018-01-18T13:51:25.340Z,932
2018-01-18T13:52:26.788Z,640
2018-01-18T13:53:28.201Z,476
2018-01-18T13:54:29.671Z,428
2018-01-18T13:55:31.146Z,956
2018-01-18T13:56:32.638Z,800
2018-01-18T13:57:34.092Z,628
2018-01-18T13:58:35.529Z,628
2018-01-18T13:59:36.958Z,424
2018-01-18T14:00:38.365Z,320
2018-01-18T14:01:39.800Z,324
2018-01-18T14:02:41.229Z,384
2018-01-18T14:03:42.667Z,440
2018-01-18T14:04:44.188Z,356
2018-01-18T14:05:45.611Z,756
2018-01-18T14:06:47.029Z,492
2018-01-18T14:07:48.502Z,372
2018-01-18T14:08:49.930Z,288
2018-01-18T14:09:51.342Z,180
2018-01-18T14:10:52.775Z,120
2018-01-18T14:11:54.204Z,120
2018-01-18T14:12:55.618Z,148
2018-01-18T14:13:57.043Z,148
2018-01-18T14:14:58.459Z,172
2018-01-18T14:15:59.870Z,216
2018-01-18T14:17:01.286Z,284
2018-01-18T14:18:02.706Z,420
2018-01-18T14:19:04.134Z,512
2018-01-18T14:20:05.558Z,636
2018-01-18T14:21:06.984Z,324
2018-01-18T14:22:08.410Z,292
2018-01-18T14:23:09.849Z,316
2018-01-18T14:24:11.279Z,396
2018-01-18T14:25:12.703Z,432
2018-01-18T14:26:14.128Z,468
2018-01-18T14:27:15.547Z,492
2018-01-18T14:28:17.005Z,1584
2018-01-18T14:29:18.426Z,1444
2018-01-18T14:30:20.101Z,1216
2018-01-18T14:31:21.596Z,808
2018-01-18T14:32:22.982Z,496
2018-01-18T14:33:24.418Z,380
2018-01-18T14:34:25.814Z,336
2018-01-18T14:35:27.233Z,220
2018-01-18T14:36:28.762Z,144
2018-01-18T14:37:30.238Z,108
2018-01-18T14:38:31.891Z,88