createdAt,value
2023-04-26T00:01:23.294Z,5.50
2023-04-26T00:03:25.729Z,5.60
2023-04-26T00:05:28.491Z,5.88
2023-04-26T00:07:30.774Z,6.05
2023-04-26T00:09:33.201Z,5.70
2023-04-26T00:11:35.381Z,5.20
2023-04-26T00:13:38.437Z,6.10
2023-04-26T00:15:40.665Z,5.15
2023-04-26T00:17:42.932Z,6.55
2023-04-26T00:19:45.236Z,6.88
2023-04-26T00:21:47.381Z,7.03
2023-04-26T00:23:49.510Z,7.20
2023-04-26T00:25:51.762Z,7.55
2023-04-26T00:27:53.930Z,8.18
2023-04-26T00:29:56.035Z,9.15
2023-04-26T00:31:58.440Z,8.45
2023-04-26T00:34:00.744Z,8.60
2023-04-26T00:36:02.893Z,9.20
2023-04-26T00:38:05.043Z,9.07
2023-04-26T00:40:07.508Z,9.85
2023-04-26T00:42:09.636Z,8.70
2023-04-26T00:44:11.960Z,8.63
2023-04-26T00:46:14.265Z,9.10
2023-04-26T00:48:16.539Z,8.90
2023-04-26T00:50:18.889Z,9.48
2023-04-26T00:52:21.148Z,8.40
2023-04-26T00:54:23.402Z,10.10
2023-04-26T00:56:26.404Z,9.85
2023-04-26T00:58:28.603Z,9.52
2023-04-26T01:00:30.756Z,9.57
2023-04-26T01:02:33.258Z,9.75
2023-04-26T01:06:38.625Z,10.18
2023-04-26T01:08:41.499Z,9.98
2023-04-26T01:10:44.005Z,10.00
2023-04-26T01:12:47.006Z,10.43
2023-04-26T01:14:49.398Z,10.75
2023-04-26T01:16:52.414Z,11.13
2023-04-26T01:18:55.074Z,11.10
2023-04-26T01:20:57.660Z,10.95
2023-04-26T01:22:59.883Z,10.95
2023-04-26T01:25:02.540Z,10.65
2023-04-26T01:29:14.014Z,9.43
2023-04-26T01:31:16.473Z,9.98
2023-04-26T01:33:18.724Z,10.00
2023-04-26T01:35:20.992Z,9.63
2023-04-26T01:37:23.372Z,9.70
2023-04-26T01:39:25.881Z,9.07
2023-04-26T01:41:28.067Z,8.57
2023-04-26T01:43:30.268Z,8.25
2023-04-26T01:45:32.556Z,8.07
2023-04-26T01:47:34.751Z,7.97
2023-04-26T01:49:37.151Z,7.57
2023-04-26T01:51:39.537Z,7.47
2023-04-26T01:53:41.851Z,6.80
2023-04-26T01:55:43.982Z,7.68
2023-04-26T01:57:46.118Z,7.85
2023-04-26T01:59:48.461Z,7.30
2023-04-26T02:01:50.933Z,7.57
2023-04-26T02:03:53.444Z,7.47
2023-04-26T02:05:55.738Z,6.50
2023-04-26T02:07:57.944Z,7.40
2023-04-26T02:10:00.153Z,6.80
2023-04-26T02:12:02.884Z,6.60
2023-04-26T02:16:07.638Z,6.93
2023-04-26T02:18:11.632Z,7.28
2023-04-26T02:20:13.915Z,7.30
2023-04-26T02:22:16.146Z,7.32
2023-04-26T02:24:18.414Z,6.85
2023-04-26T02:26:20.603Z,7.30
2023-04-26T02:28:22.817Z,7.03
2023-04-26T02:30:24.987Z,7.93
2023-04-26T02:32:27.275Z,7.03
2023-04-26T02:34:29.950Z,7.68
2023-04-26T02:38:36.275Z,7.35
2023-04-26T02:40:38.488Z,7.13
2023-04-26T02:42:40.933Z,7.03
2023-04-26T02:44:43.114Z,7.57
2023-04-26T02:46:45.374Z,8.32
2023-04-26T02:48:47.561Z,8.02
2023-04-26T02:50:49.733Z,8.32
2023-04-26T02:52:51.896Z,7.57
2023-04-26T02:54:54.071Z,7.93
2023-04-26T02:56:56.385Z,7.40
2023-04-26T02:58:58.597Z,7.55
2023-04-26T03:01:01.822Z,7.38
2023-04-26T03:03:04.232Z,7.93
2023-04-26T03:05:06.660Z,7.43
2023-04-26T03:07:08.832Z,7.88
2023-04-26T03:09:11.390Z,7.43
2023-04-26T03:11:13.684Z,7.40
2023-04-26T03:13:15.862Z,7.60
2023-04-26T03:15:18.221Z,7.97
2023-04-26T03:17:20.363Z,8.02
2023-04-26T03:19:22.536Z,8.43
2023-04-26T03:21:24.714Z,8.50
2023-04-26T03:23:27.017Z,8.48
2023-04-26T03:25:29.199Z,7.97
2023-04-26T03:27:31.859Z,7.97
2023-04-26T03:31:36.128Z,7.72
2023-04-26T03:33:38.393Z,7.70
2023-04-26T03:35:40.810Z,7.82
2023-04-26T03:37:43.473Z,8.27
2023-04-26T03:41:47.830Z,8.15
2023-04-26T03:43:50.428Z,7.65
2023-04-26T03:45:53.029Z,8.10
2023-04-26T03:49:57.565Z,6.93
2023-04-26T03:52:00.027Z,7.65
2023-04-26T03:54:02.364Z,7.40
2023-04-26T03:56:04.536Z,8.32
2023-04-26T03:58:08.183Z,8.15
2023-04-26T04:00:12.119Z,8.25
2023-04-26T04:02:14.765Z,8.40
2023-04-26T04:06:19.681Z,7.15
2023-04-26T04:08:21.865Z,7.63
2023-04-26T04:10:24.206Z,8.02
2023-04-26T04:12:26.569Z,9.05
2023-04-26T04:14:28.727Z,8.70
2023-04-26T04:16:31.333Z,8.30
2023-04-26T04:18:33.705Z,8.15
2023-04-26T04:20:36.353Z,7.72
2023-04-26T04:22:39.790Z,8.00
2023-04-26T04:24:42.889Z,8.52
2023-04-26T04:26:45.030Z,8.88
2023-04-26T04:28:47.504Z,8.32
2023-04-26T04:30:50.068Z,8.38
2023-04-26T04:32:52.458Z,8.38
2023-04-26T04:34:54.692Z,8.13
2023-04-26T04:36:56.850Z,9.18
2023-04-26T04:38:59.052Z,8.63
2023-04-26T04:41:01.295Z,7.78
2023-04-26T04:43:03.477Z,8.70
2023-04-26T04:45:06.148Z,8.25
2023-04-26T04:49:10.666Z,8.65
2023-04-26T04:51:12.918Z,7.88
2023-04-26T04:53:15.117Z,8.32
2023-04-26T04:55:17.796Z,8.00
2023-04-26T04:59:22.533Z,9.00
2023-04-26T05:01:24.755Z,8.90
2023-04-26T05:03:27.052Z,8.90
2023-04-26T05:05:29.510Z,8.30
2023-04-26T05:07:32.580Z,8.88
2023-04-26T05:09:34.870Z,8.70
2023-04-26T05:11:37.055Z,8.55
2023-04-26T05:13:39.228Z,8.52
2023-04-26T05:15:41.518Z,8.57
2023-04-26T05:17:43.743Z,7.57
2023-04-26T05:19:46.003Z,7.97
2023-04-26T05:21:48.278Z,8.40
2023-04-26T05:23:50.774Z,8.48
2023-04-26T05:25:53.241Z,8.50
2023-04-26T05:27:55.358Z,8.43
2023-04-26T05:29:57.488Z,8.75
2023-04-26T05:31:59.751Z,8.60
2023-04-26T05:34:01.944Z,8.23
2023-04-26T05:36:04.201Z,8.07
2023-04-26T05:38:06.369Z,8.38
2023-04-26T05:40:09.017Z,9.05
2023-04-26T05:44:14.827Z,8.30
2023-04-26T05:46:17.020Z,8.95
2023-04-26T05:48:19.244Z,8.80
2023-04-26T05:50:21.385Z,8.70
2023-04-26T05:52:23.533Z,9.18
2023-04-26T05:54:25.933Z,9.10
2023-04-26T05:56:28.067Z,8.68
2023-04-26T05:58:30.233Z,9.60
2023-04-26T06:00:33.192Z,9.55
2023-04-26T06:02:35.519Z,8.82
2023-04-26T06:04:38.048Z,7.70
2023-04-26T06:06:40.264Z,8.00
2023-04-26T06:08:43.766Z,8.63
2023-04-26T06:10:47.057Z,8.85
2023-04-26T06:12:49.302Z,7.53
2023-04-26T06:14:51.450Z,8.57
2023-04-26T06:16:53.613Z,7.50
2023-04-26T06:18:55.801Z,8.20
2023-04-26T06:20:57.964Z,8.02
2023-04-26T06:23:00.235Z,8.35
2023-04-26T06:25:02.419Z,9.35
2023-04-26T06:27:04.661Z,8.38
2023-04-26T06:29:07.182Z,8.10
2023-04-26T06:31:09.432Z,8.55
2023-04-26T06:33:11.647Z,8.57
2023-04-26T06:35:13.846Z,9.10
2023-04-26T06:37:16.302Z,9.20
2023-04-26T06:39:18.432Z,9.00
2023-04-26T06:41:22.185Z,8.70
2023-04-26T06:43:24.362Z,8.55
2023-04-26T06:45:27.073Z,9.13
2023-04-26T06:49:31.307Z,8.57
2023-04-26T06:51:33.447Z,8.65
2023-04-26T06:53:36.861Z,9.25
2023-04-26T06:55:39.065Z,9.60
2023-04-26T06:57:41.986Z,9.48
2023-04-26T06:59:44.133Z,8.77
2023-04-26T07:01:46.305Z,9.40
2023-04-26T07:03:48.656Z,10.52
2023-04-26T07:05:51.035Z,9.23
2023-04-26T07:07:53.205Z,9.15
2023-04-26T07:09:55.525Z,9.25
2023-04-26T07:11:57.818Z,9.23
2023-04-26T07:13:59.945Z,8.68
2023-04-26T07:16:02.149Z,7.72
2023-04-26T07:18:04.423Z,7.82
2023-04-26T07:20:07.040Z,7.50
2023-04-26T07:22:09.170Z,8.10
2023-04-26T07:24:13.579Z,8.13
2023-04-26T07:26:15.756Z,8.25
2023-04-26T07:28:17.940Z,8.75
2023-04-26T07:30:20.425Z,9.05
2023-04-26T07:32:22.695Z,7.90
2023-04-26T07:34:24.910Z,8.40
2023-04-26T07:36:27.883Z,8.52
2023-04-26T07:38:33.485Z,8.50
2023-04-26T07:40:36.417Z,8.15
2023-04-26T07:42:38.588Z,9.57
2023-04-26T07:44:40.788Z,8.38
2023-04-26T07:46:42.960Z,8.40
2023-04-26T07:48:45.209Z,9.90
2023-04-26T07:50:47.447Z,8.73
2023-04-26T07:52:49.609Z,7.53
2023-04-26T07:54:51.877Z,8.27
2023-04-26T07:56:54.892Z,7.28
2023-04-26T07:58:57.057Z,7.13
2023-04-26T08:00:59.721Z,7.60
2023-04-26T08:03:02.014Z,7.60
2023-04-26T08:05:04.637Z,6.88
2023-04-26T08:07:07.181Z,7.15
2023-04-26T08:09:09.959Z,6.95
2023-04-26T08:13:14.305Z,6.88
2023-04-26T08:15:16.702Z,6.78
2023-04-26T08:17:19.349Z,7.38
2023-04-26T08:19:21.676Z,6.30
2023-04-26T08:21:23.862Z,6.43
2023-04-26T08:23:26.069Z,6.03
2023-04-26T08:25:28.482Z,6.82
2023-04-26T08:27:31.894Z,5.13
2023-04-26T08:29:34.081Z,4.32
2023-04-26T08:31:36.361Z,5.28
2023-04-26T08:33:38.614Z,4.95
2023-04-26T08:35:41.314Z,5.15
2023-04-26T08:39:45.558Z,4.90
2023-04-26T08:41:52.290Z,4.63
2023-04-26T08:43:58.206Z,4.40
2023-04-26T08:46:01.425Z,4.93
2023-04-26T08:48:11.665Z,4.55
2023-04-26T08:50:15.066Z,4.93
2023-04-26T08:52:22.776Z,4.60
2023-04-26T08:54:25.483Z,5.38
2023-04-26T08:58:32.470Z,4.95
2023-04-26T09:00:35.139Z,4.43
2023-04-26T09:02:37.688Z,4.55
2023-04-26T09:06:42.488Z,3.95
2023-04-26T09:08:44.925Z,3.85
2023-04-26T09:10:47.151Z,3.10
2023-04-26T09:12:53.525Z,3.05
2023-04-26T09:14:56.558Z,3.33
2023-04-26T09:16:58.744Z,3.30
2023-04-26T09:19:00.894Z,3.78
2023-04-26T09:21:04.368Z,3.88
2023-04-26T09:23:07.545Z,3.67
2023-04-26T09:25:09.918Z,4.05
2023-04-26T09:27:12.453Z,3.50
2023-04-26T09:29:15.681Z,3.25
2023-04-26T09:31:37.541Z,3.47
2023-04-26T09:33:58.468Z,4.07
2023-04-26T09:36:12.456Z,3.30
2023-04-26T09:38:15.662Z,4.30
2023-04-26T09:40:21.755Z,4.53
2023-04-26T09:42:23.874Z,4.07
2023-04-26T09:44:26.672Z,4.03
2023-04-26T09:46:28.865Z,4.20
2023-04-26T09:48:33.217Z,4.55
2023-04-26T09:50:35.371Z,5.00
2023-04-26T09:52:44.494Z,4.90
2023-04-26T09:54:46.694Z,4.75
2023-04-26T09:57:01.227Z,4.30
2023-04-26T09:59:05.695Z,5.38
2023-04-26T10:01:09.389Z,4.60
2023-04-26T10:03:11.782Z,5.15
2023-04-26T10:05:14.479Z,5.95
2023-04-26T10:07:17.834Z,4.55
2023-04-26T10:09:19.992Z,4.55
2023-04-26T10:11:22.519Z,3.35
2023-04-26T10:13:24.716Z,4.03
2023-04-26T10:15:26.930Z,4.03
2023-04-26T10:17:29.118Z,3.70
2023-04-26T10:19:32.472Z,4.07
2023-04-26T10:21:38.011Z,3.17
2023-04-26T10:23:41.574Z,3.80
2023-04-26T10:25:43.757Z,3.75
2023-04-26T10:27:46.857Z,4.05
2023-04-26T10:29:55.051Z,3.67
2023-04-26T10:32:06.045Z,4.63
2023-04-26T10:34:19.447Z,4.88
2023-04-26T10:36:21.632Z,4.88
2023-04-26T10:38:23.841Z,4.30
2023-04-26T10:40:26.280Z,4.70
2023-04-26T10:42:30.893Z,4.40
2023-04-26T10:44:36.080Z,4.75
2023-04-26T10:46:39.756Z,4.35
2023-04-26T10:48:42.136Z,4.97
2023-04-26T10:51:02.800Z,5.18
2023-04-26T10:53:04.946Z,4.40
2023-04-26T10:55:07.948Z,4.43
2023-04-26T10:57:10.822Z,3.95
2023-04-26T11:01:35.038Z,4.00
2023-04-26T11:03:37.538Z,4.60
2023-04-26T11:05:42.622Z,3.70
2023-04-26T11:07:44.874Z,3.42
2023-04-26T11:09:49.906Z,3.10
2023-04-26T11:11:53.561Z,2.88
2023-04-26T11:13:56.352Z,3.90
2023-04-26T11:18:04.658Z,3.20
2023-04-26T11:20:11.115Z,3.40
2023-04-26T11:22:13.347Z,3.67
2023-04-26T11:24:18.472Z,3.40
2023-04-26T11:26:20.667Z,3.40
2023-04-26T11:28:23.931Z,3.53
2023-04-26T11:30:26.112Z,3.60
2023-04-26T11:32:28.251Z,3.58
2023-04-26T11:34:34.401Z,3.67
2023-04-26T11:36:37.585Z,3.60
2023-04-26T11:38:39.736Z,3.30
2023-04-26T11:40:42.326Z,3.40
2023-04-26T11:42:48.013Z,3.47
2023-04-26T11:44:52.296Z,3.00
2023-04-26T11:46:54.615Z,2.80
2023-04-26T11:48:57.188Z,3.75
2023-04-26T11:50:59.772Z,3.65
2023-04-26T11:53:04.403Z,3.35
2023-04-26T11:55:07.268Z,2.47
2023-04-26T11:57:17.524Z,2.08
2023-04-26T11:59:26.760Z,2.58
2023-04-26T12:01:29.821Z,2.42
2023-04-26T12:03:37.881Z,2.30
2023-04-26T12:05:40.327Z,2.50
2023-04-26T12:07:42.859Z,2.67
2023-04-26T12:09:44.991Z,2.42
2023-04-26T12:11:54.304Z,2.40
2023-04-26T12:13:59.372Z,2.10
2023-04-26T12:18:12.593Z,2.28
2023-04-26T12:20:15.929Z,2.97
2023-04-26T12:22:24.570Z,4.35
2023-04-26T12:24:29.933Z,4.22
2023-04-26T12:26:45.063Z,4.28
2023-04-26T12:28:47.250Z,3.65
2023-04-26T12:30:50.012Z,4.18
2023-04-26T12:34:54.459Z,3.83
2023-04-26T12:36:56.682Z,4.20
2023-04-26T12:38:59.026Z,4.60
2023-04-26T12:41:01.741Z,3.65
2023-04-26T12:45:06.712Z,3.85
2023-04-26T12:47:08.899Z,3.35
2023-04-26T12:49:11.065Z,3.58
2023-04-26T12:51:13.190Z,3.85
2023-04-26T12:53:15.474Z,3.75
2023-04-26T12:55:17.873Z,3.47
2023-04-26T12:57:21.439Z,3.50
2023-04-26T12:59:23.615Z,3.22
2023-04-26T13:01:26.535Z,2.90
2023-04-26T13:03:29.166Z,3.03
2023-04-26T13:05:32.372Z,2.60
2023-04-26T13:07:35.889Z,2.90
2023-04-26T13:09:38.303Z,3.00
2023-04-26T13:11:40.858Z,3.15
2023-04-26T13:13:44.666Z,3.20
2023-04-26T13:15:47.144Z,3.40
2023-04-26T13:17:49.314Z,3.22
2023-04-26T13:19:52.941Z,3.28
2023-04-26T13:21:55.137Z,3.60
2023-04-26T13:23:57.297Z,3.72
2023-04-26T13:25:59.454Z,3.08
2023-04-26T13:28:02.962Z,3.42
2023-04-26T13:30:05.314Z,3.60
2023-04-26T13:32:08.285Z,3.42
2023-04-26T13:34:10.680Z,3.65
2023-04-26T13:36:12.834Z,3.08
2023-04-26T13:38:16.046Z,3.22
2023-04-26T13:40:19.378Z,3.15
2023-04-26T13:44:23.585Z,4.18
2023-04-26T13:46:25.798Z,3.53
2023-04-26T13:48:28.193Z,3.97
2023-04-26T13:50:30.470Z,3.45
2023-04-26T13:52:32.661Z,3.40
2023-04-26T13:54:36.016Z,3.15
2023-04-26T13:56:38.457Z,3.97
2023-04-26T13:58:46.649Z,2.92
2023-04-26T14:00:48.879Z,3.60
2023-04-26T14:02:52.026Z,3.60
2023-04-26T14:04:54.500Z,3.45
2023-04-26T14:06:57.063Z,3.20
2023-04-26T14:08:59.496Z,3.20
2023-04-26T14:11:01.828Z,3.45
2023-04-26T14:13:04.015Z,3.00
2023-04-26T14:15:06.644Z,2.90
2023-04-26T14:17:08.775Z,3.22
2023-04-26T14:19:11.013Z,2.63
2023-04-26T14:21:13.270Z,3.05
2023-04-26T14:23:15.574Z,3.47
2023-04-26T14:25:17.877Z,3.67
2023-04-26T14:27:20.325Z,2.97
2023-04-26T14:29:22.499Z,3.67
2023-04-26T14:31:26.113Z,3.33
2023-04-26T14:33:28.455Z,3.10
2023-04-26T14:35:30.661Z,2.80
2023-04-26T14:37:32.885Z,3.47
2023-04-26T14:39:35.133Z,3.55
2023-04-26T14:41:37.620Z,3.38
2023-04-26T14:43:39.798Z,3.20
2023-04-26T14:45:45.265Z,2.80
2023-04-26T14:47:47.556Z,3.20
2023-04-26T14:49:49.726Z,2.60
2023-04-26T14:51:53.642Z,3.40
2023-04-26T14:53:56.149Z,3.40
2023-04-26T14:55:58.837Z,2.72
2023-04-26T15:00:09.297Z,2.42
2023-04-26T15:02:11.528Z,3.00
2023-04-26T15:04:13.903Z,3.08
2023-04-26T15:06:16.539Z,3.58
2023-04-26T15:08:19.090Z,3.47
2023-04-26T15:12:23.495Z,3.30
2023-04-26T15:14:25.667Z,3.30
2023-04-26T15:16:27.884Z,2.83
2023-04-26T15:18:30.079Z,2.85
2023-04-26T15:20:33.376Z,2.60
2023-04-26T15:22:38.569Z,2.70
2023-04-26T15:24:41.178Z,2.95
2023-04-26T15:26:43.522Z,2.67
2023-04-26T15:28:45.776Z,3.50
2023-04-26T15:30:49.348Z,3.53
2023-04-26T15:32:51.870Z,3.63
2023-04-26T15:34:54.252Z,3.30
2023-04-26T15:37:00.273Z,3.60
2023-04-26T15:39:02.486Z,3.45
2023-04-26T15:41:04.811Z,6.18
2023-04-26T15:43:06.985Z,3.50
2023-04-26T15:45:09.390Z,4.00
2023-04-26T15:47:11.554Z,3.78
2023-04-26T15:49:13.671Z,3.30
2023-04-26T15:51:16.353Z,4.25
2023-04-26T15:53:18.624Z,2.97
2023-04-26T15:55:21.094Z,3.47
2023-04-26T15:57:25.019Z,3.15
2023-04-26T15:59:27.254Z,3.22
2023-04-26T16:01:29.625Z,3.00
2023-04-26T16:03:32.130Z,3.65
2023-04-26T16:05:34.362Z,4.28
2023-04-26T16:07:38.845Z,3.80
2023-04-26T16:09:41.192Z,4.05
2023-04-26T16:11:43.292Z,3.90
2023-04-26T16:13:45.684Z,3.80
2023-04-26T16:15:48.763Z,3.83
2023-04-26T16:17:51.308Z,3.45
2023-04-26T16:19:53.590Z,3.35
2023-04-26T16:21:56.317Z,4.00
2023-04-26T16:24:00.149Z,4.32
2023-04-26T16:26:02.814Z,3.90
2023-04-26T16:28:05.178Z,3.55
2023-04-26T16:30:07.687Z,3.50
2023-04-26T16:32:09.927Z,3.42
2023-04-26T16:34:12.176Z,3.30
2023-04-26T16:36:14.334Z,4.38
2023-04-26T16:38:16.671Z,3.38
2023-04-26T16:40:18.939Z,4.78
2023-04-26T16:42:21.119Z,3.90
2023-04-26T16:44:24.559Z,3.67
2023-04-26T16:46:26.983Z,3.35
2023-04-26T16:48:31.236Z,3.58
2023-04-26T16:50:33.434Z,3.92
2023-04-26T16:52:35.557Z,4.03
2023-04-26T16:54:37.801Z,3.53
2023-04-26T16:56:40.049Z,3.95
2023-04-26T16:58:42.227Z,3.30
2023-04-26T17:00:44.643Z,3.55
2023-04-26T17:02:49.434Z,3.88
2023-04-26T17:04:52.775Z,4.78
2023-04-26T17:06:55.104Z,3.17
2023-04-26T17:08:57.340Z,3.60
2023-04-26T17:10:59.481Z,3.70
2023-04-26T17:13:02.366Z,4.20
2023-04-26T17:15:04.940Z,3.88
2023-04-26T17:17:07.338Z,3.58
2023-04-26T17:19:09.583Z,4.05
2023-04-26T17:21:11.793Z,4.25
2023-04-26T17:23:13.962Z,3.72
2023-04-26T17:25:16.221Z,3.42
2023-04-26T17:27:18.630Z,3.30
2023-04-26T17:29:20.785Z,3.70
2023-04-26T17:31:22.991Z,3.05
2023-04-26T17:33:25.967Z,3.05
2023-04-26T17:35:28.315Z,3.88
2023-04-26T17:37:30.590Z,3.17
2023-04-26T17:39:32.746Z,3.20
2023-04-26T17:41:34.870Z,3.13
2023-04-26T17:43:37.482Z,2.97
2023-04-26T17:45:39.641Z,2.85
2023-04-26T17:47:42.398Z,2.85
2023-04-26T17:51:46.826Z,3.20
2023-04-26T17:53:49.019Z,3.22
2023-04-26T17:55:53.101Z,3.40
2023-04-26T17:57:55.432Z,2.92
2023-04-26T17:59:57.825Z,3.17
2023-04-26T18:02:01.916Z,3.30
2023-04-26T18:04:04.268Z,3.40
2023-04-26T18:06:07.250Z,3.30
2023-04-26T18:08:09.585Z,5.05
2023-04-26T18:10:11.843Z,5.82
2023-04-26T18:12:14.013Z,7.95
2023-04-26T18:14:16.210Z,7.47
2023-04-26T18:16:18.418Z,5.93
2023-04-26T18:18:20.690Z,4.65
2023-04-26T18:20:22.903Z,3.63
2023-04-26T18:22:25.088Z,4.32
2023-04-26T18:24:27.248Z,3.45
2023-04-26T18:26:29.855Z,3.65
2023-04-26T18:28:31.995Z,3.95
2023-04-26T18:30:34.182Z,3.15
2023-04-26T18:32:36.600Z,3.50
2023-04-26T18:34:38.785Z,3.40
2023-04-26T18:36:41.257Z,3.15
2023-04-26T18:38:43.457Z,3.60
2023-04-26T18:40:46.426Z,3.65
2023-04-26T18:42:48.630Z,4.00
2023-04-26T18:44:50.860Z,3.58
2023-04-26T18:46:55.779Z,4.50
2023-04-26T18:48:58.176Z,4.18
2023-04-26T18:51:00.361Z,3.92
2023-04-26T18:53:02.609Z,4.18
2023-04-26T18:55:05.249Z,4.18
2023-04-26T18:57:07.467Z,4.57
2023-04-26T18:59:09.986Z,4.13
2023-04-26T19:01:12.309Z,4.65
2023-04-26T19:03:14.628Z,4.85
2023-04-26T19:05:17.016Z,4.60
2023-04-26T19:07:19.296Z,4.32
2023-04-26T19:09:21.893Z,4.15
2023-04-26T19:11:24.120Z,4.88
2023-04-26T19:13:26.334Z,4.43
2023-04-26T19:15:28.655Z,5.03
2023-04-26T19:17:33.300Z,4.22
2023-04-26T19:19:35.593Z,4.47
2023-04-26T19:21:37.739Z,5.38
2023-04-26T19:23:39.881Z,4.50
2023-04-26T19:25:42.258Z,5.82
2023-04-26T19:27:44.458Z,5.07
2023-04-26T19:29:46.691Z,5.65
2023-04-26T19:31:48.921Z,5.55
2023-04-26T19:33:51.091Z,5.20
2023-04-26T19:35:53.349Z,5.13
2023-04-26T19:37:55.571Z,5.45
2023-04-26T19:39:57.808Z,5.68
2023-04-26T19:42:01.331Z,5.80
2023-04-26T19:44:03.544Z,5.50
2023-04-26T19:46:15.470Z,5.22
2023-04-26T19:48:17.921Z,5.37
2023-04-26T19:50:20.081Z,5.18
2023-04-26T19:52:22.254Z,5.30
2023-04-26T19:54:24.607Z,5.47
2023-04-26T19:56:26.900Z,5.93
2023-04-26T19:58:29.001Z,5.90
2023-04-26T20:00:31.449Z,5.43
2023-04-26T20:02:33.753Z,4.95
2023-04-26T20:04:36.144Z,5.38
2023-04-26T20:06:38.278Z,5.55
2023-04-26T20:08:41.107Z,5.15
2023-04-26T20:10:43.227Z,5.43
2023-04-26T20:12:45.483Z,5.00
2023-04-26T20:14:49.603Z,4.75
2023-04-26T20:16:52.036Z,5.15
2023-04-26T20:18:54.223Z,4.75
2023-04-26T20:20:56.385Z,4.95
2023-04-26T20:22:58.624Z,5.18
2023-04-26T20:25:00.945Z,4.55
2023-04-26T20:27:03.258Z,5.05
2023-04-26T20:29:05.703Z,5.03
2023-04-26T20:31:08.219Z,4.97
2023-04-26T20:33:10.399Z,5.20
2023-04-26T20:35:13.713Z,5.20
2023-04-26T20:37:16.341Z,6.03
2023-04-26T20:39:18.937Z,7.00
2023-04-26T20:41:21.098Z,6.45
2023-04-26T20:43:23.347Z,6.32
2023-04-26T20:45:25.510Z,5.55
2023-04-26T20:47:27.731Z,6.20
2023-04-26T20:49:30.400Z,5.50
2023-04-26T20:51:33.261Z,5.60
2023-04-26T20:53:35.605Z,5.78
2023-04-26T20:55:37.728Z,5.93
2023-04-26T20:57:40.127Z,5.07
2023-04-26T20:59:42.277Z,7.10
2023-04-26T21:01:44.386Z,6.90
2023-04-26T21:03:46.669Z,5.78
2023-04-26T21:05:48.952Z,5.97
2023-04-26T21:07:51.194Z,6.00
2023-04-26T21:09:53.334Z,6.40
2023-04-26T21:11:55.490Z,6.75
2023-04-26T21:13:58.416Z,6.32
2023-04-26T21:16:02.282Z,5.93
2023-04-26T21:18:04.653Z,5.47
2023-04-26T21:20:06.998Z,6.07
2023-04-26T21:22:12.278Z,6.18
2023-04-26T21:24:14.462Z,5.32
2023-04-26T21:26:16.590Z,5.57
2023-04-26T21:28:19.042Z,6.15
2023-04-26T21:30:21.276Z,5.85
2023-04-26T21:32:23.412Z,6.25
2023-04-26T21:34:25.650Z,6.55
2023-04-26T21:36:28.139Z,6.53
2023-04-26T21:38:30.309Z,6.47
2023-04-26T21:40:32.471Z,7.05
2023-04-26T21:42:34.606Z,6.68
2023-04-26T21:44:36.775Z,7.07
2023-04-26T21:46:38.993Z,6.72
2023-04-26T21:48:41.206Z,6.55
2023-04-26T21:50:43.378Z,6.40
2023-04-26T21:52:45.686Z,6.85
2023-04-26T21:54:47.843Z,5.70
2023-04-26T21:56:50.009Z,6.13
2023-04-26T21:58:52.182Z,6.22
2023-04-26T22:00:54.370Z,6.80
2023-04-26T22:02:56.883Z,7.22
2023-04-26T22:04:59.184Z,5.85
2023-04-26T22:07:01.387Z,6.47
2023-04-26T22:09:04.193Z,6.78
2023-04-26T22:11:06.501Z,6.28
2023-04-26T22:13:08.716Z,6.25
2023-04-26T22:15:11.128Z,6.03
2023-04-26T22:17:13.270Z,5.78
2023-04-26T22:19:15.597Z,5.53
2023-04-26T22:21:17.762Z,6.10
2023-04-26T22:23:19.900Z,5.97
2023-04-26T22:25:22.238Z,5.57
2023-04-26T22:27:24.876Z,6.40
2023-04-26T22:31:29.092Z,6.03
2023-04-26T22:33:31.239Z,5.35
2023-04-26T22:35:33.406Z,5.88
2023-04-26T22:37:35.585Z,5.90
2023-04-26T22:39:37.745Z,5.88
2023-04-26T22:41:39.950Z,6.25
2023-04-26T22:43:43.882Z,6.13
2023-04-26T22:45:46.253Z,6.90
2023-04-26T22:47:48.580Z,6.95
2023-04-26T22:49:50.749Z,7.63
2023-04-26T22:52:04.327Z,7.10
2023-04-26T22:54:11.869Z,7.05
2023-04-26T22:56:14.017Z,6.38
2023-04-26T22:58:17.844Z,6.72
2023-04-26T23:00:20.138Z,6.35
2023-04-26T23:02:22.350Z,6.35
2023-04-26T23:04:24.570Z,6.70
2023-04-26T23:06:26.789Z,6.25
2023-04-26T23:08:28.947Z,6.30
2023-04-26T23:10:31.147Z,6.25
2023-04-26T23:12:33.465Z,6.57
2023-04-26T23:14:35.610Z,6.10
2023-04-26T23:16:38.772Z,6.20
2023-04-26T23:18:42.457Z,6.00
2023-04-26T23:20:44.847Z,6.32
2023-04-26T23:22:46.972Z,5.97
2023-04-26T23:24:49.164Z,6.55
2023-04-26T23:26:51.305Z,6.47
2023-04-26T23:28:53.458Z,6.47
2023-04-26T23:30:55.759Z,5.85
2023-04-26T23:32:57.969Z,6.13
2023-04-26T23:35:00.186Z,5.57
2023-04-26T23:37:07.024Z,6.25
2023-04-26T23:39:10.378Z,6.28
2023-04-26T23:41:12.627Z,6.50
2023-04-26T23:43:14.836Z,5.75
2023-04-26T23:45:18.698Z,7.00
2023-04-26T23:47:21.190Z,6.80
2023-04-26T23:49:23.516Z,6.50
2023-04-26T23:51:26.835Z,6.45
2023-04-26T23:53:29.248Z,6.70
2023-04-26T23:55:31.554Z,6.75
2023-04-26T23:57:33.738Z,6.50
2023-04-26T23:59:35.959Z,6.05
