createdAt,value
2022-12-22T00:01:56.603Z,64.38
2022-12-22T00:04:42.338Z,64.51
2022-12-22T00:07:27.613Z,64.37
2022-12-22T00:10:13.086Z,64.41
2022-12-22T00:13:00.294Z,64.40
2022-12-22T00:15:45.508Z,64.57
2022-12-22T00:18:33.003Z,64.14
2022-12-22T00:21:18.291Z,64.53
2022-12-22T00:24:03.738Z,64.22
2022-12-22T00:26:51.699Z,64.79
2022-12-22T00:29:37.290Z,64.69
2022-12-22T00:32:22.955Z,64.45
2022-12-22T00:35:09.874Z,64.67
2022-12-22T00:37:55.699Z,64.84
2022-12-22T00:40:41.864Z,64.71
2022-12-22T00:43:27.356Z,64.56
2022-12-22T00:46:13.907Z,64.76
2022-12-22T00:49:01.142Z,64.70
2022-12-22T00:51:49.159Z,64.45
2022-12-22T00:54:36.515Z,64.59
2022-12-22T00:57:21.758Z,64.69
2022-12-22T01:00:07.822Z,64.07
2022-12-22T01:02:53.135Z,64.42
2022-12-22T01:05:38.253Z,63.88
2022-12-22T01:08:26.984Z,64.16
2022-12-22T01:11:12.374Z,64.11
2022-12-22T01:13:58.971Z,63.78
2022-12-22T01:16:45.353Z,64.34
2022-12-22T01:19:30.540Z,64.16
2022-12-22T01:22:15.716Z,64.08
2022-12-22T01:25:09.629Z,64.13
2022-12-22T01:27:54.864Z,64.41
2022-12-22T01:30:39.988Z,64.39
2022-12-22T01:33:27.628Z,64.14
2022-12-22T01:36:13.222Z,64.18
2022-12-22T01:38:58.521Z,64.47
2022-12-22T01:41:45.556Z,64.23
2022-12-22T01:44:32.659Z,64.31
2022-12-22T01:47:49.192Z,64.19
2022-12-22T01:50:34.643Z,64.25
2022-12-22T01:53:20.403Z,64.30
2022-12-22T01:56:05.972Z,64.15
2022-12-22T01:58:55.203Z,64.32
2022-12-22T02:01:40.915Z,64.49
2022-12-22T02:04:26.236Z,64.06
2022-12-22T02:07:11.412Z,64.52
2022-12-22T02:09:58.716Z,65.15
2022-12-22T02:12:46.583Z,65.22
2022-12-22T02:15:37.730Z,64.93
2022-12-22T02:18:25.953Z,64.58
2022-12-22T02:21:11.942Z,64.88
2022-12-22T02:24:04.671Z,65.05
2022-12-22T02:26:51.962Z,65.00
2022-12-22T02:29:39.181Z,65.08
2022-12-22T02:32:25.353Z,64.93
2022-12-22T02:35:10.766Z,64.85
2022-12-22T02:37:59.344Z,64.59
2022-12-22T02:40:49.402Z,64.75
2022-12-22T02:43:41.678Z,65.15
2022-12-22T02:46:30.148Z,64.85
2022-12-22T02:49:17.437Z,64.79
2022-12-22T02:52:04.339Z,64.83
2022-12-22T02:54:49.921Z,65.01
2022-12-22T02:57:34.988Z,64.87
2022-12-22T03:00:22.219Z,64.60
2022-12-22T03:03:07.826Z,64.54
2022-12-22T03:05:53.150Z,64.99
2022-12-22T03:08:38.262Z,64.66
2022-12-22T03:11:23.710Z,65.02
2022-12-22T03:14:08.999Z,64.57
2022-12-22T03:16:55.780Z,65.03
2022-12-22T03:19:40.955Z,64.61
2022-12-22T03:22:26.285Z,64.87
2022-12-22T03:25:11.614Z,65.00
2022-12-22T03:27:39.213Z,64.98
2022-12-22T03:30:08.105Z,64.79
2022-12-22T03:32:37.143Z,64.80
2022-12-22T03:35:05.249Z,64.39
2022-12-22T03:37:32.833Z,64.48
2022-12-22T03:40:00.673Z,64.31
2022-12-22T03:42:46.203Z,64.47
2022-12-22T03:45:31.504Z,64.39
2022-12-22T03:48:00.445Z,64.78
2022-12-22T03:50:28.569Z,64.31
2022-12-22T03:52:56.220Z,64.27
2022-12-22T03:55:23.927Z,64.50
2022-12-22T03:57:51.519Z,64.45
2022-12-22T04:00:20.667Z,64.48
2022-12-22T04:02:48.435Z,65.09
2022-12-22T04:05:17.853Z,64.90
2022-12-22T04:07:45.486Z,65.08
2022-12-22T04:10:30.780Z,65.32
2022-12-22T04:12:58.571Z,65.17
2022-12-22T04:15:28.328Z,65.24
2022-12-22T04:17:55.999Z,65.22
2022-12-22T04:20:26.957Z,65.30
2022-12-22T04:22:54.674Z,65.78
2022-12-22T04:25:22.398Z,65.56
2022-12-22T04:27:50.121Z,65.85
2022-12-22T04:30:18.116Z,65.48
2022-12-22T04:32:45.755Z,65.55
2022-12-22T04:35:13.444Z,65.24
2022-12-22T04:37:42.422Z,65.81
2022-12-22T04:40:10.418Z,65.71
2022-12-22T04:42:38.011Z,65.11
2022-12-22T04:45:06.710Z,65.25
2022-12-22T04:47:34.293Z,65.43
2022-12-22T04:50:02.014Z,65.19
2022-12-22T04:52:29.584Z,65.52
2022-12-22T04:55:00.017Z,65.70
2022-12-22T04:57:27.586Z,65.30
2022-12-22T04:59:55.264Z,65.45
2022-12-22T05:02:22.943Z,65.28
2022-12-22T05:04:50.853Z,64.84
2022-12-22T05:07:18.463Z,64.97
2022-12-22T05:09:46.227Z,64.95
2022-12-22T05:12:32.517Z,65.16
2022-12-22T05:15:00.252Z,65.13
2022-12-22T05:17:27.883Z,64.84
2022-12-22T05:19:55.590Z,64.75
2022-12-22T05:22:23.208Z,64.88
2022-12-22T05:24:54.452Z,65.07
2022-12-22T05:27:26.619Z,64.78
2022-12-22T05:30:05.416Z,64.25
2022-12-22T05:32:34.139Z,64.69
2022-12-22T05:35:02.648Z,64.58
2022-12-22T05:37:30.476Z,64.38
2022-12-22T05:39:58.470Z,64.51
2022-12-22T05:42:37.180Z,64.18
2022-12-22T05:45:24.717Z,64.50
2022-12-22T05:47:56.452Z,64.46
2022-12-22T05:50:28.835Z,63.73
2022-12-22T05:53:03.159Z,64.12
2022-12-22T05:55:35.629Z,64.40
2022-12-22T05:58:05.211Z,64.21
2022-12-22T06:00:37.951Z,64.02
2022-12-22T06:03:17.982Z,64.11
2022-12-22T06:05:46.408Z,64.24
2022-12-22T06:08:14.460Z,64.27
2022-12-22T06:10:42.431Z,64.30
2022-12-22T06:13:11.927Z,64.38
2022-12-22T06:15:40.038Z,64.22
2022-12-22T06:18:08.543Z,64.14
2022-12-22T06:20:37.328Z,63.96
2022-12-22T06:23:05.137Z,64.30
2022-12-22T06:25:34.884Z,63.90
2022-12-22T06:29:15.954Z,64.50
2022-12-22T06:31:53.230Z,63.96
2022-12-22T06:34:22.822Z,63.78
2022-12-22T06:36:50.726Z,64.22
2022-12-22T06:39:18.559Z,64.12
2022-12-22T06:42:11.431Z,64.66
2022-12-22T06:44:39.215Z,64.24
2022-12-22T06:47:15.748Z,64.50
2022-12-22T06:49:43.529Z,64.45
2022-12-22T06:52:11.209Z,63.96
2022-12-22T06:54:38.791Z,64.13
2022-12-22T06:57:06.556Z,63.96
2022-12-22T06:59:34.257Z,64.16
2022-12-22T07:02:03.455Z,64.22
2022-12-22T07:04:32.583Z,64.66
2022-12-22T07:07:00.596Z,64.27
2022-12-22T07:09:30.030Z,63.78
2022-12-22T07:11:57.798Z,64.22
2022-12-22T07:14:25.647Z,63.97
2022-12-22T07:16:53.545Z,64.21
2022-12-22T07:19:22.786Z,63.82
2022-12-22T07:21:51.750Z,64.20
2022-12-22T07:24:24.858Z,64.01
2022-12-22T07:26:53.770Z,64.22
2022-12-22T07:29:21.982Z,64.02
2022-12-22T07:31:52.445Z,64.28
2022-12-22T07:34:20.149Z,64.55
2022-12-22T07:36:52.679Z,64.14
2022-12-22T07:39:20.269Z,64.29
2022-12-22T07:42:05.778Z,63.97
2022-12-22T07:44:33.464Z,64.45
2022-12-22T07:47:01.891Z,64.11
2022-12-22T07:49:47.357Z,64.01
2022-12-22T07:52:16.486Z,63.99
2022-12-22T07:54:44.243Z,64.03
2022-12-22T07:57:12.982Z,64.25
2022-12-22T07:59:40.891Z,64.68
2022-12-22T08:02:11.552Z,64.37
2022-12-22T08:04:39.440Z,64.14
2022-12-22T08:07:07.729Z,64.55
2022-12-22T08:09:36.809Z,64.23
2022-12-22T08:12:04.898Z,64.15
2022-12-22T08:14:35.421Z,64.40
2022-12-22T08:17:03.139Z,64.65
2022-12-22T08:19:32.037Z,64.05
2022-12-22T08:22:00.876Z,64.33
2022-12-22T08:24:28.531Z,64.46
2022-12-22T08:26:58.689Z,64.71
2022-12-22T08:29:28.290Z,64.39
2022-12-22T08:31:56.057Z,64.18
2022-12-22T08:34:51.599Z,64.02
2022-12-22T08:39:54.949Z,64.17
2022-12-22T08:42:25.630Z,64.14
2022-12-22T08:44:56.097Z,64.24
2022-12-22T08:47:24.089Z,64.39
2022-12-22T08:49:51.767Z,64.35
2022-12-22T08:52:19.716Z,64.53
2022-12-22T08:54:47.493Z,64.10
2022-12-22T08:57:15.254Z,64.55
2022-12-22T08:59:44.387Z,64.38
2022-12-22T09:02:12.273Z,65.27
2022-12-22T09:04:40.051Z,64.96
2022-12-22T09:07:07.844Z,64.79
2022-12-22T09:09:35.702Z,64.24
2022-12-22T09:12:04.090Z,63.96
2022-12-22T09:14:32.738Z,63.60
2022-12-22T09:17:01.875Z,63.83
2022-12-22T09:19:29.584Z,63.57
2022-12-22T09:21:57.441Z,63.61
2022-12-22T09:24:27.514Z,63.31
2022-12-22T09:29:58.041Z,63.18
2022-12-22T09:32:30.056Z,63.83
2022-12-22T09:34:57.741Z,63.50
2022-12-22T09:37:35.591Z,63.29
2022-12-22T09:40:03.230Z,63.01
2022-12-22T09:42:31.001Z,63.53
2022-12-22T09:44:59.080Z,63.29
2022-12-22T09:47:33.399Z,63.47
2022-12-22T09:50:04.743Z,63.39
2022-12-22T09:52:53.900Z,62.91
2022-12-22T09:55:34.568Z,63.17
2022-12-22T09:58:02.385Z,62.62
2022-12-22T10:00:30.305Z,62.62
2022-12-22T10:03:12.944Z,63.22
2022-12-22T10:05:43.847Z,62.90
2022-12-22T10:08:12.737Z,62.77
2022-12-22T10:10:40.468Z,62.06
2022-12-22T10:13:08.689Z,62.46
2022-12-22T10:15:36.383Z,61.85
2022-12-22T10:18:12.167Z,61.78
2022-12-22T10:20:40.051Z,61.65
2022-12-22T10:23:16.013Z,61.60
2022-12-22T10:26:25.888Z,61.56
2022-12-22T10:28:36.106Z,61.54
2022-12-22T10:31:15.910Z,61.26
2022-12-22T10:33:47.542Z,61.62
2022-12-22T10:36:20.042Z,61.08
2022-12-22T10:39:01.827Z,61.35
2022-12-22T10:41:31.201Z,61.75
2022-12-22T10:44:01.671Z,61.40
2022-12-22T10:46:32.598Z,61.50
2022-12-22T10:49:11.998Z,61.54
2022-12-22T10:51:40.173Z,61.91
2022-12-22T10:54:07.913Z,62.26
2022-12-22T10:56:35.693Z,61.84
2022-12-22T10:59:13.423Z,61.56
2022-12-22T11:01:41.140Z,61.93
2022-12-22T11:04:23.330Z,62.08
2022-12-22T11:06:51.256Z,62.00
2022-12-22T11:09:35.257Z,61.99
2022-12-22T11:12:05.761Z,61.88
2022-12-22T11:14:35.922Z,61.54
2022-12-22T11:17:05.625Z,61.79
2022-12-22T11:19:43.008Z,61.43
2022-12-22T11:22:16.333Z,61.08
2022-12-22T11:27:21.958Z,60.51
2022-12-22T11:30:04.099Z,60.14
2022-12-22T11:32:51.745Z,60.35
2022-12-22T11:35:28.527Z,59.72
2022-12-22T11:37:57.894Z,59.76
2022-12-22T11:40:29.793Z,60.24
2022-12-22T11:43:07.055Z,59.74
2022-12-22T11:45:44.602Z,59.74
2022-12-22T11:48:33.141Z,59.37
2022-12-22T11:51:10.133Z,59.26
2022-12-22T11:53:48.794Z,58.96
2022-12-22T11:56:21.686Z,59.49
2022-12-22T11:58:59.566Z,58.64
2022-12-22T12:01:41.260Z,57.61
2022-12-22T12:04:21.886Z,55.87
2022-12-22T12:07:01.061Z,54.91
2022-12-22T12:09:36.045Z,52.44
2022-12-22T12:12:05.882Z,48.36
2022-12-22T12:14:35.875Z,45.17
2022-12-22T12:17:07.749Z,45.21
2022-12-22T12:19:46.490Z,45.44
2022-12-22T12:22:20.646Z,46.08
2022-12-22T12:24:54.648Z,46.27
2022-12-22T12:27:31.395Z,46.47
2022-12-22T12:30:36.219Z,46.69
2022-12-22T12:32:51.886Z,45.80
2022-12-22T12:35:44.459Z,44.58
2022-12-22T12:38:39.813Z,44.36
2022-12-22T12:41:09.212Z,44.36
2022-12-22T12:43:36.866Z,44.52
2022-12-22T12:46:23.727Z,44.84
2022-12-22T12:48:51.433Z,45.26
2022-12-22T12:51:47.112Z,45.53
2022-12-22T12:54:36.762Z,45.86
2022-12-22T12:57:12.407Z,47.18
2022-12-22T12:59:49.185Z,46.99
2022-12-22T13:02:35.172Z,47.36
2022-12-22T13:05:13.534Z,47.77
2022-12-22T13:08:15.549Z,47.87
2022-12-22T13:10:47.347Z,48.57
2022-12-22T13:13:52.182Z,48.72
2022-12-22T13:16:25.635Z,48.93
2022-12-22T13:18:58.359Z,49.56
2022-12-22T13:24:31.523Z,49.47
2022-12-22T13:27:07.676Z,49.61
2022-12-22T13:29:42.460Z,49.39
2022-12-22T13:32:20.315Z,49.74
2022-12-22T13:35:29.206Z,50.11
2022-12-22T13:37:40.787Z,49.92
2022-12-22T13:40:17.189Z,50.06
2022-12-22T13:42:47.779Z,50.08
2022-12-22T13:45:22.065Z,50.20
2022-12-22T13:47:49.693Z,50.00
2022-12-22T13:50:22.249Z,50.27
2022-12-22T13:52:49.989Z,51.22
2022-12-22T13:55:19.486Z,51.63
2022-12-22T13:57:53.320Z,51.81
2022-12-22T14:00:25.535Z,51.88
2022-12-22T14:02:56.536Z,52.57
2022-12-22T14:05:24.617Z,52.66
2022-12-22T14:07:59.716Z,52.96
2022-12-22T14:10:29.128Z,52.90
2022-12-22T14:13:01.825Z,53.00
2022-12-22T14:15:29.925Z,53.54
2022-12-22T14:17:57.742Z,52.94
2022-12-22T14:20:27.255Z,53.67
2022-12-22T14:22:55.927Z,53.79
2022-12-22T14:25:27.178Z,53.57
2022-12-22T14:27:56.103Z,53.39
2022-12-22T14:30:26.236Z,53.22
2022-12-22T14:32:55.872Z,53.29
2022-12-22T14:35:26.916Z,53.94
2022-12-22T14:37:55.212Z,54.19
2022-12-22T14:40:33.078Z,53.35
2022-12-22T14:43:02.170Z,53.94
2022-12-22T14:45:31.269Z,53.55
2022-12-22T14:47:59.922Z,54.22
2022-12-22T14:50:28.168Z,54.00
2022-12-22T14:52:56.415Z,54.26
2022-12-22T14:55:26.876Z,54.13
2022-12-22T14:57:56.499Z,54.56
2022-12-22T15:00:31.866Z,53.79
2022-12-22T15:03:00.605Z,54.63
2022-12-22T15:05:29.278Z,54.52
2022-12-22T15:08:07.279Z,54.04
2022-12-22T15:10:39.136Z,54.44
2022-12-22T15:13:07.634Z,54.64
2022-12-22T15:15:36.730Z,55.35
2022-12-22T15:18:04.482Z,55.14
2022-12-22T15:20:39.237Z,55.72
2022-12-22T15:23:11.409Z,55.65
2022-12-22T15:25:39.371Z,55.22
2022-12-22T15:28:07.009Z,55.41
2022-12-22T15:30:36.333Z,55.39
2022-12-22T15:33:04.169Z,55.98
2022-12-22T15:35:32.614Z,55.48
2022-12-22T15:38:00.301Z,55.77
2022-12-22T15:40:28.297Z,56.04
2022-12-22T15:42:55.963Z,55.73
2022-12-22T15:45:23.672Z,55.97
2022-12-22T15:47:54.040Z,56.18
2022-12-22T15:50:22.861Z,55.70
2022-12-22T15:52:52.216Z,55.98
2022-12-22T15:55:21.010Z,56.09
2022-12-22T15:57:49.468Z,55.71
2022-12-22T16:00:18.238Z,56.25
2022-12-22T16:02:46.376Z,55.80
2022-12-22T16:05:16.373Z,55.85
2022-12-22T16:07:44.523Z,55.96
2022-12-22T16:10:19.808Z,56.24
2022-12-22T16:12:53.620Z,55.63
2022-12-22T16:15:21.312Z,55.77
2022-12-22T16:17:51.617Z,56.22
2022-12-22T16:20:21.006Z,56.41
2022-12-22T16:22:48.901Z,56.67
2022-12-22T16:25:17.968Z,57.46
2022-12-22T16:27:47.771Z,57.67
2022-12-22T16:30:18.342Z,57.50
2022-12-22T16:32:47.058Z,57.81
2022-12-22T16:35:16.217Z,58.06
2022-12-22T16:37:45.600Z,58.34
2022-12-22T16:40:13.727Z,58.52
2022-12-22T16:45:32.750Z,58.81
2022-12-22T16:48:01.450Z,58.86
2022-12-22T16:50:32.958Z,58.98
2022-12-22T16:53:11.896Z,58.72
2022-12-22T16:56:03.973Z,59.22
2022-12-22T16:58:31.594Z,59.84
2022-12-22T17:00:59.379Z,59.90
2022-12-22T17:03:27.057Z,60.03
2022-12-22T17:05:59.411Z,60.07
2022-12-22T17:08:31.110Z,60.53
2022-12-22T17:11:10.054Z,60.83
2022-12-22T17:13:38.923Z,60.75
2022-12-22T17:16:06.836Z,61.44
2022-12-22T17:18:34.578Z,61.44
2022-12-22T17:21:02.171Z,61.74
2022-12-22T17:23:33.272Z,61.99
2022-12-22T17:26:01.591Z,62.21
2022-12-22T17:28:29.642Z,62.74
2022-12-22T17:30:57.895Z,62.68
2022-12-22T17:33:26.056Z,62.50
2022-12-22T17:35:54.069Z,63.62
2022-12-22T17:38:22.348Z,62.98
2022-12-22T17:40:51.621Z,63.81
2022-12-22T17:43:20.339Z,63.57
2022-12-22T17:45:48.363Z,63.68
2022-12-22T17:48:16.727Z,63.77
2022-12-22T17:50:44.887Z,64.11
2022-12-22T17:53:13.707Z,64.11
2022-12-22T17:56:07.349Z,64.19
2022-12-22T17:58:30.418Z,63.84
2022-12-22T18:00:58.438Z,64.13
2022-12-22T18:03:26.124Z,64.03
2022-12-22T18:05:54.903Z,64.23
2022-12-22T18:08:22.488Z,64.19
2022-12-22T18:10:50.201Z,64.28
2022-12-22T18:13:18.665Z,63.86
2022-12-22T18:15:47.897Z,64.14
2022-12-22T18:18:16.320Z,63.94
2022-12-22T18:20:45.138Z,64.08
2022-12-22T18:23:15.145Z,64.02
2022-12-22T18:25:44.028Z,63.84
2022-12-22T18:28:13.812Z,64.02
2022-12-22T18:30:41.539Z,64.11
2022-12-22T18:33:10.541Z,63.64
2022-12-22T18:35:38.401Z,63.42
2022-12-22T18:38:06.456Z,63.72
2022-12-22T18:40:34.781Z,63.47
2022-12-22T18:43:02.425Z,63.61
2022-12-22T18:45:31.349Z,63.30
2022-12-22T18:47:59.052Z,63.48
2022-12-22T18:50:29.491Z,63.13
2022-12-22T18:52:58.263Z,63.00
2022-12-22T18:55:26.823Z,62.62
2022-12-22T18:57:55.711Z,62.93
2022-12-22T19:00:24.270Z,62.50
2022-12-22T19:02:53.115Z,62.29
2022-12-22T19:05:22.208Z,62.55
2022-12-22T19:07:52.094Z,63.04
2022-12-22T19:10:20.521Z,62.68
2022-12-22T19:12:48.419Z,62.47
2022-12-22T19:15:22.127Z,62.13
2022-12-22T19:17:51.465Z,62.74
2022-12-22T19:20:21.126Z,62.47
2022-12-22T19:22:49.195Z,62.71
2022-12-22T19:25:19.004Z,62.49
2022-12-22T19:27:47.271Z,62.97
2022-12-22T19:30:17.563Z,63.17
2022-12-22T19:32:47.330Z,63.39
2022-12-22T19:35:18.522Z,63.70
2022-12-22T19:37:46.408Z,63.97
2022-12-22T19:40:14.588Z,63.39
2022-12-22T19:42:44.983Z,63.26
2022-12-22T19:45:21.364Z,63.95
2022-12-22T19:47:49.728Z,63.57
2022-12-22T19:50:18.303Z,63.81
2022-12-22T19:52:45.979Z,63.69
2022-12-22T19:55:13.683Z,64.16
2022-12-22T19:57:45.954Z,64.05
2022-12-22T20:00:16.345Z,64.42
2022-12-22T20:02:44.205Z,63.93
2022-12-22T20:05:28.412Z,63.99
2022-12-22T20:07:57.063Z,64.31
2022-12-22T20:10:24.800Z,64.32
2022-12-22T20:12:55.069Z,64.63
2022-12-22T20:15:23.708Z,64.58
2022-12-22T20:17:52.598Z,64.81
2022-12-22T20:20:21.610Z,64.56
2022-12-22T20:22:50.056Z,64.51
2022-12-22T20:25:21.169Z,64.67
2022-12-22T20:27:49.059Z,64.79
2022-12-22T20:30:21.466Z,64.99
2022-12-22T20:32:49.208Z,64.90
2022-12-22T20:35:24.902Z,65.52
2022-12-22T20:37:52.599Z,65.02
2022-12-22T20:40:25.408Z,64.83
2022-12-22T20:42:53.303Z,65.02
2022-12-22T20:45:23.742Z,65.19
2022-12-22T20:47:51.439Z,65.30
2022-12-22T20:50:20.846Z,65.52
2022-12-22T20:53:45.357Z,64.95
2022-12-22T20:56:18.870Z,65.05
2022-12-22T20:58:46.904Z,65.14
2022-12-22T21:01:15.920Z,65.07
2022-12-22T21:03:43.726Z,65.34
2022-12-22T21:06:25.250Z,65.15
2022-12-22T21:08:53.328Z,64.89
2022-12-22T21:11:21.146Z,65.10
2022-12-22T21:13:48.876Z,64.88
2022-12-22T21:16:19.166Z,65.12
2022-12-22T21:18:46.990Z,64.85
2022-12-22T21:21:14.736Z,64.91
2022-12-22T21:23:44.368Z,64.44
2022-12-22T21:26:19.299Z,64.81
2022-12-22T21:28:47.019Z,64.55
2022-12-22T21:31:14.963Z,64.43
2022-12-22T21:33:45.268Z,64.13
2022-12-22T21:36:17.665Z,64.44
2022-12-22T21:38:45.415Z,63.68
2022-12-22T21:41:13.134Z,63.80
2022-12-22T21:43:41.161Z,63.83
2022-12-22T21:46:12.600Z,64.10
2022-12-22T21:48:41.456Z,63.69
2022-12-22T21:51:12.506Z,63.79
2022-12-22T21:53:40.198Z,63.86
2022-12-22T21:56:16.467Z,63.48
2022-12-22T21:58:44.080Z,63.30
2022-12-22T22:01:12.200Z,63.83
2022-12-22T22:03:40.021Z,63.81
2022-12-22T22:06:08.370Z,63.71
2022-12-22T22:08:37.465Z,63.96
2022-12-22T22:11:06.619Z,63.49
2022-12-22T22:13:34.241Z,63.12
2022-12-22T22:16:02.071Z,63.22
2022-12-22T22:18:29.761Z,63.67
2022-12-22T22:20:58.449Z,63.45
2022-12-22T22:23:26.065Z,63.53
2022-12-22T22:25:59.027Z,63.98
2022-12-22T22:28:26.872Z,63.68
2022-12-22T22:30:54.774Z,63.24
2022-12-22T22:33:22.405Z,63.05
2022-12-22T22:35:51.575Z,62.99
2022-12-22T22:38:19.210Z,63.33
2022-12-22T22:40:47.108Z,63.50
2022-12-22T22:43:16.154Z,62.86
2022-12-22T22:45:43.995Z,63.44
2022-12-22T22:48:20.070Z,63.09
2022-12-22T22:50:47.691Z,63.19
2022-12-22T22:53:15.428Z,63.23
2022-12-22T22:55:43.095Z,62.84
2022-12-22T22:58:11.752Z,62.98
2022-12-22T23:00:40.863Z,63.11
2022-12-22T23:03:08.692Z,63.14
2022-12-22T23:05:36.544Z,63.07
2022-12-22T23:08:04.399Z,62.83
2022-12-22T23:10:37.741Z,62.64
2022-12-22T23:13:08.918Z,62.78
2022-12-22T23:15:36.502Z,62.37
2022-12-22T23:18:05.953Z,63.12
2022-12-22T23:20:33.583Z,62.44
2022-12-22T23:23:01.182Z,62.60
2022-12-22T23:25:28.962Z,62.57
2022-12-22T23:27:56.708Z,62.29
2022-12-22T23:30:24.798Z,62.07
2022-12-22T23:32:52.501Z,62.10
2022-12-22T23:35:21.770Z,62.39
2022-12-22T23:37:49.519Z,62.62
2022-12-22T23:40:50.683Z,62.17
2022-12-22T23:43:05.063Z,62.09
2022-12-22T23:45:33.363Z,62.55
2022-12-22T23:48:01.080Z,61.96
2022-12-22T23:50:30.321Z,62.46
2022-12-22T23:52:58.099Z,62.23
2022-12-22T23:55:25.844Z,61.76
2022-12-22T23:57:53.722Z,62.08
