createdAt,value
2019-03-03T00:00:31.139Z,4.91
2019-03-03T00:02:59.529Z,4.89
2019-03-03T00:05:27.798Z,5.16
2019-03-03T00:07:56.429Z,5.23
2019-03-03T00:10:24.713Z,4.95
2019-03-03T00:12:53.338Z,5.17
2019-03-03T00:15:22.520Z,4.99
2019-03-03T00:17:50.797Z,5.14
2019-03-03T00:20:19.063Z,4.79
2019-03-03T00:22:48.375Z,4.96
2019-03-03T00:25:16.578Z,4.86
2019-03-03T00:27:46.028Z,5.10
2019-03-03T00:30:20.933Z,5.03
2019-03-03T00:32:49.216Z,5.08
2019-03-03T00:35:17.492Z,5.05
2019-03-03T00:37:47.417Z,5.11
2019-03-03T00:40:26.183Z,5.28
2019-03-03T00:43:12.168Z,5.44
2019-03-03T00:45:54.081Z,5.39
2019-03-03T00:48:32.485Z,4.93
2019-03-03T00:51:17.680Z,4.93
2019-03-03T00:53:56.548Z,4.47
2019-03-03T00:56:26.448Z,4.62
2019-03-03T00:59:12.527Z,4.50
2019-03-03T01:01:51.466Z,4.22
2019-03-03T01:04:21.368Z,4.07
2019-03-03T01:06:51.278Z,4.15
2019-03-03T01:09:43.799Z,4.21
2019-03-03T01:12:13.673Z,4.44
2019-03-03T01:14:59.792Z,4.59
2019-03-03T01:17:29.731Z,4.69
2019-03-03T01:19:59.642Z,4.57
2019-03-03T01:22:32.262Z,4.91
2019-03-03T01:25:00.547Z,4.84
2019-03-03T01:27:28.807Z,4.74
2019-03-03T01:29:57.077Z,4.21
2019-03-03T01:32:25.328Z,4.62
2019-03-03T01:34:53.605Z,4.49
2019-03-03T01:37:21.864Z,4.47
2019-03-03T01:39:51.029Z,4.37
2019-03-03T01:42:19.282Z,4.53
2019-03-03T01:44:47.606Z,4.19
2019-03-03T01:47:15.859Z,4.67
2019-03-03T01:49:44.117Z,4.79
2019-03-03T01:52:12.382Z,5.15
2019-03-03T01:54:40.674Z,4.98
2019-03-03T01:57:08.965Z,4.88
2019-03-03T01:59:37.239Z,4.74
2019-03-03T02:02:05.765Z,5.18
2019-03-03T02:04:34.093Z,5.12
2019-03-03T02:07:02.363Z,5.05
2019-03-03T02:09:30.648Z,4.91
2019-03-03T02:11:58.908Z,5.05
2019-03-03T02:14:27.205Z,5.08
2019-03-03T02:16:55.461Z,5.37
2019-03-03T02:19:23.747Z,4.97
2019-03-03T02:21:52.035Z,4.99
2019-03-03T02:24:20.307Z,4.99
2019-03-03T02:26:48.595Z,4.80
2019-03-03T02:29:16.851Z,4.66
2019-03-03T02:31:45.120Z,4.75
2019-03-03T02:34:13.408Z,4.79
2019-03-03T02:36:43.436Z,4.98
2019-03-03T02:39:16.060Z,5.03
2019-03-03T02:41:44.338Z,4.91
2019-03-03T02:44:12.672Z,4.74
2019-03-03T02:46:40.962Z,4.70
2019-03-03T02:49:09.229Z,4.37
2019-03-03T02:51:37.538Z,4.38
2019-03-03T02:54:05.787Z,4.61
2019-03-03T02:56:34.421Z,4.34
2019-03-03T02:59:02.674Z,4.64
2019-03-03T03:01:32.585Z,4.90
2019-03-03T03:04:00.851Z,4.77
2019-03-03T03:06:30.777Z,4.69
2019-03-03T03:09:09.757Z,4.87
2019-03-03T03:11:45.641Z,4.58
2019-03-03T03:14:18.743Z,4.09
2019-03-03T03:17:06.783Z,4.49
2019-03-03T03:19:45.872Z,4.69
2019-03-03T03:22:15.767Z,4.69
2019-03-03T03:24:48.400Z,4.78
2019-03-03T03:27:20.934Z,4.84
2019-03-03T03:29:50.860Z,5.04
2019-03-03T03:32:26.756Z,4.84
2019-03-03T03:35:12.954Z,4.82
2019-03-03T03:37:57.819Z,4.47
2019-03-03T03:40:33.841Z,5.02
2019-03-03T03:43:23.927Z,4.49
2019-03-03T03:46:02.655Z,4.44
2019-03-03T03:48:44.415Z,4.49
2019-03-03T03:51:26.315Z,4.97
2019-03-03T03:54:04.837Z,4.93
2019-03-03T03:56:50.839Z,4.61
2019-03-03T03:59:20.747Z,4.51
2019-03-03T04:02:05.804Z,4.54
2019-03-03T04:04:41.587Z,4.65
2019-03-03T04:07:11.632Z,4.71
2019-03-03T04:09:44.434Z,4.38
2019-03-03T04:12:20.380Z,4.41
2019-03-03T04:14:50.273Z,4.48
2019-03-03T04:17:20.177Z,4.68
2019-03-03T04:19:52.500Z,4.51
2019-03-03T04:22:28.225Z,4.56
2019-03-03T04:25:10.149Z,4.54
2019-03-03T04:27:55.902Z,4.49
2019-03-03T04:30:37.921Z,4.85
2019-03-03T04:33:09.935Z,4.63
2019-03-03T04:35:39.832Z,4.63
2019-03-03T04:38:11.117Z,4.73
2019-03-03T04:40:56.307Z,5.15
2019-03-03T04:43:29.106Z,4.88
2019-03-03T04:46:04.607Z,5.12
2019-03-03T04:48:34.547Z,5.16
2019-03-03T04:51:16.380Z,4.74
2019-03-03T04:53:46.306Z,5.24
2019-03-03T04:56:22.003Z,4.72
2019-03-03T04:59:00.753Z,4.79
2019-03-03T05:01:39.416Z,4.41
2019-03-03T05:04:15.079Z,4.53
2019-03-03T05:06:50.470Z,4.59
2019-03-03T05:09:22.819Z,4.61
2019-03-03T05:12:17.173Z,5.14
2019-03-03T05:14:45.796Z,5.31
2019-03-03T05:17:21.686Z,5.18
2019-03-03T05:19:51.587Z,4.78
2019-03-03T05:22:19.847Z,4.96
2019-03-03T05:24:48.138Z,5.18
2019-03-03T05:27:16.386Z,5.26
2019-03-03T05:29:44.675Z,5.20
2019-03-03T05:32:15.071Z,5.23
2019-03-03T05:34:43.364Z,5.37
2019-03-03T05:37:11.617Z,5.36
2019-03-03T05:39:39.904Z,5.47
2019-03-03T05:42:08.204Z,5.28
2019-03-03T05:44:36.423Z,5.69
2019-03-03T05:47:04.696Z,5.44
2019-03-03T05:49:32.979Z,5.29
2019-03-03T05:52:01.243Z,5.61
2019-03-03T05:54:29.511Z,5.17
2019-03-03T05:56:57.764Z,5.14
2019-03-03T05:59:26.031Z,5.23
2019-03-03T06:01:57.099Z,5.27
2019-03-03T06:04:25.354Z,5.03
2019-03-03T06:06:53.672Z,5.12
2019-03-03T06:09:21.896Z,5.13
2019-03-03T06:11:50.164Z,5.42
2019-03-03T06:14:18.421Z,5.07
2019-03-03T06:16:48.208Z,4.87
2019-03-03T06:19:16.496Z,4.85
2019-03-03T06:21:44.749Z,5.08
2019-03-03T06:24:13.019Z,5.10
2019-03-03T06:26:41.439Z,5.16
2019-03-03T06:29:09.744Z,5.00
2019-03-03T06:31:37.996Z,4.66
2019-03-03T06:34:06.245Z,5.21
2019-03-03T06:36:34.532Z,4.83
2019-03-03T06:39:04.553Z,4.79
2019-03-03T06:41:32.840Z,4.93
2019-03-03T06:44:01.164Z,4.94
2019-03-03T06:46:29.454Z,4.81
2019-03-03T06:48:57.707Z,4.57
2019-03-03T06:51:27.345Z,4.64
2019-03-03T06:53:55.633Z,5.00
2019-03-03T06:56:23.894Z,4.86
2019-03-03T06:58:52.160Z,5.04
2019-03-03T07:01:20.426Z,4.92
2019-03-03T07:03:48.713Z,5.21
2019-03-03T07:06:16.966Z,4.96
2019-03-03T07:08:45.289Z,5.15
2019-03-03T07:11:13.820Z,5.38
2019-03-03T07:13:43.330Z,5.68
2019-03-03T07:16:11.604Z,5.67
2019-03-03T07:18:39.893Z,5.59
2019-03-03T07:21:08.179Z,5.76
2019-03-03T07:23:36.450Z,5.46
2019-03-03T07:26:04.703Z,5.57
2019-03-03T07:28:32.976Z,5.91
2019-03-03T07:31:01.234Z,6.12
2019-03-03T07:33:32.865Z,6.27
2019-03-03T07:36:01.124Z,5.95
2019-03-03T07:38:29.384Z,5.71
2019-03-03T07:40:57.655Z,6.31
2019-03-03T07:43:25.916Z,6.28
2019-03-03T07:45:54.188Z,6.17
2019-03-03T07:48:22.456Z,6.63
2019-03-03T07:50:50.728Z,6.33
2019-03-03T07:53:19.036Z,6.41
2019-03-03T07:55:47.294Z,6.18
2019-03-03T07:58:15.568Z,6.15
2019-03-03T08:00:43.840Z,6.44
2019-03-03T08:03:12.131Z,6.54
2019-03-03T08:05:40.404Z,6.50
2019-03-03T08:08:08.702Z,6.66
2019-03-03T08:10:36.968Z,6.66
2019-03-03T08:13:09.331Z,6.64
2019-03-03T08:15:35.230Z,6.58
2019-03-03T08:18:03.520Z,6.62
2019-03-03T08:20:31.781Z,6.84
2019-03-03T08:23:00.075Z,6.94
2019-03-03T08:25:28.334Z,6.85
2019-03-03T08:27:56.622Z,6.81
2019-03-03T08:30:24.879Z,6.85
2019-03-03T08:32:53.169Z,6.35
2019-03-03T08:35:23.571Z,6.70
2019-03-03T08:37:51.870Z,6.92
2019-03-03T08:40:20.129Z,6.46
2019-03-03T08:42:50.037Z,6.52
2019-03-03T08:45:28.686Z,6.39
2019-03-03T08:48:04.867Z,6.81
2019-03-03T08:50:34.781Z,6.56
2019-03-03T08:53:07.364Z,6.45
2019-03-03T08:55:43.281Z,6.23
2019-03-03T08:58:16.197Z,6.41
2019-03-03T09:00:46.094Z,6.94
2019-03-03T09:03:25.074Z,7.28
2019-03-03T09:06:11.348Z,7.05
2019-03-03T09:08:44.247Z,6.43
2019-03-03T09:11:14.145Z,6.12
2019-03-03T09:13:44.071Z,6.70
2019-03-03T09:16:16.698Z,6.64
2019-03-03T09:19:02.743Z,6.54
2019-03-03T09:21:35.823Z,6.87
2019-03-03T09:24:08.260Z,6.85
2019-03-03T09:26:40.579Z,7.26
2019-03-03T09:29:15.512Z,7.59
2019-03-03T09:32:01.626Z,7.49
2019-03-03T09:34:47.406Z,7.28
2019-03-03T09:37:25.831Z,7.43
2019-03-03T09:40:09.112Z,7.98
2019-03-03T09:42:50.986Z,8.24
2019-03-03T09:45:36.664Z,8.27
2019-03-03T09:48:12.374Z,8.30
2019-03-03T09:50:42.336Z,7.92
2019-03-03T09:53:24.207Z,8.11
2019-03-03T09:55:56.951Z,8.08
2019-03-03T09:58:36.127Z,8.97
2019-03-03T10:01:08.728Z,8.36
2019-03-03T10:03:38.633Z,8.07
2019-03-03T10:06:23.566Z,8.07
2019-03-03T10:09:02.723Z,8.65
2019-03-03T10:11:32.645Z,8.75
2019-03-03T10:14:02.576Z,8.45
2019-03-03T10:16:44.063Z,8.67
2019-03-03T10:19:26.067Z,8.98
2019-03-03T10:21:55.339Z,9.41
2019-03-03T10:24:27.785Z,9.94
2019-03-03T10:27:06.510Z,10.14
2019-03-03T10:29:39.392Z,10.59
2019-03-03T10:32:11.775Z,11.08
2019-03-03T10:34:50.943Z,11.27
2019-03-03T10:37:20.847Z,10.86
2019-03-03T10:39:50.797Z,11.15
2019-03-03T10:42:27.902Z,11.31
2019-03-03T10:45:08.918Z,11.83
2019-03-03T10:47:54.831Z,12.22
2019-03-03T10:50:33.787Z,12.14
2019-03-03T10:53:03.710Z,11.57
2019-03-03T10:55:36.888Z,10.89
2019-03-03T10:58:06.828Z,10.97
2019-03-03T11:00:36.736Z,11.09
2019-03-03T11:03:09.274Z,11.15
2019-03-03T11:05:39.184Z,10.85
2019-03-03T11:08:10.165Z,11.27
2019-03-03T11:10:57.383Z,10.94
2019-03-03T11:13:20.535Z,11.18
2019-03-03T11:15:58.017Z,11.50
2019-03-03T11:18:27.944Z,12.13
2019-03-03T11:21:03.857Z,11.27
2019-03-03T11:23:33.754Z,11.08
2019-03-03T11:26:06.418Z,10.47
2019-03-03T11:28:40.213Z,10.48
2019-03-03T11:31:21.961Z,10.23
2019-03-03T11:33:57.513Z,10.10
2019-03-03T11:36:27.416Z,10.25
2019-03-03T11:38:57.349Z,10.17
2019-03-03T11:41:33.222Z,9.94
2019-03-03T11:44:06.063Z,10.33
2019-03-03T11:46:45.125Z,10.34
2019-03-03T11:49:26.854Z,9.86
2019-03-03T11:51:59.438Z,10.43
2019-03-03T11:54:35.316Z,10.75
2019-03-03T11:57:21.823Z,11.42
2019-03-03T11:59:51.847Z,10.54
2019-03-03T12:02:36.842Z,10.55
2019-03-03T12:05:12.249Z,10.37
2019-03-03T12:07:44.422Z,10.59
2019-03-03T12:10:30.012Z,10.39
2019-03-03T12:12:59.944Z,10.54
2019-03-03T12:15:32.239Z,10.81
2019-03-03T12:18:17.486Z,10.64
2019-03-03T12:21:00.077Z,10.89
2019-03-03T12:23:30.152Z,11.14
2019-03-03T12:26:02.827Z,10.85
2019-03-03T12:28:48.885Z,10.71
2019-03-03T12:31:26.544Z,10.61
2019-03-03T12:33:56.477Z,10.62
2019-03-03T12:36:35.081Z,10.57
2019-03-03T12:39:10.479Z,10.39
2019-03-03T12:41:50.036Z,10.54
2019-03-03T12:44:42.508Z,10.89
2019-03-03T12:47:27.172Z,10.68
2019-03-03T12:49:57.259Z,10.89
2019-03-03T12:52:27.159Z,11.14
2019-03-03T12:54:57.117Z,10.93
2019-03-03T12:57:27.027Z,11.28
2019-03-03T13:00:11.992Z,11.18
2019-03-03T13:02:41.893Z,11.28
2019-03-03T13:05:14.496Z,10.91
2019-03-03T13:07:44.408Z,11.19
2019-03-03T13:10:29.594Z,11.10
2019-03-03T13:13:05.461Z,11.05
2019-03-03T13:15:41.254Z,11.27
2019-03-03T13:18:29.071Z,11.60
2019-03-03T13:20:59.004Z,11.12
2019-03-03T13:23:34.675Z,11.32
2019-03-03T13:26:15.666Z,11.62
2019-03-03T13:28:49.443Z,11.56
2019-03-03T13:31:37.577Z,11.12
2019-03-03T13:34:09.387Z,11.12
2019-03-03T13:36:42.138Z,11.12
2019-03-03T13:39:17.628Z,11.40
2019-03-03T13:41:47.703Z,11.11
2019-03-03T13:44:21.827Z,11.37
2019-03-03T13:46:50.111Z,11.31
2019-03-03T13:49:18.424Z,11.62
2019-03-03T13:51:49.588Z,11.65
2019-03-03T13:54:23.172Z,11.71
2019-03-03T13:56:51.574Z,12.05
2019-03-03T13:59:20.075Z,11.84
2019-03-03T14:01:49.844Z,11.72
2019-03-03T14:04:19.237Z,11.45
2019-03-03T14:06:48.911Z,11.54
2019-03-03T14:09:18.560Z,11.72
2019-03-03T14:11:48.548Z,11.60
2019-03-03T14:14:19.829Z,11.47
2019-03-03T14:16:51.533Z,11.47
2019-03-03T14:19:21.446Z,11.74
2019-03-03T14:21:49.746Z,11.67
2019-03-03T14:24:20.440Z,11.71
2019-03-03T14:26:50.243Z,11.43
2019-03-03T14:29:18.850Z,11.06
2019-03-03T14:31:47.121Z,11.15
2019-03-03T14:34:15.490Z,11.10
2019-03-03T14:36:45.643Z,11.07
2019-03-03T14:39:13.893Z,11.28
2019-03-03T14:41:43.855Z,11.22
2019-03-03T14:44:12.141Z,11.41
2019-03-03T14:46:42.116Z,11.51
2019-03-03T14:49:10.816Z,11.39
2019-03-03T14:51:39.350Z,11.37
2019-03-03T14:54:08.202Z,11.23
2019-03-03T14:56:36.528Z,11.51
2019-03-03T14:59:04.798Z,11.49
2019-03-03T15:01:33.060Z,11.66
2019-03-03T15:04:01.355Z,11.47
2019-03-03T15:06:29.626Z,11.16
2019-03-03T15:08:57.887Z,11.10
2019-03-03T15:11:26.213Z,11.25
2019-03-03T15:13:54.481Z,11.40
2019-03-03T15:16:22.748Z,11.21
2019-03-03T15:18:51.029Z,11.10
2019-03-03T15:21:25.134Z,11.32
2019-03-03T15:23:49.333Z,11.43
2019-03-03T15:26:17.629Z,11.34
2019-03-03T15:28:45.928Z,11.35
2019-03-03T15:31:14.189Z,10.98
2019-03-03T15:33:42.480Z,10.96
2019-03-03T15:36:10.779Z,11.03
2019-03-03T15:38:40.538Z,10.89
2019-03-03T15:41:08.812Z,10.84
2019-03-03T15:43:37.073Z,11.09
2019-03-03T15:46:05.361Z,11.12
2019-03-03T15:48:33.629Z,10.72
2019-03-03T15:51:01.921Z,10.65
2019-03-03T15:53:30.187Z,10.85
2019-03-03T15:55:59.993Z,10.81
2019-03-03T15:58:28.262Z,10.79
2019-03-03T16:00:56.557Z,10.88
2019-03-03T16:03:26.309Z,10.69
2019-03-03T16:05:54.598Z,10.71
2019-03-03T16:08:22.875Z,10.82
2019-03-03T16:10:51.135Z,10.96
2019-03-03T16:13:19.437Z,10.75
2019-03-03T16:15:47.728Z,10.49
2019-03-03T16:18:16.018Z,10.53
2019-03-03T16:20:44.305Z,10.63
2019-03-03T16:23:12.675Z,10.35
2019-03-03T16:25:41.032Z,10.57
2019-03-03T16:28:09.303Z,10.80
2019-03-03T16:30:37.612Z,10.36
2019-03-03T16:33:05.869Z,10.66
2019-03-03T16:35:36.247Z,10.57
2019-03-03T16:38:04.508Z,10.43
2019-03-03T16:40:39.578Z,10.12
2019-03-03T16:43:02.781Z,10.53
2019-03-03T16:45:31.061Z,10.31
2019-03-03T16:47:59.401Z,10.37
2019-03-03T16:50:27.706Z,10.31
2019-03-03T16:52:58.041Z,10.06
2019-03-03T16:55:26.346Z,10.43
2019-03-03T16:57:54.622Z,10.34
2019-03-03T17:00:27.923Z,10.27
2019-03-03T17:02:56.244Z,10.21
2019-03-03T17:05:28.353Z,10.25
2019-03-03T17:07:56.607Z,10.12
2019-03-03T17:10:24.886Z,10.06
2019-03-03T17:12:53.294Z,10.19
2019-03-03T17:15:29.502Z,10.08
2019-03-03T17:17:57.774Z,10.23
2019-03-03T17:20:26.028Z,10.00
2019-03-03T17:22:54.327Z,10.03
2019-03-03T17:25:25.887Z,10.05
2019-03-03T17:27:54.140Z,9.77
2019-03-03T17:30:24.535Z,9.81
2019-03-03T17:32:52.795Z,10.12
2019-03-03T17:35:21.096Z,10.01
2019-03-03T17:37:49.352Z,9.65
2019-03-03T17:40:22.962Z,9.72
2019-03-03T17:42:51.205Z,9.73
2019-03-03T17:45:20.923Z,9.79
2019-03-03T17:47:49.441Z,9.64
2019-03-03T17:50:31.405Z,9.94
2019-03-03T17:52:59.700Z,9.65
2019-03-03T17:55:27.994Z,10.01
2019-03-03T17:57:56.319Z,9.59
2019-03-03T18:00:27.285Z,9.58
2019-03-03T18:02:55.559Z,9.77
2019-03-03T18:05:23.830Z,9.59
2019-03-03T18:07:52.226Z,9.63
2019-03-03T18:10:20.639Z,9.44
2019-03-03T18:12:48.928Z,9.74
2019-03-03T18:15:20.383Z,9.68
2019-03-03T18:17:50.571Z,9.63
2019-03-03T18:20:22.477Z,9.37
2019-03-03T18:22:50.798Z,9.62
2019-03-03T18:25:20.415Z,9.52
2019-03-03T18:27:48.752Z,9.81
2019-03-03T18:30:28.174Z,9.43
2019-03-03T18:32:56.556Z,9.45
2019-03-03T18:35:24.809Z,9.63
2019-03-03T18:37:53.144Z,9.74
2019-03-03T18:40:23.528Z,9.49
2019-03-03T18:42:51.825Z,9.58
2019-03-03T18:45:21.241Z,9.57
2019-03-03T18:47:49.562Z,9.85
2019-03-03T18:50:21.113Z,9.70
2019-03-03T18:52:49.406Z,9.63
2019-03-03T18:55:17.637Z,9.64
2019-03-03T18:57:45.925Z,9.97
2019-03-03T19:00:24.016Z,9.85
2019-03-03T19:02:52.419Z,9.53
2019-03-03T19:05:20.674Z,9.97
2019-03-03T19:07:49.071Z,9.81
2019-03-03T19:10:25.095Z,9.80
2019-03-03T19:12:53.321Z,9.92
2019-03-03T19:15:21.654Z,9.37
2019-03-03T19:17:49.904Z,9.31
2019-03-03T19:20:20.700Z,9.48
2019-03-03T19:22:49.056Z,9.48
2019-03-03T19:25:18.938Z,9.71
2019-03-03T19:27:47.268Z,9.91
2019-03-03T19:30:24.691Z,9.55
2019-03-03T19:33:10.955Z,9.48
2019-03-03T19:35:39.236Z,9.62
2019-03-03T19:38:07.544Z,9.24
2019-03-03T19:40:37.177Z,9.20
2019-03-03T19:43:05.511Z,9.66
2019-03-03T19:45:38.822Z,9.41
2019-03-03T19:48:07.822Z,9.48
2019-03-03T19:50:36.195Z,9.59
2019-03-03T19:53:04.941Z,9.63
2019-03-03T19:55:33.465Z,9.86
2019-03-03T19:58:01.980Z,9.83
2019-03-03T20:00:38.746Z,9.81
2019-03-03T20:03:05.779Z,10.07
2019-03-03T20:05:34.055Z,9.85
2019-03-03T20:08:02.475Z,9.72
2019-03-03T20:10:31.600Z,9.77
2019-03-03T20:12:59.956Z,9.79
2019-03-03T20:15:29.929Z,9.68
2019-03-03T20:17:58.180Z,9.38
2019-03-03T20:20:26.453Z,9.49
2019-03-03T20:22:56.253Z,9.56
2019-03-03T20:25:24.465Z,9.50
2019-03-03T20:27:54.460Z,9.50
2019-03-03T20:30:23.736Z,9.40
2019-03-03T20:32:51.997Z,9.45
2019-03-03T20:35:20.285Z,9.54
2019-03-03T20:37:48.548Z,9.34
2019-03-03T20:40:21.921Z,9.25
2019-03-03T20:42:50.240Z,9.11
2019-03-03T20:45:27.043Z,9.22
2019-03-03T20:47:55.297Z,9.28
2019-03-03T20:50:23.552Z,9.18
2019-03-03T20:52:51.842Z,9.24
2019-03-03T20:55:22.304Z,9.09
2019-03-03T20:57:50.644Z,9.30
2019-03-03T21:00:32.117Z,9.35
2019-03-03T21:03:02.170Z,9.37
2019-03-03T21:05:30.471Z,9.54
2019-03-03T21:07:58.760Z,9.37
2019-03-03T21:10:31.067Z,9.33
2019-03-03T21:13:00.400Z,9.44
2019-03-03T21:15:28.676Z,9.63
2019-03-03T21:17:56.934Z,9.72
2019-03-03T21:20:25.220Z,9.52
2019-03-03T21:22:53.611Z,9.50
2019-03-03T21:25:21.915Z,9.08
2019-03-03T21:27:50.180Z,9.25
2019-03-03T21:30:23.972Z,9.36
2019-03-03T21:32:52.224Z,9.07
2019-03-03T21:35:20.482Z,8.90
2019-03-03T21:37:48.768Z,9.05
2019-03-03T21:40:25.832Z,8.97
2019-03-03T21:42:54.137Z,8.96
2019-03-03T21:45:24.624Z,8.85
2019-03-03T21:47:52.899Z,8.85
2019-03-03T21:50:24.025Z,8.85
2019-03-03T21:52:52.325Z,9.06
2019-03-03T21:55:20.616Z,9.03
2019-03-03T21:57:48.872Z,8.90
2019-03-03T22:00:20.558Z,8.99
2019-03-03T22:02:48.845Z,9.00
2019-03-03T22:05:18.225Z,8.95
2019-03-03T22:07:46.444Z,8.93
2019-03-03T22:10:14.765Z,8.72
2019-03-03T22:12:43.018Z,8.72
2019-03-03T22:15:12.911Z,8.74
2019-03-03T22:17:41.198Z,8.75
2019-03-03T22:20:10.607Z,9.02
2019-03-03T22:22:38.874Z,8.92
2019-03-03T22:25:11.863Z,8.78
2019-03-03T22:27:41.235Z,8.91
2019-03-03T22:30:15.403Z,8.96
2019-03-03T22:32:43.692Z,9.02
2019-03-03T22:35:11.978Z,9.02
2019-03-03T22:37:40.267Z,9.01
2019-03-03T22:40:11.773Z,9.14
2019-03-03T22:42:40.036Z,9.17
2019-03-03T22:45:11.365Z,9.13
2019-03-03T22:47:41.291Z,9.20
2019-03-03T22:50:11.800Z,9.04
2019-03-03T22:52:40.095Z,9.05
2019-03-03T22:55:10.692Z,9.24
2019-03-03T22:57:40.034Z,9.11
2019-03-03T23:00:11.546Z,9.34
2019-03-03T23:02:39.873Z,9.34
2019-03-03T23:05:17.348Z,9.22
2019-03-03T23:07:51.600Z,9.37
2019-03-03T23:10:41.348Z,9.29
2019-03-03T23:13:25.038Z,9.36
2019-03-03T23:16:13.222Z,9.17
2019-03-03T23:18:59.747Z,9.42
2019-03-03T23:21:49.173Z,9.21
2019-03-03T23:24:29.739Z,9.32
2019-03-03T23:26:59.122Z,9.22
2019-03-03T23:29:27.375Z,9.27
2019-03-03T23:31:56.867Z,9.50
2019-03-03T23:34:25.496Z,9.27
2019-03-03T23:36:53.781Z,9.45
2019-03-03T23:39:22.037Z,9.17
2019-03-03T23:41:50.301Z,9.04
2019-03-03T23:44:18.583Z,9.11
2019-03-03T23:46:46.834Z,9.06
2019-03-03T23:49:17.216Z,9.17
2019-03-03T23:51:45.473Z,9.09
2019-03-03T23:54:13.723Z,9.36
2019-03-03T23:56:42.006Z,9.35
2019-03-03T23:59:10.265Z,9.46
