createdAt,value
2018-03-17T08:38:59.250Z,11.03
2018-03-17T08:41:27.380Z,11.17
2018-03-17T08:43:55.402Z,10.93
2018-03-17T08:46:23.455Z,10.57
2018-03-17T08:48:51.487Z,10.63
2018-03-17T08:51:19.498Z,10.50
2018-03-17T08:53:47.517Z,10.13
2018-03-17T08:56:15.534Z,11.00
2018-03-17T08:58:43.554Z,10.73
2018-03-17T09:01:11.596Z,9.47
2018-03-17T09:03:39.605Z,9.07
2018-03-17T09:06:07.617Z,9.20
2018-03-17T09:08:35.637Z,9.07
2018-03-17T09:11:03.670Z,8.40
2018-03-17T09:13:31.681Z,8.33
2018-03-17T09:15:59.810Z,8.63
2018-03-17T09:18:27.842Z,8.57
2018-03-17T09:20:55.865Z,8.93
2018-03-17T09:23:23.899Z,9.03
2018-03-17T09:25:51.928Z,8.20
2018-03-17T09:28:20.081Z,8.73
2018-03-17T09:30:48.145Z,9.00
2018-03-17T09:33:16.175Z,8.80
2018-03-17T09:35:44.209Z,8.60
2018-03-17T09:38:12.306Z,9.37
2018-03-17T09:40:40.396Z,9.23
2018-03-17T09:43:08.526Z,9.10
2018-03-17T09:45:36.610Z,9.80
2018-03-17T09:48:04.652Z,9.80
2018-03-17T09:50:32.921Z,9.70
2018-03-17T09:53:01.050Z,9.83
2018-03-17T09:55:29.134Z,9.97
2018-03-17T09:57:57.145Z,10.50
2018-03-17T10:00:25.166Z,9.60
2018-03-17T10:02:53.182Z,10.10
2018-03-17T10:05:21.185Z,9.67
2018-03-17T10:07:49.206Z,9.50
2018-03-17T10:10:17.220Z,9.73
2018-03-17T10:12:45.251Z,9.87
2018-03-17T10:15:13.257Z,10.03
2018-03-17T10:17:41.287Z,9.53
2018-03-17T10:20:09.301Z,9.07
2018-03-17T10:22:37.310Z,9.83
2018-03-17T10:25:03.655Z,10.60
2018-03-17T10:27:29.974Z,11.20
2018-03-17T10:29:57.034Z,10.90
2018-03-17T10:32:23.355Z,11.00
2018-03-17T10:34:49.686Z,10.63
2018-03-17T10:37:16.027Z,10.57
2018-03-17T10:39:42.347Z,10.03
2018-03-17T10:42:08.693Z,10.57
2018-03-17T10:44:35.013Z,10.20
2018-03-17T10:47:01.349Z,10.73
2018-03-17T10:49:27.683Z,11.03
2018-03-17T10:51:54.020Z,10.60
2018-03-17T10:54:20.377Z,10.93
2018-03-17T10:56:46.724Z,11.07
2018-03-17T10:59:13.078Z,10.10
2018-03-17T11:01:41.514Z,10.10
2018-03-17T11:04:08.612Z,10.37
2018-03-17T11:06:35.016Z,9.90
2018-03-17T11:09:01.344Z,9.60
2018-03-17T11:11:27.699Z,9.20
2018-03-17T11:13:54.040Z,9.57
2018-03-17T11:16:20.370Z,9.03
2018-03-17T11:18:47.458Z,8.93
2018-03-17T11:21:14.562Z,8.87
2018-03-17T11:23:40.896Z,8.53
2018-03-17T11:26:07.248Z,8.90
2018-03-17T11:28:33.581Z,8.67
2018-03-17T11:30:59.894Z,8.93
2018-03-17T11:33:26.231Z,8.67
2018-03-17T11:35:52.576Z,9.60
2018-03-17T11:38:18.945Z,10.53
2018-03-17T11:40:45.372Z,11.57
2018-03-17T11:43:11.661Z,12.60
2018-03-17T11:45:38.002Z,13.90
2018-03-17T11:48:04.345Z,13.47
2018-03-17T11:50:31.426Z,14.80
2018-03-17T11:52:57.746Z,16.57
2018-03-17T11:55:24.092Z,18.03
2018-03-17T11:57:50.409Z,16.00
2018-03-17T12:00:16.776Z,19.70
2018-03-17T12:02:43.128Z,18.33
2018-03-17T12:05:09.472Z,19.57
2018-03-17T12:07:35.808Z,17.87
2018-03-17T12:10:02.884Z,18.47
2018-03-17T12:12:29.208Z,17.23
2018-03-17T12:14:56.283Z,16.47
2018-03-17T12:17:22.658Z,15.83
2018-03-17T12:19:48.987Z,15.80
2018-03-17T12:22:15.364Z,15.77
2018-03-17T12:24:42.440Z,13.33
2018-03-17T12:27:08.800Z,13.87
2018-03-17T12:29:35.127Z,13.17
2018-03-17T12:32:01.469Z,12.40
2018-03-17T12:34:27.812Z,11.77
2018-03-17T12:36:54.905Z,11.40
2018-03-17T12:39:21.229Z,11.50
2018-03-17T12:41:47.551Z,11.00
2018-03-17T12:44:13.896Z,10.97
2018-03-17T12:46:40.249Z,10.90
2018-03-17T12:49:06.599Z,9.97
2018-03-17T12:51:32.940Z,10.37
2018-03-17T12:54:00.035Z,10.17
2018-03-17T12:56:26.382Z,10.10
2018-03-17T12:58:52.689Z,9.60
2018-03-17T13:01:19.055Z,9.77
2018-03-17T13:03:45.431Z,9.77
2018-03-17T13:06:12.231Z,10.00
2018-03-17T13:08:38.571Z,9.70
2018-03-17T13:11:04.913Z,9.63
2018-03-17T13:13:31.247Z,10.40
2018-03-17T13:15:57.601Z,9.53
2018-03-17T13:18:24.684Z,9.63
2018-03-17T13:20:51.010Z,9.53
2018-03-17T13:23:17.368Z,8.80
2018-03-17T13:25:43.794Z,9.20
2018-03-17T13:28:22.417Z,8.93
2018-03-17T13:30:49.491Z,9.03
2018-03-17T13:33:15.819Z,9.43
2018-03-17T13:35:54.428Z,8.70
2018-03-17T13:38:20.852Z,8.83
2018-03-17T13:40:47.156Z,8.87
2018-03-17T13:43:13.498Z,8.60
2018-03-17T13:45:39.839Z,8.73
2018-03-17T13:48:06.169Z,9.43
2018-03-17T13:50:32.567Z,8.90
2018-03-17T13:52:58.906Z,8.47
2018-03-17T13:55:25.239Z,8.07
2018-03-17T13:57:51.591Z,8.20
2018-03-17T14:00:17.942Z,8.23
2018-03-17T14:02:44.271Z,8.27
2018-03-17T14:05:10.646Z,8.27
2018-03-17T14:07:36.984Z,8.47
2018-03-17T14:10:03.304Z,7.93
2018-03-17T14:12:30.370Z,8.50
2018-03-17T14:14:56.702Z,8.50
2018-03-17T14:17:23.067Z,8.00
2018-03-17T14:19:49.441Z,8.70
2018-03-17T14:22:15.815Z,8.30
2018-03-17T14:24:42.157Z,7.83
2018-03-17T14:27:08.786Z,7.97
2018-03-17T14:29:35.128Z,8.23
2018-03-17T14:32:01.592Z,8.50
2018-03-17T14:34:28.800Z,7.77
2018-03-17T14:36:55.168Z,8.27
2018-03-17T14:39:21.516Z,8.00
2018-03-17T14:41:48.775Z,7.70
2018-03-17T14:44:15.893Z,8.10
2018-03-17T14:46:42.225Z,8.20
2018-03-17T14:49:08.588Z,7.80
2018-03-17T14:51:35.012Z,7.93
2018-03-17T14:54:02.139Z,7.70
2018-03-17T14:56:28.524Z,7.43
2018-03-17T14:58:54.887Z,7.87
2018-03-17T15:01:21.251Z,7.93
2018-03-17T15:03:47.574Z,8.30
2018-03-17T15:06:14.668Z,7.30
2018-03-17T15:08:41.011Z,8.27
2018-03-17T15:11:07.340Z,7.40
2018-03-17T15:13:33.700Z,7.73
2018-03-17T15:16:00.053Z,7.70
2018-03-17T15:18:26.435Z,8.03
2018-03-17T15:20:52.782Z,7.57
2018-03-17T15:23:19.131Z,7.80
2018-03-17T15:25:45.469Z,7.60
2018-03-17T15:28:11.816Z,7.83
2018-03-17T15:30:38.898Z,7.80
2018-03-17T15:33:05.233Z,8.07
2018-03-17T15:35:31.580Z,7.40
2018-03-17T15:37:57.923Z,7.80
2018-03-17T15:40:24.263Z,7.60
2018-03-17T15:42:50.603Z,7.70
2018-03-17T15:45:16.934Z,7.50
2018-03-17T15:47:43.279Z,7.80
2018-03-17T15:50:10.354Z,7.13
2018-03-17T15:52:36.687Z,7.60
2018-03-17T15:55:03.132Z,7.60
2018-03-17T15:57:29.463Z,7.97
2018-03-17T15:59:55.785Z,7.87
2018-03-17T16:02:22.134Z,7.70
2018-03-17T16:04:48.525Z,7.90
2018-03-17T16:07:15.606Z,8.07
2018-03-17T16:09:41.950Z,8.03
2018-03-17T16:12:08.261Z,7.70
2018-03-17T16:14:34.599Z,7.30
2018-03-17T16:17:00.944Z,8.03
2018-03-17T16:19:27.292Z,7.80
2018-03-17T16:21:53.625Z,8.07
2018-03-17T16:24:19.967Z,8.07
2018-03-17T16:26:46.299Z,9.00
2018-03-17T16:29:12.617Z,8.73
2018-03-17T16:31:38.965Z,8.80
2018-03-17T16:34:05.308Z,9.67
2018-03-17T16:36:32.387Z,10.30
2018-03-17T16:38:58.722Z,9.40
2018-03-17T16:41:25.064Z,10.07
2018-03-17T16:43:51.395Z,25.30
2018-03-17T16:46:17.792Z,48.63
2018-03-17T16:48:44.871Z,49.53
2018-03-17T16:51:11.207Z,49.90
2018-03-17T16:53:37.571Z,49.77
2018-03-17T16:56:03.939Z,37.43
2018-03-17T16:58:31.019Z,34.73
2018-03-17T17:00:57.361Z,36.37
2018-03-17T17:03:23.720Z,32.73
2018-03-17T17:05:50.038Z,31.43
2018-03-17T17:08:16.379Z,31.60
2018-03-17T17:10:42.728Z,29.70
2018-03-17T17:13:09.084Z,30.73
2018-03-17T17:15:35.422Z,31.20
2018-03-17T17:18:01.794Z,28.00
2018-03-17T17:20:28.145Z,28.20
2018-03-17T17:22:54.483Z,29.57
2018-03-17T17:25:20.827Z,28.60
2018-03-17T17:27:47.925Z,28.00
2018-03-17T17:30:14.308Z,26.97
2018-03-17T17:32:41.443Z,27.70
2018-03-17T17:35:08.610Z,28.53
2018-03-17T17:37:35.026Z,27.00
2018-03-17T17:40:01.355Z,28.67
2018-03-17T17:42:27.698Z,29.37
2018-03-17T17:44:54.791Z,30.17
2018-03-17T17:47:21.120Z,32.47
2018-03-17T17:49:47.454Z,32.47
2018-03-17T17:52:13.786Z,31.33
2018-03-17T17:54:40.126Z,30.83
2018-03-17T17:57:06.470Z,33.20
2018-03-17T17:59:32.813Z,40.83
2018-03-17T18:01:59.150Z,41.90
2018-03-17T18:04:25.513Z,42.97
2018-03-17T18:06:51.854Z,44.73
2018-03-17T18:09:18.166Z,45.93
2018-03-17T18:11:45.256Z,43.13
2018-03-17T18:14:11.578Z,45.00
2018-03-17T18:16:37.925Z,47.50
2018-03-17T18:19:04.286Z,46.03
2018-03-17T18:21:30.681Z,46.67
2018-03-17T18:23:57.070Z,44.20
2018-03-17T18:38:42.987Z,42.57
2018-03-17T18:41:11.118Z,41.17
2018-03-17T18:43:39.264Z,34.73
2018-03-17T18:46:13.330Z,41.20
2018-03-17T18:48:47.456Z,42.20
2018-03-17T18:51:21.614Z,59.23
2018-03-17T18:53:55.861Z,51.73
2018-03-17T18:56:30.055Z,54.13
2018-03-17T18:59:06.000Z,66.27
2018-03-17T19:01:40.397Z,73.33
2018-03-17T19:04:14.542Z,73.80
2018-03-17T19:06:48.742Z,75.47
2018-03-17T19:09:23.281Z,81.23
2018-03-17T19:11:57.379Z,109.20
2018-03-17T19:14:31.692Z,75.50
2018-03-17T19:17:05.880Z,67.80
2018-03-17T19:19:40.382Z,59.17
2018-03-17T19:22:14.655Z,85.27
2018-03-17T19:24:48.879Z,136.43
2018-03-17T19:27:23.037Z,212.73
2018-03-17T19:29:57.770Z,159.47
2018-03-17T19:32:32.104Z,131.07
2018-03-17T19:35:06.274Z,112.70
2018-03-17T19:37:40.450Z,94.37
2018-03-17T19:40:14.769Z,86.87
2018-03-17T19:42:48.926Z,81.73
2018-03-17T19:45:23.106Z,73.00
2018-03-17T19:47:57.318Z,70.77
2018-03-17T19:50:31.440Z,63.47
2018-03-17T19:53:05.573Z,60.07
2018-03-17T19:55:38.086Z,60.55
2018-03-17T19:58:11.306Z,52.70
2018-03-17T20:00:43.792Z,48.93
2018-03-17T20:03:17.940Z,54.40
2018-03-17T20:05:46.076Z,49.47
2018-03-17T20:08:14.116Z,46.77
2018-03-17T20:10:42.224Z,43.90
2018-03-17T20:13:10.329Z,42.07
2018-03-17T20:15:36.658Z,42.90
2018-03-17T20:18:03.750Z,40.47
2018-03-17T20:20:30.088Z,37.03
2018-03-17T20:22:56.423Z,36.80
2018-03-17T20:25:22.761Z,34.50
2018-03-17T20:27:49.135Z,33.57
2018-03-17T20:30:15.471Z,32.87
2018-03-17T20:48:53.373Z,26.37
2018-03-17T20:51:19.843Z,26.43
2018-03-17T20:53:46.179Z,25.37
2018-03-17T20:56:12.541Z,25.43
2018-03-17T20:58:38.897Z,24.67
2018-03-17T21:01:05.990Z,23.87
2018-03-17T21:03:32.339Z,23.70
2018-03-17T21:05:59.110Z,23.13
2018-03-17T21:08:26.311Z,23.93
2018-03-17T21:10:52.684Z,23.00
2018-03-17T21:13:26.829Z,22.90
2018-03-17T21:15:53.457Z,22.83
2018-03-17T21:19:26.239Z,22.63
2018-03-17T21:21:53.558Z,22.60
2018-03-17T21:24:20.038Z,21.97
2018-03-17T21:26:47.190Z,21.47
2018-03-17T21:29:14.323Z,20.97
2018-03-17T21:31:41.472Z,21.70
2018-03-17T21:34:10.305Z,21.03
2018-03-17T21:36:36.659Z,19.70
2018-03-17T21:39:04.054Z,19.17
2018-03-17T21:41:31.151Z,19.70
2018-03-17T21:43:57.524Z,18.13
2018-03-17T21:46:23.875Z,18.80
2018-03-17T21:48:50.957Z,16.93
2018-03-17T21:51:17.414Z,17.63
2018-03-17T21:53:43.807Z,16.97
2018-03-17T21:56:10.158Z,17.37
2018-03-17T21:58:36.555Z,16.93
2018-03-17T22:01:03.686Z,16.00
2018-03-17T22:03:30.286Z,15.90
2018-03-17T22:05:56.631Z,14.73
2018-03-17T22:08:23.031Z,15.13
2018-03-17T22:10:50.297Z,14.37
2018-03-17T22:13:16.663Z,14.63
2018-03-17T22:15:42.983Z,14.13
2018-03-17T22:18:09.325Z,14.00
2018-03-17T22:20:35.667Z,13.77
2018-03-17T22:23:02.277Z,14.27
2018-03-17T22:25:29.425Z,13.47
2018-03-17T22:27:55.810Z,13.93
2018-03-17T22:30:24.004Z,13.67
2018-03-17T22:32:50.329Z,13.20
2018-03-17T22:35:16.686Z,13.50
2018-03-17T22:37:43.038Z,13.40
2018-03-17T22:40:09.398Z,13.27
2018-03-17T22:42:36.478Z,12.07
2018-03-17T22:45:02.894Z,12.60
2018-03-17T22:47:30.336Z,12.60
2018-03-17T22:49:57.479Z,12.30
2018-03-17T22:52:24.600Z,12.30
2018-03-17T22:54:50.925Z,12.17
2018-03-17T22:57:17.311Z,12.27
2018-03-17T22:59:44.383Z,11.43
2018-03-17T23:02:10.718Z,11.67
2018-03-17T23:04:37.240Z,11.80
2018-03-17T23:07:03.617Z,11.73
2018-03-17T23:09:30.896Z,10.70
2018-03-17T23:11:57.350Z,11.50
2018-03-17T23:14:24.403Z,11.17
2018-03-17T23:16:50.746Z,10.90
2018-03-17T23:19:17.145Z,10.90
2018-03-17T23:21:45.529Z,10.70
2018-03-17T23:24:12.845Z,10.43
2018-03-17T23:26:40.784Z,10.70
2018-03-17T23:29:08.423Z,11.07
2018-03-17T23:31:35.190Z,10.90
2018-03-17T23:34:03.315Z,9.70
2018-03-17T23:36:29.696Z,10.40
2018-03-17T23:38:57.061Z,10.90
2018-03-17T23:41:23.437Z,10.80
2018-03-17T23:43:49.816Z,10.63
2018-03-17T23:46:16.194Z,10.10
2018-03-17T23:48:42.570Z,10.30
2018-03-17T23:51:08.939Z,10.73
2018-03-17T23:53:35.337Z,10.33
2018-03-17T23:56:02.407Z,10.27
2018-03-17T23:58:29.929Z,10.17
