createdAt,value
2022-09-03T00:00:17.962Z,10.3
2022-09-03T00:02:17.948Z,10.3
2022-09-03T00:04:20.905Z,10.4
2022-09-03T00:06:17.945Z,10.4
2022-09-03T00:08:17.938Z,10.4
2022-09-03T00:10:17.949Z,10.4
2022-09-03T00:12:17.938Z,10.4
2022-09-03T00:14:17.964Z,10.6
2022-09-03T00:16:18.079Z,10.6
2022-09-03T00:18:17.956Z,10.6
2022-09-03T00:20:17.950Z,10.6
2022-09-03T00:22:17.946Z,10.6
2022-09-03T00:24:17.956Z,10.5
2022-09-03T00:26:17.949Z,10.6
2022-09-03T00:28:17.969Z,10.7
2022-09-03T00:30:17.934Z,10.8
2022-09-03T00:32:17.978Z,10.9
2022-09-03T00:34:18.022Z,10.8
2022-09-03T00:36:17.971Z,10.8
2022-09-03T00:38:17.978Z,10.8
2022-09-03T00:40:18.056Z,10.7
2022-09-03T00:42:17.972Z,10.7
2022-09-03T00:44:17.971Z,10.6
2022-09-03T00:46:18.062Z,10.6
2022-09-03T00:48:18.073Z,10.5
2022-09-03T00:50:18.089Z,10.5
2022-09-03T00:52:18.051Z,10.4
2022-09-03T00:54:18.096Z,10.3
2022-09-03T00:56:17.984Z,10.3
2022-09-03T00:58:17.993Z,10.2
2022-09-03T01:00:17.985Z,10.2
2022-09-03T01:02:18.265Z,10.1
2022-09-03T01:04:17.994Z,10.1
2022-09-03T01:06:18.007Z,10.0
2022-09-03T01:08:18.005Z,9.9
2022-09-03T01:10:17.996Z,9.9
2022-09-03T01:12:18.009Z,9.8
2022-09-03T01:14:17.994Z,9.8
2022-09-03T01:16:18.048Z,9.8
2022-09-03T01:18:18.021Z,9.7
2022-09-03T01:20:18.010Z,9.7
2022-09-03T01:22:18.019Z,9.7
2022-09-03T01:24:18.020Z,9.6
2022-09-03T01:26:18.004Z,9.6
2022-09-03T01:28:18.002Z,9.7
2022-09-03T01:30:18.016Z,9.6
2022-09-03T01:32:18.047Z,9.6
2022-09-03T01:34:18.025Z,9.6
2022-09-03T01:36:18.051Z,9.5
2022-09-03T01:38:18.035Z,9.4
2022-09-03T01:40:18.015Z,9.4
2022-09-03T01:42:20.965Z,9.4
2022-09-03T01:44:18.104Z,9.4
2022-09-03T01:46:18.053Z,9.4
2022-09-03T01:48:18.030Z,9.4
2022-09-03T01:50:18.053Z,9.4
2022-09-03T01:52:18.029Z,9.4
2022-09-03T01:54:21.207Z,9.5
2022-09-03T01:56:18.078Z,9.5
2022-09-03T01:58:18.095Z,9.5
2022-09-03T02:00:18.050Z,9.5
2022-09-03T02:02:18.117Z,9.5
2022-09-03T02:04:18.040Z,9.5
2022-09-03T02:06:18.044Z,9.4
2022-09-03T02:08:18.044Z,9.5
2022-09-03T02:10:18.053Z,9.5
2022-09-03T02:12:18.145Z,9.6
2022-09-03T02:14:18.057Z,9.7
2022-09-03T02:16:18.319Z,9.8
2022-09-03T02:18:18.079Z,9.8
2022-09-03T02:20:18.074Z,9.9
2022-09-03T02:22:18.056Z,9.9
2022-09-03T02:24:18.051Z,9.9
2022-09-03T02:26:18.089Z,9.9
2022-09-03T02:28:18.073Z,9.9
2022-09-03T02:30:18.094Z,9.9
2022-09-03T02:32:18.086Z,9.9
2022-09-03T02:34:18.093Z,9.8
2022-09-03T02:36:18.119Z,9.8
2022-09-03T02:38:18.103Z,9.7
2022-09-03T02:40:18.111Z,9.7
2022-09-03T02:42:18.094Z,9.7
2022-09-03T02:44:18.140Z,9.7
2022-09-03T02:46:18.246Z,9.7
2022-09-03T02:48:18.124Z,9.7
2022-09-03T02:50:18.140Z,9.6
2022-09-03T02:52:18.119Z,9.6
2022-09-03T02:54:21.036Z,9.6
2022-09-03T02:56:18.116Z,9.6
2022-09-03T02:58:18.166Z,9.6
2022-09-03T03:00:18.140Z,9.7
2022-09-03T03:02:18.226Z,9.6
2022-09-03T03:04:18.136Z,9.6
2022-09-03T03:06:18.141Z,9.6
2022-09-03T03:08:18.133Z,9.6
2022-09-03T03:10:18.161Z,9.5
2022-09-03T03:12:18.122Z,9.5
2022-09-03T03:14:18.177Z,9.4
2022-09-03T03:16:18.224Z,9.4
2022-09-03T03:18:18.162Z,9.4
2022-09-03T03:20:18.167Z,9.4
2022-09-03T03:22:18.166Z,9.4
2022-09-03T03:24:18.184Z,9.4
2022-09-03T03:26:18.175Z,9.4
2022-09-03T03:28:18.216Z,9.4
2022-09-03T03:30:18.169Z,9.4
2022-09-03T03:32:18.614Z,9.4
2022-09-03T03:34:18.529Z,9.3
2022-09-03T03:36:18.515Z,9.3
2022-09-03T03:38:18.483Z,9.3
2022-09-03T03:40:18.429Z,9.4
2022-09-03T03:42:18.481Z,9.3
2022-09-03T03:44:18.498Z,9.3
2022-09-03T03:46:18.592Z,9.3
2022-09-03T03:48:18.557Z,9.3
2022-09-03T03:50:18.478Z,9.3
2022-09-03T03:52:18.526Z,9.3
2022-09-03T03:54:18.335Z,9.3
2022-09-03T03:56:18.163Z,9.3
2022-09-03T03:58:18.193Z,9.3
2022-09-03T04:00:18.537Z,9.2
2022-09-03T04:02:18.312Z,9.2
2022-09-03T04:04:18.149Z,9.2
2022-09-03T04:06:18.174Z,9.2
2022-09-03T04:08:18.194Z,9.2
2022-09-03T04:10:18.162Z,9.1
2022-09-03T04:12:18.136Z,9.1
2022-09-03T04:14:18.166Z,9.1
2022-09-03T04:16:18.243Z,9.1
2022-09-03T04:18:18.188Z,9.0
2022-09-03T04:20:18.165Z,9.0
2022-09-03T04:22:18.188Z,8.9
2022-09-03T04:24:18.188Z,8.9
2022-09-03T04:26:18.202Z,8.9
2022-09-03T04:28:18.196Z,8.9
2022-09-03T04:30:18.189Z,8.9
2022-09-03T04:32:18.209Z,8.9
2022-09-03T04:34:18.172Z,8.9
2022-09-03T04:36:18.189Z,8.9
2022-09-03T04:38:18.191Z,8.9
2022-09-03T04:40:18.189Z,8.9
2022-09-03T04:42:18.221Z,8.8
2022-09-03T04:44:18.204Z,8.8
2022-09-03T04:46:18.567Z,8.8
2022-09-03T04:48:18.185Z,8.8
2022-09-03T04:50:18.274Z,8.8
2022-09-03T04:52:18.192Z,8.8
2022-09-03T04:54:18.202Z,8.8
2022-09-03T04:56:18.203Z,8.8
2022-09-03T04:58:18.193Z,8.9
2022-09-03T05:00:18.237Z,8.9
2022-09-03T05:02:18.319Z,8.9
2022-09-03T05:04:18.226Z,9.1
2022-09-03T05:06:18.223Z,9.1
2022-09-03T05:08:18.227Z,9.2
2022-09-03T05:10:18.234Z,9.2
2022-09-03T05:12:18.211Z,9.2
2022-09-03T05:14:18.203Z,9.2
2022-09-03T05:16:18.359Z,9.3
2022-09-03T05:18:18.219Z,9.3
2022-09-03T05:20:18.244Z,9.4
2022-09-03T05:22:18.213Z,9.4
2022-09-03T05:24:18.240Z,9.5
2022-09-03T05:26:18.232Z,9.6
2022-09-03T05:28:18.219Z,9.7
2022-09-03T05:30:18.257Z,9.9
2022-09-03T05:32:18.241Z,10.1
2022-09-03T05:34:18.544Z,10.3
2022-09-03T05:36:18.247Z,10.4
2022-09-03T05:38:18.268Z,10.6
2022-09-03T05:40:18.241Z,10.7
2022-09-03T05:42:18.259Z,10.8
2022-09-03T05:44:18.239Z,10.8
2022-09-03T05:46:18.257Z,10.9
2022-09-03T05:48:18.259Z,11.1
2022-09-03T05:50:18.270Z,11.3
2022-09-03T05:52:18.251Z,11.6
2022-09-03T05:54:18.271Z,11.8
2022-09-03T05:56:18.280Z,12.0
2022-09-03T05:58:18.297Z,12.1
2022-09-03T06:00:18.265Z,12.1
2022-09-03T06:02:18.418Z,12.3
2022-09-03T06:04:18.257Z,12.3
2022-09-03T06:06:18.281Z,12.4
2022-09-03T06:08:18.282Z,12.6
2022-09-03T06:10:22.350Z,12.8
2022-09-03T06:12:18.290Z,12.9
2022-09-03T06:14:18.279Z,13.1
2022-09-03T06:16:18.332Z,13.1
2022-09-03T06:18:18.284Z,13.2
2022-09-03T06:20:18.344Z,13.4
2022-09-03T06:22:18.267Z,13.5
2022-09-03T06:24:18.292Z,13.6
2022-09-03T06:26:18.296Z,13.8
2022-09-03T06:28:18.265Z,14.0
2022-09-03T06:30:18.350Z,14.2
2022-09-03T06:32:18.295Z,14.2
2022-09-03T06:34:18.332Z,14.3
2022-09-03T06:36:18.313Z,14.3
2022-09-03T06:38:18.527Z,14.4
2022-09-03T06:40:18.302Z,14.6
2022-09-03T06:42:18.313Z,14.6
2022-09-03T06:44:18.271Z,14.7
2022-09-03T06:46:18.279Z,14.8
2022-09-03T06:48:18.329Z,15.0
2022-09-03T06:50:18.315Z,15.2
2022-09-03T06:52:18.410Z,15.2
2022-09-03T06:54:18.338Z,15.3
2022-09-03T06:56:18.451Z,15.3
2022-09-03T06:58:18.309Z,15.5
2022-09-03T07:00:18.346Z,15.7
2022-09-03T07:02:18.459Z,15.8
2022-09-03T07:04:19.352Z,15.9
2022-09-03T07:06:18.331Z,16.1
2022-09-03T07:08:18.328Z,16.2
2022-09-03T07:10:18.385Z,16.3
2022-09-03T07:12:18.436Z,16.3
2022-09-03T07:14:18.364Z,16.3
2022-09-03T07:16:18.396Z,16.6
2022-09-03T07:18:18.328Z,16.6
2022-09-03T07:20:18.357Z,16.6
2022-09-03T07:22:18.345Z,16.8
2022-09-03T07:24:18.450Z,16.9
2022-09-03T07:26:18.416Z,16.9
2022-09-03T07:28:18.383Z,16.9
2022-09-03T07:30:18.361Z,16.9
2022-09-03T07:32:18.355Z,16.9
2022-09-03T07:34:18.355Z,17.1
2022-09-03T07:36:18.464Z,17.3
2022-09-03T07:38:18.352Z,17.4
2022-09-03T07:40:18.367Z,17.5
2022-09-03T07:42:18.374Z,17.6
2022-09-03T07:44:18.414Z,17.7
2022-09-03T07:46:18.400Z,17.8
2022-09-03T07:48:18.363Z,17.9
2022-09-03T07:50:18.363Z,17.9
2022-09-03T07:52:18.377Z,18.0
2022-09-03T07:54:18.389Z,17.9
2022-09-03T07:56:18.388Z,18.0
2022-09-03T07:58:18.379Z,18.0
2022-09-03T08:00:18.383Z,18.0
2022-09-03T08:02:18.436Z,18.0
2022-09-03T08:04:18.436Z,18.1
2022-09-03T08:06:18.502Z,18.1
2022-09-03T08:08:18.445Z,18.2
2022-09-03T08:10:18.456Z,18.2
2022-09-03T08:12:18.400Z,18.2
2022-09-03T08:14:18.508Z,18.3
2022-09-03T08:16:18.555Z,18.3
2022-09-03T08:18:18.470Z,18.3
2022-09-03T08:20:18.622Z,18.3
2022-09-03T08:22:18.804Z,18.4
2022-09-03T08:24:18.578Z,18.4
2022-09-03T08:26:18.588Z,18.4
2022-09-03T08:28:18.711Z,18.6
2022-09-03T08:30:18.463Z,18.7
2022-09-03T08:32:18.547Z,18.8
2022-09-03T08:34:18.466Z,18.8
2022-09-03T08:36:18.466Z,18.8
2022-09-03T08:38:18.465Z,18.8
2022-09-03T08:40:18.478Z,18.9
2022-09-03T08:42:18.466Z,18.9
2022-09-03T08:44:18.475Z,19.1
2022-09-03T08:46:18.484Z,19.3
2022-09-03T08:48:21.654Z,19.3
2022-09-03T08:50:18.527Z,19.4
2022-09-03T08:52:18.520Z,19.5
2022-09-03T08:54:18.556Z,19.4
2022-09-03T08:56:18.707Z,19.3
2022-09-03T08:58:18.719Z,19.3
2022-09-03T09:00:18.461Z,19.3
2022-09-03T09:02:18.644Z,19.4
2022-09-03T09:04:18.531Z,19.5
2022-09-03T09:06:18.469Z,19.6
2022-09-03T09:08:18.484Z,19.8
2022-09-03T09:10:18.547Z,19.9
2022-09-03T09:12:18.526Z,19.9
2022-09-03T09:14:28.674Z,19.9
2022-09-03T09:16:18.644Z,19.9
2022-09-03T09:18:18.549Z,19.9
2022-09-03T09:20:18.624Z,20.0
2022-09-03T09:22:18.532Z,20.0
2022-09-03T09:24:19.754Z,20.3
2022-09-03T09:26:18.589Z,20.6
2022-09-03T09:28:18.826Z,20.6
2022-09-03T09:30:19.775Z,20.6
2022-09-03T09:32:18.641Z,20.7
2022-09-03T09:34:18.739Z,20.6
2022-09-03T09:36:18.962Z,20.5
2022-09-03T09:38:18.571Z,20.6
2022-09-03T09:40:18.511Z,20.8
2022-09-03T09:42:18.529Z,20.9
2022-09-03T09:44:18.528Z,20.9
2022-09-03T09:46:18.539Z,21.0
2022-09-03T09:48:18.534Z,20.8
2022-09-03T09:50:20.248Z,20.7
2022-09-03T09:52:18.538Z,20.4
2022-09-03T09:54:18.835Z,20.4
2022-09-03T09:56:18.540Z,20.6
2022-09-03T09:58:18.504Z,20.6
2022-09-03T10:00:18.559Z,20.6
2022-09-03T10:02:22.042Z,20.8
2022-09-03T10:04:18.535Z,21.0
2022-09-03T10:06:18.556Z,21.2
2022-09-03T10:08:18.547Z,21.3
2022-09-03T10:10:18.519Z,21.5
2022-09-03T10:12:18.532Z,21.5
2022-09-03T10:14:18.798Z,21.3
2022-09-03T10:16:18.627Z,21.2
2022-09-03T10:18:20.480Z,21.2
2022-09-03T10:20:18.553Z,21.2
2022-09-03T10:22:18.542Z,21.3
2022-09-03T10:24:18.542Z,21.4
2022-09-03T10:26:18.548Z,21.4
2022-09-03T10:28:18.571Z,21.5
2022-09-03T10:30:18.582Z,21.4
2022-09-03T10:32:18.640Z,21.3
2022-09-03T10:34:18.570Z,21.2
2022-09-03T10:36:18.557Z,21.2
2022-09-03T10:38:18.580Z,21.4
2022-09-03T10:40:18.828Z,21.4
2022-09-03T10:42:18.565Z,21.2
2022-09-03T10:44:18.589Z,21.1
2022-09-03T10:46:23.419Z,20.9
2022-09-03T10:48:18.595Z,20.8
2022-09-03T10:50:18.589Z,20.7
2022-09-03T10:52:18.642Z,20.7
2022-09-03T10:54:18.582Z,20.8
2022-09-03T10:56:18.545Z,21.0
2022-09-03T10:58:18.610Z,21.1
2022-09-03T11:00:18.662Z,21.2
2022-09-03T11:02:18.632Z,21.4
2022-09-03T11:04:18.597Z,21.6
2022-09-03T11:06:18.597Z,21.6
2022-09-03T11:08:18.607Z,21.3
2022-09-03T11:10:18.555Z,21.1
2022-09-03T11:12:18.614Z,21.2
2022-09-03T11:14:18.729Z,21.3
2022-09-03T11:16:18.605Z,21.5
2022-09-03T11:18:18.571Z,21.6
2022-09-03T11:20:18.601Z,21.7
2022-09-03T11:22:20.719Z,21.8
2022-09-03T11:24:18.600Z,21.8
2022-09-03T11:26:18.584Z,21.9
2022-09-03T11:28:18.561Z,21.9
2022-09-03T11:30:18.553Z,21.9
2022-09-03T11:32:18.572Z,21.9
2022-09-03T11:34:31.775Z,22.1
2022-09-03T11:36:18.585Z,22.1
2022-09-03T11:38:18.608Z,22.1
2022-09-03T11:40:18.572Z,21.9
2022-09-03T11:42:18.583Z,22.1
2022-09-03T11:44:18.581Z,22.2
2022-09-03T11:46:18.955Z,22.1
2022-09-03T11:48:18.587Z,22.1
2022-09-03T11:50:18.635Z,21.9
2022-09-03T11:52:18.599Z,21.9
2022-09-03T11:54:18.615Z,21.9
2022-09-03T11:56:18.634Z,21.9
2022-09-03T11:58:18.632Z,21.9
2022-09-03T12:00:18.590Z,21.8
2022-09-03T12:02:19.134Z,21.9
2022-09-03T12:04:18.647Z,22.1
2022-09-03T12:06:18.726Z,22.3
2022-09-03T12:08:18.640Z,22.3
2022-09-03T12:10:18.632Z,22.2
2022-09-03T12:12:18.606Z,22.0
2022-09-03T12:14:18.638Z,21.8
2022-09-03T12:16:18.711Z,22.1
2022-09-03T12:18:19.667Z,22.4
2022-09-03T12:20:18.703Z,22.6
2022-09-03T12:22:18.671Z,22.7
2022-09-03T12:24:18.625Z,22.7
2022-09-03T12:26:18.646Z,22.6
2022-09-03T12:28:18.641Z,22.6
2022-09-03T12:30:18.642Z,22.6
2022-09-03T12:32:18.635Z,22.6
2022-09-03T12:34:18.674Z,22.7
2022-09-03T12:36:18.648Z,22.8
2022-09-03T12:38:18.936Z,22.8
2022-09-03T12:40:18.765Z,22.6
2022-09-03T12:42:18.670Z,22.6
2022-09-03T12:44:18.820Z,22.6
2022-09-03T12:46:18.770Z,22.4
2022-09-03T12:48:18.652Z,22.3
2022-09-03T12:50:20.057Z,22.3
2022-09-03T12:52:18.713Z,22.2
2022-09-03T12:54:18.710Z,22.1
2022-09-03T12:56:18.642Z,21.9
2022-09-03T12:58:18.671Z,21.8
2022-09-03T13:00:18.660Z,21.7
2022-09-03T13:02:18.860Z,21.5
2022-09-03T13:04:18.694Z,21.5
2022-09-03T13:06:18.673Z,21.7
2022-09-03T13:08:18.676Z,21.9
2022-09-03T13:10:18.741Z,22.1
2022-09-03T13:12:18.697Z,22.2
2022-09-03T13:14:18.696Z,22.1
2022-09-03T13:16:18.716Z,22.0
2022-09-03T13:18:18.827Z,21.9
2022-09-03T13:20:18.695Z,21.9
2022-09-03T13:22:18.714Z,22.1
2022-09-03T13:24:18.707Z,22.3
2022-09-03T13:26:18.690Z,22.4
2022-09-03T13:28:18.670Z,22.6
2022-09-03T13:30:18.759Z,22.6
2022-09-03T13:32:18.728Z,22.4
2022-09-03T13:34:18.689Z,22.4
2022-09-03T13:36:18.735Z,22.5
2022-09-03T13:38:18.685Z,22.6
2022-09-03T13:40:18.763Z,22.7
2022-09-03T13:42:18.706Z,22.6
2022-09-03T13:44:18.887Z,22.7
2022-09-03T13:46:18.906Z,22.7
2022-09-03T13:48:18.741Z,22.7
2022-09-03T13:50:18.759Z,22.7
2022-09-03T13:52:18.679Z,22.7
2022-09-03T13:54:36.258Z,22.7
2022-09-03T13:56:18.771Z,22.8
2022-09-03T13:58:18.776Z,23.1
2022-09-03T14:00:18.733Z,23.1
2022-09-03T14:02:18.774Z,22.9
2022-09-03T14:04:18.835Z,22.7
2022-09-03T14:06:18.761Z,22.4
2022-09-03T14:08:18.807Z,22.2
2022-09-03T14:10:18.778Z,22.1
2022-09-03T14:12:18.779Z,22.1
2022-09-03T14:14:18.756Z,22.2
2022-09-03T14:16:18.870Z,22.3
2022-09-03T14:18:18.789Z,22.5
2022-09-03T14:20:18.749Z,22.6
2022-09-03T14:22:18.770Z,22.6
2022-09-03T14:24:18.784Z,22.4
2022-09-03T14:26:27.026Z,22.4
2022-09-03T14:28:18.752Z,22.4
2022-09-03T14:30:18.753Z,22.5
2022-09-03T14:32:18.765Z,22.8
2022-09-03T14:34:18.773Z,23.0
2022-09-03T14:36:18.774Z,23.1
2022-09-03T14:38:21.562Z,23.0
2022-09-03T14:40:18.786Z,22.8
2022-09-03T14:42:18.784Z,22.7
2022-09-03T14:44:18.940Z,22.7
2022-09-03T14:46:18.934Z,22.6
2022-09-03T14:48:18.876Z,22.7
2022-09-03T14:50:18.783Z,22.8
2022-09-03T14:52:18.798Z,22.8
2022-09-03T14:54:18.923Z,22.8
2022-09-03T14:56:18.816Z,22.6
2022-09-03T14:58:18.810Z,22.4
2022-09-03T15:00:20.145Z,22.2
2022-09-03T15:02:18.929Z,22.1
2022-09-03T15:04:18.853Z,21.9
2022-09-03T15:06:18.857Z,21.7
2022-09-03T15:08:18.815Z,21.6
2022-09-03T15:10:18.879Z,21.5
2022-09-03T15:12:18.874Z,21.6
2022-09-03T15:14:18.891Z,21.8
2022-09-03T15:16:18.910Z,21.9
2022-09-03T15:18:18.875Z,22.0
2022-09-03T15:20:19.067Z,22.2
2022-09-03T15:22:18.848Z,22.1
2022-09-03T15:24:19.169Z,22.1
2022-09-03T15:26:18.907Z,22.1
2022-09-03T15:28:18.873Z,21.9
2022-09-03T15:30:18.871Z,21.9
2022-09-03T15:32:19.254Z,21.7
2022-09-03T15:34:19.234Z,21.8
2022-09-03T15:36:19.102Z,21.8
2022-09-03T15:38:19.700Z,21.7
2022-09-03T15:40:18.946Z,21.7
2022-09-03T15:42:18.975Z,21.6
2022-09-03T15:44:19.828Z,21.5
2022-09-03T15:46:18.920Z,21.3
2022-09-03T15:48:18.991Z,21.2
2022-09-03T15:50:18.889Z,21.1
2022-09-03T15:52:18.947Z,21.1
2022-09-03T15:54:19.098Z,21.1
2022-09-03T15:56:18.976Z,21.2
2022-09-03T15:58:19.037Z,21.3
2022-09-03T16:00:21.303Z,21.2
2022-09-03T16:02:19.763Z,21.3
2022-09-03T16:04:18.854Z,21.3
2022-09-03T16:06:18.973Z,21.2
2022-09-03T16:08:18.972Z,21.1
2022-09-03T16:10:25.361Z,21.1
2022-09-03T16:12:19.164Z,21.1
2022-09-03T16:14:19.040Z,21.1
2022-09-03T16:16:18.988Z,21.1
2022-09-03T16:18:18.926Z,21.1
2022-09-03T16:20:19.059Z,21.2
2022-09-03T16:22:18.917Z,21.2
2022-09-03T16:24:18.896Z,21.1
2022-09-03T16:26:18.889Z,21.1
2022-09-03T16:28:18.916Z,20.9
2022-09-03T16:30:19.129Z,20.9
2022-09-03T16:32:18.962Z,20.8
2022-09-03T16:34:19.156Z,20.7
2022-09-03T16:36:18.913Z,20.7
2022-09-03T16:38:18.910Z,20.7
2022-09-03T16:40:22.100Z,20.6
2022-09-03T16:42:23.954Z,20.5
2022-09-03T16:44:18.934Z,20.4
2022-09-03T16:46:19.036Z,20.3
2022-09-03T16:48:18.923Z,20.3
2022-09-03T16:50:18.975Z,20.3
2022-09-03T16:52:18.906Z,20.3
2022-09-03T16:54:19.058Z,20.3
2022-09-03T16:56:23.955Z,20.3
2022-09-03T16:58:18.921Z,20.2
2022-09-03T17:00:18.969Z,20.2
2022-09-03T17:02:39.970Z,20.3
2022-09-03T17:04:19.177Z,20.2
2022-09-03T17:06:18.959Z,20.2
2022-09-03T17:08:19.242Z,20.1
2022-09-03T17:10:19.151Z,20.1
2022-09-03T17:12:18.978Z,19.9
2022-09-03T17:14:19.003Z,19.9
2022-09-03T17:16:24.843Z,19.8
2022-09-03T17:18:19.223Z,19.8
2022-09-03T17:20:19.019Z,19.7
2022-09-03T17:22:19.165Z,19.6
2022-09-03T17:24:18.976Z,19.6
2022-09-03T17:26:18.965Z,19.5
2022-09-03T17:28:22.796Z,19.4
2022-09-03T17:30:18.996Z,19.3
2022-09-03T17:32:19.006Z,19.3
2022-09-03T17:34:19.986Z,19.2
2022-09-03T17:36:19.022Z,19.1
2022-09-03T17:38:19.036Z,19.1
2022-09-03T17:40:19.508Z,19.0
2022-09-03T17:42:20.566Z,18.9
2022-09-03T17:44:19.119Z,18.9
2022-09-03T17:46:19.055Z,18.8
2022-09-03T17:48:19.016Z,18.8
2022-09-03T17:50:19.122Z,18.7
2022-09-03T17:52:19.161Z,18.7
2022-09-03T17:54:19.726Z,18.7
2022-09-03T17:56:19.002Z,18.6
2022-09-03T17:58:19.013Z,18.5
2022-09-03T18:00:19.021Z,18.5
2022-09-03T18:02:18.980Z,18.4
2022-09-03T18:04:19.057Z,18.3
2022-09-03T18:06:18.986Z,18.3
2022-09-03T18:08:18.989Z,18.3
2022-09-03T18:10:19.044Z,18.2
2022-09-03T18:12:18.979Z,18.2
2022-09-03T18:14:19.014Z,18.1
2022-09-03T18:16:19.424Z,18.1
2022-09-03T18:18:19.000Z,18.1
2022-09-03T18:20:18.992Z,17.9
2022-09-03T18:22:19.005Z,17.9
2022-09-03T18:24:19.052Z,17.8
2022-09-03T18:26:18.993Z,17.8
2022-09-03T18:28:19.028Z,17.7
2022-09-03T18:30:19.365Z,17.7
2022-09-03T18:32:19.062Z,17.6
2022-09-03T18:34:19.368Z,17.6
2022-09-03T18:36:19.019Z,17.6
2022-09-03T18:38:19.071Z,17.6
2022-09-03T18:40:19.772Z,17.4
2022-09-03T18:42:19.074Z,17.4
2022-09-03T18:44:19.121Z,17.4
2022-09-03T18:48:20.643Z,17.3
2022-09-03T18:50:19.261Z,17.2
2022-09-03T18:52:19.066Z,17.2
2022-09-03T18:54:19.065Z,17.2
2022-09-03T18:56:19.401Z,17.2
2022-09-03T18:58:19.202Z,17.1
2022-09-03T19:00:28.596Z,17.1
2022-09-03T19:02:19.187Z,17.1
2022-09-03T19:04:19.159Z,17.0
2022-09-03T19:06:19.169Z,16.9
2022-09-03T19:08:19.035Z,16.8
2022-09-03T19:10:19.058Z,16.8
2022-09-03T19:12:19.067Z,16.7
2022-09-03T19:14:19.055Z,16.7
2022-09-03T19:16:19.102Z,16.7
2022-09-03T19:18:19.073Z,16.7
2022-09-03T19:20:19.052Z,16.6
2022-09-03T19:22:19.051Z,16.6
2022-09-03T19:24:20.967Z,16.6
2022-09-03T19:26:19.067Z,16.5
2022-09-03T19:28:21.610Z,16.4
2022-09-03T19:30:19.153Z,16.4
2022-09-03T19:32:19.080Z,16.3
2022-09-03T19:34:19.252Z,16.2
2022-09-03T19:36:19.050Z,16.1
2022-09-03T19:38:19.069Z,15.9
2022-09-03T19:40:19.078Z,15.9
2022-09-03T19:42:19.080Z,15.8
2022-09-03T19:44:19.089Z,15.7
2022-09-03T19:46:19.164Z,15.7
2022-09-03T19:48:19.134Z,15.7
2022-09-03T19:50:19.222Z,15.8
2022-09-03T19:52:19.163Z,15.8
2022-09-03T19:54:19.093Z,15.8
2022-09-03T19:56:19.100Z,15.9
2022-09-03T19:58:41.513Z,15.8
2022-09-03T20:00:29.558Z,15.9
2022-09-03T20:02:19.153Z,15.8
2022-09-03T20:04:19.145Z,15.8
2022-09-03T20:06:19.147Z,15.7
2022-09-03T20:08:19.268Z,15.7
2022-09-03T20:10:19.175Z,15.7
2022-09-03T20:12:19.178Z,15.7
2022-09-03T20:14:19.166Z,15.7
2022-09-03T20:16:19.196Z,15.7
2022-09-03T20:18:19.209Z,15.7
2022-09-03T20:20:22.306Z,15.7
2022-09-03T20:22:19.165Z,15.7
2022-09-03T20:24:19.159Z,15.7
2022-09-03T20:26:19.166Z,15.6
2022-09-03T20:28:19.166Z,15.7
2022-09-03T20:30:19.193Z,15.7
2022-09-03T20:32:19.176Z,15.7
2022-09-03T20:34:19.187Z,15.7
2022-09-03T20:36:19.242Z,15.7
2022-09-03T20:38:19.254Z,15.7
2022-09-03T20:40:19.194Z,15.7
2022-09-03T20:42:19.186Z,15.7
2022-09-03T20:44:19.175Z,15.7
2022-09-03T20:46:19.267Z,15.8
2022-09-03T20:48:19.297Z,15.7
2022-09-03T20:50:19.217Z,15.7
2022-09-03T20:52:19.186Z,15.7
2022-09-03T20:54:19.240Z,15.7
2022-09-03T20:56:19.189Z,15.7
2022-09-03T20:58:19.307Z,15.7
2022-09-03T21:00:19.215Z,15.7
2022-09-03T21:02:19.231Z,15.7
2022-09-03T21:04:19.221Z,15.7
2022-09-03T21:06:20.356Z,15.6
2022-09-03T21:08:19.364Z,15.6
2022-09-03T21:10:19.217Z,15.6
2022-09-03T21:12:19.211Z,15.6
2022-09-03T21:14:19.202Z,15.5
2022-09-03T21:16:19.294Z,15.5
2022-09-03T21:18:19.209Z,15.4
2022-09-03T21:20:19.239Z,15.3
2022-09-03T21:22:19.208Z,15.3
2022-09-03T21:24:19.227Z,15.3
2022-09-03T21:26:19.247Z,15.3
2022-09-03T21:28:19.323Z,15.3
2022-09-03T21:30:19.231Z,15.3
2022-09-03T21:32:19.237Z,15.3
2022-09-03T21:34:19.241Z,15.2
2022-09-03T21:36:19.235Z,15.2
2022-09-03T21:38:19.236Z,15.2
2022-09-03T21:40:24.316Z,15.3
2022-09-03T21:42:19.229Z,15.3
2022-09-03T21:44:19.239Z,15.3
2022-09-03T21:46:19.300Z,15.3
2022-09-03T21:48:19.336Z,15.3
2022-09-03T21:50:19.270Z,15.3
2022-09-03T21:52:19.255Z,15.3
2022-09-03T21:54:19.243Z,15.3
2022-09-03T21:56:19.255Z,15.3
2022-09-03T21:58:19.257Z,15.4
2022-09-03T22:00:19.260Z,15.4
2022-09-03T22:02:19.276Z,15.4
2022-09-03T22:04:19.219Z,15.4
2022-09-03T22:06:23.786Z,15.4
2022-09-03T22:08:19.328Z,15.3
2022-09-03T22:10:20.473Z,15.3
2022-09-03T22:12:19.234Z,15.3
2022-09-03T22:14:19.191Z,15.2
2022-09-03T22:16:19.668Z,15.2
2022-09-03T22:18:19.594Z,15.2
2022-09-03T22:20:19.471Z,15.2
2022-09-03T22:22:19.210Z,15.1
2022-09-03T22:24:19.197Z,15.1
2022-09-03T22:26:19.225Z,15.0
2022-09-03T22:28:19.293Z,15.0
2022-09-03T22:30:19.846Z,15.0
2022-09-03T22:32:23.217Z,14.9
2022-09-03T22:34:19.246Z,14.9
2022-09-03T22:36:19.240Z,14.9
2022-09-03T22:38:19.294Z,14.9
2022-09-03T22:40:19.262Z,14.8
2022-09-03T22:42:19.269Z,14.8
2022-09-03T22:44:19.252Z,14.8
2022-09-03T22:46:19.329Z,14.8
2022-09-03T22:48:19.299Z,14.8
2022-09-03T22:50:19.261Z,14.8
2022-09-03T22:52:19.234Z,14.8
2022-09-03T22:54:19.258Z,14.8
2022-09-03T22:56:19.246Z,14.7
2022-09-03T22:58:19.304Z,14.7
2022-09-03T23:00:19.262Z,14.7
2022-09-03T23:02:19.276Z,14.7
2022-09-03T23:04:19.274Z,14.6
2022-09-03T23:06:19.276Z,14.6
2022-09-03T23:08:19.278Z,14.6
2022-09-03T23:10:25.612Z,14.6
2022-09-03T23:12:19.264Z,14.6
2022-09-03T23:14:19.269Z,14.5
2022-09-03T23:16:19.286Z,14.5
2022-09-03T23:18:19.278Z,14.4
2022-09-03T23:20:19.270Z,14.4
2022-09-03T23:22:19.312Z,14.4
2022-09-03T23:24:19.299Z,14.3
2022-09-03T23:26:19.288Z,14.3
2022-09-03T23:28:19.394Z,14.3
2022-09-03T23:30:19.339Z,14.2
2022-09-03T23:32:19.327Z,14.2
2022-09-03T23:34:19.316Z,14.2
2022-09-03T23:36:36.763Z,14.2
2022-09-03T23:38:19.320Z,14.2
2022-09-03T23:40:19.340Z,14.2
2022-09-03T23:42:19.324Z,14.2
2022-09-03T23:44:19.297Z,14.2
2022-09-03T23:46:19.728Z,14.2
2022-09-03T23:48:19.317Z,14.1
2022-09-03T23:50:19.336Z,14.2
2022-09-03T23:52:19.314Z,14.1
2022-09-03T23:54:19.378Z,14.1
2022-09-03T23:56:19.340Z,14.2
2022-09-03T23:58:19.437Z,14.2
