createdAt,value
2019-02-07T00:00:49.084Z,100713.00
2019-02-07T00:02:11.991Z,100712.55
2019-02-07T00:03:35.023Z,100696.97
2019-02-07T00:04:59.962Z,100701.02
2019-02-07T00:06:22.903Z,100695.22
2019-02-07T00:07:46.232Z,100695.67
2019-02-07T00:08:50.069Z,100698.34
2019-02-07T00:11:55.268Z,100688.98
2019-02-07T00:12:59.379Z,100686.72
2019-02-07T00:15:45.514Z,100685.38
2019-02-07T00:16:49.676Z,100681.77
2019-02-07T00:17:53.906Z,100679.09
2019-02-07T00:18:58.047Z,100680.44
2019-02-07T00:20:02.196Z,100688.50
2019-02-07T00:21:06.340Z,100684.89
2019-02-07T00:22:10.313Z,100682.66
2019-02-07T00:23:14.487Z,100685.78
2019-02-07T00:24:18.634Z,100681.81
2019-02-07T00:25:22.854Z,100681.37
2019-02-07T00:26:27.029Z,100687.16
2019-02-07T00:27:31.602Z,100679.59
2019-02-07T00:28:35.498Z,100684.48
2019-02-07T00:29:39.393Z,100676.02
2019-02-07T00:30:43.617Z,100677.77
2019-02-07T00:31:47.598Z,100674.23
2019-02-07T00:32:51.922Z,100668.45
2019-02-07T00:33:56.131Z,100671.56
2019-02-07T00:35:00.348Z,100667.55
2019-02-07T00:36:04.905Z,100670.64
2019-02-07T00:37:09.095Z,100667.06
2019-02-07T00:38:12.995Z,100670.18
2019-02-07T00:39:17.381Z,100668.39
2019-02-07T00:40:21.690Z,100670.58
2019-02-07T00:41:25.591Z,100672.36
2019-02-07T00:42:30.087Z,100668.34
2019-02-07T00:43:34.311Z,100675.48
2019-02-07T00:44:38.702Z,100669.19
2019-02-07T00:45:42.669Z,100668.74
2019-02-07T00:46:46.572Z,100667.41
2019-02-07T00:47:50.533Z,100665.62
2019-02-07T00:48:55.008Z,100664.73
2019-02-07T00:49:58.916Z,100665.62
2019-02-07T00:51:02.867Z,100659.39
2019-02-07T00:54:08.231Z,100663.39
2019-02-07T00:55:13.435Z,100666.52
2019-02-07T00:56:39.709Z,100666.52
2019-02-07T00:58:22.499Z,100663.44
2019-02-07T01:00:55.727Z,100658.11
2019-02-07T01:02:20.471Z,100650.54
2019-02-07T01:03:43.871Z,100634.59
2019-02-07T01:05:27.334Z,100650.58
2019-02-07T01:06:50.596Z,100655.92
2019-02-07T01:08:13.858Z,100650.58
2019-02-07T01:09:18.133Z,100649.24
2019-02-07T01:11:02.742Z,100643.41
2019-02-07T01:12:46.207Z,100647.86
2019-02-07T01:14:09.111Z,100634.05
2019-02-07T01:15:52.576Z,100633.60
2019-02-07T01:16:58.506Z,100636.72
2019-02-07T01:18:23.504Z,100635.39
2019-02-07T01:19:46.482Z,100636.28
2019-02-07T01:22:26.913Z,100635.84
2019-02-07T01:23:50.006Z,100634.98
2019-02-07T01:25:13.042Z,100638.09
2019-02-07T01:26:36.130Z,100637.65
2019-02-07T01:27:59.506Z,100641.63
2019-02-07T01:29:22.552Z,100635.82
2019-02-07T01:32:09.966Z,100638.05
2019-02-07T01:33:33.235Z,100634.55
2019-02-07T01:34:37.234Z,100635.44
2019-02-07T01:35:41.439Z,100631.47
2019-02-07T01:37:04.396Z,100626.57
2019-02-07T01:38:08.617Z,100634.59
2019-02-07T01:41:15.111Z,100625.69
2019-02-07T01:42:38.418Z,100614.55
2019-02-07T01:44:01.784Z,100610.98
2019-02-07T01:45:13.166Z,100606.09
2019-02-07T01:46:31.541Z,100603.86
2019-02-07T01:47:54.641Z,100605.63
2019-02-07T01:48:58.475Z,100604.73
2019-02-07T01:50:21.786Z,100599.35
2019-02-07T01:51:46.756Z,100595.34
2019-02-07T01:54:53.157Z,100596.23
2019-02-07T01:56:16.191Z,100575.40
2019-02-07T02:01:03.720Z,100591.77
2019-02-07T02:02:08.046Z,100587.77
2019-02-07T02:03:31.731Z,100591.33
2019-02-07T02:04:35.914Z,100584.59
2019-02-07T02:05:40.150Z,100582.84
2019-02-07T02:06:44.051Z,100582.02
2019-02-07T02:07:48.682Z,100582.92
2019-02-07T02:08:52.899Z,100577.13
2019-02-07T02:09:56.872Z,100574.91
2019-02-07T02:11:01.299Z,100570.02
2019-02-07T02:12:05.980Z,100573.56
2019-02-07T02:13:10.201Z,100569.55
2019-02-07T02:14:14.416Z,100568.21
2019-02-07T02:15:24.753Z,100571.29
2019-02-07T02:16:26.529Z,100567.27
2019-02-07T02:17:30.432Z,100561.48
2019-02-07T02:18:34.331Z,100559.25
2019-02-07T02:19:38.220Z,100563.25
2019-02-07T02:20:42.127Z,100562.81
2019-02-07T02:21:46.598Z,100562.37
2019-02-07T02:22:51.286Z,100561.92
2019-02-07T02:23:55.263Z,100559.24
2019-02-07T02:24:59.735Z,100556.11
2019-02-07T02:26:03.705Z,100555.67
2019-02-07T02:27:07.700Z,100545.87
2019-02-07T02:28:12.201Z,100545.83
2019-02-07T02:29:16.714Z,100542.27
2019-02-07T02:30:23.799Z,100539.14
2019-02-07T02:31:28.127Z,100546.27
2019-02-07T02:32:32.022Z,100537.80
2019-02-07T02:33:35.989Z,100537.36
2019-02-07T02:34:39.956Z,100535.13
2019-02-07T02:35:43.851Z,100539.59
2019-02-07T02:37:07.092Z,100538.25
2019-02-07T02:38:30.370Z,100536.91
2019-02-07T02:39:34.346Z,100532.45
2019-02-07T02:42:39.704Z,100529.32
2019-02-07T02:44:03.026Z,100522.20
2019-02-07T02:45:46.850Z,100522.20
2019-02-07T02:47:09.867Z,100523.10
2019-02-07T02:48:32.917Z,100516.42
2019-02-07T02:50:16.642Z,100518.69
2019-02-07T02:51:39.666Z,100519.14
2019-02-07T02:53:23.454Z,100513.81
2019-02-07T02:56:33.822Z,100513.86
2019-02-07T02:57:57.212Z,100510.76
2019-02-07T02:59:20.430Z,100517.44
2019-02-07T03:02:29.627Z,100513.88
2019-02-07T03:04:11.627Z,100510.31
2019-02-07T03:05:34.592Z,100508.98
2019-02-07T03:07:16.617Z,100514.38
2019-02-07T03:10:11.125Z,100507.25
2019-02-07T03:11:34.343Z,100508.59
2019-02-07T03:13:16.609Z,100513.48
2019-02-07T03:14:58.891Z,100510.81
2019-02-07T03:16:40.888Z,100509.81
2019-02-07T03:18:22.902Z,100505.84
2019-02-07T03:20:04.902Z,100496.12
2019-02-07T03:21:28.165Z,100493.02
2019-02-07T03:22:51.562Z,100487.67
2019-02-07T03:24:34.069Z,100480.10
2019-02-07T03:26:16.348Z,100477.42
2019-02-07T03:27:50.216Z,100473.86
2019-02-07T03:29:32.485Z,100472.07
2019-02-07T03:31:14.501Z,100466.72
2019-02-07T03:32:35.907Z,100460.94
2019-02-07T03:34:00.530Z,100472.96
2019-02-07T03:35:42.541Z,100471.61
2019-02-07T03:37:05.681Z,100468.50
2019-02-07T03:38:28.680Z,100462.26
2019-02-07T03:40:10.681Z,100462.66
2019-02-07T03:41:25.111Z,100453.28
2019-02-07T03:43:07.154Z,100439.98
2019-02-07T03:44:49.419Z,100429.77
2019-02-07T03:46:09.996Z,100430.22
2019-02-07T03:47:33.573Z,100433.78
2019-02-07T03:48:57.008Z,100430.66
2019-02-07T03:50:39.032Z,100428.44
2019-02-07T03:52:21.271Z,100427.54
2019-02-07T03:54:03.537Z,100427.54
2019-02-07T03:55:47.000Z,100422.20
2019-02-07T03:57:32.232Z,100425.75
2019-02-07T04:00:34.766Z,100431.91
2019-02-07T04:01:57.966Z,100427.47
2019-02-07T04:03:37.802Z,100432.80
2019-02-07T04:05:00.816Z,100436.81
2019-02-07T04:06:42.771Z,100432.80
2019-02-07T04:08:24.766Z,100431.01
2019-02-07T04:10:06.782Z,100431.00
2019-02-07T04:13:13.667Z,100424.77
2019-02-07T04:14:55.696Z,100415.87
2019-02-07T04:16:18.651Z,100415.86
2019-02-07T04:17:41.949Z,100418.97
2019-02-07T04:19:24.207Z,100412.29
2019-02-07T04:20:59.499Z,100410.00
2019-02-07T04:22:41.507Z,100410.44
2019-02-07T04:23:54.638Z,100407.33
2019-02-07T04:25:18.116Z,100407.33
2019-02-07T04:27:00.368Z,100401.09
2019-02-07T04:28:42.394Z,100401.98
2019-02-07T04:30:05.615Z,100400.66
2019-02-07T04:33:31.282Z,100403.41
2019-02-07T04:35:13.301Z,100403.87
2019-02-07T04:36:55.543Z,100405.70
2019-02-07T04:38:18.356Z,100419.50
2019-02-07T04:39:41.828Z,100420.02
2019-02-07T04:41:05.224Z,100422.21
2019-02-07T04:42:47.226Z,100424.04
2019-02-07T04:44:10.054Z,100433.41
2019-02-07T04:45:42.587Z,100422.79
2019-02-07T04:47:05.475Z,100424.13
2019-02-07T04:48:30.667Z,100421.45
2019-02-07T04:51:40.919Z,100407.21
2019-02-07T04:52:54.273Z,100405.05
2019-02-07T04:54:35.786Z,100401.10
2019-02-07T04:56:01.270Z,100397.11
2019-02-07T04:57:23.110Z,100379.80
2019-02-07T04:58:58.070Z,100387.38
2019-02-07T05:00:15.331Z,100381.15
2019-02-07T05:01:34.850Z,100383.83
2019-02-07T05:02:59.374Z,100377.59
2019-02-07T05:04:15.204Z,100365.13
2019-02-07T05:05:45.935Z,100354.89
2019-02-07T05:07:28.233Z,100345.55
2019-02-07T05:09:10.424Z,100349.53
2019-02-07T05:10:33.919Z,100368.73
2019-02-07T05:12:03.796Z,100376.83
2019-02-07T05:13:46.176Z,100375.55
2019-02-07T05:15:09.372Z,100381.38
2019-02-07T05:16:39.590Z,100392.02
2019-02-07T05:17:57.118Z,100389.34
2019-02-07T05:19:39.364Z,100383.06
2019-02-07T05:21:21.392Z,100376.81
2019-02-07T05:22:44.279Z,100375.42
2019-02-07T05:24:26.803Z,100369.05
2019-02-07T05:25:50.252Z,100376.63
2019-02-07T05:27:13.384Z,100375.28
2019-02-07T05:28:36.827Z,100375.75
2019-02-07T05:30:18.829Z,100369.05
2019-02-07T05:31:42.056Z,100370.00
2019-02-07T05:33:05.025Z,100364.66
2019-02-07T05:34:48.744Z,100351.30
2019-02-07T05:36:30.766Z,100354.35
2019-02-07T05:38:13.062Z,100357.46
2019-02-07T05:39:55.079Z,100342.34
2019-02-07T05:41:37.096Z,100338.34
2019-02-07T05:43:19.339Z,100335.31
2019-02-07T05:45:01.453Z,100337.97
2019-02-07T05:46:51.006Z,100339.36
2019-02-07T05:48:28.663Z,100342.88
2019-02-07T05:49:51.883Z,100350.48
2019-02-07T05:51:34.167Z,100342.43
2019-02-07T05:53:16.254Z,100335.22
2019-02-07T05:54:58.262Z,100330.70
2019-02-07T05:56:30.024Z,100327.72
2019-02-07T05:57:52.931Z,100328.25
2019-02-07T05:59:34.940Z,100329.59
2019-02-07T06:00:58.023Z,100330.02
2019-02-07T06:02:40.366Z,100329.50
2019-02-07T06:04:13.814Z,100329.95
2019-02-07T06:05:36.781Z,100332.03
2019-02-07T06:06:59.683Z,100327.55
2019-02-07T06:08:22.572Z,100326.33
2019-02-07T06:09:45.460Z,100337.02
2019-02-07T06:11:08.616Z,100332.09
2019-02-07T06:12:50.636Z,100332.92
2019-02-07T06:14:32.878Z,100337.43
2019-02-07T06:16:14.888Z,100344.11
2019-02-07T06:17:56.896Z,100343.17
2019-02-07T06:21:17.724Z,100337.75
2019-02-07T06:22:59.748Z,100341.36
2019-02-07T06:24:33.501Z,100342.20
2019-02-07T06:25:56.384Z,100330.61
2019-02-07T06:27:38.990Z,100330.09
2019-02-07T06:29:21.290Z,100330.09
2019-02-07T06:30:50.340Z,100323.39
2019-02-07T06:32:13.428Z,100319.92
2019-02-07T06:33:35.315Z,100314.14
2019-02-07T06:35:13.103Z,100307.91
2019-02-07T06:36:34.694Z,100303.39
2019-02-07T06:37:56.596Z,100302.41
2019-02-07T06:39:28.261Z,100298.00
2019-02-07T06:40:47.799Z,100296.66
2019-02-07T06:42:18.696Z,100308.34
2019-02-07T06:43:40.117Z,100306.03
2019-02-07T06:45:06.023Z,100280.20
2019-02-07T06:46:46.484Z,100286.42
2019-02-07T06:48:08.082Z,100286.08
2019-02-07T06:49:50.411Z,100281.21
2019-02-07T06:51:32.663Z,100290.16
2019-02-07T06:53:15.031Z,100291.90
2019-02-07T06:54:57.062Z,100282.98
2019-02-07T06:56:19.877Z,100271.73
2019-02-07T06:57:43.086Z,100276.76
2019-02-07T06:59:25.356Z,100276.30
2019-02-07T07:00:48.256Z,100276.76
2019-02-07T07:02:31.734Z,100279.05
2019-02-07T07:03:57.561Z,100276.80
2019-02-07T07:05:39.064Z,100275.92
2019-02-07T07:07:02.198Z,100267.47
2019-02-07T07:08:44.216Z,100275.06
2019-02-07T07:10:26.464Z,100266.23
2019-02-07T07:11:57.358Z,100282.33
2019-02-07T07:13:39.616Z,100273.42
2019-02-07T07:15:21.618Z,100284.09
2019-02-07T07:16:44.755Z,100269.98
2019-02-07T07:18:26.775Z,100277.58
2019-02-07T07:20:01.543Z,100286.05
2019-02-07T07:21:35.734Z,100283.33
2019-02-07T07:23:17.991Z,100278.86
2019-02-07T07:25:00.439Z,100273.45
2019-02-07T07:28:07.079Z,100280.70
2019-02-07T07:29:50.819Z,100272.62
2019-02-07T07:31:33.147Z,100287.73
2019-02-07T07:33:15.394Z,100284.66
2019-02-07T07:34:57.653Z,100284.65
2019-02-07T07:36:20.472Z,100279.66
2019-02-07T07:37:33.683Z,100271.64
2019-02-07T07:39:15.991Z,100269.43
2019-02-07T07:40:39.327Z,100268.92
2019-02-07T07:41:53.983Z,100271.11
2019-02-07T07:43:36.241Z,100280.83
2019-02-07T07:44:59.233Z,100275.11
2019-02-07T07:46:44.418Z,100266.66
2019-02-07T07:48:26.349Z,100263.39
2019-02-07T07:50:10.110Z,100266.14
2019-02-07T07:51:52.444Z,100266.65
2019-02-07T07:53:34.738Z,100273.37
2019-02-07T07:54:57.999Z,100267.05
2019-02-07T07:56:40.253Z,100276.84
2019-02-07T07:58:21.995Z,100283.97
2019-02-07T07:59:44.900Z,100279.42
2019-02-07T08:01:26.915Z,100263.40
2019-02-07T08:02:50.051Z,100269.64
2019-02-07T08:04:13.218Z,100274.61
2019-02-07T08:05:56.694Z,100268.30
2019-02-07T08:07:38.947Z,100269.62
2019-02-07T08:09:21.200Z,100251.78
2019-02-07T08:11:03.454Z,100261.61
2019-02-07T08:12:26.418Z,100261.14
2019-02-07T08:14:08.746Z,100256.15
2019-02-07T08:15:52.374Z,100255.64
2019-02-07T08:17:34.710Z,100257.86
2019-02-07T08:18:57.923Z,100269.51
2019-02-07T08:20:21.445Z,100269.05
2019-02-07T08:22:05.384Z,100254.74
2019-02-07T08:23:47.518Z,100259.70
2019-02-07T08:25:21.883Z,100254.80
2019-02-07T08:27:04.131Z,100252.95
2019-02-07T08:28:46.140Z,100256.50
2019-02-07T08:30:37.120Z,100239.95
2019-02-07T08:32:00.018Z,100240.92
2019-02-07T08:33:23.571Z,100247.14
2019-02-07T08:34:46.771Z,100248.92
2019-02-07T08:36:29.031Z,100233.27
2019-02-07T08:38:11.277Z,100246.64
2019-02-07T08:39:53.299Z,100247.98
2019-02-07T08:41:35.897Z,100239.84
2019-02-07T08:43:17.895Z,100238.92
2019-02-07T08:44:40.790Z,100246.09
2019-02-07T08:46:24.766Z,100245.73
2019-02-07T08:48:07.007Z,100247.07
2019-02-07T08:49:49.627Z,100252.85
2019-02-07T08:51:13.333Z,100246.19
2019-02-07T08:52:55.336Z,100244.37
2019-02-07T08:54:37.334Z,100253.96
2019-02-07T08:56:00.467Z,100247.28
2019-02-07T08:57:23.647Z,100233.82
2019-02-07T08:58:46.609Z,100237.34
2019-02-07T09:00:28.633Z,100236.03
2019-02-07T09:03:40.794Z,100228.13
2019-02-07T09:05:23.126Z,100229.94
2019-02-07T09:06:58.342Z,100216.20
2019-02-07T09:08:20.306Z,100212.64
2019-02-07T09:10:02.597Z,100213.08
2019-02-07T09:11:25.852Z,100218.52
2019-02-07T09:13:08.095Z,100218.57
2019-02-07T09:14:30.998Z,100215.52
2019-02-07T09:15:55.940Z,100213.28
2019-02-07T09:17:18.915Z,100215.91
2019-02-07T09:19:00.914Z,100206.56
2019-02-07T09:20:44.430Z,100191.38
2019-02-07T09:22:07.737Z,100210.27
2019-02-07T09:23:30.548Z,100211.36
2019-02-07T09:24:53.683Z,100208.70
2019-02-07T09:26:16.578Z,100210.82
2019-02-07T09:27:47.093Z,100217.53
2019-02-07T09:29:29.428Z,100219.77
2019-02-07T09:30:52.583Z,100196.69
2019-02-07T09:32:15.823Z,100216.45
2019-02-07T09:33:39.216Z,100212.42
2019-02-07T09:35:02.523Z,100212.77
2019-02-07T09:36:44.824Z,100215.45
2019-02-07T09:38:26.934Z,100211.08
2019-02-07T09:39:38.146Z,100211.98
2019-02-07T09:41:01.032Z,100211.52
2019-02-07T09:42:44.520Z,100197.28
2019-02-07T09:44:07.493Z,100201.72
2019-02-07T09:45:53.119Z,100188.28
2019-02-07T09:47:35.459Z,100207.97
2019-02-07T09:49:17.780Z,100201.63
2019-02-07T09:50:40.922Z,100202.09
2019-02-07T09:52:03.884Z,100193.69
2019-02-07T09:53:46.226Z,100201.17
2019-02-07T09:55:09.657Z,100204.30
2019-02-07T09:56:51.655Z,100198.53
2019-02-07T09:58:33.669Z,100203.39
2019-02-07T09:59:56.876Z,100213.95
2019-02-07T10:01:27.456Z,100214.55
2019-02-07T10:02:50.535Z,100211.00
2019-02-07T10:04:32.540Z,100201.95
2019-02-07T10:06:14.546Z,100201.95
2019-02-07T10:07:56.634Z,100213.09
2019-02-07T10:09:19.855Z,100206.53
2019-02-07T10:11:01.782Z,100205.54
2019-02-07T10:12:45.522Z,100209.16
2019-02-07T10:14:18.164Z,100204.83
2019-02-07T10:16:01.627Z,100201.27
2019-02-07T10:17:45.091Z,100202.20
2019-02-07T10:19:27.351Z,100205.66
2019-02-07T10:21:11.062Z,100207.52
2019-02-07T10:22:34.224Z,100198.59
2019-02-07T10:24:16.237Z,100198.58
2019-02-07T10:25:58.260Z,100201.20
2019-02-07T10:27:21.458Z,100197.20
2019-02-07T10:29:03.883Z,100199.36
2019-02-07T10:30:46.140Z,100195.02
2019-02-07T10:32:28.211Z,100194.25
2019-02-07T10:33:51.720Z,100196.02
2019-02-07T10:35:22.649Z,100202.77
2019-02-07T10:37:02.847Z,100193.86
2019-02-07T10:38:44.853Z,100194.69
2019-02-07T10:39:58.755Z,100192.39
2019-02-07T10:41:42.237Z,100182.28
2019-02-07T10:43:24.481Z,100186.81
2019-02-07T10:44:48.079Z,100225.77
2019-02-07T10:46:31.799Z,100212.88
2019-02-07T10:47:54.769Z,100200.25
2019-02-07T10:49:37.029Z,100195.31
2019-02-07T10:51:19.028Z,100205.19
2019-02-07T10:54:25.707Z,100197.14
2019-02-07T10:56:01.675Z,100191.36
2019-02-07T10:57:44.007Z,100192.25
2019-02-07T10:59:06.994Z,100189.58
2019-02-07T11:00:53.920Z,100187.16
2019-02-07T11:02:36.090Z,100183.92
2019-02-07T11:03:59.301Z,100182.56
2019-02-07T11:07:12.138Z,100174.63
2019-02-07T11:08:54.139Z,100173.16
2019-02-07T11:10:36.154Z,100169.25
2019-02-07T11:12:18.154Z,100179.05
2019-02-07T11:13:41.216Z,100173.75
2019-02-07T11:15:04.131Z,100165.36
2019-02-07T11:16:46.399Z,100166.24
2019-02-07T11:18:00.195Z,100168.81
2019-02-07T11:19:21.508Z,100170.19
2019-02-07T11:20:45.032Z,100157.69
2019-02-07T11:22:01.859Z,100160.70
2019-02-07T11:23:21.793Z,100165.16
2019-02-07T11:24:44.967Z,100167.80
2019-02-07T11:26:16.752Z,100163.22
2019-02-07T11:27:39.131Z,100147.77
2019-02-07T11:29:00.949Z,100161.53
2019-02-07T11:30:22.031Z,100158.34
2019-02-07T11:31:35.738Z,100161.31
2019-02-07T11:32:57.681Z,100157.27
2019-02-07T11:34:26.832Z,100157.39
2019-02-07T11:36:08.846Z,100149.84
2019-02-07T11:37:50.846Z,100150.61
2019-02-07T11:39:34.313Z,100153.74
2019-02-07T11:41:16.331Z,100144.34
2019-02-07T11:42:29.145Z,100146.14
2019-02-07T11:45:55.996Z,100139.89
2019-02-07T11:47:20.685Z,100131.30
2019-02-07T11:48:43.886Z,100140.59
2019-02-07T11:50:16.171Z,100139.30
2019-02-07T11:51:58.164Z,100145.54
2019-02-07T11:53:40.086Z,100132.33
2019-02-07T11:54:58.886Z,100135.92
2019-02-07T11:56:41.147Z,100137.81
2019-02-07T11:58:11.931Z,100124.47
2019-02-07T11:59:57.264Z,100126.53
2019-02-07T12:01:39.276Z,100134.70
2019-02-07T12:03:02.240Z,100138.23
2019-02-07T12:06:08.856Z,100128.01
2019-02-07T12:07:32.258Z,100120.02
2019-02-07T12:09:14.270Z,100118.78
2019-02-07T12:10:56.277Z,100110.42
2019-02-07T12:12:38.531Z,100108.69
2019-02-07T12:14:01.346Z,100111.05
2019-02-07T12:15:43.430Z,100105.27
2019-02-07T12:17:26.220Z,100102.69
2019-02-07T12:19:17.733Z,100101.64
2019-02-07T12:20:24.155Z,100098.97
2019-02-07T12:22:08.157Z,100091.28
2019-02-07T12:23:30.965Z,100091.25
2019-02-07T12:24:53.999Z,100087.72
2019-02-07T12:26:35.998Z,100099.13
2019-02-07T12:28:18.013Z,100101.84
2019-02-07T12:30:01.820Z,100095.21
2019-02-07T12:31:45.528Z,100091.73
2019-02-07T12:33:27.788Z,100087.73
2019-02-07T12:35:09.782Z,100097.23
2019-02-07T12:36:51.785Z,100099.88
2019-02-07T12:38:34.042Z,100094.84
2019-02-07T12:39:57.250Z,100088.52
2019-02-07T12:41:39.605Z,100095.48
2019-02-07T12:43:02.779Z,100085.54
2019-02-07T12:44:44.783Z,100089.66
2019-02-07T12:46:27.026Z,100085.64
2019-02-07T12:47:49.943Z,100089.75
2019-02-07T12:49:33.934Z,100082.97
2019-02-07T12:50:57.182Z,100086.95
2019-02-07T12:52:39.431Z,100083.30
2019-02-07T12:55:53.890Z,100073.47
2019-02-07T12:57:37.631Z,100071.88
2019-02-07T12:59:19.978Z,100077.59
2019-02-07T13:00:43.340Z,100074.44
2019-02-07T13:02:06.442Z,100073.50
2019-02-07T13:03:29.343Z,100074.79
2019-02-07T13:05:08.547Z,100075.66
2019-02-07T13:06:33.540Z,100080.53
2019-02-07T13:09:59.365Z,100089.23
2019-02-07T13:11:22.328Z,100082.22
2019-02-07T13:13:04.332Z,100089.97
2019-02-07T13:14:48.092Z,100085.95
2019-02-07T13:16:11.234Z,100079.28
2019-02-07T13:17:53.474Z,100078.63
2019-02-07T13:19:40.537Z,100068.78
2019-02-07T13:21:19.781Z,100072.39
2019-02-07T13:23:01.989Z,100079.92
2019-02-07T13:24:45.476Z,100077.77
2019-02-07T13:26:27.785Z,100082.05
2019-02-07T13:27:50.977Z,100079.36
2019-02-07T13:29:33.034Z,100074.06
2019-02-07T13:30:56.223Z,100074.52
2019-02-07T13:32:26.652Z,100066.48
2019-02-07T13:34:08.907Z,100060.65
2019-02-07T13:35:52.426Z,100073.25
2019-02-07T13:37:34.770Z,100067.45
2019-02-07T13:39:17.003Z,100062.88
2019-02-07T13:40:59.269Z,100068.78
2019-02-07T13:42:41.266Z,100076.89
2019-02-07T13:44:23.270Z,100070.65
2019-02-07T13:46:05.556Z,100075.42
2019-02-07T13:47:47.797Z,100078.59
2019-02-07T13:49:10.924Z,100075.93
2019-02-07T13:50:34.215Z,100074.06
2019-02-07T13:52:16.219Z,100081.73
2019-02-07T13:53:39.043Z,100081.73
2019-02-07T13:55:02.025Z,100082.95
2019-02-07T13:56:45.747Z,100088.26
2019-02-07T13:57:56.399Z,100080.09
2019-02-07T13:59:38.402Z,100096.72
2019-02-07T14:01:20.633Z,100086.01
2019-02-07T14:02:35.963Z,100092.22
2019-02-07T14:03:59.204Z,100096.29
2019-02-07T14:05:41.784Z,100094.55
2019-02-07T14:07:23.970Z,100096.20
2019-02-07T14:08:47.714Z,100098.97
2019-02-07T14:10:31.755Z,100090.94
2019-02-07T14:11:55.075Z,100093.89
2019-02-07T14:13:18.599Z,100098.23
2019-02-07T14:14:42.237Z,100095.13
2019-02-07T14:16:06.521Z,100088.37
2019-02-07T14:17:48.654Z,100091.52
2019-02-07T14:19:03.192Z,100090.67
2019-02-07T14:20:26.393Z,100096.48
2019-02-07T14:21:38.114Z,100099.97
2019-02-07T14:23:01.270Z,100097.23
2019-02-07T14:24:26.243Z,100110.02
2019-02-07T14:26:08.273Z,100114.70
2019-02-07T14:27:50.291Z,100111.89
2019-02-07T14:29:13.429Z,100113.39
2019-02-07T14:30:36.393Z,100110.28
2019-02-07T14:31:59.661Z,100109.38
2019-02-07T14:33:32.682Z,100113.23
2019-02-07T14:35:14.694Z,100114.59
2019-02-07T14:36:56.962Z,100108.13
2019-02-07T14:38:39.273Z,100105.84
2019-02-07T14:40:02.486Z,100108.63
2019-02-07T14:41:46.360Z,100111.09
2019-02-07T14:43:17.309Z,100102.31
2019-02-07T14:44:40.330Z,100100.41
2019-02-07T14:46:11.653Z,100085.67
2019-02-07T14:47:15.662Z,100092.31
2019-02-07T14:48:38.014Z,100089.55
2019-02-07T14:49:42.086Z,100087.25
2019-02-07T14:50:46.156Z,100084.23
2019-02-07T14:51:50.393Z,100082.48
2019-02-07T14:52:54.380Z,100082.92
2019-02-07T14:54:00.757Z,100069.03
2019-02-07T14:55:05.130Z,100066.00
2019-02-07T14:56:09.272Z,100068.63
2019-02-07T14:57:13.315Z,100065.19
2019-02-07T14:58:17.715Z,100072.99
2019-02-07T14:59:21.686Z,100080.17
2019-02-07T15:00:26.130Z,100072.59
2019-02-07T15:01:30.102Z,100081.89
2019-02-07T15:02:35.294Z,100079.58
2019-02-07T15:03:39.960Z,100084.37
2019-02-07T15:04:44.440Z,100090.98
2019-02-07T15:05:49.459Z,100080.66
2019-02-07T15:06:54.164Z,100080.81
2019-02-07T15:07:58.815Z,100090.70
2019-02-07T15:09:03.967Z,100088.02
2019-02-07T15:10:11.179Z,100086.82
2019-02-07T15:11:15.576Z,100099.38
2019-02-07T15:12:20.175Z,100096.25
2019-02-07T15:13:24.075Z,100097.98
2019-02-07T15:14:28.465Z,100108.73
2019-02-07T15:15:33.023Z,100096.56
2019-02-07T15:16:37.883Z,100095.63
2019-02-07T15:17:42.954Z,100109.02
2019-02-07T15:18:47.705Z,100104.14
2019-02-07T15:19:52.181Z,100105.81
2019-02-07T15:20:56.858Z,100109.34
2019-02-07T15:22:01.542Z,100099.40
2019-02-07T15:23:06.028Z,100096.77
2019-02-07T15:24:10.718Z,100097.25
2019-02-07T15:25:18.229Z,100098.11
2019-02-07T15:26:22.909Z,100083.80
2019-02-07T15:27:27.612Z,100084.94
2019-02-07T15:28:32.454Z,100090.36
2019-02-07T15:29:37.070Z,100095.28
2019-02-07T15:30:41.531Z,100071.37
2019-02-07T15:31:45.507Z,100099.40
2019-02-07T15:32:50.541Z,100098.94
2019-02-07T15:33:55.208Z,100098.31
2019-02-07T15:34:59.590Z,100096.91
2019-02-07T15:36:04.264Z,100093.89
2019-02-07T15:37:09.425Z,100095.66
2019-02-07T15:38:14.089Z,100099.31
2019-02-07T15:39:20.082Z,100092.50
2019-02-07T15:40:25.556Z,100093.83
2019-02-07T15:41:30.622Z,100095.69
2019-02-07T15:42:34.930Z,100089.95
2019-02-07T15:43:39.622Z,100099.40
2019-02-07T15:44:43.853Z,100092.17
2019-02-07T15:45:48.979Z,100092.64
2019-02-07T15:46:53.971Z,100088.53
2019-02-07T15:47:58.792Z,100091.27
2019-02-07T15:49:03.097Z,100097.17
2019-02-07T15:50:13.424Z,100097.63
2019-02-07T15:51:19.775Z,100100.31
2019-02-07T15:52:24.075Z,100102.84
2019-02-07T15:53:28.000Z,100104.13
2019-02-07T15:54:32.568Z,100109.98
2019-02-07T15:55:36.886Z,100109.98
2019-02-07T15:56:40.863Z,100109.26
2019-02-07T15:57:45.021Z,100121.80
2019-02-07T15:59:14.299Z,100113.33
2019-02-07T16:00:36.753Z,100110.20
2019-02-07T16:01:45.371Z,100115.58
2019-02-07T16:02:54.491Z,100116.44
2019-02-07T16:04:03.723Z,100119.13
2019-02-07T16:05:10.250Z,100108.34
2019-02-07T16:06:14.221Z,100109.69
2019-02-07T16:07:18.186Z,100111.05
2019-02-07T16:08:22.014Z,100119.07
2019-02-07T16:09:25.994Z,100114.16
2019-02-07T16:10:29.968Z,100117.25
2019-02-07T16:11:34.197Z,100117.44
2019-02-07T16:12:38.169Z,100117.96
2019-02-07T16:13:42.556Z,100113.80
2019-02-07T16:14:46.783Z,100117.10
2019-02-07T16:15:50.987Z,100116.25
2019-02-07T16:16:55.126Z,100121.75
2019-02-07T16:17:59.103Z,100122.61
2019-02-07T16:19:03.527Z,100130.65
2019-02-07T16:20:11.730Z,100129.30
2019-02-07T16:21:15.642Z,100125.23
2019-02-07T16:22:19.670Z,100127.02
2019-02-07T16:23:23.886Z,100129.77
2019-02-07T16:24:28.129Z,100126.25
2019-02-07T16:25:32.101Z,100128.98
2019-02-07T16:26:36.586Z,100137.02
2019-02-07T16:27:40.809Z,100132.13
2019-02-07T16:28:44.776Z,100127.54
2019-02-07T16:29:49.005Z,100126.20
2019-02-07T16:30:53.225Z,100127.54
2019-02-07T16:31:57.538Z,100129.09
2019-02-07T16:33:01.685Z,100133.17
2019-02-07T16:34:06.169Z,100130.48
2019-02-07T16:35:11.094Z,100128.22
2019-02-07T16:36:16.037Z,100131.73
2019-02-07T16:37:20.248Z,100126.82
2019-02-07T16:38:25.030Z,100124.20
2019-02-07T16:39:29.540Z,100125.83
2019-02-07T16:40:33.921Z,100124.20
2019-02-07T16:41:38.259Z,100126.53
2019-02-07T16:42:42.683Z,100128.94
2019-02-07T16:43:46.890Z,100129.88
2019-02-07T16:44:50.868Z,100139.20
2019-02-07T16:45:54.877Z,100133.33
2019-02-07T16:46:58.990Z,100128.00
2019-02-07T16:48:03.192Z,100130.55
2019-02-07T16:49:07.398Z,100132.42
2019-02-07T16:50:13.635Z,100135.09
2019-02-07T16:51:20.306Z,100145.11
2019-02-07T16:52:24.445Z,100151.01