createdAt,value
2022-08-05T00:00:16.012Z,3.10
2022-08-05T00:02:51.556Z,2.90
2022-08-05T00:06:03.096Z,3.00
2022-08-05T00:08:34.282Z,3.07
2022-08-05T00:11:00.972Z,2.60
2022-08-05T00:13:38.685Z,3.10
2022-08-05T00:16:12.145Z,3.63
2022-08-05T00:18:42.924Z,2.53
2022-08-05T00:21:14.486Z,3.40
2022-08-05T00:23:46.843Z,3.97
2022-08-05T00:26:22.290Z,4.33
2022-08-05T00:28:50.745Z,3.80
2022-08-05T00:31:54.035Z,3.27
2022-08-05T00:34:53.547Z,3.37
2022-08-05T00:37:10.880Z,3.43
2022-08-05T00:39:57.300Z,3.97
2022-08-05T00:42:34.146Z,3.90
2022-08-05T00:45:01.877Z,3.93
2022-08-05T00:47:49.233Z,4.20
2022-08-05T00:50:17.634Z,3.60
2022-08-05T00:52:45.319Z,3.70
2022-08-05T00:55:14.826Z,3.87
2022-08-05T00:57:58.411Z,3.80
2022-08-05T01:00:28.129Z,3.37
2022-08-05T01:02:56.665Z,4.63
2022-08-05T01:05:27.580Z,3.30
2022-08-05T01:08:39.839Z,3.50
2022-08-05T01:10:51.725Z,3.43
2022-08-05T01:13:27.190Z,3.30
2022-08-05T01:16:00.053Z,3.10
2022-08-05T01:18:32.693Z,3.17
2022-08-05T01:21:12.275Z,3.20
2022-08-05T01:24:03.335Z,3.43
2022-08-05T01:26:57.978Z,3.50
2022-08-05T01:29:33.153Z,3.30
2022-08-05T01:32:07.458Z,2.90
2022-08-05T01:34:49.510Z,2.90
2022-08-05T01:37:25.086Z,2.80
2022-08-05T01:39:59.117Z,3.07
2022-08-05T01:42:28.758Z,3.10
2022-08-05T01:45:00.156Z,2.93
2022-08-05T01:47:39.700Z,3.50
2022-08-05T01:50:15.314Z,2.77
2022-08-05T01:52:44.980Z,3.43
2022-08-05T01:55:21.485Z,3.10
2022-08-05T01:58:10.464Z,3.30
2022-08-05T02:00:45.204Z,3.33
2022-08-05T02:03:24.191Z,3.83
2022-08-05T02:05:59.774Z,3.20
2022-08-05T02:08:31.256Z,3.43
2022-08-05T02:11:03.621Z,2.90
2022-08-05T02:13:53.128Z,3.60
2022-08-05T02:16:28.280Z,3.50
2022-08-05T02:19:01.417Z,3.73
2022-08-05T02:21:43.407Z,3.10
2022-08-05T02:24:19.694Z,3.77
2022-08-05T02:26:55.273Z,3.10
2022-08-05T02:29:26.142Z,3.70
2022-08-05T02:32:19.824Z,3.77
2022-08-05T02:34:54.987Z,3.40
2022-08-05T02:37:25.012Z,4.03
2022-08-05T02:39:53.491Z,4.50
2022-08-05T02:42:26.006Z,3.50
2022-08-05T02:44:56.122Z,4.20
2022-08-05T02:48:06.747Z,4.00
2022-08-05T02:50:18.116Z,4.17
2022-08-05T02:52:47.718Z,3.90
2022-08-05T02:55:17.586Z,4.83
2022-08-05T02:58:20.021Z,4.20
2022-08-05T03:00:48.593Z,4.37
2022-08-05T03:03:19.904Z,4.40
2022-08-05T03:06:56.562Z,4.20
2022-08-05T03:08:42.538Z,5.03
2022-08-05T03:11:56.042Z,4.07
2022-08-05T03:14:09.558Z,4.20
2022-08-05T03:16:41.550Z,3.93
2022-08-05T03:19:17.357Z,3.70
2022-08-05T03:21:58.481Z,3.93
2022-08-05T03:24:30.246Z,3.60
2022-08-05T03:26:58.667Z,4.17
2022-08-05T03:29:46.018Z,3.50
2022-08-05T03:32:16.247Z,4.10
2022-08-05T03:34:50.502Z,4.13
2022-08-05T03:37:20.411Z,3.60
2022-08-05T03:40:00.988Z,4.10
2022-08-05T03:42:32.082Z,3.80
2022-08-05T03:45:01.713Z,4.23
2022-08-05T03:47:47.776Z,3.60
2022-08-05T03:50:18.707Z,3.90
2022-08-05T03:55:34.402Z,4.70
2022-08-05T03:56:01.144Z,4.30
2022-08-05T03:58:37.789Z,4.07
2022-08-05T04:01:11.076Z,5.07
2022-08-05T04:04:08.988Z,5.20
2022-08-05T04:06:34.069Z,4.80
2022-08-05T04:09:02.844Z,5.00
2022-08-05T04:11:47.155Z,5.00
2022-08-05T04:14:19.730Z,5.00
2022-08-05T04:16:59.498Z,5.27
2022-08-05T04:19:27.265Z,5.60
2022-08-05T04:22:08.278Z,5.87
2022-08-05T04:24:38.832Z,5.77
2022-08-05T04:27:12.894Z,5.60
2022-08-05T04:29:41.158Z,5.60
2022-08-05T04:32:09.276Z,5.73
2022-08-05T04:34:43.010Z,5.47
2022-08-05T04:37:20.852Z,5.53
2022-08-05T04:40:00.178Z,6.37
2022-08-05T04:42:27.818Z,5.40
2022-08-05T04:44:55.427Z,6.03
2022-08-05T04:47:23.218Z,5.40
2022-08-05T04:50:02.918Z,5.60
2022-08-05T04:52:39.969Z,6.60
2022-08-05T04:55:14.450Z,5.43
2022-08-05T04:57:47.881Z,5.20
2022-08-05T05:00:23.197Z,5.57
2022-08-05T05:02:51.558Z,5.30
2022-08-05T05:05:28.944Z,5.53
2022-08-05T05:08:02.421Z,5.80
2022-08-05T05:10:33.276Z,5.80
2022-08-05T05:13:01.891Z,6.70
2022-08-05T05:15:56.714Z,5.80
2022-08-05T05:18:31.626Z,6.50
2022-08-05T05:21:03.555Z,6.37
2022-08-05T05:24:01.731Z,5.43
2022-08-05T05:26:28.299Z,6.67
2022-08-05T05:29:00.437Z,6.77
2022-08-05T05:31:35.771Z,5.40
2022-08-05T05:34:02.600Z,6.50
2022-08-05T05:36:31.742Z,6.00
2022-08-05T05:39:03.739Z,5.60
2022-08-05T05:41:40.739Z,5.93
2022-08-05T05:44:35.921Z,6.20
2022-08-05T05:46:58.099Z,6.13
2022-08-05T05:49:26.154Z,7.80
2022-08-05T05:51:53.970Z,6.67
2022-08-05T05:54:49.772Z,6.63
2022-08-05T05:57:19.184Z,7.50
2022-08-05T05:59:47.621Z,6.40
2022-08-05T06:02:16.885Z,7.90
2022-08-05T06:04:44.668Z,6.33
2022-08-05T06:07:16.970Z,6.47
2022-08-05T06:10:00.565Z,6.27
2022-08-05T06:12:30.072Z,7.10
2022-08-05T06:14:57.722Z,7.53
2022-08-05T06:17:31.060Z,7.03
2022-08-05T06:19:59.518Z,6.10
2022-08-05T06:22:29.403Z,5.80
2022-08-05T06:24:58.855Z,6.80
2022-08-05T06:28:12.385Z,6.23
2022-08-05T06:30:17.928Z,6.47
2022-08-05T06:32:50.616Z,5.90
2022-08-05T06:36:03.349Z,5.80
2022-08-05T06:38:11.112Z,5.13
2022-08-05T06:40:42.099Z,5.43
2022-08-05T06:43:57.507Z,5.37
2022-08-05T06:46:03.723Z,4.67
2022-08-05T06:48:53.574Z,4.27
2022-08-05T06:51:29.427Z,4.43
2022-08-05T06:53:58.749Z,4.87
2022-08-05T06:56:30.051Z,3.83
2022-08-05T06:59:01.131Z,4.00
2022-08-05T07:01:32.234Z,4.47
2022-08-05T07:04:01.261Z,5.20
2022-08-05T07:06:29.015Z,4.03
2022-08-05T07:08:56.652Z,4.47
2022-08-05T07:11:28.718Z,5.30
2022-08-05T07:14:15.515Z,5.53
2022-08-05T07:18:00.090Z,5.00
2022-08-05T07:20:16.806Z,5.27
2022-08-05T07:22:28.346Z,5.50
2022-08-05T07:24:57.938Z,6.83
2022-08-05T07:27:27.642Z,6.00
2022-08-05T07:30:27.399Z,6.23
2022-08-05T07:32:58.250Z,7.27
2022-08-05T07:36:02.439Z,7.10
2022-08-05T07:38:34.260Z,7.50
2022-08-05T07:41:16.484Z,6.37
2022-08-05T07:43:51.684Z,6.80
2022-08-05T07:46:24.602Z,7.03
2022-08-05T07:49:02.363Z,7.00
2022-08-05T07:51:36.771Z,6.83
2022-08-05T07:54:05.803Z,7.03
2022-08-05T07:56:59.970Z,6.73
2022-08-05T07:59:31.003Z,6.63
2022-08-05T08:02:07.201Z,6.40
2022-08-05T08:04:44.835Z,6.03
2022-08-05T08:07:13.217Z,5.53
2022-08-05T08:09:40.763Z,5.43
2022-08-05T08:12:19.896Z,5.10
2022-08-05T08:15:02.184Z,4.80
2022-08-05T08:17:30.834Z,5.30
2022-08-05T08:20:10.842Z,4.67
2022-08-05T08:22:51.960Z,4.60
2022-08-05T08:25:27.109Z,4.30
2022-08-05T08:28:07.377Z,4.00
2022-08-05T08:30:49.860Z,4.00
2022-08-05T08:33:19.120Z,4.30
2022-08-05T08:35:53.067Z,3.20
2022-08-05T08:38:35.839Z,3.67
2022-08-05T08:41:07.249Z,3.97
2022-08-05T08:45:19.143Z,4.10
2022-08-05T08:46:27.504Z,3.57
2022-08-05T08:49:08.034Z,3.20
2022-08-05T08:52:03.455Z,3.47
2022-08-05T08:54:36.215Z,3.10
2022-08-05T08:57:11.230Z,3.27
2022-08-05T08:59:41.654Z,3.43
2022-08-05T09:02:18.859Z,3.43
2022-08-05T09:05:16.085Z,3.70
2022-08-05T09:07:39.974Z,3.43
2022-08-05T09:10:27.942Z,3.20
2022-08-05T09:13:04.730Z,3.50
2022-08-05T09:15:36.912Z,3.30
2022-08-05T09:18:08.774Z,3.10
2022-08-05T09:20:37.746Z,3.40
2022-08-05T09:23:18.821Z,3.43
2022-08-05T09:26:02.044Z,3.90
2022-08-05T09:28:33.733Z,3.40
2022-08-05T09:31:23.511Z,3.40
2022-08-05T09:33:56.536Z,3.57
2022-08-05T09:36:27.454Z,3.43
2022-08-05T09:39:02.664Z,3.30
2022-08-05T09:41:32.804Z,3.47
2022-08-05T09:44:05.811Z,3.40
2022-08-05T09:46:36.122Z,3.57
2022-08-05T09:49:19.161Z,3.47
2022-08-05T09:51:49.512Z,3.03
2022-08-05T09:54:21.375Z,3.70
2022-08-05T09:57:01.197Z,3.20
2022-08-05T09:59:29.732Z,3.90
2022-08-05T10:02:03.452Z,3.60
2022-08-05T10:04:39.648Z,4.17
2022-08-05T10:07:19.895Z,3.70
2022-08-05T10:10:13.972Z,3.13
2022-08-05T10:12:50.024Z,3.10
2022-08-05T10:15:25.577Z,3.00
2022-08-05T10:18:06.073Z,2.90
2022-08-05T10:20:39.481Z,3.20
2022-08-05T10:23:21.920Z,3.30
2022-08-05T10:25:56.705Z,3.13
2022-08-05T10:28:30.423Z,3.33
2022-08-05T10:32:48.445Z,3.07
2022-08-05T10:33:54.262Z,3.40
2022-08-05T10:36:26.081Z,3.57
2022-08-05T10:39:01.545Z,2.90
2022-08-05T10:41:47.348Z,3.40
2022-08-05T10:44:19.773Z,3.00
2022-08-05T10:46:50.886Z,3.33
2022-08-05T10:49:26.779Z,3.17
2022-08-05T10:52:00.369Z,3.17
2022-08-05T10:54:56.731Z,3.70
2022-08-05T10:57:29.351Z,3.17
2022-08-05T11:00:19.826Z,3.17
2022-08-05T11:03:24.810Z,3.20
2022-08-05T11:06:05.755Z,3.30
2022-08-05T11:08:39.133Z,3.20
2022-08-05T11:11:52.170Z,3.60
2022-08-05T11:14:56.296Z,3.00
2022-08-05T11:17:57.290Z,3.40
2022-08-05T11:20:41.964Z,3.07
2022-08-05T11:24:02.752Z,2.90
2022-08-05T11:26:28.953Z,3.07
2022-08-05T11:29:06.893Z,3.10
2022-08-05T11:31:58.536Z,3.00
2022-08-05T11:34:39.134Z,3.33
2022-08-05T11:38:29.336Z,3.67
2022-08-05T11:40:03.171Z,3.13
2022-08-05T11:42:40.530Z,3.00
2022-08-05T11:45:23.110Z,2.90
2022-08-05T11:47:58.865Z,2.90
2022-08-05T11:50:26.878Z,2.67
2022-08-05T11:52:57.909Z,3.30
2022-08-05T11:55:32.355Z,2.67
2022-08-05T11:58:09.711Z,2.87
2022-08-05T12:00:41.226Z,2.80
2022-08-05T12:03:29.481Z,2.90
2022-08-05T12:06:01.767Z,3.33
2022-08-05T12:08:31.476Z,2.97
2022-08-05T12:11:06.047Z,3.30
2022-08-05T12:13:48.719Z,3.40
2022-08-05T12:16:19.965Z,3.20
2022-08-05T12:18:53.889Z,2.97
2022-08-05T12:21:24.082Z,2.97
2022-08-05T12:24:00.150Z,3.00
2022-08-05T12:26:33.668Z,3.20
2022-08-05T12:29:03.708Z,3.60
2022-08-05T12:31:41.512Z,3.23
2022-08-05T12:34:21.610Z,3.60
2022-08-05T12:36:52.441Z,3.30
2022-08-05T12:39:20.431Z,3.67
2022-08-05T12:41:48.761Z,3.60
2022-08-05T12:44:28.666Z,3.33
2022-08-05T12:47:01.865Z,4.30
2022-08-05T12:50:01.969Z,4.10
2022-08-05T12:52:35.288Z,3.80
2022-08-05T12:55:18.102Z,4.63
2022-08-05T12:58:49.408Z,3.80
2022-08-05T13:02:02.521Z,4.60
2022-08-05T13:03:32.082Z,5.10
2022-08-05T13:06:00.936Z,5.17
2022-08-05T13:08:30.147Z,6.03
2022-08-05T13:11:00.855Z,5.50
2022-08-05T13:14:05.965Z,5.60
2022-08-05T13:16:19.469Z,4.10
2022-08-05T13:18:58.887Z,4.80
2022-08-05T13:21:27.691Z,4.00
2022-08-05T13:23:56.333Z,4.27
2022-08-05T13:26:29.928Z,4.90
2022-08-05T13:28:59.268Z,4.73
2022-08-05T13:31:33.758Z,4.87
2022-08-05T13:34:23.890Z,4.40
2022-08-05T13:36:53.792Z,4.67
2022-08-05T13:40:13.987Z,4.37
2022-08-05T13:42:14.311Z,3.77
2022-08-05T13:44:45.474Z,4.17
2022-08-05T13:47:35.783Z,4.60
2022-08-05T13:50:06.543Z,4.70
2022-08-05T13:52:37.355Z,4.70
2022-08-05T13:55:07.674Z,4.93
2022-08-05T13:57:50.573Z,4.57
2022-08-05T14:00:19.780Z,4.53
2022-08-05T14:02:57.303Z,5.60
2022-08-05T14:05:48.046Z,5.70
2022-08-05T14:08:21.129Z,5.90
2022-08-05T14:11:03.334Z,6.20
2022-08-05T14:13:42.983Z,6.80
2022-08-05T14:16:11.308Z,7.40
2022-08-05T14:18:40.629Z,6.60
2022-08-05T14:21:23.829Z,7.10
2022-08-05T14:23:56.174Z,7.00
2022-08-05T14:26:38.368Z,6.80
2022-08-05T14:29:16.766Z,6.20
2022-08-05T14:32:03.751Z,8.33
2022-08-05T14:34:35.089Z,6.97
2022-08-05T14:37:04.112Z,7.37
2022-08-05T14:39:50.259Z,7.63
2022-08-05T14:42:21.834Z,8.13
2022-08-05T14:44:57.270Z,7.67
2022-08-05T14:48:05.474Z,8.27
2022-08-05T14:50:19.147Z,8.03
2022-08-05T14:52:56.815Z,8.60
2022-08-05T14:55:38.671Z,7.80
2022-08-05T14:58:11.002Z,9.37
2022-08-05T15:00:39.785Z,9.30
2022-08-05T15:03:27.485Z,9.00
2022-08-05T15:06:07.326Z,10.00
2022-08-05T15:08:59.439Z,10.20
2022-08-05T15:11:51.711Z,10.10
2022-08-05T15:14:33.995Z,11.07
2022-08-05T15:17:04.540Z,10.23
2022-08-05T15:19:32.356Z,10.43
2022-08-05T15:22:01.704Z,11.20
2022-08-05T15:24:29.880Z,10.67
2022-08-05T15:26:58.457Z,10.37
2022-08-05T15:29:29.729Z,10.73
2022-08-05T15:32:02.284Z,9.87
2022-08-05T15:34:32.086Z,9.17
2022-08-05T15:37:07.008Z,9.10
2022-08-05T15:41:04.709Z,9.27
2022-08-05T15:42:54.261Z,9.43
2022-08-05T15:45:18.974Z,8.97
2022-08-05T15:48:07.069Z,8.43
2022-08-05T15:50:34.799Z,7.00
2022-08-05T15:53:05.428Z,6.97
2022-08-05T15:56:01.429Z,7.00
2022-08-05T15:58:21.160Z,5.60
2022-08-05T16:01:04.349Z,5.90
2022-08-05T16:03:40.898Z,5.23
2022-08-05T16:06:11.159Z,4.50
2022-08-05T16:08:40.746Z,4.00
2022-08-05T16:11:08.691Z,4.33
2022-08-05T16:13:36.345Z,3.70
2022-08-05T16:16:04.015Z,3.70
2022-08-05T16:18:32.700Z,3.53
2022-08-05T16:21:04.585Z,3.20
2022-08-05T16:23:51.015Z,3.60
2022-08-05T16:26:26.483Z,3.20
2022-08-05T16:28:55.094Z,3.50
2022-08-05T16:31:23.221Z,3.10
2022-08-05T16:33:52.070Z,2.77
2022-08-05T16:36:23.800Z,2.50
2022-08-05T16:38:55.127Z,2.73
2022-08-05T16:42:14.087Z,2.80
2022-08-05T16:44:14.225Z,2.57
2022-08-05T16:46:55.929Z,2.60
2022-08-05T16:49:26.412Z,2.33
2022-08-05T16:51:57.026Z,2.13
2022-08-05T16:54:29.005Z,2.03
2022-08-05T16:57:01.554Z,2.07
2022-08-05T16:59:30.753Z,1.87
2022-08-05T17:01:59.323Z,2.37
2022-08-05T17:04:28.772Z,1.67
2022-08-05T17:07:00.653Z,2.17
2022-08-05T17:09:29.993Z,1.93
2022-08-05T17:11:59.379Z,1.90
2022-08-05T17:14:36.834Z,2.30
2022-08-05T17:17:06.508Z,2.00
2022-08-05T17:19:37.050Z,2.23
2022-08-05T17:22:05.151Z,2.20
2022-08-05T17:24:39.073Z,2.00
2022-08-05T17:27:16.162Z,1.80
2022-08-05T17:29:48.010Z,1.60
2022-08-05T17:32:19.209Z,1.73
2022-08-05T17:34:49.147Z,1.77
2022-08-05T17:37:40.002Z,1.80
2022-08-05T17:40:10.021Z,1.70
2022-08-05T17:42:41.706Z,2.20
2022-08-05T17:45:20.502Z,1.90
2022-08-05T17:47:53.943Z,1.70
2022-08-05T17:50:29.608Z,1.63
2022-08-05T17:52:59.887Z,1.70
2022-08-05T17:55:37.791Z,1.50
2022-08-05T17:58:11.013Z,1.70
2022-08-05T18:00:44.643Z,1.57
2022-08-05T18:03:28.201Z,1.60
2022-08-05T18:06:04.518Z,1.60
2022-08-05T18:08:33.728Z,1.60
2022-08-05T18:11:03.217Z,1.50
2022-08-05T18:13:36.941Z,1.83
2022-08-05T18:16:14.246Z,1.67
2022-08-05T18:18:48.027Z,1.80
2022-08-05T18:21:20.020Z,1.67
2022-08-05T18:23:53.779Z,1.97
2022-08-05T18:26:21.813Z,1.80
2022-08-05T18:28:56.398Z,1.70
2022-08-05T18:31:25.794Z,1.70
2022-08-05T18:34:00.798Z,1.53
2022-08-05T18:36:29.394Z,1.33
2022-08-05T18:38:57.108Z,1.80
2022-08-05T18:41:53.540Z,1.70
2022-08-05T18:44:13.316Z,1.43
2022-08-05T18:46:43.168Z,1.70
2022-08-05T18:49:30.505Z,1.60
2022-08-05T18:52:15.907Z,1.57
2022-08-05T18:54:45.897Z,1.67
2022-08-05T18:57:15.292Z,1.60
2022-08-05T19:00:03.312Z,1.90
2022-08-05T19:02:32.841Z,1.50
2022-08-05T19:06:05.532Z,1.57
2022-08-05T19:07:49.875Z,1.80
2022-08-05T19:10:18.284Z,1.90
2022-08-05T19:12:54.362Z,1.60
2022-08-05T19:15:58.199Z,1.57
2022-08-05T19:18:20.976Z,1.87
2022-08-05T19:20:51.514Z,1.77
2022-08-05T19:24:05.806Z,1.87
2022-08-05T19:26:09.185Z,1.60
2022-08-05T19:28:41.577Z,1.70
2022-08-05T19:31:09.628Z,1.93
2022-08-05T19:33:48.159Z,1.60
2022-08-05T19:36:24.707Z,1.60
2022-08-05T19:38:52.466Z,1.60
2022-08-05T19:41:21.920Z,1.67
2022-08-05T19:44:13.153Z,1.83
2022-08-05T19:46:43.653Z,1.67
2022-08-05T19:49:17.072Z,1.63
2022-08-05T19:52:13.336Z,1.70
2022-08-05T19:54:34.657Z,1.50
2022-08-05T19:57:06.749Z,1.60
2022-08-05T19:59:56.103Z,1.70
2022-08-05T20:02:27.092Z,2.03
2022-08-05T20:04:58.597Z,2.10
2022-08-05T20:07:46.397Z,1.40
2022-08-05T20:10:14.997Z,1.73
2022-08-05T20:12:46.062Z,1.80
2022-08-05T20:15:23.398Z,2.33
2022-08-05T20:18:04.415Z,1.90
2022-08-05T20:20:44.392Z,2.57
2022-08-05T20:23:12.555Z,2.30
2022-08-05T20:25:40.597Z,2.40
2022-08-05T20:28:13.737Z,2.57
2022-08-05T20:30:42.596Z,1.93
2022-08-05T20:33:10.175Z,1.90
2022-08-05T20:35:40.521Z,1.60
2022-08-05T20:38:22.649Z,1.93
2022-08-05T20:40:56.303Z,1.77
2022-08-05T20:43:57.410Z,1.93
2022-08-05T20:46:18.573Z,2.03
2022-08-05T20:48:52.923Z,1.90
2022-08-05T20:51:22.575Z,1.90
2022-08-05T20:53:56.226Z,1.80
2022-08-05T20:56:28.869Z,2.03
2022-08-05T20:58:59.980Z,2.20
2022-08-05T21:01:43.090Z,1.50
2022-08-05T21:04:10.938Z,1.80
2022-08-05T21:06:45.311Z,1.90
2022-08-05T21:09:16.064Z,1.90
2022-08-05T21:12:10.728Z,1.90
2022-08-05T21:14:35.264Z,1.97
2022-08-05T21:17:05.118Z,1.67
2022-08-05T21:19:47.375Z,2.20
2022-08-05T21:22:21.754Z,1.70
2022-08-05T21:24:52.789Z,2.17
2022-08-05T21:27:25.209Z,1.80
2022-08-05T21:29:55.804Z,1.53
2022-08-05T21:32:26.757Z,1.90
2022-08-05T21:35:06.850Z,1.67
2022-08-05T21:37:47.349Z,1.73
2022-08-05T21:40:23.259Z,1.80
2022-08-05T21:42:52.055Z,1.87
2022-08-05T21:45:24.793Z,1.90
2022-08-05T21:47:56.803Z,1.90
2022-08-05T21:50:25.960Z,2.00
2022-08-05T21:52:53.651Z,2.00
2022-08-05T21:55:42.849Z,1.63
2022-08-05T21:58:16.547Z,1.63
2022-08-05T22:00:51.298Z,2.00
2022-08-05T22:03:20.647Z,1.70
2022-08-05T22:06:08.220Z,1.57
2022-08-05T22:08:36.801Z,1.97
2022-08-05T22:11:15.390Z,1.83
2022-08-05T22:14:19.894Z,2.20
2022-08-05T22:20:14.968Z,2.37
2022-08-05T22:23:01.770Z,2.10
2022-08-05T22:26:10.481Z,1.80
2022-08-05T22:28:40.643Z,2.07
2022-08-05T22:31:08.252Z,1.55
2022-08-05T22:33:56.668Z,1.80
2022-08-05T22:36:26.064Z,1.70
2022-08-05T22:38:53.867Z,2.00
2022-08-05T22:42:04.946Z,2.20
2022-08-05T22:44:12.028Z,2.17
2022-08-05T22:46:40.744Z,1.87
2022-08-05T22:49:23.317Z,2.43
2022-08-05T22:52:07.133Z,2.10
2022-08-05T22:54:40.519Z,2.20
2022-08-05T22:57:16.550Z,1.90
2022-08-05T22:59:53.799Z,2.10
2022-08-05T23:02:29.583Z,2.10
2022-08-05T23:04:58.101Z,2.20
2022-08-05T23:07:30.419Z,2.17
2022-08-05T23:10:01.957Z,2.40
2022-08-05T23:12:32.546Z,1.80
2022-08-05T23:15:03.095Z,2.00
2022-08-05T23:17:32.743Z,1.90
2022-08-05T23:20:16.616Z,1.90
2022-08-05T23:22:47.486Z,1.80
2022-08-05T23:25:17.654Z,1.90
2022-08-05T23:28:07.032Z,2.47
2022-08-05T23:30:39.690Z,1.80
2022-08-05T23:33:07.504Z,1.70
2022-08-05T23:35:50.994Z,1.80
2022-08-05T23:38:19.058Z,1.70
2022-08-05T23:40:49.714Z,1.40
2022-08-05T23:43:24.811Z,1.40
2022-08-05T23:46:19.839Z,1.40
2022-08-05T23:49:00.389Z,1.40
2022-08-05T23:51:52.638Z,1.43
2022-08-05T23:54:25.829Z,1.73
2022-08-05T23:56:55.563Z,1.30
2022-08-05T23:59:27.815Z,1.70
