createdAt,value
2023-05-11T00:00:30.648Z,99.65
2023-05-11T00:02:59.481Z,100.00
2023-05-11T00:05:28.589Z,100.00
2023-05-11T00:07:57.322Z,100.00
2023-05-11T00:10:26.037Z,100.00
2023-05-11T00:12:54.780Z,100.00
2023-05-11T00:15:23.555Z,100.00
2023-05-11T00:17:53.637Z,100.00
2023-05-11T00:20:23.843Z,100.00
2023-05-11T00:22:52.613Z,100.00
2023-05-11T00:25:21.399Z,100.00
2023-05-11T00:27:50.149Z,100.00
2023-05-11T00:30:19.332Z,100.00
2023-05-11T00:32:49.012Z,100.00
2023-05-11T00:35:19.372Z,100.00
2023-05-11T00:37:48.413Z,100.00
2023-05-11T00:40:17.453Z,100.00
2023-05-11T00:42:46.319Z,100.00
2023-05-11T00:45:15.059Z,100.00
2023-05-11T00:47:43.924Z,100.00
2023-05-11T00:50:12.925Z,100.00
2023-05-11T00:52:44.581Z,100.00
2023-05-11T00:55:15.003Z,100.00
2023-05-11T00:57:44.565Z,100.00
2023-05-11T01:00:14.454Z,100.00
2023-05-11T01:02:43.495Z,100.00
2023-05-11T01:05:12.693Z,100.00
2023-05-11T01:07:49.690Z,100.00
2023-05-11T01:10:26.500Z,100.00
2023-05-11T01:13:02.669Z,100.00
2023-05-11T01:15:37.152Z,100.00
2023-05-11T01:18:17.704Z,100.00
2023-05-11T01:20:49.606Z,100.00
2023-05-11T01:23:55.402Z,100.00
2023-05-11T01:26:50.465Z,100.00
2023-05-11T01:29:46.179Z,100.00
2023-05-11T01:32:20.759Z,100.00
2023-05-11T01:35:01.439Z,100.00
2023-05-11T01:37:32.499Z,100.00
2023-05-11T01:40:06.270Z,100.00
2023-05-11T01:42:48.511Z,100.00
2023-05-11T01:45:18.218Z,100.00
2023-05-11T01:47:52.072Z,100.00
2023-05-11T01:50:23.212Z,100.00
2023-05-11T01:52:54.022Z,100.00
2023-05-11T01:55:24.730Z,100.00
2023-05-11T01:57:55.606Z,100.00
2023-05-11T02:00:38.811Z,100.00
2023-05-11T02:03:11.426Z,100.00
2023-05-11T02:05:41.695Z,100.00
2023-05-11T02:08:11.491Z,100.00
2023-05-11T02:10:42.708Z,100.00
2023-05-11T02:13:12.643Z,100.00
2023-05-11T02:15:44.148Z,100.00
2023-05-11T02:18:16.793Z,100.00
2023-05-11T02:20:47.856Z,100.00
2023-05-11T02:23:18.111Z,100.00
2023-05-11T02:25:48.246Z,100.00
2023-05-11T02:28:17.057Z,100.00
2023-05-11T02:30:48.027Z,100.00
2023-05-11T02:33:24.981Z,100.00
2023-05-11T02:35:56.130Z,100.00
2023-05-11T02:38:33.559Z,100.00
2023-05-11T02:41:07.324Z,100.00
2023-05-11T02:43:40.726Z,100.00
2023-05-11T02:46:14.413Z,100.00
2023-05-11T02:48:48.470Z,100.00
2023-05-11T02:51:20.705Z,100.00
2023-05-11T02:53:55.792Z,100.00
2023-05-11T02:56:26.096Z,100.00
2023-05-11T02:58:56.970Z,100.00
2023-05-11T03:01:30.869Z,100.00
2023-05-11T03:04:01.638Z,100.00
2023-05-11T03:06:33.251Z,100.00
2023-05-11T03:09:03.440Z,100.00
2023-05-11T03:11:34.768Z,100.00
2023-05-11T03:14:04.033Z,100.00
2023-05-11T03:16:33.652Z,100.00
2023-05-11T03:19:05.372Z,100.00
2023-05-11T03:21:35.444Z,100.00
2023-05-11T03:24:07.536Z,100.00
2023-05-11T03:26:37.544Z,100.00
2023-05-11T03:29:08.596Z,100.00
2023-05-11T03:31:40.050Z,100.00
2023-05-11T03:34:10.549Z,100.00
2023-05-11T03:36:43.847Z,100.00
2023-05-11T03:39:14.075Z,100.00
2023-05-11T03:41:44.133Z,100.00
2023-05-11T03:44:15.150Z,100.00
2023-05-11T03:46:50.489Z,100.00
2023-05-11T03:49:22.211Z,100.00
2023-05-11T03:51:51.439Z,100.00
2023-05-11T03:54:20.446Z,100.00
2023-05-11T03:56:49.261Z,100.00
2023-05-11T03:59:19.324Z,100.00
2023-05-11T04:01:51.632Z,100.00
2023-05-11T04:04:21.985Z,100.00
2023-05-11T04:06:52.519Z,100.00
2023-05-11T04:09:24.040Z,100.00
2023-05-11T04:11:53.410Z,100.00
2023-05-11T04:14:23.444Z,100.00
2023-05-11T04:16:52.317Z,100.00
2023-05-11T04:19:22.495Z,100.00
2023-05-11T04:21:51.226Z,100.00
2023-05-11T04:24:19.958Z,100.00
2023-05-11T04:26:48.676Z,100.00
2023-05-11T04:29:17.362Z,100.00
2023-05-11T04:31:46.121Z,100.00
2023-05-11T04:34:14.936Z,100.00
2023-05-11T04:36:47.888Z,100.00
2023-05-11T04:39:17.225Z,100.00
2023-05-11T04:41:46.091Z,100.00
2023-05-11T04:44:14.952Z,100.00
2023-05-11T04:46:43.741Z,100.00
2023-05-11T04:49:12.544Z,100.00
2023-05-11T04:51:41.846Z,100.00
2023-05-11T04:54:12.478Z,100.00
2023-05-11T04:56:41.444Z,100.00
2023-05-11T04:59:11.374Z,100.00
2023-05-11T05:01:40.251Z,100.00
2023-05-11T05:04:09.197Z,100.00
2023-05-11T05:06:38.303Z,100.00
2023-05-11T05:09:07.119Z,100.00
2023-05-11T05:11:37.753Z,100.00
2023-05-11T05:14:06.524Z,100.00
2023-05-11T05:16:35.314Z,100.00
2023-05-11T05:19:04.456Z,100.00
2023-05-11T05:21:35.738Z,100.00
2023-05-11T05:24:06.931Z,100.00
2023-05-11T05:26:37.121Z,100.00
2023-05-11T05:29:06.532Z,100.00
2023-05-11T05:31:35.934Z,100.00
2023-05-11T05:34:05.049Z,99.73
2023-05-11T05:36:33.931Z,99.50
2023-05-11T05:39:03.810Z,98.90
2023-05-11T05:41:33.501Z,98.33
2023-05-11T05:44:04.397Z,98.15
2023-05-11T05:46:33.711Z,97.38
2023-05-11T05:49:02.832Z,96.86
2023-05-11T05:51:32.799Z,96.35
2023-05-11T05:54:01.785Z,95.67
2023-05-11T05:56:32.044Z,94.16
2023-05-11T05:59:01.052Z,93.19
2023-05-11T06:01:31.502Z,89.89
2023-05-11T06:04:00.419Z,90.94
2023-05-11T06:06:29.356Z,90.79
2023-05-11T06:08:58.049Z,89.04
2023-05-11T06:11:27.395Z,88.39
2023-05-11T06:13:56.207Z,88.53
2023-05-11T06:16:26.955Z,86.09
2023-05-11T06:18:57.344Z,86.80
2023-05-11T06:21:26.201Z,86.33
2023-05-11T06:23:54.968Z,86.07
2023-05-11T06:26:25.295Z,85.32
2023-05-11T06:28:54.923Z,84.71
2023-05-11T06:31:24.399Z,83.34
2023-05-11T06:33:54.144Z,82.97
2023-05-11T06:36:28.428Z,82.75
2023-05-11T06:38:57.264Z,82.07
2023-05-11T06:41:26.134Z,81.45
2023-05-11T06:43:55.043Z,79.83
2023-05-11T06:46:29.642Z,76.41
2023-05-11T06:48:58.610Z,72.47
2023-05-11T06:51:28.752Z,72.20
2023-05-11T06:53:57.475Z,71.24
2023-05-11T06:56:26.278Z,71.57
2023-05-11T06:58:54.995Z,70.59
2023-05-11T07:01:23.744Z,69.09
2023-05-11T07:03:55.504Z,66.90
2023-05-11T07:06:24.332Z,66.01
2023-05-11T07:08:54.536Z,65.65
2023-05-11T07:11:23.343Z,64.71
2023-05-11T07:13:52.056Z,63.09
2023-05-11T07:16:20.771Z,63.46
2023-05-11T07:18:49.316Z,61.25
2023-05-11T07:21:18.066Z,61.16
2023-05-11T07:23:46.862Z,60.73
2023-05-11T07:26:16.896Z,59.17
2023-05-11T07:28:45.967Z,59.76
2023-05-11T07:31:14.605Z,59.51
2023-05-11T07:33:43.027Z,58.49
2023-05-11T07:36:11.952Z,58.65
2023-05-11T07:38:41.223Z,58.21
2023-05-11T07:41:12.297Z,58.08
2023-05-11T07:43:42.854Z,58.43
2023-05-11T07:46:11.746Z,58.63
2023-05-11T07:48:40.470Z,57.52
2023-05-11T07:51:09.229Z,56.36
2023-05-11T07:53:37.645Z,55.37
2023-05-11T07:56:06.971Z,55.60
2023-05-11T07:58:36.069Z,55.57
2023-05-11T08:01:07.208Z,56.08
2023-05-11T08:03:35.740Z,55.94
2023-05-11T08:06:04.451Z,54.65
2023-05-11T08:08:33.176Z,55.11
2023-05-11T08:11:03.330Z,54.60
2023-05-11T08:13:31.783Z,55.18
2023-05-11T08:16:00.522Z,54.29
2023-05-11T08:18:31.252Z,54.38
2023-05-11T08:21:00.184Z,54.67
2023-05-11T08:23:28.898Z,54.68
2023-05-11T08:25:57.863Z,53.81
2023-05-11T08:28:26.560Z,53.05
2023-05-11T08:30:59.946Z,52.63
2023-05-11T08:36:01.671Z,51.98
2023-05-11T08:38:30.585Z,51.85
2023-05-11T08:40:59.098Z,51.82
2023-05-11T08:43:30.408Z,51.30
2023-05-11T08:46:03.869Z,51.22
2023-05-11T08:48:34.720Z,51.27
2023-05-11T08:51:04.616Z,51.57
2023-05-11T08:53:33.743Z,50.50
2023-05-11T08:56:06.805Z,49.13
2023-05-11T08:58:37.938Z,49.06
2023-05-11T09:01:08.784Z,47.90
2023-05-11T09:03:41.111Z,48.12
2023-05-11T09:06:11.643Z,49.01
2023-05-11T09:08:40.825Z,48.76
2023-05-11T09:11:10.049Z,48.74
2023-05-11T09:13:39.041Z,47.91
2023-05-11T09:16:19.601Z,48.44
2023-05-11T09:19:03.083Z,47.71
2023-05-11T09:21:32.509Z,47.46
2023-05-11T09:24:01.506Z,47.25
2023-05-11T09:26:30.397Z,47.30
2023-05-11T09:29:03.852Z,46.14
2023-05-11T09:31:43.830Z,46.20
2023-05-11T09:34:15.758Z,45.73
2023-05-11T09:36:45.423Z,46.02
2023-05-11T09:39:16.668Z,46.07
2023-05-11T09:41:45.997Z,45.26
2023-05-11T09:44:17.058Z,44.61
2023-05-11T09:46:46.508Z,44.15
2023-05-11T09:49:16.645Z,43.31
2023-05-11T09:51:45.124Z,42.37
2023-05-11T09:54:22.121Z,41.97
2023-05-11T09:56:54.240Z,41.64
2023-05-11T09:59:38.931Z,41.53
2023-05-11T10:02:23.374Z,41.63
2023-05-11T10:04:55.112Z,39.30
2023-05-11T10:07:29.803Z,38.30
2023-05-11T10:10:01.692Z,37.53
2023-05-11T10:12:33.522Z,36.55
2023-05-11T10:15:04.404Z,36.54
2023-05-11T10:17:33.713Z,36.83
2023-05-11T10:20:06.178Z,35.54
2023-05-11T10:22:35.128Z,35.35
2023-05-11T10:25:06.106Z,35.33
2023-05-11T10:27:35.080Z,34.39
2023-05-11T10:30:04.968Z,34.55
2023-05-11T10:32:37.362Z,34.08
2023-05-11T10:35:08.996Z,34.03
2023-05-11T10:37:37.942Z,33.27
2023-05-11T10:40:08.374Z,32.60
2023-05-11T10:43:05.570Z,32.85
2023-05-11T10:45:43.584Z,33.67
2023-05-11T10:48:37.802Z,32.55
2023-05-11T10:51:34.900Z,31.79
2023-05-11T10:54:16.240Z,31.87
2023-05-11T10:57:04.852Z,31.59
2023-05-11T11:00:10.285Z,30.88
2023-05-11T11:02:39.393Z,28.76
2023-05-11T11:05:10.846Z,28.46
2023-05-11T11:08:01.088Z,29.30
2023-05-11T11:10:35.063Z,30.01
2023-05-11T11:13:08.092Z,30.05
2023-05-11T11:16:14.518Z,30.36
2023-05-11T11:18:45.572Z,31.11
2023-05-11T11:21:15.904Z,31.18
2023-05-11T11:23:50.240Z,31.35
2023-05-11T11:26:40.789Z,31.75
2023-05-11T11:29:10.926Z,32.13
2023-05-11T11:31:40.582Z,31.76
2023-05-11T11:34:39.882Z,31.19
2023-05-11T11:37:10.048Z,30.94
2023-05-11T11:40:13.887Z,30.09
2023-05-11T11:42:44.774Z,29.12
2023-05-11T11:45:33.506Z,29.19
2023-05-11T11:48:13.256Z,28.90
2023-05-11T11:50:48.082Z,28.66
2023-05-11T11:54:05.697Z,27.91
2023-05-11T11:56:43.893Z,27.84
2023-05-11T11:59:15.429Z,28.07
2023-05-11T12:01:45.886Z,27.44
2023-05-11T12:04:44.078Z,29.27
2023-05-11T12:07:13.880Z,29.56
2023-05-11T12:09:42.643Z,29.67
2023-05-11T12:12:13.113Z,29.90
2023-05-11T12:14:48.800Z,29.39
2023-05-11T12:17:25.303Z,29.62
2023-05-11T12:19:54.223Z,29.58
2023-05-11T12:22:26.905Z,30.26
2023-05-11T12:25:00.314Z,30.37
2023-05-11T12:27:30.748Z,30.54
2023-05-11T12:30:00.346Z,30.60
2023-05-11T12:32:30.511Z,30.55
2023-05-11T12:35:02.257Z,30.11
2023-05-11T12:37:31.823Z,30.72
2023-05-11T12:40:01.559Z,31.06
2023-05-11T12:42:35.129Z,31.75
2023-05-11T12:45:04.692Z,32.09
2023-05-11T12:47:36.411Z,32.90
2023-05-11T12:50:06.283Z,33.30
2023-05-11T12:52:35.104Z,33.50
2023-05-11T12:55:03.871Z,33.56
2023-05-11T12:57:33.960Z,33.16
2023-05-11T13:00:13.974Z,32.59
2023-05-11T13:02:48.176Z,31.97
2023-05-11T13:05:19.521Z,31.89
2023-05-11T13:07:48.721Z,31.43
2023-05-11T13:10:17.493Z,31.39
2023-05-11T13:12:54.726Z,31.34
2023-05-11T13:15:25.499Z,31.37
2023-05-11T13:17:59.942Z,31.05
2023-05-11T13:20:30.935Z,30.71
2023-05-11T13:23:07.866Z,30.22
2023-05-11T13:25:53.230Z,30.19
2023-05-11T13:28:25.247Z,29.49
2023-05-11T13:31:00.186Z,29.40
2023-05-11T13:33:29.368Z,28.71
2023-05-11T13:35:58.547Z,28.78
2023-05-11T13:38:27.283Z,28.65
2023-05-11T13:40:56.617Z,28.60
2023-05-11T13:43:26.742Z,28.27
2023-05-11T13:45:55.964Z,28.27
2023-05-11T13:48:24.788Z,28.18
2023-05-11T13:50:53.483Z,27.84
2023-05-11T13:53:22.312Z,26.56
2023-05-11T13:55:51.063Z,26.88
2023-05-11T13:58:19.826Z,26.61
2023-05-11T14:01:06.497Z,26.82
2023-05-11T14:03:36.394Z,26.84
2023-05-11T14:06:05.541Z,27.14
2023-05-11T14:08:34.278Z,27.07
2023-05-11T14:11:02.994Z,27.00
2023-05-11T14:13:31.839Z,26.92
2023-05-11T14:16:02.438Z,26.59
2023-05-11T14:18:31.343Z,26.37
2023-05-11T14:21:00.753Z,26.38
2023-05-11T14:23:29.542Z,26.02
2023-05-11T14:25:58.319Z,26.02
2023-05-11T14:28:27.242Z,26.24
2023-05-11T14:30:56.893Z,26.04
2023-05-11T14:33:27.054Z,25.29
2023-05-11T14:35:55.938Z,26.43
2023-05-11T14:38:24.833Z,26.89
2023-05-11T14:40:53.677Z,26.42
2023-05-11T14:43:22.693Z,26.55
2023-05-11T14:45:51.598Z,26.87
2023-05-11T14:48:20.428Z,27.20
2023-05-11T14:50:50.665Z,27.30
2023-05-11T14:53:19.897Z,27.13
2023-05-11T14:55:48.734Z,27.36
2023-05-11T14:58:17.555Z,27.37
2023-05-11T15:00:46.251Z,27.75
2023-05-11T15:03:15.107Z,27.82
2023-05-11T15:05:43.791Z,27.88
2023-05-11T15:08:28.507Z,28.25
2023-05-11T15:10:58.365Z,28.17
2023-05-11T15:13:27.181Z,28.36
2023-05-11T15:15:56.390Z,28.06
2023-05-11T15:18:25.238Z,27.96
2023-05-11T15:20:54.077Z,28.47
2023-05-11T15:23:24.196Z,28.83
2023-05-11T15:25:53.100Z,28.76
2023-05-11T15:28:21.845Z,29.57
2023-05-11T15:30:50.587Z,30.08
2023-05-11T15:33:20.010Z,29.83
2023-05-11T15:35:50.289Z,30.66
2023-05-11T15:38:19.451Z,30.74
2023-05-11T15:40:49.803Z,31.14
2023-05-11T15:43:18.756Z,31.63
2023-05-11T15:45:48.728Z,31.70
2023-05-11T15:48:17.743Z,31.81
2023-05-11T15:50:46.805Z,31.91
2023-05-11T15:53:16.615Z,32.38
2023-05-11T15:55:46.439Z,32.04
2023-05-11T15:58:16.742Z,31.81
2023-05-11T16:00:45.797Z,31.86
2023-05-11T16:03:15.263Z,31.90
2023-05-11T16:05:44.666Z,31.64
2023-05-11T16:08:14.087Z,31.81
2023-05-11T16:10:50.424Z,31.81
2023-05-11T16:13:28.720Z,31.81
2023-05-11T16:16:10.120Z,31.71
2023-05-11T16:18:39.660Z,31.83
2023-05-11T16:21:08.683Z,32.30
2023-05-11T16:23:38.642Z,32.59
2023-05-11T16:26:07.501Z,32.94
2023-05-11T16:28:39.159Z,32.92
2023-05-11T16:31:10.690Z,33.44
2023-05-11T16:33:41.494Z,33.50
2023-05-11T16:36:11.372Z,33.52
2023-05-11T16:38:39.990Z,33.71
2023-05-11T16:41:08.449Z,33.45
2023-05-11T16:43:41.815Z,33.55
2023-05-11T16:46:11.429Z,33.66
2023-05-11T16:48:40.035Z,33.51
2023-05-11T16:51:08.770Z,33.61
2023-05-11T16:53:37.271Z,33.70
2023-05-11T16:56:07.557Z,33.32
2023-05-11T16:58:39.385Z,33.55
2023-05-11T17:01:08.284Z,33.90
2023-05-11T17:03:36.883Z,33.95
2023-05-11T17:06:10.094Z,34.03
2023-05-11T17:08:38.985Z,34.44
2023-05-11T17:11:07.528Z,34.59
2023-05-11T17:13:37.327Z,34.58
2023-05-11T17:16:06.327Z,35.05
2023-05-11T17:18:35.062Z,35.05
2023-05-11T17:21:03.762Z,35.12
2023-05-11T17:23:32.776Z,35.22
2023-05-11T17:26:01.311Z,35.47
2023-05-11T17:28:29.756Z,35.74
2023-05-11T17:30:59.787Z,35.85
2023-05-11T17:33:33.753Z,35.99
2023-05-11T17:36:06.531Z,36.17
2023-05-11T17:38:35.368Z,36.11
2023-05-11T17:41:05.890Z,36.30
2023-05-11T17:43:35.894Z,36.31
2023-05-11T17:46:06.017Z,36.64
2023-05-11T17:48:36.292Z,37.03
2023-05-11T17:51:05.016Z,37.16
2023-05-11T17:53:33.549Z,37.44
2023-05-11T17:56:02.362Z,37.52
2023-05-11T17:58:30.782Z,37.78
2023-05-11T18:01:00.115Z,37.81
2023-05-11T18:03:30.132Z,38.22
2023-05-11T18:05:59.164Z,38.53
2023-05-11T18:08:28.681Z,38.49
2023-05-11T18:10:57.572Z,38.33
2023-05-11T18:13:28.655Z,38.58
2023-05-11T18:15:58.604Z,38.70
2023-05-11T18:18:27.547Z,38.69
2023-05-11T18:20:57.546Z,38.83
2023-05-11T18:23:26.469Z,39.16
2023-05-11T18:25:55.013Z,39.65
2023-05-11T18:28:23.790Z,39.71
2023-05-11T18:30:52.574Z,40.01
2023-05-11T18:33:21.159Z,40.33
2023-05-11T18:35:51.410Z,40.61
2023-05-11T18:38:21.514Z,40.71
2023-05-11T18:40:53.230Z,41.12
2023-05-11T18:43:21.994Z,42.20
2023-05-11T18:45:52.802Z,42.26
2023-05-11T18:48:21.474Z,42.77
2023-05-11T18:50:55.815Z,43.18
2023-05-11T18:53:25.673Z,43.17
2023-05-11T18:55:54.501Z,43.14
2023-05-11T18:58:23.623Z,43.55
2023-05-11T19:00:52.981Z,43.52
2023-05-11T19:03:22.910Z,43.95
2023-05-11T19:05:52.477Z,44.22
2023-05-11T19:08:21.524Z,44.56
2023-05-11T19:10:51.402Z,44.65
2023-05-11T19:13:20.182Z,45.08
2023-05-11T19:15:49.971Z,45.53
2023-05-11T19:18:18.789Z,45.87
2023-05-11T19:20:47.593Z,46.85
2023-05-11T19:23:17.054Z,46.83
2023-05-11T19:25:45.842Z,49.14
2023-05-11T19:28:15.802Z,50.33
2023-05-11T19:30:44.559Z,49.17
2023-05-11T19:33:13.492Z,48.87
2023-05-11T19:35:42.280Z,48.50
2023-05-11T19:38:11.040Z,48.54
2023-05-11T19:43:13.394Z,49.91
2023-05-11T19:45:45.376Z,49.59
2023-05-11T19:48:14.680Z,50.68
2023-05-11T19:50:43.309Z,50.39
2023-05-11T19:53:12.324Z,50.07
2023-05-11T19:55:41.364Z,50.20
2023-05-11T19:58:10.126Z,49.95
2023-05-11T20:00:41.073Z,50.22
2023-05-11T20:03:16.073Z,49.54
2023-05-11T20:05:45.575Z,49.57
2023-05-11T20:08:14.799Z,49.39
2023-05-11T20:10:43.337Z,48.98
2023-05-11T20:13:11.834Z,49.16
2023-05-11T20:15:40.818Z,48.81
2023-05-11T20:18:11.817Z,49.00
2023-05-11T20:20:40.995Z,48.70
2023-05-11T20:23:09.930Z,48.63
2023-05-11T20:25:43.728Z,48.35
2023-05-11T20:28:12.980Z,48.88
2023-05-11T20:30:41.530Z,49.19
2023-05-11T20:35:42.979Z,49.55
2023-05-11T20:38:14.368Z,50.26
2023-05-11T20:40:42.843Z,51.57
2023-05-11T20:43:13.779Z,51.78
2023-05-11T20:45:43.683Z,51.54
2023-05-11T20:48:17.038Z,52.06
2023-05-11T20:50:53.051Z,52.02
2023-05-11T20:53:21.676Z,52.62
2023-05-11T20:55:50.957Z,54.03
2023-05-11T20:58:19.917Z,53.62
2023-05-11T21:00:49.579Z,54.10
2023-05-11T21:03:21.468Z,54.27
2023-05-11T21:05:50.427Z,54.53
2023-05-11T21:08:19.149Z,54.58
2023-05-11T21:10:47.645Z,54.94
2023-05-11T21:13:27.723Z,55.22
2023-05-11T21:15:59.091Z,54.92
2023-05-11T21:18:35.160Z,55.70
2023-05-11T21:21:04.534Z,55.67
2023-05-11T21:23:33.130Z,57.59
2023-05-11T21:26:02.113Z,58.06
2023-05-11T21:28:32.665Z,58.66
2023-05-11T21:31:01.429Z,58.26
2023-05-11T21:33:31.297Z,60.57
2023-05-11T21:36:02.343Z,61.86
2023-05-11T21:38:32.376Z,62.12
2023-05-11T21:41:03.546Z,62.22
2023-05-11T21:43:33.043Z,64.25
2023-05-11T21:46:01.949Z,64.29
2023-05-11T21:48:31.899Z,64.19
2023-05-11T21:51:00.337Z,66.06
2023-05-11T21:53:29.065Z,67.21
2023-05-11T21:55:57.588Z,65.64
2023-05-11T21:58:26.318Z,66.13
2023-05-11T22:00:55.281Z,67.96
2023-05-11T22:03:25.402Z,68.97
2023-05-11T22:05:58.119Z,69.42
2023-05-11T22:08:27.027Z,70.03
2023-05-11T22:10:55.456Z,69.83
2023-05-11T22:13:24.327Z,70.96
2023-05-11T22:15:53.297Z,73.15
2023-05-11T22:18:23.608Z,74.79
2023-05-11T22:20:52.236Z,74.94
2023-05-11T22:23:22.332Z,74.65
2023-05-11T22:25:51.187Z,74.21
2023-05-11T22:28:19.752Z,74.92
2023-05-11T22:30:48.208Z,75.32
2023-05-11T22:33:16.992Z,75.46
2023-05-11T22:35:45.824Z,76.42
2023-05-11T22:38:16.845Z,77.35
2023-05-11T22:40:46.740Z,78.23
2023-05-11T22:43:16.658Z,79.45
2023-05-11T22:45:45.171Z,78.16
2023-05-11T22:48:14.042Z,80.22
2023-05-11T22:50:47.931Z,78.82
2023-05-11T22:53:19.901Z,80.38
2023-05-11T22:55:50.245Z,80.94
2023-05-11T22:58:18.672Z,79.16
2023-05-11T23:00:47.458Z,78.92
2023-05-11T23:03:16.450Z,78.88
2023-05-11T23:05:45.013Z,78.25
2023-05-11T23:08:13.753Z,77.63
2023-05-11T23:10:43.256Z,77.84
2023-05-11T23:13:15.466Z,78.91
2023-05-11T23:15:44.357Z,77.73
2023-05-11T23:18:13.330Z,77.64
2023-05-11T23:20:42.123Z,77.85
2023-05-11T23:23:10.651Z,77.86
2023-05-11T23:25:39.193Z,77.61
2023-05-11T23:28:11.454Z,78.90
2023-05-11T23:30:41.775Z,78.23
2023-05-11T23:33:10.648Z,78.46
2023-05-11T23:35:40.516Z,78.08
2023-05-11T23:38:09.348Z,78.29
2023-05-11T23:40:38.638Z,78.39
2023-05-11T23:43:07.522Z,78.58
2023-05-11T23:45:38.004Z,79.24
2023-05-11T23:48:08.666Z,80.08
2023-05-11T23:50:39.499Z,80.30
2023-05-11T23:53:08.285Z,80.60
2023-05-11T23:55:37.022Z,81.17
2023-05-11T23:58:05.790Z,81.19
