createdAt,value
2019-06-19T00:00:35.967Z,72.57
2019-06-19T00:03:04.868Z,72.77
2019-06-19T00:05:33.515Z,72.44
2019-06-19T00:08:03.414Z,74.38
2019-06-19T00:10:32.728Z,75.17
2019-06-19T00:13:02.649Z,75.83
2019-06-19T00:15:32.738Z,75.62
2019-06-19T00:18:03.006Z,76.72
2019-06-19T00:20:33.169Z,76.74
2019-06-19T00:23:03.206Z,76.61
2019-06-19T00:25:33.615Z,78.59
2019-06-19T00:28:02.763Z,79.01
2019-06-19T00:30:32.468Z,79.83
2019-06-19T00:33:01.850Z,77.92
2019-06-19T00:35:32.121Z,80.07
2019-06-19T00:38:01.606Z,78.42
2019-06-19T00:40:31.395Z,78.94
2019-06-19T00:43:01.826Z,81.58
2019-06-19T00:45:31.190Z,82.35
2019-06-19T00:48:01.764Z,82.51
2019-06-19T00:50:31.066Z,82.11
2019-06-19T00:53:01.496Z,83.11
2019-06-19T00:55:40.623Z,82.84
2019-06-19T00:58:11.220Z,83.11
2019-06-19T01:00:41.263Z,82.00
2019-06-19T01:03:11.787Z,83.33
2019-06-19T01:05:41.699Z,83.84
2019-06-19T01:08:11.226Z,83.12
2019-06-19T01:10:41.756Z,84.55
2019-06-19T01:13:10.800Z,83.83
2019-06-19T01:15:42.051Z,83.17
2019-06-19T01:18:11.761Z,83.88
2019-06-19T01:20:41.236Z,85.06
2019-06-19T01:23:11.854Z,85.66
2019-06-19T01:25:41.453Z,86.99
2019-06-19T01:28:11.771Z,86.30
2019-06-19T01:30:42.070Z,86.26
2019-06-19T01:33:12.108Z,87.91
2019-06-19T01:35:41.773Z,88.12
2019-06-19T01:38:11.370Z,88.87
2019-06-19T01:40:41.774Z,89.29
2019-06-19T01:43:10.855Z,89.87
2019-06-19T01:45:41.715Z,89.63
2019-06-19T01:48:11.907Z,90.53
2019-06-19T01:50:41.484Z,89.40
2019-06-19T01:53:46.995Z,91.21
2019-06-19T01:56:15.884Z,90.99
2019-06-19T01:58:44.429Z,90.86
2019-06-19T02:01:12.874Z,90.55
2019-06-19T02:03:41.586Z,92.05
2019-06-19T02:06:10.891Z,91.06
2019-06-19T02:08:41.029Z,90.73
2019-06-19T02:11:12.048Z,91.27
2019-06-19T02:13:41.512Z,91.93
2019-06-19T02:16:11.741Z,90.43
2019-06-19T02:18:41.931Z,92.24
2019-06-19T02:21:11.004Z,90.55
2019-06-19T02:23:40.488Z,92.00
2019-06-19T02:26:11.461Z,92.80
2019-06-19T02:28:40.624Z,93.85
2019-06-19T02:31:14.693Z,94.16
2019-06-19T02:33:42.206Z,92.68
2019-06-19T02:36:12.329Z,93.47
2019-06-19T02:38:41.808Z,92.83
2019-06-19T02:41:11.497Z,95.80
2019-06-19T02:43:40.099Z,94.93
2019-06-19T02:46:09.030Z,93.47
2019-06-19T02:48:37.586Z,94.89
2019-06-19T02:51:08.708Z,91.71
2019-06-19T02:53:37.291Z,91.90
2019-06-19T02:56:05.796Z,94.58
2019-06-19T02:58:34.397Z,93.88
2019-06-19T03:01:11.154Z,92.76
2019-06-19T03:03:33.105Z,93.92
2019-06-19T03:06:01.595Z,92.02
2019-06-19T03:08:30.503Z,92.10
2019-06-19T03:10:58.959Z,92.48
2019-06-19T03:13:27.520Z,93.42
2019-06-19T03:15:56.383Z,92.36
2019-06-19T03:18:26.586Z,92.04
2019-06-19T03:20:55.065Z,93.42
2019-06-19T03:23:25.532Z,94.61
2019-06-19T03:25:54.391Z,92.84
2019-06-19T03:28:22.892Z,92.43
2019-06-19T03:30:51.438Z,94.99
2019-06-19T03:33:19.932Z,93.21
2019-06-19T03:35:52.990Z,92.71
2019-06-19T03:38:21.777Z,93.30
2019-06-19T03:40:50.266Z,92.37
2019-06-19T03:43:18.812Z,94.37
2019-06-19T03:45:47.279Z,93.61
2019-06-19T03:48:15.751Z,92.58
2019-06-19T03:50:44.225Z,92.84
2019-06-19T03:53:12.786Z,93.42
2019-06-19T03:55:49.724Z,92.96
2019-06-19T03:58:19.296Z,93.42
2019-06-19T04:00:48.174Z,92.74
2019-06-19T04:03:17.497Z,92.62
2019-06-19T04:05:46.017Z,93.10
2019-06-19T04:08:16.185Z,95.07
2019-06-19T04:10:44.712Z,96.58
2019-06-19T04:13:13.213Z,96.61
2019-06-19T04:15:41.685Z,93.26
2019-06-19T04:18:10.286Z,94.18
2019-06-19T04:20:39.191Z,93.88
2019-06-19T04:23:07.746Z,95.20
2019-06-19T04:25:36.244Z,92.57
2019-06-19T04:28:22.024Z,94.70
2019-06-19T04:30:50.537Z,93.10
2019-06-19T04:33:18.993Z,91.24
2019-06-19T04:35:47.509Z,93.58
2019-06-19T04:38:19.663Z,94.47
2019-06-19T04:40:51.292Z,93.72
2019-06-19T04:43:21.329Z,94.96
2019-06-19T04:45:50.190Z,94.89
2019-06-19T04:48:18.675Z,96.37
2019-06-19T04:50:47.601Z,94.74
2019-06-19T04:53:16.082Z,94.80
2019-06-19T04:55:44.566Z,96.79
2019-06-19T04:58:13.442Z,94.69
2019-06-19T05:00:42.203Z,94.99
2019-06-19T05:03:11.280Z,95.58
2019-06-19T05:05:43.125Z,95.69
2019-06-19T05:08:17.906Z,97.18
2019-06-19T05:10:46.456Z,96.12
2019-06-19T05:13:14.932Z,97.53
2019-06-19T05:15:43.496Z,97.15
2019-06-19T05:18:11.986Z,98.20
2019-06-19T05:20:40.520Z,96.06
2019-06-19T05:23:09.428Z,97.30
2019-06-19T05:25:37.897Z,96.87
2019-06-19T05:28:07.949Z,97.66
2019-06-19T05:30:36.434Z,96.73
2019-06-19T05:33:04.937Z,98.72
2019-06-19T05:35:35.100Z,95.94
2019-06-19T05:38:03.600Z,92.42
2019-06-19T05:40:32.164Z,93.98
2019-06-19T05:43:00.698Z,96.92
2019-06-19T05:45:29.173Z,96.41
2019-06-19T05:47:57.694Z,95.00
2019-06-19T05:50:26.598Z,93.74
2019-06-19T05:52:55.219Z,93.36
2019-06-19T05:55:23.701Z,93.34
2019-06-19T05:57:52.297Z,94.16
2019-06-19T06:00:23.954Z,96.31
2019-06-19T06:02:52.714Z,93.68
2019-06-19T06:05:21.761Z,94.03
2019-06-19T06:07:50.251Z,92.38
2019-06-19T06:10:18.737Z,92.33
2019-06-19T06:12:47.282Z,91.03
2019-06-19T06:15:15.831Z,90.41
2019-06-19T06:17:44.315Z,90.16
2019-06-19T06:20:31.235Z,88.55
2019-06-19T06:23:00.582Z,89.39
2019-06-19T06:25:29.066Z,87.29
2019-06-19T06:27:57.602Z,85.85
2019-06-19T06:30:26.053Z,87.20
2019-06-19T06:33:07.719Z,87.25
2019-06-19T06:35:24.739Z,84.11
2019-06-19T06:37:53.344Z,84.59
2019-06-19T06:40:21.874Z,82.68
2019-06-19T06:42:50.440Z,83.89
2019-06-19T06:45:19.135Z,80.59
2019-06-19T06:47:47.658Z,80.57
2019-06-19T06:50:16.175Z,81.03
2019-06-19T06:52:44.781Z,80.76
2019-06-19T06:55:13.211Z,81.01
2019-06-19T06:57:41.754Z,81.10
2019-06-19T07:00:10.641Z,80.38
2019-06-19T07:02:39.171Z,78.93
2019-06-19T07:05:09.777Z,79.86
2019-06-19T07:07:38.387Z,79.65
2019-06-19T07:10:07.395Z,77.66
2019-06-19T07:12:35.893Z,77.56
2019-06-19T07:15:06.485Z,78.18
2019-06-19T07:17:35.053Z,78.31
2019-06-19T07:20:08.405Z,76.72
2019-06-19T07:22:36.942Z,76.34
2019-06-19T07:25:06.511Z,75.59
2019-06-19T07:27:35.033Z,76.57
2019-06-19T07:30:05.854Z,75.65
2019-06-19T07:32:34.351Z,76.19
2019-06-19T07:35:02.803Z,75.10
2019-06-19T07:37:31.295Z,76.73
2019-06-19T07:40:03.187Z,77.52
2019-06-19T07:42:31.721Z,77.82
2019-06-19T07:45:00.164Z,76.45
2019-06-19T07:47:28.670Z,78.28
2019-06-19T07:49:57.921Z,75.79
2019-06-19T07:52:28.430Z,77.91
2019-06-19T07:54:56.982Z,76.31
2019-06-19T07:57:25.496Z,75.05
2019-06-19T07:59:53.991Z,75.15
2019-06-19T08:02:22.498Z,74.12
2019-06-19T08:04:50.971Z,72.52
2019-06-19T08:07:19.513Z,71.17
2019-06-19T08:09:48.372Z,72.77
2019-06-19T08:12:16.963Z,70.06
2019-06-19T08:14:45.481Z,71.89
2019-06-19T08:17:13.935Z,71.77
2019-06-19T08:19:42.501Z,72.10
2019-06-19T08:22:11.002Z,72.91
2019-06-19T08:24:39.524Z,71.37
2019-06-19T08:27:10.941Z,70.02
2019-06-19T08:29:39.487Z,71.70
2019-06-19T08:32:10.785Z,68.35
2019-06-19T08:34:48.467Z,67.53
2019-06-19T08:37:11.245Z,68.22
2019-06-19T08:39:40.109Z,67.56
2019-06-19T08:42:08.602Z,67.64
2019-06-19T08:44:37.881Z,67.46
2019-06-19T08:47:06.337Z,66.38
2019-06-19T08:49:34.867Z,65.64
2019-06-19T08:52:03.341Z,65.22
2019-06-19T08:54:32.134Z,66.42
2019-06-19T08:57:01.438Z,64.85
2019-06-19T08:59:30.034Z,63.96
2019-06-19T09:01:58.505Z,63.96
2019-06-19T09:04:34.571Z,64.61
2019-06-19T09:06:57.194Z,63.25
2019-06-19T09:09:33.265Z,61.52
2019-06-19T09:12:01.818Z,62.54
2019-06-19T09:14:30.280Z,62.67
2019-06-19T09:16:58.852Z,63.52
2019-06-19T09:19:27.302Z,61.22
2019-06-19T09:21:55.826Z,57.49
2019-06-19T09:24:24.270Z,57.81
2019-06-19T09:26:52.817Z,56.76
2019-06-19T09:29:21.288Z,56.66
2019-06-19T09:31:49.919Z,55.69
2019-06-19T09:34:18.417Z,55.76
2019-06-19T09:36:46.941Z,55.50
2019-06-19T09:39:15.389Z,54.71
2019-06-19T09:41:43.897Z,53.93
2019-06-19T09:44:12.343Z,53.35
2019-06-19T09:46:40.854Z,54.35
2019-06-19T09:49:09.481Z,54.44
2019-06-19T09:51:38.069Z,53.57
2019-06-19T09:54:09.854Z,54.15
2019-06-19T09:56:38.298Z,54.77
2019-06-19T09:59:06.753Z,54.21
2019-06-19T10:01:35.288Z,54.10
2019-06-19T10:04:03.730Z,53.50
2019-06-19T10:06:32.272Z,52.55
2019-06-19T10:09:00.755Z,53.15
2019-06-19T10:11:29.627Z,51.96
2019-06-19T10:13:58.505Z,53.94
2019-06-19T10:16:27.014Z,52.51
2019-06-19T10:18:55.485Z,50.01
2019-06-19T10:21:24.363Z,50.86
2019-06-19T10:23:52.814Z,49.12
2019-06-19T10:26:21.382Z,49.89
2019-06-19T10:28:55.814Z,48.70
2019-06-19T10:31:23.517Z,49.37
2019-06-19T10:33:51.990Z,48.10
2019-06-19T10:36:20.458Z,48.38
2019-06-19T10:38:49.230Z,48.60
2019-06-19T10:41:17.709Z,47.35
2019-06-19T10:43:46.214Z,45.98
2019-06-19T10:46:15.114Z,45.27
2019-06-19T10:48:43.875Z,46.48
2019-06-19T10:51:12.378Z,47.24
2019-06-19T10:53:40.830Z,46.13
2019-06-19T10:56:09.338Z,46.41
2019-06-19T10:58:37.782Z,45.84
2019-06-19T11:01:08.383Z,45.23
2019-06-19T11:03:38.864Z,45.28
2019-06-19T11:06:07.402Z,44.66
2019-06-19T11:08:35.855Z,45.12
2019-06-19T11:11:04.404Z,43.84
2019-06-19T11:13:32.867Z,44.41
2019-06-19T11:16:01.377Z,48.91
2019-06-19T11:18:29.914Z,45.45
2019-06-19T11:20:59.945Z,45.15
2019-06-19T11:23:28.415Z,45.42
2019-06-19T11:25:57.001Z,45.03
2019-06-19T11:28:25.476Z,45.70
2019-06-19T11:30:53.988Z,45.41
2019-06-19T11:33:22.462Z,47.10
2019-06-19T11:35:56.629Z,46.61
2019-06-19T11:38:21.513Z,46.92
2019-06-19T11:40:50.021Z,46.90
2019-06-19T13:15:22.177Z,39.70
2019-06-19T13:17:51.164Z,38.91
2019-06-19T13:20:19.902Z,38.62
2019-06-19T13:22:48.862Z,38.84
2019-06-19T13:25:17.711Z,38.90
2019-06-19T13:27:46.733Z,38.19
2019-06-19T13:30:18.528Z,37.88
2019-06-19T13:32:47.765Z,39.20
2019-06-19T13:35:16.999Z,39.97
2019-06-19T13:37:46.000Z,39.55
2019-06-19T13:40:16.103Z,41.13
2019-06-19T13:42:45.121Z,40.09
2019-06-19T13:45:14.309Z,40.21
2019-06-19T13:47:43.631Z,38.31
2019-06-19T13:50:13.781Z,39.15
2019-06-19T13:52:42.996Z,38.86
2019-06-19T13:55:12.358Z,39.41
2019-06-19T13:57:47.280Z,38.35
2019-06-19T14:00:18.010Z,38.02
2019-06-19T14:02:50.918Z,39.28
2019-06-19T14:05:24.049Z,38.20
2019-06-19T14:07:54.022Z,38.81
2019-06-19T14:10:25.537Z,39.02
2019-06-19T14:12:56.220Z,39.40
2019-06-19T14:15:27.801Z,38.36
2019-06-19T14:17:58.821Z,37.93
2019-06-19T14:20:27.927Z,38.59
2019-06-19T14:22:59.662Z,36.76
2019-06-19T14:25:31.148Z,37.03
2019-06-19T14:28:07.228Z,38.40
2019-06-19T14:30:48.767Z,38.10
2019-06-19T14:36:48.574Z,39.02
2019-06-19T14:39:19.789Z,38.58
2019-06-19T14:41:51.530Z,38.97
2019-06-19T14:44:20.646Z,39.21
2019-06-19T14:46:53.852Z,39.25
2019-06-19T14:49:29.381Z,39.40
2019-06-19T14:51:59.466Z,37.58
2019-06-19T14:54:32.488Z,38.51
2019-06-19T14:57:02.128Z,38.51
2019-06-19T14:59:35.095Z,39.85
2019-06-19T15:02:07.480Z,39.46
2019-06-19T15:04:44.322Z,38.87
2019-06-19T15:07:21.770Z,38.78
2019-06-19T15:09:51.453Z,38.11
2019-06-19T15:12:21.057Z,39.34
2019-06-19T15:14:50.855Z,39.63
2019-06-19T15:17:21.918Z,39.81
2019-06-19T15:19:54.133Z,40.92
2019-06-19T15:22:23.283Z,40.78
2019-06-19T15:24:58.531Z,39.23
2019-06-19T15:27:33.209Z,40.00
2019-06-19T15:30:06.746Z,40.79
2019-06-19T15:35:26.553Z,40.31
2019-06-19T15:38:11.835Z,40.55
2019-06-19T15:40:37.985Z,40.69
2019-06-19T15:43:12.905Z,40.89
2019-06-19T15:45:45.470Z,40.73
2019-06-19T15:48:16.110Z,39.92
2019-06-19T15:50:48.284Z,41.52
2019-06-19T15:53:20.758Z,41.47
2019-06-19T15:55:54.961Z,41.34
2019-06-19T15:58:26.427Z,42.45
2019-06-19T16:00:59.186Z,41.28
2019-06-19T16:03:35.097Z,41.67
2019-06-19T16:06:09.631Z,41.61
2019-06-19T16:08:40.711Z,41.79
2019-06-19T16:11:13.490Z,41.76
2019-06-19T16:13:48.626Z,43.63
2019-06-19T16:16:22.720Z,43.24
2019-06-19T16:18:56.371Z,42.72
2019-06-19T16:21:32.898Z,42.52
2019-06-19T16:24:08.910Z,41.74
2019-06-19T16:26:42.844Z,41.86
2019-06-19T16:29:18.327Z,42.45
2019-06-19T16:31:52.306Z,43.02
2019-06-19T16:34:27.223Z,42.38
2019-06-19T16:36:57.756Z,41.16
2019-06-19T16:39:32.425Z,42.96
2019-06-19T16:42:10.051Z,42.51
2019-06-19T16:44:46.688Z,42.91
2019-06-19T16:47:22.431Z,43.14
2019-06-19T16:49:54.095Z,41.63
2019-06-19T16:52:27.771Z,40.98
2019-06-19T16:54:57.586Z,41.40
2019-06-19T16:57:32.035Z,41.12
2019-06-19T17:00:03.382Z,42.13
2019-06-19T17:02:36.675Z,42.38
2019-06-19T17:05:09.143Z,43.04
2019-06-19T17:07:41.198Z,43.51
2019-06-19T17:10:23.026Z,43.42
2019-06-19T17:12:54.821Z,44.10
2019-06-19T17:15:25.500Z,43.46
2019-06-19T17:18:01.882Z,43.47
2019-06-19T17:20:42.843Z,44.09
2019-06-19T17:23:13.673Z,44.47
2019-06-19T17:25:52.096Z,45.39
2019-06-19T17:28:25.189Z,48.70
2019-06-19T17:30:56.159Z,44.23
2019-06-19T17:33:34.231Z,45.44
2019-06-19T17:36:08.134Z,45.96
2019-06-19T17:38:39.695Z,46.03
2019-06-19T17:41:13.683Z,45.32
2019-06-19T17:43:51.573Z,44.40
2019-06-19T17:46:28.591Z,44.83
2019-06-19T17:49:01.344Z,42.89
2019-06-19T17:51:42.651Z,42.94
2019-06-19T17:54:17.633Z,46.44
2019-06-19T17:56:55.066Z,46.21
2019-06-19T17:59:28.628Z,47.86
2019-06-19T18:02:02.239Z,47.37
2019-06-19T18:04:45.714Z,48.20
2019-06-19T18:07:20.536Z,50.03
2019-06-19T18:09:57.881Z,48.71
2019-06-19T18:12:31.117Z,48.28
2019-06-19T18:15:10.297Z,48.19
2019-06-19T18:17:39.060Z,48.34
2019-06-19T18:20:33.587Z,48.69
2019-06-19T18:23:03.792Z,49.56
2019-06-19T18:25:40.315Z,50.74
2019-06-19T18:28:16.935Z,49.84
2019-06-19T18:30:53.119Z,50.47
2019-06-19T18:33:25.488Z,50.71
2019-06-19T18:36:00.012Z,51.06
2019-06-19T18:38:30.804Z,51.89
2019-06-19T18:41:05.118Z,52.46
2019-06-19T18:43:42.558Z,51.23
2019-06-19T18:46:18.750Z,51.63
2019-06-19T18:51:42.553Z,52.65
2019-06-19T18:54:32.390Z,52.66
2019-06-19T18:57:09.327Z,52.92
2019-06-19T18:59:44.041Z,52.14
2019-06-19T19:02:23.175Z,52.49
2019-06-19T19:04:54.183Z,51.95
2019-06-19T19:10:40.844Z,52.09
2019-06-19T19:13:15.120Z,52.51
2019-06-19T19:15:44.472Z,52.50
2019-06-19T19:18:16.206Z,52.86
2019-06-19T19:20:47.162Z,53.26
2019-06-19T19:23:25.523Z,52.66
2019-06-19T19:25:58.139Z,53.65
2019-06-19T19:28:32.380Z,55.54
2019-06-19T19:31:08.703Z,55.69
2019-06-19T19:33:48.592Z,54.66
2019-06-19T19:36:25.739Z,55.93
2019-06-19T19:38:52.268Z,54.50
2019-06-19T19:41:33.637Z,56.27
2019-06-19T19:44:14.884Z,56.59
2019-06-19T19:46:53.231Z,56.38
2019-06-19T19:49:25.852Z,58.31
2019-06-19T19:51:58.832Z,58.12
2019-06-19T19:54:41.971Z,59.39
2019-06-19T19:57:32.048Z,59.86
2019-06-19T20:00:11.228Z,62.24
2019-06-19T20:02:42.424Z,61.75
2019-06-19T20:05:18.077Z,62.04
2019-06-19T20:07:51.302Z,59.30
2019-06-19T20:10:26.380Z,59.38
2019-06-19T20:13:00.399Z,59.71
2019-06-19T20:15:31.329Z,60.26
2019-06-19T20:18:10.763Z,61.26
2019-06-19T20:20:42.111Z,62.87
2019-06-19T20:23:15.217Z,63.52
2019-06-19T20:25:48.503Z,63.31
2019-06-19T20:28:19.157Z,64.69
2019-06-19T20:30:51.564Z,64.62
2019-06-19T20:33:24.215Z,63.45
2019-06-19T20:36:01.790Z,62.70
2019-06-19T20:38:31.301Z,63.03
2019-06-19T20:41:07.192Z,63.84
2019-06-19T20:43:40.011Z,65.15
2019-06-19T20:46:25.346Z,66.83
2019-06-19T20:48:52.561Z,71.75
2019-06-19T20:51:25.802Z,72.96
2019-06-19T20:53:58.173Z,73.13
2019-06-19T20:56:29.805Z,74.08
2019-06-19T20:59:15.329Z,71.26
2019-06-19T21:01:38.647Z,70.18
2019-06-19T21:04:08.402Z,69.52
2019-06-19T21:06:43.444Z,69.35
2019-06-19T21:09:27.600Z,69.82
2019-06-19T21:11:49.025Z,70.37
2019-06-19T21:14:28.206Z,70.37
2019-06-19T21:16:52.131Z,71.19
2019-06-19T21:19:23.954Z,71.81
2019-06-19T21:21:55.002Z,72.32
2019-06-19T21:24:24.283Z,73.02
2019-06-19T21:26:55.927Z,74.25
2019-06-19T21:29:24.706Z,75.25
2019-06-19T21:31:57.717Z,75.25
2019-06-19T21:34:24.018Z,76.15
2019-06-19T21:36:52.605Z,76.83
2019-06-19T21:39:21.545Z,77.51
2019-06-19T21:41:50.535Z,78.54
2019-06-19T21:44:21.975Z,78.77
2019-06-19T21:46:52.667Z,80.37
2019-06-19T21:49:21.319Z,81.63
2019-06-19T21:51:52.298Z,83.20
2019-06-19T21:54:34.062Z,84.08
2019-06-19T21:57:02.740Z,83.84
2019-06-19T21:59:31.300Z,84.32
2019-06-19T22:02:00.090Z,82.52
2019-06-19T22:04:28.754Z,83.58
2019-06-19T22:06:57.478Z,83.70
2019-06-19T22:09:26.018Z,85.44
2019-06-19T22:11:54.977Z,85.12
2019-06-19T22:14:23.907Z,86.46
2019-06-19T22:16:53.093Z,86.50
2019-06-19T22:19:21.653Z,87.64
2019-06-19T22:21:50.263Z,89.04
2019-06-19T22:24:20.866Z,89.64
2019-06-19T22:26:49.116Z,88.04
2019-06-19T22:29:17.675Z,88.83
2019-06-19T22:31:46.334Z,88.87
2019-06-19T22:34:14.971Z,87.18
2019-06-19T22:36:43.583Z,82.32
2019-06-19T22:39:12.137Z,75.89
2019-06-19T22:41:41.856Z,67.77
2019-06-19T22:44:10.445Z,68.26
2019-06-19T22:46:39.013Z,68.29
2019-06-19T22:49:07.595Z,68.94
2019-06-19T22:51:36.328Z,64.95
2019-06-19T22:54:05.119Z,62.34
2019-06-19T22:56:33.804Z,62.93
2019-06-19T22:59:02.390Z,62.06
2019-06-19T23:01:32.644Z,62.16
2019-06-19T23:04:01.219Z,62.32
2019-06-19T23:06:30.174Z,61.25
2019-06-19T23:08:58.718Z,60.94
2019-06-19T23:11:27.413Z,60.68
2019-06-19T23:13:55.986Z,60.41
2019-06-19T23:16:24.674Z,61.48
2019-06-19T23:18:53.247Z,61.54
2019-06-19T23:21:21.830Z,59.91
2019-06-19T23:23:50.463Z,61.37
2019-06-19T23:26:19.052Z,60.48
2019-06-19T23:28:47.639Z,61.54
2019-06-19T23:31:16.206Z,61.02
2019-06-19T23:33:44.794Z,60.21
2019-06-19T23:36:13.453Z,60.23
2019-06-19T23:38:42.043Z,59.39
2019-06-19T23:41:10.637Z,60.06
2019-06-19T23:43:39.750Z,59.13
2019-06-19T23:46:08.336Z,59.19
2019-06-19T23:48:36.986Z,59.25
2019-06-19T23:51:05.638Z,60.00
2019-06-19T23:53:34.225Z,59.67
2019-06-19T23:56:02.796Z,60.47
2019-06-19T23:58:31.371Z,63.17
