createdAt,value
2024-01-11T00:02:09.602Z,-2.34
2024-01-11T00:04:42.076Z,-2.39
2024-01-11T00:07:14.661Z,-2.28
2024-01-11T00:09:47.047Z,-2.31
2024-01-11T00:12:19.352Z,-2.39
2024-01-11T00:14:51.792Z,-2.39
2024-01-11T00:17:24.021Z,-2.59
2024-01-11T00:19:56.209Z,-2.53
2024-01-11T00:22:28.609Z,-2.75
2024-01-11T00:25:00.631Z,-2.65
2024-01-11T00:27:32.906Z,-2.68
2024-01-11T00:30:06.622Z,-2.64
2024-01-11T00:32:39.145Z,-2.73
2024-01-11T00:35:11.685Z,-2.64
2024-01-11T00:37:43.922Z,-2.54
2024-01-11T00:40:16.362Z,-2.64
2024-01-11T00:42:48.725Z,-2.69
2024-01-11T00:45:21.073Z,-2.78
2024-01-11T00:47:53.207Z,-3.21
2024-01-11T00:50:25.381Z,-3.11
2024-01-11T00:52:57.410Z,-2.73
2024-01-11T00:55:29.730Z,-2.72
2024-01-11T00:58:02.416Z,-3.01
2024-01-11T01:00:34.589Z,-2.94
2024-01-11T01:03:08.047Z,-3.01
2024-01-11T01:05:40.306Z,-2.92
2024-01-11T01:08:12.545Z,-2.82
2024-01-11T01:10:44.641Z,-2.96
2024-01-11T01:13:16.896Z,-2.72
2024-01-11T01:15:49.532Z,-2.62
2024-01-11T01:18:21.808Z,-2.66
2024-01-11T01:20:53.861Z,-2.90
2024-01-11T01:23:25.930Z,-3.09
2024-01-11T01:25:57.929Z,-3.22
2024-01-11T01:28:30.030Z,-3.26
2024-01-11T01:31:02.543Z,-3.23
2024-01-11T01:33:35.069Z,-3.09
2024-01-11T01:36:10.110Z,-3.16
2024-01-11T01:38:42.669Z,-3.45
2024-01-11T01:41:15.092Z,-2.97
2024-01-11T01:43:47.319Z,-2.63
2024-01-11T01:46:25.366Z,-2.53
2024-01-11T01:48:59.423Z,-2.54
2024-01-11T01:51:34.080Z,-2.59
2024-01-11T01:54:07.276Z,-2.54
2024-01-11T01:56:39.657Z,-2.74
2024-01-11T01:59:12.840Z,-2.49
2024-01-11T02:01:45.357Z,-2.39
2024-01-11T02:04:17.604Z,-2.51
2024-01-11T02:06:50.726Z,-2.61
2024-01-11T02:09:23.062Z,-2.68
2024-01-11T02:11:55.551Z,-2.63
2024-01-11T02:14:28.891Z,-2.60
2024-01-11T02:17:01.954Z,-2.60
2024-01-11T02:19:35.307Z,-2.60
2024-01-11T02:22:15.082Z,-2.64
2024-01-11T02:24:47.252Z,-2.58
2024-01-11T02:27:19.344Z,-2.61
2024-01-11T02:29:51.518Z,-2.75
2024-01-11T02:32:24.227Z,-3.09
2024-01-11T02:34:57.065Z,-3.33
2024-01-11T02:37:29.750Z,-3.25
2024-01-11T02:40:02.518Z,-3.24
2024-01-11T02:42:34.516Z,-3.27
2024-01-11T02:45:07.546Z,-3.26
2024-01-11T02:47:40.369Z,-3.30
2024-01-11T02:50:13.990Z,-3.09
2024-01-11T02:52:46.341Z,-3.06
2024-01-11T02:55:18.431Z,-3.03
2024-01-11T02:57:50.738Z,-3.32
2024-01-11T03:00:23.020Z,-3.09
2024-01-11T03:02:55.129Z,-2.91
2024-01-11T03:05:27.462Z,-3.01
2024-01-11T03:07:59.861Z,-2.90
2024-01-11T03:10:32.404Z,-2.82
2024-01-11T03:13:04.717Z,-2.87
2024-01-11T03:15:36.939Z,-2.90
2024-01-11T03:18:09.480Z,-3.06
2024-01-11T03:20:42.468Z,-3.29
2024-01-11T03:23:15.027Z,-3.48
2024-01-11T03:25:47.700Z,-3.46
2024-01-11T03:28:19.796Z,-3.38
2024-01-11T03:30:53.742Z,-3.12
2024-01-11T03:33:26.073Z,-2.93
2024-01-11T03:35:58.605Z,-2.92
2024-01-11T03:38:30.716Z,-2.89
2024-01-11T03:41:02.939Z,-2.85
2024-01-11T03:43:35.092Z,-3.08
2024-01-11T03:46:07.398Z,-3.18
2024-01-11T03:48:39.776Z,-3.02
2024-01-11T03:51:12.002Z,-2.79
2024-01-11T03:53:44.219Z,-2.68
2024-01-11T03:56:16.636Z,-2.62
2024-01-11T03:58:48.764Z,-2.64
2024-01-11T04:01:20.995Z,-2.73
2024-01-11T04:03:53.376Z,-2.79
2024-01-11T04:06:26.919Z,-2.71
2024-01-11T04:08:59.073Z,-2.69
2024-01-11T04:11:32.619Z,-2.79
2024-01-11T04:14:04.661Z,-2.66
2024-01-11T04:16:41.492Z,-2.61
2024-01-11T04:19:14.017Z,-2.62
2024-01-11T04:21:46.478Z,-2.55
2024-01-11T04:24:18.809Z,-2.36
2024-01-11T04:26:50.979Z,-2.31
2024-01-11T04:29:23.041Z,-2.26
2024-01-11T04:31:55.319Z,-2.35
2024-01-11T04:34:27.487Z,-2.22
2024-01-11T04:36:59.925Z,-2.39
2024-01-11T04:39:33.322Z,-2.28
2024-01-11T04:42:06.235Z,-2.34
2024-01-11T04:44:38.315Z,-2.35
2024-01-11T04:47:10.795Z,-2.15
2024-01-11T04:49:43.221Z,-2.27
2024-01-11T04:52:15.597Z,-2.66
2024-01-11T04:54:49.376Z,-2.36
2024-01-11T04:57:21.631Z,-2.19
2024-01-11T04:59:54.388Z,-2.15
2024-01-11T05:02:26.637Z,-1.93
2024-01-11T05:04:58.923Z,-2.05
2024-01-11T05:07:32.092Z,-2.25
2024-01-11T05:10:05.065Z,-2.02
2024-01-11T05:12:37.965Z,-1.98
2024-01-11T05:15:11.476Z,-1.86
2024-01-11T05:17:43.991Z,-1.92
2024-01-11T05:20:16.906Z,-1.74
2024-01-11T05:22:49.341Z,-1.88
2024-01-11T05:25:21.550Z,-1.92
2024-01-11T05:27:53.587Z,-1.99
2024-01-11T05:30:28.422Z,-1.91
2024-01-11T05:33:02.471Z,-2.06
2024-01-11T05:35:34.640Z,-1.85
2024-01-11T05:38:07.089Z,-1.69
2024-01-11T05:40:39.314Z,-1.84
2024-01-11T05:43:11.418Z,-1.68
2024-01-11T05:45:47.873Z,-1.52
2024-01-11T05:48:21.125Z,-1.49
2024-01-11T05:50:53.197Z,-1.42
2024-01-11T05:53:26.641Z,-1.71
2024-01-11T05:55:58.793Z,-1.40
2024-01-11T05:58:30.966Z,-1.43
2024-01-11T06:01:03.126Z,-1.44
2024-01-11T06:03:36.169Z,-1.48
2024-01-11T06:06:09.931Z,-1.78
2024-01-11T06:08:43.976Z,-1.54
2024-01-11T06:11:16.341Z,-1.42
2024-01-11T06:13:48.543Z,-1.50
2024-01-11T06:16:20.801Z,-1.41
2024-01-11T06:18:53.979Z,-1.30
2024-01-11T06:21:26.139Z,-1.49
2024-01-11T06:23:58.293Z,-1.48
2024-01-11T06:26:30.543Z,-1.40
2024-01-11T06:29:02.581Z,-1.73
2024-01-11T06:31:34.799Z,-1.47
2024-01-11T06:34:07.076Z,-1.30
2024-01-11T06:36:39.152Z,-1.37
2024-01-11T06:39:11.278Z,-1.45
2024-01-11T06:41:43.570Z,-1.49
2024-01-11T06:44:15.698Z,-1.36
2024-01-11T06:46:47.836Z,-1.54
2024-01-11T06:49:20.027Z,-1.37
2024-01-11T06:51:52.917Z,-1.35
2024-01-11T06:54:25.068Z,-1.33
2024-01-11T06:56:57.164Z,-1.32
2024-01-11T06:59:29.247Z,-1.54
2024-01-11T07:02:01.347Z,-1.46
2024-01-11T07:04:34.789Z,-1.23
2024-01-11T07:07:07.478Z,-1.36
2024-01-11T07:09:39.815Z,-1.29
2024-01-11T07:12:12.853Z,-1.40
2024-01-11T07:14:46.060Z,-1.55
2024-01-11T07:17:18.868Z,-1.62
2024-01-11T07:19:51.112Z,-1.72
2024-01-11T07:22:23.286Z,-1.46
2024-01-11T07:24:55.594Z,-1.37
2024-01-11T07:27:27.817Z,-1.32
2024-01-11T07:29:59.804Z,-1.36
2024-01-11T07:32:31.913Z,-1.21
2024-01-11T07:35:05.553Z,-1.35
2024-01-11T07:37:40.710Z,-1.22
2024-01-11T07:40:14.795Z,-1.23
2024-01-11T07:42:48.139Z,-1.23
2024-01-11T07:45:20.333Z,-1.13
2024-01-11T07:47:52.570Z,-0.96
2024-01-11T07:50:24.874Z,-0.92
2024-01-11T07:52:57.442Z,-0.94
2024-01-11T07:55:29.636Z,-0.93
2024-01-11T07:58:01.858Z,-0.94
2024-01-11T08:00:33.966Z,-0.88
2024-01-11T08:03:06.616Z,-0.92
2024-01-11T08:05:38.982Z,-1.05
2024-01-11T08:08:11.770Z,-0.86
2024-01-11T08:10:44.943Z,-0.78
2024-01-11T08:13:19.511Z,-0.85
2024-01-11T08:15:51.640Z,-0.70
2024-01-11T08:18:23.783Z,-0.59
2024-01-11T08:20:55.819Z,-0.59
2024-01-11T08:23:28.030Z,-0.70
2024-01-11T08:26:00.104Z,-0.77
2024-01-11T08:28:33.388Z,-0.60
2024-01-11T08:31:06.183Z,-0.71
2024-01-11T08:33:38.996Z,-0.68
2024-01-11T08:36:12.783Z,-0.57
2024-01-11T08:38:45.074Z,-0.49
2024-01-11T08:41:17.615Z,-0.41
2024-01-11T08:43:49.848Z,-0.61
2024-01-11T08:46:28.590Z,-0.43
2024-01-11T08:49:01.061Z,-0.28
2024-01-11T08:51:33.356Z,-0.42
2024-01-11T08:54:10.103Z,-0.27
2024-01-11T08:56:42.738Z,-0.25
2024-01-11T08:59:15.245Z,-0.25
2024-01-11T09:01:57.209Z,-0.28
2024-01-11T09:04:35.243Z,-0.25
2024-01-11T09:07:07.874Z,-0.43
2024-01-11T09:09:44.859Z,-0.28
2024-01-11T09:12:24.143Z,-0.27
2024-01-11T09:14:56.982Z,-0.24
2024-01-11T09:17:29.166Z,-0.19
2024-01-11T09:20:01.552Z,0.00
2024-01-11T09:22:34.302Z,-0.18
2024-01-11T09:25:08.282Z,-0.05
2024-01-11T09:27:40.610Z,-0.07
2024-01-11T09:30:13.903Z,-0.07
2024-01-11T09:32:46.519Z,0.09
2024-01-11T09:35:19.301Z,0.06
2024-01-11T09:37:51.489Z,-0.14
2024-01-11T09:40:23.880Z,-0.11
2024-01-11T09:42:56.178Z,-0.12
2024-01-11T09:45:28.441Z,-0.04
2024-01-11T09:48:02.666Z,-0.10
2024-01-11T09:50:35.184Z,-0.09
2024-01-11T09:53:09.653Z,0.05
2024-01-11T09:55:40.253Z,-0.02
2024-01-11T09:58:13.854Z,-0.05
2024-01-11T10:00:47.211Z,0.01
2024-01-11T10:03:21.419Z,0.04
2024-01-11T10:05:57.731Z,-0.01
2024-01-11T10:08:31.679Z,0.17
2024-01-11T10:11:04.459Z,0.22
2024-01-11T10:13:38.679Z,0.29
2024-01-11T10:16:14.943Z,0.40
2024-01-11T10:18:47.196Z,0.36
2024-01-11T10:21:20.232Z,0.34
2024-01-11T10:23:52.901Z,0.33
2024-01-11T10:26:25.169Z,0.28
2024-01-11T10:29:03.296Z,0.44
2024-01-11T10:31:37.624Z,0.35
2024-01-11T10:34:09.976Z,0.23
2024-01-11T10:36:42.573Z,0.27
2024-01-11T10:39:18.893Z,0.31
2024-01-11T10:42:02.466Z,0.25
2024-01-11T10:44:37.911Z,0.31
2024-01-11T10:47:12.495Z,0.42
2024-01-11T10:49:46.800Z,0.27
2024-01-11T10:52:23.682Z,0.33
2024-01-11T10:54:56.517Z,0.43
2024-01-11T10:57:29.726Z,0.44
2024-01-11T11:00:04.671Z,0.49
2024-01-11T11:02:38.694Z,0.46
2024-01-11T11:05:13.110Z,0.60
2024-01-11T11:07:46.316Z,0.53
2024-01-11T11:10:19.573Z,0.57
2024-01-11T11:12:53.827Z,0.43
2024-01-11T11:15:29.097Z,0.29
2024-01-11T11:18:02.217Z,0.48
2024-01-11T11:20:57.604Z,0.48
2024-01-11T11:23:31.202Z,0.49
2024-01-11T11:26:03.975Z,0.56
2024-01-11T11:28:37.732Z,0.53
2024-01-11T11:31:09.918Z,0.66
2024-01-11T11:33:42.954Z,0.54
2024-01-11T11:36:19.641Z,0.48
2024-01-11T11:39:01.318Z,0.62
2024-01-11T11:41:38.056Z,0.67
2024-01-11T11:44:14.449Z,0.66
2024-01-11T11:46:48.633Z,0.74
2024-01-11T11:49:22.679Z,0.74
2024-01-11T11:51:58.362Z,0.79
2024-01-11T11:54:31.832Z,0.81
2024-01-11T11:57:05.016Z,0.89
2024-01-11T11:59:37.707Z,0.80
2024-01-11T12:02:16.832Z,0.91
2024-01-11T12:04:51.501Z,1.00
2024-01-11T12:07:24.313Z,1.04
2024-01-11T12:09:56.902Z,1.00
2024-01-11T12:12:30.374Z,1.12
2024-01-11T12:15:02.713Z,1.11
2024-01-11T12:17:35.460Z,1.12
2024-01-11T12:20:10.986Z,1.09
2024-01-11T12:22:43.136Z,1.06
2024-01-11T12:25:15.410Z,1.04
2024-01-11T12:27:48.497Z,1.19
2024-01-11T12:30:25.026Z,1.22
2024-01-11T12:32:58.705Z,1.27
2024-01-11T12:35:32.337Z,1.25
2024-01-11T12:38:08.019Z,1.25
2024-01-11T12:40:43.096Z,1.21
2024-01-11T12:43:16.258Z,1.24
2024-01-11T12:45:48.340Z,1.19
2024-01-11T12:48:21.027Z,1.14
2024-01-11T12:51:05.747Z,1.10
2024-01-11T12:53:49.699Z,1.24
2024-01-11T12:56:24.154Z,1.21
2024-01-11T12:59:09.913Z,1.32
2024-01-11T13:01:40.806Z,1.29
2024-01-11T13:04:13.905Z,1.43
2024-01-11T13:06:46.202Z,1.34
2024-01-11T13:09:19.077Z,1.21
2024-01-11T13:11:52.465Z,1.22
2024-01-11T13:14:24.697Z,1.20
2024-01-11T13:16:56.858Z,1.22
2024-01-11T13:19:29.210Z,1.24
2024-01-11T13:22:01.599Z,1.31
2024-01-11T13:24:33.855Z,1.35
2024-01-11T13:27:07.360Z,1.31
2024-01-11T13:29:40.721Z,1.29
2024-01-11T13:32:14.616Z,1.29
2024-01-11T13:34:47.450Z,1.38
2024-01-11T13:37:19.630Z,1.38
2024-01-11T13:39:52.008Z,1.43
2024-01-11T13:42:27.284Z,1.35
2024-01-11T13:45:04.555Z,1.41
2024-01-11T13:47:37.141Z,1.45
2024-01-11T13:50:10.072Z,1.59
2024-01-11T13:52:43.668Z,1.61
2024-01-11T13:55:17.286Z,1.53
2024-01-11T13:57:49.748Z,1.51
2024-01-11T14:00:22.790Z,1.59
2024-01-11T14:02:57.302Z,1.64
2024-01-11T14:05:30.520Z,1.61
2024-01-11T14:08:06.874Z,1.67
2024-01-11T14:10:41.314Z,1.72
2024-01-11T14:13:14.552Z,1.62
2024-01-11T14:15:49.524Z,1.64
2024-01-11T14:18:22.339Z,1.68
2024-01-11T14:20:54.834Z,1.79
2024-01-11T14:23:27.118Z,1.82
2024-01-11T14:25:59.732Z,1.81
2024-01-11T14:28:32.114Z,1.75
2024-01-11T14:31:05.631Z,1.72
2024-01-11T14:33:38.818Z,1.68
2024-01-11T14:36:11.964Z,1.65
2024-01-11T14:38:44.779Z,1.73
2024-01-11T14:41:17.291Z,1.81
2024-01-11T14:43:55.908Z,1.79
2024-01-11T14:46:29.036Z,1.74
2024-01-11T14:49:01.860Z,1.78
2024-01-11T14:51:35.165Z,1.84
2024-01-11T14:54:08.547Z,1.87
2024-01-11T14:56:40.756Z,1.92
2024-01-11T14:59:12.863Z,2.04
2024-01-11T15:01:46.768Z,2.11
2024-01-11T15:04:19.608Z,2.02
2024-01-11T15:06:51.693Z,2.02
2024-01-11T15:09:24.523Z,2.03
2024-01-11T15:11:57.124Z,1.98
2024-01-11T15:14:29.792Z,2.04
2024-01-11T15:17:04.852Z,2.09
2024-01-11T15:19:37.370Z,2.04
2024-01-11T15:22:13.318Z,2.12
2024-01-11T15:24:45.791Z,2.18
2024-01-11T15:27:19.386Z,2.19
2024-01-11T15:29:53.282Z,2.19
2024-01-11T15:32:26.079Z,2.21
2024-01-11T15:34:59.858Z,2.25
2024-01-11T15:37:33.662Z,2.27
2024-01-11T15:40:06.977Z,2.28
2024-01-11T15:42:40.551Z,2.26
2024-01-11T15:45:13.325Z,2.34
2024-01-11T15:47:45.757Z,2.26
2024-01-11T15:50:17.931Z,2.22
2024-01-11T15:52:50.398Z,2.27
2024-01-11T15:55:22.572Z,2.31
2024-01-11T15:57:55.806Z,2.34
2024-01-11T16:00:28.361Z,2.27
2024-01-11T16:03:00.706Z,2.20
2024-01-11T16:05:34.540Z,2.38
2024-01-11T16:08:08.328Z,2.38
2024-01-11T16:10:40.814Z,2.39
2024-01-11T16:13:12.949Z,2.41
2024-01-11T16:15:45.472Z,2.44
2024-01-11T16:18:18.710Z,2.36
2024-01-11T16:20:52.297Z,2.32
2024-01-11T16:23:24.824Z,2.32
2024-01-11T16:25:57.348Z,2.40
2024-01-11T16:28:29.767Z,2.41
2024-01-11T16:31:01.851Z,2.37
2024-01-11T16:33:34.012Z,2.34
2024-01-11T16:36:06.956Z,2.36
2024-01-11T16:38:39.433Z,2.37
2024-01-11T16:41:12.420Z,2.51
2024-01-11T16:43:46.989Z,2.56
2024-01-11T16:46:23.766Z,2.54
2024-01-11T16:48:56.327Z,2.48
2024-01-11T16:51:28.980Z,2.43
2024-01-11T16:54:01.354Z,2.53
2024-01-11T16:56:35.105Z,2.42
2024-01-11T16:59:07.770Z,2.38
2024-01-11T17:01:40.623Z,2.42
2024-01-11T17:04:13.010Z,2.45
2024-01-11T17:06:45.679Z,2.51
2024-01-11T17:09:18.647Z,2.44
2024-01-11T17:11:52.633Z,2.45
2024-01-11T17:14:25.002Z,2.39
2024-01-11T17:16:57.218Z,2.38
2024-01-11T17:19:31.174Z,2.30
2024-01-11T17:22:04.085Z,2.37
2024-01-11T17:24:36.536Z,2.42
2024-01-11T17:27:09.945Z,2.48
2024-01-11T17:29:43.327Z,2.40
2024-01-11T17:32:16.441Z,2.46
2024-01-11T17:34:53.122Z,2.45
2024-01-11T17:37:26.994Z,2.43
2024-01-11T17:39:59.292Z,2.43
2024-01-11T17:42:31.286Z,2.41
2024-01-11T17:45:04.980Z,2.42
2024-01-11T17:47:37.540Z,2.47
2024-01-11T17:50:11.177Z,2.45
2024-01-11T17:52:45.871Z,2.43
2024-01-11T17:55:19.263Z,2.42
2024-01-11T17:57:51.651Z,2.36
2024-01-11T18:00:24.097Z,2.37
2024-01-11T18:02:56.604Z,2.21
2024-01-11T18:05:29.008Z,2.38
2024-01-11T18:08:01.637Z,2.41
2024-01-11T18:10:36.959Z,2.44
2024-01-11T18:13:09.022Z,2.48
2024-01-11T18:15:41.196Z,2.42
2024-01-11T18:18:13.372Z,2.45
2024-01-11T18:20:45.685Z,2.53
2024-01-11T18:23:21.307Z,2.48
2024-01-11T18:25:53.785Z,2.51
2024-01-11T18:28:26.549Z,2.53
2024-01-11T18:30:58.734Z,2.58
2024-01-11T18:33:30.966Z,2.64
2024-01-11T18:36:03.197Z,2.73
2024-01-11T18:38:36.162Z,2.77
2024-01-11T18:41:09.574Z,2.70
2024-01-11T18:43:41.782Z,2.68
2024-01-11T18:46:15.604Z,2.66
2024-01-11T18:48:49.617Z,2.70
2024-01-11T18:51:21.937Z,2.64
2024-01-11T18:53:54.454Z,2.68
2024-01-11T18:56:26.805Z,2.81
2024-01-11T18:58:59.552Z,2.83
2024-01-11T19:01:32.523Z,2.82
2024-01-11T19:04:04.854Z,2.86
2024-01-11T19:06:37.139Z,2.82
2024-01-11T19:09:09.429Z,2.81
2024-01-11T19:11:41.564Z,2.89
2024-01-11T19:14:16.695Z,2.93
2024-01-11T19:16:49.026Z,2.95
2024-01-11T19:19:21.755Z,3.03
2024-01-11T19:21:54.346Z,3.05
2024-01-11T19:24:26.696Z,3.11
2024-01-11T19:26:58.978Z,3.03
2024-01-11T19:29:33.525Z,3.03
2024-01-11T19:32:06.389Z,3.17
2024-01-11T19:34:38.896Z,3.20
2024-01-11T19:37:12.450Z,3.13
2024-01-11T19:39:45.066Z,3.06
2024-01-11T19:42:17.078Z,2.99
2024-01-11T19:44:49.381Z,3.04
2024-01-11T19:47:21.827Z,3.10
2024-01-11T19:49:54.025Z,2.94
2024-01-11T19:52:26.473Z,3.06
2024-01-11T19:54:58.624Z,3.11
2024-01-11T19:57:32.416Z,3.18
2024-01-11T20:00:05.769Z,3.20
2024-01-11T20:02:43.086Z,3.26
2024-01-11T20:05:15.699Z,3.22
2024-01-11T20:07:47.946Z,3.19
2024-01-11T20:10:20.316Z,3.19
2024-01-11T20:12:52.348Z,3.21
2024-01-11T20:15:24.756Z,3.23
2024-01-11T20:17:57.349Z,3.25
2024-01-11T20:20:29.471Z,3.24
2024-01-11T20:23:02.155Z,3.23
2024-01-11T20:25:34.424Z,3.22
2024-01-11T20:28:08.368Z,3.25
2024-01-11T20:30:40.852Z,3.38
2024-01-11T20:33:13.875Z,3.33
2024-01-11T20:35:46.548Z,3.29
2024-01-11T20:38:18.897Z,3.33
2024-01-11T20:40:58.913Z,3.28
2024-01-11T20:43:31.721Z,3.33
2024-01-11T20:46:04.312Z,3.33
2024-01-11T20:48:36.696Z,3.35
2024-01-11T20:51:10.683Z,3.39
2024-01-11T20:53:42.960Z,3.40
2024-01-11T20:56:16.006Z,3.38
2024-01-11T20:58:48.925Z,3.27
2024-01-11T21:01:21.317Z,3.36
2024-01-11T21:03:57.196Z,3.39
2024-01-11T21:06:29.422Z,3.38
2024-01-11T21:09:02.020Z,3.41
2024-01-11T21:11:34.661Z,3.45
2024-01-11T21:14:06.810Z,3.40
2024-01-11T21:16:39.401Z,3.38
2024-01-11T21:19:11.882Z,3.33
2024-01-11T21:21:45.567Z,3.35
2024-01-11T21:24:17.904Z,3.36
2024-01-11T21:26:51.267Z,3.36
2024-01-11T21:29:23.785Z,3.38
2024-01-11T21:31:56.402Z,3.37
2024-01-11T21:34:28.633Z,3.36
2024-01-11T21:37:01.008Z,3.28
2024-01-11T21:39:34.401Z,3.34
2024-01-11T21:42:07.001Z,3.40
2024-01-11T21:44:39.126Z,3.34
2024-01-11T21:47:11.450Z,3.36
2024-01-11T21:49:44.599Z,3.37
2024-01-11T21:52:16.696Z,3.30
2024-01-11T21:54:48.849Z,3.32
2024-01-11T21:57:21.076Z,3.39
2024-01-11T21:59:53.215Z,3.41
2024-01-11T22:02:25.353Z,3.31
2024-01-11T22:04:57.983Z,3.34
2024-01-11T22:07:30.313Z,3.30
2024-01-11T22:10:02.502Z,3.32
2024-01-11T22:12:34.503Z,3.33
2024-01-11T22:15:09.133Z,3.31
2024-01-11T22:17:41.929Z,3.29
2024-01-11T22:20:15.663Z,3.25
2024-01-11T22:22:47.928Z,3.25
2024-01-11T22:25:20.323Z,3.22
2024-01-11T22:27:52.588Z,3.21
2024-01-11T22:30:24.770Z,3.19
2024-01-11T22:32:57.058Z,3.24
2024-01-11T22:35:29.210Z,3.09
2024-01-11T22:38:01.253Z,3.01
2024-01-11T22:40:33.400Z,3.04
2024-01-11T22:43:05.727Z,3.01
2024-01-11T22:45:37.750Z,3.04
2024-01-11T22:48:10.760Z,2.98
2024-01-11T22:50:43.514Z,2.93
2024-01-11T22:53:15.774Z,3.00
2024-01-11T22:55:48.526Z,2.99
2024-01-11T22:58:20.911Z,2.88
2024-01-11T23:00:54.087Z,2.92
2024-01-11T23:03:26.781Z,2.89
2024-01-11T23:05:59.357Z,2.84
2024-01-11T23:08:31.858Z,2.82
2024-01-11T23:11:04.702Z,2.88
2024-01-11T23:13:39.131Z,2.89
2024-01-11T23:16:11.246Z,2.87
2024-01-11T23:18:45.114Z,2.85
2024-01-11T23:21:17.747Z,2.84
2024-01-11T23:23:50.667Z,2.81
2024-01-11T23:26:22.875Z,2.71
2024-01-11T23:28:54.878Z,2.77
2024-01-11T23:31:27.239Z,2.69
2024-01-11T23:33:59.880Z,2.68
2024-01-11T23:36:32.083Z,2.69
2024-01-11T23:39:04.370Z,2.67
2024-01-11T23:41:36.552Z,2.65
2024-01-11T23:44:08.912Z,2.64
2024-01-11T23:46:41.065Z,2.57
2024-01-11T23:49:13.334Z,2.48
2024-01-11T23:51:45.619Z,2.50
2024-01-11T23:54:17.944Z,2.50
2024-01-11T23:56:50.551Z,2.46
2024-01-11T23:59:22.779Z,2.45
