createdAt,value
2018-05-17T00:00:45.791Z,18.05
2018-05-17T00:03:12.453Z,16.00
2018-05-17T00:05:39.186Z,16.65
2018-05-17T00:08:05.806Z,14.98
2018-05-17T00:10:32.463Z,14.82
2018-05-17T00:12:59.206Z,15.85
2018-05-17T00:15:25.831Z,17.23
2018-05-17T00:17:52.608Z,15.75
2018-05-17T00:20:19.322Z,17.50
2018-05-17T00:22:45.959Z,15.23
2018-05-17T00:25:12.619Z,15.02
2018-05-17T00:27:39.243Z,16.80
2018-05-17T00:30:05.876Z,16.00
2018-05-17T00:32:32.628Z,16.35
2018-05-17T00:34:59.267Z,16.75
2018-05-17T00:37:25.917Z,16.17
2018-05-17T00:39:52.666Z,18.45
2018-05-17T00:42:19.308Z,17.92
2018-05-17T00:44:45.952Z,16.75
2018-05-17T00:47:12.685Z,16.95
2018-05-17T00:49:39.326Z,18.42
2018-05-17T00:52:05.968Z,17.55
2018-05-17T00:54:32.687Z,16.67
2018-05-17T00:56:59.330Z,17.05
2018-05-17T00:59:25.962Z,18.00
2018-05-17T01:01:52.699Z,20.92
2018-05-17T01:04:19.336Z,18.23
2018-05-17T01:06:46.079Z,18.17
2018-05-17T01:09:12.724Z,19.60
2018-05-17T01:11:39.461Z,17.48
2018-05-17T01:14:06.100Z,17.90
2018-05-17T01:16:32.735Z,17.55
2018-05-17T01:18:59.370Z,17.50
2018-05-17T01:21:26.124Z,19.30
2018-05-17T01:23:52.750Z,19.33
2018-05-17T01:26:19.394Z,17.67
2018-05-17T01:28:46.015Z,18.33
2018-05-17T01:31:12.651Z,18.52
2018-05-17T01:33:39.294Z,18.30
2018-05-17T01:36:05.950Z,17.65
2018-05-17T01:38:32.618Z,18.77
2018-05-17T01:40:59.335Z,17.70
2018-05-17T01:43:25.967Z,18.35
2018-05-17T01:45:52.718Z,18.45
2018-05-17T01:48:19.454Z,20.02
2018-05-17T01:50:46.200Z,18.65
2018-05-17T01:53:12.933Z,18.87
2018-05-17T01:55:39.567Z,17.60
2018-05-17T01:58:06.333Z,17.73
2018-05-17T02:00:32.964Z,18.15
2018-05-17T02:02:59.697Z,17.00
2018-05-17T02:05:26.327Z,16.60
2018-05-17T02:07:52.980Z,16.95
2018-05-17T02:10:19.682Z,19.80
2018-05-17T02:12:46.315Z,17.40
2018-05-17T02:15:12.962Z,16.40
2018-05-17T02:17:39.587Z,17.65
2018-05-17T02:20:06.284Z,17.92
2018-05-17T02:22:33.019Z,17.20
2018-05-17T02:24:59.756Z,17.25
2018-05-17T02:27:26.403Z,18.25
2018-05-17T02:29:53.134Z,18.70
2018-05-17T02:32:19.788Z,18.52
2018-05-17T02:34:46.431Z,17.75
2018-05-17T02:37:13.052Z,17.27
2018-05-17T02:39:39.702Z,17.48
2018-05-17T02:42:06.352Z,16.92
2018-05-17T02:44:33.924Z,19.25
2018-05-17T02:47:00.641Z,19.17
2018-05-17T02:49:27.378Z,19.30
2018-05-17T02:51:54.117Z,18.75
2018-05-17T02:54:20.752Z,19.27
2018-05-17T02:56:47.395Z,19.65
2018-05-17T02:59:14.038Z,20.30
2018-05-17T03:01:40.678Z,17.58
2018-05-17T03:04:07.326Z,16.85
2018-05-17T03:06:33.955Z,15.85
2018-05-17T03:09:00.693Z,15.95
2018-05-17T03:11:27.347Z,16.50
2018-05-17T03:13:53.985Z,15.48
2018-05-17T03:16:20.710Z,16.60
2018-05-17T03:18:47.349Z,16.35
2018-05-17T03:21:13.990Z,15.27
2018-05-17T03:23:40.629Z,15.95
2018-05-17T03:26:07.263Z,15.70
2018-05-17T03:28:33.994Z,15.70
2018-05-17T03:31:00.651Z,16.27
2018-05-17T03:33:27.279Z,14.90
2018-05-17T03:35:54.039Z,15.27
2018-05-17T03:38:20.662Z,13.45
2018-05-17T03:40:47.415Z,15.75
2018-05-17T03:43:14.044Z,14.02
2018-05-17T03:45:40.790Z,16.45
2018-05-17T03:48:07.440Z,15.32
2018-05-17T03:50:34.076Z,14.40
2018-05-17T03:53:00.719Z,16.50
2018-05-17T03:55:27.359Z,14.73
2018-05-17T03:57:53.986Z,14.63
2018-05-17T04:00:20.625Z,15.85
2018-05-17T04:02:53.206Z,17.10
2018-05-17T04:05:25.886Z,15.95
2018-05-17T04:07:52.506Z,17.48
2018-05-17T04:10:19.167Z,16.33
2018-05-17T04:12:45.804Z,17.48
2018-05-17T04:15:12.547Z,16.15
2018-05-17T04:17:39.182Z,18.05
2018-05-17T04:20:05.816Z,17.12
2018-05-17T04:22:32.466Z,16.45
2018-05-17T04:24:59.094Z,15.65
2018-05-17T04:27:25.735Z,16.58
2018-05-17T04:29:52.408Z,17.85
2018-05-17T04:32:19.041Z,18.45
2018-05-17T04:34:45.688Z,18.45
2018-05-17T04:37:12.394Z,18.67
2018-05-17T04:39:39.022Z,17.67
2018-05-17T04:42:05.679Z,19.33
2018-05-17T04:44:32.342Z,20.35
2018-05-17T04:46:59.036Z,17.75
2018-05-17T04:49:25.698Z,18.67
2018-05-17T04:51:52.328Z,18.10
2018-05-17T04:54:19.084Z,16.40
2018-05-17T04:56:45.715Z,17.05
2018-05-17T04:59:12.458Z,17.37
2018-05-17T05:01:39.199Z,17.55
2018-05-17T05:04:05.836Z,19.00
2018-05-17T05:06:32.479Z,18.37
2018-05-17T05:08:59.142Z,17.05
2018-05-17T05:11:25.792Z,17.87
2018-05-17T05:13:52.424Z,19.70
2018-05-17T05:16:19.144Z,18.62
2018-05-17T05:18:45.779Z,17.85
2018-05-17T05:21:12.518Z,19.67
2018-05-17T05:23:39.267Z,18.75
2018-05-17T05:26:05.899Z,18.98
2018-05-17T05:28:32.648Z,17.85
2018-05-17T05:30:59.282Z,18.73
2018-05-17T05:33:25.911Z,19.15
2018-05-17T05:35:52.567Z,19.40
2018-05-17T05:38:19.213Z,19.50
2018-05-17T05:40:45.939Z,19.40
2018-05-17T05:43:12.598Z,20.60
2018-05-17T05:45:39.223Z,20.48
2018-05-17T05:48:05.860Z,20.62
2018-05-17T05:50:32.487Z,19.48
2018-05-17T05:52:59.140Z,20.25
2018-05-17T05:55:25.770Z,19.58
2018-05-17T05:57:52.406Z,21.02
2018-05-17T06:00:19.056Z,19.00
2018-05-17T06:02:45.790Z,18.80
2018-05-17T06:05:12.410Z,20.20
2018-05-17T06:07:39.066Z,19.33
2018-05-17T06:10:05.694Z,17.10
2018-05-17T06:12:32.344Z,19.37
2018-05-17T06:14:58.980Z,19.12
2018-05-17T06:17:25.675Z,18.37
2018-05-17T06:19:52.270Z,19.27
2018-05-17T06:22:19.015Z,18.67
2018-05-17T06:24:45.748Z,18.12
2018-05-17T06:27:12.483Z,17.95
2018-05-17T06:29:39.111Z,15.50
2018-05-17T06:32:05.746Z,18.17
2018-05-17T06:34:32.374Z,16.58
2018-05-17T06:36:59.038Z,17.67
2018-05-17T06:39:25.666Z,16.23
2018-05-17T06:41:52.318Z,17.92
2018-05-17T06:44:19.072Z,16.80
2018-05-17T06:46:45.806Z,15.45
2018-05-17T06:49:12.542Z,17.17
2018-05-17T06:51:39.214Z,15.25
2018-05-17T06:54:05.955Z,16.30
2018-05-17T06:56:32.592Z,15.80
2018-05-17T06:58:59.214Z,15.32
2018-05-17T07:01:25.955Z,15.95
2018-05-17T07:03:52.578Z,15.20
2018-05-17T07:06:19.206Z,16.60
2018-05-17T07:08:45.848Z,15.77
2018-05-17T07:11:12.481Z,15.50
2018-05-17T07:13:39.127Z,18.30
2018-05-17T07:16:05.913Z,15.77
2018-05-17T07:18:32.859Z,16.30
2018-05-17T07:20:59.365Z,16.37
2018-05-17T07:23:25.999Z,18.02
2018-05-17T07:25:52.652Z,17.77
2018-05-17T07:28:19.274Z,17.33
2018-05-17T07:30:45.926Z,17.27
2018-05-17T07:33:12.579Z,18.50
2018-05-17T07:35:39.309Z,16.42
2018-05-17T07:38:05.959Z,16.67
2018-05-17T07:40:32.711Z,17.33
2018-05-17T07:42:59.427Z,18.10
2018-05-17T07:45:26.076Z,16.77
2018-05-17T07:47:52.698Z,17.50
2018-05-17T07:50:19.446Z,16.02
2018-05-17T07:52:46.074Z,16.42
2018-05-17T07:55:12.735Z,17.50
2018-05-17T07:57:39.375Z,17.27
2018-05-17T08:00:06.020Z,15.07
2018-05-17T08:02:32.769Z,16.05
2018-05-17T08:04:59.495Z,16.02
2018-05-17T08:07:26.127Z,17.12
2018-05-17T08:09:52.771Z,14.95
2018-05-17T08:12:19.403Z,16.08
2018-05-17T08:14:46.051Z,15.85
2018-05-17T08:17:12.787Z,14.52
2018-05-17T08:19:39.531Z,14.85
2018-05-17T08:22:06.161Z,14.80
2018-05-17T08:24:32.797Z,15.93
2018-05-17T08:26:59.451Z,15.85
2018-05-17T08:29:26.194Z,17.35
2018-05-17T08:31:52.920Z,13.95
2018-05-17T08:34:19.664Z,14.68
2018-05-17T08:36:46.326Z,14.80
2018-05-17T08:39:13.047Z,13.75
2018-05-17T08:41:39.668Z,14.65
2018-05-17T08:44:06.300Z,13.55
2018-05-17T08:46:32.949Z,15.07
2018-05-17T08:48:59.593Z,14.70
2018-05-17T08:51:26.284Z,14.75
2018-05-17T08:53:52.916Z,15.13
2018-05-17T08:56:19.553Z,15.00
2018-05-17T08:58:46.195Z,14.77
2018-05-17T09:01:12.847Z,12.82
2018-05-17T09:03:39.625Z,13.00
2018-05-17T09:06:06.271Z,13.40
2018-05-17T09:08:32.839Z,13.32
2018-05-17T09:10:59.587Z,13.23
2018-05-17T09:13:26.222Z,13.25
2018-05-17T09:15:52.968Z,12.23
2018-05-17T09:18:19.605Z,12.05
2018-05-17T09:20:46.231Z,11.90
2018-05-17T09:23:12.885Z,12.85
2018-05-17T09:25:39.524Z,12.98
2018-05-17T09:28:06.184Z,12.98
2018-05-17T09:30:32.904Z,12.25
2018-05-17T09:32:59.531Z,12.90
2018-05-17T09:35:26.191Z,14.15
2018-05-17T09:37:52.820Z,12.95
2018-05-17T09:40:19.545Z,13.15
2018-05-17T09:42:46.279Z,12.37
2018-05-17T09:45:12.906Z,11.32
2018-05-17T09:47:39.756Z,13.23
2018-05-17T09:50:06.326Z,12.35
2018-05-17T09:52:33.047Z,11.25
2018-05-17T09:55:00.656Z,11.50
2018-05-17T09:57:27.265Z,11.75
2018-05-17T09:59:53.911Z,14.68
2018-05-17T10:02:20.549Z,13.27
2018-05-17T10:04:47.286Z,12.15
2018-05-17T10:07:14.088Z,12.10
2018-05-17T10:09:40.739Z,11.68
2018-05-17T10:12:07.384Z,11.85
2018-05-17T10:14:34.041Z,13.52
2018-05-17T10:17:00.686Z,13.70
2018-05-17T10:19:27.318Z,12.05
2018-05-17T10:21:54.106Z,12.27
2018-05-17T10:24:20.693Z,13.07
2018-05-17T10:26:47.328Z,12.85
2018-05-17T10:29:13.977Z,11.00
2018-05-17T10:31:40.616Z,13.02
2018-05-17T10:34:07.266Z,12.15
2018-05-17T10:36:33.975Z,13.73
2018-05-17T10:39:00.640Z,11.80
2018-05-17T10:41:27.291Z,11.68
2018-05-17T10:43:53.924Z,12.52
2018-05-17T10:46:20.640Z,13.45
2018-05-17T10:48:47.286Z,12.48
2018-05-17T10:51:13.920Z,11.82
2018-05-17T10:53:40.566Z,11.60
2018-05-17T10:56:07.320Z,11.48
2018-05-17T10:58:33.964Z,11.68
2018-05-17T11:01:00.701Z,11.73
2018-05-17T11:03:27.329Z,10.88
2018-05-17T11:05:53.985Z,11.75
2018-05-17T11:08:20.719Z,12.85
2018-05-17T11:10:47.360Z,11.88
2018-05-17T11:13:14.005Z,12.55
2018-05-17T11:15:40.640Z,10.90
2018-05-17T11:18:07.294Z,10.82
2018-05-17T11:20:33.995Z,11.20
2018-05-17T11:23:00.861Z,10.93
2018-05-17T11:25:27.502Z,10.20
2018-05-17T11:27:54.243Z,11.90
2018-05-17T11:30:20.954Z,11.38
2018-05-17T11:32:47.591Z,12.63
2018-05-17T11:35:14.241Z,10.50
2018-05-17T11:37:40.883Z,10.70
2018-05-17T11:40:07.512Z,10.50
2018-05-17T11:42:34.147Z,9.90
2018-05-17T11:45:00.795Z,10.07
2018-05-17T11:47:27.420Z,9.05
2018-05-17T11:49:54.168Z,9.07
2018-05-17T11:52:20.794Z,10.23
2018-05-17T11:54:47.551Z,9.32
2018-05-17T11:57:14.186Z,10.30
2018-05-17T11:59:40.826Z,8.70
2018-05-17T12:02:07.476Z,7.70
2018-05-17T12:04:34.108Z,8.23
2018-05-17T12:07:00.766Z,7.28
2018-05-17T12:09:27.394Z,7.95
2018-05-17T12:11:54.122Z,6.87
2018-05-17T12:14:20.814Z,7.47
2018-05-17T12:16:47.535Z,7.75
2018-05-17T12:19:14.198Z,7.50
2018-05-17T12:21:40.838Z,6.25
2018-05-17T12:24:07.473Z,7.53
2018-05-17T12:26:34.176Z,7.83
2018-05-17T12:29:00.833Z,8.20
2018-05-17T12:31:27.462Z,6.37
2018-05-17T12:33:54.600Z,6.20
2018-05-17T12:36:21.229Z,6.10
2018-05-17T12:38:47.879Z,6.90
2018-05-17T12:41:14.510Z,7.30
2018-05-17T12:43:41.159Z,7.00
2018-05-17T12:46:07.900Z,6.50
2018-05-17T12:48:34.640Z,6.60
2018-05-17T12:51:01.301Z,5.33
2018-05-17T12:53:27.952Z,6.57
2018-05-17T12:55:54.654Z,6.20
2018-05-17T12:58:21.400Z,6.15
2018-05-17T13:00:48.040Z,6.03
2018-05-17T13:03:14.669Z,6.23
2018-05-17T13:05:41.302Z,5.30
2018-05-17T13:08:07.926Z,6.90
2018-05-17T13:10:34.603Z,5.00
2018-05-17T13:13:01.343Z,5.93
2018-05-17T13:15:27.970Z,5.60
2018-05-17T13:17:54.634Z,5.17
2018-05-17T13:20:21.360Z,5.80
2018-05-17T13:22:48.099Z,6.97
2018-05-17T13:25:14.834Z,5.77
2018-05-17T13:27:41.450Z,5.07
2018-05-17T13:30:08.079Z,5.20
2018-05-17T13:32:34.750Z,4.70
2018-05-17T13:35:01.500Z,4.53
2018-05-17T13:37:28.239Z,5.10
2018-05-17T13:39:54.776Z,5.60
2018-05-17T13:42:21.407Z,5.77
2018-05-17T13:44:48.037Z,4.83
2018-05-17T13:47:14.688Z,4.47
2018-05-17T13:49:41.357Z,5.23
2018-05-17T13:52:08.079Z,4.33
2018-05-17T13:54:34.839Z,4.50
2018-05-17T13:57:01.473Z,4.80
2018-05-17T13:59:28.219Z,4.10
2018-05-17T14:01:54.940Z,4.87
2018-05-17T14:04:21.566Z,5.23
2018-05-17T14:06:48.201Z,5.07
2018-05-17T14:09:14.860Z,6.10
2018-05-17T14:11:41.505Z,4.97
2018-05-17T14:14:08.303Z,5.00
2018-05-17T14:16:34.987Z,5.47
2018-05-17T14:19:01.730Z,6.60
2018-05-17T14:21:28.369Z,5.00
2018-05-17T14:23:55.117Z,5.23
2018-05-17T14:26:21.851Z,4.73
2018-05-17T14:28:48.475Z,5.50
2018-05-17T14:31:15.138Z,5.27
2018-05-17T14:33:41.767Z,4.77
2018-05-17T14:36:08.500Z,5.40
2018-05-17T14:38:35.139Z,5.30
2018-05-17T14:41:01.770Z,4.97
2018-05-17T14:43:28.521Z,4.77
2018-05-17T14:45:55.180Z,5.40
2018-05-17T14:48:21.817Z,4.50
2018-05-17T14:50:48.548Z,4.10
2018-05-17T14:53:15.276Z,4.53
2018-05-17T14:55:41.937Z,4.07
2018-05-17T14:58:08.678Z,4.63
2018-05-17T15:00:35.323Z,3.97
2018-05-17T15:03:01.956Z,4.23
2018-05-17T15:05:28.683Z,4.60
2018-05-17T15:07:55.328Z,4.50
2018-05-17T15:10:21.959Z,4.40
2018-05-17T15:12:48.584Z,4.33
2018-05-17T15:15:15.336Z,4.13
2018-05-17T15:17:41.955Z,3.83
2018-05-17T15:20:08.618Z,4.50
2018-05-17T15:22:35.351Z,4.07
2018-05-17T15:25:02.023Z,9.27
2018-05-17T15:27:28.721Z,6.17
2018-05-17T15:29:55.336Z,4.13
2018-05-17T15:32:22.007Z,4.53
2018-05-17T15:34:48.660Z,4.40
2018-05-17T15:37:15.404Z,3.80
2018-05-17T15:39:42.027Z,3.03
2018-05-17T15:42:08.666Z,3.43
2018-05-17T15:44:35.314Z,3.43
2018-05-17T15:47:01.945Z,3.17
2018-05-17T15:49:28.568Z,3.10
2018-05-17T15:51:55.336Z,2.87
2018-05-17T15:54:21.959Z,3.23
2018-05-17T15:56:48.615Z,2.60
2018-05-17T15:59:15.375Z,3.10
2018-05-17T16:01:42.000Z,3.70
2018-05-17T16:04:08.624Z,3.27
2018-05-17T16:06:35.290Z,3.27
2018-05-17T16:09:01.916Z,4.77
2018-05-17T16:11:28.552Z,4.25
2018-05-17T16:13:55.198Z,4.53
2018-05-17T16:16:21.817Z,4.37
2018-05-17T16:18:48.443Z,3.75
2018-05-17T16:21:15.078Z,4.00
2018-05-17T16:23:41.704Z,4.00
2018-05-17T16:26:08.327Z,3.37
2018-05-17T16:28:34.979Z,3.78
2018-05-17T16:31:01.655Z,3.80
2018-05-17T16:33:28.280Z,3.95
2018-05-17T16:35:54.931Z,5.10
2018-05-17T16:38:21.582Z,4.25
2018-05-17T16:40:48.215Z,4.82
2018-05-17T16:43:14.849Z,4.25
2018-05-17T16:45:41.466Z,4.60
2018-05-17T16:48:08.143Z,5.00
2018-05-17T16:50:34.867Z,4.32
2018-05-17T16:53:01.535Z,4.75
2018-05-17T16:55:28.155Z,6.32
2018-05-17T16:57:54.796Z,4.47
2018-05-17T17:00:21.558Z,3.85
2018-05-17T17:02:48.278Z,4.40
2018-05-17T17:05:14.914Z,4.05
2018-05-17T17:07:41.546Z,3.75
2018-05-17T17:10:08.173Z,4.90
2018-05-17T17:12:34.806Z,4.65
2018-05-17T17:15:01.431Z,5.50
2018-05-17T17:17:28.049Z,3.90
2018-05-17T17:19:54.693Z,4.60
2018-05-17T17:22:21.311Z,4.57
2018-05-17T17:24:47.931Z,4.10
2018-05-17T17:27:14.574Z,5.15
2018-05-17T17:29:41.208Z,4.80
2018-05-17T17:32:07.947Z,5.25
2018-05-17T17:34:34.580Z,4.18
2018-05-17T17:37:01.204Z,3.85
2018-05-17T17:39:27.860Z,4.80
2018-05-17T17:41:54.604Z,4.87
2018-05-17T17:44:21.232Z,4.93
2018-05-17T17:46:47.868Z,5.15
2018-05-17T17:49:14.508Z,5.68
2018-05-17T17:51:41.135Z,4.72
2018-05-17T17:54:07.767Z,6.60
2018-05-17T17:56:34.407Z,6.05
2018-05-17T17:59:01.028Z,5.35
2018-05-17T18:01:27.715Z,6.12
2018-05-17T18:03:54.365Z,5.37
2018-05-17T18:06:20.995Z,5.30
2018-05-17T18:08:47.618Z,4.87
2018-05-17T18:11:14.267Z,5.70
2018-05-17T18:13:40.911Z,5.78
2018-05-17T18:16:07.530Z,4.40
2018-05-17T18:18:34.292Z,4.80
2018-05-17T18:21:01.032Z,5.72
2018-05-17T18:23:27.723Z,8.38
2018-05-17T18:25:54.362Z,6.82
2018-05-17T18:28:20.996Z,5.03
2018-05-17T18:30:47.682Z,6.53
2018-05-17T18:33:14.319Z,5.70
2018-05-17T18:35:40.948Z,5.50
2018-05-17T18:38:07.601Z,6.03
2018-05-17T18:40:34.239Z,5.12
2018-05-17T18:43:00.871Z,6.70
2018-05-17T18:45:27.500Z,6.25
2018-05-17T18:47:54.159Z,4.87
2018-05-17T18:50:20.900Z,15.82
2018-05-17T18:52:47.522Z,6.93
2018-05-17T18:55:14.171Z,22.95
2018-05-17T18:57:40.811Z,6.87
2018-05-17T19:00:07.444Z,7.53
2018-05-17T19:02:34.107Z,7.78
2018-05-17T19:05:00.731Z,5.72
2018-05-17T19:07:27.403Z,6.55
2018-05-17T19:09:54.119Z,6.05
2018-05-17T19:12:20.743Z,6.65
2018-05-17T19:14:47.399Z,7.82
2018-05-17T19:17:14.027Z,6.70
2018-05-17T19:19:40.674Z,6.15
2018-05-17T19:22:07.442Z,7.30
2018-05-17T19:24:34.062Z,8.02
2018-05-17T19:27:00.699Z,7.00
2018-05-17T19:29:27.431Z,6.68
2018-05-17T19:31:54.070Z,6.95
2018-05-17T19:34:20.698Z,8.32
2018-05-17T19:36:47.350Z,7.03
2018-05-17T19:39:13.989Z,7.97
2018-05-17T19:41:40.710Z,7.62
2018-05-17T19:44:07.370Z,8.00
2018-05-17T19:46:33.999Z,7.18
2018-05-17T19:49:00.647Z,7.35
2018-05-17T19:51:27.291Z,6.80
2018-05-17T19:53:54.030Z,7.15
2018-05-17T19:56:20.667Z,7.37
2018-05-17T19:58:47.334Z,7.65
2018-05-17T20:01:14.047Z,7.57
2018-05-17T20:03:40.796Z,8.95
2018-05-17T20:06:07.456Z,8.45
2018-05-17T20:08:34.175Z,8.63
2018-05-17T20:11:00.814Z,8.18
2018-05-17T20:13:27.438Z,7.47
2018-05-17T20:15:54.192Z,7.35
2018-05-17T20:18:20.935Z,8.40
2018-05-17T20:20:47.597Z,7.43
2018-05-17T20:23:14.217Z,8.55
2018-05-17T20:25:40.857Z,6.43
2018-05-17T20:28:07.507Z,6.90
2018-05-17T20:30:34.231Z,7.87
2018-05-17T20:33:00.931Z,9.05
2018-05-17T20:35:27.619Z,7.65
2018-05-17T20:37:54.259Z,8.30
2018-05-17T20:40:20.986Z,8.48
2018-05-17T20:42:47.619Z,8.48
2018-05-17T20:45:14.351Z,7.90
2018-05-17T20:47:40.984Z,7.93
2018-05-17T20:50:07.622Z,7.72
2018-05-17T20:52:34.287Z,9.23
2018-05-17T20:55:00.919Z,9.02
2018-05-17T20:57:27.695Z,8.35
2018-05-17T20:59:54.328Z,9.48
2018-05-17T21:02:21.074Z,9.18
2018-05-17T21:04:47.715Z,8.30
2018-05-17T21:07:14.334Z,8.18
2018-05-17T21:09:40.970Z,8.63
2018-05-17T21:12:07.599Z,10.85
2018-05-17T21:14:34.249Z,22.50
2018-05-17T21:17:00.882Z,26.30
2018-05-17T21:19:27.516Z,29.35
2018-05-17T21:21:54.168Z,30.98
2018-05-17T21:24:20.794Z,32.22
2018-05-17T21:26:47.431Z,28.48
2018-05-17T21:29:14.067Z,27.62
2018-05-17T21:31:40.699Z,43.92
2018-05-17T21:34:07.373Z,37.22
2018-05-17T21:36:34.094Z,33.75
2018-05-17T21:39:00.723Z,40.45
2018-05-17T21:41:27.367Z,24.05
2018-05-17T21:43:53.994Z,10.65
2018-05-17T21:46:20.639Z,16.40
2018-05-17T21:48:47.271Z,15.27
2018-05-17T21:51:13.899Z,14.60
2018-05-17T21:53:40.583Z,13.68
2018-05-17T21:56:07.578Z,15.57
2018-05-17T21:58:34.235Z,13.13
2018-05-17T22:01:00.871Z,11.35
2018-05-17T22:03:27.539Z,9.77
2018-05-17T22:05:54.178Z,11.63
2018-05-17T22:08:20.815Z,13.50
2018-05-17T22:10:47.569Z,24.30
2018-05-17T22:13:14.203Z,16.60
2018-05-17T22:15:40.835Z,15.98
2018-05-17T22:18:07.582Z,13.40
2018-05-17T22:20:34.211Z,13.00
2018-05-17T22:23:00.958Z,12.43
2018-05-17T22:25:27.592Z,11.88
2018-05-17T22:27:54.232Z,9.27
2018-05-17T22:30:20.883Z,11.00
2018-05-17T22:32:47.619Z,11.07
2018-05-17T22:35:14.255Z,10.30
2018-05-17T22:37:40.899Z,9.48
2018-05-17T22:40:07.543Z,10.73
2018-05-17T22:42:34.275Z,11.02
2018-05-17T22:45:00.904Z,11.15
2018-05-17T22:47:27.544Z,9.77
2018-05-17T22:49:54.166Z,10.00
2018-05-17T22:52:20.799Z,10.15
2018-05-17T22:54:47.437Z,10.02
2018-05-17T22:57:14.077Z,10.40
2018-05-17T22:59:40.716Z,9.90
2018-05-17T23:02:07.382Z,10.30
2018-05-17T23:04:34.034Z,9.00
2018-05-17T23:07:00.770Z,10.82
2018-05-17T23:09:27.412Z,10.48
2018-05-17T23:11:54.143Z,9.98
2018-05-17T23:14:20.779Z,10.02
2018-05-17T23:16:47.423Z,9.77
2018-05-17T23:19:14.051Z,10.05
2018-05-17T23:21:40.675Z,8.95
2018-05-17T23:24:07.321Z,10.55
2018-05-17T23:26:33.992Z,10.27
2018-05-17T23:29:00.640Z,9.88
2018-05-17T23:31:27.267Z,10.30
2018-05-17T23:33:53.895Z,9.57
2018-05-17T23:36:20.639Z,10.73
2018-05-17T23:38:47.272Z,10.93
2018-05-17T23:41:19.758Z,10.20
2018-05-17T23:43:46.383Z,11.30
2018-05-17T23:46:13.020Z,11.90
2018-05-17T23:48:39.775Z,11.73
2018-05-17T23:51:06.412Z,12.00
2018-05-17T23:53:33.052Z,12.05
2018-05-17T23:55:59.695Z,11.82
2018-05-17T23:58:26.325Z,12.88
