createdAt,value
2019-03-30T00:00:52.724Z,85.97
2019-03-30T00:03:24.598Z,85.83
2019-03-30T00:05:56.157Z,89.03
2019-03-30T00:08:27.998Z,85.27
2019-03-30T00:11:00.003Z,90.93
2019-03-30T00:13:31.528Z,84.87
2019-03-30T00:16:04.451Z,84.23
2019-03-30T00:18:41.218Z,87.30
2019-03-30T00:21:11.410Z,92.53
2019-03-30T00:23:43.099Z,78.97
2019-03-30T00:26:15.125Z,86.10
2019-03-30T00:28:57.745Z,88.43
2019-03-30T00:31:29.819Z,90.37
2019-03-30T00:34:01.422Z,87.60
2019-03-30T00:36:33.425Z,89.30
2019-03-30T00:39:08.066Z,88.10
2019-03-30T00:41:39.685Z,83.67
2019-03-30T00:44:11.198Z,90.77
2019-03-30T00:46:42.730Z,94.33
2019-03-30T00:49:14.231Z,87.83
2019-03-30T00:51:45.763Z,92.53
2019-03-30T00:54:17.287Z,86.53
2019-03-30T00:56:48.717Z,77.67
2019-03-30T00:59:20.224Z,89.00
2019-03-30T01:01:52.069Z,80.47
2019-03-30T01:04:23.531Z,90.07
2019-03-30T01:06:55.142Z,85.63
2019-03-30T01:09:26.635Z,88.83
2019-03-30T01:11:58.067Z,97.47
2019-03-30T01:14:29.578Z,91.07
2019-03-30T01:17:01.027Z,95.60
2019-03-30T01:19:32.479Z,100.27
2019-03-30T01:22:03.945Z,93.50
2019-03-30T01:24:35.350Z,82.87
2019-03-30T01:27:07.049Z,89.40
2019-03-30T01:29:38.491Z,84.03
2019-03-30T01:32:09.925Z,92.03
2019-03-30T01:34:41.489Z,91.53
2019-03-30T01:37:13.559Z,88.80
2019-03-30T01:39:45.212Z,86.83
2019-03-30T01:42:16.653Z,90.93
2019-03-30T01:44:48.172Z,84.40
2019-03-30T01:47:19.607Z,92.40
2019-03-30T01:49:51.055Z,86.90
2019-03-30T01:52:22.484Z,90.13
2019-03-30T01:54:54.016Z,92.67
2019-03-30T01:57:25.416Z,89.27
2019-03-30T01:59:56.842Z,91.73
2019-03-30T02:02:28.330Z,87.87
2019-03-30T02:04:59.748Z,97.73
2019-03-30T02:07:31.208Z,91.97
2019-03-30T02:10:02.717Z,97.37
2019-03-30T02:12:34.185Z,103.07
2019-03-30T02:15:07.300Z,86.77
2019-03-30T02:17:38.827Z,84.37
2019-03-30T02:20:30.213Z,89.63
2019-03-30T02:22:50.198Z,86.00
2019-03-30T02:25:21.788Z,80.13
2019-03-30T02:27:53.211Z,83.60
2019-03-30T02:30:24.650Z,93.50
2019-03-30T02:32:56.137Z,85.20
2019-03-30T02:35:27.563Z,98.20
2019-03-30T02:37:59.402Z,91.47
2019-03-30T02:40:31.526Z,86.23
2019-03-30T02:43:03.241Z,94.17
2019-03-30T02:45:34.719Z,93.47
2019-03-30T02:48:06.180Z,86.80
2019-03-30T02:50:49.374Z,91.93
2019-03-30T02:53:11.107Z,93.07
2019-03-30T02:55:42.599Z,86.10
2019-03-30T02:58:14.115Z,85.50
2019-03-30T03:00:46.008Z,91.60
2019-03-30T03:03:17.454Z,90.30
2019-03-30T03:05:48.867Z,83.27
2019-03-30T03:08:20.466Z,84.93
2019-03-30T03:10:51.940Z,91.00
2019-03-30T03:13:23.447Z,83.20
2019-03-30T03:15:55.155Z,87.30
2019-03-30T03:18:26.563Z,90.30
2019-03-30T03:21:07.536Z,86.53
2019-03-30T03:23:31.511Z,95.33
2019-03-30T03:26:03.424Z,92.53
2019-03-30T03:28:35.017Z,94.63
2019-03-30T03:31:06.489Z,86.43
2019-03-30T03:33:37.985Z,86.50
2019-03-30T03:36:09.451Z,86.90
2019-03-30T03:38:40.895Z,86.67
2019-03-30T03:41:12.437Z,82.87
2019-03-30T03:43:43.999Z,86.40
2019-03-30T03:46:15.531Z,78.50
2019-03-30T03:48:47.090Z,88.80
2019-03-30T03:51:26.131Z,79.93
2019-03-30T03:53:54.208Z,86.17
2019-03-30T03:56:28.699Z,85.57
2019-03-30T03:59:01.942Z,82.90
2019-03-30T04:01:36.583Z,87.87
2019-03-30T04:04:11.243Z,79.80
2019-03-30T04:06:45.761Z,77.83
2019-03-30T04:09:20.687Z,82.10
2019-03-30T04:11:55.370Z,80.70
2019-03-30T04:14:30.482Z,78.23
2019-03-30T04:17:02.053Z,78.60
2019-03-30T04:19:33.564Z,79.17
2019-03-30T04:22:05.011Z,73.70
2019-03-30T04:24:36.566Z,76.43
2019-03-30T04:27:08.011Z,79.93
2019-03-30T04:29:39.454Z,76.97
2019-03-30T04:32:10.964Z,72.83
2019-03-30T04:34:42.354Z,75.27
2019-03-30T04:37:13.774Z,79.47
2019-03-30T04:39:45.334Z,78.10
2019-03-30T04:42:16.786Z,78.30
2019-03-30T04:44:48.303Z,84.30
2019-03-30T04:47:19.744Z,72.80
2019-03-30T04:49:51.318Z,76.57
2019-03-30T04:52:22.793Z,78.10
2019-03-30T04:54:54.299Z,76.87
2019-03-30T04:57:25.738Z,77.07
2019-03-30T04:59:57.174Z,77.07
2019-03-30T05:02:28.602Z,73.27
2019-03-30T05:05:00.358Z,73.27
2019-03-30T05:07:32.275Z,73.20
2019-03-30T05:10:03.712Z,74.50
2019-03-30T05:12:35.117Z,81.37
2019-03-30T05:15:06.746Z,66.83
2019-03-30T05:17:47.641Z,71.77
2019-03-30T05:20:11.346Z,76.30
2019-03-30T05:22:42.791Z,74.63
2019-03-30T05:25:14.368Z,76.00
2019-03-30T05:27:46.174Z,70.77
2019-03-30T05:30:18.161Z,69.73
2019-03-30T05:32:49.612Z,71.50
2019-03-30T05:35:21.116Z,77.90
2019-03-30T05:37:52.652Z,72.07
2019-03-30T05:40:24.103Z,70.40
2019-03-30T05:42:55.707Z,71.30
2019-03-30T05:45:27.138Z,76.00
2019-03-30T05:47:58.548Z,70.10
2019-03-30T05:50:30.422Z,74.90
2019-03-30T05:53:01.873Z,70.73
2019-03-30T05:55:33.392Z,69.57
2019-03-30T05:58:04.887Z,68.10
2019-03-30T06:00:36.320Z,72.30
2019-03-30T06:03:07.774Z,71.83
2019-03-30T06:05:39.224Z,65.57
2019-03-30T06:08:10.675Z,64.17
2019-03-30T06:10:42.306Z,63.27
2019-03-30T06:13:13.788Z,62.67
2019-03-30T06:15:45.270Z,64.73
2019-03-30T06:18:16.716Z,58.07
2019-03-30T06:20:48.158Z,56.53
2019-03-30T06:23:19.582Z,58.50
2019-03-30T06:25:50.951Z,62.63
2019-03-30T06:28:22.470Z,53.63
2019-03-30T06:30:53.919Z,63.97
2019-03-30T06:33:25.801Z,54.57
2019-03-30T06:35:57.392Z,59.43
2019-03-30T06:38:29.222Z,56.33
2019-03-30T06:41:00.889Z,54.57
2019-03-30T06:43:32.469Z,51.57
2019-03-30T06:46:03.990Z,50.83
2019-03-30T06:48:36.234Z,48.20
2019-03-30T06:51:07.873Z,45.30
2019-03-30T06:53:39.475Z,42.17
2019-03-30T06:56:11.073Z,40.47
2019-03-30T06:58:43.174Z,37.63
2019-03-30T07:01:14.764Z,34.33
2019-03-30T07:03:46.390Z,36.33
2019-03-30T07:06:19.833Z,33.07
2019-03-30T07:08:55.063Z,32.57
2019-03-30T07:11:31.128Z,27.23
2019-03-30T07:14:05.592Z,28.37
2019-03-30T07:16:40.379Z,31.43
2019-03-30T07:19:12.536Z,30.73
2019-03-30T07:21:44.073Z,30.50
2019-03-30T07:24:15.567Z,28.63
2019-03-30T07:26:47.017Z,30.20
2019-03-30T07:29:18.477Z,27.13
2019-03-30T07:31:50.058Z,28.83
2019-03-30T07:34:21.517Z,27.70
2019-03-30T07:36:53.273Z,24.47
2019-03-30T07:39:24.762Z,23.37
2019-03-30T07:41:56.255Z,27.30
2019-03-30T07:44:27.849Z,26.83
2019-03-30T07:46:59.936Z,26.93
2019-03-30T07:49:31.503Z,25.80
2019-03-30T07:52:02.929Z,27.27
2019-03-30T07:54:34.518Z,27.33
2019-03-30T07:57:16.618Z,24.50
2019-03-30T07:59:39.151Z,26.53
2019-03-30T08:02:10.603Z,25.50
2019-03-30T08:04:42.107Z,26.60
2019-03-30T08:07:13.558Z,26.80
2019-03-30T08:09:45.919Z,28.83
2019-03-30T08:12:17.496Z,23.50
2019-03-30T08:14:49.026Z,25.27
2019-03-30T08:17:20.431Z,25.77
2019-03-30T08:19:51.861Z,27.03
2019-03-30T08:22:23.358Z,28.03
2019-03-30T08:24:54.804Z,27.30
2019-03-30T08:27:26.261Z,25.13
2019-03-30T08:29:57.717Z,29.00
2019-03-30T08:32:29.154Z,26.57
2019-03-30T08:35:00.621Z,25.90
2019-03-30T08:37:32.074Z,28.03
2019-03-30T08:40:03.695Z,33.30
2019-03-30T08:42:35.198Z,29.63
2019-03-30T08:45:08.800Z,24.33
2019-03-30T08:47:40.264Z,25.53
2019-03-30T08:50:12.606Z,27.27
2019-03-30T08:52:44.038Z,26.70
2019-03-30T08:55:15.978Z,26.77
2019-03-30T08:57:47.537Z,25.30
2019-03-30T09:00:36.464Z,26.33
2019-03-30T09:03:11.454Z,25.10
2019-03-30T09:05:43.485Z,23.87
2019-03-30T09:08:14.943Z,25.90
2019-03-30T09:10:46.381Z,28.27
2019-03-30T09:13:18.008Z,26.43
2019-03-30T09:15:49.710Z,25.13
2019-03-30T09:18:21.308Z,27.00
2019-03-30T09:20:53.743Z,28.53
2019-03-30T09:23:25.190Z,27.67
2019-03-30T09:25:56.650Z,28.73
2019-03-30T09:28:28.183Z,28.40
2019-03-30T09:30:59.655Z,28.43
2019-03-30T09:33:31.269Z,31.17
2019-03-30T09:36:02.760Z,29.83
2019-03-30T09:38:34.235Z,30.57
2019-03-30T09:41:06.135Z,21.90
2019-03-30T09:43:37.980Z,32.47
2019-03-30T09:46:09.934Z,31.33
2019-03-30T09:48:41.596Z,32.53
2019-03-30T09:51:13.185Z,32.47
2019-03-30T09:53:44.732Z,32.00
2019-03-30T09:56:16.983Z,33.23
2019-03-30T09:58:49.317Z,33.77
2019-03-30T10:01:21.224Z,33.10
2019-03-30T10:03:52.669Z,37.17
2019-03-30T10:06:33.793Z,35.07
2019-03-30T10:08:57.447Z,32.37
2019-03-30T10:11:28.874Z,34.93
2019-03-30T10:14:00.332Z,32.73
2019-03-30T10:16:31.760Z,30.60
2019-03-30T10:19:03.145Z,33.33
2019-03-30T10:21:34.701Z,34.93
2019-03-30T10:24:06.125Z,36.60
2019-03-30T10:26:37.528Z,33.93
2019-03-30T10:29:09.047Z,34.63
2019-03-30T10:31:40.626Z,37.57
2019-03-30T10:34:12.097Z,40.60
2019-03-30T10:36:44.508Z,36.37
2019-03-30T10:39:16.395Z,37.07
2019-03-30T10:41:48.137Z,34.50
2019-03-30T10:44:19.996Z,34.10
2019-03-30T10:46:52.063Z,37.77
2019-03-30T10:49:23.558Z,37.63
2019-03-30T10:51:55.194Z,34.67
2019-03-30T10:54:26.786Z,32.40
2019-03-30T10:56:58.257Z,36.27
2019-03-30T10:59:29.843Z,36.33
2019-03-30T11:02:01.263Z,27.10
2019-03-30T11:04:32.731Z,21.77
2019-03-30T11:07:04.499Z,37.43
2019-03-30T11:09:35.985Z,34.90
2019-03-30T11:12:07.423Z,35.13
2019-03-30T11:14:39.004Z,37.13
2019-03-30T11:17:10.812Z,40.70
2019-03-30T11:19:42.565Z,36.53
2019-03-30T11:22:15.098Z,36.77
2019-03-30T11:24:46.530Z,37.07
2019-03-30T11:27:18.261Z,37.70
2019-03-30T11:29:49.665Z,35.23
2019-03-30T11:32:21.141Z,28.03
2019-03-30T11:34:52.722Z,39.77
2019-03-30T11:37:24.301Z,37.00
2019-03-30T11:39:55.711Z,36.90
2019-03-30T11:42:27.267Z,38.30
2019-03-30T11:44:58.747Z,38.37
2019-03-30T11:47:30.606Z,41.53
2019-03-30T11:50:02.065Z,40.67
2019-03-30T11:52:33.564Z,30.67
2019-03-30T11:55:05.359Z,22.83
2019-03-30T11:57:36.884Z,32.00
2019-03-30T12:00:08.491Z,30.23
2019-03-30T12:02:40.171Z,30.63
2019-03-30T12:05:11.760Z,37.57
2019-03-30T12:07:43.208Z,40.73
2019-03-30T12:10:15.952Z,40.70
2019-03-30T12:12:47.574Z,42.77
2019-03-30T12:15:19.154Z,41.70
2019-03-30T12:17:50.549Z,35.27
2019-03-30T12:20:21.983Z,39.87
2019-03-30T12:22:53.456Z,42.47
2019-03-30T12:25:35.351Z,38.97
2019-03-30T12:27:58.124Z,42.47
2019-03-30T12:30:29.713Z,36.13
2019-03-30T12:33:01.136Z,34.07
2019-03-30T12:35:32.595Z,27.17
2019-03-30T12:38:04.202Z,40.30
2019-03-30T12:40:35.650Z,35.87
2019-03-30T12:43:07.562Z,26.07
2019-03-30T12:45:39.123Z,33.83
2019-03-30T12:48:10.719Z,37.50
2019-03-30T12:50:42.230Z,41.87
2019-03-30T12:53:13.748Z,38.47
2019-03-30T12:55:49.410Z,38.07
2019-03-30T12:58:18.377Z,42.87
2019-03-30T13:00:50.698Z,39.90
2019-03-30T13:03:22.184Z,39.20
2019-03-30T13:05:53.654Z,41.00
2019-03-30T13:08:25.058Z,43.37
2019-03-30T13:10:56.596Z,43.10
2019-03-30T13:13:28.447Z,41.27
2019-03-30T13:15:59.954Z,43.00
2019-03-30T13:18:32.237Z,46.90
2019-03-30T13:21:03.661Z,44.93
2019-03-30T13:23:35.077Z,45.00
2019-03-30T13:26:06.664Z,46.63
2019-03-30T13:28:38.327Z,45.63
2019-03-30T13:31:09.813Z,45.23
2019-03-30T13:33:41.305Z,49.47
2019-03-30T13:36:13.785Z,47.63
2019-03-30T13:38:45.236Z,47.13
2019-03-30T13:41:16.632Z,46.20
2019-03-30T13:43:48.139Z,46.47
2019-03-30T13:46:19.590Z,47.87
2019-03-30T13:48:51.192Z,50.57
2019-03-30T13:51:22.733Z,49.20
2019-03-30T13:53:54.252Z,46.83
2019-03-30T13:56:25.688Z,49.70
2019-03-30T13:58:57.180Z,48.97
2019-03-30T14:01:28.586Z,52.03
2019-03-30T14:04:00.147Z,46.53
2019-03-30T14:06:31.570Z,51.23
2019-03-30T14:09:04.405Z,51.20
2019-03-30T14:11:35.886Z,50.17
2019-03-30T14:14:07.459Z,51.73
2019-03-30T14:16:38.992Z,47.87
2019-03-30T14:19:10.527Z,48.87
2019-03-30T14:21:41.938Z,47.30
2019-03-30T14:24:13.390Z,50.60
2019-03-30T14:26:45.141Z,51.90
2019-03-30T14:29:17.016Z,50.90
2019-03-30T14:31:48.433Z,50.03
2019-03-30T14:34:20.162Z,54.97
2019-03-30T14:36:51.554Z,51.37
2019-03-30T14:39:22.983Z,53.30
2019-03-30T14:41:54.390Z,43.87
2019-03-30T14:44:27.567Z,39.30
2019-03-30T14:46:59.134Z,50.13
2019-03-30T14:49:30.585Z,52.90
2019-03-30T14:52:02.135Z,49.63
2019-03-30T14:54:33.798Z,44.90
2019-03-30T14:57:05.331Z,55.03
2019-03-30T14:59:36.730Z,50.27
2019-03-30T15:02:08.203Z,50.90
2019-03-30T15:04:40.041Z,25.80
2019-03-30T15:07:11.446Z,48.33
2019-03-30T15:09:42.861Z,39.60
2019-03-30T15:12:17.313Z,44.33
2019-03-30T15:14:49.044Z,48.93
2019-03-30T15:17:20.888Z,35.77
2019-03-30T15:19:52.633Z,47.57
2019-03-30T15:22:24.283Z,48.87
2019-03-30T15:24:55.714Z,33.30
2019-03-30T15:27:27.396Z,31.50
2019-03-30T15:29:58.931Z,35.37
2019-03-30T15:32:30.486Z,32.27
2019-03-30T15:35:02.018Z,33.03
2019-03-30T15:37:33.928Z,43.77
2019-03-30T15:40:05.594Z,48.57
2019-03-30T15:42:40.074Z,50.07
2019-03-30T15:45:12.653Z,44.17
2019-03-30T15:47:44.261Z,41.30
2019-03-30T15:50:16.077Z,34.50
2019-03-30T15:52:47.563Z,34.97
2019-03-30T15:55:19.344Z,41.20
2019-03-30T15:57:50.751Z,39.27
2019-03-30T16:00:22.304Z,40.90
2019-03-30T16:02:53.725Z,39.70
2019-03-30T16:05:25.220Z,40.77
2019-03-30T16:07:57.217Z,38.90
2019-03-30T16:10:28.802Z,41.07
2019-03-30T16:13:00.388Z,35.33
2019-03-30T16:15:32.365Z,36.80
2019-03-30T16:18:03.888Z,39.93
2019-03-30T16:20:35.684Z,39.70
2019-03-30T16:23:07.570Z,44.20
2019-03-30T16:25:39.074Z,41.13
2019-03-30T16:28:10.522Z,47.33
2019-03-30T16:30:42.179Z,43.07
2019-03-30T16:33:13.619Z,41.30
2019-03-30T16:35:45.062Z,49.03
2019-03-30T16:38:17.176Z,46.13
2019-03-30T16:40:48.859Z,52.27
2019-03-30T16:43:20.617Z,45.90
2019-03-30T16:45:52.207Z,44.90
2019-03-30T16:48:23.724Z,44.87
2019-03-30T16:50:55.491Z,45.97
2019-03-30T16:53:28.680Z,41.37
2019-03-30T16:56:00.146Z,42.93
2019-03-30T16:58:31.659Z,39.13
2019-03-30T17:01:03.394Z,39.60
2019-03-30T17:03:34.950Z,38.87
2019-03-30T17:06:06.444Z,38.37
2019-03-30T17:08:37.974Z,40.93
2019-03-30T17:11:09.580Z,41.87
2019-03-30T17:13:41.030Z,40.87
2019-03-30T17:16:12.706Z,40.53
2019-03-30T17:18:44.263Z,43.50
2019-03-30T17:21:15.890Z,41.70
2019-03-30T17:23:47.362Z,38.80
2019-03-30T17:26:18.741Z,36.07
2019-03-30T17:28:50.755Z,40.23
2019-03-30T17:31:22.216Z,38.83
2019-03-30T17:33:53.728Z,42.93
2019-03-30T17:36:25.611Z,38.63
2019-03-30T17:38:57.107Z,40.10
2019-03-30T17:41:28.580Z,40.67
2019-03-30T17:44:00.332Z,41.63
2019-03-30T17:46:32.224Z,43.70
2019-03-30T17:49:03.755Z,44.40
2019-03-30T17:51:35.245Z,52.57
2019-03-30T17:54:06.665Z,45.20
2019-03-30T17:56:38.069Z,45.83
2019-03-30T17:59:09.744Z,40.20
2019-03-30T18:01:41.173Z,45.80
2019-03-30T18:04:12.590Z,41.03
2019-03-30T18:06:44.667Z,41.60
2019-03-30T18:09:16.155Z,43.73
2019-03-30T18:11:48.648Z,41.40
2019-03-30T18:14:20.467Z,43.40
2019-03-30T18:16:51.955Z,46.13
2019-03-30T18:19:23.404Z,45.53
2019-03-30T18:21:54.824Z,43.63
2019-03-30T18:24:27.913Z,42.17
2019-03-30T18:26:59.455Z,43.47
2019-03-30T18:29:31.087Z,47.70
2019-03-30T18:32:03.974Z,46.77
2019-03-30T18:34:46.698Z,45.83
2019-03-30T18:37:18.840Z,45.13
2019-03-30T18:39:50.451Z,48.97
2019-03-30T18:42:21.917Z,54.40
2019-03-30T18:44:57.623Z,57.47
2019-03-30T18:47:29.161Z,59.47
2019-03-30T18:50:00.646Z,59.67
2019-03-30T18:52:32.662Z,59.97
2019-03-30T18:55:04.326Z,59.80
2019-03-30T18:57:36.031Z,57.87
2019-03-30T19:00:15.409Z,60.47
2019-03-30T19:02:46.950Z,60.67
2019-03-30T19:05:18.663Z,65.80
2019-03-30T19:07:50.131Z,61.93
2019-03-30T19:10:21.746Z,56.97
2019-03-30T19:12:53.192Z,45.57
2019-03-30T19:15:24.687Z,49.53
2019-03-30T19:17:56.245Z,46.60
2019-03-30T19:20:27.906Z,50.87
2019-03-30T19:22:59.566Z,46.93
2019-03-30T19:25:31.073Z,51.13
2019-03-30T19:28:02.689Z,48.70
2019-03-30T19:30:34.297Z,48.13
2019-03-30T19:33:05.759Z,47.37
2019-03-30T19:35:37.341Z,49.47
2019-03-30T19:38:10.902Z,52.67
2019-03-30T19:40:42.083Z,49.33
2019-03-30T19:43:13.846Z,58.83
2019-03-30T19:45:45.448Z,53.17
2019-03-30T19:48:17.001Z,51.97
2019-03-30T19:50:48.476Z,55.93
2019-03-30T19:53:20.153Z,49.60
2019-03-30T19:55:51.645Z,55.87
2019-03-30T19:58:23.076Z,49.90
2019-03-30T20:00:54.494Z,51.57
2019-03-30T20:03:26.139Z,54.70
2019-03-30T20:05:57.547Z,60.13
2019-03-30T20:08:28.962Z,57.90
2019-03-30T20:11:00.492Z,57.90
2019-03-30T20:13:32.016Z,57.13
2019-03-30T20:16:03.686Z,60.47
2019-03-30T20:18:35.195Z,58.93
2019-03-30T20:21:06.646Z,60.73
2019-03-30T20:23:38.209Z,61.00
2019-03-30T20:26:09.635Z,65.43
2019-03-30T20:28:41.047Z,61.30
2019-03-30T20:31:12.578Z,72.07
2019-03-30T20:33:44.548Z,66.03
2019-03-30T20:36:16.204Z,63.73
2019-03-30T20:38:48.170Z,63.33
2019-03-30T20:41:19.874Z,63.07
2019-03-30T20:43:51.672Z,66.70
2019-03-30T20:46:26.304Z,66.77
2019-03-30T20:49:05.867Z,70.20
2019-03-30T20:51:37.462Z,71.93
2019-03-30T20:54:12.177Z,70.80
2019-03-30T20:56:46.122Z,65.57
2019-03-30T20:59:18.380Z,70.03
2019-03-30T21:01:53.906Z,70.77
2019-03-30T21:04:25.714Z,66.77
2019-03-30T21:06:57.812Z,67.93
2019-03-30T21:09:36.048Z,75.67
2019-03-30T21:12:14.794Z,71.00
2019-03-30T21:14:53.336Z,73.37
2019-03-30T21:17:27.307Z,73.83
2019-03-30T21:19:59.317Z,77.53
2019-03-30T21:22:30.956Z,74.63
2019-03-30T21:25:02.671Z,82.73
2019-03-30T21:27:34.279Z,71.80
2019-03-30T21:30:07.842Z,75.03
2019-03-30T21:32:39.586Z,80.23
2019-03-30T21:35:11.323Z,72.13
2019-03-30T21:37:42.862Z,72.07
2019-03-30T21:40:14.530Z,74.17
2019-03-30T21:42:46.097Z,81.53
2019-03-30T21:45:17.723Z,81.17
2019-03-30T21:47:49.305Z,78.47
2019-03-30T21:50:20.934Z,79.23
2019-03-30T21:52:52.586Z,81.27
2019-03-30T21:55:24.153Z,89.00
2019-03-30T21:57:55.715Z,79.10
2019-03-30T22:00:37.798Z,78.87
2019-03-30T22:03:09.460Z,87.60
2019-03-30T22:05:41.767Z,86.93
2019-03-30T22:08:16.941Z,84.93
2019-03-30T22:10:49.211Z,80.87
2019-03-30T22:13:22.206Z,83.50
2019-03-30T22:15:54.628Z,80.27
2019-03-30T22:18:26.310Z,87.03
2019-03-30T22:20:57.861Z,95.67
2019-03-30T22:23:29.408Z,93.37
2019-03-30T22:26:00.869Z,88.83
2019-03-30T22:28:32.371Z,89.90
2019-03-30T22:31:03.814Z,90.87
2019-03-30T22:33:35.254Z,88.10
2019-03-30T22:36:07.121Z,93.97
2019-03-30T22:38:38.563Z,99.57
2019-03-30T22:41:10.062Z,96.00
2019-03-30T22:43:41.549Z,93.47
2019-03-30T22:48:56.596Z,95.37
2019-03-30T22:51:28.034Z,97.93
2019-03-30T22:56:35.927Z,91.63
2019-03-30T22:59:10.500Z,101.90
2019-03-30T23:01:42.379Z,98.43
2019-03-30T23:09:50.233Z,105.77
2019-03-30T23:12:21.650Z,104.77
2019-03-30T23:14:54.435Z,112.17
2019-03-30T23:17:27.853Z,119.47
2019-03-30T23:20:01.989Z,110.57
2019-03-30T23:22:33.813Z,119.80
2019-03-30T23:25:06.795Z,116.03
2019-03-30T23:27:38.559Z,104.30
2019-03-30T23:30:10.846Z,114.57
2019-03-30T23:32:45.027Z,108.93
2019-03-30T23:35:17.956Z,117.67
2019-03-30T23:37:49.651Z,117.37
2019-03-30T23:40:21.239Z,108.20
2019-03-30T23:42:54.948Z,125.60
2019-03-30T23:45:26.583Z,116.00
2019-03-30T23:47:58.102Z,114.60
2019-03-30T23:50:31.120Z,122.37
2019-03-30T23:53:07.252Z,116.23
2019-03-30T23:55:38.514Z,119.43
2019-03-30T23:58:10.114Z,113.17
