createdAt,value
2023-04-01T00:03:36.814Z,5.74
2023-04-01T00:06:08.033Z,5.90
2023-04-01T00:08:35.017Z,5.76
2023-04-01T00:11:02.438Z,5.77
2023-04-01T00:13:29.477Z,5.89
2023-04-01T00:16:03.603Z,5.85
2023-04-01T00:18:34.314Z,5.92
2023-04-01T00:21:01.494Z,6.00
2023-04-01T00:23:28.436Z,5.93
2023-04-01T00:25:55.975Z,6.11
2023-04-01T00:28:23.101Z,5.87
2023-04-01T00:30:50.289Z,5.65
2023-04-01T00:33:19.507Z,5.69
2023-04-01T00:35:46.710Z,5.84
2023-04-01T00:38:14.309Z,5.72
2023-04-01T00:40:46.721Z,5.79
2023-04-01T00:43:20.721Z,5.81
2023-04-01T00:45:49.687Z,5.85
2023-04-01T00:48:21.904Z,5.87
2023-04-01T00:50:55.603Z,5.91
2023-04-01T00:53:23.551Z,5.72
2023-04-01T00:55:56.766Z,5.69
2023-04-01T00:58:27.379Z,5.99
2023-04-01T01:00:56.091Z,5.69
2023-04-01T01:03:23.755Z,5.58
2023-04-01T01:06:05.649Z,5.70
2023-04-01T01:08:54.907Z,5.76
2023-04-01T01:11:42.625Z,5.83
2023-04-01T01:14:32.604Z,5.51
2023-04-01T01:17:20.421Z,5.52
2023-04-01T01:20:25.874Z,5.60
2023-04-01T01:23:05.973Z,5.67
2023-04-01T01:25:41.908Z,5.64
2023-04-01T01:28:37.449Z,5.60
2023-04-01T01:31:27.703Z,5.74
2023-04-01T01:34:03.885Z,5.82
2023-04-01T01:36:37.225Z,5.46
2023-04-01T01:39:09.792Z,5.75
2023-04-01T01:41:40.644Z,5.62
2023-04-01T01:44:10.853Z,5.51
2023-04-01T01:46:40.820Z,5.66
2023-04-01T01:49:11.455Z,5.58
2023-04-01T01:51:38.486Z,5.69
2023-04-01T01:54:07.539Z,5.55
2023-04-01T01:56:37.006Z,5.58
2023-04-01T01:59:10.458Z,5.64
2023-04-01T02:01:43.473Z,5.52
2023-04-01T02:04:16.149Z,5.43
2023-04-01T02:06:49.505Z,5.73
2023-04-01T02:09:17.164Z,5.52
2023-04-01T02:11:57.104Z,5.42
2023-04-01T02:14:27.770Z,5.42
2023-04-01T02:17:13.337Z,5.48
2023-04-01T02:19:47.782Z,5.82
2023-04-01T02:22:21.499Z,5.26
2023-04-01T02:24:51.636Z,5.48
2023-04-01T02:27:18.637Z,5.47
2023-04-01T02:29:51.869Z,5.29
2023-04-01T02:32:21.533Z,5.44
2023-04-01T02:34:49.615Z,5.47
2023-04-01T02:37:18.716Z,5.42
2023-04-01T02:39:46.265Z,5.39
2023-04-01T02:42:16.082Z,5.47
2023-04-01T02:44:43.756Z,5.73
2023-04-01T02:47:11.129Z,5.64
2023-04-01T02:49:38.039Z,5.40
2023-04-01T02:52:06.129Z,5.52
2023-04-01T02:54:33.342Z,5.41
2023-04-01T02:57:02.050Z,5.68
2023-04-01T02:59:29.384Z,5.55
2023-04-01T03:01:57.257Z,5.47
2023-04-01T03:04:24.831Z,5.46
2023-04-01T03:06:52.386Z,5.78
2023-04-01T03:09:19.933Z,5.79
2023-04-01T03:11:49.942Z,5.61
2023-04-01T03:14:17.671Z,5.61
2023-04-01T03:16:44.794Z,5.53
2023-04-01T03:19:13.053Z,5.59
2023-04-01T03:21:40.348Z,5.45
2023-04-01T03:24:14.180Z,5.64
2023-04-01T03:26:41.184Z,5.77
2023-04-01T03:29:10.873Z,5.60
2023-04-01T03:31:39.221Z,5.68
2023-04-01T03:34:06.412Z,5.62
2023-04-01T03:36:33.416Z,5.53
2023-04-01T03:39:01.362Z,5.56
2023-04-01T03:41:39.381Z,5.58
2023-04-01T03:44:07.441Z,5.66
2023-04-01T03:46:34.964Z,5.55
2023-04-01T03:49:02.253Z,5.41
2023-04-01T03:51:31.878Z,5.54
2023-04-01T03:53:58.803Z,5.62
2023-04-01T03:56:26.214Z,5.66
2023-04-01T03:58:53.989Z,5.67
2023-04-01T04:01:23.177Z,5.66
2023-04-01T04:03:54.095Z,5.67
2023-04-01T04:06:24.730Z,5.73
2023-04-01T04:08:53.851Z,5.70
2023-04-01T04:11:22.468Z,5.83
2023-04-01T04:13:53.386Z,5.75
2023-04-01T04:16:21.262Z,5.82
2023-04-01T04:18:54.965Z,5.53
2023-04-01T04:21:21.840Z,5.69
2023-04-01T04:23:49.482Z,5.61
2023-04-01T04:26:19.147Z,5.54
2023-04-01T04:28:59.146Z,5.67
2023-04-01T04:31:26.953Z,5.87
2023-04-01T04:33:56.767Z,5.71
2023-04-01T04:36:24.247Z,5.59
2023-04-01T04:38:52.504Z,5.65
2023-04-01T04:41:23.296Z,5.55
2023-04-01T04:43:54.641Z,5.86
2023-04-01T04:46:23.593Z,5.65
2023-04-01T04:48:56.441Z,5.60
2023-04-01T04:51:24.097Z,5.91
2023-04-01T04:53:53.102Z,5.64
2023-04-01T04:56:29.072Z,5.58
2023-04-01T04:59:08.943Z,5.54
2023-04-01T05:01:58.207Z,5.84
2023-04-01T05:04:26.240Z,5.61
2023-04-01T05:06:54.531Z,5.44
2023-04-01T05:09:25.154Z,5.68
2023-04-01T05:11:52.610Z,5.58
2023-04-01T05:14:21.541Z,5.51
2023-04-01T05:16:58.913Z,5.53
2023-04-01T05:19:29.413Z,5.37
2023-04-01T05:22:00.000Z,5.37
2023-04-01T05:24:28.597Z,5.36
2023-04-01T05:26:57.018Z,5.39
2023-04-01T05:29:26.367Z,5.56
2023-04-01T05:31:59.501Z,5.44
2023-04-01T05:34:27.373Z,5.36
2023-04-01T05:36:54.194Z,5.51
2023-04-01T05:39:22.985Z,5.47
2023-04-01T05:41:55.528Z,5.55
2023-04-01T05:44:23.086Z,5.57
2023-04-01T05:47:09.925Z,5.53
2023-04-01T05:49:45.749Z,5.68
2023-04-01T05:52:13.609Z,5.79
2023-04-01T05:54:41.047Z,5.81
2023-04-01T05:57:08.676Z,5.92
2023-04-01T05:59:37.739Z,5.95
2023-04-01T06:02:05.105Z,5.92
2023-04-01T06:04:39.718Z,5.87
2023-04-01T06:07:14.545Z,5.91
2023-04-01T06:09:46.535Z,6.13
2023-04-01T06:12:35.832Z,6.17
2023-04-01T06:15:25.334Z,6.07
2023-04-01T06:18:11.594Z,6.10
2023-04-01T06:20:48.854Z,6.14
2023-04-01T06:23:25.441Z,6.01
2023-04-01T06:26:13.392Z,6.16
2023-04-01T06:29:13.247Z,6.26
2023-04-01T06:32:00.776Z,6.52
2023-04-01T06:34:47.248Z,6.30
2023-04-01T06:37:28.960Z,6.48
2023-04-01T06:40:33.180Z,6.63
2023-04-01T06:43:20.649Z,6.57
2023-04-01T06:46:21.498Z,6.37
2023-04-01T06:49:10.025Z,6.61
2023-04-01T06:52:20.736Z,6.84
2023-04-01T06:55:42.442Z,6.62
2023-04-01T06:58:37.012Z,6.92
2023-04-01T07:01:08.418Z,6.75
2023-04-01T07:03:48.845Z,6.80
2023-04-01T07:06:40.668Z,6.72
2023-04-01T07:09:18.804Z,6.77
2023-04-01T07:12:35.670Z,6.33
2023-04-01T07:15:37.478Z,6.34
2023-04-01T07:18:26.259Z,6.61
2023-04-01T07:20:59.467Z,6.26
2023-04-01T07:23:38.888Z,6.17
2023-04-01T07:26:24.827Z,6.28
2023-04-01T07:29:01.954Z,6.25
2023-04-01T07:31:54.215Z,6.36
2023-04-01T07:34:27.560Z,6.65
2023-04-01T21:32:46.852Z,6.31
2023-04-01T21:35:23.578Z,6.47
2023-04-01T21:38:01.289Z,6.52
2023-04-01T21:40:58.391Z,6.32
2023-04-01T21:43:38.710Z,6.66
2023-04-01T21:46:26.290Z,6.37
2023-04-01T21:49:04.793Z,6.52
2023-04-01T21:51:58.139Z,6.47
2023-04-01T21:54:33.021Z,6.32
2023-04-01T21:57:12.817Z,6.60
2023-04-01T22:00:07.283Z,6.39
2023-04-01T22:02:53.863Z,6.49
2023-04-01T22:05:23.792Z,6.50
2023-04-01T22:08:04.725Z,6.35
2023-04-01T22:10:55.263Z,6.45
2023-04-01T22:13:34.396Z,6.39
2023-04-01T22:16:23.192Z,6.33
2023-04-01T22:19:01.285Z,6.41
2023-04-01T22:21:52.930Z,6.48
2023-04-01T22:24:47.360Z,6.46
2023-04-01T22:27:33.794Z,6.72
2023-04-01T22:30:22.953Z,6.93
2023-04-01T22:33:09.034Z,6.59
2023-04-01T22:35:53.661Z,6.61
2023-04-01T22:38:39.389Z,6.63
2023-04-01T22:41:19.126Z,6.60
2023-04-01T22:43:49.078Z,6.51
2023-04-01T22:46:51.287Z,6.64
2023-04-01T22:49:33.912Z,6.47
2023-04-01T22:52:41.671Z,6.78
2023-04-01T22:55:22.101Z,6.98
2023-04-01T22:57:59.497Z,6.62
2023-04-01T23:00:36.274Z,6.67
2023-04-01T23:03:32.388Z,7.04
2023-04-01T23:06:05.226Z,6.50
2023-04-01T23:08:53.953Z,6.46
2023-04-01T23:11:26.823Z,6.43
2023-04-01T23:13:57.869Z,6.38
2023-04-01T23:16:37.476Z,6.23
2023-04-01T23:19:46.443Z,6.35
2023-04-01T23:22:45.653Z,6.36
2023-04-01T23:25:45.822Z,6.79
2023-04-01T23:28:20.967Z,6.59
2023-04-01T23:30:50.476Z,6.48
2023-04-01T23:33:20.455Z,6.60
2023-04-01T23:36:06.125Z,6.70
2023-04-01T23:38:39.492Z,7.19
2023-04-01T23:41:07.305Z,6.80
2023-04-01T23:43:42.250Z,6.72
2023-04-01T23:46:10.181Z,6.59
2023-04-01T23:48:40.604Z,6.50
2023-04-01T23:51:20.184Z,6.68
2023-04-01T23:53:49.155Z,6.51
2023-04-01T23:56:19.416Z,6.42
2023-04-01T23:58:53.495Z,6.57
