createdAt,value
2019-03-13T00:02:20.920Z,54.57
2019-03-13T00:04:50.444Z,54.50
2019-03-13T00:07:19.956Z,54.47
2019-03-13T00:09:49.788Z,54.40
2019-03-13T00:12:19.381Z,54.53
2019-03-13T00:14:48.967Z,54.39
2019-03-13T00:17:18.499Z,54.38
2019-03-13T00:19:48.024Z,54.32
2019-03-13T00:22:17.604Z,54.36
2019-03-13T00:24:47.150Z,54.14
2019-03-13T00:27:16.672Z,54.21
2019-03-13T00:29:46.372Z,54.14
2019-03-13T00:32:16.262Z,54.02
2019-03-13T00:34:45.775Z,53.87
2019-03-13T00:37:15.292Z,53.64
2019-03-13T00:39:44.826Z,53.55
2019-03-13T00:42:14.365Z,53.33
2019-03-13T00:44:43.873Z,53.19
2019-03-13T00:47:13.417Z,53.13
2019-03-13T00:49:42.917Z,52.81
2019-03-13T00:52:12.495Z,52.38
2019-03-13T00:54:42.029Z,52.18
2019-03-13T00:57:11.546Z,52.14
2019-03-13T00:59:41.054Z,52.17
2019-03-13T01:02:30.103Z,52.24
2019-03-13T01:05:03.659Z,52.31
2019-03-13T01:07:33.163Z,52.46
2019-03-13T01:10:02.692Z,52.26
2019-03-13T01:12:32.295Z,52.33
2019-03-13T01:15:02.074Z,52.31
2019-03-13T01:17:31.596Z,52.37
2019-03-13T01:20:01.117Z,52.47
2019-03-13T01:22:30.624Z,52.53
2019-03-13T01:25:00.358Z,52.48
2019-03-13T01:27:29.868Z,52.42
2019-03-13T01:29:59.389Z,52.34
2019-03-13T01:32:47.016Z,52.48
2019-03-13T01:35:20.723Z,52.83
2019-03-13T01:37:50.304Z,53.25
2019-03-13T01:40:19.979Z,53.99
2019-03-13T01:42:49.484Z,54.48
2019-03-13T01:45:19.003Z,55.24
2019-03-13T01:47:49.037Z,56.32
2019-03-13T01:50:18.545Z,57.84
2019-03-13T01:52:48.064Z,59.19
2019-03-13T01:55:17.761Z,60.62
2019-03-13T01:57:47.530Z,61.81
2019-03-13T02:00:18.060Z,62.90
2019-03-13T02:02:47.727Z,63.75
2019-03-13T02:05:17.247Z,64.64
2019-03-13T02:07:46.773Z,65.65
2019-03-13T02:10:16.479Z,66.62
2019-03-13T02:12:45.985Z,67.52
2019-03-13T02:15:19.190Z,68.48
2019-03-13T02:17:48.766Z,69.12
2019-03-13T02:20:18.431Z,69.59
2019-03-13T02:22:47.929Z,70.19
2019-03-13T02:25:18.695Z,70.69
2019-03-13T02:27:48.214Z,71.16
2019-03-13T02:30:20.893Z,71.72
2019-03-13T02:32:50.670Z,72.12
2019-03-13T02:35:20.245Z,72.51
2019-03-13T02:37:49.751Z,73.01
2019-03-13T02:40:19.402Z,73.47
2019-03-13T02:42:48.908Z,73.90
2019-03-13T02:45:18.415Z,74.37
2019-03-13T02:47:48.134Z,74.82
2019-03-13T02:50:19.258Z,75.20
2019-03-13T02:52:48.770Z,75.53
2019-03-13T02:55:18.298Z,75.85
2019-03-13T02:57:47.849Z,76.09
2019-03-13T03:00:38.009Z,76.17
2019-03-13T03:03:15.116Z,76.25
2019-03-13T03:05:44.665Z,76.29
2019-03-13T03:08:14.180Z,76.47
2019-03-13T03:10:43.673Z,76.69
2019-03-13T03:13:13.233Z,76.85
2019-03-13T03:15:42.742Z,76.88
2019-03-13T03:18:12.463Z,76.97
2019-03-13T03:20:41.999Z,76.92
2019-03-13T03:23:11.494Z,76.85
2019-03-13T03:25:41.078Z,76.77
2019-03-13T03:28:10.830Z,76.68
2019-03-13T03:30:40.640Z,76.49
2019-03-13T03:33:10.127Z,76.29
2019-03-13T03:35:39.657Z,75.93
2019-03-13T03:38:09.179Z,75.76
2019-03-13T03:40:38.754Z,75.79
2019-03-13T03:43:08.285Z,75.88
2019-03-13T03:45:37.800Z,75.95
2019-03-13T03:48:07.373Z,76.03
2019-03-13T03:50:37.000Z,76.12
2019-03-13T03:53:06.504Z,76.26
2019-03-13T03:55:36.102Z,76.46
2019-03-13T03:58:05.625Z,76.60
2019-03-13T04:00:35.158Z,76.64
2019-03-13T04:03:05.534Z,76.73
2019-03-13T04:05:35.542Z,76.71
2019-03-13T04:08:05.109Z,76.70
2019-03-13T04:10:34.618Z,76.45
2019-03-13T04:13:04.160Z,76.28
2019-03-13T04:15:33.660Z,76.16
2019-03-13T04:18:03.170Z,76.07
2019-03-13T04:20:32.707Z,75.77
2019-03-13T04:23:02.214Z,75.46
2019-03-13T04:25:32.644Z,75.28
2019-03-13T04:28:02.353Z,74.99
2019-03-13T04:30:31.949Z,74.66
2019-03-13T04:33:01.456Z,74.50
2019-03-13T04:35:31.447Z,74.41
2019-03-13T04:38:00.970Z,74.28
2019-03-13T04:40:30.485Z,74.34
2019-03-13T04:43:00.035Z,74.45
2019-03-13T04:45:29.578Z,74.57
2019-03-13T04:47:59.084Z,74.52
2019-03-13T04:50:28.598Z,74.38
2019-03-13T04:52:58.124Z,74.04
2019-03-13T04:55:27.638Z,73.77
2019-03-13T04:57:57.184Z,73.59
2019-03-13T05:00:26.703Z,73.23
2019-03-13T05:02:56.226Z,72.55
2019-03-13T05:05:47.899Z,72.11
2019-03-13T05:08:28.164Z,71.64
2019-03-13T05:10:57.724Z,71.53
2019-03-13T05:13:27.238Z,71.14
2019-03-13T05:15:56.747Z,71.16
2019-03-13T05:18:26.531Z,71.54
2019-03-13T05:20:56.045Z,71.83
2019-03-13T05:23:25.553Z,72.23
2019-03-13T05:25:55.159Z,72.65
2019-03-13T05:28:24.765Z,73.04
2019-03-13T05:30:54.257Z,73.39
2019-03-13T05:33:24.224Z,73.69
2019-03-13T05:35:53.718Z,73.73
2019-03-13T05:38:23.228Z,73.55
2019-03-13T05:40:52.904Z,73.40
2019-03-13T05:43:22.410Z,73.29
2019-03-13T05:45:52.196Z,73.16
2019-03-13T05:48:21.759Z,73.20
2019-03-13T05:50:51.266Z,73.34
2019-03-13T05:53:20.782Z,73.56
2019-03-13T05:55:50.766Z,73.69
2019-03-13T05:58:20.284Z,73.75
2019-03-13T06:00:49.795Z,73.53
2019-03-13T06:03:19.489Z,73.45
2019-03-13T06:05:49.009Z,73.14
2019-03-13T06:08:18.816Z,71.57
2019-03-13T06:10:48.484Z,69.28
2019-03-13T06:13:18.004Z,66.95
2019-03-13T06:15:47.612Z,65.09
2019-03-13T06:18:17.581Z,64.49
2019-03-13T06:20:47.097Z,64.75
2019-03-13T06:23:16.616Z,65.41
2019-03-13T06:25:46.230Z,66.06
2019-03-13T06:28:15.755Z,66.51
2019-03-13T06:30:45.290Z,66.88
2019-03-13T06:33:14.820Z,67.07
2019-03-13T06:35:44.331Z,67.15
2019-03-13T06:38:13.874Z,67.26
2019-03-13T06:40:43.415Z,67.31
2019-03-13T06:43:12.912Z,67.52
2019-03-13T06:45:42.431Z,67.76
2019-03-13T06:48:12.244Z,67.85
2019-03-13T06:50:41.738Z,67.89
2019-03-13T06:53:11.259Z,67.84
2019-03-13T06:55:41.165Z,67.83
2019-03-13T06:58:10.663Z,67.79
2019-03-13T07:00:53.738Z,67.73
2019-03-13T07:03:33.904Z,67.64
2019-03-13T07:06:06.216Z,67.53
2019-03-13T07:08:52.917Z,67.44
2019-03-13T07:11:26.838Z,67.53
2019-03-13T07:14:00.667Z,66.09
2019-03-13T07:16:32.762Z,63.71
2019-03-13T07:19:19.139Z,61.33
2019-03-13T07:21:54.142Z,58.37
2019-03-13T07:24:23.419Z,56.00
2019-03-13T07:27:06.741Z,54.87
2019-03-13T07:29:38.459Z,54.28
2019-03-13T07:32:15.150Z,55.06
2019-03-13T07:34:48.763Z,55.60
2019-03-13T07:37:26.493Z,56.03
2019-03-13T07:40:00.421Z,55.99
2019-03-13T07:42:29.744Z,55.24
2019-03-13T07:45:14.339Z,54.88
2019-03-13T07:47:48.584Z,54.01
2019-03-13T07:50:22.669Z,53.34
2019-03-13T07:53:12.242Z,51.59
2019-03-13T07:55:48.903Z,50.41
2019-03-13T07:58:22.729Z,50.46
2019-03-13T08:00:57.069Z,50.65
2019-03-13T08:03:34.016Z,50.51
2019-03-13T08:06:03.308Z,49.32
2019-03-13T08:08:34.476Z,47.83
2019-03-13T08:11:08.296Z,46.03
2019-03-13T08:13:48.375Z,44.43
2019-03-13T08:16:25.147Z,42.92
2019-03-13T08:19:00.143Z,42.03
2019-03-13T08:21:34.221Z,42.03
2019-03-13T08:24:09.501Z,41.59
2019-03-13T08:26:46.146Z,40.52
2019-03-13T08:29:29.114Z,39.56
2019-03-13T08:32:13.235Z,38.68
2019-03-13T08:34:47.239Z,38.13
2019-03-13T08:37:24.115Z,37.81
2019-03-13T08:40:01.129Z,36.79
2019-03-13T08:42:32.987Z,36.42
2019-03-13T08:45:20.500Z,36.23
2019-03-13T08:48:07.825Z,35.87
2019-03-13T08:50:39.019Z,35.50
2019-03-13T08:53:26.016Z,36.30
2019-03-13T08:55:59.883Z,36.63
2019-03-13T08:58:35.463Z,36.38
2019-03-13T09:01:15.535Z,36.19
2019-03-13T09:03:47.811Z,35.28
2019-03-13T09:06:21.715Z,34.50
2019-03-13T09:09:36.078Z,34.09
2019-03-13T09:12:14.403Z,34.20
2019-03-13T09:14:48.509Z,34.91
2019-03-13T09:17:38.494Z,34.61
2019-03-13T09:20:17.570Z,34.88
2019-03-13T09:22:51.307Z,34.68
2019-03-13T09:25:40.716Z,33.71
2019-03-13T09:28:11.919Z,33.70
2019-03-13T09:30:59.169Z,33.23
2019-03-13T09:33:33.585Z,33.57
2019-03-13T09:36:10.635Z,33.37
2019-03-13T09:38:53.998Z,33.49
2019-03-13T09:41:28.260Z,34.41
2019-03-13T09:44:00.071Z,35.02
2019-03-13T09:46:38.262Z,35.04
2019-03-13T09:49:09.679Z,34.52
2019-03-13T09:51:50.022Z,34.51
2019-03-13T09:54:28.309Z,35.69
2019-03-13T09:57:15.963Z,37.28
2019-03-13T09:59:49.913Z,38.67
2019-03-13T10:02:24.014Z,39.76
2019-03-13T10:05:04.419Z,40.27
2019-03-13T10:07:33.755Z,40.71
2019-03-13T10:10:05.018Z,41.07
2019-03-13T10:12:52.209Z,41.72
2019-03-13T10:15:29.348Z,42.10
2019-03-13T10:18:18.948Z,41.96
2019-03-13T10:20:50.145Z,40.86
2019-03-13T10:23:37.252Z,40.67
2019-03-13T10:26:06.562Z,40.62
2019-03-13T10:28:43.815Z,40.62
2019-03-13T10:31:27.000Z,40.78
2019-03-13T10:33:56.334Z,40.76
2019-03-13T10:36:28.618Z,41.21
2019-03-13T10:39:15.761Z,41.44
2019-03-13T10:42:00.207Z,41.90
2019-03-13T10:44:37.619Z,42.36
2019-03-13T10:47:07.043Z,42.45
2019-03-13T10:49:40.914Z,42.71
2019-03-13T10:52:10.400Z,42.24
2019-03-13T10:54:41.611Z,42.26
2019-03-13T10:57:10.934Z,42.07
2019-03-13T10:59:51.316Z,42.19
2019-03-13T11:02:34.555Z,42.35
2019-03-13T11:05:11.909Z,42.17
2019-03-13T11:07:59.367Z,42.09
2019-03-13T11:10:46.640Z,42.31
2019-03-13T11:13:29.788Z,42.68
2019-03-13T11:16:13.210Z,42.93
2019-03-13T11:18:53.134Z,42.72
2019-03-13T11:21:40.230Z,42.92
2019-03-13T11:24:27.516Z,43.33
2019-03-13T11:26:58.729Z,43.41
2019-03-13T11:29:30.189Z,43.63
2019-03-13T11:32:02.415Z,44.03
2019-03-13T11:34:36.331Z,44.29
2019-03-13T11:37:20.766Z,44.29
2019-03-13T11:39:52.187Z,44.31
2019-03-13T11:42:21.527Z,44.37
2019-03-13T11:44:52.728Z,44.29
2019-03-13T11:47:41.768Z,44.46
2019-03-13T11:50:11.171Z,44.79
2019-03-13T11:52:48.527Z,45.17
2019-03-13T11:55:20.543Z,45.38
2019-03-13T11:57:52.423Z,45.84
2019-03-13T12:00:27.635Z,46.15
2019-03-13T12:03:15.205Z,46.28
2019-03-13T12:05:46.536Z,46.57
2019-03-13T12:08:18.529Z,46.91
2019-03-13T12:10:49.718Z,47.19
2019-03-13T12:13:20.939Z,47.39
2019-03-13T12:15:52.923Z,47.57
2019-03-13T12:18:41.938Z,47.78
2019-03-13T12:21:19.002Z,47.97
2019-03-13T12:24:06.927Z,48.08
2019-03-13T12:26:39.639Z,48.26
2019-03-13T12:29:19.899Z,48.52
2019-03-13T12:31:51.095Z,48.64
2019-03-13T12:34:25.205Z,48.64
2019-03-13T12:37:02.126Z,48.71
2019-03-13T12:39:42.288Z,48.81
2019-03-13T12:42:19.678Z,48.79
2019-03-13T12:45:07.441Z,48.82
2019-03-13T12:47:39.600Z,48.79
2019-03-13T12:50:13.358Z,48.87
2019-03-13T12:52:50.326Z,49.01
2019-03-13T12:55:37.345Z,49.21
2019-03-13T12:58:06.826Z,49.45
2019-03-13T13:00:36.141Z,49.55
2019-03-13T13:03:07.413Z,49.57
2019-03-13T13:05:55.029Z,49.73
2019-03-13T13:08:33.497Z,49.85
2019-03-13T13:11:05.722Z,50.01
2019-03-13T13:13:52.779Z,50.19
2019-03-13T13:16:32.801Z,50.33
2019-03-13T13:19:02.461Z,50.46
2019-03-13T13:21:32.027Z,50.61
2019-03-13T13:24:01.699Z,50.64
2019-03-13T13:26:31.258Z,50.67
2019-03-13T13:29:00.811Z,50.80
2019-03-13T13:31:30.396Z,50.91
2019-03-13T13:33:59.941Z,51.00
2019-03-13T13:36:29.546Z,51.05
2019-03-13T13:39:00.757Z,51.20
2019-03-13T13:41:30.305Z,51.23
2019-03-13T13:43:59.852Z,51.25
2019-03-13T13:46:30.262Z,51.17
2019-03-13T13:49:02.550Z,51.00
2019-03-13T13:51:32.908Z,50.91
2019-03-13T13:54:02.915Z,50.87
2019-03-13T13:56:32.547Z,50.73
2019-03-13T13:59:02.153Z,50.72
2019-03-13T14:01:31.711Z,50.65
2019-03-13T14:04:01.266Z,50.60
2019-03-13T14:06:30.816Z,50.60
2019-03-13T14:09:02.318Z,50.49
2019-03-13T14:11:31.876Z,50.54
2019-03-13T14:14:06.882Z,50.61
2019-03-13T14:16:36.578Z,50.51
2019-03-13T14:19:06.121Z,50.65
2019-03-13T14:21:35.666Z,50.84
2019-03-13T14:24:05.313Z,51.03
2019-03-13T14:26:34.856Z,51.20
2019-03-13T14:29:04.482Z,51.31
2019-03-13T14:31:34.070Z,51.38
2019-03-13T14:34:03.713Z,51.49
2019-03-13T14:36:33.336Z,51.61
2019-03-13T14:39:03.267Z,51.74
2019-03-13T14:41:32.818Z,51.72
2019-03-13T14:44:02.727Z,51.72
2019-03-13T14:46:32.306Z,51.59
2019-03-13T14:49:01.928Z,51.51
2019-03-13T14:51:31.482Z,51.61
2019-03-13T14:54:01.065Z,51.70
2019-03-13T14:56:30.697Z,51.86
2019-03-13T14:59:00.231Z,52.00
2019-03-13T15:01:29.814Z,52.02
2019-03-13T15:03:59.373Z,52.14
2019-03-13T15:06:28.910Z,52.27
2019-03-13T15:08:58.897Z,52.38
2019-03-13T15:11:28.433Z,52.47
2019-03-13T15:13:57.974Z,52.61
2019-03-13T15:16:27.586Z,52.76
2019-03-13T15:18:57.124Z,52.85
2019-03-13T15:21:26.662Z,52.98
2019-03-13T15:23:56.380Z,53.08
2019-03-13T15:26:25.932Z,53.01
2019-03-13T15:28:55.490Z,53.11
2019-03-13T15:31:25.129Z,53.15
2019-03-13T15:33:54.683Z,53.15
2019-03-13T15:36:24.438Z,53.17
2019-03-13T15:38:54.106Z,53.29
2019-03-13T15:41:23.712Z,53.39
2019-03-13T15:43:53.273Z,53.36
2019-03-13T15:46:22.867Z,53.49
2019-03-13T15:48:52.479Z,53.49
2019-03-13T15:51:22.098Z,53.60
2019-03-13T15:53:51.687Z,53.71
2019-03-13T15:56:21.226Z,53.83
2019-03-13T15:58:50.773Z,53.88
2019-03-13T16:01:20.642Z,53.93
2019-03-13T16:03:50.495Z,53.85
2019-03-13T16:06:20.917Z,53.76
2019-03-13T16:08:50.888Z,53.79
2019-03-13T16:11:20.493Z,53.89
2019-03-13T16:13:50.051Z,53.92
2019-03-13T16:16:19.746Z,53.95
2019-03-13T16:18:49.282Z,54.04
2019-03-13T16:21:18.898Z,54.14
2019-03-13T16:23:48.479Z,54.25
2019-03-13T16:26:18.281Z,54.41
2019-03-13T16:28:47.822Z,54.54
2019-03-13T16:31:17.455Z,54.58
2019-03-13T16:33:47.025Z,54.67
2019-03-13T16:36:16.567Z,54.72
2019-03-13T16:38:46.125Z,54.92
2019-03-13T16:41:15.675Z,55.03
2019-03-13T16:43:45.235Z,55.14
2019-03-13T16:46:14.971Z,55.19
2019-03-13T16:48:44.516Z,55.33
2019-03-13T16:51:14.068Z,55.47
2019-03-13T16:53:44.018Z,55.65
2019-03-13T16:56:13.551Z,55.72
2019-03-13T16:58:43.088Z,55.82
2019-03-13T17:01:12.985Z,55.90
2019-03-13T17:03:42.543Z,56.01
2019-03-13T17:06:12.104Z,56.17
2019-03-13T17:08:41.790Z,56.38
2019-03-13T17:11:11.306Z,56.63
2019-03-13T17:13:40.839Z,57.01
2019-03-13T17:16:10.470Z,57.42
2019-03-13T17:18:40.033Z,57.75
2019-03-13T17:21:09.790Z,57.93
2019-03-13T17:23:39.394Z,58.14
2019-03-13T17:26:09.017Z,58.27
2019-03-13T17:28:38.537Z,58.35
2019-03-13T17:31:08.191Z,58.35
2019-03-13T17:33:37.736Z,58.27
2019-03-13T17:36:07.357Z,58.19
2019-03-13T17:38:36.930Z,58.08
2019-03-13T17:41:06.547Z,58.15
2019-03-13T17:43:39.505Z,58.21
2019-03-13T17:46:08.076Z,58.35
2019-03-13T17:48:37.736Z,58.43
2019-03-13T17:51:07.505Z,58.47
2019-03-13T17:53:37.147Z,58.63
2019-03-13T17:56:06.834Z,58.85
2019-03-13T17:58:36.472Z,59.08
2019-03-13T18:01:06.111Z,59.20
2019-03-13T18:03:35.689Z,59.35
2019-03-13T18:06:05.294Z,59.37
2019-03-13T18:08:35.038Z,59.54
2019-03-13T18:11:04.664Z,59.75
2019-03-13T18:13:34.207Z,59.94
2019-03-13T18:16:04.358Z,60.07
2019-03-13T18:18:33.966Z,60.16
2019-03-13T18:21:03.630Z,60.30
2019-03-13T18:23:33.201Z,60.31
2019-03-13T18:26:02.753Z,60.29
2019-03-13T18:28:32.310Z,60.23
2019-03-13T18:31:02.287Z,60.24
2019-03-13T18:33:31.853Z,60.41
2019-03-13T18:36:01.546Z,60.72
2019-03-13T18:38:31.108Z,61.12
2019-03-13T18:41:00.683Z,61.71
2019-03-13T18:43:30.402Z,62.58
2019-03-13T18:45:59.981Z,63.62
2019-03-13T18:48:29.508Z,64.63
2019-03-13T18:50:59.166Z,65.70
2019-03-13T18:53:28.710Z,66.51
2019-03-13T18:55:58.333Z,67.30
2019-03-13T18:58:27.875Z,68.06
2019-03-13T19:00:58.403Z,68.60
2019-03-13T19:03:27.999Z,69.27
2019-03-13T19:05:57.546Z,70.02
2019-03-13T19:08:27.652Z,70.67
2019-03-13T19:10:57.338Z,71.35
2019-03-13T19:13:26.897Z,72.04
2019-03-13T19:15:56.604Z,72.55
2019-03-13T19:18:26.113Z,73.12
2019-03-13T19:20:58.447Z,73.68
2019-03-13T19:23:27.437Z,74.19
2019-03-13T19:25:57.078Z,74.60
2019-03-13T19:28:26.648Z,74.90
2019-03-13T19:30:56.412Z,75.22
2019-03-13T19:33:26.148Z,75.52
2019-03-13T19:35:55.754Z,75.73
2019-03-13T19:38:25.456Z,75.81
2019-03-13T19:40:55.332Z,75.91
2019-03-13T19:43:24.906Z,75.91
2019-03-13T19:45:54.845Z,75.96
2019-03-13T19:48:24.398Z,76.00
2019-03-13T19:50:56.506Z,75.99
2019-03-13T19:53:25.512Z,75.91
2019-03-13T19:55:55.156Z,75.75
2019-03-13T19:58:24.763Z,75.60
2019-03-13T20:00:54.439Z,75.36
2019-03-13T20:03:24.035Z,75.12
2019-03-13T20:05:53.722Z,74.87
2019-03-13T20:08:23.420Z,74.75
2019-03-13T20:10:53.013Z,74.38
2019-03-13T20:13:22.552Z,74.05
2019-03-13T20:15:52.418Z,73.82
2019-03-13T20:18:22.007Z,73.75
2019-03-13T20:20:51.719Z,73.52
2019-03-13T20:23:21.449Z,73.24
2019-03-13T20:25:51.202Z,73.04
2019-03-13T20:28:20.861Z,73.05
2019-03-13T20:30:52.223Z,73.07
2019-03-13T20:33:21.793Z,73.05
2019-03-13T20:35:51.423Z,72.81
2019-03-13T20:38:21.163Z,72.53
2019-03-13T20:40:50.833Z,72.31
2019-03-13T20:43:20.383Z,72.18
2019-03-13T20:45:50.033Z,72.24
2019-03-13T20:48:20.009Z,72.28
2019-03-13T20:50:49.640Z,72.28
2019-03-13T20:53:19.365Z,72.35
2019-03-13T20:55:48.934Z,72.46
2019-03-13T20:58:18.488Z,72.65
2019-03-13T21:00:48.266Z,73.04
2019-03-13T21:03:17.857Z,73.32
2019-03-13T21:05:47.498Z,73.61
2019-03-13T21:08:17.366Z,73.74
2019-03-13T21:10:47.006Z,73.86
2019-03-13T21:13:16.647Z,73.82
2019-03-13T21:15:46.421Z,73.62
2019-03-13T21:18:15.988Z,73.46
2019-03-13T21:20:45.604Z,73.35
2019-03-13T21:23:15.276Z,73.26
2019-03-13T21:25:44.864Z,73.23
2019-03-13T21:28:14.442Z,73.32
2019-03-13T21:30:44.015Z,73.70
2019-03-13T21:33:13.559Z,74.11
2019-03-13T21:35:43.187Z,74.50
2019-03-13T21:38:13.307Z,75.01
2019-03-13T21:40:42.889Z,75.61
2019-03-13T21:43:12.529Z,76.25
2019-03-13T21:45:42.114Z,76.82
2019-03-13T21:48:11.741Z,77.28
2019-03-13T21:50:41.287Z,77.75
2019-03-13T21:53:10.930Z,78.26
2019-03-13T21:55:40.567Z,78.64
2019-03-13T21:58:10.108Z,78.80
2019-03-13T22:00:39.782Z,79.04
2019-03-13T22:03:09.323Z,79.31
2019-03-13T22:05:38.873Z,79.61
2019-03-13T22:08:08.434Z,79.96
2019-03-13T22:10:37.991Z,80.29
2019-03-13T22:13:07.727Z,80.64
2019-03-13T22:15:37.441Z,80.98
2019-03-13T22:18:06.987Z,81.20
2019-03-13T22:20:36.528Z,81.40
2019-03-13T22:23:06.230Z,81.58
2019-03-13T22:25:35.845Z,81.77
2019-03-13T22:28:05.378Z,82.18
2019-03-13T22:30:34.950Z,82.67
2019-03-13T22:33:04.566Z,83.02
2019-03-13T22:35:34.101Z,83.26
2019-03-13T22:38:03.810Z,83.42
2019-03-13T22:40:33.357Z,83.60
2019-03-13T22:43:02.972Z,83.73
2019-03-13T22:45:32.542Z,83.84
2019-03-13T22:48:02.090Z,83.87
2019-03-13T22:50:31.728Z,83.95
2019-03-13T22:53:01.295Z,84.04
2019-03-13T22:55:30.836Z,84.14
2019-03-13T22:58:01.554Z,84.23
2019-03-13T23:00:50.787Z,84.33
2019-03-13T23:03:22.310Z,84.48
2019-03-13T23:05:52.031Z,84.51
2019-03-13T23:08:21.733Z,84.72
2019-03-13T23:10:51.524Z,84.94
2019-03-13T23:13:21.736Z,85.03
2019-03-13T23:15:51.477Z,85.16
2019-03-13T23:18:21.205Z,85.29
2019-03-13T23:20:50.733Z,85.33
2019-03-13T23:23:20.284Z,85.29
2019-03-13T23:25:49.826Z,85.23
2019-03-13T23:28:19.362Z,85.29
2019-03-13T23:30:49.127Z,85.41
2019-03-13T23:33:18.666Z,85.44
2019-03-13T23:35:48.209Z,85.45
2019-03-13T23:38:17.829Z,85.52
2019-03-13T23:40:47.451Z,85.56
2019-03-13T23:43:16.997Z,85.69
2019-03-13T23:45:46.684Z,85.75
2019-03-13T23:48:16.283Z,85.86
2019-03-13T23:50:45.869Z,86.03
2019-03-13T23:53:15.424Z,86.09
2019-03-13T23:55:44.977Z,86.24
2019-03-13T23:58:14.578Z,86.39
