createdAt,value
2023-01-23T00:01:16.427Z,32.50
2023-01-23T00:03:43.936Z,32.30
2023-01-23T00:06:14.127Z,32.20
2023-01-23T00:08:43.201Z,32.20
2023-01-23T00:11:13.921Z,32.30
2023-01-23T00:13:41.041Z,32.10
2023-01-23T00:16:10.403Z,32.00
2023-01-23T00:18:37.601Z,31.90
2023-01-23T00:21:11.184Z,32.00
2023-01-23T00:23:38.613Z,31.90
2023-01-23T00:26:11.816Z,31.80
2023-01-23T00:28:38.856Z,31.80
2023-01-23T00:31:13.283Z,31.60
2023-01-23T00:33:41.385Z,31.50
2023-01-23T00:36:10.046Z,31.70
2023-01-23T00:38:37.144Z,31.90
2023-01-23T00:41:06.835Z,31.90
2023-01-23T00:43:34.129Z,31.70
2023-01-23T00:46:01.701Z,31.90
2023-01-23T00:48:30.090Z,32.10
2023-01-23T00:50:57.184Z,32.30
2023-01-23T00:53:24.592Z,32.40
2023-01-23T00:55:51.735Z,32.30
2023-01-23T00:58:18.821Z,32.00
2023-01-23T01:00:46.405Z,32.10
2023-01-23T01:03:13.611Z,32.20
2023-01-23T01:05:41.190Z,32.20
2023-01-23T01:08:08.626Z,32.20
2023-01-23T01:10:36.503Z,31.90
2023-01-23T01:13:04.013Z,31.90
2023-01-23T01:15:31.515Z,31.80
2023-01-23T01:17:59.676Z,31.60
2023-01-23T01:20:28.262Z,31.70
2023-01-23T01:22:58.260Z,31.80
2023-01-23T01:25:26.193Z,32.00
2023-01-23T01:27:53.258Z,32.00
2023-01-23T01:30:20.689Z,32.10
2023-01-23T01:32:48.200Z,32.20
2023-01-23T01:35:15.231Z,32.10
2023-01-23T01:37:42.424Z,32.00
2023-01-23T01:40:14.128Z,32.00
2023-01-23T01:42:47.965Z,31.90
2023-01-23T01:45:52.695Z,32.10
2023-01-23T01:48:22.339Z,32.10
2023-01-23T01:50:49.478Z,32.30
2023-01-23T01:53:16.961Z,32.20
2023-01-23T01:55:44.308Z,32.30
2023-01-23T01:58:11.606Z,32.30
2023-01-23T02:00:38.785Z,32.30
2023-01-23T02:03:06.312Z,32.20
2023-01-23T02:05:44.077Z,32.30
2023-01-23T02:08:33.836Z,32.30
2023-01-23T02:11:05.256Z,32.40
2023-01-23T02:13:37.128Z,32.50
2023-01-23T02:16:06.282Z,32.40
2023-01-23T02:18:36.026Z,32.40
2023-01-23T02:21:09.108Z,32.40
2023-01-23T02:23:54.861Z,32.40
2023-01-23T02:26:32.856Z,32.40
2023-01-23T02:29:00.104Z,32.50
2023-01-23T02:31:27.876Z,32.60
2023-01-23T02:33:57.516Z,32.50
2023-01-23T02:36:28.639Z,32.50
2023-01-23T02:39:03.798Z,32.60
2023-01-23T02:41:36.590Z,32.50
2023-01-23T02:44:21.335Z,32.50
2023-01-23T02:46:48.610Z,32.30
2023-01-23T02:49:15.678Z,32.30
2023-01-23T02:51:45.182Z,32.20
2023-01-23T02:54:12.258Z,32.10
2023-01-23T02:56:39.293Z,32.10
2023-01-23T02:59:24.873Z,31.70
2023-01-23T03:01:52.401Z,31.90
2023-01-23T03:04:19.830Z,31.90
2023-01-23T03:06:46.970Z,32.00
2023-01-23T03:09:16.278Z,32.10
2023-01-23T03:11:45.024Z,32.20
2023-01-23T03:14:14.760Z,32.30
2023-01-23T03:16:43.144Z,32.30
2023-01-23T03:19:11.374Z,32.30
2023-01-23T03:21:40.576Z,32.40
2023-01-23T03:24:09.826Z,32.30
2023-01-23T03:26:44.334Z,32.40
2023-01-23T03:29:38.928Z,32.40
2023-01-23T03:32:06.628Z,32.40
2023-01-23T03:34:33.974Z,32.40
2023-01-23T03:37:01.524Z,32.50
2023-01-23T03:39:47.060Z,32.40
2023-01-23T03:42:15.601Z,32.40
2023-01-23T03:44:43.245Z,32.40
2023-01-23T03:47:10.990Z,32.40
2023-01-23T03:49:38.254Z,32.50
2023-01-23T03:52:05.925Z,32.50
2023-01-23T03:54:33.166Z,32.50
2023-01-23T03:57:00.247Z,32.60
2023-01-23T03:59:27.241Z,32.60
2023-01-23T04:01:54.547Z,32.50
2023-01-23T04:04:21.654Z,32.40
2023-01-23T04:06:48.742Z,32.50
2023-01-23T04:09:15.850Z,32.40
2023-01-23T04:11:42.956Z,32.50
2023-01-23T04:14:10.182Z,32.50
2023-01-23T04:16:37.396Z,32.50
2023-01-23T04:19:05.004Z,32.40
2023-01-23T04:21:32.052Z,32.30
2023-01-23T04:23:59.132Z,32.30
2023-01-23T04:26:26.305Z,32.20
2023-01-23T04:28:53.370Z,32.10
2023-01-23T04:31:20.692Z,31.90
2023-01-23T04:33:49.015Z,32.10
2023-01-23T04:36:16.070Z,32.10
2023-01-23T04:38:43.280Z,32.20
2023-01-23T04:41:17.387Z,32.20
2023-01-23T04:43:44.402Z,32.10
2023-01-23T04:46:11.566Z,32.10
2023-01-23T04:48:39.976Z,32.20
2023-01-23T04:51:07.665Z,32.30
2023-01-23T04:53:35.211Z,32.30
2023-01-23T04:56:03.089Z,32.30
2023-01-23T04:58:32.623Z,32.20
2023-01-23T05:01:07.529Z,32.20
2023-01-23T05:03:35.384Z,32.10
2023-01-23T05:06:02.544Z,32.20
2023-01-23T05:08:29.591Z,32.30
2023-01-23T05:10:57.119Z,32.30
2023-01-23T05:13:24.207Z,32.30
2023-01-23T05:15:51.336Z,32.40
2023-01-23T05:18:18.660Z,32.30
2023-01-23T05:20:45.663Z,32.30
2023-01-23T05:23:12.836Z,32.40
2023-01-23T05:25:39.987Z,32.20
2023-01-23T05:28:07.042Z,32.30
2023-01-23T05:30:34.227Z,32.30
2023-01-23T05:33:03.699Z,32.30
2023-01-23T05:35:30.811Z,31.80
2023-01-23T05:37:57.835Z,31.90
2023-01-23T05:40:25.233Z,32.00
2023-01-23T05:42:52.314Z,32.10
2023-01-23T05:45:19.705Z,32.20
2023-01-23T05:47:47.677Z,32.20
2023-01-23T05:50:19.039Z,32.30
2023-01-23T05:52:46.872Z,32.30
2023-01-23T05:55:14.397Z,32.30
2023-01-23T05:57:41.429Z,32.30
2023-01-23T06:00:09.970Z,32.20
2023-01-23T06:02:37.144Z,32.10
2023-01-23T06:05:04.668Z,32.10
2023-01-23T06:07:32.017Z,31.60
2023-01-23T06:09:59.376Z,31.70
2023-01-23T06:12:26.551Z,31.80
2023-01-23T06:14:53.758Z,31.90
2023-01-23T06:17:20.845Z,31.90
2023-01-23T06:19:48.950Z,32.00
2023-01-23T06:22:15.961Z,31.90
2023-01-23T06:24:43.440Z,31.70
2023-01-23T06:27:10.791Z,31.90
2023-01-23T06:29:38.300Z,32.00
2023-01-23T06:32:05.877Z,31.80
2023-01-23T06:34:33.067Z,31.80
2023-01-23T06:37:00.119Z,31.80
2023-01-23T06:39:27.240Z,31.90
2023-01-23T06:41:54.843Z,31.90
2023-01-23T06:44:22.202Z,31.90
2023-01-23T06:46:50.121Z,31.60
2023-01-23T06:49:17.377Z,30.80
2023-01-23T06:51:44.386Z,30.60
2023-01-23T06:54:11.538Z,30.90
2023-01-23T06:56:40.567Z,31.40
2023-01-23T06:59:07.783Z,31.60
2023-01-23T07:01:35.809Z,31.70
2023-01-23T07:04:03.074Z,31.60
2023-01-23T07:06:33.681Z,31.30
2023-01-23T07:09:01.605Z,30.60
2023-01-23T07:11:28.754Z,31.00
2023-01-23T07:13:55.915Z,31.20
2023-01-23T07:16:23.195Z,31.10
2023-01-23T07:18:52.219Z,31.00
2023-01-23T07:21:20.880Z,31.00
2023-01-23T07:23:48.037Z,29.20
2023-01-23T07:26:15.308Z,29.80
2023-01-23T07:28:42.856Z,30.30
2023-01-23T07:31:10.325Z,30.00
2023-01-23T07:33:38.994Z,30.30
2023-01-23T07:36:07.962Z,30.30
2023-01-23T07:38:35.801Z,30.60
2023-01-23T07:41:05.350Z,30.90
2023-01-23T07:43:35.938Z,30.80
2023-01-23T07:46:03.043Z,30.80
2023-01-23T07:48:30.487Z,30.50
2023-01-23T07:51:02.444Z,30.80
2023-01-23T07:53:30.592Z,30.60
2023-01-23T07:55:59.924Z,30.70
2023-01-23T07:58:27.121Z,30.00
2023-01-23T08:00:55.693Z,30.50
2023-01-23T08:03:22.907Z,31.10
2023-01-23T08:05:50.527Z,31.40
2023-01-23T08:08:17.609Z,31.60
2023-01-23T08:10:44.716Z,31.40
2023-01-23T08:13:12.020Z,31.00
2023-01-23T08:15:39.181Z,31.10
2023-01-23T08:18:06.451Z,31.40
2023-01-23T08:20:35.718Z,31.60
2023-01-23T08:23:07.260Z,31.70
2023-01-23T08:25:34.429Z,31.50
2023-01-23T08:28:02.094Z,30.90
2023-01-23T08:30:32.602Z,31.20
2023-01-23T08:33:00.195Z,31.10
2023-01-23T08:35:27.410Z,31.10
2023-01-23T08:37:54.811Z,31.10
2023-01-23T08:40:22.430Z,31.10
2023-01-23T08:42:49.686Z,31.10
2023-01-23T08:45:17.355Z,31.20
2023-01-23T08:47:45.535Z,31.60
2023-01-23T08:50:13.877Z,31.90
2023-01-23T08:52:43.740Z,31.40
2023-01-23T08:55:15.848Z,31.50
2023-01-23T08:57:43.729Z,31.80
2023-01-23T09:00:14.051Z,31.90
2023-01-23T09:02:41.291Z,32.10
2023-01-23T09:05:09.157Z,32.00
2023-01-23T09:07:38.034Z,31.80
2023-01-23T09:10:06.522Z,31.90
2023-01-23T09:12:35.567Z,32.00
2023-01-23T09:15:03.118Z,31.60
2023-01-23T09:17:30.545Z,31.80
2023-01-23T09:20:00.971Z,31.20
2023-01-23T09:22:28.189Z,31.50
2023-01-23T09:24:55.576Z,30.80
2023-01-23T09:27:22.938Z,31.30
2023-01-23T09:29:51.534Z,31.30
2023-01-23T09:32:18.841Z,30.70
2023-01-23T09:34:49.266Z,31.40
2023-01-23T09:37:17.553Z,31.70
2023-01-23T09:39:44.957Z,31.80
2023-01-23T09:42:39.968Z,31.90
2023-01-23T09:45:09.079Z,32.00
2023-01-23T09:47:56.296Z,32.00
2023-01-23T09:50:34.069Z,31.70
2023-01-23T09:53:16.800Z,31.30
2023-01-23T09:55:53.876Z,31.80
2023-01-23T09:58:39.436Z,31.50
2023-01-23T10:01:14.128Z,31.00
2023-01-23T10:03:42.686Z,31.00
2023-01-23T10:06:19.244Z,30.90
2023-01-23T10:09:07.664Z,31.00
2023-01-23T10:12:07.367Z,31.40
2023-01-23T10:15:01.781Z,31.80
2023-01-23T10:18:05.825Z,32.00
2023-01-23T10:20:56.624Z,32.10
2023-01-23T10:23:48.400Z,31.90
2023-01-23T10:26:50.094Z,32.00
2023-01-23T10:29:35.098Z,31.90
2023-01-23T10:32:05.808Z,31.40
2023-01-23T10:34:55.640Z,31.20
2023-01-23T10:37:40.745Z,31.60
2023-01-23T10:40:42.365Z,31.30
2023-01-23T10:43:19.381Z,31.70
2023-01-23T10:45:48.928Z,31.90
2023-01-23T10:48:33.091Z,31.90
2023-01-23T10:51:01.155Z,31.50
2023-01-23T10:53:28.395Z,30.60
2023-01-23T10:55:59.635Z,31.10
2023-01-23T10:58:35.943Z,30.50
2023-01-23T11:01:05.597Z,30.90
2023-01-23T11:03:38.067Z,31.20
2023-01-23T11:06:16.612Z,31.40
2023-01-23T11:08:58.228Z,31.80
2023-01-23T11:11:28.788Z,31.70
2023-01-23T11:14:21.497Z,31.40
2023-01-23T11:17:20.998Z,31.90
2023-01-23T11:19:53.314Z,32.10
2023-01-23T11:22:31.810Z,30.50
2023-01-23T11:25:03.759Z,30.90
2023-01-23T11:27:31.711Z,31.30
2023-01-23T11:30:40.260Z,30.00
2023-01-23T11:33:26.324Z,29.00
2023-01-23T11:36:05.582Z,29.20
2023-01-23T11:38:51.986Z,30.00
2023-01-23T11:41:24.373Z,30.60
2023-01-23T11:43:52.994Z,30.20
2023-01-23T11:46:48.768Z,30.50
2023-01-23T11:49:39.370Z,30.90
2023-01-23T11:52:37.016Z,30.50
2023-01-23T11:55:36.952Z,30.70
2023-01-23T11:58:19.112Z,30.50
2023-01-23T12:01:12.586Z,30.70
2023-01-23T12:04:16.250Z,31.00
2023-01-23T12:07:18.143Z,31.20
2023-01-23T12:10:01.763Z,31.70
2023-01-23T12:13:00.660Z,31.20
2023-01-23T12:15:43.138Z,31.20
2023-01-23T12:18:38.537Z,31.40
2023-01-23T12:21:23.978Z,31.30
2023-01-23T12:24:02.945Z,31.70
2023-01-23T12:26:31.559Z,31.80
2023-01-23T12:29:32.649Z,32.00
2023-01-23T12:32:45.548Z,32.10
2023-01-23T12:35:38.097Z,31.90
2023-01-23T12:38:28.098Z,31.10
2023-01-23T12:41:22.835Z,31.60
2023-01-23T12:44:04.880Z,31.70
2023-01-23T12:46:58.813Z,31.60
2023-01-23T12:49:31.195Z,31.40
2023-01-23T12:52:23.825Z,30.40
2023-01-23T12:55:21.299Z,30.50
2023-01-23T12:58:09.065Z,29.10
2023-01-23T13:01:04.146Z,29.10
2023-01-23T13:04:23.889Z,29.70
2023-01-23T13:07:07.147Z,30.60
2023-01-23T13:09:58.345Z,30.90
2023-01-23T13:12:27.950Z,31.30
2023-01-23T13:15:27.752Z,31.70
2023-01-23T13:18:03.023Z,30.60
2023-01-23T13:20:52.588Z,30.80
2023-01-23T13:23:26.913Z,31.40
2023-01-23T13:26:15.926Z,31.80
2023-01-23T13:28:55.463Z,31.90
2023-01-23T13:31:42.499Z,30.50
2023-01-23T13:34:18.640Z,29.50
2023-01-23T13:36:52.063Z,28.90
2023-01-23T13:39:38.132Z,28.50
2023-01-23T13:42:16.238Z,29.50
2023-01-23T13:45:20.166Z,28.90
2023-01-23T14:22:40.802Z,30.00
2023-01-23T14:25:18.479Z,30.80
2023-01-23T14:27:53.591Z,31.20
2023-01-23T14:30:27.164Z,31.40
2023-01-23T14:32:54.780Z,31.20
2023-01-23T14:35:30.547Z,31.20
2023-01-23T14:38:05.139Z,31.20
2023-01-23T14:40:46.725Z,31.30
2023-01-23T14:43:23.471Z,31.40
2023-01-23T14:46:02.986Z,31.30
2023-01-23T14:48:35.772Z,30.70
2023-01-23T14:51:24.367Z,31.10
2023-01-23T14:53:57.228Z,31.50
2023-01-23T14:56:35.579Z,31.60
2023-01-23T14:59:36.783Z,31.80
2023-01-23T15:02:31.816Z,31.60
2023-01-23T15:05:24.591Z,31.60
2023-01-23T15:08:20.842Z,31.60
2023-01-23T15:10:52.349Z,31.70
2023-01-23T15:13:25.814Z,31.50
2023-01-23T15:16:01.242Z,31.50
2023-01-23T15:18:32.191Z,31.50
2023-01-23T15:21:06.174Z,31.60
2023-01-23T15:23:38.350Z,31.60
2023-01-23T15:26:31.152Z,31.40
2023-01-23T15:29:02.704Z,31.60
2023-01-23T15:31:51.320Z,31.70
2023-01-23T15:34:29.262Z,31.80
2023-01-23T15:37:05.459Z,31.60
2023-01-23T15:40:02.861Z,31.60
2023-01-23T15:42:34.240Z,31.40
2023-01-23T15:45:02.334Z,31.60
2023-01-23T15:47:31.326Z,31.70
2023-01-23T15:50:02.158Z,31.60
2023-01-23T15:52:31.636Z,31.70
2023-01-23T15:55:05.846Z,31.70
2023-01-23T15:57:33.113Z,31.70
2023-01-23T16:00:01.421Z,31.80
2023-01-23T16:02:31.933Z,31.60
2023-01-23T16:05:02.246Z,31.20
2023-01-23T16:07:34.943Z,31.50
2023-01-23T16:10:16.003Z,31.20
2023-01-23T16:12:44.091Z,31.10
2023-01-23T16:15:16.780Z,31.10
2023-01-23T16:17:44.432Z,31.10
2023-01-23T16:20:18.624Z,31.10
2023-01-23T16:22:49.204Z,30.00
2023-01-23T16:25:41.972Z,30.50
2023-01-23T16:28:24.089Z,30.80
2023-01-23T16:30:52.193Z,30.70
2023-01-23T16:33:20.528Z,30.60
2023-01-23T16:35:50.460Z,30.70
2023-01-23T16:38:21.203Z,30.60
2023-01-23T16:40:50.902Z,29.80
2023-01-23T16:43:19.133Z,29.80
2023-01-23T16:45:47.363Z,29.90
2023-01-23T16:48:26.387Z,29.60
2023-01-23T16:50:59.213Z,29.50
2023-01-23T16:53:36.920Z,30.10
2023-01-23T16:56:05.896Z,30.70
2023-01-23T16:58:40.186Z,30.80
2023-01-23T17:01:22.324Z,30.80
2023-01-23T17:04:00.324Z,30.30
2023-01-23T17:06:30.509Z,30.50
2023-01-23T17:08:58.499Z,30.80
2023-01-23T17:11:36.634Z,31.10
2023-01-23T17:14:14.232Z,31.20
2023-01-23T17:16:42.223Z,31.10
2023-01-23T17:19:24.348Z,31.20
2023-01-23T17:21:51.959Z,31.40
2023-01-23T17:24:19.159Z,31.30
2023-01-23T17:26:46.893Z,30.20
2023-01-23T17:29:15.356Z,29.80
2023-01-23T17:31:42.942Z,29.80
2023-01-23T17:34:23.985Z,30.00
2023-01-23T17:36:53.485Z,30.40
2023-01-23T17:39:21.388Z,30.50
2023-01-23T17:41:51.428Z,29.70
2023-01-23T17:44:18.790Z,28.50
2023-01-23T17:46:48.396Z,28.20
2023-01-23T17:49:33.024Z,28.70
2023-01-23T17:52:01.567Z,28.60
2023-01-23T17:54:29.046Z,28.50
2023-01-23T17:56:56.404Z,29.50
2023-01-23T17:59:23.667Z,28.70
2023-01-23T18:01:51.113Z,29.30
2023-01-23T18:04:20.425Z,30.00
2023-01-23T18:06:47.977Z,30.60
2023-01-23T18:09:15.987Z,31.00
2023-01-23T18:11:52.256Z,31.10
2023-01-23T18:14:37.747Z,31.10
2023-01-23T18:17:48.509Z,30.90
2023-01-23T18:20:20.831Z,30.70
2023-01-23T18:22:48.494Z,30.00
2023-01-23T18:25:20.229Z,29.00
2023-01-23T18:27:55.419Z,30.00
2023-01-23T18:30:33.848Z,29.40
2023-01-23T18:33:22.358Z,29.60
2023-01-23T18:35:55.884Z,29.70
2023-01-23T18:38:50.335Z,30.40
2023-01-23T18:41:26.960Z,30.60
2023-01-23T18:44:06.071Z,30.20
2023-01-23T18:46:33.854Z,30.50
2023-01-23T18:49:02.624Z,30.00
2023-01-23T18:51:56.893Z,29.20
2023-01-23T18:54:47.814Z,29.50
2023-01-23T18:57:36.729Z,29.60
2023-01-23T19:00:12.702Z,30.20
2023-01-23T19:02:50.663Z,30.50
2023-01-23T19:05:33.308Z,30.60
2023-01-23T19:08:02.298Z,30.10
2023-01-23T19:10:46.714Z,29.10
2023-01-23T19:13:17.751Z,29.80
2023-01-23T19:16:11.828Z,30.10
2023-01-23T19:19:15.734Z,30.70
2023-01-23T19:21:46.101Z,30.90
2023-01-23T19:24:15.387Z,30.50
2023-01-23T19:26:42.774Z,30.70
2023-01-23T19:29:21.605Z,30.90
2023-01-23T19:32:03.660Z,31.10
2023-01-23T19:34:33.268Z,30.90
2023-01-23T19:37:00.399Z,30.90
2023-01-23T19:39:28.816Z,31.10
2023-01-23T19:41:58.338Z,30.90
2023-01-23T19:44:25.747Z,30.50
2023-01-23T19:46:52.966Z,29.60
2023-01-23T19:49:20.370Z,29.70
2023-01-23T19:51:47.493Z,30.30
2023-01-23T19:54:15.898Z,30.50
2023-01-23T19:56:43.388Z,30.20
2023-01-23T19:59:10.675Z,30.30
2023-01-23T20:01:47.515Z,30.50
2023-01-23T20:04:18.170Z,30.10
2023-01-23T20:06:45.740Z,29.50
2023-01-23T20:09:17.695Z,29.30
2023-01-23T20:11:45.852Z,29.40
2023-01-23T20:14:13.293Z,29.50
2023-01-23T20:16:43.456Z,30.00
2023-01-23T20:19:15.224Z,30.50
2023-01-23T20:21:42.796Z,30.80
2023-01-23T20:24:09.992Z,30.90
2023-01-23T20:26:38.122Z,30.80
2023-01-23T20:29:05.807Z,28.90
2023-01-23T20:31:33.868Z,29.40
2023-01-23T20:34:01.627Z,30.20
2023-01-23T20:36:29.018Z,30.50
2023-01-23T20:38:57.245Z,30.60
2023-01-23T20:41:24.421Z,30.20
2023-01-23T20:43:51.672Z,30.50
2023-01-23T20:46:21.499Z,30.30
2023-01-23T20:48:48.680Z,30.40
2023-01-23T20:51:17.264Z,30.70
2023-01-23T20:53:48.907Z,30.90
2023-01-23T20:56:21.399Z,30.90
2023-01-23T20:59:08.387Z,30.70
2023-01-23T21:01:56.804Z,30.50
2023-01-23T21:04:26.199Z,31.00
2023-01-23T21:06:53.635Z,31.10
2023-01-23T21:09:21.905Z,31.00
2023-01-23T21:11:51.121Z,30.90
2023-01-23T21:14:18.640Z,31.10
2023-01-23T21:16:46.324Z,31.30
2023-01-23T21:19:14.162Z,31.30
2023-01-23T21:21:41.720Z,31.40
2023-01-23T21:24:09.157Z,31.30
2023-01-23T21:26:40.610Z,31.40
2023-01-23T21:29:10.045Z,31.50
2023-01-23T21:31:41.808Z,31.60
2023-01-23T21:34:12.412Z,31.60
2023-01-23T21:36:41.164Z,31.60
2023-01-23T21:39:10.419Z,31.60
2023-01-23T21:41:37.710Z,31.70
2023-01-23T21:44:04.824Z,31.70
2023-01-23T21:46:32.009Z,31.70
2023-01-23T21:48:59.179Z,31.30
2023-01-23T21:51:27.805Z,31.20
2023-01-23T21:53:55.165Z,31.20
2023-01-23T21:56:24.125Z,31.30
2023-01-23T21:58:51.249Z,31.30
2023-01-23T22:01:35.563Z,31.20
2023-01-23T22:04:04.913Z,31.30
2023-01-23T22:06:33.481Z,31.20
2023-01-23T22:09:00.643Z,31.20
2023-01-23T22:11:28.222Z,31.30
2023-01-23T22:13:56.075Z,31.40
2023-01-23T22:16:46.446Z,31.60
2023-01-23T22:19:25.052Z,31.50
2023-01-23T22:21:54.090Z,31.40
2023-01-23T22:24:21.255Z,31.30
2023-01-23T22:26:48.428Z,31.20
2023-01-23T22:29:15.883Z,31.10
2023-01-23T22:31:43.519Z,31.20
2023-01-23T22:34:10.784Z,31.40
2023-01-23T22:36:38.036Z,31.40
2023-01-23T22:39:05.168Z,31.60
2023-01-23T22:41:32.768Z,31.20
2023-01-23T22:43:59.867Z,30.40
2023-01-23T22:46:27.869Z,30.00
2023-01-23T22:48:54.998Z,30.30
2023-01-23T22:51:28.072Z,30.70
2023-01-23T22:53:56.900Z,31.00
2023-01-23T22:56:26.039Z,31.20
2023-01-23T22:58:54.939Z,31.30
2023-01-23T23:01:26.289Z,31.30
2023-01-23T23:03:53.869Z,31.50
2023-01-23T23:06:21.051Z,31.30
2023-01-23T23:08:48.670Z,31.40
2023-01-23T23:11:35.976Z,31.20
2023-01-23T23:14:03.085Z,31.20
2023-01-23T23:16:32.190Z,31.20
2023-01-23T23:19:02.418Z,31.30
2023-01-23T23:21:33.247Z,31.40
2023-01-23T23:24:01.281Z,30.60
2023-01-23T23:26:31.375Z,30.70
2023-01-23T23:29:01.684Z,31.00
2023-01-23T23:31:29.540Z,31.10
2023-01-23T23:33:57.322Z,31.40
2023-01-23T23:36:24.620Z,31.40
2023-01-23T23:38:51.754Z,31.50
2023-01-23T23:41:19.216Z,31.60
2023-01-23T23:43:46.399Z,31.60
2023-01-23T23:46:14.242Z,31.60
2023-01-23T23:48:41.906Z,31.60
2023-01-23T23:51:11.968Z,31.40
2023-01-23T23:53:39.068Z,31.40
2023-01-23T23:56:07.284Z,31.40
2023-01-23T23:58:37.725Z,31.40
