createdAt,value
2023-03-10T00:00:55.812Z,9.90
2023-03-10T00:03:12.723Z,9.95
2023-03-10T00:05:29.744Z,9.99
2023-03-10T00:07:48.104Z,9.95
2023-03-10T00:10:05.339Z,9.98
2023-03-10T00:12:22.591Z,9.98
2023-03-10T00:14:39.504Z,9.94
2023-03-10T00:16:56.686Z,9.93
2023-03-10T00:19:13.584Z,9.88
2023-03-10T00:21:30.934Z,9.87
2023-03-10T00:23:47.845Z,9.84
2023-03-10T00:26:05.131Z,9.83
2023-03-10T00:28:22.114Z,9.83
2023-03-10T00:30:39.070Z,9.84
2023-03-10T00:32:56.085Z,9.83
2023-03-10T00:35:12.984Z,9.83
2023-03-10T00:37:30.257Z,9.81
2023-03-10T00:39:47.289Z,9.83
2023-03-10T00:42:04.161Z,9.80
2023-03-10T00:44:21.355Z,9.77
2023-03-10T00:46:38.492Z,9.78
2023-03-10T00:48:55.459Z,9.83
2023-03-10T00:51:12.407Z,9.79
2023-03-10T00:53:29.409Z,9.75
2023-03-10T00:55:46.384Z,9.75
2023-03-10T00:58:03.477Z,9.72
2023-03-10T01:00:20.536Z,9.69
2023-03-10T01:02:37.546Z,9.68
2023-03-10T01:04:54.424Z,9.67
2023-03-10T01:07:11.471Z,9.66
2023-03-10T01:09:28.476Z,9.65
2023-03-10T01:11:45.511Z,9.66
2023-03-10T01:14:02.429Z,9.64
2023-03-10T01:16:19.510Z,9.65
2023-03-10T01:18:36.558Z,9.65
2023-03-10T01:20:53.822Z,9.62
2023-03-10T01:23:11.750Z,9.63
2023-03-10T01:25:28.800Z,9.61
2023-03-10T01:27:45.787Z,9.66
2023-03-10T01:30:03.054Z,9.61
2023-03-10T01:32:19.962Z,9.61
2023-03-10T01:34:37.282Z,9.53
2023-03-10T01:36:54.170Z,9.49
2023-03-10T01:39:11.188Z,9.48
2023-03-10T01:41:28.381Z,9.45
2023-03-10T01:43:45.331Z,9.42
2023-03-10T01:46:03.554Z,9.40
2023-03-10T01:48:21.464Z,9.40
2023-03-10T01:50:39.501Z,9.47
2023-03-10T01:52:56.801Z,9.47
2023-03-10T01:55:13.657Z,9.49
2023-03-10T01:57:30.637Z,9.49
2023-03-10T01:59:48.600Z,9.50
2023-03-10T02:02:06.018Z,9.48
2023-03-10T02:04:23.309Z,9.54
2023-03-10T02:06:40.575Z,9.54
2023-03-10T02:08:57.836Z,9.55
2023-03-10T02:11:15.152Z,9.60
2023-03-10T02:13:32.207Z,9.59
2023-03-10T02:15:49.244Z,9.57
2023-03-10T02:18:07.379Z,9.57
2023-03-10T02:20:24.735Z,9.55
2023-03-10T02:22:41.953Z,9.53
2023-03-10T02:24:59.016Z,9.52
2023-03-10T02:27:16.277Z,9.59
2023-03-10T02:29:33.625Z,9.62
2023-03-10T02:31:51.244Z,9.58
2023-03-10T02:34:08.454Z,9.54
2023-03-10T02:36:25.710Z,9.53
2023-03-10T02:38:42.833Z,9.57
2023-03-10T02:40:59.728Z,9.57
2023-03-10T02:43:16.590Z,9.53
2023-03-10T02:45:33.610Z,9.56
2023-03-10T02:47:50.946Z,9.47
2023-03-10T02:50:07.804Z,9.40
2023-03-10T02:52:25.019Z,9.31
2023-03-10T02:54:41.927Z,9.20
2023-03-10T02:56:58.933Z,9.17
2023-03-10T02:59:16.003Z,9.17
2023-03-10T03:01:32.981Z,9.16
2023-03-10T03:03:50.336Z,9.22
2023-03-10T03:06:07.413Z,9.32
2023-03-10T03:08:24.441Z,9.38
2023-03-10T03:10:41.449Z,9.33
2023-03-10T03:12:58.315Z,9.30
2023-03-10T03:15:15.451Z,9.25
2023-03-10T03:17:32.489Z,9.23
2023-03-10T03:19:49.417Z,9.21
2023-03-10T03:22:06.310Z,9.21
2023-03-10T03:24:23.597Z,9.16
2023-03-10T03:26:40.558Z,9.09
2023-03-10T03:28:57.611Z,8.98
2023-03-10T03:31:14.800Z,8.89
2023-03-10T03:33:31.783Z,8.82
2023-03-10T03:35:48.976Z,8.80
2023-03-10T03:38:05.953Z,8.72
2023-03-10T03:40:23.005Z,8.66
2023-03-10T03:42:40.334Z,8.60
2023-03-10T03:44:57.336Z,8.59
2023-03-10T03:47:14.579Z,8.57
2023-03-10T03:49:31.502Z,8.55
2023-03-10T03:51:48.458Z,8.48
2023-03-10T03:54:06.595Z,8.43
2023-03-10T03:56:23.414Z,8.42
2023-03-10T03:58:40.271Z,8.42
2023-03-10T04:00:57.630Z,8.45
2023-03-10T04:03:14.553Z,8.46
2023-03-10T04:05:31.544Z,8.49
2023-03-10T04:07:48.540Z,8.54
2023-03-10T04:10:05.580Z,8.57
2023-03-10T04:12:22.950Z,8.59
2023-03-10T04:14:40.492Z,8.67
2023-03-10T04:16:58.604Z,8.78
2023-03-10T04:19:15.568Z,8.84
2023-03-10T04:21:32.793Z,8.87
2023-03-10T04:23:49.762Z,8.88
2023-03-10T04:26:07.761Z,8.89
2023-03-10T04:28:24.691Z,8.92
2023-03-10T04:30:41.730Z,8.96
2023-03-10T04:33:00.737Z,8.96
2023-03-10T04:35:17.826Z,8.97
2023-03-10T04:37:36.104Z,9.01
2023-03-10T04:39:53.029Z,9.01
2023-03-10T04:42:10.383Z,9.03
2023-03-10T04:44:31.584Z,9.07
2023-03-10T04:46:49.069Z,9.08
2023-03-10T04:49:05.982Z,9.05
2023-03-10T04:51:23.375Z,9.04
2023-03-10T04:53:40.657Z,9.07
2023-03-10T04:55:58.003Z,9.07
2023-03-10T04:58:14.966Z,9.08
2023-03-10T05:00:32.387Z,9.10
2023-03-10T05:02:49.750Z,9.10
2023-03-10T05:05:06.817Z,9.09
2023-03-10T05:07:23.751Z,9.09
2023-03-10T05:09:40.824Z,9.09
2023-03-10T05:11:57.735Z,9.09
2023-03-10T05:14:14.799Z,9.05
2023-03-10T05:16:31.790Z,9.04
2023-03-10T05:18:48.729Z,8.96
2023-03-10T05:21:06.047Z,8.88
2023-03-10T05:23:24.121Z,8.82
2023-03-10T05:25:41.023Z,8.78
2023-03-10T05:27:58.055Z,8.75
2023-03-10T05:30:15.304Z,8.76
2023-03-10T05:32:32.682Z,8.71
2023-03-10T05:34:49.608Z,8.69
2023-03-10T05:37:06.648Z,8.67
2023-03-10T05:39:24.620Z,8.68
2023-03-10T05:41:42.120Z,8.68
2023-03-10T05:43:59.135Z,8.66
2023-03-10T05:46:16.185Z,8.65
2023-03-10T05:48:33.458Z,8.63
2023-03-10T05:50:50.508Z,8.66
2023-03-10T05:53:08.422Z,8.67
2023-03-10T05:55:25.302Z,8.71
2023-03-10T05:57:42.197Z,8.76
2023-03-10T05:59:59.520Z,8.74
2023-03-10T06:02:16.453Z,8.76
2023-03-10T06:04:33.324Z,8.75
2023-03-10T06:06:50.236Z,8.75
2023-03-10T06:09:07.170Z,8.78
2023-03-10T06:11:24.494Z,8.80
2023-03-10T06:13:41.431Z,8.80
2023-03-10T06:15:58.755Z,8.81
2023-03-10T06:18:15.767Z,8.81
2023-03-10T06:20:32.991Z,8.82
2023-03-10T06:22:49.957Z,8.83
2023-03-10T06:25:06.783Z,8.83
2023-03-10T06:27:23.940Z,8.79
2023-03-10T06:29:40.922Z,8.81
2023-03-10T06:31:58.901Z,8.81
2023-03-10T06:34:15.924Z,8.80
2023-03-10T06:36:33.171Z,8.79
2023-03-10T06:38:50.091Z,8.83
2023-03-10T06:41:07.083Z,8.80
2023-03-10T06:43:24.954Z,8.75
2023-03-10T06:45:42.003Z,8.71
2023-03-10T06:47:59.024Z,8.74
2023-03-10T06:50:15.898Z,8.72
2023-03-10T06:52:32.929Z,8.73
2023-03-10T06:54:50.269Z,8.72
2023-03-10T06:57:07.503Z,8.71
2023-03-10T06:59:24.550Z,8.71
2023-03-10T07:01:41.499Z,8.70
2023-03-10T07:03:58.460Z,8.70
2023-03-10T07:06:16.395Z,8.71
2023-03-10T07:08:34.423Z,8.71
2023-03-10T07:10:51.873Z,8.72
2023-03-10T07:13:10.229Z,8.74
2023-03-10T07:15:27.149Z,8.73
2023-03-10T07:17:44.148Z,8.74
2023-03-10T07:20:01.432Z,8.77
2023-03-10T07:22:18.758Z,8.74
2023-03-10T07:24:35.792Z,8.73
2023-03-10T07:26:52.800Z,8.70
2023-03-10T07:29:09.757Z,8.71
2023-03-10T07:31:26.773Z,8.72
2023-03-10T07:33:43.702Z,8.69
2023-03-10T07:36:00.697Z,8.65
2023-03-10T07:38:17.602Z,8.64
2023-03-10T07:40:34.536Z,8.63
2023-03-10T07:42:51.746Z,8.64
2023-03-10T07:45:08.585Z,8.65
2023-03-10T07:47:25.638Z,8.70
2023-03-10T07:49:42.505Z,8.76
2023-03-10T07:51:59.554Z,8.83
2023-03-10T07:54:16.598Z,8.90
2023-03-10T07:56:34.831Z,8.94
2023-03-10T07:58:52.108Z,8.95
2023-03-10T08:01:10.416Z,8.99
2023-03-10T08:03:27.456Z,9.03
2023-03-10T08:05:44.487Z,9.07
2023-03-10T08:08:01.409Z,9.09
2023-03-10T08:10:18.285Z,9.15
2023-03-10T08:12:35.657Z,9.28
2023-03-10T08:14:52.929Z,9.40
2023-03-10T08:17:10.284Z,9.56
2023-03-10T08:19:27.214Z,9.60
2023-03-10T08:21:44.176Z,9.58
2023-03-10T08:24:01.428Z,9.57
2023-03-10T08:26:18.498Z,9.59
2023-03-10T08:28:36.493Z,9.65
2023-03-10T08:31:04.214Z,9.71
2023-03-10T08:33:22.411Z,9.71
2023-03-10T08:35:39.367Z,9.75
2023-03-10T08:37:56.640Z,9.84
2023-03-10T08:40:13.689Z,9.94
2023-03-10T08:42:31.613Z,9.95
2023-03-10T08:44:48.545Z,10.05
2023-03-10T08:47:05.821Z,10.20
2023-03-10T08:49:22.720Z,10.33
2023-03-10T08:51:39.748Z,10.35
2023-03-10T08:53:56.723Z,10.39
2023-03-10T08:56:14.748Z,10.43
2023-03-10T08:58:31.761Z,10.57
2023-03-10T09:00:48.782Z,10.60
2023-03-10T09:03:05.766Z,10.51
2023-03-10T09:05:23.053Z,10.46
2023-03-10T09:07:40.212Z,10.17
2023-03-10T09:09:57.263Z,10.06
2023-03-10T09:12:14.284Z,9.92
2023-03-10T09:14:31.284Z,9.89
2023-03-10T09:16:48.592Z,9.84
2023-03-10T09:19:05.501Z,9.88
2023-03-10T09:21:22.533Z,9.87
2023-03-10T09:23:39.546Z,9.89
2023-03-10T09:25:56.442Z,9.93
2023-03-10T09:28:13.406Z,9.93
2023-03-10T09:30:30.489Z,9.94
2023-03-10T09:32:47.743Z,9.86
2023-03-10T09:35:04.978Z,9.85
2023-03-10T09:37:21.883Z,9.88
2023-03-10T09:39:38.848Z,10.06
2023-03-10T09:41:55.920Z,10.09
2023-03-10T09:44:12.813Z,10.18
2023-03-10T09:46:29.714Z,10.30
2023-03-10T09:48:47.133Z,10.41
2023-03-10T09:51:04.015Z,10.42
2023-03-10T09:53:20.958Z,10.56
2023-03-10T09:55:42.413Z,10.80
2023-03-10T09:58:04.267Z,10.92
2023-03-10T10:00:21.156Z,10.97
2023-03-10T10:02:38.284Z,11.02
2023-03-10T10:04:55.293Z,11.09
2023-03-10T10:07:12.568Z,11.21
2023-03-10T10:09:29.832Z,11.32
2023-03-10T10:11:46.714Z,11.49
2023-03-10T10:14:03.746Z,11.56
2023-03-10T10:16:33.618Z,11.71
2023-03-10T10:18:52.355Z,11.75
2023-03-10T10:21:10.548Z,11.84
2023-03-10T10:23:27.702Z,11.86
2023-03-10T10:25:44.980Z,11.73
2023-03-10T10:28:01.974Z,11.52
2023-03-10T10:30:18.991Z,11.37
2023-03-10T10:32:36.070Z,11.19
2023-03-10T10:34:53.377Z,11.14
2023-03-10T10:37:11.415Z,11.12
2023-03-10T10:39:28.530Z,11.14
2023-03-10T10:41:45.393Z,11.14
2023-03-10T10:44:02.494Z,11.13
2023-03-10T10:46:19.624Z,11.20
2023-03-10T10:48:36.868Z,11.27
2023-03-10T10:50:54.197Z,11.38
2023-03-10T10:53:11.139Z,11.60
2023-03-10T10:55:28.108Z,11.65
2023-03-10T10:57:45.150Z,11.64
2023-03-10T11:00:02.131Z,11.62
2023-03-10T11:02:19.270Z,11.67
2023-03-10T11:04:36.540Z,11.67
2023-03-10T11:06:53.774Z,11.67
2023-03-10T11:09:12.386Z,11.90
2023-03-10T11:11:29.842Z,11.92
2023-03-10T11:13:46.876Z,11.93
2023-03-10T11:16:04.053Z,12.09
2023-03-10T11:18:21.304Z,12.23
2023-03-10T11:20:39.337Z,12.08
2023-03-10T11:22:56.666Z,11.89
2023-03-10T11:25:13.542Z,11.93
2023-03-10T11:27:30.433Z,11.76
2023-03-10T11:29:47.542Z,11.64
2023-03-10T11:32:05.537Z,11.57
2023-03-10T11:34:22.451Z,11.56
2023-03-10T11:36:53.293Z,11.50
2023-03-10T11:39:12.034Z,11.47
2023-03-10T11:41:28.955Z,11.49
2023-03-10T11:43:45.876Z,11.31
2023-03-10T11:46:02.809Z,11.21
2023-03-10T11:48:19.817Z,11.15
2023-03-10T11:50:36.796Z,10.99
2023-03-10T11:52:53.655Z,10.87
2023-03-10T11:55:10.683Z,10.76
2023-03-10T11:57:28.022Z,10.63
2023-03-10T11:59:44.912Z,10.68
2023-03-10T12:02:03.157Z,10.69
2023-03-10T12:04:20.093Z,10.74
2023-03-10T12:06:37.362Z,10.77
2023-03-10T12:08:54.378Z,10.80
2023-03-10T12:11:11.422Z,10.79
2023-03-10T12:13:28.730Z,10.75
2023-03-10T12:15:46.081Z,10.72
2023-03-10T12:18:03.098Z,10.63
2023-03-10T12:20:20.328Z,10.55
2023-03-10T12:22:37.267Z,10.50
2023-03-10T12:24:54.590Z,10.36
2023-03-10T12:27:11.641Z,10.41
2023-03-10T12:29:28.691Z,10.46
2023-03-10T12:31:45.782Z,10.47
2023-03-10T12:34:02.732Z,10.49
2023-03-10T12:36:19.882Z,10.43
2023-03-10T12:38:36.990Z,10.43
2023-03-10T12:40:53.903Z,10.44
2023-03-10T12:43:10.918Z,10.48
2023-03-10T12:45:27.949Z,10.59
2023-03-10T12:47:46.282Z,10.65
2023-03-10T12:50:03.549Z,10.70
2023-03-10T12:52:20.513Z,10.73
2023-03-10T12:54:37.567Z,10.72
2023-03-10T12:56:54.868Z,10.74
2023-03-10T12:59:12.096Z,10.80
2023-03-10T13:01:29.455Z,10.90
2023-03-10T13:03:46.553Z,10.89
2023-03-10T13:06:03.587Z,10.92
2023-03-10T13:08:20.882Z,10.88
2023-03-10T13:10:37.995Z,10.88
2023-03-10T13:12:55.380Z,10.78
2023-03-10T13:15:12.441Z,10.70
2023-03-10T13:17:29.686Z,10.83
2023-03-10T13:19:46.634Z,10.90
2023-03-10T13:22:03.874Z,11.04
2023-03-10T13:24:20.960Z,11.02
2023-03-10T13:26:37.881Z,11.12
2023-03-10T13:28:55.124Z,11.10
2023-03-10T13:31:12.137Z,11.03
2023-03-10T13:33:29.197Z,11.09
2023-03-10T13:35:46.245Z,11.07
2023-03-10T13:38:03.595Z,11.04
2023-03-10T13:40:20.584Z,11.01
2023-03-10T13:42:44.293Z,10.88
2023-03-10T13:45:01.556Z,10.74
2023-03-10T13:47:18.819Z,10.61
2023-03-10T13:49:35.809Z,10.52
2023-03-10T13:51:53.721Z,10.46
2023-03-10T13:54:11.009Z,10.42
2023-03-10T13:56:28.039Z,10.36
2023-03-10T13:58:44.972Z,10.26
2023-03-10T14:01:02.139Z,10.33
2023-03-10T14:03:19.119Z,10.27
2023-03-10T14:05:36.099Z,10.28
2023-03-10T14:07:53.593Z,10.31
2023-03-10T14:10:10.627Z,10.24
2023-03-10T14:12:27.954Z,10.37
2023-03-10T14:14:44.948Z,10.34
2023-03-10T14:17:02.017Z,10.29
2023-03-10T14:19:19.020Z,10.31
2023-03-10T14:21:36.678Z,10.27
2023-03-10T14:23:54.737Z,10.19
2023-03-10T14:26:11.987Z,10.05
2023-03-10T14:28:29.318Z,9.87
2023-03-10T14:30:46.404Z,9.74
2023-03-10T14:33:03.324Z,9.58
2023-03-10T14:35:20.251Z,9.44
2023-03-10T14:37:37.559Z,9.44
2023-03-10T14:39:54.605Z,9.43
2023-03-10T14:42:11.895Z,9.41
2023-03-10T14:44:28.927Z,9.41
2023-03-10T14:46:46.026Z,9.49
2023-03-10T14:49:03.432Z,9.45
2023-03-10T14:51:34.564Z,9.34
2023-03-10T14:53:52.516Z,9.21
2023-03-10T14:56:09.637Z,9.21
2023-03-10T14:58:26.680Z,9.15
2023-03-10T15:00:44.715Z,9.14
2023-03-10T15:03:01.764Z,9.03
2023-03-10T15:05:19.010Z,9.00
2023-03-10T15:07:36.990Z,8.99
2023-03-10T15:10:05.320Z,8.95
2023-03-10T15:12:28.030Z,8.96
2023-03-10T15:14:44.935Z,8.99
2023-03-10T15:17:04.364Z,9.01
2023-03-10T15:19:21.599Z,9.05
2023-03-10T15:21:38.833Z,8.98
2023-03-10T15:23:56.086Z,8.90
2023-03-10T15:26:14.375Z,8.83
2023-03-10T15:28:31.317Z,8.77
2023-03-10T15:30:48.804Z,8.74
2023-03-10T15:33:05.898Z,8.71
2023-03-10T15:35:23.137Z,8.66
2023-03-10T15:37:40.484Z,8.64
2023-03-10T15:39:57.414Z,8.58
2023-03-10T15:42:14.361Z,8.61
2023-03-10T15:44:31.342Z,8.58
2023-03-10T15:46:48.352Z,8.58
2023-03-10T15:49:06.618Z,8.53
2023-03-10T15:51:23.590Z,8.51
2023-03-10T15:53:40.863Z,8.53
2023-03-10T15:55:58.172Z,8.50
2023-03-10T15:58:15.242Z,8.48
2023-03-10T16:00:32.322Z,8.46
2023-03-10T16:02:49.620Z,8.46
2023-03-10T16:05:06.630Z,8.46
2023-03-10T16:07:23.667Z,8.49
2023-03-10T16:09:40.963Z,8.40
2023-03-10T16:11:58.291Z,8.25
2023-03-10T16:14:15.271Z,8.24
2023-03-10T16:16:32.581Z,8.18
2023-03-10T16:18:49.563Z,8.06
2023-03-10T16:21:06.529Z,8.01
2023-03-10T16:23:23.615Z,7.96
2023-03-10T16:25:40.955Z,7.88
2023-03-10T16:27:58.210Z,7.91
2023-03-10T16:30:15.295Z,7.80
2023-03-10T16:32:32.396Z,7.80
2023-03-10T16:34:49.269Z,7.77
2023-03-10T16:37:06.204Z,7.75
2023-03-10T16:39:23.146Z,7.67
2023-03-10T16:41:40.227Z,7.68
2023-03-10T16:43:57.493Z,7.61
2023-03-10T16:46:14.826Z,7.54
2023-03-10T16:48:32.133Z,7.59
2023-03-10T16:50:49.102Z,7.54
2023-03-10T16:53:06.225Z,7.56
2023-03-10T16:55:23.193Z,7.54
2023-03-10T16:57:40.113Z,7.52
2023-03-10T16:59:57.074Z,7.47
2023-03-10T17:02:14.204Z,7.41
2023-03-10T17:04:31.512Z,7.39
2023-03-10T17:06:49.535Z,7.32
2023-03-10T17:09:06.568Z,7.33
2023-03-10T17:11:24.546Z,7.28
2023-03-10T17:13:41.725Z,7.25
2023-03-10T17:15:58.738Z,7.21
2023-03-10T17:18:15.704Z,7.16
2023-03-10T17:20:32.627Z,7.10
2023-03-10T17:22:49.742Z,7.03
2023-03-10T17:25:07.077Z,7.04
2023-03-10T17:27:24.356Z,6.94
2023-03-10T17:29:41.420Z,6.93
2023-03-10T17:31:58.424Z,6.91
2023-03-10T17:34:16.453Z,6.82
2023-03-10T17:36:33.484Z,6.78
2023-03-10T17:38:50.803Z,6.75
2023-03-10T17:41:07.837Z,6.67
2023-03-10T17:43:33.688Z,6.61
2023-03-10T17:45:51.249Z,6.58
2023-03-10T17:48:08.308Z,6.49
2023-03-10T17:50:25.528Z,6.40
2023-03-10T17:52:42.454Z,6.38
2023-03-10T17:54:59.514Z,6.28
2023-03-10T17:57:17.518Z,6.19
2023-03-10T17:59:34.562Z,6.08
2023-03-10T18:01:51.820Z,5.93
2023-03-10T18:04:08.995Z,5.88
2023-03-10T18:06:26.310Z,5.72
2023-03-10T18:08:43.180Z,5.57
2023-03-10T18:11:00.498Z,5.54
2023-03-10T18:13:18.240Z,5.49
2023-03-10T18:15:35.619Z,5.41
2023-03-10T18:17:52.722Z,5.36
2023-03-10T18:20:09.750Z,5.29
2023-03-10T18:22:27.089Z,5.20
2023-03-10T18:24:44.041Z,5.22
2023-03-10T18:27:01.112Z,5.22
2023-03-10T18:29:18.094Z,5.14
2023-03-10T18:31:35.111Z,5.12
2023-03-10T18:33:52.052Z,5.06
2023-03-10T18:36:09.284Z,5.06
2023-03-10T18:38:26.213Z,5.02
2023-03-10T18:40:43.183Z,4.99
2023-03-10T18:43:00.239Z,4.98
2023-03-10T18:45:17.533Z,4.87
2023-03-10T18:47:34.610Z,4.80
2023-03-10T18:49:51.772Z,4.82
2023-03-10T18:52:08.697Z,4.74
2023-03-10T18:54:25.947Z,4.76
2023-03-10T18:56:42.841Z,4.80
2023-03-10T18:58:59.923Z,4.78
2023-03-10T19:01:17.203Z,4.71
2023-03-10T19:03:34.544Z,4.59
2023-03-10T19:05:51.820Z,4.58
2023-03-10T19:08:08.937Z,4.62
2023-03-10T19:10:25.874Z,4.66
2023-03-10T19:12:43.190Z,4.66
2023-03-10T19:15:00.281Z,4.59
2023-03-10T19:17:17.245Z,4.52
2023-03-10T19:19:34.221Z,4.50
2023-03-10T19:21:51.212Z,4.49
2023-03-10T19:24:08.342Z,4.41
2023-03-10T19:26:25.419Z,4.35
2023-03-10T19:28:43.218Z,4.35
2023-03-10T19:31:00.192Z,4.35
2023-03-10T19:33:17.573Z,4.28
2023-03-10T19:35:34.530Z,4.27
2023-03-10T19:37:52.119Z,4.29
2023-03-10T19:40:09.402Z,4.25
2023-03-10T19:42:26.384Z,4.28
2023-03-10T19:44:43.724Z,4.29
2023-03-10T19:47:00.765Z,4.25
2023-03-10T19:49:19.181Z,4.29
2023-03-10T19:51:36.098Z,4.25
2023-03-10T19:53:53.120Z,4.22
2023-03-10T19:56:10.222Z,4.25
2023-03-10T19:58:27.474Z,4.22
2023-03-10T20:00:44.848Z,4.26
2023-03-10T20:03:02.134Z,4.20
2023-03-10T20:05:19.339Z,4.22
2023-03-10T20:07:37.347Z,4.26
2023-03-10T20:09:54.603Z,4.26
2023-03-10T20:12:11.866Z,4.26
2023-03-10T20:14:28.743Z,4.26
2023-03-10T20:16:46.016Z,4.18
2023-03-10T20:19:02.908Z,4.16
2023-03-10T20:21:20.203Z,4.10
2023-03-10T20:23:37.116Z,4.12
2023-03-10T20:25:54.991Z,4.17
2023-03-10T20:28:11.882Z,4.13
2023-03-10T20:30:29.952Z,4.11
2023-03-10T20:32:47.049Z,4.12
2023-03-10T20:35:04.093Z,4.05
2023-03-10T20:37:21.192Z,4.07
2023-03-10T20:39:38.556Z,4.07
2023-03-10T20:41:55.561Z,4.18
2023-03-10T20:44:12.822Z,4.11
2023-03-10T20:46:30.020Z,4.07
2023-03-10T20:48:46.997Z,4.06
2023-03-10T20:51:03.898Z,4.08
2023-03-10T20:53:21.166Z,4.04
2023-03-10T20:55:38.400Z,4.09
2023-03-10T20:57:55.340Z,4.06
2023-03-10T21:00:12.377Z,3.99
2023-03-10T21:02:29.413Z,3.99
2023-03-10T21:04:46.400Z,3.94
2023-03-10T21:07:03.314Z,3.94
2023-03-10T21:09:20.515Z,3.94
2023-03-10T21:11:37.509Z,3.90
2023-03-10T21:13:54.385Z,3.95
2023-03-10T21:16:11.266Z,3.90
2023-03-10T21:18:28.156Z,3.82
2023-03-10T21:20:45.087Z,3.84
2023-03-10T21:23:02.336Z,3.83
2023-03-10T21:25:19.715Z,3.82
2023-03-10T21:27:36.733Z,3.81
2023-03-10T21:29:53.599Z,3.87
2023-03-10T21:32:10.933Z,3.87
2023-03-10T21:34:28.047Z,3.92
2023-03-10T21:36:45.038Z,3.89
2023-03-10T21:39:02.013Z,3.82
2023-03-10T21:41:18.929Z,3.74
2023-03-10T21:43:35.957Z,3.79
2023-03-10T21:45:53.099Z,3.81
2023-03-10T21:48:10.437Z,3.78
2023-03-10T21:50:27.457Z,3.77
2023-03-10T21:52:44.617Z,3.73
2023-03-10T21:55:01.577Z,3.66
2023-03-10T21:57:18.593Z,3.67
2023-03-10T21:59:36.991Z,3.60
2023-03-10T22:01:54.184Z,3.64
2023-03-10T22:04:11.295Z,3.58
2023-03-10T22:06:28.499Z,3.41
2023-03-10T22:08:45.482Z,3.32
2023-03-10T22:11:02.809Z,3.30
2023-03-10T22:13:20.060Z,3.23
2023-03-10T22:15:37.087Z,3.24
2023-03-10T22:17:54.030Z,3.21
2023-03-10T22:20:11.069Z,3.15
2023-03-10T22:22:28.331Z,3.08
2023-03-10T22:24:45.386Z,3.01
2023-03-10T22:27:03.331Z,2.99
2023-03-10T22:29:20.415Z,2.98
2023-03-10T22:31:37.799Z,2.96
2023-03-10T22:33:55.157Z,2.95
2023-03-10T22:36:12.288Z,2.95
2023-03-10T22:38:29.592Z,2.97
2023-03-10T22:40:46.585Z,2.97
2023-03-10T22:43:03.468Z,2.96
2023-03-10T22:45:20.480Z,2.96
2023-03-10T22:47:37.414Z,2.97
2023-03-10T22:49:54.827Z,3.03
2023-03-10T22:52:12.194Z,3.05
2023-03-10T22:54:29.169Z,3.10
2023-03-10T22:56:46.296Z,3.09
2023-03-10T22:59:03.304Z,3.13
2023-03-10T23:01:20.233Z,3.11
2023-03-10T23:03:37.330Z,3.08
2023-03-10T23:05:54.352Z,3.05
2023-03-10T23:08:11.227Z,3.05
2023-03-10T23:10:28.538Z,3.07
2023-03-10T23:12:45.876Z,3.06
2023-03-10T23:15:07.023Z,3.04
2023-03-10T23:17:26.336Z,3.00
2023-03-10T23:19:43.591Z,3.00
2023-03-10T23:22:00.507Z,3.05
2023-03-10T23:24:17.653Z,3.04
2023-03-10T23:26:34.719Z,3.08
2023-03-10T23:28:52.954Z,3.04
2023-03-10T23:31:10.311Z,3.07
2023-03-10T23:33:27.681Z,3.05
2023-03-10T23:35:44.961Z,3.03
2023-03-10T23:38:02.322Z,3.00
2023-03-10T23:40:19.549Z,2.98
2023-03-10T23:42:36.893Z,2.94
2023-03-10T23:44:53.763Z,2.96
2023-03-10T23:47:10.796Z,2.92
2023-03-10T23:49:27.822Z,2.95
2023-03-10T23:51:44.778Z,2.90
2023-03-10T23:54:01.827Z,2.86
2023-03-10T23:56:20.060Z,2.78
2023-03-10T23:58:36.987Z,2.75
