createdAt,value
2022-12-25T00:01:32.570Z,101144.25
2022-12-25T00:03:59.856Z,101145.59
2022-12-25T00:06:27.659Z,101126.72
2022-12-25T00:08:54.989Z,101152.41
2022-12-25T00:11:22.568Z,101148.91
2022-12-25T00:13:52.108Z,101155.72
2022-12-25T00:16:25.597Z,101156.81
2022-12-25T00:18:54.242Z,101156.16
2022-12-25T00:21:22.317Z,101159.75
2022-12-25T00:23:54.854Z,101158.09
2022-12-25T00:26:22.608Z,101161.66
2022-12-25T00:29:01.304Z,101155.41
2022-12-25T00:31:28.944Z,101157.47
2022-12-25T00:33:57.528Z,101149.63
2022-12-25T00:36:24.944Z,101141.84
2022-12-25T00:38:52.680Z,101141.09
2022-12-25T00:41:50.053Z,101134.19
2022-12-25T00:44:17.495Z,101147.13
2022-12-25T00:46:45.791Z,101152.34
2022-12-25T00:49:13.961Z,101140.97
2022-12-25T00:51:41.585Z,101150.63
2022-12-25T00:54:09.532Z,101146.28
2022-12-25T00:56:36.825Z,101136.00
2022-12-25T00:59:04.485Z,101135.13
2022-12-25T01:01:33.201Z,101144.66
2022-12-25T01:04:01.099Z,101126.06
2022-12-25T01:06:29.095Z,101136.06
2022-12-25T01:09:15.377Z,101135.97
2022-12-25T01:11:42.625Z,101140.28
2022-12-25T01:14:10.844Z,101139.31
2022-12-25T01:16:38.716Z,101124.00
2022-12-25T01:19:06.172Z,101108.91
2022-12-25T01:21:33.745Z,101141.56
2022-12-25T01:24:01.035Z,101108.97
2022-12-25T01:26:29.082Z,101129.03
2022-12-25T01:28:56.694Z,101132.41
2022-12-25T01:31:25.197Z,101118.44
2022-12-25T01:33:53.315Z,101126.47
2022-12-25T01:36:23.543Z,101113.34
2022-12-25T01:38:51.864Z,101115.00
2022-12-25T01:41:21.269Z,101129.44
2022-12-25T01:44:12.840Z,101133.97
2022-12-25T01:46:40.601Z,101125.16
2022-12-25T01:49:16.341Z,101135.59
2022-12-25T01:51:57.243Z,101140.75
2022-12-25T01:54:30.135Z,101130.03
2022-12-25T01:57:01.417Z,101137.88
2022-12-25T01:59:30.129Z,101134.50
2022-12-25T02:01:58.525Z,101124.88
2022-12-25T02:04:39.316Z,101133.56
2022-12-25T02:07:23.316Z,101140.44
2022-12-25T02:09:51.757Z,101143.72
2022-12-25T02:12:23.605Z,101142.94
2022-12-25T02:14:55.386Z,101136.66
2022-12-25T02:18:06.612Z,101139.25
2022-12-25T02:20:41.992Z,101138.38
2022-12-25T02:23:39.864Z,101139.16
2022-12-25T02:26:33.839Z,101130.41
2022-12-25T02:29:17.835Z,101125.94
2022-12-25T02:32:02.871Z,101118.81
2022-12-25T02:34:44.878Z,101117.97
2022-12-25T02:37:18.351Z,101118.03
2022-12-25T02:40:04.831Z,101087.06
2022-12-25T02:43:22.739Z,101119.63
2022-12-25T02:46:18.800Z,101098.56
2022-12-25T02:49:26.583Z,101091.53
2022-12-25T02:52:18.800Z,101095.03
2022-12-25T02:55:12.614Z,101101.28
2022-12-25T02:58:07.630Z,101103.78
2022-12-25T03:00:58.362Z,101095.13
2022-12-25T03:03:49.826Z,101089.81
2022-12-25T03:06:39.114Z,101094.97
2022-12-25T03:09:28.542Z,101087.16
2022-12-25T03:12:09.051Z,101096.91
2022-12-25T03:14:58.165Z,101095.06
2022-12-25T03:17:25.852Z,101085.44
2022-12-25T03:20:11.993Z,101080.13
2022-12-25T03:23:01.170Z,101073.19
2022-12-25T03:25:48.474Z,101082.84
2022-12-25T03:28:15.799Z,101061.25
2022-12-25T03:31:18.739Z,101043.72
2022-12-25T03:34:11.785Z,101052.88
2022-12-25T03:37:15.863Z,101008.88
2022-12-25T03:39:55.743Z,101035.19
2022-12-25T03:42:50.278Z,101032.69
2022-12-25T03:45:53.883Z,101030.94
2022-12-25T03:48:42.883Z,101034.94
2022-12-25T03:51:33.639Z,101034.16
2022-12-25T03:54:24.054Z,101029.81
2022-12-25T03:57:10.737Z,101035.91
2022-12-25T03:59:56.679Z,101039.50
2022-12-25T04:02:42.748Z,101047.19
2022-12-25T04:05:28.772Z,101036.78
2022-12-25T04:08:14.859Z,101021.19
2022-12-25T04:11:00.522Z,101019.53
2022-12-25T04:13:46.492Z,101010.00
2022-12-25T04:16:32.426Z,101017.88
2022-12-25T04:19:31.970Z,101013.53
2022-12-25T04:22:18.017Z,101008.50
2022-12-25T04:25:03.981Z,101015.50
2022-12-25T04:27:49.997Z,101014.94
2022-12-25T04:30:36.922Z,101001.75
2022-12-25T04:33:22.765Z,100973.59
2022-12-25T04:36:09.325Z,100983.72
2022-12-25T04:38:38.234Z,101003.88
2022-12-25T04:41:06.655Z,101001.16
2022-12-25T04:43:33.854Z,101002.81
2022-12-25T04:46:04.880Z,100996.66
2022-12-25T04:48:34.780Z,100968.53
2022-12-25T04:51:20.895Z,100994.13
2022-12-25T04:53:49.694Z,101001.94
2022-12-25T04:56:17.382Z,101012.28
2022-12-25T04:58:45.229Z,100983.88
2022-12-25T05:01:13.686Z,101001.72
2022-12-25T05:03:41.733Z,101009.72
2022-12-25T05:06:10.915Z,101010.56
2022-12-25T05:08:38.042Z,101005.34
2022-12-25T05:11:10.473Z,100997.94
2022-12-25T05:13:38.956Z,101016.59
2022-12-25T05:16:12.957Z,101016.31
2022-12-25T05:18:40.567Z,101018.09
2022-12-25T05:21:08.309Z,101016.31
2022-12-25T05:23:36.075Z,101009.22
2022-12-25T05:26:07.487Z,101008.19
2022-12-25T05:28:36.889Z,100993.88
2022-12-25T05:31:04.523Z,101004.50
2022-12-25T05:33:32.371Z,101008.00
2022-12-25T05:36:04.414Z,101012.31
2022-12-25T05:38:32.296Z,101019.03
2022-12-25T05:40:59.765Z,101011.84
2022-12-25T05:43:28.352Z,101009.13
2022-12-25T05:46:07.970Z,101014.31
2022-12-25T05:48:38.512Z,101009.78
2022-12-25T05:51:14.443Z,101006.34
2022-12-25T05:53:43.508Z,101008.19
2022-12-25T05:56:11.525Z,101005.47
2022-12-25T05:58:40.065Z,101002.69
2022-12-25T06:01:15.716Z,100967.69
2022-12-25T06:03:43.164Z,100986.84
2022-12-25T06:06:11.210Z,100994.75
2022-12-25T06:08:38.682Z,100991.91
2022-12-25T06:11:07.632Z,100992.09
2022-12-25T06:13:36.010Z,100976.03
2022-12-25T06:16:08.531Z,100979.00
2022-12-25T06:18:42.441Z,100984.81
2022-12-25T06:21:11.573Z,100983.28
2022-12-25T06:23:39.786Z,100973.75
2022-12-25T06:26:09.616Z,100962.09
2022-12-25T06:28:37.604Z,100968.28
2022-12-25T06:31:18.222Z,100972.47
2022-12-25T06:33:46.105Z,100966.16
2022-12-25T06:36:17.074Z,100967.94
2022-12-25T06:38:44.354Z,100959.31
2022-12-25T06:41:17.372Z,100952.03
2022-12-25T06:43:48.947Z,100967.03
2022-12-25T06:46:16.703Z,100955.72
2022-12-25T06:48:51.060Z,100957.28
2022-12-25T06:51:30.514Z,100970.47
2022-12-25T06:53:58.902Z,100971.25
2022-12-25T06:56:29.532Z,100957.41
2022-12-25T06:59:02.665Z,100952.22
2022-12-25T07:01:33.539Z,100962.72
2022-12-25T07:04:04.703Z,100943.03
2022-12-25T07:09:35.081Z,100947.00
2022-12-25T07:12:21.049Z,100931.06
2022-12-25T07:14:51.313Z,100971.63
2022-12-25T07:17:21.492Z,100966.44
2022-12-25T07:19:50.230Z,100968.28
2022-12-25T07:22:18.556Z,100970.00
2022-12-25T07:24:47.295Z,100964.63
2022-12-25T07:27:19.554Z,100968.97
2022-12-25T07:29:48.067Z,100979.44
2022-12-25T07:32:49.872Z,100975.97
2022-12-25T07:35:18.881Z,100970.78
2022-12-25T07:37:47.357Z,100982.34
2022-12-25T07:40:15.991Z,100975.44
2022-12-25T07:42:45.411Z,100983.16
2022-12-25T07:45:13.218Z,100987.63
2022-12-25T07:47:40.949Z,100987.69
2022-12-25T07:50:08.664Z,100969.47
2022-12-25T07:52:43.092Z,100977.38
2022-12-25T07:55:12.035Z,100981.94
2022-12-25T07:57:40.931Z,100981.94
2022-12-25T08:00:10.043Z,100987.09
2022-12-25T08:02:40.839Z,100988.78
2022-12-25T08:05:08.930Z,100973.06
2022-12-25T08:07:36.508Z,100994.06
2022-12-25T08:10:04.444Z,100998.53
2022-12-25T08:12:31.788Z,101015.97
2022-12-25T08:14:59.138Z,101021.41
2022-12-25T08:17:26.518Z,101025.78
2022-12-25T08:19:53.869Z,101003.22
2022-12-25T08:22:21.141Z,100987.22
2022-12-25T08:24:48.642Z,101013.72
2022-12-25T08:27:16.035Z,101012.97
2022-12-25T08:29:45.090Z,100999.69
2022-12-25T08:32:12.384Z,101002.56
2022-12-25T08:34:40.083Z,101010.50
2022-12-25T08:37:07.402Z,101014.13
2022-12-25T08:39:34.539Z,101016.78
2022-12-25T08:42:08.225Z,101020.34
2022-12-25T08:44:35.672Z,101027.84
2022-12-25T08:47:03.017Z,101034.53
2022-12-25T08:49:30.367Z,101045.06
2022-12-25T08:51:58.045Z,101052.31
2022-12-25T08:54:25.528Z,101049.06
2022-12-25T08:56:57.277Z,101053.50
2022-12-25T08:59:29.489Z,101059.88
2022-12-25T09:01:56.823Z,101067.16
2022-12-25T09:04:26.739Z,101069.06
2022-12-25T09:06:54.063Z,101064.06
2022-12-25T09:09:21.523Z,101060.59
2022-12-25T09:11:49.522Z,101067.03
2022-12-25T09:14:16.706Z,101060.16
2022-12-25T09:16:44.281Z,101072.63
2022-12-25T09:19:12.062Z,101083.19
2022-12-25T09:21:39.282Z,101084.97
2022-12-25T09:24:06.857Z,101088.53
2022-12-25T09:26:34.272Z,101100.28
2022-12-25T09:29:01.544Z,101092.06
2022-12-25T09:31:29.266Z,101100.13
2022-12-25T09:33:58.397Z,101062.13
2022-12-25T09:36:26.177Z,101100.22
2022-12-25T09:38:54.123Z,101106.78
2022-12-25T09:41:46.285Z,101101.75
2022-12-25T09:44:24.312Z,101112.47
2022-12-25T09:46:56.313Z,101116.03
2022-12-25T09:49:32.062Z,101128.50
2022-12-25T09:52:06.299Z,101128.78
2022-12-25T09:55:00.799Z,101128.50
2022-12-25T09:57:28.394Z,101131.66
2022-12-25T09:59:56.426Z,101129.38
2022-12-25T10:02:36.741Z,101135.81
2022-12-25T10:05:29.583Z,101137.69
2022-12-25T10:08:25.357Z,101130.25
2022-12-25T10:11:11.902Z,101123.41
2022-12-25T10:13:42.355Z,101137.56
2022-12-25T10:16:34.649Z,101143.03
2022-12-25T10:19:11.802Z,101150.22
2022-12-25T10:21:39.508Z,101135.59
2022-12-25T10:24:32.585Z,101135.00
2022-12-25T10:27:05.500Z,101141.13
2022-12-25T10:29:35.177Z,101135.09
2022-12-25T10:32:02.834Z,101146.63
2022-12-25T10:34:30.723Z,101142.38
2022-12-25T10:36:59.798Z,101150.66
2022-12-25T10:39:27.220Z,101141.09
2022-12-25T10:42:06.353Z,101148.19
2022-12-25T10:44:39.355Z,101153.56
2022-12-25T10:47:09.022Z,101141.22
2022-12-25T10:49:39.867Z,101142.31
2022-12-25T10:52:23.280Z,101137.16
2022-12-25T10:54:50.720Z,101161.84
2022-12-25T10:57:25.543Z,101158.34
2022-12-25T10:59:57.060Z,101153.06
2022-12-25T11:02:31.053Z,101160.25
2022-12-25T11:05:08.104Z,101154.31
2022-12-25T11:07:51.781Z,101136.91
2022-12-25T11:10:39.471Z,101144.91
2022-12-25T11:13:30.924Z,101151.22
2022-12-25T11:16:03.165Z,101161.06
2022-12-25T11:18:45.065Z,101156.81
2022-12-25T11:21:23.508Z,101149.94
2022-12-25T11:24:18.303Z,101149.25
2022-12-25T11:26:55.711Z,101168.69
2022-12-25T11:29:25.399Z,101150.28
2022-12-25T11:31:56.235Z,101152.38
2022-12-25T11:34:38.713Z,101138.34
2022-12-25T11:37:13.523Z,101157.75
2022-12-25T11:39:42.278Z,101159.72
2022-12-25T11:42:50.345Z,101157.91
2022-12-25T11:45:21.248Z,101149.09
2022-12-25T11:48:00.532Z,101153.47
2022-12-25T11:50:32.804Z,101145.56
2022-12-25T11:53:07.382Z,101140.34
2022-12-25T11:55:43.126Z,101134.31
2022-12-25T11:58:36.855Z,101132.56
2022-12-25T12:01:16.032Z,101129.09
2022-12-25T12:03:44.895Z,101131.72
2022-12-25T12:06:26.160Z,101129.03
2022-12-25T12:09:03.244Z,101125.59
2022-12-25T12:11:48.268Z,101126.59
2022-12-25T12:14:35.556Z,101122.28
2022-12-25T12:17:13.377Z,101127.56
2022-12-25T12:19:42.846Z,101145.97
2022-12-25T12:22:23.966Z,101137.22
2022-12-25T12:24:59.072Z,101126.78
2022-12-25T12:27:39.669Z,101136.41
2022-12-25T12:30:21.869Z,101137.34
2022-12-25T12:32:53.798Z,101129.44
2022-12-25T12:35:27.226Z,101131.19
2022-12-25T12:38:01.176Z,101117.94
2022-12-25T12:40:50.565Z,101124.16
2022-12-25T12:43:39.471Z,101120.69
2022-12-25T12:46:36.400Z,101105.78
2022-12-25T12:49:11.220Z,101105.66
2022-12-25T12:51:39.267Z,101146.19
2022-12-25T12:54:21.258Z,101141.78
2022-12-25T12:57:06.365Z,101149.72
2022-12-25T12:59:46.480Z,101146.19
2022-12-25T13:02:51.218Z,101143.56
2022-12-25T13:05:50.892Z,101133.91
2022-12-25T13:08:55.669Z,101144.44
2022-12-25T13:11:31.981Z,101146.25
2022-12-25T13:14:02.956Z,101142.72
2022-12-25T13:16:38.024Z,101148.91
2022-12-25T13:19:08.547Z,101144.63
2022-12-25T13:21:36.525Z,101149.88
2022-12-25T13:24:10.877Z,101157.88
2022-12-25T13:26:39.952Z,101156.91
2022-12-25T13:29:11.447Z,101149.91
2022-12-25T13:31:41.146Z,101142.94
2022-12-25T13:34:17.668Z,101155.16
2022-12-25T13:36:44.965Z,101149.00
2022-12-25T13:39:17.260Z,101167.38
2022-12-25T13:42:05.864Z,101171.78
2022-12-25T13:44:53.193Z,101159.56
2022-12-25T13:47:32.951Z,101166.63
2022-12-25T13:50:13.620Z,101162.25
2022-12-25T13:52:41.088Z,101153.44
2022-12-25T13:55:19.382Z,101144.59
2022-12-25T13:57:48.312Z,101168.38
2022-12-25T14:00:30.508Z,101161.34
2022-12-25T14:02:59.292Z,101173.69
2022-12-25T14:05:39.773Z,101170.22
2022-12-25T14:08:21.093Z,101169.34
2022-12-25T14:10:51.450Z,101162.25
2022-12-25T14:13:21.428Z,101170.16
2022-12-25T14:15:49.969Z,101170.13
2022-12-25T14:18:19.232Z,101152.56
2022-12-25T14:21:02.695Z,101160.47
2022-12-25T14:23:50.043Z,101167.56
2022-12-25T14:26:19.820Z,101177.28
2022-12-25T14:28:53.950Z,101159.59
2022-12-25T14:31:22.284Z,101172.84
2022-12-25T14:33:51.883Z,101193.06
2022-12-25T14:36:19.690Z,101181.50
2022-12-25T14:38:57.565Z,101189.44
2022-12-25T14:41:38.471Z,101187.75
2022-12-25T14:44:30.612Z,101190.38
2022-12-25T14:47:18.939Z,101203.50
2022-12-25T14:49:48.017Z,101205.22
2022-12-25T14:52:30.666Z,101182.34
2022-12-25T14:55:05.661Z,101211.31
2022-12-25T14:57:38.085Z,101205.16
2022-12-25T15:00:12.951Z,101200.75
2022-12-25T15:02:46.224Z,101184.84
2022-12-25T15:05:30.308Z,101204.16
2022-12-25T15:08:09.498Z,101199.78
2022-12-25T15:13:26.858Z,101194.44
2022-12-25T15:16:09.325Z,101196.19
2022-12-25T15:18:45.604Z,101201.41
2022-12-25T15:21:19.389Z,101200.53
2022-12-25T15:23:47.146Z,101195.22
2022-12-25T15:26:15.568Z,101201.34
2022-12-25T15:28:43.421Z,101194.31
2022-12-25T15:31:39.356Z,101203.94
2022-12-25T15:34:20.806Z,101202.16
2022-12-25T15:36:54.505Z,101206.53
2022-12-25T15:39:22.233Z,101204.72
2022-12-25T15:42:08.828Z,101218.69
2022-12-25T15:44:36.291Z,101220.44
2022-12-25T15:47:04.004Z,101223.03
2022-12-25T15:49:31.405Z,101224.66
2022-12-25T15:51:58.927Z,101221.94
2022-12-25T15:54:26.197Z,101224.56
2022-12-25T15:56:56.621Z,101229.81
2022-12-25T15:59:24.474Z,101227.06
2022-12-25T16:01:57.350Z,101233.16
2022-12-25T16:04:26.209Z,101239.22
2022-12-25T16:06:54.988Z,101240.06
2022-12-25T16:09:22.918Z,101224.97
2022-12-25T16:11:54.203Z,101235.53
2022-12-25T16:14:22.733Z,101241.56
2022-12-25T16:16:50.332Z,101236.25
2022-12-25T16:19:17.812Z,101245.81
2022-12-25T16:21:47.003Z,101244.84
2022-12-25T16:24:15.603Z,101241.28
2022-12-25T16:26:43.668Z,101239.44
2022-12-25T16:29:17.396Z,101237.59
2022-12-25T16:31:45.365Z,101238.44
2022-12-25T16:34:13.886Z,101244.50
2022-12-25T16:36:41.679Z,101250.50
2022-12-25T16:39:09.249Z,101248.72
2022-12-25T16:41:36.683Z,101258.28
2022-12-25T16:44:16.345Z,101239.66
2022-12-25T16:46:44.187Z,101266.00
2022-12-25T16:49:15.468Z,101259.78
2022-12-25T16:51:43.151Z,101273.84
2022-12-25T16:54:10.562Z,101274.63
2022-12-25T16:56:38.650Z,101271.09
2022-12-25T16:59:06.031Z,101266.59
2022-12-25T17:01:33.791Z,101267.41
2022-12-25T17:04:02.016Z,101271.69
2022-12-25T17:06:29.651Z,101273.31
2022-12-25T17:09:00.535Z,101277.72
2022-12-25T17:11:32.464Z,101228.28
2022-12-25T17:14:02.832Z,101281.03
2022-12-25T17:16:36.088Z,101277.47
2022-12-25T17:19:10.147Z,101280.94
2022-12-25T17:21:38.777Z,101257.16
2022-12-25T17:24:07.398Z,101286.16
2022-12-25T17:26:36.013Z,101290.44
2022-12-25T17:29:04.481Z,101293.84
2022-12-25T17:31:32.501Z,101299.06
2022-12-25T17:34:02.799Z,101302.41
2022-12-25T17:36:32.170Z,101309.44
2022-12-25T17:39:01.342Z,101317.25
2022-12-25T17:41:30.062Z,101304.78
2022-12-25T17:44:00.557Z,101265.00
2022-12-25T17:46:30.674Z,101315.34
2022-12-25T17:49:00.771Z,101323.19
2022-12-25T17:51:32.043Z,101317.81
2022-12-25T17:54:05.116Z,101319.53
2022-12-25T17:56:32.847Z,101326.47
2022-12-25T17:59:07.056Z,101330.78
2022-12-25T18:01:37.071Z,101338.66
2022-12-25T18:04:06.557Z,101339.47
2022-12-25T18:06:35.752Z,101350.75
2022-12-25T18:09:05.734Z,101313.56
2022-12-25T18:11:33.423Z,101351.53
2022-12-25T18:14:05.797Z,101347.94
2022-12-25T18:16:35.704Z,101344.31
2022-12-25T18:19:04.405Z,101352.13
2022-12-25T18:21:32.001Z,101352.97
2022-12-25T18:23:59.707Z,101361.72
2022-12-25T18:26:29.079Z,101357.28
2022-12-25T18:28:56.614Z,101350.22
2022-12-25T18:31:26.537Z,101355.56
2022-12-25T18:33:54.379Z,101356.41
2022-12-25T18:36:25.590Z,101361.63
2022-12-25T18:38:56.705Z,101371.19
2022-12-25T18:41:24.139Z,101362.44
2022-12-25T18:43:55.649Z,101366.66
2022-12-25T18:46:25.664Z,101362.22
2022-12-25T18:48:57.759Z,101367.44
2022-12-25T18:51:29.923Z,101373.50
2022-12-25T18:54:02.942Z,101371.63
2022-12-25T18:56:31.931Z,101375.09
2022-12-25T18:59:01.414Z,101382.88
2022-12-25T19:01:32.612Z,101371.41
2022-12-25T19:04:05.438Z,101382.78
2022-12-25T19:06:35.816Z,101395.06
2022-12-25T19:09:10.284Z,101403.81
2022-12-25T19:11:46.511Z,101386.00
2022-12-25T19:14:14.886Z,101409.84
2022-12-25T19:16:42.392Z,101413.41
2022-12-25T19:19:09.740Z,101409.00
2022-12-25T19:21:38.085Z,101416.78
2022-12-25T19:24:05.714Z,101410.69
2022-12-25T19:26:33.079Z,101418.59
2022-12-25T19:29:00.973Z,101420.97
2022-12-25T19:31:29.062Z,101416.53
2022-12-25T19:33:56.334Z,101430.47
2022-12-25T19:36:23.788Z,101402.19
2022-12-25T19:38:50.986Z,101419.06
2022-12-25T19:41:19.621Z,101415.63
2022-12-25T19:43:48.838Z,101414.78
2022-12-25T19:46:26.224Z,101392.41
2022-12-25T19:48:55.643Z,101421.31
2022-12-25T19:51:29.178Z,101413.31
2022-12-25T19:53:56.960Z,101414.03
2022-12-25T19:56:26.182Z,101417.38
2022-12-25T19:58:54.029Z,101413.03
2022-12-25T20:01:23.134Z,101392.50
2022-12-25T20:03:51.159Z,101419.88
2022-12-25T20:06:25.428Z,101422.53
2022-12-25T20:08:55.675Z,101419.81
2022-12-25T20:11:26.306Z,101393.25
2022-12-25T20:13:54.850Z,101431.16
2022-12-25T20:16:23.310Z,101430.09
2022-12-25T20:18:51.151Z,101419.75
2022-12-25T20:21:21.310Z,101410.84
2022-12-25T20:23:50.899Z,101426.66
2022-12-25T20:26:20.093Z,101445.13
2022-12-25T20:28:48.518Z,101448.34
2022-12-25T20:31:23.438Z,101450.88
2022-12-25T20:33:51.248Z,101461.19
2022-12-25T20:36:19.513Z,101454.16
2022-12-25T20:38:47.859Z,101435.03
2022-12-25T20:41:28.761Z,101439.34
2022-12-25T20:44:02.566Z,101460.19
2022-12-25T20:46:30.651Z,101439.75
2022-12-25T20:48:58.109Z,101451.19
2022-12-25T20:51:26.882Z,101446.75
2022-12-25T20:53:55.587Z,101435.13
2022-12-25T20:56:25.508Z,101452.69
2022-12-25T20:59:01.867Z,101433.88
2022-12-25T21:01:30.837Z,101462.25
2022-12-25T21:03:59.947Z,101468.34
2022-12-25T21:06:27.629Z,101463.75
2022-12-25T21:08:55.696Z,101465.56
2022-12-25T21:11:23.096Z,101450.78
2022-12-25T21:13:50.597Z,101445.63
2022-12-25T21:16:20.860Z,101416.44
2022-12-25T21:18:51.027Z,101436.00
2022-12-25T21:21:19.391Z,101444.81
2022-12-25T21:23:47.012Z,101456.94
2022-12-25T21:26:32.242Z,101456.31
2022-12-25T21:29:01.329Z,101455.22
2022-12-25T21:31:30.373Z,101450.91
2022-12-25T21:33:58.414Z,101464.84
2022-12-25T21:36:28.040Z,101469.28
2022-12-25T21:39:02.127Z,101462.22
2022-12-25T21:41:31.843Z,101465.56
2022-12-25T21:43:59.947Z,101474.31
2022-12-25T21:46:30.323Z,101488.22
2022-12-25T21:48:59.403Z,101469.72
2022-12-25T21:51:51.227Z,101431.47
2022-12-25T21:54:21.207Z,101489.00
2022-12-25T21:56:51.099Z,101493.25
2022-12-25T21:59:24.022Z,101502.81
2022-12-25T22:01:53.676Z,101509.88
2022-12-25T22:04:24.385Z,101508.91
2022-12-25T22:07:10.999Z,101512.59
2022-12-25T22:09:38.589Z,101497.66
2022-12-25T22:12:30.133Z,101486.25
2022-12-25T22:15:07.000Z,101492.44
2022-12-25T22:17:54.200Z,101497.03
2022-12-25T22:20:24.835Z,101504.53
2022-12-25T22:22:53.359Z,101511.41
2022-12-25T22:25:21.543Z,101519.09
2022-12-25T22:27:49.804Z,101523.25
2022-12-25T22:30:25.147Z,101539.72
2022-12-25T22:32:52.628Z,101533.50
2022-12-25T22:35:21.256Z,101540.50
2022-12-25T22:37:50.013Z,101550.75
2022-12-25T22:40:20.155Z,101556.81
2022-12-25T22:42:50.340Z,101560.16
2022-12-25T22:45:17.908Z,101554.94
2022-12-25T22:47:47.468Z,101560.25
2022-12-25T22:50:15.510Z,101569.69
2022-12-25T22:52:46.179Z,101566.97
2022-12-25T22:55:17.450Z,101588.78
2022-12-25T22:57:45.102Z,101587.84
2022-12-25T23:00:13.964Z,101582.56
2022-12-25T23:02:41.499Z,101593.06
2022-12-25T23:05:09.300Z,101599.78
2022-12-25T23:07:36.935Z,101604.41
2022-12-25T23:10:06.095Z,101606.97
2022-12-25T23:12:52.005Z,101604.19
2022-12-25T23:15:19.342Z,101601.50
2022-12-25T23:18:05.063Z,101591.81
2022-12-25T23:20:52.108Z,101584.81
2022-12-25T23:23:37.661Z,101599.66
2022-12-25T23:26:08.417Z,101597.78
2022-12-25T23:29:00.047Z,101598.66
2022-12-25T23:31:31.637Z,101600.25
2022-12-25T23:33:59.886Z,101602.00
2022-12-25T23:36:28.245Z,101614.16
2022-12-25T23:38:55.911Z,101625.53
2022-12-25T23:41:23.641Z,101615.00
2022-12-25T23:43:51.484Z,101613.19
2022-12-25T23:46:18.788Z,101621.00
2022-12-25T23:48:46.263Z,101588.38
2022-12-25T23:51:14.006Z,101607.97
2022-12-25T23:53:41.296Z,101617.50
2022-12-25T23:56:10.718Z,101611.22
2022-12-25T23:58:38.361Z,101608.69
