createdAt,value
2019-03-23T00:00:19.767Z,27.35
2019-03-23T00:02:52.974Z,29.50
2019-03-23T00:05:24.938Z,26.05
2019-03-23T00:07:56.835Z,24.85
2019-03-23T00:10:28.838Z,27.27
2019-03-23T00:13:00.948Z,24.23
2019-03-23T00:15:32.811Z,27.10
2019-03-23T00:18:04.856Z,28.23
2019-03-23T00:20:36.807Z,23.27
2019-03-23T00:23:08.779Z,27.60
2019-03-23T00:25:40.663Z,31.33
2019-03-23T00:28:12.564Z,31.45
2019-03-23T00:30:44.458Z,32.78
2019-03-23T00:33:16.412Z,27.70
2019-03-23T00:35:48.380Z,29.20
2019-03-23T00:38:20.399Z,25.48
2019-03-23T00:40:52.254Z,26.25
2019-03-23T00:43:24.160Z,30.65
2019-03-23T00:45:56.219Z,32.63
2019-03-23T00:48:28.464Z,28.73
2019-03-23T00:51:00.363Z,28.23
2019-03-23T00:53:32.291Z,24.72
2019-03-23T00:56:04.189Z,26.90
2019-03-23T00:58:36.087Z,37.58
2019-03-23T01:01:07.948Z,30.40
2019-03-23T01:03:39.950Z,21.40
2019-03-23T01:06:11.863Z,24.35
2019-03-23T01:08:43.782Z,28.57
2019-03-23T01:11:15.657Z,25.82
2019-03-23T01:13:47.606Z,28.20
2019-03-23T01:16:19.464Z,31.80
2019-03-23T01:18:51.528Z,30.30
2019-03-23T01:21:23.393Z,27.80
2019-03-23T01:23:55.313Z,41.70
2019-03-23T01:26:27.171Z,31.10
2019-03-23T01:28:59.029Z,27.80
2019-03-23T01:31:30.971Z,33.30
2019-03-23T01:34:02.831Z,26.80
2019-03-23T01:36:34.817Z,35.08
2019-03-23T01:39:08.440Z,34.78
2019-03-23T01:41:40.326Z,33.98
2019-03-23T01:44:12.224Z,31.77
2019-03-23T01:46:44.079Z,32.80
2019-03-23T01:49:15.977Z,36.48
2019-03-23T01:51:47.872Z,29.77
2019-03-23T01:54:19.739Z,31.00
2019-03-23T01:56:51.646Z,32.90
2019-03-23T01:59:23.497Z,27.67
2019-03-23T02:01:55.400Z,25.92
2019-03-23T02:04:27.261Z,26.12
2019-03-23T02:06:59.266Z,27.02
2019-03-23T02:09:31.127Z,29.57
2019-03-23T02:12:03.523Z,28.57
2019-03-23T02:14:35.378Z,26.97
2019-03-23T02:17:07.281Z,26.45
2019-03-23T02:19:39.199Z,36.77
2019-03-23T02:22:11.092Z,31.37
2019-03-23T02:24:42.998Z,31.87
2019-03-23T02:27:14.856Z,34.88
2019-03-23T02:29:46.777Z,31.00
2019-03-23T02:32:18.747Z,33.50
2019-03-23T02:34:50.672Z,32.23
2019-03-23T02:37:28.034Z,28.47
2019-03-23T02:39:56.628Z,30.75
2019-03-23T02:42:28.725Z,29.77
2019-03-23T02:45:01.957Z,29.18
2019-03-23T02:47:33.851Z,30.20
2019-03-23T02:50:06.524Z,31.33
2019-03-23T02:52:38.695Z,30.92
2019-03-23T02:55:12.396Z,32.20
2019-03-23T02:57:44.825Z,27.00
2019-03-23T03:00:17.507Z,32.10
2019-03-23T03:02:49.500Z,24.90
2019-03-23T03:05:21.387Z,26.05
2019-03-23T03:07:53.238Z,28.25
2019-03-23T03:10:41.171Z,24.77
2019-03-23T03:13:13.045Z,27.32
2019-03-23T03:15:44.925Z,26.50
2019-03-23T03:18:16.772Z,28.17
2019-03-23T03:20:48.776Z,31.62
2019-03-23T03:23:20.745Z,24.00
2019-03-23T03:25:52.654Z,28.77
2019-03-23T03:28:24.527Z,30.48
2019-03-23T03:30:56.432Z,26.97
2019-03-23T03:33:29.502Z,24.30
2019-03-23T03:36:01.370Z,27.15
2019-03-23T03:38:33.258Z,29.15
2019-03-23T03:41:05.454Z,31.10
2019-03-23T03:43:37.320Z,25.37
2019-03-23T03:46:09.279Z,26.33
2019-03-23T03:48:41.200Z,28.77
2019-03-23T03:51:13.094Z,24.27
2019-03-23T03:53:44.988Z,29.75
2019-03-23T03:56:18.066Z,25.40
2019-03-23T03:58:51.273Z,25.90
2019-03-23T04:01:23.165Z,24.98
2019-03-23T04:03:55.602Z,26.17
2019-03-23T04:06:28.730Z,26.35
2019-03-23T04:09:00.637Z,21.95
2019-03-23T04:11:34.074Z,23.57
2019-03-23T04:14:07.116Z,25.20
2019-03-23T04:16:40.568Z,29.57
2019-03-23T04:19:12.482Z,25.32
2019-03-23T04:21:45.435Z,26.90
2019-03-23T04:24:17.350Z,22.42
2019-03-23T04:26:49.263Z,26.65
2019-03-23T04:29:22.270Z,28.35
2019-03-23T04:31:54.112Z,23.25
2019-03-23T04:34:27.033Z,23.22
2019-03-23T04:36:58.920Z,25.32
2019-03-23T04:39:30.815Z,24.00
2019-03-23T04:42:02.718Z,23.07
2019-03-23T04:44:34.617Z,24.32
2019-03-23T04:47:06.478Z,23.87
2019-03-23T04:49:38.368Z,29.32
2019-03-23T04:52:10.265Z,21.40
2019-03-23T04:54:42.155Z,23.15
2019-03-23T04:57:14.049Z,21.95
2019-03-23T04:59:46.540Z,27.35
2019-03-23T05:02:18.491Z,23.70
2019-03-23T05:04:50.405Z,23.75
2019-03-23T05:07:22.786Z,21.87
2019-03-23T05:09:57.608Z,26.82
2019-03-23T05:12:29.470Z,24.05
2019-03-23T05:15:02.358Z,28.00
2019-03-23T05:17:34.264Z,23.12
2019-03-23T05:20:07.104Z,22.37
2019-03-23T05:22:39.309Z,25.27
2019-03-23T05:25:23.015Z,23.27
2019-03-23T05:27:55.274Z,24.00
2019-03-23T05:30:27.220Z,20.77
2019-03-23T05:32:59.131Z,20.88
2019-03-23T05:35:31.026Z,20.55
2019-03-23T05:38:03.369Z,21.02
2019-03-23T05:40:35.230Z,23.00
2019-03-23T05:43:07.143Z,24.65
2019-03-23T05:45:39.004Z,19.95
2019-03-23T05:48:10.910Z,24.73
2019-03-23T05:50:42.771Z,22.17
2019-03-23T05:53:14.674Z,22.30
2019-03-23T05:55:46.530Z,22.60
2019-03-23T05:58:18.525Z,23.22
2019-03-23T06:00:50.397Z,22.80
2019-03-23T06:03:22.277Z,23.12
2019-03-23T06:05:54.241Z,25.05
2019-03-23T06:08:26.136Z,24.50
2019-03-23T06:10:58.009Z,20.92
2019-03-23T06:13:29.923Z,21.80
2019-03-23T06:16:01.787Z,21.65
2019-03-23T06:18:33.721Z,21.77
2019-03-23T06:21:05.580Z,21.62
2019-03-23T06:23:37.609Z,21.77
2019-03-23T06:26:09.510Z,20.37
2019-03-23T06:28:41.391Z,23.05
2019-03-23T06:31:13.291Z,21.17
2019-03-23T06:33:45.191Z,22.25
2019-03-23T06:36:17.089Z,23.50
2019-03-23T06:38:49.000Z,23.80
2019-03-23T06:41:20.870Z,23.40
2019-03-23T06:43:54.497Z,23.07
2019-03-23T06:46:26.356Z,21.25
2019-03-23T06:48:58.265Z,20.60
2019-03-23T06:51:30.142Z,20.20
2019-03-23T06:54:02.273Z,18.55
2019-03-23T06:56:34.130Z,18.60
2019-03-23T06:59:06.170Z,21.10
2019-03-23T07:01:38.092Z,21.23
2019-03-23T07:04:09.986Z,19.13
2019-03-23T07:06:41.849Z,24.63
2019-03-23T07:09:16.440Z,23.15
2019-03-23T07:11:47.319Z,23.83
2019-03-23T07:14:19.283Z,25.32
2019-03-23T07:16:51.193Z,23.12
2019-03-23T07:19:23.487Z,29.02
2019-03-23T07:21:55.535Z,22.37
2019-03-23T07:24:27.522Z,21.35
2019-03-23T07:26:59.405Z,21.00
2019-03-23T07:29:31.262Z,18.70
2019-03-23T07:32:05.934Z,26.57
2019-03-23T07:34:36.755Z,21.23
2019-03-23T07:37:08.648Z,23.20
2019-03-23T07:39:40.509Z,27.05
2019-03-23T07:42:12.419Z,27.00
2019-03-23T07:44:44.284Z,30.62
2019-03-23T07:47:16.178Z,27.67
2019-03-23T07:49:48.046Z,24.00
2019-03-23T07:52:19.951Z,20.60
2019-03-23T07:54:51.855Z,18.98
2019-03-23T07:57:23.719Z,18.00
2019-03-23T07:59:55.637Z,23.18
2019-03-23T08:02:27.543Z,17.90
2019-03-23T08:04:59.845Z,17.70
2019-03-23T08:07:31.747Z,17.27
2019-03-23T08:10:03.596Z,16.60
2019-03-23T08:12:35.528Z,17.57
2019-03-23T08:15:08.594Z,13.60
2019-03-23T08:17:40.614Z,16.80
2019-03-23T08:20:12.592Z,13.00
2019-03-23T08:22:44.909Z,17.23
2019-03-23T08:25:16.811Z,14.60
2019-03-23T08:27:48.772Z,13.98
2019-03-23T08:30:20.682Z,14.43
2019-03-23T08:32:52.633Z,14.80
2019-03-23T08:35:24.565Z,9.75
2019-03-23T08:37:56.462Z,11.50
2019-03-23T08:40:28.372Z,11.05
2019-03-23T08:43:00.319Z,11.73
2019-03-23T08:45:32.209Z,12.60
2019-03-23T08:48:04.216Z,13.48
2019-03-23T08:50:36.639Z,11.38
2019-03-23T08:53:08.636Z,9.65
2019-03-23T08:55:40.533Z,14.40
2019-03-23T08:58:12.395Z,13.58
2019-03-23T09:00:44.290Z,12.73
2019-03-23T09:03:16.389Z,11.55
2019-03-23T09:05:48.264Z,14.45
2019-03-23T09:08:20.123Z,16.27
2019-03-23T09:10:52.015Z,13.28
2019-03-23T09:13:23.925Z,16.82
2019-03-23T09:15:55.938Z,12.68
2019-03-23T09:18:27.828Z,12.88
2019-03-23T09:20:59.700Z,12.90
2019-03-23T09:23:31.680Z,11.90
2019-03-23T09:26:03.698Z,16.23
2019-03-23T09:28:35.594Z,12.90
2019-03-23T09:31:07.461Z,15.25
2019-03-23T09:33:39.383Z,16.42
2019-03-23T09:36:11.248Z,19.48
2019-03-23T09:38:43.164Z,15.65
2019-03-23T09:41:15.192Z,14.95
2019-03-23T09:43:47.099Z,17.92
2019-03-23T09:46:19.066Z,13.68
2019-03-23T09:48:50.967Z,16.00
2019-03-23T09:51:22.830Z,10.93
2019-03-23T09:53:54.765Z,12.60
2019-03-23T09:56:26.678Z,14.93
2019-03-23T09:58:58.612Z,10.30
2019-03-23T10:01:30.553Z,13.30
2019-03-23T10:04:02.456Z,13.08
2019-03-23T10:06:34.360Z,11.45
2019-03-23T10:09:07.705Z,11.43
2019-03-23T10:11:39.598Z,11.10
2019-03-23T10:14:11.462Z,10.82
2019-03-23T10:16:43.379Z,10.98
2019-03-23T10:19:15.250Z,8.98
2019-03-23T10:21:47.345Z,8.65
2019-03-23T10:24:19.260Z,8.55
2019-03-23T10:26:52.355Z,7.35
2019-03-23T10:29:24.571Z,7.47
2019-03-23T10:31:56.494Z,10.98
2019-03-23T10:34:28.391Z,9.33
2019-03-23T10:37:00.289Z,10.63
2019-03-23T10:39:32.228Z,6.08
2019-03-23T10:42:04.115Z,9.03
2019-03-23T10:44:35.974Z,6.97
2019-03-23T10:47:07.963Z,5.85
2019-03-23T10:49:39.943Z,7.70
2019-03-23T10:52:11.991Z,7.28
2019-03-23T10:54:43.896Z,10.70
2019-03-23T10:57:15.846Z,6.90
2019-03-23T10:59:48.291Z,14.35
2019-03-23T11:02:20.238Z,8.65
2019-03-23T11:04:52.208Z,10.65
2019-03-23T11:07:24.260Z,7.22
2019-03-23T11:09:57.186Z,12.68
2019-03-23T11:12:29.079Z,11.30
2019-03-23T11:15:01.008Z,12.60
2019-03-23T11:17:34.025Z,7.70
2019-03-23T11:20:07.317Z,5.70
2019-03-23T11:22:39.484Z,7.12
2019-03-23T11:25:11.411Z,8.58
2019-03-23T11:27:43.951Z,17.25
2019-03-23T11:30:16.246Z,12.13
2019-03-23T11:32:48.708Z,9.53
2019-03-23T11:35:20.846Z,8.20
2019-03-23T11:37:52.956Z,10.35
2019-03-23T11:40:24.978Z,7.60
2019-03-23T11:42:56.907Z,7.47
2019-03-23T11:45:28.964Z,4.50
2019-03-23T11:48:01.217Z,6.75
2019-03-23T11:50:33.163Z,5.62
2019-03-23T11:53:05.020Z,7.62
2019-03-23T11:55:37.037Z,11.83
2019-03-23T11:58:21.177Z,8.25
2019-03-23T12:00:53.035Z,7.37
2019-03-23T12:03:25.015Z,8.83
2019-03-23T12:05:56.916Z,9.83
2019-03-23T12:08:28.759Z,9.10
2019-03-23T12:11:03.132Z,4.72
2019-03-23T12:13:34.529Z,4.83
2019-03-23T12:16:06.518Z,6.92
2019-03-23T12:18:39.093Z,5.58
2019-03-23T12:21:11.065Z,6.47
2019-03-23T12:23:44.459Z,8.08
2019-03-23T12:26:16.322Z,7.40
2019-03-23T12:28:48.307Z,7.17
2019-03-23T12:31:20.259Z,6.67
2019-03-23T12:33:52.635Z,7.87
2019-03-23T12:36:25.020Z,7.87
2019-03-23T12:38:56.963Z,11.43
2019-03-23T12:41:28.842Z,4.60
2019-03-23T12:44:04.810Z,11.33
2019-03-23T12:46:47.691Z,9.03
2019-03-23T12:49:13.734Z,6.83
2019-03-23T12:51:45.713Z,12.10
2019-03-23T12:54:18.126Z,8.25
2019-03-23T12:56:50.038Z,6.12
2019-03-23T12:59:21.885Z,6.83
2019-03-23T13:01:54.129Z,7.45
2019-03-23T13:04:26.025Z,8.45
2019-03-23T13:06:58.463Z,7.03
2019-03-23T13:09:30.378Z,7.00
2019-03-23T13:12:02.281Z,8.00
2019-03-23T13:14:34.138Z,5.05
2019-03-23T13:17:06.024Z,6.10
2019-03-23T13:19:37.986Z,6.53
2019-03-23T13:22:09.919Z,7.55
2019-03-23T13:24:42.596Z,4.30
2019-03-23T13:27:14.516Z,7.25
2019-03-23T13:29:48.931Z,7.58
2019-03-23T13:32:20.866Z,10.70
2019-03-23T13:34:52.846Z,7.00
2019-03-23T13:37:24.838Z,6.67
2019-03-23T13:39:56.845Z,5.90
2019-03-23T13:42:28.704Z,4.58
2019-03-23T13:45:01.157Z,5.33
2019-03-23T13:47:33.278Z,4.08
2019-03-23T13:50:05.469Z,6.67
2019-03-23T13:52:37.475Z,12.73
2019-03-23T13:55:24.446Z,7.87
2019-03-23T13:57:58.376Z,7.50
2019-03-23T14:00:30.328Z,3.65
2019-03-23T14:03:02.185Z,4.37
2019-03-23T14:05:34.094Z,13.62
2019-03-23T14:08:06.221Z,7.20
2019-03-23T14:10:38.096Z,7.78
2019-03-23T14:13:10.038Z,13.43
2019-03-23T14:15:41.910Z,5.15
2019-03-23T14:18:13.828Z,5.15
2019-03-23T14:20:47.395Z,5.10
2019-03-23T14:23:19.261Z,6.05
2019-03-23T14:25:51.121Z,5.05
2019-03-23T14:28:23.111Z,7.20
2019-03-23T14:30:55.054Z,8.00
2019-03-23T14:33:27.025Z,7.03
2019-03-23T14:35:59.077Z,10.20
2019-03-23T14:38:31.409Z,33.23
2019-03-23T14:41:03.888Z,4.15
2019-03-23T14:43:36.109Z,6.20
2019-03-23T14:46:08.535Z,8.35
2019-03-23T14:48:41.177Z,3.45
2019-03-23T14:51:13.591Z,8.63
2019-03-23T14:53:45.454Z,7.50
2019-03-23T14:56:17.943Z,6.25
2019-03-23T14:58:50.290Z,5.67
2019-03-23T15:01:22.775Z,7.10
2019-03-23T15:03:55.243Z,6.50
2019-03-23T15:06:27.599Z,5.47
2019-03-23T15:09:00.135Z,6.55
2019-03-23T15:11:32.643Z,10.93
2019-03-23T15:14:08.158Z,7.60
2019-03-23T15:16:42.548Z,6.92
2019-03-23T15:19:15.716Z,8.98
2019-03-23T15:21:48.250Z,8.03
2019-03-23T15:24:20.720Z,9.50
2019-03-23T15:26:52.999Z,8.25
2019-03-23T15:29:25.482Z,10.18
2019-03-23T15:31:57.945Z,5.12
2019-03-23T15:34:30.555Z,5.20
2019-03-23T15:37:03.183Z,3.87
2019-03-23T15:39:37.052Z,5.70
2019-03-23T15:42:09.616Z,5.80
2019-03-23T15:44:41.532Z,6.78
2019-03-23T15:47:13.422Z,4.50
2019-03-23T15:49:45.471Z,8.20
2019-03-23T15:52:17.423Z,6.08
2019-03-23T15:54:49.287Z,6.97
2019-03-23T15:57:21.209Z,7.10
2019-03-23T15:59:53.078Z,7.60
2019-03-23T16:02:25.045Z,9.10
2019-03-23T16:04:56.952Z,5.78
2019-03-23T16:07:29.697Z,7.85
2019-03-23T16:10:01.833Z,13.38
2019-03-23T16:12:35.321Z,6.12
2019-03-23T16:15:10.101Z,5.47
2019-03-23T16:17:43.178Z,8.85
2019-03-23T16:20:15.811Z,9.08
2019-03-23T16:22:47.696Z,4.35
2019-03-23T16:25:20.106Z,6.92
2019-03-23T16:27:51.995Z,9.88
2019-03-23T16:30:35.193Z,3.85
2019-03-23T16:33:07.086Z,6.00
2019-03-23T16:35:39.056Z,5.40
2019-03-23T16:38:10.987Z,7.78
2019-03-23T16:40:43.190Z,5.80
2019-03-23T16:43:15.032Z,4.45
2019-03-23T16:45:47.003Z,5.75
2019-03-23T16:48:18.965Z,5.03
2019-03-23T16:50:50.892Z,7.42
2019-03-23T16:53:22.806Z,6.60
2019-03-23T16:55:54.669Z,9.03
2019-03-23T16:58:26.587Z,8.68
2019-03-23T17:00:58.428Z,5.80
2019-03-23T17:03:30.283Z,9.18
2019-03-23T17:06:02.216Z,9.75
2019-03-23T17:08:34.449Z,13.90
2019-03-23T17:11:07.665Z,14.25
2019-03-23T17:13:39.509Z,8.28
2019-03-23T17:16:11.710Z,13.22
2019-03-23T17:18:43.581Z,8.73
2019-03-23T17:21:15.502Z,9.00
2019-03-23T17:23:47.364Z,8.30
2019-03-23T17:26:19.289Z,10.65
2019-03-23T17:28:51.394Z,9.25
2019-03-23T17:31:23.774Z,9.00
2019-03-23T17:33:55.774Z,13.75
2019-03-23T17:36:27.726Z,11.28
2019-03-23T17:38:59.627Z,11.25
2019-03-23T17:41:31.518Z,17.50
2019-03-23T17:44:04.886Z,9.73
2019-03-23T17:46:36.848Z,11.57
2019-03-23T17:49:08.710Z,14.45
2019-03-23T17:51:40.769Z,10.58
2019-03-23T17:54:12.784Z,13.43
2019-03-23T17:56:44.742Z,10.50
2019-03-23T17:59:16.748Z,10.78
2019-03-23T18:01:49.098Z,16.25
2019-03-23T18:04:21.012Z,13.00
2019-03-23T18:06:52.938Z,10.10
2019-03-23T18:09:25.001Z,10.68
2019-03-23T18:11:57.298Z,15.18
2019-03-23T18:14:29.642Z,9.00
2019-03-23T18:17:02.802Z,9.03
2019-03-23T18:19:35.756Z,11.50
2019-03-23T18:22:07.705Z,10.58
2019-03-23T18:24:39.587Z,15.45
2019-03-23T18:27:11.503Z,15.38
2019-03-23T18:29:44.803Z,14.33
2019-03-23T18:32:16.696Z,12.20
2019-03-23T18:34:48.638Z,13.28
2019-03-23T18:37:20.546Z,15.43
2019-03-23T18:39:52.447Z,14.78
2019-03-23T18:42:24.341Z,15.65
2019-03-23T18:44:56.230Z,14.63
2019-03-23T18:47:28.583Z,12.33
2019-03-23T18:50:00.500Z,18.77
2019-03-23T18:52:32.349Z,12.70
2019-03-23T18:55:04.578Z,13.22
2019-03-23T18:57:36.890Z,20.97
2019-03-23T19:00:09.912Z,17.02
2019-03-23T19:02:42.087Z,17.65
2019-03-23T19:05:14.916Z,13.88
2019-03-23T19:07:46.797Z,14.40
2019-03-23T19:10:18.709Z,13.98
2019-03-23T19:12:50.671Z,13.85
2019-03-23T19:15:22.789Z,18.52
2019-03-23T19:17:55.174Z,13.83
2019-03-23T19:20:27.037Z,18.10
2019-03-23T19:22:58.981Z,20.92
2019-03-23T19:25:31.469Z,16.37
2019-03-23T19:28:03.460Z,16.85
2019-03-23T19:30:35.445Z,16.82
2019-03-23T19:33:07.425Z,22.55
2019-03-23T19:35:39.313Z,28.87
2019-03-23T19:38:12.314Z,24.00
2019-03-23T19:40:44.200Z,23.38
2019-03-23T19:43:16.112Z,20.12
2019-03-23T19:45:48.003Z,14.68
2019-03-23T19:48:19.895Z,22.17
2019-03-23T19:50:51.814Z,29.72
2019-03-23T19:53:23.746Z,29.60
2019-03-23T19:55:55.982Z,31.42
2019-03-23T19:58:28.529Z,34.03
2019-03-23T20:01:00.533Z,35.35
2019-03-23T20:03:32.399Z,30.68
2019-03-23T20:06:04.478Z,68.95
2019-03-23T20:08:36.351Z,63.83
2019-03-23T20:11:08.388Z,57.35
2019-03-23T20:13:40.281Z,60.70
2019-03-23T20:16:12.213Z,77.70
2019-03-23T20:18:44.348Z,94.20
2019-03-23T20:21:16.266Z,90.62
2019-03-23T20:23:48.191Z,115.47
2019-03-23T20:26:20.250Z,96.50
2019-03-23T20:28:52.266Z,97.15
2019-03-23T20:31:24.331Z,75.85
2019-03-23T20:33:56.676Z,72.95
2019-03-23T20:36:28.911Z,44.48
2019-03-23T20:39:02.077Z,34.65
2019-03-23T20:41:35.555Z,35.75
2019-03-23T20:44:09.806Z,40.05
2019-03-23T20:46:41.513Z,49.65
2019-03-23T20:49:13.396Z,44.42
2019-03-23T20:51:46.940Z,43.73
2019-03-23T20:54:20.149Z,43.85
2019-03-23T20:56:52.136Z,45.52
2019-03-23T20:59:24.027Z,36.95
2019-03-23T21:01:55.956Z,33.10
2019-03-23T21:04:27.939Z,30.72
2019-03-23T21:07:00.886Z,29.90
2019-03-23T21:09:32.922Z,30.50
2019-03-23T21:12:04.998Z,34.38
2019-03-23T21:14:37.080Z,37.13
2019-03-23T21:17:09.019Z,39.65
2019-03-23T21:19:40.993Z,41.42
2019-03-23T21:22:13.239Z,44.42
2019-03-23T21:24:45.587Z,43.80
2019-03-23T21:27:17.549Z,32.88
2019-03-23T21:29:49.421Z,39.92
2019-03-23T21:32:21.433Z,43.83
2019-03-23T21:34:53.781Z,41.40
2019-03-23T21:37:25.699Z,47.38
2019-03-23T21:39:58.132Z,50.38
2019-03-23T21:42:30.010Z,57.40
2019-03-23T21:45:01.882Z,59.93
2019-03-23T21:47:35.550Z,48.38
2019-03-23T21:50:08.842Z,51.65
2019-03-23T21:52:41.874Z,53.45
2019-03-23T21:55:15.422Z,46.95
2019-03-23T21:57:48.476Z,43.33
2019-03-23T22:00:39.121Z,42.43
2019-03-23T22:03:11.234Z,42.05
2019-03-23T22:05:43.236Z,39.70
2019-03-23T22:08:15.106Z,50.40
2019-03-23T22:10:47.214Z,38.08
2019-03-23T22:13:19.443Z,40.95
2019-03-23T22:15:51.353Z,42.30
2019-03-23T22:18:23.269Z,39.60
2019-03-23T22:20:55.891Z,35.70
2019-03-23T22:23:28.639Z,36.15
2019-03-23T22:26:00.529Z,42.60
2019-03-23T22:28:32.444Z,43.55
2019-03-23T22:31:04.297Z,66.50
2019-03-23T22:33:36.213Z,38.63
2019-03-23T22:36:09.147Z,35.55
2019-03-23T22:38:41.765Z,37.00
2019-03-23T22:41:14.475Z,39.13
2019-03-23T22:43:46.786Z,37.08
2019-03-23T22:46:18.823Z,43.13
2019-03-23T22:48:51.158Z,35.38
2019-03-23T22:51:23.134Z,43.25
2019-03-23T22:53:55.566Z,45.00
2019-03-23T22:56:27.421Z,45.28
2019-03-23T22:58:59.323Z,40.98
2019-03-23T23:01:31.198Z,47.05
2019-03-23T23:04:06.973Z,48.80
2019-03-23T23:06:38.993Z,41.05
2019-03-23T23:09:11.690Z,47.45
2019-03-23T23:11:43.736Z,44.50
2019-03-23T23:14:17.176Z,45.80
2019-03-23T23:17:07.219Z,48.75
2019-03-23T23:20:08.484Z,53.50
2019-03-23T23:22:43.409Z,44.88
2019-03-23T23:25:15.400Z,46.37
2019-03-23T23:27:47.312Z,38.15
2019-03-23T23:30:19.495Z,45.50
2019-03-23T23:32:51.527Z,41.33
2019-03-23T23:35:23.850Z,47.00
2019-03-23T23:37:55.768Z,38.08
2019-03-23T23:40:27.717Z,40.80
2019-03-23T23:42:59.708Z,39.55
2019-03-23T23:45:31.816Z,33.45
2019-03-23T23:48:04.109Z,36.50
2019-03-23T23:50:36.102Z,33.20
2019-03-23T23:53:08.197Z,40.08
2019-03-23T23:55:40.110Z,39.25
2019-03-23T23:58:12.281Z,43.90
