createdAt,value
2017-08-26T00:00:19.761Z,990.24
2017-08-26T00:01:19.780Z,990.21
2017-08-26T00:02:19.783Z,990.26
2017-08-26T00:03:19.781Z,990.26
2017-08-26T00:04:19.780Z,990.25
2017-08-26T00:05:19.783Z,990.23
2017-08-26T00:06:19.784Z,990.24
2017-08-26T00:07:19.793Z,990.26
2017-08-26T00:08:19.789Z,990.29
2017-08-26T00:09:19.801Z,990.3
2017-08-26T00:10:19.806Z,990.31
2017-08-26T00:11:19.815Z,990.36
2017-08-26T00:12:19.803Z,990.33
2017-08-26T00:13:19.807Z,990.28
2017-08-26T00:14:19.809Z,990.26
2017-08-26T00:15:19.813Z,990.29
2017-08-26T00:16:19.817Z,990.26
2017-08-26T00:17:19.821Z,990.24
2017-08-26T00:18:19.828Z,990.26
2017-08-26T00:19:19.827Z,990.24
2017-08-26T00:20:19.831Z,990.27
2017-08-26T00:21:19.835Z,990.24
2017-08-26T00:22:19.838Z,990.3
2017-08-26T00:23:19.841Z,990.28
2017-08-26T00:24:19.844Z,990.27
2017-08-26T00:25:19.849Z,990.3
2017-08-26T00:26:19.852Z,990.33
2017-08-26T00:27:19.855Z,990.32
2017-08-26T00:28:19.858Z,990.32
2017-08-26T00:29:19.862Z,990.31
2017-08-26T00:30:19.865Z,990.34
2017-08-26T00:31:19.869Z,990.31
2017-08-26T00:32:19.874Z,990.33
2017-08-26T00:33:19.877Z,990.33
2017-08-26T00:34:19.883Z,990.38
2017-08-26T00:35:19.882Z,990.3
2017-08-26T00:36:19.887Z,990.32
2017-08-26T00:37:19.890Z,990.35
2017-08-26T00:38:19.897Z,990.35
2017-08-26T00:39:19.896Z,990.37
2017-08-26T00:40:19.903Z,990.37
2017-08-26T00:41:19.904Z,990.37
2017-08-26T00:42:19.909Z,990.32
2017-08-26T00:43:19.911Z,990.34
2017-08-26T00:44:19.915Z,990.33
2017-08-26T00:45:19.918Z,990.34
2017-08-26T00:46:19.921Z,990.38
2017-08-26T00:47:19.925Z,990.32
2017-08-26T00:48:19.932Z,990.33
2017-08-26T00:49:19.931Z,990.34
2017-08-26T00:50:19.935Z,990.3
2017-08-26T00:51:19.939Z,990.31
2017-08-26T00:52:19.941Z,990.37
2017-08-26T00:53:19.945Z,990.34
2017-08-26T00:54:19.948Z,990.34
2017-08-26T00:55:19.950Z,990.34
2017-08-26T00:56:19.961Z,990.33
2017-08-26T00:57:19.958Z,990.32
2017-08-26T00:58:19.960Z,990.32
2017-08-26T00:59:19.967Z,990.25
2017-08-26T01:00:21.919Z,990.32
2017-08-26T01:01:19.970Z,990.31
2017-08-26T01:02:19.974Z,990.33
2017-08-26T01:03:19.978Z,990.32
2017-08-26T01:04:19.986Z,990.3
2017-08-26T01:05:19.992Z,990.34
2017-08-26T01:06:19.987Z,990.37
2017-08-26T01:07:19.990Z,990.33
2017-08-26T01:08:19.994Z,990.33
2017-08-26T01:09:19.998Z,990.3
2017-08-26T01:10:20.002Z,990.32
2017-08-26T01:11:20.003Z,990.39
2017-08-26T01:12:20.008Z,990.36
2017-08-26T01:13:20.010Z,990.29
2017-08-26T01:14:20.013Z,990.31
2017-08-26T01:15:20.017Z,990.32
2017-08-26T01:16:20.020Z,990.35
2017-08-26T01:17:20.022Z,990.34
2017-08-26T01:18:20.032Z,990.33
2017-08-26T01:19:20.029Z,990.3
2017-08-26T01:20:20.032Z,990.32
2017-08-26T01:21:20.052Z,990.31
2017-08-26T01:22:20.055Z,990.26
2017-08-26T01:23:20.054Z,990.26
2017-08-26T01:24:20.053Z,990.29
2017-08-26T01:25:20.048Z,990.29
2017-08-26T01:26:20.056Z,990.35
2017-08-26T01:27:20.058Z,990.33
2017-08-26T01:28:20.056Z,990.31
2017-08-26T01:29:20.059Z,990.32
2017-08-26T01:30:20.062Z,990.26
2017-08-26T01:31:20.068Z,990.27
2017-08-26T01:32:20.068Z,990.31
2017-08-26T01:33:20.074Z,990.28
2017-08-26T01:34:20.078Z,990.31
2017-08-26T01:35:20.078Z,990.32
2017-08-26T01:36:20.081Z,990.29
2017-08-26T01:37:20.084Z,990.31
2017-08-26T01:38:20.091Z,990.31
2017-08-26T01:39:20.093Z,990.31
2017-08-26T01:40:20.093Z,990.31
2017-08-26T01:41:20.097Z,990.34
2017-08-26T01:42:20.106Z,990.34
2017-08-26T01:43:20.119Z,990.42
2017-08-26T01:44:20.127Z,990.37
2017-08-26T01:45:20.112Z,990.38
2017-08-26T01:46:20.124Z,990.4
2017-08-26T01:47:20.121Z,990.37
2017-08-26T01:48:20.123Z,990.37
2017-08-26T01:49:20.134Z,990.35
2017-08-26T01:50:20.128Z,990.3
2017-08-26T01:51:20.130Z,990.36
2017-08-26T01:52:20.129Z,990.34
2017-08-26T01:53:20.131Z,990.38
2017-08-26T01:54:20.136Z,990.36
2017-08-26T01:55:20.140Z,990.36
2017-08-26T01:56:20.143Z,990.39
2017-08-26T01:57:20.145Z,990.36
2017-08-26T01:58:20.154Z,990.38
2017-08-26T01:59:20.151Z,990.37
2017-08-26T02:00:20.156Z,990.37
2017-08-26T02:01:20.157Z,990.37
2017-08-26T02:02:20.159Z,990.34
2017-08-26T02:03:20.164Z,990.34
2017-08-26T02:04:20.166Z,990.33
2017-08-26T02:05:20.168Z,990.34
2017-08-26T02:06:20.171Z,990.31
2017-08-26T02:07:20.177Z,990.33
2017-08-26T02:08:20.177Z,990.33
2017-08-26T02:09:20.187Z,990.35
2017-08-26T02:10:20.191Z,990.37
2017-08-26T02:11:20.191Z,990.33
2017-08-26T02:12:20.189Z,990.33
2017-08-26T02:13:20.193Z,990.35
2017-08-26T02:14:20.198Z,990.35
2017-08-26T02:15:20.201Z,990.33
2017-08-26T02:16:20.205Z,990.29
2017-08-26T02:17:20.205Z,990.25
2017-08-26T02:18:20.208Z,990.23
2017-08-26T02:19:20.210Z,990.22
2017-08-26T02:20:20.220Z,990.22
2017-08-26T02:21:20.219Z,990.15
2017-08-26T02:22:20.221Z,990.21
2017-08-26T02:23:20.234Z,990.2
2017-08-26T02:24:20.227Z,990.18
2017-08-26T02:25:20.230Z,990.18
2017-08-26T02:26:20.232Z,990.16
2017-08-26T02:27:20.234Z,990.17
2017-08-26T02:28:20.238Z,990.17
2017-08-26T02:29:20.241Z,990.16
2017-08-26T02:30:20.246Z,990.17
2017-08-26T02:31:21.346Z,990.16
2017-08-26T02:32:20.249Z,990.2
2017-08-26T02:33:20.254Z,990.13
2017-08-26T02:34:20.253Z,990.19
2017-08-26T02:35:20.258Z,990.2
2017-08-26T02:36:20.262Z,990.18
2017-08-26T02:37:20.264Z,990.23
2017-08-26T02:38:20.265Z,990.24
2017-08-26T02:39:20.294Z,990.23
2017-08-26T02:40:20.272Z,990.23
2017-08-26T02:41:20.273Z,990.25
2017-08-26T02:42:20.278Z,990.25
2017-08-26T02:43:20.288Z,990.27
2017-08-26T02:44:20.283Z,990.24
2017-08-26T02:45:20.286Z,990.22
2017-08-26T02:46:20.289Z,990.23
2017-08-26T02:47:20.292Z,990.27
2017-08-26T02:48:20.324Z,990.22
2017-08-26T02:49:20.298Z,990.23
2017-08-26T02:50:20.301Z,990.2
2017-08-26T02:51:20.304Z,990.23
2017-08-26T02:52:20.306Z,990.22
2017-08-26T02:53:20.312Z,990.31
2017-08-26T02:54:20.311Z,990.23
2017-08-26T02:55:20.314Z,990.25
2017-08-26T02:56:20.317Z,990.23
2017-08-26T02:57:20.318Z,990.23
2017-08-26T02:58:20.320Z,990.28
2017-08-26T02:59:20.323Z,990.24
2017-08-26T03:00:20.327Z,990.26
2017-08-26T03:01:20.328Z,990.25
2017-08-26T03:02:20.332Z,990.24
2017-08-26T03:03:20.334Z,990.25
2017-08-26T03:04:20.337Z,990.27
2017-08-26T03:05:20.340Z,990.24
2017-08-26T03:06:20.347Z,990.2
2017-08-26T03:07:20.344Z,990.23
2017-08-26T03:08:20.348Z,990.26
2017-08-26T03:09:20.350Z,990.29
2017-08-26T03:10:20.352Z,990.26
2017-08-26T03:11:20.355Z,990.3
2017-08-26T03:12:20.357Z,990.32
2017-08-26T03:13:20.361Z,990.26
2017-08-26T03:14:20.362Z,990.3
2017-08-26T03:15:20.365Z,990.3
2017-08-26T03:16:20.367Z,990.31
2017-08-26T03:17:20.371Z,990.32
2017-08-26T03:18:20.372Z,990.31
2017-08-26T03:19:20.376Z,990.34
2017-08-26T03:20:20.379Z,990.32
2017-08-26T03:21:20.382Z,990.36
2017-08-26T03:22:20.382Z,990.32
2017-08-26T03:23:20.386Z,990.34
2017-08-26T03:24:20.391Z,990.34
2017-08-26T03:25:20.393Z,990.35
2017-08-26T03:26:20.396Z,990.36
2017-08-26T03:27:20.396Z,990.33
2017-08-26T03:28:20.400Z,990.32
2017-08-26T03:29:20.402Z,990.36
2017-08-26T03:30:20.405Z,990.36
2017-08-26T03:31:20.408Z,990.34
2017-08-26T03:32:20.410Z,990.37
2017-08-26T03:33:20.415Z,990.39
2017-08-26T03:34:20.415Z,990.38
2017-08-26T03:35:20.417Z,990.42
2017-08-26T03:36:20.420Z,990.4
2017-08-26T03:37:20.424Z,990.37
2017-08-26T03:38:20.426Z,990.35
2017-08-26T03:39:20.430Z,990.39
2017-08-26T03:40:20.435Z,990.35
2017-08-26T03:41:20.433Z,990.32
2017-08-26T03:42:20.435Z,990.39
2017-08-26T03:43:20.437Z,990.37
2017-08-26T03:44:20.440Z,990.35
2017-08-26T03:45:20.443Z,990.29
2017-08-26T03:46:20.447Z,990.31
2017-08-26T03:47:20.446Z,990.35
2017-08-26T03:48:20.450Z,990.36
2017-08-26T03:49:20.457Z,990.38
2017-08-26T03:50:20.455Z,990.38
2017-08-26T03:51:20.458Z,990.41
2017-08-26T03:52:20.460Z,990.42
2017-08-26T03:53:20.463Z,990.43
2017-08-26T03:54:20.463Z,990.44
2017-08-26T03:55:20.466Z,990.5
2017-08-26T03:56:20.475Z,990.41
2017-08-26T03:57:20.471Z,990.41
2017-08-26T03:58:20.473Z,990.45
2017-08-26T03:59:20.476Z,990.39
2017-08-26T04:00:20.483Z,990.45
2017-08-26T04:01:20.480Z,990.45
2017-08-26T04:02:20.683Z,990.41
2017-08-26T04:03:20.487Z,990.43
2017-08-26T04:04:20.487Z,990.46
2017-08-26T04:05:20.492Z,990.44
2017-08-26T04:06:20.492Z,990.42
2017-08-26T04:07:20.495Z,990.43
2017-08-26T04:08:20.498Z,990.42
2017-08-26T04:09:20.500Z,990.4
2017-08-26T04:10:20.502Z,990.38
2017-08-26T04:11:20.505Z,990.43
2017-08-26T04:12:20.512Z,990.4
2017-08-26T04:13:20.510Z,990.47
2017-08-26T04:14:20.512Z,990.47
2017-08-26T04:15:20.515Z,990.45
2017-08-26T04:16:20.517Z,990.46
2017-08-26T04:17:20.520Z,990.47
2017-08-26T04:18:20.521Z,990.43
2017-08-26T04:19:20.525Z,990.45
2017-08-26T04:20:20.527Z,990.48
2017-08-26T04:21:20.529Z,990.5
2017-08-26T04:22:20.544Z,990.5
2017-08-26T04:23:20.546Z,990.5
2017-08-26T04:24:20.541Z,990.52
2017-08-26T04:25:20.546Z,990.53
2017-08-26T04:26:20.549Z,990.54
2017-08-26T04:27:20.552Z,990.52
2017-08-26T04:28:20.548Z,990.5
2017-08-26T04:29:20.551Z,990.5
2017-08-26T04:30:20.552Z,990.52
2017-08-26T04:31:20.555Z,990.51
2017-08-26T04:32:20.557Z,990.53
2017-08-26T04:33:20.560Z,990.55
2017-08-26T04:34:20.563Z,990.56
2017-08-26T04:35:20.564Z,990.52
2017-08-26T04:36:20.568Z,990.54
2017-08-26T04:37:20.569Z,990.56
2017-08-26T04:38:20.572Z,990.57
2017-08-26T04:39:20.575Z,990.57
2017-08-26T04:40:20.578Z,990.58
2017-08-26T04:41:20.583Z,990.59
2017-08-26T04:42:20.583Z,990.53
2017-08-26T04:43:20.586Z,990.58
2017-08-26T04:44:20.588Z,990.57
2017-08-26T04:45:20.591Z,990.59
2017-08-26T04:46:20.597Z,990.6
2017-08-26T04:47:20.596Z,990.57
2017-08-26T04:48:20.599Z,990.58
2017-08-26T04:49:20.608Z,990.59
2017-08-26T04:50:20.610Z,990.57
2017-08-26T04:51:20.610Z,990.61
2017-08-26T04:52:20.616Z,990.61
2017-08-26T04:53:20.616Z,990.63
2017-08-26T04:54:20.618Z,990.58
2017-08-26T04:55:20.619Z,990.65
2017-08-26T04:56:20.625Z,990.66
2017-08-26T04:57:20.623Z,990.68
2017-08-26T04:58:20.626Z,990.69
2017-08-26T04:59:20.633Z,990.67
2017-08-26T05:00:20.631Z,990.71
2017-08-26T05:01:20.634Z,990.73
2017-08-26T05:02:20.640Z,990.78
2017-08-26T05:03:20.640Z,990.81
2017-08-26T05:04:20.642Z,990.8
2017-08-26T05:05:20.646Z,990.81
2017-08-26T05:06:20.647Z,990.8
2017-08-26T05:07:20.651Z,990.83
2017-08-26T05:08:20.652Z,990.81
2017-08-26T05:09:20.657Z,990.8
2017-08-26T05:10:20.660Z,990.82
2017-08-26T05:11:20.665Z,990.81
2017-08-26T05:12:20.665Z,990.85
2017-08-26T05:13:20.670Z,990.82
2017-08-26T05:14:20.673Z,990.8
2017-08-26T05:15:20.675Z,990.79
2017-08-26T05:16:20.678Z,990.81
2017-08-26T05:17:20.683Z,990.77
2017-08-26T05:18:20.688Z,990.76
2017-08-26T05:19:20.688Z,990.78
2017-08-26T05:20:20.695Z,990.78
2017-08-26T05:21:20.696Z,990.8
2017-08-26T05:22:20.701Z,990.79
2017-08-26T05:23:20.704Z,990.78
2017-08-26T05:24:20.706Z,990.8
2017-08-26T05:25:20.711Z,990.78
2017-08-26T05:26:20.713Z,990.8
2017-08-26T05:27:20.717Z,990.77
2017-08-26T05:28:20.720Z,990.79
2017-08-26T05:29:20.725Z,990.78
2017-08-26T05:30:20.726Z,990.81
2017-08-26T05:31:20.732Z,990.78
2017-08-26T05:32:20.736Z,990.84
2017-08-26T05:33:20.736Z,990.81
2017-08-26T05:34:20.740Z,990.8
2017-08-26T05:35:20.742Z,990.81
2017-08-26T05:36:20.749Z,990.74
2017-08-26T05:37:20.750Z,990.71
2017-08-26T05:38:20.756Z,990.7
2017-08-26T05:39:20.758Z,990.75
2017-08-26T05:40:20.760Z,990.72
2017-08-26T05:41:20.764Z,990.76
2017-08-26T05:42:20.769Z,990.72
2017-08-26T05:43:20.774Z,990.68
2017-08-26T05:44:20.775Z,990.71
2017-08-26T05:45:20.778Z,990.71
2017-08-26T05:46:20.784Z,990.7
2017-08-26T05:47:20.797Z,990.71
2017-08-26T05:48:20.790Z,990.76
2017-08-26T05:49:20.794Z,990.76
2017-08-26T05:50:20.798Z,990.8
2017-08-26T05:51:20.802Z,990.78
2017-08-26T05:52:20.807Z,990.79
2017-08-26T05:53:20.822Z,990.86
2017-08-26T05:54:20.821Z,990.88
2017-08-26T05:55:20.831Z,990.93
2017-08-26T05:56:20.827Z,990.96
2017-08-26T05:57:20.831Z,990.94
2017-08-26T05:58:20.833Z,990.92
2017-08-26T05:59:20.837Z,991
2017-08-26T06:00:20.845Z,990.92
2017-08-26T06:01:20.846Z,990.9
2017-08-26T06:02:20.851Z,990.92
2017-08-26T06:03:20.855Z,990.9
2017-08-26T06:04:20.860Z,990.9
2017-08-26T06:05:20.864Z,990.9
2017-08-26T06:06:20.868Z,990.88
2017-08-26T06:07:20.874Z,990.89
2017-08-26T06:08:20.877Z,990.83
2017-08-26T06:09:20.885Z,990.9
2017-08-26T06:10:20.886Z,990.85
2017-08-26T06:11:20.893Z,990.87
2017-08-26T06:12:20.897Z,990.89
2017-08-26T06:13:20.899Z,990.88
2017-08-26T06:14:20.911Z,990.88
2017-08-26T06:15:20.908Z,990.94
2017-08-26T06:16:20.913Z,990.95
2017-08-26T06:17:20.917Z,990.92
2017-08-26T06:18:20.922Z,990.9
2017-08-26T06:19:20.925Z,990.9
2017-08-26T06:20:20.931Z,990.95
2017-08-26T06:21:20.936Z,990.88
2017-08-26T06:22:20.938Z,990.89
2017-08-26T06:23:20.943Z,990.86
2017-08-26T06:24:20.945Z,990.89
2017-08-26T06:25:20.951Z,990.93
2017-08-26T06:26:20.957Z,990.93
2017-08-26T06:27:20.962Z,990.84
2017-08-26T06:28:20.971Z,990.83
2017-08-26T06:29:20.979Z,990.84
2017-08-26T06:30:20.975Z,990.78
2017-08-26T06:31:20.980Z,990.8
2017-08-26T06:32:20.985Z,990.85
2017-08-26T06:33:20.990Z,990.82
2017-08-26T06:34:20.996Z,990.84
2017-08-26T06:35:21.002Z,990.82
2017-08-26T06:36:21.006Z,990.85
2017-08-26T06:37:21.013Z,990.85
2017-08-26T06:38:21.019Z,990.82
2017-08-26T06:39:21.023Z,990.8
2017-08-26T06:40:21.030Z,990.78
2017-08-26T06:41:21.036Z,990.78
2017-08-26T06:42:21.043Z,990.79
2017-08-26T06:43:21.050Z,990.81
2017-08-26T06:44:21.060Z,990.79
2017-08-26T06:45:21.062Z,990.79
2017-08-26T06:46:21.067Z,990.74
2017-08-26T06:47:21.073Z,990.76
2017-08-26T06:48:23.684Z,990.75
2017-08-26T06:49:21.090Z,990.78
2017-08-26T06:50:21.095Z,990.77
2017-08-26T06:51:21.100Z,990.79
2017-08-26T06:52:21.107Z,990.74
2017-08-26T06:53:21.115Z,990.77
2017-08-26T06:54:21.120Z,990.74
2017-08-26T06:55:21.126Z,990.74
2017-08-26T06:56:21.134Z,990.74
2017-08-26T06:57:21.140Z,990.71
2017-08-26T06:58:21.145Z,990.74
2017-08-26T06:59:21.154Z,990.7
2017-08-26T07:00:21.168Z,990.69
2017-08-26T07:01:21.170Z,990.69
2017-08-26T07:02:21.173Z,990.68
2017-08-26T07:03:21.181Z,990.72
2017-08-26T07:04:21.187Z,990.66
2017-08-26T07:05:21.194Z,990.77
2017-08-26T07:06:21.201Z,990.72
2017-08-26T07:07:21.216Z,990.74
2017-08-26T07:08:21.216Z,990.72
2017-08-26T07:09:21.232Z,990.8
2017-08-26T07:10:21.236Z,990.79
2017-08-26T07:11:21.235Z,990.83
2017-08-26T07:12:21.253Z,990.82
2017-08-26T07:13:21.255Z,990.85
2017-08-26T07:14:21.266Z,990.85
2017-08-26T07:15:21.265Z,990.82
2017-08-26T07:16:21.268Z,990.84
2017-08-26T07:17:21.285Z,990.85
2017-08-26T07:18:21.296Z,990.82
2017-08-26T07:19:21.293Z,990.9
2017-08-26T07:20:21.312Z,990.87
2017-08-26T07:21:21.316Z,990.87
2017-08-26T07:22:21.329Z,990.82
2017-08-26T07:23:21.342Z,990.82
2017-08-26T07:24:21.337Z,990.84
2017-08-26T07:25:21.340Z,990.83
2017-08-26T07:26:21.342Z,990.82
2017-08-26T07:27:21.374Z,990.88
2017-08-26T07:28:21.362Z,990.84
2017-08-26T07:29:21.362Z,990.85
2017-08-26T07:30:21.377Z,990.85
2017-08-26T07:31:21.366Z,990.87
2017-08-26T07:32:21.373Z,990.88
2017-08-26T07:33:21.398Z,990.88
2017-08-26T07:34:21.392Z,990.82
2017-08-26T07:35:21.400Z,990.82
2017-08-26T07:36:21.399Z,990.82
2017-08-26T07:37:21.406Z,990.86
2017-08-26T07:38:21.405Z,990.85
2017-08-26T07:39:21.412Z,990.85
2017-08-26T07:40:21.417Z,990.78
2017-08-26T07:41:21.431Z,990.76
2017-08-26T07:42:21.439Z,990.83
2017-08-26T07:43:21.435Z,990.79
2017-08-26T07:44:21.441Z,990.8
2017-08-26T07:45:21.443Z,990.84
2017-08-26T07:46:21.458Z,990.87
2017-08-26T07:47:21.461Z,990.81
2017-08-26T07:48:21.462Z,990.87
2017-08-26T07:49:22.420Z,990.86
2017-08-26T07:50:21.474Z,990.92
2017-08-26T07:51:21.482Z,990.9
2017-08-26T07:52:21.486Z,990.92
2017-08-26T07:53:21.493Z,990.87
2017-08-26T07:54:21.501Z,990.86
2017-08-26T07:55:21.506Z,990.89
2017-08-26T07:56:21.516Z,990.83
2017-08-26T07:57:21.520Z,990.86
2017-08-26T07:58:21.528Z,990.85
2017-08-26T07:59:21.534Z,990.85
2017-08-26T08:00:21.541Z,990.82
2017-08-26T08:01:21.552Z,990.83
2017-08-26T08:02:21.560Z,990.89
2017-08-26T08:03:21.568Z,990.87
2017-08-26T08:04:21.570Z,990.89
2017-08-26T08:05:21.575Z,990.87
2017-08-26T08:06:21.582Z,990.88
2017-08-26T08:07:21.591Z,990.82
2017-08-26T08:08:21.596Z,990.91
2017-08-26T08:09:21.603Z,990.89
2017-08-26T08:10:21.614Z,990.83
2017-08-26T08:11:21.617Z,990.96
2017-08-26T08:12:21.624Z,990.89
2017-08-26T08:13:21.631Z,990.93
2017-08-26T08:14:21.638Z,990.93
2017-08-26T08:15:21.646Z,990.92
2017-08-26T08:16:21.654Z,990.85
2017-08-26T08:17:21.661Z,990.9
2017-08-26T08:18:21.668Z,990.92
2017-08-26T08:19:21.688Z,990.9
2017-08-26T08:20:21.687Z,990.93
2017-08-26T08:21:21.690Z,990.9
2017-08-26T08:22:21.697Z,990.87
2017-08-26T08:23:21.706Z,990.92
2017-08-26T08:24:21.714Z,990.91
2017-08-26T08:25:21.729Z,990.91
2017-08-26T08:26:21.731Z,990.95
2017-08-26T08:27:21.738Z,990.9
2017-08-26T08:28:21.747Z,990.89
2017-08-26T08:29:21.758Z,990.86
2017-08-26T08:30:21.764Z,990.86
2017-08-26T08:31:21.813Z,990.87
2017-08-26T08:32:21.818Z,990.9
2017-08-26T08:33:21.791Z,990.89
2017-08-26T08:34:21.799Z,990.86
2017-08-26T08:35:21.809Z,990.89
2017-08-26T08:36:21.826Z,990.93
2017-08-26T08:37:21.828Z,990.91
2017-08-26T08:38:21.842Z,990.86
2017-08-26T08:39:21.846Z,990.95
2017-08-26T08:40:21.854Z,990.88
2017-08-26T08:41:21.865Z,990.86
2017-08-26T08:42:21.874Z,990.84
2017-08-26T08:43:21.882Z,990.78
2017-08-26T08:44:21.892Z,990.82
2017-08-26T08:45:21.903Z,990.83
2017-08-26T08:46:21.912Z,990.81
2017-08-26T08:47:21.923Z,990.83
2017-08-26T08:48:21.928Z,990.81
2017-08-26T08:49:21.937Z,990.86
2017-08-26T08:50:21.945Z,990.81
2017-08-26T08:51:21.953Z,990.8
2017-08-26T08:52:21.961Z,990.74
2017-08-26T08:53:21.970Z,990.73
2017-08-26T08:54:21.976Z,990.73
2017-08-26T08:55:21.985Z,990.77
2017-08-26T08:56:21.993Z,990.75
2017-08-26T08:57:22.008Z,990.75
2017-08-26T08:58:22.018Z,990.74
2017-08-26T08:59:22.015Z,990.78
2017-08-26T09:00:22.022Z,990.77
2017-08-26T09:01:22.029Z,990.78
2017-08-26T09:02:22.036Z,990.79
2017-08-26T09:03:22.044Z,990.82
2017-08-26T09:04:22.051Z,990.84
2017-08-26T09:05:22.058Z,990.87
2017-08-26T09:06:22.066Z,990.77
2017-08-26T09:07:22.075Z,990.85
2017-08-26T09:08:22.084Z,990.85
2017-08-26T09:09:22.089Z,990.79
2017-08-26T09:10:22.094Z,990.72
2017-08-26T09:11:22.101Z,990.83
2017-08-26T09:12:22.108Z,990.77
2017-08-26T09:13:22.116Z,990.85
2017-08-26T09:14:22.122Z,990.77
2017-08-26T09:15:22.131Z,990.8
2017-08-26T09:16:22.137Z,990.79
2017-08-26T09:17:22.149Z,990.82
2017-08-26T09:18:22.154Z,990.77
2017-08-26T09:19:22.158Z,990.78
2017-08-26T09:20:24.221Z,990.74
2017-08-26T09:21:22.172Z,990.8
2017-08-26T09:22:22.179Z,990.79
2017-08-26T09:23:22.185Z,990.78
2017-08-26T09:24:22.194Z,990.78
2017-08-26T09:25:22.226Z,990.8
2017-08-26T09:26:22.207Z,990.76
2017-08-26T09:27:22.222Z,990.73
2017-08-26T09:28:22.224Z,990.76
2017-08-26T09:29:22.227Z,990.75
2017-08-26T09:30:22.234Z,990.69
2017-08-26T09:31:22.240Z,990.73
2017-08-26T09:32:22.248Z,990.73
2017-08-26T09:33:22.256Z,990.71
2017-08-26T09:34:22.261Z,990.76
2017-08-26T09:35:22.268Z,990.71
2017-08-26T09:36:22.274Z,990.77
2017-08-26T09:37:22.301Z,990.79
2017-08-26T09:38:22.289Z,990.82
2017-08-26T09:39:22.297Z,990.74
2017-08-26T09:40:22.304Z,990.75
2017-08-26T09:41:22.316Z,990.81
2017-08-26T09:42:22.317Z,990.86
2017-08-26T09:43:22.334Z,990.91
2017-08-26T09:44:22.339Z,990.85
2017-08-26T09:45:22.338Z,990.8
2017-08-26T09:46:22.354Z,990.76
2017-08-26T09:47:22.353Z,990.7
2017-08-26T09:48:22.358Z,990.7
2017-08-26T09:49:22.365Z,990.7
2017-08-26T09:50:22.372Z,990.72
2017-08-26T09:51:22.378Z,990.74
2017-08-26T09:52:22.386Z,990.75
2017-08-26T09:53:22.401Z,990.74
2017-08-26T09:54:22.402Z,990.73
2017-08-26T09:55:22.409Z,990.82
2017-08-26T09:56:22.424Z,990.73
2017-08-26T09:57:22.428Z,990.75
2017-08-26T09:58:22.427Z,990.74
2017-08-26T09:59:22.435Z,990.74
2017-08-26T10:00:22.441Z,990.75
2017-08-26T10:01:22.449Z,990.71
2017-08-26T10:02:22.456Z,990.72
2017-08-26T10:03:22.464Z,990.66
2017-08-26T10:04:22.470Z,990.7
2017-08-26T10:05:22.509Z,990.69
2017-08-26T10:06:22.487Z,990.7
2017-08-26T10:07:22.500Z,990.72
2017-08-26T10:08:22.501Z,990.67
2017-08-26T10:09:22.506Z,990.69
2017-08-26T10:10:22.514Z,990.65
2017-08-26T10:11:22.520Z,990.63
2017-08-26T10:12:22.534Z,990.67
2017-08-26T10:13:22.535Z,990.61
2017-08-26T10:14:22.543Z,990.61
2017-08-26T10:15:22.548Z,990.63
2017-08-26T10:16:22.555Z,990.65
2017-08-26T10:17:22.562Z,990.59
2017-08-26T10:18:22.568Z,990.58
2017-08-26T10:19:22.581Z,990.61
2017-08-26T10:20:22.585Z,990.5
2017-08-26T10:21:22.591Z,990.59
2017-08-26T10:22:22.598Z,990.56
2017-08-26T10:23:22.605Z,990.53
2017-08-26T10:24:22.617Z,990.49
2017-08-26T10:25:22.617Z,990.5
2017-08-26T10:26:22.625Z,990.52
2017-08-26T10:27:22.632Z,990.43
2017-08-26T10:28:22.641Z,990.44
2017-08-26T10:29:22.647Z,990.44
2017-08-26T10:30:22.659Z,990.4
2017-08-26T10:31:22.660Z,990.34
2017-08-26T10:32:22.668Z,990.37
2017-08-26T10:33:22.676Z,990.35
2017-08-26T10:34:22.681Z,990.34
2017-08-26T10:35:22.688Z,990.34
2017-08-26T10:36:22.717Z,990.3
2017-08-26T10:37:22.703Z,990.32
2017-08-26T10:38:22.709Z,990.28
2017-08-26T10:39:22.717Z,990.26
2017-08-26T10:40:22.957Z,990.28
2017-08-26T10:41:22.924Z,990.26
2017-08-26T10:42:22.753Z,990.29
2017-08-26T10:43:22.744Z,990.28
2017-08-26T10:44:22.919Z,990.25
2017-08-26T10:45:22.975Z,990.26
2017-08-26T10:46:23.000Z,990.26
2017-08-26T10:47:22.961Z,990.27
2017-08-26T10:48:22.939Z,990.25
2017-08-26T10:49:22.974Z,990.32
2017-08-26T10:50:22.981Z,990.34
2017-08-26T10:51:22.990Z,990.32
2017-08-26T10:52:23.039Z,990.28
2017-08-26T10:53:23.005Z,990.31
2017-08-26T10:54:23.036Z,990.24
2017-08-26T10:55:22.828Z,990.22
2017-08-26T10:56:22.835Z,990.22
2017-08-26T10:57:22.843Z,990.18
2017-08-26T10:58:22.852Z,990.23
2017-08-26T10:59:22.856Z,990.21
2017-08-26T11:00:22.867Z,990.19
2017-08-26T11:01:22.870Z,990.17
2017-08-26T11:02:22.877Z,990.19
2017-08-26T11:03:22.884Z,990.22
2017-08-26T11:04:22.890Z,990.19
2017-08-26T11:05:22.899Z,990.11
2017-08-26T11:06:22.912Z,990.12
2017-08-26T11:07:22.912Z,990.14
2017-08-26T11:08:22.919Z,990.16
2017-08-26T11:09:22.925Z,990.15
2017-08-26T11:10:22.932Z,990.16
2017-08-26T11:11:22.940Z,990.13
2017-08-26T11:12:22.947Z,990.09
2017-08-26T11:13:22.952Z,990.08
2017-08-26T11:14:22.960Z,990.04
2017-08-26T11:15:22.967Z,990.05
2017-08-26T11:16:22.975Z,990.09
2017-08-26T11:17:22.981Z,990.03
2017-08-26T11:18:22.989Z,990.02
2017-08-26T11:19:22.995Z,990
2017-08-26T11:20:23.001Z,990.01
2017-08-26T11:21:23.311Z,989.99
2017-08-26T11:22:23.016Z,990.01
2017-08-26T11:23:23.026Z,989.96
2017-08-26T11:24:23.028Z,989.97
2017-08-26T11:25:23.036Z,989.95
2017-08-26T11:26:23.042Z,989.91
2017-08-26T11:27:23.050Z,989.93
2017-08-26T11:28:23.057Z,989.9
2017-08-26T11:29:23.064Z,989.85
2017-08-26T11:30:23.079Z,989.84
2017-08-26T11:31:23.079Z,989.84
2017-08-26T11:32:23.089Z,989.87
2017-08-26T11:33:23.113Z,989.89
2017-08-26T11:34:23.113Z,989.79
2017-08-26T11:35:23.108Z,989.82
2017-08-26T11:36:23.168Z,989.85
2017-08-26T11:37:23.128Z,989.89
2017-08-26T11:38:23.133Z,989.9
2017-08-26T11:39:23.140Z,989.85
2017-08-26T11:40:23.149Z,989.82
2017-08-26T11:41:23.172Z,989.73
2017-08-26T11:42:23.195Z,989.74
2017-08-26T11:43:23.200Z,989.72
2017-08-26T11:44:23.190Z,989.72
2017-08-26T11:45:23.193Z,989.74
2017-08-26T11:46:23.202Z,989.78
2017-08-26T11:47:23.213Z,989.7
2017-08-26T11:48:23.221Z,989.69
2017-08-26T11:49:23.220Z,989.7
2017-08-26T11:50:23.234Z,989.76
2017-08-26T11:51:25.924Z,989.7
2017-08-26T11:52:23.267Z,989.78
2017-08-26T11:53:23.269Z,989.79
2017-08-26T11:54:23.267Z,989.81
2017-08-26T11:55:23.262Z,989.81
2017-08-26T11:56:23.477Z,989.8
2017-08-26T11:57:23.506Z,989.76
2017-08-26T11:58:23.293Z,989.7
2017-08-26T11:59:23.485Z,989.73
2017-08-26T12:00:23.427Z,989.74
2017-08-26T12:01:23.302Z,989.73
2017-08-26T12:02:23.515Z,989.77
2017-08-26T12:03:23.518Z,989.76
2017-08-26T12:04:23.326Z,989.71
2017-08-26T12:05:23.332Z,989.75
2017-08-26T12:06:23.338Z,989.75
2017-08-26T12:07:23.349Z,989.76
2017-08-26T12:08:23.358Z,989.72
2017-08-26T12:09:23.358Z,989.71
2017-08-26T12:10:23.365Z,989.71
2017-08-26T12:11:23.381Z,989.7
2017-08-26T12:12:23.375Z,989.71
2017-08-26T12:13:23.411Z,989.69
2017-08-26T12:14:23.395Z,989.67
2017-08-26T12:15:23.418Z,989.68
2017-08-26T12:16:23.404Z,989.69
2017-08-26T12:17:23.423Z,989.68
2017-08-26T12:18:23.431Z,989.69
2017-08-26T12:19:23.431Z,989.68
2017-08-26T12:20:23.432Z,989.61
2017-08-26T12:21:23.442Z,989.65
2017-08-26T12:22:23.445Z,989.61
2017-08-26T12:23:23.464Z,989.57
2017-08-26T12:24:23.466Z,989.58
2017-08-26T12:25:23.462Z,989.57
2017-08-26T12:26:23.479Z,989.53
2017-08-26T12:27:23.483Z,989.52
2017-08-26T12:28:23.487Z,989.52
2017-08-26T12:29:23.501Z,989.59
2017-08-26T12:30:23.498Z,989.55
2017-08-26T12:31:23.508Z,989.58