createdAt,value
2022-10-11T00:06:39.214Z,39.18
2022-10-11T00:16:40.510Z,39.19
2022-10-11T00:26:46.403Z,39.03
2022-10-11T00:36:48.145Z,38.86
2022-10-11T00:46:51.791Z,38.77
2022-10-11T00:56:56.258Z,38.82
2022-10-11T01:06:57.494Z,38.75
2022-10-11T01:16:58.734Z,38.59
2022-10-11T01:26:59.993Z,38.15
2022-10-11T01:37:01.283Z,38.19
2022-10-11T01:47:02.504Z,38.36
2022-10-11T01:57:03.737Z,38.14
2022-10-11T02:07:04.992Z,38.09
2022-10-11T02:17:06.239Z,38.04
2022-10-11T02:27:07.516Z,37.86
2022-10-11T02:37:08.717Z,37.65
2022-10-11T02:47:09.932Z,37.47
2022-10-11T02:57:11.141Z,37.50
2022-10-11T03:07:12.420Z,37.56
2022-10-11T03:17:35.134Z,37.43
2022-10-11T03:27:34.840Z,37.42
2022-10-11T03:37:36.110Z,37.08
2022-10-11T03:47:37.327Z,36.88
2022-10-11T03:57:38.546Z,37.00
2022-10-11T04:07:39.792Z,36.86
2022-10-11T04:17:41.031Z,36.82
2022-10-11T04:27:42.267Z,37.01
2022-10-11T04:37:43.506Z,36.84
2022-10-11T04:47:44.731Z,36.96
2022-10-11T04:57:45.938Z,36.75
2022-10-11T05:07:47.181Z,36.63
2022-10-11T05:17:48.450Z,36.82
2022-10-11T05:27:49.663Z,36.16
2022-10-11T05:37:52.797Z,36.65
2022-10-11T05:47:53.995Z,36.15
2022-10-11T05:57:55.256Z,36.22
2022-10-11T06:07:56.614Z,36.25
2022-10-11T06:17:57.855Z,36.62
2022-10-11T06:27:59.779Z,37.47
2022-10-11T06:38:01.055Z,38.56
2022-10-11T06:48:02.294Z,39.99
2022-10-11T06:58:03.662Z,41.42
2022-10-11T07:08:05.031Z,42.33
2022-10-11T07:18:06.275Z,43.10
2022-10-11T07:28:07.694Z,44.54
2022-10-11T07:38:09.055Z,45.00
2022-10-11T07:48:10.618Z,45.76
2022-10-11T07:58:13.076Z,46.38
2022-10-11T08:08:14.728Z,46.74
2022-10-11T08:18:16.122Z,46.73
2022-10-11T08:28:17.640Z,47.38
2022-10-11T08:38:19.322Z,47.30
2022-10-11T08:48:20.649Z,47.03
2022-10-11T08:58:22.034Z,47.50
2022-10-11T09:08:23.340Z,48.16
2022-10-11T09:18:24.701Z,48.09
2022-10-11T09:28:26.073Z,48.17
2022-10-11T09:38:27.340Z,48.29
2022-10-11T09:48:29.348Z,48.43
2022-10-11T09:58:30.821Z,48.19
2022-10-11T10:08:32.052Z,48.19
2022-10-11T10:18:33.450Z,48.40
2022-10-11T10:28:34.801Z,48.63
2022-10-11T10:38:36.186Z,48.48
2022-10-11T10:49:01.978Z,48.52
2022-10-11T10:58:58.828Z,48.29
2022-10-11T11:09:00.224Z,48.46
2022-10-11T11:19:01.595Z,48.19
2022-10-11T11:29:03.014Z,48.19
2022-10-11T11:39:04.284Z,47.92
2022-10-11T11:49:08.537Z,47.72
2022-10-11T11:59:12.216Z,47.47
2022-10-11T12:09:13.698Z,47.23
2022-10-11T12:19:16.537Z,46.86
2022-10-11T12:29:18.010Z,46.59
2022-10-11T12:39:19.382Z,46.29
2022-10-11T12:49:20.682Z,46.12
2022-10-11T12:59:22.036Z,46.24
2022-10-11T13:09:23.348Z,46.15
2022-10-11T13:19:24.848Z,46.11
2022-10-11T13:29:26.267Z,46.10
2022-10-11T13:39:31.005Z,45.73
2022-10-11T13:49:33.023Z,45.14
2022-10-11T13:59:34.352Z,44.76
2022-10-11T14:09:35.686Z,44.48
2022-10-11T14:19:36.972Z,44.15
2022-10-11T14:29:38.315Z,44.09
2022-10-11T14:39:39.685Z,43.91
2022-10-11T14:49:41.029Z,43.60
2022-10-11T14:59:42.381Z,42.91
2022-10-11T15:09:43.702Z,43.02
2022-10-11T15:19:45.087Z,42.62
2022-10-11T15:29:48.294Z,42.48
2022-10-11T15:39:49.659Z,41.54
2022-10-11T15:49:51.021Z,41.40
2022-10-11T15:59:52.389Z,41.13
2022-10-11T16:09:53.744Z,40.65
2022-10-11T16:19:55.097Z,40.14
2022-10-11T16:29:56.348Z,40.46
2022-10-11T16:39:57.725Z,40.36
2022-10-11T16:49:59.197Z,40.40
2022-10-11T17:10:15.638Z,40.59
2022-10-11T17:20:16.948Z,40.53
2022-10-11T17:30:18.254Z,41.33
2022-10-11T17:40:19.576Z,40.89
2022-10-11T17:50:20.936Z,41.42
2022-10-11T18:00:22.321Z,41.30
2022-10-11T18:10:23.589Z,41.49
2022-10-11T18:20:24.839Z,41.56
2022-10-11T18:30:26.211Z,41.70
2022-10-11T18:40:27.602Z,41.61
2022-10-11T18:50:28.855Z,41.50
2022-10-11T19:00:40.857Z,41.84
2022-10-11T19:10:42.805Z,41.68
2022-10-11T19:20:44.141Z,41.87
2022-10-11T19:30:45.474Z,41.27
2022-10-11T19:40:46.817Z,41.14
2022-10-11T19:50:48.203Z,41.33
2022-10-11T20:00:49.534Z,40.92
2022-10-11T20:10:50.882Z,40.91
2022-10-11T20:20:52.213Z,41.06
2022-10-11T20:30:53.501Z,41.03
2022-10-11T20:40:54.737Z,40.59
2022-10-11T20:50:56.064Z,40.83
2022-10-11T21:00:57.489Z,40.27
2022-10-11T21:10:58.731Z,40.13
2022-10-11T21:21:00.094Z,40.37
2022-10-11T21:31:01.443Z,39.65
2022-10-11T21:41:02.871Z,39.67
2022-10-11T21:51:04.134Z,39.49
2022-10-11T22:01:05.498Z,39.49
2022-10-11T22:11:06.778Z,39.30
2022-10-11T22:21:07.996Z,39.53
2022-10-11T22:31:09.242Z,39.19
2022-10-11T22:41:10.462Z,39.08
2022-10-11T22:51:11.699Z,38.78
2022-10-11T23:01:12.953Z,38.80
2022-10-11T23:11:14.191Z,38.45
2022-10-11T23:21:15.423Z,38.63
2022-10-11T23:31:16.714Z,38.39
2022-10-11T23:41:17.951Z,38.17
2022-10-11T23:51:35.534Z,38.33
