createdAt,value
2018-08-31T00:01:05.174Z,34.92
2018-08-31T00:03:49.520Z,34.48
2018-08-31T00:06:50.719Z,34.63
2018-08-31T00:09:35.054Z,35.30
2018-08-31T00:12:42.555Z,35.40
2018-08-31T00:15:16.036Z,35.17
2018-08-31T00:17:49.430Z,35.65
2018-08-31T00:20:22.850Z,34.50
2018-08-31T00:22:56.234Z,34.85
2018-08-31T00:26:09.745Z,34.63
2018-08-31T00:29:09.605Z,34.27
2018-08-31T00:34:02.206Z,34.60
2018-08-31T00:36:46.855Z,34.80
2018-08-31T00:39:44.226Z,33.53
2018-08-31T00:43:29.759Z,34.73
2018-08-31T00:46:03.126Z,35.05
2018-08-31T00:48:36.520Z,34.55
2018-08-31T00:51:09.894Z,34.90
2018-08-31T00:53:43.358Z,35.10
2018-08-31T00:56:16.726Z,35.50
2018-08-31T00:58:50.122Z,35.98
2018-08-31T01:01:23.551Z,35.15
2018-08-31T01:03:57.174Z,35.45
2018-08-31T01:06:30.547Z,34.92
2018-08-31T01:09:04.751Z,34.35
2018-08-31T01:11:38.138Z,34.83
2018-08-31T01:14:11.598Z,35.25
2018-08-31T01:16:45.011Z,35.98
2018-08-31T01:19:18.390Z,35.08
2018-08-31T01:21:51.763Z,34.67
2018-08-31T01:24:25.198Z,34.13
2018-08-31T01:26:58.566Z,34.67
2018-08-31T01:29:32.054Z,34.50
2018-08-31T01:32:05.805Z,34.43
2018-08-31T01:34:39.210Z,35.38
2018-08-31T01:37:12.597Z,34.05
2018-08-31T01:39:46.024Z,33.35
2018-08-31T01:42:19.409Z,34.55
2018-08-31T01:44:52.821Z,34.75
2018-08-31T01:47:26.190Z,34.75
2018-08-31T01:49:59.579Z,35.45
2018-08-31T01:52:33.029Z,35.30
2018-08-31T01:55:06.507Z,35.60
2018-08-31T01:57:39.873Z,34.92
2018-08-31T02:00:13.254Z,35.52
2018-08-31T02:02:46.626Z,33.50
2018-08-31T02:05:20.019Z,33.98
2018-08-31T02:07:53.382Z,33.80
2018-08-31T02:10:26.774Z,34.58
2018-08-31T02:13:00.142Z,34.40
2018-08-31T02:15:33.596Z,34.27
2018-08-31T02:18:06.962Z,34.45
2018-08-31T02:20:40.347Z,34.43
2018-08-31T02:23:13.718Z,35.13
2018-08-31T02:25:47.107Z,32.78
2018-08-31T02:28:20.550Z,34.43
2018-08-31T02:30:54.011Z,34.15
2018-08-31T02:33:27.430Z,33.05
2018-08-31T02:36:00.830Z,34.43
2018-08-31T02:38:34.265Z,33.95
2018-08-31T02:41:07.682Z,34.20
2018-08-31T02:43:41.179Z,34.75
2018-08-31T02:46:14.599Z,35.30
2018-08-31T02:48:48.709Z,33.98
2018-08-31T02:51:22.114Z,34.08
2018-08-31T02:53:55.563Z,34.60
2018-08-31T02:56:28.966Z,33.80
2018-08-31T02:59:02.353Z,33.20
2018-08-31T03:01:35.758Z,33.92
2018-08-31T03:04:09.262Z,32.88
2018-08-31T03:06:42.679Z,33.65
2018-08-31T03:09:16.070Z,33.58
2018-08-31T03:11:49.510Z,33.70
2018-08-31T03:14:22.906Z,33.48
2018-08-31T03:16:56.359Z,34.30
2018-08-31T03:19:29.754Z,32.90
2018-08-31T03:22:03.162Z,33.40
2018-08-31T03:24:36.662Z,33.00
2018-08-31T03:27:10.093Z,33.50
2018-08-31T03:29:43.491Z,33.00
2018-08-31T03:32:16.900Z,33.67
2018-08-31T03:34:50.330Z,33.53
2018-08-31T03:37:23.720Z,33.70
2018-08-31T03:39:57.164Z,33.58
2018-08-31T03:42:30.638Z,33.95
2018-08-31T03:45:04.182Z,33.60
2018-08-31T03:47:37.669Z,34.15
2018-08-31T03:50:11.130Z,33.80
2018-08-31T03:52:44.583Z,33.63
2018-08-31T03:55:18.036Z,33.75
2018-08-31T03:57:51.550Z,32.93
2018-08-31T04:00:24.996Z,33.28
2018-08-31T04:02:58.410Z,33.33
2018-08-31T04:05:31.851Z,33.05
2018-08-31T04:08:05.435Z,32.20
2018-08-31T04:10:38.910Z,33.10
2018-08-31T04:13:12.343Z,33.90
2018-08-31T04:15:45.784Z,34.48
2018-08-31T04:18:19.249Z,33.45
2018-08-31T04:20:52.685Z,34.58
2018-08-31T04:23:26.112Z,32.93
2018-08-31T04:25:59.556Z,33.63
2018-08-31T04:28:32.999Z,32.73
2018-08-31T04:31:06.470Z,32.67
2018-08-31T04:33:39.912Z,31.48
2018-08-31T04:36:13.347Z,33.00
2018-08-31T04:38:46.860Z,33.18
2018-08-31T04:41:20.364Z,32.88
2018-08-31T04:43:53.988Z,34.15
2018-08-31T04:46:27.788Z,33.42
2018-08-31T04:49:05.552Z,35.03
2018-08-31T04:51:40.135Z,33.08
2018-08-31T04:54:13.779Z,33.02
2018-08-31T04:56:47.250Z,33.18
2018-08-31T04:59:20.674Z,33.40
2018-08-31T05:01:54.122Z,33.00
2018-08-31T05:04:27.689Z,33.18
2018-08-31T05:07:01.130Z,33.50
2018-08-31T05:09:34.551Z,33.83
2018-08-31T05:12:10.110Z,34.23
2018-08-31T05:14:43.543Z,32.75
2018-08-31T05:17:17.079Z,33.13
2018-08-31T05:19:50.507Z,33.10
2018-08-31T05:22:23.972Z,33.58
2018-08-31T05:24:57.400Z,33.92
2018-08-31T05:27:31.924Z,32.70
2018-08-31T05:30:05.904Z,32.75
2018-08-31T05:32:39.378Z,33.02
2018-08-31T05:35:12.792Z,33.05
2018-08-31T05:37:46.327Z,33.28
2018-08-31T05:40:19.722Z,33.48
2018-08-31T05:42:53.126Z,32.40
2018-08-31T05:45:26.643Z,33.40
2018-08-31T05:48:00.048Z,32.98
2018-08-31T05:50:33.437Z,34.00
2018-08-31T05:53:06.878Z,32.55
2018-08-31T05:55:40.357Z,33.25
2018-08-31T05:58:13.755Z,33.85
2018-08-31T06:00:47.146Z,32.17
2018-08-31T06:03:20.575Z,33.73
2018-08-31T06:05:53.982Z,32.80
2018-08-31T06:08:27.387Z,33.23
2018-08-31T06:11:01.856Z,33.30
2018-08-31T06:13:35.270Z,33.83
2018-08-31T06:16:08.974Z,33.53
2018-08-31T06:18:42.379Z,33.75
2018-08-31T06:21:15.764Z,32.78
2018-08-31T06:23:49.166Z,33.23
2018-08-31T06:26:22.578Z,32.50
2018-08-31T06:28:56.051Z,32.93
2018-08-31T06:31:29.435Z,32.55
2018-08-31T06:34:03.940Z,33.73
2018-08-31T06:36:39.401Z,31.60
2018-08-31T06:39:12.826Z,31.95
2018-08-31T06:41:46.207Z,31.05
2018-08-31T06:44:23.533Z,31.42
2018-08-31T06:46:56.964Z,31.17
2018-08-31T06:49:30.511Z,31.07
2018-08-31T06:52:03.947Z,31.42
2018-08-31T07:03:44.103Z,30.80
2018-08-31T07:06:18.554Z,30.68
2018-08-31T07:08:51.958Z,30.55
2018-08-31T07:11:25.348Z,30.70
2018-08-31T07:13:59.846Z,30.50
2018-08-31T07:16:33.263Z,30.52
2018-08-31T07:19:06.794Z,31.30
2018-08-31T07:21:40.282Z,30.77
2018-08-31T07:24:13.731Z,31.23
2018-08-31T07:26:47.146Z,31.23
2018-08-31T07:29:20.610Z,30.62
2018-08-31T07:31:54.229Z,30.20
2018-08-31T07:34:27.655Z,30.88
2018-08-31T07:37:01.119Z,30.92
2018-08-31T07:39:34.550Z,30.15
2018-08-31T07:42:08.006Z,30.62
2018-08-31T07:44:41.420Z,31.07
2018-08-31T07:47:14.835Z,30.15
2018-08-31T07:49:48.244Z,30.72
2018-08-31T07:52:21.967Z,30.62
2018-08-31T07:54:55.423Z,30.68
2018-08-31T07:57:28.937Z,30.65
2018-08-31T08:00:02.346Z,30.43
2018-08-31T08:02:35.880Z,30.70
2018-08-31T08:05:09.293Z,31.27
2018-08-31T08:07:42.951Z,30.82
2018-08-31T08:10:16.413Z,30.95
2018-08-31T08:12:51.051Z,31.40
2018-08-31T08:15:24.455Z,30.23
2018-08-31T08:17:57.913Z,30.77
2018-08-31T08:20:31.306Z,30.65
2018-08-31T08:23:08.118Z,30.80
2018-08-31T08:25:43.603Z,30.70
2018-08-31T08:28:17.018Z,30.97
2018-08-31T08:30:50.432Z,31.12
2018-08-31T08:33:23.903Z,30.57
2018-08-31T08:35:57.399Z,30.75
2018-08-31T08:38:30.757Z,31.15
2018-08-31T08:41:05.008Z,30.68
2018-08-31T08:43:38.407Z,30.45
2018-08-31T08:46:11.812Z,29.95
2018-08-31T08:48:45.362Z,31.40
2018-08-31T08:51:18.752Z,31.15
2018-08-31T08:53:52.171Z,30.23
2018-08-31T08:56:25.571Z,30.23
2018-08-31T08:58:58.959Z,30.95
2018-08-31T09:01:32.383Z,31.40
2018-08-31T09:04:05.818Z,31.77
2018-08-31T09:06:39.215Z,30.75
2018-08-31T09:09:12.607Z,30.77
2018-08-31T09:11:46.035Z,30.70
2018-08-31T09:14:19.461Z,31.17
2018-08-31T09:16:52.867Z,30.65
2018-08-31T09:19:26.271Z,30.88
2018-08-31T09:21:59.720Z,31.05
2018-08-31T09:24:33.167Z,30.70
2018-08-31T09:27:07.064Z,30.68
2018-08-31T09:29:40.446Z,30.20
2018-08-31T09:32:19.395Z,31.55
2018-08-31T09:34:53.693Z,30.65
2018-08-31T09:37:27.155Z,31.62
2018-08-31T09:40:00.631Z,32.63
2018-08-31T09:42:34.095Z,31.12
2018-08-31T09:45:07.540Z,29.85
2018-08-31T09:47:40.993Z,30.48
2018-08-31T09:50:16.840Z,31.90
2018-08-31T09:52:50.455Z,31.17
2018-08-31T09:55:23.892Z,30.68
2018-08-31T09:57:57.685Z,31.70
2018-08-31T10:00:36.362Z,30.97
2018-08-31T10:03:15.169Z,31.10
2018-08-31T10:05:50.056Z,31.62
2018-08-31T10:08:25.607Z,31.20
2018-08-31T10:10:59.199Z,32.08
2018-08-31T10:13:32.699Z,30.25
2018-08-31T10:16:06.874Z,31.07
2018-08-31T10:18:40.370Z,31.45
2018-08-31T10:21:13.795Z,30.00
2018-08-31T10:23:47.281Z,30.60
2018-08-31T10:26:20.721Z,30.15
2018-08-31T10:28:54.187Z,32.35
2018-08-31T10:31:27.611Z,31.42
2018-08-31T10:34:01.028Z,31.48
2018-08-31T10:36:34.438Z,31.70
2018-08-31T10:39:11.446Z,32.17
2018-08-31T10:41:44.871Z,31.60
2018-08-31T10:44:18.271Z,31.65
2018-08-31T10:46:51.672Z,31.95
2018-08-31T10:49:25.170Z,31.90
2018-08-31T10:51:58.600Z,31.60
2018-08-31T10:54:32.193Z,31.87
2018-08-31T10:57:05.691Z,32.50
2018-08-31T10:59:39.126Z,31.73
2018-08-31T11:02:12.517Z,32.00
2018-08-31T11:04:46.080Z,30.92
2018-08-31T11:07:19.463Z,33.08
2018-08-31T11:09:54.926Z,32.80
2018-08-31T11:12:28.496Z,32.55
2018-08-31T11:15:01.938Z,31.80
2018-08-31T11:17:35.419Z,31.95
2018-08-31T11:20:08.887Z,33.08
2018-08-31T11:22:42.275Z,33.83
2018-08-31T11:25:15.703Z,32.20
2018-08-31T11:27:49.242Z,32.48
2018-08-31T11:30:22.580Z,32.35
2018-08-31T11:32:56.151Z,32.53
2018-08-31T11:35:29.651Z,32.70
2018-08-31T11:38:04.180Z,33.10
2018-08-31T11:40:37.654Z,31.95
2018-08-31T11:43:11.098Z,32.93
2018-08-31T11:45:44.615Z,32.88
2018-08-31T11:48:18.120Z,33.23
2018-08-31T11:50:51.591Z,32.63
2018-08-31T11:53:26.127Z,33.75
2018-08-31T11:56:00.832Z,33.28
2018-08-31T11:58:34.400Z,33.25
2018-08-31T12:01:08.504Z,49.73
2018-08-31T12:03:41.943Z,34.67
2018-08-31T12:06:15.427Z,34.60
2018-08-31T12:08:48.926Z,33.42
2018-08-31T12:11:22.395Z,33.58
2018-08-31T12:13:55.861Z,33.75
2018-08-31T12:16:30.355Z,33.35
2018-08-31T12:19:03.883Z,33.08
2018-08-31T12:21:38.504Z,32.63
2018-08-31T12:24:11.947Z,32.93
2018-08-31T12:26:45.511Z,32.78
2018-08-31T12:29:18.967Z,34.30
2018-08-31T12:31:52.428Z,33.38
2018-08-31T12:34:25.991Z,34.35
2018-08-31T12:36:59.439Z,33.55
2018-08-31T12:39:32.969Z,34.65
2018-08-31T12:42:06.658Z,34.67
2018-08-31T12:44:40.249Z,35.03
2018-08-31T12:47:13.835Z,34.70
2018-08-31T12:49:47.270Z,35.17
2018-08-31T12:52:20.775Z,34.38
2018-08-31T12:54:54.445Z,35.13
2018-08-31T12:57:28.100Z,33.85
2018-08-31T13:00:02.037Z,32.95
2018-08-31T13:02:35.516Z,33.95
2018-08-31T13:05:09.014Z,33.42
2018-08-31T13:07:42.483Z,34.03
2018-08-31T13:10:15.967Z,34.23
2018-08-31T13:12:49.422Z,33.98
2018-08-31T13:15:22.870Z,35.05
2018-08-31T13:17:56.475Z,34.45
2018-08-31T13:20:29.963Z,33.50
2018-08-31T13:23:03.434Z,33.13
2018-08-31T13:25:36.870Z,33.42
2018-08-31T13:28:10.324Z,34.20
2018-08-31T13:30:43.934Z,33.60
2018-08-31T13:33:17.407Z,33.48
2018-08-31T13:35:51.071Z,34.13
2018-08-31T13:38:24.652Z,33.98
2018-08-31T13:40:58.194Z,33.45
2018-08-31T13:43:31.702Z,33.05
2018-08-31T13:46:05.130Z,34.20
2018-08-31T13:48:38.611Z,35.33
2018-08-31T13:51:12.098Z,35.10
2018-08-31T13:53:45.551Z,34.10
2018-08-31T13:56:18.981Z,34.20
2018-08-31T13:58:53.532Z,33.60
2018-08-31T14:01:27.995Z,34.08
2018-08-31T14:04:01.472Z,34.00
2018-08-31T14:06:35.023Z,34.50
2018-08-31T14:09:08.691Z,34.50
2018-08-31T14:11:42.214Z,33.50
2018-08-31T14:14:15.787Z,34.95
2018-08-31T14:16:49.311Z,35.50
2018-08-31T14:19:23.199Z,33.83
2018-08-31T14:21:56.772Z,34.90
2018-08-31T14:24:30.787Z,33.83
2018-08-31T14:27:05.211Z,34.58
2018-08-31T14:29:38.894Z,34.73
2018-08-31T14:32:12.271Z,34.10
2018-08-31T14:34:45.783Z,34.20
2018-08-31T14:37:19.261Z,34.67
2018-08-31T14:39:52.894Z,34.05
2018-08-31T14:43:29.383Z,36.03
2018-08-31T14:46:02.839Z,34.25
2018-08-31T14:48:36.778Z,34.80
2018-08-31T14:51:10.219Z,34.20
2018-08-31T14:53:43.723Z,34.45
2018-08-31T14:56:17.904Z,35.45
2018-08-31T14:58:52.475Z,34.43
2018-08-31T15:01:25.987Z,35.85
2018-08-31T15:03:59.537Z,34.95
2018-08-31T15:06:33.002Z,34.05
2018-08-31T15:09:08.311Z,34.78
2018-08-31T15:11:41.859Z,34.45
2018-08-31T15:14:15.435Z,35.08
2018-08-31T15:16:48.975Z,34.83
2018-08-31T15:19:22.422Z,35.20
2018-08-31T15:21:55.989Z,35.65
2018-08-31T15:24:30.654Z,35.52
2018-08-31T15:27:04.132Z,35.65
2018-08-31T15:29:38.855Z,35.83
2018-08-31T15:32:14.122Z,34.98
2018-08-31T15:34:47.566Z,34.73
2018-08-31T15:37:20.948Z,35.13
2018-08-31T15:39:55.439Z,34.55
2018-08-31T15:42:32.229Z,36.58
2018-08-31T15:45:06.210Z,34.78
2018-08-31T15:47:39.644Z,35.50
2018-08-31T15:50:13.057Z,35.75
2018-08-31T15:52:46.442Z,35.05
2018-08-31T15:55:19.871Z,35.30
2018-08-31T15:57:53.371Z,34.95
2018-08-31T16:00:26.807Z,35.43
2018-08-31T16:03:00.196Z,35.58
2018-08-31T16:05:33.643Z,36.17
2018-08-31T16:08:07.155Z,37.17
2018-08-31T16:10:40.647Z,36.55
2018-08-31T16:13:14.062Z,35.88
2018-08-31T16:15:47.572Z,37.13
2018-08-31T16:18:20.996Z,36.30
2018-08-31T16:20:54.468Z,34.50
2018-08-31T16:23:27.994Z,35.83
2018-08-31T16:26:01.433Z,36.13
2018-08-31T16:28:34.924Z,35.28
2018-08-31T16:31:08.503Z,35.78
2018-08-31T16:33:41.943Z,35.48
2018-08-31T16:36:15.407Z,35.98
2018-08-31T16:38:49.288Z,38.05
2018-08-31T16:41:22.703Z,36.00
2018-08-31T16:43:56.135Z,37.42
2018-08-31T16:46:29.594Z,37.35
2018-08-31T16:49:05.123Z,38.25
2018-08-31T16:51:38.567Z,37.05
2018-08-31T16:54:12.104Z,38.88
2018-08-31T16:56:45.655Z,37.98
2018-08-31T16:59:19.364Z,37.78
2018-08-31T17:01:52.875Z,37.75
2018-08-31T17:04:28.362Z,38.15
2018-08-31T17:07:01.861Z,38.45
2018-08-31T17:09:35.292Z,38.38
2018-08-31T17:12:09.782Z,39.18
2018-08-31T17:14:43.243Z,37.40
2018-08-31T17:17:16.687Z,37.88
2018-08-31T17:19:50.179Z,38.15
2018-08-31T17:22:25.079Z,37.08
2018-08-31T17:24:58.540Z,38.00
2018-08-31T17:27:37.278Z,37.48
2018-08-31T17:30:16.098Z,37.48
2018-08-31T17:32:55.506Z,36.93
2018-08-31T17:35:34.064Z,39.03
2018-08-31T17:38:07.615Z,38.08
2018-08-31T17:40:41.009Z,38.60
2018-08-31T17:43:14.430Z,37.85
2018-08-31T17:45:48.996Z,38.38
2018-08-31T17:48:22.395Z,36.90
2018-08-31T17:50:55.802Z,37.35
2018-08-31T17:53:29.411Z,37.28
2018-08-31T17:56:02.806Z,37.73
2018-08-31T17:58:36.237Z,36.63
2018-08-31T18:01:11.715Z,36.65
2018-08-31T18:03:45.148Z,36.08
2018-08-31T18:06:18.591Z,37.15
2018-08-31T18:08:51.998Z,37.38
2018-08-31T18:11:25.438Z,36.13
2018-08-31T18:13:58.844Z,36.45
2018-08-31T18:16:32.465Z,36.08
2018-08-31T18:19:05.888Z,36.20
2018-08-31T18:21:39.302Z,36.63
2018-08-31T18:24:12.751Z,36.17
2018-08-31T18:26:46.140Z,36.48
2018-08-31T18:29:19.534Z,35.75
2018-08-31T18:31:52.930Z,36.15
2018-08-31T18:34:26.428Z,36.73
2018-08-31T18:36:59.909Z,36.13
2018-08-31T18:39:33.330Z,36.42
2018-08-31T18:42:06.847Z,35.90
2018-08-31T18:44:40.327Z,35.83
2018-08-31T18:47:13.791Z,35.58
2018-08-31T18:49:47.646Z,36.55
2018-08-31T18:52:21.165Z,36.50
2018-08-31T18:54:54.578Z,36.98
2018-08-31T18:57:30.112Z,36.25
2018-08-31T19:00:03.591Z,35.98
2018-08-31T19:02:37.017Z,36.68
2018-08-31T19:05:10.719Z,36.63
2018-08-31T19:07:44.155Z,36.20
2018-08-31T19:10:17.595Z,36.68
2018-08-31T19:12:53.173Z,35.85
2018-08-31T19:15:26.591Z,35.00
2018-08-31T19:18:00.007Z,35.88
2018-08-31T19:20:33.499Z,36.08
2018-08-31T19:23:06.951Z,35.98
2018-08-31T19:25:40.435Z,31.87
2018-08-31T19:28:13.870Z,35.17
2018-08-31T19:30:47.302Z,35.00
2018-08-31T19:33:20.722Z,35.68
2018-08-31T19:35:54.151Z,36.05
2018-08-31T19:38:27.715Z,36.35
2018-08-31T19:41:04.925Z,36.80
2018-08-31T19:43:38.323Z,37.03
2018-08-31T19:46:12.763Z,36.42
2018-08-31T19:48:46.179Z,36.10
2018-08-31T19:51:19.690Z,35.78
2018-08-31T19:53:53.970Z,35.90
2018-08-31T19:56:27.295Z,35.10
2018-08-31T19:59:00.736Z,34.85
2018-08-31T20:01:35.189Z,35.52
2018-08-31T20:04:08.598Z,35.00
2018-08-31T20:06:42.007Z,35.33
2018-08-31T20:09:15.468Z,35.38
2018-08-31T20:11:48.983Z,34.90
2018-08-31T20:14:22.367Z,35.35
2018-08-31T20:16:55.910Z,34.18
2018-08-31T20:19:30.423Z,34.83
2018-08-31T20:22:03.907Z,35.80
2018-08-31T20:24:37.290Z,35.28
2018-08-31T20:27:10.697Z,35.70
2018-08-31T20:29:44.092Z,36.03
2018-08-31T20:32:17.515Z,34.75
2018-08-31T20:34:50.964Z,36.35
2018-08-31T20:37:24.375Z,35.28
2018-08-31T20:39:57.869Z,35.38
2018-08-31T20:42:31.271Z,34.63
2018-08-31T20:45:04.807Z,34.73
2018-08-31T20:47:38.227Z,35.38
2018-08-31T20:50:11.634Z,34.80
2018-08-31T20:52:45.031Z,35.58
2018-08-31T20:55:18.454Z,34.92
2018-08-31T20:57:51.851Z,35.52
2018-08-31T21:00:25.231Z,36.35
2018-08-31T21:02:58.639Z,35.80
2018-08-31T21:05:32.020Z,37.25
2018-08-31T21:08:07.559Z,34.90
2018-08-31T21:10:40.952Z,36.17
2018-08-31T21:13:15.418Z,35.35
2018-08-31T21:15:48.860Z,35.88
2018-08-31T21:18:24.339Z,35.83
2018-08-31T21:20:57.754Z,35.45
2018-08-31T21:23:31.251Z,34.85
2018-08-31T21:26:04.715Z,35.10
2018-08-31T21:28:38.104Z,35.52
2018-08-31T21:31:12.587Z,35.60
2018-08-31T21:33:46.019Z,36.17
2018-08-31T21:36:19.462Z,36.13
2018-08-31T21:38:52.887Z,35.30
2018-08-31T21:41:26.335Z,35.48
2018-08-31T21:43:59.755Z,35.92
2018-08-31T21:46:33.219Z,35.60
2018-08-31T21:49:06.746Z,36.23
2018-08-31T21:51:40.208Z,35.92
2018-08-31T21:54:13.640Z,35.55
2018-08-31T21:56:47.120Z,35.85
2018-08-31T21:59:20.558Z,35.45
2018-08-31T22:01:54.880Z,36.30
2018-08-31T22:04:28.307Z,35.40
2018-08-31T22:07:01.764Z,35.58
2018-08-31T22:09:35.298Z,35.23
2018-08-31T22:12:08.775Z,35.48
2018-08-31T22:14:42.283Z,36.08
2018-08-31T22:17:15.727Z,34.63
2018-08-31T22:19:49.216Z,35.43
2018-08-31T22:22:22.694Z,34.83
2018-08-31T22:24:56.118Z,35.73
2018-08-31T22:27:29.579Z,35.25
2018-08-31T22:30:03.076Z,35.80
2018-08-31T22:32:36.572Z,35.17
2018-08-31T22:35:09.999Z,35.78
2018-08-31T22:37:43.459Z,35.70
2018-08-31T22:40:16.850Z,35.20
2018-08-31T22:42:50.268Z,34.53
2018-08-31T22:45:23.702Z,35.05
2018-08-31T22:47:57.138Z,34.53
2018-08-31T22:50:30.538Z,34.95
2018-08-31T22:53:03.943Z,34.78
2018-08-31T22:55:37.340Z,34.60
2018-08-31T22:58:10.755Z,34.53
2018-08-31T23:00:44.192Z,34.63
2018-08-31T23:03:17.621Z,34.48
2018-08-31T23:05:51.012Z,34.45
2018-08-31T23:08:24.503Z,34.40
2018-08-31T23:10:57.914Z,34.73
2018-08-31T23:13:31.333Z,34.53
2018-08-31T23:16:04.772Z,34.20
2018-08-31T23:18:38.273Z,34.60
2018-08-31T23:21:11.659Z,34.85
2018-08-31T23:23:47.645Z,34.65
2018-08-31T23:26:21.031Z,34.48
2018-08-31T23:28:55.458Z,34.08
2018-08-31T23:31:28.868Z,34.30
2018-08-31T23:34:02.430Z,34.85
2018-08-31T23:36:35.859Z,34.13
2018-08-31T23:39:09.663Z,34.25
2018-08-31T23:41:43.175Z,33.78
2018-08-31T23:44:16.683Z,34.05
2018-08-31T23:46:50.113Z,34.83
2018-08-31T23:49:28.132Z,35.95
2018-08-31T23:52:01.583Z,35.75
2018-08-31T23:54:35.078Z,35.45
2018-08-31T23:57:08.494Z,35.15
2018-08-31T23:59:41.935Z,35.80
