createdAt,value
2022-09-09T00:01:27.456Z,96787.59
2022-09-09T00:03:58.257Z,96784.28
2022-09-09T00:06:31.967Z,96791.97
2022-09-09T00:09:06.840Z,96787.66
2022-09-09T00:11:41.928Z,96790.69
2022-09-09T00:14:19.628Z,96786.53
2022-09-09T00:16:53.924Z,96794.66
2022-09-09T00:19:26.122Z,96800.84
2022-09-09T00:22:09.120Z,96799.28
2022-09-09T00:24:43.527Z,96797.91
2022-09-09T00:27:20.483Z,96802.41
2022-09-09T00:29:54.894Z,96802.22
2022-09-09T00:32:22.817Z,96800.69
2022-09-09T00:34:54.443Z,96811.88
2022-09-09T00:37:25.819Z,96805.81
2022-09-09T00:39:56.678Z,96802.63
2022-09-09T00:42:27.153Z,96807.16
2022-09-09T00:45:01.248Z,96798.94
2022-09-09T00:47:41.652Z,96788.28
2022-09-09T00:50:24.299Z,96790.47
2022-09-09T00:53:03.971Z,96788.78
2022-09-09T00:55:42.457Z,96788.09
2022-09-09T00:58:10.894Z,96795.72
2022-09-09T01:00:45.194Z,96795.84
2022-09-09T01:03:23.011Z,96784.81
2022-09-09T01:06:01.852Z,96782.44
2022-09-09T01:08:51.501Z,96793.16
2022-09-09T01:11:23.691Z,96800.53
2022-09-09T01:13:59.866Z,96802.34
2022-09-09T01:16:30.536Z,96799.13
2022-09-09T01:18:59.643Z,96802.81
2022-09-09T01:21:36.726Z,96805.56
2022-09-09T01:24:23.299Z,96796.97
2022-09-09T01:26:54.175Z,96805.28
2022-09-09T01:29:23.304Z,96801.28
2022-09-09T01:31:56.228Z,96806.75
2022-09-09T01:34:26.534Z,96805.09
2022-09-09T01:36:59.338Z,96809.38
2022-09-09T01:39:27.610Z,96815.19
2022-09-09T01:41:57.744Z,96812.09
2022-09-09T01:44:26.172Z,96814.00
2022-09-09T01:46:53.443Z,96819.34
2022-09-09T01:49:21.044Z,96809.25
2022-09-09T01:51:53.330Z,96801.53
2022-09-09T01:54:22.453Z,96811.75
2022-09-09T01:57:03.136Z,96810.81
2022-09-09T01:59:45.714Z,96810.19
2022-09-09T02:02:17.860Z,96806.53
2022-09-09T02:04:48.850Z,96797.63
2022-09-09T02:07:33.766Z,96792.03
2022-09-09T02:10:08.491Z,96793.34
2022-09-09T02:12:44.928Z,96794.31
2022-09-09T02:15:23.731Z,96803.81
2022-09-09T02:17:53.498Z,96801.06
2022-09-09T02:20:22.330Z,96820.19
2022-09-09T02:22:52.518Z,96819.50
2022-09-09T02:25:23.707Z,96814.25
2022-09-09T02:27:53.018Z,96803.19
2022-09-09T02:30:21.664Z,96811.88
2022-09-09T02:32:52.280Z,96822.47
2022-09-09T02:35:24.417Z,96829.34
2022-09-09T02:37:55.459Z,96838.25
2022-09-09T02:40:22.564Z,96831.00
2022-09-09T02:42:52.496Z,96831.25
2022-09-09T02:45:24.598Z,96839.66
2022-09-09T02:48:03.616Z,96837.66
2022-09-09T02:50:35.493Z,96830.19
2022-09-09T02:53:10.664Z,96839.66
2022-09-09T02:55:46.453Z,96835.19
2022-09-09T02:58:16.149Z,96847.88
2022-09-09T03:00:44.563Z,96842.66
2022-09-09T03:03:12.230Z,96851.19
2022-09-09T03:05:39.942Z,96855.38
2022-09-09T03:08:07.800Z,96858.56
2022-09-09T03:10:35.577Z,96839.91
2022-09-09T03:13:03.041Z,96841.59
2022-09-09T03:15:32.364Z,96830.41
2022-09-09T03:18:00.161Z,96836.47
2022-09-09T03:20:29.156Z,96833.50
2022-09-09T03:22:58.199Z,96819.34
2022-09-09T03:25:25.730Z,96809.72
2022-09-09T03:27:53.962Z,96810.69
2022-09-09T03:30:21.539Z,96811.63
2022-09-09T03:32:51.326Z,96812.34
2022-09-09T03:35:19.010Z,96814.00
2022-09-09T03:37:46.762Z,96818.16
2022-09-09T03:40:14.716Z,96829.09
2022-09-09T03:42:42.225Z,96833.84
2022-09-09T03:45:11.303Z,96828.63
2022-09-09T03:47:38.848Z,96827.78
2022-09-09T03:50:10.079Z,96829.34
2022-09-09T03:52:37.730Z,96834.81
2022-09-09T03:55:06.251Z,96829.69
2022-09-09T03:57:34.352Z,96829.81
2022-09-09T04:00:01.399Z,96827.91
2022-09-09T04:02:28.601Z,96835.88
2022-09-09T04:04:56.535Z,96837.91
2022-09-09T04:07:25.529Z,96844.91
2022-09-09T04:09:52.773Z,96846.78
2022-09-09T04:12:19.954Z,96847.75
2022-09-09T04:14:47.353Z,96842.53
2022-09-09T04:17:14.440Z,96837.56
2022-09-09T04:19:41.522Z,96833.25
2022-09-09T04:22:08.844Z,96834.19
2022-09-09T04:24:38.399Z,96835.41
2022-09-09T04:27:05.918Z,96832.06
2022-09-09T04:29:33.025Z,96844.44
2022-09-09T04:32:00.327Z,96838.38
2022-09-09T04:34:27.987Z,96829.44
2022-09-09T04:36:55.347Z,96835.66
2022-09-09T04:39:22.611Z,96831.34
2022-09-09T04:41:51.405Z,96833.75
2022-09-09T04:44:18.978Z,96832.06
2022-09-09T04:46:46.247Z,96820.78
2022-09-09T04:49:15.335Z,96815.44
2022-09-09T04:51:42.892Z,96812.00
2022-09-09T04:54:10.197Z,96817.69
2022-09-09T04:56:37.686Z,96809.84
2022-09-09T04:59:07.356Z,96805.81
2022-09-09T05:01:34.803Z,96819.72
2022-09-09T05:04:02.694Z,96818.28
2022-09-09T05:06:29.903Z,96823.06
2022-09-09T05:08:57.125Z,96831.00
2022-09-09T05:11:26.012Z,96825.91
2022-09-09T05:13:54.419Z,96817.13
2022-09-09T05:16:24.085Z,96830.53
2022-09-09T05:18:51.924Z,96826.25
2022-09-09T05:21:23.339Z,96825.44
2022-09-09T05:23:51.440Z,96821.63
2022-09-09T05:26:21.244Z,96819.97
2022-09-09T05:28:49.911Z,96818.88
2022-09-09T05:31:19.136Z,96823.41
2022-09-09T05:33:49.624Z,96828.63
2022-09-09T05:36:19.046Z,96822.34
2022-09-09T05:38:46.556Z,96830.66
2022-09-09T05:41:15.214Z,96826.84
2022-09-09T05:43:43.885Z,96818.78
2022-09-09T05:46:13.104Z,96819.25
2022-09-09T05:48:41.960Z,96807.00
2022-09-09T05:51:12.879Z,96829.22
2022-09-09T05:53:40.326Z,96827.19
2022-09-09T05:56:09.682Z,96812.94
2022-09-09T05:58:36.984Z,96822.78
2022-09-09T06:01:08.584Z,96834.78
2022-09-09T06:03:36.578Z,96837.78
2022-09-09T06:06:06.430Z,96840.72
2022-09-09T06:08:36.698Z,96839.41
2022-09-09T06:11:04.928Z,96843.91
2022-09-09T06:13:33.168Z,96849.59
2022-09-09T06:16:00.902Z,96840.44
2022-09-09T06:18:28.596Z,96844.31
2022-09-09T06:20:58.641Z,96839.44
2022-09-09T06:23:26.545Z,96837.97
2022-09-09T06:26:03.240Z,96841.88
2022-09-09T06:28:30.487Z,96836.25
2022-09-09T06:31:01.286Z,96835.06
2022-09-09T06:33:32.090Z,96836.09
2022-09-09T06:35:59.445Z,96834.75
2022-09-09T06:38:26.682Z,96830.94
2022-09-09T06:40:58.712Z,96830.56
2022-09-09T06:43:26.622Z,96833.59
2022-09-09T06:45:58.665Z,96834.06
2022-09-09T06:48:26.442Z,96844.28
2022-09-09T06:51:01.362Z,96842.94
2022-09-09T06:53:30.868Z,96838.25
2022-09-09T06:56:00.610Z,96839.41
2022-09-09T06:58:27.996Z,96841.56
2022-09-09T07:01:03.942Z,96830.69
2022-09-09T07:03:31.358Z,96843.13
2022-09-09T07:05:59.147Z,96841.91
2022-09-09T07:08:27.708Z,96842.34
2022-09-09T07:10:55.862Z,96842.22
2022-09-09T07:13:27.421Z,96846.34
2022-09-09T07:15:54.774Z,96838.34
2022-09-09T07:18:22.543Z,96855.50
2022-09-09T07:20:59.056Z,96847.50
2022-09-09T07:23:26.844Z,96844.50
2022-09-09T07:25:54.200Z,96835.41
2022-09-09T07:28:21.765Z,96833.19
2022-09-09T07:30:56.978Z,96835.56
2022-09-09T07:33:24.668Z,96842.44
2022-09-09T07:35:53.656Z,96837.91
2022-09-09T07:38:21.350Z,96845.78
2022-09-09T07:40:48.638Z,96843.97
2022-09-09T07:43:17.474Z,96861.53
2022-09-09T07:45:44.964Z,96848.41
2022-09-09T07:48:15.337Z,96860.41
2022-09-09T07:50:42.444Z,96859.06
2022-09-09T07:53:09.721Z,96847.75
2022-09-09T07:55:36.752Z,96847.03
2022-09-09T07:58:04.076Z,96860.72
2022-09-09T08:00:31.845Z,96860.59
2022-09-09T08:03:00.054Z,96857.13
2022-09-09T08:05:29.853Z,96853.53
2022-09-09T08:07:57.496Z,96880.06
2022-09-09T08:10:24.939Z,96869.31
2022-09-09T08:13:08.184Z,96866.56
2022-09-09T08:15:39.752Z,96871.13
2022-09-09T08:18:07.041Z,96874.56
2022-09-09T08:20:37.920Z,96880.66
2022-09-09T08:23:05.166Z,96872.78
2022-09-09T08:25:32.359Z,96874.88
2022-09-09T08:27:59.970Z,96879.59
2022-09-09T08:30:27.401Z,96875.84
2022-09-09T08:32:54.880Z,96881.41
2022-09-09T08:35:22.420Z,96877.78
2022-09-09T08:37:55.738Z,96892.06
2022-09-09T08:40:30.123Z,96895.22
2022-09-09T08:43:03.549Z,96886.41
2022-09-09T08:45:36.531Z,96892.47
2022-09-09T08:48:15.201Z,96880.31
2022-09-09T08:50:44.082Z,96880.75
2022-09-09T08:53:19.246Z,96882.16
2022-09-09T08:55:52.010Z,96883.69
2022-09-09T08:58:21.393Z,96886.03
2022-09-09T09:01:18.873Z,96885.47
2022-09-09T09:03:54.843Z,96872.75
2022-09-09T09:06:39.328Z,96873.19
2022-09-09T09:09:17.088Z,96879.94
2022-09-09T09:11:48.702Z,96886.75
2022-09-09T09:14:21.700Z,96877.34
2022-09-09T09:16:54.322Z,96874.84
2022-09-09T09:19:22.684Z,96880.22
2022-09-09T09:21:59.294Z,96870.97
2022-09-09T09:24:36.275Z,96878.16
2022-09-09T09:27:14.766Z,96869.44
2022-09-09T09:30:10.583Z,96874.00
2022-09-09T09:32:36.494Z,96869.50
2022-09-09T09:35:13.488Z,96868.13
2022-09-09T09:40:32.501Z,96868.78
2022-09-09T09:43:02.573Z,96865.59
2022-09-09T09:45:33.943Z,96870.56
2022-09-09T09:48:07.504Z,96866.13
2022-09-09T09:50:36.616Z,96867.22
2022-09-09T09:53:06.039Z,96864.09
2022-09-09T09:55:37.050Z,96868.38
2022-09-09T09:58:06.639Z,96854.66
2022-09-09T10:00:34.755Z,96855.03
2022-09-09T10:03:03.214Z,96862.03
2022-09-09T10:05:36.003Z,96869.19
2022-09-09T10:08:06.900Z,96862.53
2022-09-09T10:10:50.731Z,96855.38
2022-09-09T10:13:27.564Z,96854.19
2022-09-09T10:16:09.845Z,96847.38
2022-09-09T10:18:47.959Z,96855.72
2022-09-09T10:21:28.847Z,96848.66
2022-09-09T10:24:28.671Z,96861.06
2022-09-09T10:27:04.231Z,96848.88
2022-09-09T10:29:51.535Z,96830.47
2022-09-09T10:32:38.251Z,96838.47
2022-09-09T10:35:12.772Z,96837.16
2022-09-09T10:37:55.877Z,96834.75
2022-09-09T10:40:32.833Z,96834.81
2022-09-09T10:43:13.127Z,96831.41
2022-09-09T10:45:51.232Z,96834.09
2022-09-09T10:48:32.168Z,96834.38
2022-09-09T10:51:15.378Z,96826.31
2022-09-09T10:53:53.750Z,96825.84
2022-09-09T10:56:23.667Z,96824.06
2022-09-09T10:58:58.403Z,96821.13
2022-09-09T11:01:30.498Z,96818.47
2022-09-09T11:04:07.231Z,96810.72
2022-09-09T11:06:42.768Z,96809.88
2022-09-09T11:09:19.023Z,96813.88
2022-09-09T11:11:54.920Z,96812.19
2022-09-09T11:14:35.466Z,96810.25
2022-09-09T11:17:12.183Z,96817.84
2022-09-09T11:19:42.235Z,96810.91
2022-09-09T11:22:20.343Z,96817.84
2022-09-09T11:24:53.325Z,96807.47
2022-09-09T11:27:26.287Z,96810.09
2022-09-09T11:30:44.135Z,96795.56
2022-09-09T11:33:39.025Z,96791.41
2022-09-09T11:36:26.264Z,96780.72
2022-09-09T11:38:54.815Z,96777.59
2022-09-09T11:41:23.163Z,96781.09
2022-09-09T11:43:52.763Z,96772.84
2022-09-09T11:46:24.639Z,96776.53
2022-09-09T11:49:01.581Z,96765.97
2022-09-09T11:51:31.083Z,96770.28
2022-09-09T11:54:00.824Z,96778.53
2022-09-09T11:56:32.701Z,96763.53
2022-09-09T11:59:03.231Z,96769.31
2022-09-09T12:01:37.762Z,96762.25
2022-09-09T12:04:29.585Z,96757.34
2022-09-09T12:07:00.979Z,96754.88
2022-09-09T12:09:50.596Z,96744.97
2022-09-09T12:12:32.583Z,96732.47
2022-09-09T12:15:04.158Z,96738.22
2022-09-09T12:17:43.883Z,96741.53
2022-09-09T12:20:16.192Z,96735.28
2022-09-09T12:22:59.013Z,96728.84
2022-09-09T12:25:35.565Z,96724.06
2022-09-09T12:28:10.697Z,96737.09
2022-09-09T12:30:47.870Z,96742.06
2022-09-09T12:33:19.544Z,96737.09
2022-09-09T12:35:52.843Z,96733.66
2022-09-09T12:38:29.580Z,96728.53
2022-09-09T12:40:58.418Z,96717.47
2022-09-09T12:43:28.346Z,96720.13
2022-09-09T12:45:59.333Z,96717.81
2022-09-09T12:48:33.487Z,96709.06
2022-09-09T12:51:00.909Z,96698.50
2022-09-09T12:53:31.204Z,96704.59
2022-09-09T12:56:01.161Z,96712.38
2022-09-09T12:58:30.638Z,96713.88
2022-09-09T13:00:58.505Z,96714.19
2022-09-09T13:03:26.217Z,96710.88
2022-09-09T13:06:00.925Z,96710.88
2022-09-09T13:08:28.332Z,96714.84
2022-09-09T13:11:03.208Z,96700.78
2022-09-09T13:13:34.033Z,96697.34
2022-09-09T13:16:04.157Z,96704.44
2022-09-09T13:18:35.769Z,96700.97
2022-09-09T13:21:05.990Z,96690.88
2022-09-09T13:23:36.342Z,96685.94
2022-09-09T13:26:06.190Z,96683.47
2022-09-09T13:28:34.462Z,96678.16
2022-09-09T13:31:05.334Z,96670.25
2022-09-09T13:33:34.938Z,96670.25
2022-09-09T13:36:08.820Z,96681.66
2022-09-09T13:38:42.389Z,96682.47
2022-09-09T13:41:12.220Z,96680.66
2022-09-09T13:43:45.185Z,96676.06
2022-09-09T13:46:29.913Z,96669.13
2022-09-09T13:48:58.787Z,96664.31
2022-09-09T13:51:35.221Z,96673.91
2022-09-09T13:54:02.742Z,96668.09
2022-09-09T13:56:30.454Z,96659.53
2022-09-09T13:58:59.038Z,96665.13
2022-09-09T14:01:29.443Z,96668.91
2022-09-09T14:03:58.255Z,96667.44
2022-09-09T14:06:25.772Z,96664.13
2022-09-09T14:08:55.214Z,96662.50
2022-09-09T14:11:23.669Z,96668.09
2022-09-09T14:13:51.115Z,96666.44
2022-09-09T14:16:19.436Z,96662.28
2022-09-09T14:18:47.214Z,96663.31
2022-09-09T14:21:16.514Z,96658.03
2022-09-09T14:23:45.806Z,96649.44
2022-09-09T14:26:15.888Z,96655.38
2022-09-09T14:28:54.965Z,96658.50
2022-09-09T14:31:23.846Z,96653.88
2022-09-09T14:33:51.291Z,96656.69
2022-09-09T14:36:19.090Z,96655.47
2022-09-09T14:38:47.801Z,96663.88
2022-09-09T14:41:18.792Z,96678.22
2022-09-09T14:43:47.035Z,96678.84
2022-09-09T14:46:16.194Z,96680.97
2022-09-09T14:48:43.813Z,96682.44
2022-09-09T14:51:13.447Z,96696.44
2022-09-09T14:53:41.604Z,96690.03
2022-09-09T14:56:10.560Z,96692.50
2022-09-09T14:58:39.726Z,96681.28
2022-09-09T15:01:09.038Z,96687.03
2022-09-09T15:03:36.500Z,96679.44
2022-09-09T15:06:08.234Z,96673.34
2022-09-09T15:08:39.080Z,96667.56
2022-09-09T15:11:09.823Z,96665.09
2022-09-09T15:13:40.321Z,96661.78
2022-09-09T15:16:09.165Z,96663.59
2022-09-09T15:18:36.707Z,96654.50
2022-09-09T15:21:04.473Z,96656.47
2022-09-09T15:23:33.158Z,96645.06
2022-09-09T15:26:00.834Z,96656.91
2022-09-09T15:28:28.014Z,96662.84
2022-09-09T15:30:58.397Z,96670.75
2022-09-09T15:33:26.241Z,96663.81
2022-09-09T15:35:53.465Z,96666.28
2022-09-09T15:38:20.951Z,96674.34
2022-09-09T15:40:55.524Z,96670.75
2022-09-09T15:43:23.353Z,96671.53
2022-09-09T15:45:59.002Z,96677.94
2022-09-09T15:48:32.512Z,96663.75
2022-09-09T15:51:10.958Z,96650.72
2022-09-09T15:53:55.667Z,96657.94
2022-09-09T15:56:23.653Z,96666.69
2022-09-09T15:58:51.090Z,96665.84
2022-09-09T16:01:18.329Z,96662.03
2022-09-09T16:03:47.804Z,96672.59
2022-09-09T16:06:16.234Z,96665.66
2022-09-09T16:08:46.239Z,96666.97
2022-09-09T16:11:15.262Z,96659.72
2022-09-09T16:13:45.791Z,96660.38
2022-09-09T16:16:18.762Z,96664.19
2022-09-09T16:18:50.878Z,96666.97
2022-09-09T16:21:20.439Z,96668.75
2022-09-09T16:23:48.066Z,96665.59
2022-09-09T16:26:17.453Z,96663.13
2022-09-09T16:28:47.874Z,96661.31
2022-09-09T16:31:16.917Z,96663.44
2022-09-09T16:33:44.571Z,96655.66
2022-09-09T16:36:15.033Z,96653.03
2022-09-09T16:38:42.644Z,96648.72
2022-09-09T16:41:11.051Z,96655.97
2022-09-09T16:43:39.205Z,96648.22
2022-09-09T16:46:15.330Z,96649.34
2022-09-09T16:48:42.879Z,96648.19
2022-09-09T16:51:16.323Z,96652.91
2022-09-09T16:53:44.055Z,96650.13
2022-09-09T16:56:12.871Z,96644.34
2022-09-09T16:58:39.910Z,96645.31
2022-09-09T17:01:08.008Z,96655.47
2022-09-09T17:03:35.272Z,96664.97
2022-09-09T17:06:02.362Z,96653.41
2022-09-09T17:08:31.625Z,96649.41
2022-09-09T17:10:59.078Z,96656.34
2022-09-09T17:13:26.858Z,96657.47
2022-09-09T17:15:54.475Z,96648.34
2022-09-09T17:18:21.757Z,96657.72
2022-09-09T17:20:48.738Z,96651.38
2022-09-09T17:23:15.837Z,96658.97
2022-09-09T17:25:44.542Z,96659.28
2022-09-09T17:28:11.423Z,96666.19
2022-09-09T17:30:38.517Z,96668.03
2022-09-09T17:33:05.743Z,96664.53
2022-09-09T17:35:33.080Z,96656.44
2022-09-09T17:38:00.396Z,96653.94
2022-09-09T17:40:28.822Z,96651.31
2022-09-09T17:42:59.095Z,96658.25
2022-09-09T17:45:26.578Z,96657.19
2022-09-09T17:47:56.566Z,96654.19
2022-09-09T17:50:24.051Z,96649.38
2022-09-09T17:52:51.206Z,96644.25
2022-09-09T17:55:18.573Z,96652.28
2022-09-09T17:57:46.233Z,96650.47
2022-09-09T18:00:16.493Z,96653.25
2022-09-09T18:02:43.805Z,96661.44
2022-09-09T18:05:11.848Z,96669.34
2022-09-09T18:07:39.413Z,96677.66
2022-09-09T18:10:07.067Z,96669.94
2022-09-09T18:12:34.749Z,96676.25
2022-09-09T18:15:04.093Z,96675.75
2022-09-09T18:17:33.700Z,96686.25
2022-09-09T18:20:01.794Z,96695.25
2022-09-09T18:22:29.047Z,96699.31
2022-09-09T18:24:56.399Z,96701.09
2022-09-09T18:27:23.433Z,96699.31
2022-09-09T18:29:51.369Z,96703.59
2022-09-09T18:32:18.856Z,96698.03
2022-09-09T18:34:47.551Z,96700.81
2022-09-09T18:37:14.731Z,96711.34
2022-09-09T18:39:42.188Z,96701.09
2022-09-09T18:42:09.484Z,96702.63
2022-09-09T18:44:37.453Z,96706.22
2022-09-09T18:47:05.206Z,96696.25
2022-09-09T18:49:33.094Z,96702.03
2022-09-09T18:52:02.761Z,96706.03
2022-09-09T18:54:31.646Z,96700.66
2022-09-09T18:56:59.177Z,96706.44
2022-09-09T18:59:27.036Z,96700.38
2022-09-09T19:01:54.969Z,96698.72
2022-09-09T19:04:24.661Z,96704.13
2022-09-09T19:06:52.094Z,96698.03
2022-09-09T19:09:20.943Z,96713.22
2022-09-09T19:11:49.464Z,96708.25
2022-09-09T19:14:18.541Z,96701.94
2022-09-09T19:16:46.563Z,96702.91
2022-09-09T19:19:17.972Z,96708.16
2022-09-09T19:21:46.119Z,96691.44
2022-09-09T19:24:16.280Z,96702.91
2022-09-09T19:26:49.521Z,96715.25
2022-09-09T19:29:19.656Z,96714.00
2022-09-09T19:32:09.475Z,96707.38
2022-09-09T19:34:35.387Z,96727.31
2022-09-09T19:37:03.484Z,96721.53
2022-09-09T19:39:30.985Z,96719.19
2022-09-09T19:42:00.560Z,96728.41
2022-09-09T19:44:28.336Z,96736.06
2022-09-09T19:46:55.376Z,96745.59
2022-09-09T19:49:23.093Z,96733.56
2022-09-09T19:51:50.617Z,96732.09
2022-09-09T19:54:17.760Z,96742.59
2022-09-09T19:56:45.989Z,96727.94
2022-09-09T19:59:15.586Z,96729.75
2022-09-09T20:01:45.334Z,96732.81
2022-09-09T20:04:14.869Z,96737.41
2022-09-09T20:06:44.301Z,96729.97
2022-09-09T20:09:14.277Z,96740.34
2022-09-09T20:11:41.936Z,96737.84
2022-09-09T20:14:10.100Z,96750.84
2022-09-09T20:16:40.326Z,96746.69
2022-09-09T20:19:10.286Z,96748.78
2022-09-09T20:21:39.453Z,96746.44
2022-09-09T20:24:11.126Z,96746.56
2022-09-09T20:26:38.388Z,96741.47
2022-09-09T20:29:08.621Z,96735.38
2022-09-09T20:31:38.808Z,96736.22
2022-09-09T20:34:06.634Z,96741.47
2022-09-09T20:36:35.450Z,96744.50
2022-09-09T20:39:06.413Z,96735.78
2022-09-09T20:41:36.498Z,96744.50
2022-09-09T20:44:06.888Z,96745.31
2022-09-09T20:46:35.702Z,96751.81
2022-09-09T20:49:05.466Z,96751.81
2022-09-09T20:51:34.239Z,96757.06
2022-09-09T20:54:03.735Z,96767.03
2022-09-09T20:56:33.765Z,96760.69
2022-09-09T20:59:01.613Z,96766.66
2022-09-09T21:01:28.848Z,96762.06
2022-09-09T21:03:56.668Z,96761.22
2022-09-09T21:06:25.786Z,96772.44
2022-09-09T21:08:52.981Z,96769.09
2022-09-09T21:11:20.164Z,96765.38
2022-09-09T21:13:47.902Z,96769.94
2022-09-09T21:16:16.834Z,96754.72
2022-09-09T21:18:44.306Z,96759.97
2022-09-09T21:21:13.111Z,96767.72
2022-09-09T21:23:42.638Z,96764.97
2022-09-09T21:26:10.387Z,96765.25
2022-09-09T21:28:39.526Z,96767.44
2022-09-09T21:31:07.146Z,96774.63
2022-09-09T21:33:34.940Z,96773.53
2022-09-09T21:36:07.153Z,96761.91
2022-09-09T21:38:35.337Z,96767.88
2022-09-09T21:41:05.797Z,96760.66
2022-09-09T21:43:33.168Z,96757.22
2022-09-09T21:46:00.819Z,96762.75
2022-09-09T21:48:27.794Z,96763.84
2022-09-09T21:50:54.718Z,96767.56
2022-09-09T21:53:21.844Z,96761.78
2022-09-09T21:55:49.233Z,96759.97
2022-09-09T21:58:18.562Z,96765.22
2022-09-09T22:00:47.367Z,96754.19
2022-09-09T22:03:15.847Z,96756.25
2022-09-09T22:05:44.535Z,96763.28
2022-09-09T22:08:13.956Z,96761.78
2022-09-09T22:10:42.906Z,96762.59
2022-09-09T22:13:10.467Z,96756.13
2022-09-09T22:15:41.901Z,96749.06
2022-09-09T22:18:09.161Z,96758.88
2022-09-09T22:20:42.394Z,96759.16
2022-09-09T22:23:10.005Z,96758.44
2022-09-09T22:25:38.156Z,96761.34
2022-09-09T22:28:07.081Z,96758.31
2022-09-09T22:30:34.380Z,96763.41
2022-09-09T22:33:03.357Z,96764.50
2022-09-09T22:35:30.277Z,96765.50
2022-09-09T22:37:57.274Z,96750.69
2022-09-09T22:40:24.837Z,96762.16
2022-09-09T22:42:53.150Z,96771.97
2022-09-09T22:45:20.875Z,96769.88
2022-09-09T22:47:48.642Z,96773.09
2022-09-09T22:50:18.797Z,96767.44
2022-09-09T22:52:45.940Z,96769.06
2022-09-09T22:55:13.452Z,96775.16
2022-09-09T22:57:40.627Z,96765.34
2022-09-09T23:00:08.987Z,96769.66
2022-09-09T23:02:40.056Z,96767.03
2022-09-09T23:05:09.011Z,96759.16
2022-09-09T23:07:38.410Z,96766.16
2022-09-09T23:10:06.562Z,96759.41
2022-09-09T23:12:34.111Z,96767.44
2022-09-09T23:15:02.349Z,96771.97
2022-09-09T23:17:29.899Z,96762.72
2022-09-09T23:19:56.959Z,96767.13
2022-09-09T23:22:25.119Z,96764.78
2022-09-09T23:24:54.304Z,96761.47
2022-09-09T23:27:22.081Z,96764.22
2022-09-09T23:29:49.666Z,96759.25
2022-09-09T23:32:17.454Z,96765.75
2022-09-09T23:34:44.590Z,96774.72
2022-09-09T23:37:12.132Z,96769.88
2022-09-09T23:39:39.716Z,96761.19
2022-09-09T23:42:10.421Z,96765.44
2022-09-09T23:44:38.586Z,96751.25
2022-09-09T23:47:06.763Z,96753.19
2022-09-09T23:49:34.563Z,96749.72
2022-09-09T23:52:02.458Z,96755.81
2022-09-09T23:54:30.192Z,96744.31
2022-09-09T23:56:57.584Z,96747.94
2022-09-09T23:59:26.244Z,96747.94
