createdAt,value
2022-08-18T00:00:20.941Z,986.75
2022-08-18T00:01:20.918Z,986.71
2022-08-18T00:02:25.059Z,986.69
2022-08-18T00:03:53.130Z,986.67
2022-08-18T00:04:34.870Z,986.68
2022-08-18T00:05:20.885Z,986.73
2022-08-18T00:06:21.102Z,986.69
2022-08-18T00:07:20.947Z,986.71
2022-08-18T00:08:20.900Z,986.73
2022-08-18T00:09:20.891Z,986.75
2022-08-18T00:10:20.938Z,986.74
2022-08-18T00:11:20.874Z,986.76
2022-08-18T00:12:20.869Z,986.76
2022-08-18T00:13:20.887Z,986.76
2022-08-18T00:14:21.787Z,986.74
2022-08-18T00:15:20.855Z,986.74
2022-08-18T00:16:20.852Z,986.76
2022-08-18T00:17:20.926Z,986.77
2022-08-18T00:18:20.858Z,986.76
2022-08-18T00:19:20.827Z,986.75
2022-08-18T00:20:20.831Z,986.74
2022-08-18T00:21:20.826Z,986.75
2022-08-18T00:22:20.831Z,986.72
2022-08-18T00:23:20.833Z,986.75
2022-08-18T00:24:20.837Z,986.76
2022-08-18T00:25:20.824Z,986.73
2022-08-18T00:26:20.817Z,986.71
2022-08-18T00:27:21.825Z,986.71
2022-08-18T00:28:20.807Z,986.68
2022-08-18T00:29:20.804Z,986.64
2022-08-18T00:30:20.794Z,986.67
2022-08-18T00:31:20.841Z,986.65
2022-08-18T00:32:20.781Z,986.65
2022-08-18T00:33:20.819Z,986.62
2022-08-18T00:34:20.797Z,986.62
2022-08-18T00:35:20.777Z,986.63
2022-08-18T00:36:20.785Z,986.61
2022-08-18T00:37:20.762Z,986.59
2022-08-18T00:38:24.505Z,986.55
2022-08-18T00:39:20.759Z,986.55
2022-08-18T00:40:20.880Z,986.58
2022-08-18T00:41:20.767Z,986.55
2022-08-18T00:42:30.000Z,986.55
2022-08-18T00:43:20.736Z,986.52
2022-08-18T00:44:20.740Z,986.50
2022-08-18T00:45:20.741Z,986.47
2022-08-18T00:46:20.742Z,986.46
2022-08-18T00:47:42.824Z,986.46
2022-08-18T00:48:20.725Z,986.49
2022-08-18T00:49:20.719Z,986.53
2022-08-18T00:50:20.721Z,986.50
2022-08-18T00:51:20.716Z,986.49
2022-08-18T00:52:20.714Z,986.53
2022-08-18T00:53:20.909Z,986.54
2022-08-18T00:54:20.705Z,986.55
2022-08-18T00:55:20.695Z,986.51
2022-08-18T00:56:20.690Z,986.53
2022-08-18T00:57:20.682Z,986.52
2022-08-18T00:58:20.724Z,986.49
2022-08-18T00:59:20.872Z,986.50
2022-08-18T01:00:20.671Z,986.52
2022-08-18T01:01:20.763Z,986.55
2022-08-18T01:02:20.671Z,986.50
2022-08-18T01:03:24.388Z,986.50
2022-08-18T01:04:20.676Z,986.51
2022-08-18T01:05:20.688Z,986.48
2022-08-18T01:06:20.666Z,986.51
2022-08-18T01:07:20.646Z,986.55
2022-08-18T01:08:29.008Z,986.58
2022-08-18T01:09:20.632Z,986.58
2022-08-18T01:10:20.645Z,986.61
2022-08-18T01:11:20.623Z,986.61
2022-08-18T01:12:44.392Z,986.59
2022-08-18T01:13:20.619Z,986.61
2022-08-18T01:14:20.622Z,986.64
2022-08-18T01:15:27.769Z,986.62
2022-08-18T01:16:20.635Z,986.63
2022-08-18T01:17:20.620Z,986.62
2022-08-18T01:18:20.595Z,986.61
2022-08-18T01:19:20.606Z,986.61
2022-08-18T01:20:20.619Z,986.60
2022-08-18T01:21:20.627Z,986.55
2022-08-18T01:22:20.577Z,986.55
2022-08-18T01:23:20.590Z,986.49
2022-08-18T01:24:21.925Z,986.49
2022-08-18T01:25:20.583Z,986.47
2022-08-18T01:26:20.574Z,986.50
2022-08-18T01:27:20.613Z,986.48
2022-08-18T01:28:20.571Z,986.45
2022-08-18T01:29:20.573Z,986.45
2022-08-18T01:30:20.563Z,986.47
2022-08-18T01:31:20.548Z,986.46
2022-08-18T01:32:20.562Z,986.47
2022-08-18T01:33:20.561Z,986.47
2022-08-18T01:34:20.547Z,986.46
2022-08-18T01:35:20.534Z,986.50
2022-08-18T01:36:20.519Z,986.53
2022-08-18T01:37:20.525Z,986.51
2022-08-18T01:38:20.513Z,986.51
2022-08-18T01:41:01.001Z,986.49
2022-08-18T01:41:23.806Z,986.51
2022-08-18T01:41:25.814Z,986.49
2022-08-18T01:42:20.509Z,986.48
2022-08-18T01:43:20.501Z,986.49
2022-08-18T01:44:20.545Z,986.51
2022-08-18T01:45:20.501Z,986.48
2022-08-18T01:46:20.481Z,986.51
2022-08-18T01:47:20.498Z,986.50
2022-08-18T01:48:20.488Z,986.53
2022-08-18T01:49:20.505Z,986.55
2022-08-18T01:50:20.473Z,986.55
2022-08-18T01:51:20.484Z,986.54
2022-08-18T01:52:20.525Z,986.52
2022-08-18T01:53:20.471Z,986.51
2022-08-18T01:54:20.709Z,986.52
2022-08-18T01:55:20.846Z,986.50
2022-08-18T01:56:20.719Z,986.47
2022-08-18T01:57:20.745Z,986.44
2022-08-18T01:58:20.877Z,986.43
2022-08-18T01:59:20.722Z,986.45
2022-08-18T02:00:20.680Z,986.43
2022-08-18T02:01:20.740Z,986.45
2022-08-18T02:02:20.822Z,986.45
2022-08-18T02:03:20.770Z,986.45
2022-08-18T02:04:35.200Z,986.45
2022-08-18T02:05:20.698Z,986.44
2022-08-18T02:06:32.131Z,986.46
2022-08-18T02:07:20.670Z,986.49
2022-08-18T02:08:20.816Z,986.43
2022-08-18T02:09:23.751Z,986.48
2022-08-18T02:10:20.683Z,986.48
2022-08-18T02:11:20.633Z,986.49
2022-08-18T02:12:20.656Z,986.47
2022-08-18T02:13:20.763Z,986.51
2022-08-18T02:14:27.143Z,986.48
2022-08-18T02:15:20.609Z,986.49
2022-08-18T02:16:20.472Z,986.49
2022-08-18T02:17:20.661Z,986.50
2022-08-18T02:18:47.387Z,986.53
2022-08-18T02:19:20.857Z,986.56
2022-08-18T02:20:20.599Z,986.54
2022-08-18T02:21:20.625Z,986.56
2022-08-18T02:22:20.399Z,986.51
2022-08-18T02:23:20.729Z,986.51
2022-08-18T02:24:20.881Z,986.52
2022-08-18T02:25:20.470Z,986.52
2022-08-18T02:26:20.366Z,986.53
2022-08-18T02:27:20.822Z,986.51
2022-08-18T02:28:20.564Z,986.52
2022-08-18T02:29:20.615Z,986.51
2022-08-18T02:30:20.534Z,986.52
2022-08-18T02:31:20.574Z,986.53
2022-08-18T02:32:20.643Z,986.55
2022-08-18T02:33:20.338Z,986.54
2022-08-18T02:34:20.553Z,986.59
2022-08-18T02:35:20.761Z,986.60
2022-08-18T02:36:20.546Z,986.64
2022-08-18T02:37:20.550Z,986.59
2022-08-18T02:38:20.561Z,986.59
2022-08-18T02:39:20.716Z,986.60
2022-08-18T02:40:20.431Z,986.63
2022-08-18T02:41:20.472Z,986.66
2022-08-18T02:42:20.523Z,986.67
2022-08-18T02:43:20.502Z,986.65
2022-08-18T02:44:20.473Z,986.69
2022-08-18T02:45:20.701Z,986.64
2022-08-18T02:46:20.226Z,986.61
2022-08-18T02:47:20.436Z,986.59
2022-08-18T02:48:20.280Z,986.61
2022-08-18T02:49:20.581Z,986.56
2022-08-18T02:50:20.306Z,986.55
2022-08-18T02:51:20.484Z,986.55
2022-08-18T02:52:20.453Z,986.54
2022-08-18T02:53:20.620Z,986.55
2022-08-18T02:54:20.609Z,986.50
2022-08-18T02:55:20.461Z,986.53
2022-08-18T02:56:20.403Z,986.48
2022-08-18T02:57:20.487Z,986.44
2022-08-18T02:58:20.523Z,986.44
2022-08-18T02:59:20.527Z,986.41
2022-08-18T03:00:20.414Z,986.41
2022-08-18T03:01:20.504Z,986.40
2022-08-18T03:02:20.556Z,986.40
2022-08-18T03:03:20.479Z,986.33
2022-08-18T03:04:22.985Z,986.32
2022-08-18T03:05:20.440Z,986.33
2022-08-18T03:06:20.376Z,986.33
2022-08-18T03:07:20.540Z,986.31
2022-08-18T03:08:20.229Z,986.30
2022-08-18T03:09:20.562Z,986.30
2022-08-18T03:10:32.545Z,986.31
2022-08-18T03:11:20.585Z,986.28
2022-08-18T03:12:20.164Z,986.30
2022-08-18T03:13:20.116Z,986.28
2022-08-18T03:14:20.125Z,986.27
2022-08-18T03:15:20.109Z,986.29
2022-08-18T03:16:20.096Z,986.29
2022-08-18T03:17:20.102Z,986.28
2022-08-18T03:18:20.088Z,986.30
2022-08-18T03:19:20.094Z,986.27
2022-08-18T03:20:20.085Z,986.31
2022-08-18T03:21:20.089Z,986.28
2022-08-18T03:22:28.578Z,986.29
2022-08-18T03:23:20.092Z,986.29
2022-08-18T03:24:23.021Z,986.26
2022-08-18T03:25:20.086Z,986.26
2022-08-18T03:26:20.071Z,986.29
2022-08-18T03:27:20.046Z,986.29
2022-08-18T03:28:20.060Z,986.25
2022-08-18T03:29:20.061Z,986.27
2022-08-18T03:30:20.056Z,986.31
2022-08-18T03:31:20.041Z,986.32
2022-08-18T03:32:20.049Z,986.34
2022-08-18T03:33:20.034Z,986.32
2022-08-18T03:34:20.136Z,986.28
2022-08-18T03:35:20.036Z,986.32
2022-08-18T03:36:20.024Z,986.31
2022-08-18T03:37:20.044Z,986.30
2022-08-18T03:38:19.995Z,986.26
2022-08-18T03:39:20.027Z,986.31
2022-08-18T03:40:20.068Z,986.29
2022-08-18T03:41:57.044Z,986.28
2022-08-18T03:42:19.998Z,986.27
2022-08-18T03:43:49.954Z,986.28
2022-08-18T03:44:19.983Z,986.29
2022-08-18T03:45:19.984Z,986.31
2022-08-18T03:46:19.987Z,986.35
2022-08-18T03:47:19.973Z,986.31
2022-08-18T03:48:19.982Z,986.32
2022-08-18T03:49:19.959Z,986.35
2022-08-18T03:50:20.135Z,986.36
2022-08-18T03:51:19.963Z,986.37
2022-08-18T03:52:19.986Z,986.36
2022-08-18T03:53:19.940Z,986.41
2022-08-18T03:54:19.941Z,986.40
2022-08-18T03:55:19.944Z,986.36
2022-08-18T03:56:19.935Z,986.34
2022-08-18T03:57:19.935Z,986.35
2022-08-18T03:58:19.936Z,986.33
2022-08-18T03:59:19.937Z,986.34
2022-08-18T04:00:19.921Z,986.32
2022-08-18T04:01:25.245Z,986.33
2022-08-18T04:02:19.922Z,986.33
2022-08-18T04:03:19.917Z,986.35
2022-08-18T04:04:19.906Z,986.33
2022-08-18T04:05:19.892Z,986.36
2022-08-18T04:06:30.336Z,986.33
2022-08-18T04:07:19.892Z,986.36
2022-08-18T04:08:19.878Z,986.38
2022-08-18T04:09:19.894Z,986.36
2022-08-18T04:10:19.981Z,986.35
2022-08-18T04:11:19.872Z,986.39
2022-08-18T04:12:19.867Z,986.38
2022-08-18T04:13:19.910Z,986.36
2022-08-18T04:14:19.846Z,986.37
2022-08-18T04:15:19.858Z,986.40
2022-08-18T04:16:19.857Z,986.38
2022-08-18T04:17:19.833Z,986.38
2022-08-18T04:18:19.904Z,986.40
2022-08-18T04:19:26.497Z,986.41
2022-08-18T04:20:19.826Z,986.45
2022-08-18T04:21:19.811Z,986.43
2022-08-18T04:22:19.841Z,986.49
2022-08-18T04:23:19.814Z,986.46
2022-08-18T04:24:19.825Z,986.51
2022-08-18T04:25:19.794Z,986.50
2022-08-18T04:26:19.804Z,986.47
2022-08-18T04:27:19.799Z,986.54
2022-08-18T04:28:19.785Z,986.54
2022-08-18T04:29:19.796Z,986.53
2022-08-18T04:30:19.770Z,986.57
2022-08-18T04:31:19.769Z,986.54
2022-08-18T04:32:19.786Z,986.54
2022-08-18T04:33:19.773Z,986.55
2022-08-18T04:34:19.774Z,986.55
2022-08-18T04:35:19.760Z,986.53
2022-08-18T04:36:20.876Z,986.53
2022-08-18T04:37:19.754Z,986.52
2022-08-18T04:38:19.767Z,986.49
2022-08-18T04:39:19.750Z,986.50
2022-08-18T04:40:24.847Z,986.48
2022-08-18T04:41:19.729Z,986.50
2022-08-18T04:42:19.760Z,986.52
2022-08-18T04:43:19.735Z,986.48
2022-08-18T04:44:19.727Z,986.48
2022-08-18T04:45:19.722Z,986.48
2022-08-18T04:46:19.731Z,986.52
2022-08-18T04:47:19.715Z,986.51
2022-08-18T04:48:19.703Z,986.50
2022-08-18T04:49:19.705Z,986.53
2022-08-18T04:50:19.745Z,986.53
2022-08-18T04:52:33.995Z,986.55
2022-08-18T04:52:36.890Z,986.54
2022-08-18T04:53:19.670Z,986.58
2022-08-18T04:54:19.671Z,986.62
2022-08-18T04:55:19.676Z,986.63
2022-08-18T04:56:19.661Z,986.63
2022-08-18T04:57:19.667Z,986.65
2022-08-18T04:58:19.696Z,986.65
2022-08-18T04:59:19.662Z,986.66
2022-08-18T05:00:19.663Z,986.63
2022-08-18T05:01:19.689Z,986.62
2022-08-18T05:02:19.645Z,986.65
2022-08-18T05:03:19.647Z,986.64
2022-08-18T05:04:19.638Z,986.62
2022-08-18T05:05:19.639Z,986.64
2022-08-18T05:06:19.641Z,986.62
2022-08-18T05:07:19.674Z,986.60
2022-08-18T05:08:19.643Z,986.60
2022-08-18T05:09:22.997Z,986.58
2022-08-18T05:10:19.615Z,986.63
2022-08-18T05:11:19.613Z,986.57
2022-08-18T05:12:20.433Z,986.60
2022-08-18T05:13:19.594Z,986.59
2022-08-18T05:14:19.589Z,986.62
2022-08-18T05:15:19.782Z,986.61
2022-08-18T05:16:27.425Z,986.64
2022-08-18T05:17:19.607Z,986.69
2022-08-18T05:18:19.586Z,986.70
2022-08-18T05:19:19.585Z,986.75
2022-08-18T05:20:19.588Z,986.81
2022-08-18T05:21:19.555Z,986.81
2022-08-18T05:22:19.722Z,986.84
2022-08-18T05:23:19.558Z,986.88
2022-08-18T05:24:19.750Z,986.87
2022-08-18T05:25:19.539Z,986.93
2022-08-18T05:26:19.538Z,986.89
2022-08-18T05:27:19.560Z,986.93
2022-08-18T05:28:19.535Z,986.94
2022-08-18T05:29:19.785Z,986.94
2022-08-18T05:30:19.553Z,986.96
2022-08-18T05:31:19.536Z,986.97
2022-08-18T05:32:37.373Z,986.98
2022-08-18T05:33:19.517Z,986.97
2022-08-18T05:34:19.497Z,986.98
2022-08-18T05:35:19.520Z,986.98
2022-08-18T05:36:19.508Z,987.05
2022-08-18T05:37:19.489Z,987.08
2022-08-18T05:38:19.495Z,987.13
2022-08-18T05:39:19.510Z,987.14
2022-08-18T05:40:19.581Z,987.14
2022-08-18T05:41:19.466Z,987.15
2022-08-18T05:42:19.483Z,987.16
2022-08-18T05:43:19.471Z,987.19
2022-08-18T05:44:19.472Z,987.16
2022-08-18T05:45:19.458Z,987.16
2022-08-18T05:46:19.456Z,987.18
2022-08-18T05:47:19.461Z,987.16
2022-08-18T05:48:19.466Z,987.14
2022-08-18T05:49:19.443Z,987.14
2022-08-18T05:50:19.460Z,987.16
2022-08-18T05:51:19.440Z,987.14
2022-08-18T05:52:19.444Z,987.15
2022-08-18T05:53:20.585Z,987.14
2022-08-18T05:54:19.438Z,987.13
2022-08-18T05:55:19.653Z,987.14
2022-08-18T05:56:19.418Z,987.17
2022-08-18T05:57:19.419Z,987.23
2022-08-18T05:58:19.409Z,987.24
2022-08-18T05:59:19.403Z,987.28
2022-08-18T06:00:19.417Z,987.28
2022-08-18T06:01:19.419Z,987.29
2022-08-18T06:02:19.406Z,987.29
2022-08-18T06:03:19.480Z,987.30
2022-08-18T06:04:19.390Z,987.29
2022-08-18T06:05:19.409Z,987.27
2022-08-18T06:06:19.417Z,987.28
2022-08-18T06:07:19.386Z,987.26
2022-08-18T06:08:19.362Z,987.29
2022-08-18T06:09:19.385Z,987.28
2022-08-18T06:10:19.369Z,987.26
2022-08-18T06:11:22.891Z,987.24
2022-08-18T06:12:19.362Z,987.29
2022-08-18T06:13:19.339Z,987.29
2022-08-18T06:14:19.338Z,987.32
2022-08-18T06:15:19.342Z,987.38
2022-08-18T06:16:19.336Z,987.39
2022-08-18T06:17:19.332Z,987.37
2022-08-18T06:18:19.337Z,987.40
2022-08-18T06:19:19.318Z,987.39
2022-08-18T06:20:19.353Z,987.36
2022-08-18T06:21:19.320Z,987.44
2022-08-18T06:22:19.344Z,987.39
2022-08-18T06:23:19.303Z,987.38
2022-08-18T06:24:19.325Z,987.41
2022-08-18T06:25:19.323Z,987.44
2022-08-18T06:26:19.309Z,987.44
2022-08-18T06:27:19.356Z,987.42
2022-08-18T06:28:19.292Z,987.46
2022-08-18T06:29:19.307Z,987.49
2022-08-18T06:30:19.300Z,987.46
2022-08-18T06:31:19.293Z,987.44
2022-08-18T06:32:19.318Z,987.40
2022-08-18T06:33:19.293Z,987.43
2022-08-18T06:34:19.355Z,987.40
2022-08-18T06:35:19.277Z,987.39
2022-08-18T06:36:19.499Z,987.39
2022-08-18T06:37:19.280Z,987.40
2022-08-18T06:38:19.462Z,987.33
2022-08-18T06:39:19.259Z,987.35
2022-08-18T06:40:19.404Z,987.37
2022-08-18T06:41:37.896Z,987.38
2022-08-18T06:42:19.220Z,987.39
2022-08-18T06:43:19.238Z,987.41
2022-08-18T06:44:19.353Z,987.43
2022-08-18T06:45:19.232Z,987.47
2022-08-18T06:46:19.255Z,987.51
2022-08-18T06:47:19.209Z,987.51
2022-08-18T06:48:19.229Z,987.51
2022-08-18T06:49:19.215Z,987.55
2022-08-18T06:50:19.252Z,987.60
2022-08-18T06:51:19.433Z,987.64
2022-08-18T06:52:19.473Z,987.68
2022-08-18T06:53:26.911Z,987.67
2022-08-18T06:54:19.197Z,987.67
2022-08-18T06:55:19.172Z,987.68
2022-08-18T06:56:26.045Z,987.67
2022-08-18T06:57:19.571Z,987.64
2022-08-18T06:58:19.172Z,987.63
2022-08-18T06:59:19.158Z,987.65
2022-08-18T07:00:19.165Z,987.65
2022-08-18T07:01:19.260Z,987.64
2022-08-18T07:02:19.396Z,987.66
2022-08-18T07:03:19.184Z,987.69
2022-08-18T07:04:19.151Z,987.69
2022-08-18T07:05:19.323Z,987.70
2022-08-18T07:06:19.142Z,987.78
2022-08-18T07:07:19.118Z,987.79
2022-08-18T07:08:19.276Z,987.79
2022-08-18T07:09:19.191Z,987.77
2022-08-18T07:10:19.357Z,987.76
2022-08-18T07:11:19.144Z,987.77
2022-08-18T07:12:19.140Z,987.73
2022-08-18T07:13:19.136Z,987.70
2022-08-18T07:14:19.138Z,987.68
2022-08-18T07:15:19.668Z,987.64
2022-08-18T07:16:30.310Z,987.63
2022-08-18T07:17:19.098Z,987.60
2022-08-18T07:18:19.229Z,987.65
2022-08-18T07:19:19.099Z,987.60
2022-08-18T07:20:19.156Z,987.58
2022-08-18T07:21:19.099Z,987.60
2022-08-18T07:22:19.102Z,987.57
2022-08-18T07:23:19.064Z,987.60
2022-08-18T07:24:25.308Z,987.62
2022-08-18T07:25:19.071Z,987.65
2022-08-18T07:26:19.102Z,987.68
2022-08-18T07:27:19.058Z,987.73
2022-08-18T07:28:19.054Z,987.78
2022-08-18T07:29:19.247Z,987.86
2022-08-18T07:30:19.046Z,987.91
2022-08-18T07:31:19.062Z,987.95
2022-08-18T07:32:21.344Z,987.99
2022-08-18T07:33:19.037Z,988.00
2022-08-18T07:34:19.025Z,988.05
2022-08-18T07:35:19.042Z,988.04
2022-08-18T07:36:19.022Z,988.04
2022-08-18T07:37:19.032Z,988.08
2022-08-18T07:38:41.578Z,988.08
2022-08-18T07:39:19.041Z,988.10
2022-08-18T07:40:19.089Z,988.09
2022-08-18T07:41:19.000Z,988.07
2022-08-18T07:42:34.953Z,988.10
2022-08-18T07:43:19.008Z,988.09
2022-08-18T07:44:19.005Z,988.10
2022-08-18T07:45:19.048Z,988.14
2022-08-18T07:46:18.987Z,988.13
2022-08-18T07:47:18.976Z,988.10
2022-08-18T07:48:44.449Z,988.12
2022-08-18T07:49:21.977Z,988.12
2022-08-18T07:50:36.485Z,988.10
2022-08-18T07:51:18.989Z,988.07
2022-08-18T07:52:36.239Z,988.08
2022-08-18T07:53:18.962Z,988.08
2022-08-18T07:54:47.273Z,988.10
2022-08-18T07:55:18.955Z,988.15
2022-08-18T07:56:18.944Z,988.12
2022-08-18T07:57:20.307Z,988.15
2022-08-18T07:58:18.947Z,988.12
2022-08-18T07:59:18.953Z,988.09
2022-08-18T08:00:35.068Z,988.06
2022-08-18T08:01:19.005Z,988.05
2022-08-18T08:02:19.097Z,988.02
2022-08-18T08:03:18.958Z,988.00
2022-08-18T08:04:26.258Z,988.03
2022-08-18T08:05:18.923Z,988.00
2022-08-18T08:06:18.918Z,988.02
2022-08-18T08:07:26.249Z,988.01
2022-08-18T08:08:19.619Z,988.03
2022-08-18T08:09:19.106Z,988.06
2022-08-18T08:10:18.898Z,988.06
2022-08-18T08:11:18.888Z,988.04
2022-08-18T08:12:18.906Z,988.03
2022-08-18T08:13:31.259Z,988.02
2022-08-18T08:14:22.864Z,987.99
2022-08-18T08:15:19.316Z,987.96
2022-08-18T08:16:18.886Z,987.95
2022-08-18T08:17:19.159Z,987.98
2022-08-18T08:18:18.850Z,987.97
2022-08-18T08:19:31.521Z,987.95
2022-08-18T08:20:18.912Z,987.95
2022-08-18T08:21:18.856Z,988.01
2022-08-18T08:22:18.860Z,987.98
2022-08-18T08:23:18.844Z,988.00
2022-08-18T08:24:19.049Z,987.99
2022-08-18T08:25:42.957Z,987.96
2022-08-18T08:26:18.969Z,988.00
2022-08-18T08:27:18.851Z,987.99
2022-08-18T08:28:18.964Z,987.97
2022-08-18T08:29:18.827Z,987.99
2022-08-18T08:30:18.814Z,987.98
2022-08-18T08:31:36.157Z,988.03
2022-08-18T08:32:18.830Z,988.05
2022-08-18T08:33:18.811Z,988.05
2022-08-18T08:34:18.808Z,988.08
2022-08-18T08:35:49.472Z,988.08
2022-08-18T08:36:18.807Z,988.12
2022-08-18T08:37:18.799Z,988.14
2022-08-18T08:38:39.954Z,988.18
2022-08-18T08:39:18.781Z,988.19
2022-08-18T08:40:19.221Z,988.23
2022-08-18T08:41:18.782Z,988.20
2022-08-18T08:42:30.736Z,988.16
2022-08-18T08:43:18.782Z,988.17
2022-08-18T08:44:18.776Z,988.23
2022-08-18T08:45:18.994Z,988.28
2022-08-18T08:46:18.993Z,988.28
2022-08-18T08:47:23.102Z,988.27
2022-08-18T08:48:18.831Z,988.26
2022-08-18T08:49:18.753Z,988.24
2022-08-18T08:50:18.776Z,988.22
2022-08-18T08:51:18.789Z,988.18
2022-08-18T08:52:19.186Z,988.12
2022-08-18T08:53:18.847Z,988.07
2022-08-18T08:54:18.721Z,988.02
2022-08-18T08:55:18.726Z,987.99
2022-08-18T08:56:18.731Z,988.00
2022-08-18T08:57:18.711Z,987.96
2022-08-18T08:58:18.899Z,987.93
2022-08-18T08:59:18.718Z,987.90
2022-08-18T09:00:18.835Z,987.85
2022-08-18T09:01:18.816Z,987.84
2022-08-18T09:02:37.899Z,987.89
2022-08-18T09:03:18.693Z,987.93
2022-08-18T09:04:18.704Z,987.97
2022-08-18T09:05:18.937Z,987.99
2022-08-18T09:06:19.048Z,988.00
2022-08-18T09:07:18.815Z,988.01
2022-08-18T09:08:18.681Z,987.99
2022-08-18T09:09:18.678Z,988.02
2022-08-18T09:10:19.118Z,988.02
2022-08-18T09:11:18.675Z,988.03
2022-08-18T09:12:18.665Z,988.04
2022-08-18T09:13:18.648Z,988.03
2022-08-18T09:14:18.673Z,988.00
2022-08-18T09:15:18.643Z,987.95
2022-08-18T09:16:18.644Z,987.95
2022-08-18T09:17:18.652Z,987.95
2022-08-18T09:18:18.647Z,987.91
2022-08-18T09:19:18.655Z,987.90
2022-08-18T09:20:18.636Z,987.92
2022-08-18T09:21:18.629Z,987.96
2022-08-18T09:22:18.623Z,987.95
2022-08-18T09:23:18.639Z,988.00
2022-08-18T09:24:18.612Z,988.03
2022-08-18T09:25:18.626Z,988.11
2022-08-18T09:26:18.910Z,988.18
2022-08-18T09:27:18.635Z,988.22
2022-08-18T09:28:18.607Z,988.31
2022-08-18T09:29:18.598Z,988.36
2022-08-18T09:30:18.599Z,988.42
2022-08-18T09:31:19.528Z,988.45
2022-08-18T09:32:18.765Z,988.44
2022-08-18T09:33:19.608Z,988.44
2022-08-18T09:34:18.672Z,988.45
2022-08-18T09:35:18.730Z,988.50
2022-08-18T09:36:20.164Z,988.49
2022-08-18T09:37:18.608Z,988.47
2022-08-18T09:39:20.439Z,988.55
2022-08-18T09:40:18.645Z,988.54
2022-08-18T09:41:18.612Z,988.60
2022-08-18T09:42:18.896Z,988.62
2022-08-18T09:43:20.232Z,988.61
2022-08-18T09:44:26.511Z,988.59
2022-08-18T09:45:18.545Z,988.54
2022-08-18T09:46:18.538Z,988.47
2022-08-18T09:47:18.533Z,988.42
2022-08-18T09:48:20.802Z,988.39
2022-08-18T09:49:18.526Z,988.38
2022-08-18T09:50:24.941Z,988.39
2022-08-18T09:51:18.512Z,988.37
2022-08-18T09:52:18.517Z,988.42
2022-08-18T09:53:18.506Z,988.41
2022-08-18T09:54:21.453Z,988.41
2022-08-18T09:55:18.570Z,988.43
2022-08-18T09:56:19.672Z,988.44
2022-08-18T09:58:18.552Z,988.31
2022-08-18T09:59:18.483Z,988.28
2022-08-18T10:00:18.473Z,988.30
2022-08-18T10:01:18.519Z,988.28
2022-08-18T10:03:25.674Z,988.23
2022-08-18T10:04:21.648Z,988.23
2022-08-18T10:05:18.708Z,988.21
2022-08-18T10:06:18.546Z,988.16
2022-08-18T10:07:18.460Z,988.13
2022-08-18T10:08:21.553Z,988.13
2022-08-18T10:09:36.400Z,988.09
2022-08-18T10:10:59.053Z,988.08
2022-08-18T10:11:20.615Z,988.09
2022-08-18T10:12:18.433Z,988.06
2022-08-18T10:13:18.455Z,988.08
2022-08-18T10:14:18.890Z,988.02
2022-08-18T10:16:18.815Z,988.03
2022-08-18T10:18:18.480Z,988.02
2022-08-18T10:19:18.421Z,988.00
2022-08-18T10:20:25.928Z,988.00
2022-08-18T10:21:18.801Z,987.98
2022-08-18T10:22:18.604Z,987.98
2022-08-18T10:23:18.386Z,987.95
2022-08-18T10:25:22.671Z,987.96
2022-08-18T10:26:18.394Z,987.96
2022-08-18T10:27:18.385Z,987.98
2022-08-18T10:28:18.385Z,988.01
2022-08-18T10:29:18.367Z,988.00
2022-08-18T10:30:18.361Z,987.99
2022-08-18T10:31:18.375Z,987.98
2022-08-18T10:32:18.364Z,988.02
2022-08-18T10:33:18.691Z,988.00
2022-08-18T10:34:19.129Z,987.99
2022-08-18T10:35:18.348Z,987.95
2022-08-18T10:36:18.547Z,987.91
2022-08-18T10:37:19.414Z,987.91
2022-08-18T10:38:18.334Z,987.86
2022-08-18T10:39:18.322Z,987.89
2022-08-18T10:40:21.221Z,987.84
2022-08-18T10:41:18.319Z,987.85
2022-08-18T10:42:18.314Z,987.86
2022-08-18T10:44:28.907Z,987.85
2022-08-18T10:45:24.690Z,987.81
2022-08-18T10:46:25.674Z,987.81
2022-08-18T10:47:18.298Z,987.81
2022-08-18T10:48:18.292Z,987.81
2022-08-18T10:49:18.364Z,987.80
2022-08-18T10:50:18.292Z,987.80
2022-08-18T10:51:21.331Z,987.81
2022-08-18T10:52:20.025Z,987.81
2022-08-18T10:53:39.410Z,987.84
2022-08-18T10:54:18.560Z,987.82
2022-08-18T10:55:18.266Z,987.80
2022-08-18T10:56:26.585Z,987.78
2022-08-18T10:57:18.262Z,987.76
2022-08-18T10:58:18.261Z,987.76
2022-08-18T10:59:18.265Z,987.79
2022-08-18T11:00:18.249Z,987.81
2022-08-18T11:01:18.253Z,987.88
2022-08-18T11:02:18.271Z,987.87
2022-08-18T11:03:50.215Z,987.81
2022-08-18T11:04:34.118Z,987.84
2022-08-18T11:05:18.236Z,987.84
2022-08-18T11:06:21.462Z,987.87
2022-08-18T11:07:18.449Z,987.89
2022-08-18T11:08:18.218Z,987.85
2022-08-18T11:09:18.909Z,987.87
2022-08-18T11:10:57.811Z,987.84
2022-08-18T11:11:38.141Z,987.85
2022-08-18T11:12:18.205Z,987.83
2022-08-18T11:13:18.205Z,987.88
2022-08-18T11:14:18.197Z,987.83
2022-08-18T11:15:22.202Z,987.89
2022-08-18T11:16:18.409Z,987.93
2022-08-18T11:17:18.199Z,987.97
2022-08-18T11:18:18.185Z,988.04
2022-08-18T11:19:18.189Z,988.03
2022-08-18T11:20:18.311Z,988.03
2022-08-18T11:21:18.183Z,988.03
2022-08-18T11:22:24.405Z,988.06
2022-08-18T11:23:18.177Z,988.01
2022-08-18T11:24:18.173Z,988.06
2022-08-18T11:25:18.166Z,988.04
2022-08-18T11:26:19.467Z,988.07
2022-08-18T11:27:18.168Z,988.09
2022-08-18T11:28:18.389Z,988.09
2022-08-18T11:29:18.155Z,988.13
2022-08-18T11:30:18.175Z,988.14
2022-08-18T11:31:18.158Z,988.16
2022-08-18T11:32:18.167Z,988.18
2022-08-18T11:33:22.973Z,988.23
2022-08-18T11:34:18.505Z,988.22
2022-08-18T11:36:18.130Z,988.24
2022-08-18T11:37:18.129Z,988.23
2022-08-18T11:39:18.129Z,988.19
2022-08-18T11:40:51.560Z,988.18
2022-08-18T11:41:18.219Z,988.16
2022-08-18T11:42:25.157Z,988.11
2022-08-18T11:43:21.299Z,988.09
2022-08-18T11:44:18.134Z,988.09
2022-08-18T11:45:18.097Z,988.03
2022-08-18T11:46:24.072Z,988.01
2022-08-18T11:47:18.095Z,987.99
2022-08-18T11:48:21.012Z,988.00
2022-08-18T11:49:18.089Z,987.98
2022-08-18T11:50:18.075Z,987.96
2022-08-18T11:51:18.090Z,987.97
2022-08-18T11:52:19.821Z,987.96
2022-08-18T11:53:18.173Z,987.99
2022-08-18T11:54:18.061Z,987.98
2022-08-18T11:55:24.172Z,987.96
2022-08-18T11:56:18.058Z,987.98
2022-08-18T11:58:18.055Z,987.98
2022-08-18T11:59:18.126Z,987.97
2022-08-18T12:00:23.763Z,987.99
2022-08-18T12:01:18.038Z,988.00
2022-08-18T12:02:18.042Z,987.97
2022-08-18T12:03:18.042Z,987.97
2022-08-18T12:04:18.024Z,987.95
2022-08-18T12:05:18.131Z,987.95
2022-08-18T12:06:19.439Z,987.95
2022-08-18T12:07:20.574Z,987.99
2022-08-18T12:08:33.556Z,988.02
2022-08-18T12:09:36.925Z,988.02
2022-08-18T12:10:19.196Z,988.00
2022-08-18T12:11:27.033Z,988.02
2022-08-18T12:12:18.522Z,988.02
2022-08-18T12:13:18.006Z,988.01
2022-08-18T12:15:23.994Z,988.01
2022-08-18T12:16:18.001Z,988.02
2022-08-18T12:17:17.997Z,987.96
2022-08-18T12:18:26.031Z,987.93
2022-08-18T12:19:19.595Z,987.91
2022-08-18T12:20:17.978Z,987.88
2022-08-18T12:21:17.980Z,987.91
2022-08-18T12:22:18.148Z,987.85
2022-08-18T12:23:17.984Z,987.90
2022-08-18T12:24:17.978Z,987.85
2022-08-18T12:25:24.555Z,987.86
2022-08-18T12:27:21.604Z,987.81
2022-08-18T12:28:17.996Z,987.77
2022-08-18T12:29:17.959Z,987.77
2022-08-18T12:30:17.953Z,987.72
2022-08-18T12:31:17.951Z,987.78
2022-08-18T12:32:49.191Z,987.75
2022-08-18T12:33:17.950Z,987.72
2022-08-18T12:35:21.639Z,987.66
2022-08-18T12:36:19.039Z,987.65
2022-08-18T12:37:57.823Z,987.61
2022-08-18T12:38:17.920Z,987.63
2022-08-18T12:39:17.916Z,987.62
2022-08-18T12:40:17.985Z,987.63
2022-08-18T12:41:23.426Z,987.56