createdAt,value
2019-01-29T00:02:21.620Z,100652.52
2019-01-29T00:04:48.674Z,100652.20
2019-01-29T00:07:15.754Z,100641.34
2019-01-29T00:09:42.825Z,100648.54
2019-01-29T00:12:09.886Z,100645.02
2019-01-29T00:14:36.975Z,100644.66
2019-01-29T00:17:04.326Z,100646.59
2019-01-29T00:19:31.387Z,100649.89
2019-01-29T00:21:58.464Z,100652.70
2019-01-29T00:24:25.523Z,100652.70
2019-01-29T00:26:52.591Z,100648.91
2019-01-29T00:29:19.807Z,100652.39
2019-01-29T00:31:46.866Z,100654.00
2019-01-29T00:34:15.751Z,100647.75
2019-01-29T00:36:42.830Z,100648.64
2019-01-29T00:39:09.885Z,100644.17
2019-01-29T00:41:36.928Z,100644.67
2019-01-29T00:44:04.002Z,100636.28
2019-01-29T00:46:31.070Z,100646.05
2019-01-29T00:48:58.229Z,100645.78
2019-01-29T00:51:25.310Z,100644.53
2019-01-29T00:53:52.396Z,100652.30
2019-01-29T00:56:19.486Z,100645.12
2019-01-29T00:58:46.616Z,100651.41
2019-01-29T01:01:13.690Z,100651.32
2019-01-29T01:03:40.780Z,100655.30
2019-01-29T01:06:07.847Z,100656.41
2019-01-29T01:08:35.004Z,100659.62
2019-01-29T01:11:02.055Z,100663.86
2019-01-29T01:13:29.117Z,100669.41
2019-01-29T01:15:56.435Z,100664.09
2019-01-29T01:18:23.477Z,100662.00
2019-01-29T01:20:50.590Z,100661.59
2019-01-29T01:23:17.603Z,100669.94
2019-01-29T01:25:44.685Z,100668.65
2019-01-29T01:28:11.760Z,100672.22
2019-01-29T01:30:38.862Z,100665.48
2019-01-29T01:33:05.901Z,100669.77
2019-01-29T01:35:32.975Z,100670.39
2019-01-29T01:38:00.278Z,100673.91
2019-01-29T01:40:27.346Z,100688.59
2019-01-29T01:42:54.426Z,100687.42
2019-01-29T01:45:21.507Z,100689.55
2019-01-29T01:47:48.573Z,100687.58
2019-01-29T01:50:15.633Z,100695.84
2019-01-29T01:52:42.742Z,100694.85
2019-01-29T01:55:11.922Z,100696.86
2019-01-29T01:57:39.071Z,100703.14
2019-01-29T02:00:08.971Z,100701.53
2019-01-29T02:02:36.039Z,100697.84
2019-01-29T02:05:04.143Z,100706.59
2019-01-29T02:09:55.135Z,100703.57
2019-01-29T02:12:22.208Z,100711.06
2019-01-29T02:14:49.261Z,100712.23
2019-01-29T02:17:16.316Z,100710.81
2019-01-29T02:19:43.521Z,100709.89
2019-01-29T02:22:10.977Z,100711.05
2019-01-29T02:24:38.020Z,100717.80
2019-01-29T02:27:26.277Z,100713.70
2019-01-29T02:29:53.330Z,100711.60
2019-01-29T02:32:21.500Z,100709.59
2019-01-29T02:34:48.569Z,100713.58
2019-01-29T02:37:16.535Z,100710.09
2019-01-29T02:39:43.592Z,100708.80
2019-01-29T02:42:10.863Z,100717.37
2019-01-29T02:44:37.917Z,100712.01
2019-01-29T02:47:06.243Z,100712.41
2019-01-29T02:49:33.311Z,100715.22
2019-01-29T02:52:00.420Z,100714.14
2019-01-29T02:54:27.494Z,100711.09
2019-01-29T02:56:54.558Z,100714.17
2019-01-29T02:59:21.631Z,100711.19
2019-01-29T03:01:49.819Z,100707.02
2019-01-29T03:04:16.881Z,100713.12
2019-01-29T03:06:43.927Z,100706.69
2019-01-29T03:09:11.033Z,100709.30
2019-01-29T03:11:38.093Z,100711.70
2019-01-29T03:14:05.140Z,100707.14
2019-01-29T03:16:32.226Z,100707.64
2019-01-29T03:18:59.277Z,100712.91
2019-01-29T03:21:26.455Z,100716.17
2019-01-29T03:23:53.523Z,100713.19
2019-01-29T03:26:20.572Z,100709.30
2019-01-29T03:28:47.612Z,100712.88
2019-01-29T03:31:14.701Z,100715.28
2019-01-29T03:33:41.779Z,100714.38
2019-01-29T03:36:08.823Z,100717.09
2019-01-29T03:38:35.943Z,100717.80
2019-01-29T03:41:03.025Z,100720.11
2019-01-29T03:43:30.096Z,100715.55
2019-01-29T03:45:57.209Z,100718.72
2019-01-29T03:48:24.289Z,100718.81
2019-01-29T03:50:51.453Z,100717.42
2019-01-29T03:53:18.551Z,100716.44
2019-01-29T03:55:45.647Z,100713.05
2019-01-29T03:58:12.693Z,100713.66
2019-01-29T04:00:39.802Z,100717.54
2019-01-29T04:03:06.856Z,100719.83
2019-01-29T04:05:33.973Z,100721.12
2019-01-29T04:08:01.024Z,100715.75
2019-01-29T04:10:28.092Z,100717.45
2019-01-29T04:12:55.165Z,100710.69
2019-01-29T04:15:23.017Z,100711.09
2019-01-29T04:17:55.858Z,100711.98
2019-01-29T04:20:23.373Z,100718.45
2019-01-29T04:22:50.521Z,100719.94
2019-01-29T04:25:17.608Z,100718.05
2019-01-29T04:27:44.687Z,100714.87
2019-01-29T04:30:16.762Z,100721.34
2019-01-29T04:32:43.993Z,100717.96
2019-01-29T04:35:13.095Z,100713.78
2019-01-29T04:37:40.129Z,100712.67
2019-01-29T04:40:09.265Z,100710.08
2019-01-29T04:42:36.320Z,100708.89
2019-01-29T04:45:05.176Z,100710.16
2019-01-29T04:47:34.076Z,100706.86
2019-01-29T04:50:01.101Z,100708.06
2019-01-29T04:52:28.151Z,100713.45
2019-01-29T04:54:55.242Z,100710.77
2019-01-29T04:57:22.426Z,100716.64
2019-01-29T04:59:49.574Z,100711.78
2019-01-29T05:02:16.752Z,100707.80
2019-01-29T05:04:43.785Z,100714.06
2019-01-29T05:07:10.843Z,100714.44
2019-01-29T05:09:38.030Z,100713.02
2019-01-29T05:12:05.129Z,100701.16
2019-01-29T05:14:35.888Z,100704.13
2019-01-29T05:17:03.123Z,100701.41
2019-01-29T05:19:30.258Z,100694.64
2019-01-29T05:21:57.341Z,100698.30
2019-01-29T05:24:24.921Z,100688.81
2019-01-29T05:26:52.159Z,100687.11
2019-01-29T05:29:19.219Z,100684.22
2019-01-29T05:31:47.372Z,100683.02
2019-01-29T05:34:14.564Z,100686.09
2019-01-29T05:36:41.625Z,100692.44
2019-01-29T05:39:09.358Z,100685.62
2019-01-29T05:41:36.484Z,100689.77
2019-01-29T05:44:03.953Z,100689.06
2019-01-29T05:46:30.991Z,100692.14
2019-01-29T05:48:58.215Z,100688.16
2019-01-29T05:51:25.289Z,100689.95
2019-01-29T05:53:52.330Z,100692.45
2019-01-29T05:56:19.400Z,100691.16
2019-01-29T05:58:46.527Z,100692.14
2019-01-29T06:01:13.590Z,100692.27
2019-01-29T06:03:40.724Z,100696.95
2019-01-29T06:06:07.796Z,100691.69
2019-01-29T06:08:34.869Z,100696.59
2019-01-29T06:11:02.013Z,100696.02
2019-01-29T06:13:29.164Z,100701.59
2019-01-29T06:15:56.227Z,100701.01
2019-01-29T06:18:23.393Z,100704.31
2019-01-29T06:21:10.718Z,100702.73
2019-01-29T06:23:37.797Z,100705.33
2019-01-29T06:26:04.856Z,100700.55
2019-01-29T06:28:31.905Z,100703.45
2019-01-29T06:30:59.023Z,100697.47
2019-01-29T06:33:26.089Z,100695.50
2019-01-29T06:35:53.132Z,100704.68
2019-01-29T06:38:20.240Z,100695.13
2019-01-29T06:40:47.330Z,100698.02
2019-01-29T06:43:14.418Z,100700.12
2019-01-29T06:45:41.516Z,100701.51
2019-01-29T06:48:08.555Z,100698.83
2019-01-29T06:50:35.639Z,100707.48
2019-01-29T06:53:02.917Z,100705.17
2019-01-29T06:55:30.056Z,100700.49
2019-01-29T06:57:57.107Z,100699.02
2019-01-29T07:00:26.963Z,100706.69
2019-01-29T07:02:54.531Z,100704.38
2019-01-29T07:05:21.609Z,100705.86
2019-01-29T07:07:48.726Z,100707.24
2019-01-29T07:10:17.016Z,100701.35
2019-01-29T07:12:44.485Z,100699.25
2019-01-29T07:15:34.174Z,100700.24
2019-01-29T07:18:01.485Z,100704.40
2019-01-29T07:20:28.554Z,100704.18
2019-01-29T07:22:58.241Z,100706.86
2019-01-29T07:25:25.365Z,100697.70
2019-01-29T07:27:52.491Z,100702.27
2019-01-29T07:30:19.546Z,100701.95
2019-01-29T07:32:46.647Z,100700.84
2019-01-29T07:35:13.744Z,100693.97
2019-01-29T07:37:40.951Z,100691.78
2019-01-29T07:40:08.606Z,100688.97
2019-01-29T07:42:35.699Z,100684.86
2019-01-29T07:45:03.636Z,100689.55
2019-01-29T07:47:30.751Z,100686.47
2019-01-29T07:50:00.641Z,100684.86
2019-01-29T07:52:27.838Z,100686.55
2019-01-29T07:54:54.876Z,100690.84
2019-01-29T07:57:21.995Z,100688.75
2019-01-29T07:59:49.097Z,100682.54
2019-01-29T08:02:16.180Z,100685.22
2019-01-29T08:04:43.398Z,100680.53
2019-01-29T08:07:10.551Z,100684.10
2019-01-29T08:09:37.633Z,100680.31
2019-01-29T08:12:04.967Z,100684.05
2019-01-29T08:14:32.033Z,100684.73
2019-01-29T08:16:59.082Z,100678.42
2019-01-29T08:19:26.318Z,100676.91
2019-01-29T08:21:53.519Z,100677.60
2019-01-29T08:24:20.600Z,100676.48
2019-01-29T08:26:47.761Z,100675.68
2019-01-29T08:29:14.810Z,100674.06
2019-01-29T08:31:41.857Z,100676.03
2019-01-29T08:34:08.960Z,100671.91
2019-01-29T08:36:36.046Z,100667.70
2019-01-29T08:39:06.559Z,100671.36
2019-01-29T08:41:33.706Z,100670.02
2019-01-29T08:44:00.811Z,100664.11
2019-01-29T08:46:27.878Z,100659.09
2019-01-29T08:48:55.017Z,100657.47
2019-01-29T08:51:22.144Z,100653.44
2019-01-29T08:53:49.316Z,100654.16
2019-01-29T08:56:16.451Z,100651.33
2019-01-29T08:58:45.022Z,100648.42
2019-01-29T09:01:12.093Z,100651.44
2019-01-29T09:03:39.168Z,100646.02
2019-01-29T09:06:06.265Z,100650.39
2019-01-29T09:08:33.327Z,100641.08
2019-01-29T09:11:00.405Z,100642.95
2019-01-29T09:13:27.478Z,100641.00
2019-01-29T09:15:54.522Z,100640.69
2019-01-29T09:18:21.726Z,100636.06
2019-01-29T09:20:48.927Z,100630.47
2019-01-29T09:23:15.976Z,100630.64
2019-01-29T09:25:43.051Z,100627.80
2019-01-29T09:29:05.646Z,100625.21
2019-01-29T09:31:32.833Z,100620.42
2019-01-29T09:33:59.908Z,100610.37
2019-01-29T09:36:27.080Z,100607.05
2019-01-29T09:38:54.138Z,100608.26
2019-01-29T09:41:21.299Z,100608.50
2019-01-29T09:43:48.653Z,100603.55
2019-01-29T09:46:15.716Z,100596.18
2019-01-29T09:48:42.779Z,100602.42
2019-01-29T09:51:09.889Z,100594.15
2019-01-29T09:53:36.941Z,100597.71
2019-01-29T09:56:04.079Z,100599.25
2019-01-29T09:58:31.208Z,100597.86
2019-01-29T10:00:58.254Z,100588.45
2019-01-29T10:03:25.325Z,100585.03
2019-01-29T10:05:52.413Z,100584.45
2019-01-29T10:08:19.454Z,100591.21
2019-01-29T10:10:46.543Z,100591.52
2019-01-29T10:13:13.672Z,100593.71
2019-01-29T10:15:40.699Z,100586.97
2019-01-29T10:18:07.779Z,100583.48
2019-01-29T10:20:34.966Z,100579.50
2019-01-29T10:23:01.997Z,100578.67
2019-01-29T10:25:48.416Z,100574.84
2019-01-29T10:28:15.469Z,100574.67
2019-01-29T10:30:44.339Z,100568.33
2019-01-29T10:33:11.401Z,100566.59
2019-01-29T10:35:38.450Z,100568.86
2019-01-29T10:38:05.499Z,100554.72
2019-01-29T10:40:32.593Z,100556.65
2019-01-29T10:43:00.044Z,100553.19
2019-01-29T10:45:28.623Z,100552.19
2019-01-29T10:47:55.720Z,100550.14
2019-01-29T10:50:24.895Z,100537.36
2019-01-29T10:52:53.576Z,100540.93
2019-01-29T10:55:20.929Z,100527.47
2019-01-29T10:57:48.099Z,100525.64
2019-01-29T11:00:23.774Z,100521.13
2019-01-29T11:02:51.137Z,100516.28
2019-01-29T11:05:18.917Z,100506.91
2019-01-29T11:07:55.143Z,100499.45
2019-01-29T11:10:22.309Z,100496.92
2019-01-29T11:12:49.421Z,100490.48
2019-01-29T11:15:28.640Z,100487.27
2019-01-29T11:17:55.792Z,100481.55
2019-01-29T11:20:23.166Z,100478.66
2019-01-29T11:22:50.237Z,100470.64
2019-01-29T11:25:20.323Z,100468.11
2019-01-29T11:27:47.538Z,100462.75
2019-01-29T11:30:16.822Z,100466.44
2019-01-29T11:32:43.889Z,100461.84
2019-01-29T11:35:11.168Z,100451.64
2019-01-29T11:37:38.311Z,100448.09
2019-01-29T11:40:08.691Z,100439.71
2019-01-29T11:42:35.728Z,100437.20
2019-01-29T11:45:04.019Z,100432.89
2019-01-29T11:47:31.131Z,100432.89
2019-01-29T11:49:58.187Z,100423.68
2019-01-29T11:52:25.367Z,100423.80
2019-01-29T11:54:52.431Z,100420.97
2019-01-29T11:57:19.494Z,100408.84
2019-01-29T11:59:46.628Z,100414.19
2019-01-29T12:02:13.702Z,100408.12
2019-01-29T12:04:40.775Z,100398.05
2019-01-29T12:07:07.914Z,100403.64
2019-01-29T12:09:34.972Z,100395.26
2019-01-29T12:12:02.079Z,100393.63
2019-01-29T12:14:29.152Z,100383.80
2019-01-29T12:16:56.258Z,100384.50
2019-01-29T12:19:23.315Z,100384.97
2019-01-29T12:21:50.387Z,100376.91
2019-01-29T12:24:17.434Z,100372.39
2019-01-29T12:26:44.502Z,100367.80
2019-01-29T12:29:11.809Z,100360.07
2019-01-29T12:31:39.061Z,100354.14
2019-01-29T12:34:25.199Z,100355.00
2019-01-29T12:36:52.266Z,100339.78
2019-01-29T12:39:19.497Z,100347.30
2019-01-29T12:41:46.599Z,100333.89
2019-01-29T12:44:13.743Z,100336.94
2019-01-29T12:46:40.917Z,100338.31
2019-01-29T12:49:08.161Z,100324.91
2019-01-29T12:52:04.134Z,100323.23
2019-01-29T12:54:31.226Z,100323.64
2019-01-29T12:56:58.345Z,100325.48
2019-01-29T12:59:25.523Z,100319.21
2019-01-29T13:01:52.569Z,100321.70
2019-01-29T13:04:19.816Z,100313.92
2019-01-29T13:06:46.920Z,100306.70
2019-01-29T13:09:14.348Z,100300.31
2019-01-29T13:12:24.033Z,100296.58
2019-01-29T13:14:51.135Z,100296.06
2019-01-29T13:17:18.221Z,100295.47
2019-01-29T13:19:45.302Z,100301.98
2019-01-29T13:22:12.385Z,100295.12
2019-01-29T13:24:39.437Z,100297.55
2019-01-29T13:27:06.505Z,100292.63
2019-01-29T13:29:33.796Z,100288.84
2019-01-29T13:32:02.703Z,100274.81
2019-01-29T13:34:29.776Z,100275.30
2019-01-29T13:36:59.005Z,100259.34
2019-01-29T13:39:26.094Z,100253.93
2019-01-29T13:41:53.143Z,100248.03
2019-01-29T13:44:20.188Z,100238.78
2019-01-29T13:46:47.400Z,100240.98
2019-01-29T13:49:14.485Z,100230.19
2019-01-29T13:51:41.515Z,100231.28
2019-01-29T13:54:08.588Z,100225.89
2019-01-29T13:56:38.909Z,100227.25
2019-01-29T13:59:04.618Z,100225.56
2019-01-29T14:01:31.738Z,100220.28
2019-01-29T14:04:05.972Z,100209.06
2019-01-29T14:06:27.727Z,100214.48
2019-01-29T14:08:54.826Z,100214.38
2019-01-29T14:11:21.976Z,100212.12
2019-01-29T14:13:49.089Z,100207.55
2019-01-29T14:16:16.169Z,100204.06
2019-01-29T14:18:43.210Z,100201.10
2019-01-29T14:21:10.266Z,100206.78
2019-01-29T14:23:37.365Z,100199.53
2019-01-29T14:26:04.419Z,100200.30
2019-01-29T14:28:31.453Z,100192.31
2019-01-29T14:30:59.739Z,100193.47
2019-01-29T14:33:26.953Z,100197.36
2019-01-29T14:35:54.037Z,100187.91
2019-01-29T14:39:01.569Z,100178.80
2019-01-29T14:41:28.640Z,100183.48
2019-01-29T14:43:57.660Z,100173.03
2019-01-29T14:47:03.099Z,100175.89
2019-01-29T14:49:30.142Z,100171.23
2019-01-29T14:51:57.196Z,100170.66
2019-01-29T14:54:24.384Z,100172.86
2019-01-29T14:56:56.628Z,100166.17
2019-01-29T14:59:20.411Z,100164.28
2019-01-29T15:01:47.507Z,100162.87
2019-01-29T15:04:14.608Z,100158.91
2019-01-29T15:06:41.662Z,100154.59
2019-01-29T15:09:10.789Z,100150.98
2019-01-29T15:11:37.831Z,100146.84
2019-01-29T15:14:05.033Z,100145.90
2019-01-29T15:16:52.011Z,100149.33
2019-01-29T15:19:21.286Z,100140.64
2019-01-29T15:21:48.763Z,100131.20
2019-01-29T15:24:17.914Z,100126.83
2019-01-29T15:26:44.961Z,100129.42
2019-01-29T15:29:12.133Z,100134.04
2019-01-29T15:31:39.236Z,100121.92
2019-01-29T15:34:06.375Z,100124.58
2019-01-29T15:36:33.668Z,100119.84
2019-01-29T15:39:00.788Z,100125.39
2019-01-29T15:41:27.914Z,100117.05
2019-01-29T15:43:54.975Z,100118.77
2019-01-29T15:46:22.112Z,100111.20
2019-01-29T15:48:49.216Z,100112.19
2019-01-29T15:51:16.308Z,100111.94
2019-01-29T15:53:43.390Z,100110.68
2019-01-29T15:56:10.518Z,100105.23
2019-01-29T15:58:37.640Z,100098.95
2019-01-29T16:01:04.842Z,100104.03
2019-01-29T16:03:32.051Z,100101.78
2019-01-29T16:05:59.119Z,100100.36
2019-01-29T16:08:26.194Z,100092.78
2019-01-29T16:10:54.280Z,100087.33
2019-01-29T16:13:21.446Z,100088.37
2019-01-29T16:15:48.524Z,100090.59
2019-01-29T16:18:15.706Z,100090.27
2019-01-29T16:20:44.631Z,100081.39
2019-01-29T16:23:11.723Z,100079.98
2019-01-29T16:25:39.062Z,100081.98
2019-01-29T16:28:06.185Z,100073.17
2019-01-29T16:30:33.259Z,100074.27
2019-01-29T16:33:00.473Z,100063.69
2019-01-29T16:35:29.729Z,100055.77
2019-01-29T16:37:58.328Z,100057.28
2019-01-29T16:40:26.273Z,100049.30
2019-01-29T16:42:53.391Z,100051.35
2019-01-29T16:45:23.515Z,100047.26
2019-01-29T16:47:50.979Z,100047.67
2019-01-29T16:50:18.467Z,100043.03
2019-01-29T16:52:45.517Z,100044.13
2019-01-29T16:55:14.737Z,100049.59
2019-01-29T16:57:41.874Z,100042.91
2019-01-29T17:00:15.944Z,100044.06
2019-01-29T17:02:43.057Z,100048.70
2019-01-29T17:05:10.293Z,100039.08
2019-01-29T17:07:37.451Z,100036.97
2019-01-29T17:10:05.684Z,100031.64
2019-01-29T17:12:34.592Z,100031.09
2019-01-29T17:15:01.694Z,100035.59
2019-01-29T17:17:28.862Z,100026.66
2019-01-29T17:19:56.297Z,100022.70
2019-01-29T17:22:23.641Z,100028.09
2019-01-29T17:24:50.733Z,100020.72
2019-01-29T17:27:17.791Z,100024.06
2019-01-29T17:29:44.846Z,100024.67
2019-01-29T17:32:11.961Z,100020.50
2019-01-29T17:34:39.116Z,100018.66
2019-01-29T17:37:06.303Z,100010.27
2019-01-29T17:39:33.400Z,100014.15
2019-01-29T17:42:00.438Z,100005.48
2019-01-29T17:44:27.505Z,100004.94
2019-01-29T17:46:54.599Z,100004.39
2019-01-29T17:49:21.710Z,100001.66
2019-01-29T17:51:48.782Z,100001.92
2019-01-29T17:54:15.885Z,99994.16
2019-01-29T17:56:43.076Z,99996.27
2019-01-29T17:59:10.141Z,99989.30
2019-01-29T18:01:37.292Z,99988.90
2019-01-29T18:04:04.738Z,99988.48
2019-01-29T18:06:31.788Z,99982.35
2019-01-29T18:08:58.854Z,99979.28
2019-01-29T18:11:25.982Z,99978.39
2019-01-29T18:13:53.370Z,99976.21
2019-01-29T18:16:20.557Z,99968.74
2019-01-29T18:18:47.664Z,99960.48
2019-01-29T18:21:14.923Z,99953.61
2019-01-29T18:23:41.937Z,99963.83
2019-01-29T18:26:09.035Z,99956.33
2019-01-29T18:28:36.155Z,99956.52
2019-01-29T18:31:03.505Z,99956.05
2019-01-29T18:33:30.673Z,99946.42
2019-01-29T18:35:57.816Z,99941.66
2019-01-29T18:38:25.247Z,99938.92
2019-01-29T18:40:54.408Z,99936.19
2019-01-29T18:43:21.494Z,99934.28
2019-01-29T18:45:48.618Z,99931.88
2019-01-29T18:48:15.980Z,99926.42
2019-01-29T18:50:43.041Z,99923.69
2019-01-29T18:53:10.874Z,99923.13
2019-01-29T18:55:41.094Z,99923.95
2019-01-29T18:58:11.928Z,99922.11
2019-01-29T19:00:38.044Z,99910.79
2019-01-29T19:03:05.140Z,99919.38
2019-01-29T19:05:32.216Z,99917.53
2019-01-29T19:07:59.375Z,99911.88
2019-01-29T19:10:26.629Z,99913.91
2019-01-29T19:12:53.771Z,99907.36
2019-01-29T19:15:22.263Z,99902.11
2019-01-29T19:17:49.501Z,99910.14
2019-01-29T19:20:18.926Z,99903.94
2019-01-29T19:22:46.172Z,99904.34
2019-01-29T19:25:13.623Z,99900.45
2019-01-29T19:27:40.672Z,99900.45
2019-01-29T19:30:17.038Z,99890.44
2019-01-29T19:32:44.190Z,99887.45
2019-01-29T19:35:11.257Z,99886.08
2019-01-29T19:37:38.420Z,99887.45
2019-01-29T19:40:06.418Z,99888.89
2019-01-29T19:42:33.652Z,99883.38
2019-01-29T19:45:00.757Z,99880.45
2019-01-29T19:47:27.857Z,99881.27
2019-01-29T19:49:55.097Z,99875.27
2019-01-29T19:52:22.446Z,99860.70
2019-01-29T19:54:49.488Z,99862.62
2019-01-29T19:57:16.603Z,99859.14
2019-01-29T19:59:43.704Z,99848.45
2019-01-29T20:02:11.368Z,99851.59
2019-01-29T20:04:38.634Z,99843.83
2019-01-29T20:07:06.692Z,99852.14
2019-01-29T20:09:33.766Z,99843.97
2019-01-29T20:12:00.857Z,99845.26
2019-01-29T20:14:27.979Z,99838.79
2019-01-29T20:16:55.074Z,99835.79
2019-01-29T20:19:22.203Z,99832.94
2019-01-29T20:21:49.385Z,99832.52
2019-01-29T20:24:17.078Z,99827.82
2019-01-29T20:26:44.222Z,99825.72
2019-01-29T20:29:12.480Z,99824.97
2019-01-29T20:31:39.594Z,99812.91
2019-01-29T20:34:06.669Z,99816.92
2019-01-29T20:36:33.894Z,99816.99
2019-01-29T20:39:01.052Z,99808.75
2019-01-29T20:41:28.299Z,99799.28
2019-01-29T20:43:55.468Z,99810.39
2019-01-29T20:46:22.546Z,99809.16
2019-01-29T20:48:49.875Z,99799.62
2019-01-29T20:51:17.095Z,99797.51
2019-01-29T20:53:44.303Z,99797.58
2019-01-29T20:56:11.439Z,99795.46
2019-01-29T20:58:38.654Z,99782.99
2019-01-29T21:01:05.837Z,99779.52
2019-01-29T21:03:33.011Z,99790.77
2019-01-29T21:06:00.141Z,99784.70
2019-01-29T21:08:27.237Z,99773.11
2019-01-29T21:10:54.562Z,99776.52
2019-01-29T21:13:21.655Z,99770.94
2019-01-29T21:15:48.773Z,99765.28
2019-01-29T21:18:15.860Z,99763.44
2019-01-29T21:20:42.969Z,99761.19
2019-01-29T21:23:10.061Z,99757.65
2019-01-29T21:25:37.275Z,99749.41
2019-01-29T21:28:04.391Z,99741.98
2019-01-29T21:30:36.925Z,99741.03
2019-01-29T21:33:06.025Z,99734.83
2019-01-29T21:35:33.245Z,99733.41
2019-01-29T21:38:00.315Z,99728.16
2019-01-29T21:40:27.723Z,99724.55
2019-01-29T21:42:55.023Z,99718.02
2019-01-29T21:46:00.078Z,99712.36
2019-01-29T21:48:27.229Z,99705.95
2019-01-29T21:50:54.300Z,99702.55
2019-01-29T21:53:21.426Z,99694.72
2019-01-29T21:55:48.506Z,99698.13
2019-01-29T21:58:15.583Z,99698.53
2019-01-29T22:00:44.165Z,99693.36
2019-01-29T22:03:12.122Z,99694.24
2019-01-29T22:05:39.339Z,99696.36
2019-01-29T22:08:08.316Z,99689.41
2019-01-29T22:10:35.406Z,99683.35
2019-01-29T22:13:02.625Z,99679.06
2019-01-29T22:15:29.835Z,99679.06
2019-01-29T22:17:56.985Z,99677.77
2019-01-29T22:20:24.335Z,99670.00
2019-01-29T22:22:51.514Z,99665.37
2019-01-29T22:25:18.804Z,99659.84
2019-01-29T22:27:46.083Z,99655.97
2019-01-29T22:30:27.456Z,99647.31
2019-01-29T22:32:54.610Z,99647.45
2019-01-29T22:35:21.804Z,99640.50
2019-01-29T22:37:48.923Z,99628.85
2019-01-29T22:40:20.653Z,99629.33
2019-01-29T22:42:47.812Z,99630.28
2019-01-29T22:45:15.406Z,99623.80
2019-01-29T22:47:42.597Z,99627.63
2019-01-29T22:50:13.621Z,99619.38
2019-01-29T22:52:40.692Z,99611.97
2019-01-29T22:55:08.668Z,99611.97
2019-01-29T22:57:35.871Z,99607.55
2019-01-29T23:00:11.535Z,99596.59
2019-01-29T23:02:38.715Z,99599.65
2019-01-29T23:05:06.121Z,99596.24
2019-01-29T23:07:36.093Z,99584.59
2019-01-29T23:10:07.402Z,99582.55
2019-01-29T23:12:34.485Z,99577.78
2019-01-29T23:15:01.639Z,99576.14
2019-01-29T23:17:30.491Z,99572.20
2019-01-29T23:19:57.625Z,99568.38
2019-01-29T23:22:24.690Z,99558.84
2019-01-29T23:24:51.801Z,99556.73
2019-01-29T23:27:18.882Z,99559.31
2019-01-29T23:29:45.971Z,99556.32
2019-01-29T23:32:13.032Z,99550.80
2019-01-29T23:34:40.193Z,99545.68
2019-01-29T23:37:07.257Z,99537.91
2019-01-29T23:39:34.330Z,99537.51
2019-01-29T23:42:02.201Z,99523.68
2019-01-29T23:44:29.292Z,99523.80
2019-01-29T23:46:56.345Z,99519.64
2019-01-29T23:49:23.450Z,99514.46
2019-01-29T23:51:50.555Z,99512.63
2019-01-29T23:54:17.643Z,99510.52
2019-01-29T23:56:44.742Z,99513.98
2019-01-29T23:59:11.854Z,99509.62
