createdAt,value
2023-05-09T00:05:08.785Z,11.9
2023-05-09T00:15:16.750Z,11.9
2023-05-09T00:25:24.668Z,11.9
2023-05-09T00:35:32.598Z,11.9
2023-05-09T00:45:40.504Z,11.9
2023-05-09T00:55:48.498Z,11.9
2023-05-09T01:16:04.374Z,11.9
2023-05-09T01:26:12.287Z,11.9
2023-05-09T01:36:20.209Z,11.9
2023-05-09T01:46:28.248Z,11.9
2023-05-09T01:56:36.088Z,11.9
2023-05-09T02:06:44.028Z,11.9
2023-05-09T02:16:52.025Z,11.9
2023-05-09T02:26:59.889Z,11.9
2023-05-09T02:37:07.839Z,11.9
2023-05-09T02:47:15.784Z,11.9
2023-05-09T02:57:23.708Z,11.9
2023-05-09T03:07:31.650Z,11.9
2023-05-09T03:17:39.561Z,11.9
2023-05-09T03:27:47.521Z,11.9
2023-05-09T03:37:55.463Z,11.9
2023-05-09T03:48:01.544Z,11.9
2023-05-09T03:58:09.457Z,11.9
2023-05-09T04:08:17.362Z,11.7
2023-05-09T04:18:25.639Z,11.9
2023-05-09T04:28:33.246Z,12
2023-05-09T04:38:41.176Z,11.9
2023-05-09T04:48:49.108Z,12
2023-05-09T04:58:57.039Z,11.3
2023-05-09T05:09:04.999Z,11.3
2023-05-09T05:19:12.958Z,11.3
2023-05-09T05:29:20.849Z,11
2023-05-09T05:39:28.837Z,10.5
2023-05-09T05:49:36.749Z,10.7
2023-05-09T05:59:44.701Z,10.7
2023-05-09T06:09:52.619Z,10.7
2023-05-09T06:20:00.562Z,10.5
2023-05-09T06:30:23.755Z,10.3
2023-05-09T06:40:16.462Z,10.2
2023-05-09T06:50:24.361Z,10.2
2023-05-09T07:00:32.319Z,10.3
2023-05-09T07:10:40.225Z,10.4
2023-05-09T07:20:48.163Z,10.4
2023-05-09T07:30:54.233Z,10.5
2023-05-09T07:41:00.278Z,10.5
2023-05-09T07:51:08.180Z,10.7
2023-05-09T08:01:16.132Z,10.5
2023-05-09T08:31:39.985Z,10.7
2023-05-09T08:41:47.869Z,10.7
2023-05-09T08:51:55.829Z,10.7
2023-05-09T09:02:03.879Z,10.8
2023-05-09T09:12:11.711Z,10.8
2023-05-09T09:32:27.572Z,11.1
2023-05-09T09:42:35.522Z,11.3
2023-05-09T09:52:43.445Z,11.3
2023-05-09T10:02:51.414Z,11.5
2023-05-09T10:12:59.412Z,11.6
2023-05-09T10:23:07.257Z,11.5
2023-05-09T10:33:15.203Z,11.8
2023-05-09T10:43:23.132Z,12
2023-05-09T10:53:31.091Z,12
2023-05-09T11:03:39.109Z,12
2023-05-09T11:13:46.959Z,12
2023-05-09T11:34:02.841Z,12.1
2023-05-09T11:44:10.781Z,12
2023-05-09T11:54:18.688Z,12.1
2023-05-09T12:14:34.557Z,12.1
2023-05-09T12:24:42.506Z,12
2023-05-09T12:34:50.764Z,12.2
2023-05-09T12:44:58.404Z,12.2
2023-05-09T12:55:06.301Z,12.2
2023-05-09T13:05:14.415Z,12.2
2023-05-09T13:15:22.231Z,12.2
2023-05-09T13:25:30.124Z,12
2023-05-09T13:35:38.070Z,12
2023-05-09T13:45:46.033Z,12
2023-05-09T13:55:53.919Z,11.8
2023-05-09T14:06:01.902Z,11.8
2023-05-09T14:16:09.882Z,11.8
2023-05-09T14:26:17.720Z,11.8
2023-05-09T14:36:25.671Z,11.7
2023-05-09T14:46:33.724Z,11.7
2023-05-09T14:56:41.556Z,11.7
2023-05-09T15:06:49.490Z,11.7
2023-05-09T15:16:57.499Z,11.5
2023-05-09T15:27:05.369Z,11.5
2023-05-09T15:37:13.308Z,11.5
2023-05-09T15:47:21.258Z,11.5
2023-05-09T15:57:29.158Z,11.5
2023-05-09T16:07:37.156Z,11.5
2023-05-09T16:17:45.032Z,11.5
2023-05-09T16:27:52.996Z,11.5
2023-05-09T16:38:00.916Z,11.5
2023-05-09T16:48:08.896Z,11.5
2023-05-09T16:58:16.791Z,11.5
2023-05-09T17:08:24.743Z,11.5
2023-05-09T17:18:37.492Z,11.5
2023-05-09T17:28:40.602Z,11.5
2023-05-09T17:38:48.551Z,11.5
2023-05-09T17:48:56.462Z,11.5
2023-05-09T17:59:04.396Z,11.5
2023-05-09T18:09:12.318Z,11.5
2023-05-09T18:19:20.263Z,11.3
2023-05-09T18:29:28.200Z,11.3
2023-05-09T18:39:36.172Z,11.3
2023-05-09T18:49:44.093Z,11.3
2023-05-09T18:59:52.135Z,11.3
2023-05-09T19:09:59.960Z,11.3
2023-05-09T19:20:07.927Z,11.3
2023-05-09T19:30:16.044Z,11.3
2023-05-09T19:40:23.782Z,11.5
2023-05-09T19:50:31.748Z,11.3
2023-05-09T20:00:39.641Z,11.5
2023-05-09T20:10:47.596Z,11.5
2023-05-09T20:20:55.532Z,11.5
2023-05-09T20:31:03.438Z,11.5
2023-05-09T20:41:11.386Z,11.5
2023-05-09T20:51:19.317Z,11.5
2023-05-09T21:01:27.351Z,11.5
2023-05-09T21:11:35.186Z,11.5
2023-05-09T21:21:43.167Z,11.4
2023-05-09T21:31:51.075Z,11.4
2023-05-09T21:41:59.014Z,11.4
2023-05-09T21:52:06.971Z,11.4
2023-05-09T22:02:15.127Z,11.4
2023-05-09T22:12:22.824Z,11.4
2023-05-09T22:22:30.753Z,11.4
2023-05-09T22:32:38.762Z,11.4
2023-05-09T22:42:46.624Z,11.4
2023-05-09T22:52:54.589Z,11.4
2023-05-09T23:03:02.642Z,11.4
2023-05-09T23:13:10.496Z,11.4
2023-05-09T23:23:18.383Z,11.4
2023-05-09T23:33:26.337Z,11.4
2023-05-09T23:43:34.285Z,11.4
2023-05-09T23:53:42.215Z,11.6
