createdAt,value
2022-08-07T00:00:53.950Z,9.70
2022-08-07T00:03:25.720Z,9.60
2022-08-07T00:05:54.145Z,9.50
2022-08-07T00:08:23.906Z,9.50
2022-08-07T00:10:57.511Z,9.50
2022-08-07T00:13:27.124Z,9.40
2022-08-07T00:15:56.156Z,9.30
2022-08-07T00:18:28.305Z,9.20
2022-08-07T00:21:01.941Z,9.20
2022-08-07T00:23:32.479Z,9.10
2022-08-07T00:26:13.405Z,9.10
2022-08-07T00:28:55.694Z,9.10
2022-08-07T00:31:37.679Z,9.10
2022-08-07T00:34:09.846Z,9.00
2022-08-07T00:36:38.656Z,9.10
2022-08-07T00:39:16.741Z,9.10
2022-08-07T00:41:53.881Z,9.20
2022-08-07T00:44:29.880Z,9.20
2022-08-07T00:46:58.217Z,9.20
2022-08-07T00:50:19.310Z,9.20
2022-08-07T00:52:17.625Z,9.20
2022-08-07T00:54:53.618Z,9.10
2022-08-07T00:57:25.750Z,9.00
2022-08-07T00:59:54.892Z,9.00
2022-08-07T01:02:29.316Z,8.90
2022-08-07T01:04:59.206Z,8.80
2022-08-07T01:07:29.429Z,8.70
2022-08-07T01:10:06.578Z,8.60
2022-08-07T01:12:53.299Z,8.60
2022-08-07T01:15:22.190Z,8.60
2022-08-07T01:17:50.621Z,8.60
2022-08-07T01:20:23.264Z,8.70
2022-08-07T01:23:12.463Z,8.70
2022-08-07T01:25:55.491Z,8.60
2022-08-07T01:28:25.093Z,8.60
2022-08-07T01:30:54.471Z,8.50
2022-08-07T01:33:24.987Z,8.40
2022-08-07T01:36:16.792Z,8.50
2022-08-07T01:38:46.953Z,8.40
2022-08-07T01:41:25.899Z,8.40
2022-08-07T01:43:55.382Z,8.40
2022-08-07T01:46:23.587Z,8.40
2022-08-07T01:48:51.881Z,8.30
2022-08-07T01:52:02.260Z,8.30
2022-08-07T01:54:33.018Z,8.30
2022-08-07T01:57:08.373Z,8.20
2022-08-07T01:59:44.000Z,8.20
2022-08-07T02:03:12.137Z,8.20
2022-08-07T02:05:16.092Z,8.20
2022-08-07T02:08:07.169Z,8.20
2022-08-07T02:10:42.227Z,8.10
2022-08-07T02:13:13.318Z,8.10
2022-08-07T02:15:43.916Z,8.00
2022-08-07T02:18:13.363Z,8.00
2022-08-07T02:20:48.652Z,8.00
2022-08-07T02:23:23.867Z,8.00
2022-08-07T02:26:31.473Z,8.00
2022-08-07T02:28:43.092Z,8.00
2022-08-07T02:31:28.134Z,8.00
2022-08-07T02:34:03.146Z,7.90
2022-08-07T02:36:34.122Z,7.90
2022-08-07T02:39:16.175Z,7.80
2022-08-07T02:41:54.273Z,7.80
2022-08-07T02:44:27.521Z,7.70
2022-08-07T02:47:03.873Z,7.70
2022-08-07T02:49:58.933Z,7.60
2022-08-07T02:52:32.074Z,7.60
2022-08-07T02:55:03.936Z,7.60
2022-08-07T02:57:37.746Z,7.60
2022-08-07T03:00:10.396Z,7.60
2022-08-07T03:02:54.268Z,7.60
2022-08-07T03:05:24.481Z,7.60
2022-08-07T03:08:07.420Z,7.60
2022-08-07T03:10:41.004Z,7.60
2022-08-07T03:13:19.686Z,7.50
2022-08-07T03:15:55.813Z,7.50
2022-08-07T03:18:34.154Z,7.50
2022-08-07T03:21:04.945Z,7.40
2022-08-07T03:24:19.307Z,7.40
2022-08-07T03:26:31.134Z,7.30
2022-08-07T03:29:03.137Z,7.30
2022-08-07T03:31:42.678Z,7.30
2022-08-07T03:34:18.719Z,7.30
2022-08-07T03:36:53.277Z,7.30
2022-08-07T03:39:56.531Z,7.20
2022-08-07T03:42:13.168Z,7.30
2022-08-07T03:44:47.126Z,7.20
2022-08-07T03:47:22.681Z,7.20
2022-08-07T03:49:52.240Z,7.20
2022-08-07T03:52:26.100Z,7.20
2022-08-07T03:54:58.969Z,7.20
2022-08-07T03:59:05.129Z,7.30
2022-08-07T04:00:29.158Z,7.30
2022-08-07T04:03:04.058Z,7.30
2022-08-07T04:05:40.984Z,7.30
2022-08-07T04:08:13.196Z,7.30
2022-08-07T04:10:54.339Z,7.30
2022-08-07T04:14:10.557Z,7.30
2022-08-07T04:16:30.372Z,7.40
2022-08-07T04:19:01.206Z,7.50
2022-08-07T04:21:33.689Z,7.50
2022-08-07T04:24:07.450Z,7.50
2022-08-07T04:26:36.241Z,7.60
2022-08-07T04:29:04.544Z,7.60
2022-08-07T04:31:38.763Z,7.70
2022-08-07T04:34:27.308Z,7.80
2022-08-07T04:37:02.021Z,7.90
2022-08-07T04:39:36.007Z,8.00
2022-08-07T04:42:05.105Z,8.10
2022-08-07T04:44:34.388Z,8.20
2022-08-07T04:47:09.188Z,8.40
2022-08-07T04:49:57.384Z,8.50
2022-08-07T04:52:33.467Z,8.80
2022-08-07T04:55:14.905Z,9.30
2022-08-07T04:58:15.329Z,9.70
2022-08-07T05:00:56.024Z,10.40
2022-08-07T05:04:06.503Z,11.50
2022-08-07T05:06:28.145Z,12.60
2022-08-07T05:09:03.020Z,13.80
2022-08-07T05:11:58.398Z,14.90
2022-08-07T05:14:55.988Z,15.70
2022-08-07T05:17:52.658Z,16.50
2022-08-07T05:20:14.736Z,17.40
2022-08-07T05:22:47.688Z,18.20
2022-08-07T05:25:25.925Z,18.80
2022-08-07T05:28:20.052Z,18.80
2022-08-07T05:30:50.085Z,19.50
2022-08-07T05:33:21.653Z,19.90
2022-08-07T05:35:53.280Z,20.30
2022-08-07T05:39:01.077Z,20.50
2022-08-07T05:41:16.742Z,20.90
2022-08-07T05:44:08.354Z,21.20
2022-08-07T05:46:38.498Z,21.60
2022-08-07T05:49:12.197Z,22.10
2022-08-07T05:51:46.448Z,22.80
2022-08-07T05:54:44.425Z,23.20
2022-08-07T05:57:04.530Z,23.90
2022-08-07T05:59:46.556Z,24.60
2022-08-07T06:02:28.831Z,24.80
2022-08-07T06:05:04.141Z,25.10
2022-08-07T06:08:14.612Z,25.70
2022-08-07T06:10:24.583Z,26.20
2022-08-07T06:12:52.860Z,26.30
2022-08-07T06:15:42.567Z,26.40
2022-08-07T06:18:13.810Z,26.80
2022-08-07T06:20:50.373Z,27.00
2022-08-07T06:24:37.638Z,27.30
2022-08-07T06:26:21.878Z,27.50
2022-08-07T06:28:58.990Z,27.70
2022-08-07T06:31:46.996Z,27.30
2022-08-07T06:34:16.191Z,27.40
2022-08-07T06:36:48.052Z,26.90
2022-08-07T06:40:13.283Z,26.90
2022-08-07T06:42:17.545Z,27.00
2022-08-07T06:44:51.122Z,27.40
2022-08-07T06:47:21.046Z,27.50
2022-08-07T06:49:52.203Z,27.50
2022-08-07T06:52:35.581Z,27.40
2022-08-07T06:55:31.895Z,27.40
2022-08-07T06:58:00.828Z,27.10
2022-08-07T07:00:32.128Z,27.80
2022-08-07T07:03:08.855Z,28.10
2022-08-07T07:06:05.063Z,28.20
2022-08-07T07:08:31.119Z,27.90
2022-08-07T07:11:13.917Z,28.10
2022-08-07T07:13:58.075Z,28.40
2022-08-07T07:16:33.427Z,28.40
2022-08-07T07:19:33.866Z,28.30
2022-08-07T07:22:05.454Z,28.00
2022-08-07T07:24:58.406Z,27.60
2022-08-07T07:27:58.475Z,27.50
2022-08-07T07:30:38.150Z,27.30
2022-08-07T07:33:08.963Z,27.50
2022-08-07T07:35:43.960Z,27.40
2022-08-07T07:38:34.959Z,27.10
2022-08-07T07:41:08.667Z,27.20
2022-08-07T07:44:13.828Z,27.20
2022-08-07T07:46:39.714Z,27.50
2022-08-07T07:50:36.179Z,27.50
2022-08-07T07:52:13.640Z,27.50
2022-08-07T07:54:50.707Z,27.70
2022-08-07T07:57:44.145Z,28.50
2022-08-07T08:00:15.035Z,28.20
2022-08-07T08:03:05.216Z,27.50
2022-08-07T08:05:53.687Z,27.00
2022-08-07T08:08:34.416Z,27.30
2022-08-07T08:11:08.583Z,27.30
2022-08-07T08:13:52.744Z,26.80
2022-08-07T08:18:37.002Z,25.90
2022-08-07T08:20:17.975Z,25.60
2022-08-07T08:22:33.078Z,26.00
2022-08-07T08:25:42.177Z,26.70
2022-08-07T08:28:24.062Z,26.90
2022-08-07T08:31:13.811Z,27.80
2022-08-07T08:33:49.412Z,28.10
2022-08-07T08:36:29.635Z,27.50
2022-08-07T08:39:01.707Z,27.60
2022-08-07T08:41:56.799Z,28.10
2022-08-07T08:44:31.576Z,27.30
2022-08-07T08:47:10.003Z,26.70
2022-08-07T08:50:04.530Z,26.30
2022-08-07T08:52:40.650Z,24.80
2022-08-07T08:55:53.310Z,23.80
2022-08-07T08:58:28.654Z,22.90
2022-08-07T09:01:14.618Z,22.80
2022-08-07T09:03:55.436Z,23.80
2022-08-07T09:06:40.422Z,25.00
2022-08-07T09:09:30.081Z,26.30
2022-08-07T09:12:30.164Z,26.60
2022-08-07T09:16:25.762Z,26.40
2022-08-07T09:18:23.629Z,26.20
2022-08-07T09:21:04.906Z,26.70
2022-08-07T09:24:33.796Z,26.70
2022-08-07T09:26:47.654Z,25.70
2022-08-07T09:30:03.417Z,24.60
2022-08-07T09:32:26.906Z,23.80
2022-08-07T09:36:01.165Z,22.50
2022-08-07T09:38:14.058Z,22.40
2022-08-07T09:41:01.183Z,23.90
2022-08-07T09:44:06.802Z,24.70
2022-08-07T09:47:50.443Z,24.30
2022-08-07T09:50:02.859Z,24.90
2022-08-07T09:52:51.692Z,25.80
2022-08-07T09:55:29.936Z,26.00
2022-08-07T09:58:51.936Z,26.20
2022-08-07T10:01:50.623Z,27.00
2022-08-07T10:04:57.207Z,27.40
2022-08-07T10:07:53.543Z,27.30
2022-08-07T10:11:00.299Z,27.40
2022-08-07T10:14:00.075Z,27.90
2022-08-07T10:16:56.454Z,28.30
2022-08-07T10:19:42.480Z,29.40
2022-08-07T10:22:33.695Z,29.60
2022-08-07T10:25:23.019Z,28.90
2022-08-07T10:28:09.313Z,28.60
2022-08-07T10:30:54.540Z,28.60
2022-08-07T10:34:06.524Z,28.40
2022-08-07T10:36:58.421Z,28.40
2022-08-07T10:40:02.882Z,28.80
2022-08-07T10:42:39.768Z,28.60
2022-08-07T10:45:57.213Z,28.10
2022-08-07T10:48:34.670Z,27.90
2022-08-07T10:51:16.924Z,28.20
2022-08-07T10:54:07.964Z,28.20
2022-08-07T10:56:47.467Z,28.10
2022-08-07T10:59:30.517Z,28.40
2022-08-07T11:02:11.819Z,28.30
2022-08-07T11:05:10.539Z,28.60
2022-08-07T11:07:59.150Z,28.70
2022-08-07T11:10:37.241Z,28.90
2022-08-07T11:13:42.451Z,28.40
2022-08-07T11:16:07.153Z,27.30
2022-08-07T11:18:40.282Z,27.00
2022-08-07T11:21:15.962Z,27.20
2022-08-07T11:23:55.044Z,27.10
2022-08-07T11:26:29.479Z,28.00
2022-08-07T11:29:05.740Z,28.00
2022-08-07T11:31:49.079Z,28.20
2022-08-07T11:34:25.763Z,28.50
2022-08-07T11:37:04.063Z,28.40
2022-08-07T11:39:59.894Z,27.70
2022-08-07T11:42:40.465Z,27.10
2022-08-07T11:45:20.429Z,27.50
2022-08-07T11:48:29.564Z,28.00
2022-08-07T11:51:41.157Z,29.10
2022-08-07T11:54:35.037Z,29.30
2022-08-07T11:57:18.843Z,29.00
2022-08-07T12:00:10.247Z,28.70
2022-08-07T12:03:41.983Z,26.90
2022-08-07T12:06:39.918Z,26.20
2022-08-07T12:09:08.649Z,26.50
2022-08-07T12:12:10.314Z,26.80
2022-08-07T12:14:55.740Z,26.90
2022-08-07T12:17:40.554Z,28.20
2022-08-07T12:20:34.708Z,28.40
2022-08-07T12:24:06.376Z,28.90
2022-08-07T12:26:23.029Z,29.00
2022-08-07T12:29:04.493Z,27.90
2022-08-07T12:32:01.829Z,27.60
2022-08-07T12:34:31.148Z,26.90
2022-08-07T12:37:01.997Z,27.70
2022-08-07T12:39:43.328Z,28.30
2022-08-07T12:42:14.347Z,28.20
2022-08-07T12:44:47.601Z,28.20
2022-08-07T12:47:27.028Z,28.40
2022-08-07T12:50:33.864Z,28.40
2022-08-07T12:53:01.031Z,27.80
2022-08-07T12:55:41.060Z,26.90
2022-08-07T12:58:13.720Z,27.00
2022-08-07T13:01:03.445Z,27.00
2022-08-07T13:07:00.981Z,27.10
2022-08-07T13:10:19.500Z,27.00
2022-08-07T13:12:41.336Z,27.00
2022-08-07T13:15:29.569Z,27.70
2022-08-07T13:18:26.216Z,27.80
2022-08-07T13:21:03.687Z,27.30
2022-08-07T13:24:00.979Z,27.40
2022-08-07T13:26:36.939Z,27.70
2022-08-07T13:29:12.586Z,28.00
2022-08-07T13:31:57.283Z,28.00
2022-08-07T13:34:36.808Z,28.60
2022-08-07T13:37:19.919Z,28.40
2022-08-07T13:40:35.946Z,28.20
2022-08-07T13:43:02.196Z,28.00
2022-08-07T13:46:10.994Z,28.20
2022-08-07T13:48:31.783Z,27.90
2022-08-07T13:51:28.020Z,27.80
2022-08-07T13:54:01.499Z,27.70
2022-08-07T13:56:40.816Z,27.50
2022-08-07T13:59:25.538Z,27.10
2022-08-07T14:02:03.974Z,27.40
2022-08-07T14:04:38.073Z,28.10
2022-08-07T14:07:17.309Z,28.60
2022-08-07T14:10:12.080Z,28.10
2022-08-07T14:12:53.231Z,28.10
2022-08-07T14:15:31.954Z,28.40
2022-08-07T14:18:23.630Z,27.50
2022-08-07T14:21:08.244Z,27.00
2022-08-07T14:24:00.843Z,26.80
2022-08-07T14:26:39.169Z,26.90
2022-08-07T14:30:09.378Z,26.60
2022-08-07T14:32:03.293Z,26.10
2022-08-07T14:34:33.858Z,25.80
2022-08-07T14:37:04.516Z,26.20
2022-08-07T14:40:15.465Z,26.80
2022-08-07T14:45:21.934Z,27.70
2022-08-07T14:47:53.026Z,27.30
2022-08-07T14:50:37.567Z,27.60
2022-08-07T14:53:09.859Z,28.10
2022-08-07T14:55:55.759Z,28.30
2022-08-07T14:58:29.165Z,27.90
2022-08-07T15:01:22.485Z,28.30
2022-08-07T15:03:52.528Z,28.50
2022-08-07T15:06:26.061Z,28.30
2022-08-07T15:08:56.089Z,28.50
2022-08-07T15:14:22.324Z,28.20
2022-08-07T15:17:00.580Z,28.20
2022-08-07T15:25:21.771Z,26.60
2022-08-07T15:28:30.822Z,27.20
2022-08-07T15:33:42.824Z,27.90
2022-08-07T15:36:12.732Z,27.50
2022-08-07T15:38:58.710Z,27.50
2022-08-07T15:42:42.448Z,27.70
2022-08-07T15:47:16.837Z,27.80
2022-08-07T15:50:05.004Z,27.10
2022-08-07T15:52:38.224Z,26.70
2022-08-07T15:55:12.220Z,26.10
2022-08-07T15:57:48.779Z,25.90
2022-08-07T16:00:31.994Z,25.70
2022-08-07T16:03:05.654Z,26.00
2022-08-07T16:05:36.062Z,26.50
2022-08-07T16:08:31.419Z,27.30
2022-08-07T16:11:03.448Z,27.50
2022-08-07T16:13:58.551Z,27.00
2022-08-07T16:16:48.622Z,26.90
2022-08-07T16:19:59.552Z,26.70
2022-08-07T16:23:00.496Z,26.60
2022-08-07T16:25:54.666Z,27.00
2022-08-07T16:29:18.814Z,26.70
2022-08-07T16:31:50.973Z,26.40
2022-08-07T16:34:37.761Z,26.00
2022-08-07T16:38:04.208Z,26.00
2022-08-07T16:41:41.764Z,26.20
2022-08-07T16:45:14.319Z,26.70
2022-08-07T16:47:57.320Z,26.90
2022-08-07T16:51:13.571Z,26.70
2022-08-07T16:54:06.440Z,26.30
2022-08-07T16:56:53.345Z,25.90
2022-08-07T16:59:46.731Z,25.70
2022-08-07T17:02:51.503Z,25.60
2022-08-07T17:06:18.856Z,25.40
2022-08-07T17:09:10.422Z,25.30
2022-08-07T17:12:03.879Z,25.30
2022-08-07T17:14:33.482Z,25.00
2022-08-07T17:17:07.522Z,24.30
2022-08-07T17:20:02.332Z,23.80
2022-08-07T17:22:38.124Z,23.40
2022-08-07T17:25:15.124Z,22.90
2022-08-07T17:27:58.219Z,22.60
2022-08-07T17:30:31.362Z,22.20
2022-08-07T17:33:39.012Z,21.90
2022-08-07T17:36:12.010Z,21.50
2022-08-07T17:38:56.303Z,21.40
2022-08-07T17:42:02.741Z,21.10
2022-08-07T17:44:49.456Z,21.00
2022-08-07T17:47:42.159Z,20.80
2022-08-07T17:50:19.350Z,20.70
2022-08-07T17:52:55.293Z,20.50
2022-08-07T17:56:00.799Z,20.40
2022-08-07T17:58:31.118Z,20.30
2022-08-07T18:01:20.817Z,20.10
2022-08-07T18:04:16.154Z,19.90
2022-08-07T18:07:19.519Z,19.80
2022-08-07T18:09:48.228Z,19.70
2022-08-07T18:12:39.336Z,19.50
2022-08-07T18:15:12.445Z,19.30
2022-08-07T18:18:45.211Z,19.10
2022-08-07T18:21:10.089Z,18.90
2022-08-07T18:23:50.614Z,18.60
2022-08-07T18:27:00.640Z,18.40
2022-08-07T18:30:05.226Z,18.30
2022-08-07T18:33:00.278Z,18.10
2022-08-07T18:35:55.768Z,17.80
2022-08-07T18:38:58.724Z,17.70
2022-08-07T18:41:44.639Z,17.40
2022-08-07T18:44:30.529Z,17.20
2022-08-07T18:47:22.689Z,17.10
2022-08-07T18:50:40.733Z,16.90
2022-08-07T18:53:06.450Z,16.70
2022-08-07T18:55:57.359Z,16.50
2022-08-07T18:58:51.778Z,16.40
2022-08-07T19:02:34.051Z,16.20
2022-08-07T19:04:38.881Z,16.00
2022-08-07T19:07:34.282Z,15.90
2022-08-07T19:10:18.236Z,15.80
2022-08-07T19:12:57.959Z,15.60
2022-08-07T19:16:04.697Z,15.40
2022-08-07T19:18:46.363Z,15.30
2022-08-07T19:21:44.123Z,15.20
2022-08-07T19:24:30.402Z,15.10
2022-08-07T19:28:29.920Z,15.00
2022-08-07T19:31:05.544Z,15.00
2022-08-07T19:32:53.144Z,14.90
2022-08-07T19:35:33.428Z,14.70
2022-08-07T19:38:04.876Z,14.60
2022-08-07T19:40:49.672Z,14.50
2022-08-07T19:43:45.639Z,14.30
2022-08-07T19:46:17.949Z,14.20
2022-08-07T19:48:53.471Z,14.10
2022-08-07T19:51:51.873Z,14.00
2022-08-07T19:54:33.034Z,14.00
2022-08-07T19:58:01.510Z,14.00
2022-08-07T19:59:59.361Z,13.90
2022-08-07T20:02:32.502Z,14.00
2022-08-07T20:05:07.921Z,13.90
2022-08-07T20:07:46.194Z,13.70
2022-08-07T20:10:35.472Z,13.70
2022-08-07T20:13:15.796Z,13.60
2022-08-07T20:15:57.773Z,13.50
2022-08-07T20:18:32.927Z,13.30
2022-08-07T20:21:14.807Z,13.30
2022-08-07T20:23:54.906Z,13.20
2022-08-07T20:26:38.663Z,13.10
2022-08-07T20:29:48.180Z,13.10
2022-08-07T20:32:11.552Z,13.20
2022-08-07T20:34:53.944Z,13.00
2022-08-07T20:37:26.227Z,13.00
2022-08-07T20:40:03.343Z,12.90
2022-08-07T20:42:34.600Z,12.80
2022-08-07T20:45:32.755Z,12.70
2022-08-07T20:47:58.491Z,12.70
2022-08-07T20:50:30.404Z,12.60
2022-08-07T20:52:59.653Z,12.60
2022-08-07T20:55:32.061Z,12.50
2022-08-07T20:58:08.893Z,12.50
2022-08-07T21:00:46.080Z,12.40
2022-08-07T21:03:25.779Z,12.30
2022-08-07T21:05:58.293Z,12.30
2022-08-07T21:08:38.213Z,12.20
2022-08-07T21:11:14.517Z,12.10
2022-08-07T21:14:20.147Z,12.10
2022-08-07T21:16:56.907Z,12.00
2022-08-07T21:20:04.460Z,12.00
2022-08-07T21:22:28.600Z,11.90
2022-08-07T21:25:12.066Z,11.80
2022-08-07T21:28:02.218Z,11.70
2022-08-07T21:30:38.982Z,11.70
2022-08-07T21:33:17.756Z,11.60
2022-08-07T21:36:05.692Z,11.60
2022-08-07T21:38:49.743Z,11.50
2022-08-07T21:41:24.432Z,11.40
2022-08-07T21:44:03.720Z,11.40
2022-08-07T21:46:37.562Z,11.40
2022-08-07T21:49:16.546Z,11.30
2022-08-07T21:51:59.593Z,11.30
2022-08-07T21:54:39.281Z,11.30
2022-08-07T21:57:39.852Z,11.30
2022-08-07T22:00:22.780Z,11.20
2022-08-07T22:03:03.490Z,11.20
2022-08-07T22:05:46.193Z,11.10
2022-08-07T22:08:20.919Z,11.00
2022-08-07T22:10:53.556Z,11.00
2022-08-07T22:13:52.759Z,11.00
2022-08-07T22:16:41.891Z,10.90
2022-08-07T22:19:09.464Z,10.90
2022-08-07T22:22:04.662Z,10.90
2022-08-07T22:24:38.799Z,10.90
2022-08-07T22:27:13.665Z,10.80
2022-08-07T22:29:50.365Z,10.70
2022-08-07T22:32:27.507Z,10.70
2022-08-07T22:34:58.778Z,10.60
2022-08-07T22:38:03.337Z,10.70
2022-08-07T22:40:33.610Z,10.70
2022-08-07T22:43:08.853Z,10.60
2022-08-07T22:46:04.395Z,10.60
2022-08-07T22:49:09.493Z,10.60
2022-08-07T22:52:13.900Z,10.60
2022-08-07T22:55:39.158Z,10.50
2022-08-07T22:58:35.053Z,10.50
2022-08-07T23:01:19.005Z,10.50
2022-08-07T23:04:03.412Z,10.40
2022-08-07T23:06:52.377Z,10.40
2022-08-07T23:10:04.159Z,10.30
2022-08-07T23:12:35.682Z,10.20
2022-08-07T23:16:04.377Z,10.20
2022-08-07T23:18:27.570Z,10.10
2022-08-07T23:21:30.244Z,10.10
2022-08-07T23:24:27.825Z,10.10
2022-08-07T23:27:14.124Z,10.00
2022-08-07T23:30:36.977Z,10.00
2022-08-07T23:34:33.461Z,9.90
2022-08-07T23:36:28.828Z,9.80
2022-08-07T23:39:08.713Z,9.80
2022-08-07T23:42:04.694Z,9.80
2022-08-07T23:45:05.552Z,9.70
2022-08-07T23:47:53.262Z,9.70
2022-08-07T23:50:36.826Z,9.60
2022-08-07T23:53:17.342Z,9.60
2022-08-07T23:55:55.873Z,9.50
2022-08-07T23:58:37.362Z,9.50
