createdAt,value
2019-05-23T00:02:32.341Z,32.63
2019-05-23T00:05:21.185Z,32.35
2019-05-23T00:08:01.752Z,34.50
2019-05-23T00:10:44.555Z,38.25
2019-05-23T00:13:39.968Z,29.35
2019-05-23T00:16:21.578Z,33.58
2019-05-23T00:18:59.670Z,29.67
2019-05-23T00:21:40.107Z,32.10
2019-05-23T00:24:18.773Z,29.70
2019-05-23T00:26:58.846Z,37.58
2019-05-23T00:29:40.338Z,36.68
2019-05-23T00:32:29.524Z,32.20
2019-05-23T00:35:07.500Z,34.70
2019-05-23T00:37:47.595Z,35.98
2019-05-23T00:40:26.065Z,29.30
2019-05-23T00:43:06.394Z,25.82
2019-05-23T00:45:44.143Z,29.15
2019-05-23T00:48:22.459Z,28.75
2019-05-23T00:51:04.443Z,23.77
2019-05-23T00:53:41.569Z,26.95
2019-05-23T00:56:21.422Z,27.82
2019-05-23T00:58:59.244Z,30.17
2019-05-23T01:01:38.020Z,28.07
2019-05-23T01:04:17.907Z,30.40
2019-05-23T01:06:57.206Z,30.82
2019-05-23T01:09:34.881Z,25.50
2019-05-23T01:12:13.739Z,28.85
2019-05-23T01:14:52.109Z,35.05
2019-05-23T01:17:31.512Z,29.95
2019-05-23T01:20:11.209Z,31.27
2019-05-23T01:22:49.860Z,29.30
2019-05-23T01:25:28.471Z,29.60
2019-05-23T01:28:09.086Z,36.50
2019-05-23T01:30:49.802Z,28.25
2019-05-23T01:33:27.860Z,31.90
2019-05-23T01:36:06.663Z,36.60
2019-05-23T01:38:44.946Z,33.23
2019-05-23T01:41:23.655Z,34.23
2019-05-23T01:44:01.312Z,34.48
2019-05-23T01:46:41.858Z,39.35
2019-05-23T01:49:19.756Z,33.38
2019-05-23T01:51:58.527Z,33.02
2019-05-23T01:54:36.790Z,34.67
2019-05-23T01:57:15.730Z,33.73
2019-05-23T02:00:09.133Z,37.17
2019-05-23T02:02:39.492Z,38.73
2019-05-23T02:05:19.101Z,40.50
2019-05-23T02:07:58.429Z,48.33
2019-05-23T02:10:37.376Z,36.50
2019-05-23T02:13:15.425Z,26.77
2019-05-23T02:15:54.604Z,21.15
2019-05-23T02:18:33.339Z,19.50
2019-05-23T02:21:12.115Z,19.98
2019-05-23T02:23:49.700Z,23.95
2019-05-23T02:26:27.709Z,19.20
2019-05-23T02:29:06.353Z,26.23
2019-05-23T02:31:46.295Z,23.22
2019-05-23T02:34:23.870Z,24.50
2019-05-23T02:37:02.617Z,26.50
2019-05-23T02:39:59.461Z,29.18
2019-05-23T02:42:44.702Z,24.75
2019-05-23T02:45:25.965Z,31.05
2019-05-23T02:48:05.158Z,37.85
2019-05-23T02:50:53.913Z,35.55
2019-05-23T02:53:32.866Z,34.03
2019-05-23T02:56:12.904Z,36.73
2019-05-23T02:59:06.237Z,28.75
2019-05-23T03:02:16.023Z,34.65
2019-05-23T03:04:56.117Z,35.50
2019-05-23T03:07:36.350Z,23.60
2019-05-23T03:10:14.654Z,24.50
2019-05-23T03:12:54.383Z,30.08
2019-05-23T03:15:34.467Z,25.37
2019-05-23T03:18:11.652Z,16.30
2019-05-23T03:20:51.502Z,18.82
2019-05-23T03:23:29.888Z,22.02
2019-05-23T03:26:41.714Z,21.40
2019-05-23T03:29:20.160Z,34.27
2019-05-23T03:32:05.120Z,18.87
2019-05-23T03:34:46.683Z,22.82
2019-05-23T03:37:25.195Z,26.20
2019-05-23T03:40:03.093Z,20.48
2019-05-23T03:42:41.599Z,26.75
2019-05-23T03:45:25.261Z,24.77
2019-05-23T03:48:02.597Z,22.27
2019-05-23T03:50:40.550Z,31.57
2019-05-23T03:53:18.088Z,16.75
2019-05-23T03:55:56.141Z,34.65
2019-05-23T03:58:37.045Z,20.57
2019-05-23T04:01:16.377Z,22.45
2019-05-23T04:03:55.716Z,14.87
2019-05-23T04:06:35.361Z,29.90
2019-05-23T04:09:14.382Z,24.40
2019-05-23T04:11:51.855Z,21.90
2019-05-23T04:14:29.621Z,19.25
2019-05-23T04:17:11.736Z,14.78
2019-05-23T04:19:49.296Z,19.77
2019-05-23T04:22:27.153Z,15.53
2019-05-23T04:25:04.375Z,23.47
2019-05-23T04:27:42.796Z,22.37
2019-05-23T04:30:21.066Z,15.15
2019-05-23T04:32:59.109Z,29.55
2019-05-23T04:35:36.572Z,33.28
2019-05-23T04:38:17.455Z,16.23
2019-05-23T04:43:31.609Z,14.73
2019-05-23T04:46:09.527Z,17.65
2019-05-23T04:48:48.030Z,15.28
2019-05-23T04:51:27.353Z,23.77
2019-05-23T04:54:06.483Z,15.35
2019-05-23T04:56:44.454Z,21.17
2019-05-23T04:59:23.214Z,24.67
2019-05-23T05:02:00.777Z,13.90
2019-05-23T05:04:38.739Z,19.62
2019-05-23T05:07:16.729Z,21.85
2019-05-23T05:09:55.968Z,13.65
2019-05-23T05:12:34.988Z,16.60
2019-05-23T05:15:12.775Z,12.90
2019-05-23T05:17:50.020Z,12.88
2019-05-23T05:20:27.773Z,20.50
2019-05-23T05:23:05.061Z,17.20
2019-05-23T05:25:43.355Z,14.30
2019-05-23T05:28:20.763Z,15.50
2019-05-23T05:30:59.152Z,11.88
2019-05-23T05:33:36.813Z,14.47
2019-05-23T05:36:14.089Z,16.73
2019-05-23T05:38:51.357Z,11.85
2019-05-23T05:41:32.948Z,13.20
2019-05-23T05:44:12.031Z,12.68
2019-05-23T05:46:49.648Z,11.78
2019-05-23T05:49:27.814Z,12.00
2019-05-23T05:52:06.588Z,13.72
2019-05-23T05:54:44.087Z,15.72
2019-05-23T05:57:21.862Z,12.37
2019-05-23T06:00:00.104Z,12.93
2019-05-23T06:02:39.066Z,17.00
2019-05-23T06:05:25.529Z,15.58
2019-05-23T06:08:04.000Z,14.13
2019-05-23T06:10:41.923Z,16.05
2019-05-23T06:13:20.713Z,15.83
2019-05-23T06:15:58.867Z,11.28
2019-05-23T06:18:36.312Z,14.90
2019-05-23T06:21:15.707Z,13.25
2019-05-23T06:23:53.660Z,9.75
2019-05-23T06:26:31.130Z,14.28
2019-05-23T06:29:09.786Z,15.58
2019-05-23T06:31:47.583Z,17.42
2019-05-23T06:34:27.218Z,10.15
2019-05-23T06:37:05.389Z,15.10
2019-05-23T06:39:43.607Z,20.52
2019-05-23T06:42:21.400Z,16.12
2019-05-23T06:45:00.054Z,11.63
2019-05-23T06:47:38.471Z,23.12
2019-05-23T06:50:19.770Z,15.20
2019-05-23T06:52:57.118Z,23.05
2019-05-23T06:55:35.705Z,15.60
2019-05-23T06:58:13.651Z,14.68
2019-05-23T07:00:51.304Z,20.52
2019-05-23T07:03:41.602Z,17.55
2019-05-23T07:06:08.559Z,16.60
2019-05-23T07:08:46.771Z,14.38
2019-05-23T07:11:25.565Z,20.92
2019-05-23T07:14:02.905Z,23.75
2019-05-23T07:16:40.755Z,17.10
2019-05-23T07:19:19.401Z,18.75
2019-05-23T07:21:57.105Z,21.25
2019-05-23T07:24:34.918Z,21.62
2019-05-23T07:27:13.304Z,20.20
2019-05-23T07:29:50.598Z,19.85
2019-05-23T07:32:28.444Z,11.53
2019-05-23T07:35:05.220Z,12.60
2019-05-23T07:37:43.252Z,12.37
2019-05-23T07:40:21.006Z,13.22
2019-05-23T07:42:59.303Z,16.55
2019-05-23T07:45:42.359Z,15.68
2019-05-23T07:48:20.403Z,17.52
2019-05-23T07:50:58.792Z,15.28
2019-05-23T07:53:54.381Z,14.20
2019-05-23T07:56:34.279Z,26.60
2019-05-23T07:59:14.738Z,25.55
2019-05-23T08:01:57.587Z,13.70
2019-05-23T08:04:35.373Z,19.20
2019-05-23T08:07:14.155Z,17.73
2019-05-23T08:09:53.068Z,11.33
2019-05-23T08:12:30.274Z,22.90
2019-05-23T08:15:08.634Z,22.27
2019-05-23T08:17:46.048Z,21.12
2019-05-23T08:20:28.503Z,25.23
2019-05-23T08:23:07.043Z,20.00
2019-05-23T08:25:44.329Z,21.35
2019-05-23T08:28:22.287Z,19.42
2019-05-23T08:31:01.067Z,21.77
2019-05-23T08:33:39.497Z,16.70
2019-05-23T08:36:16.678Z,27.37
2019-05-23T08:38:54.408Z,20.72
2019-05-23T08:41:34.527Z,21.23
2019-05-23T08:44:11.974Z,20.00
2019-05-23T08:46:49.477Z,26.27
2019-05-23T08:49:27.225Z,20.00
2019-05-23T08:52:05.842Z,26.95
2019-05-23T08:54:45.082Z,22.13
2019-05-23T08:57:23.946Z,19.20
2019-05-23T09:00:01.205Z,13.10
2019-05-23T09:02:41.541Z,16.23
2019-05-23T09:05:20.135Z,13.00
2019-05-23T09:07:58.129Z,16.73
2019-05-23T09:10:37.286Z,19.55
2019-05-23T09:13:15.477Z,14.35
2019-05-23T09:15:54.028Z,10.15
2019-05-23T09:18:32.107Z,14.90
2019-05-23T09:21:09.948Z,10.45
2019-05-23T09:23:48.556Z,23.77
2019-05-23T09:26:28.272Z,21.65
2019-05-23T09:29:07.680Z,16.75
2019-05-23T09:31:45.162Z,26.95
2019-05-23T09:34:40.331Z,18.73
2019-05-23T09:37:19.429Z,24.85
2019-05-23T09:39:57.007Z,18.12
2019-05-23T09:42:34.185Z,12.45
2019-05-23T09:45:12.389Z,14.90
2019-05-23T09:47:51.217Z,19.60
2019-05-23T09:50:29.224Z,12.80
2019-05-23T09:53:06.753Z,9.70
2019-05-23T09:55:45.604Z,9.28
2019-05-23T09:58:23.662Z,7.08
2019-05-23T10:01:01.481Z,14.05
2019-05-23T10:03:39.184Z,6.58
2019-05-23T10:06:17.166Z,12.20
2019-05-23T10:08:56.216Z,14.85
2019-05-23T10:11:34.380Z,16.23
2019-05-23T10:14:15.578Z,18.65
2019-05-23T10:16:53.341Z,21.82
2019-05-23T10:19:30.562Z,17.60
2019-05-23T10:22:08.343Z,11.60
2019-05-23T10:24:46.311Z,12.35
2019-05-23T10:27:24.705Z,11.85
2019-05-23T10:30:03.204Z,13.90
2019-05-23T10:32:40.723Z,11.95
2019-05-23T10:35:18.251Z,9.23
2019-05-23T10:37:56.884Z,11.75
2019-05-23T10:40:34.458Z,11.15
2019-05-23T10:43:12.279Z,8.00
2019-05-23T10:45:50.360Z,9.45
2019-05-23T10:48:29.423Z,7.30
2019-05-23T10:51:07.391Z,9.20
2019-05-23T10:53:45.123Z,9.50
2019-05-23T10:56:22.605Z,7.20
2019-05-23T10:59:00.215Z,8.60
2019-05-23T11:01:38.518Z,8.00
2019-05-23T11:04:16.348Z,9.73
2019-05-23T11:06:53.999Z,6.90
2019-05-23T11:09:37.738Z,7.12
2019-05-23T11:12:11.774Z,8.98
2019-05-23T11:14:49.211Z,11.15
2019-05-23T11:17:26.709Z,6.58
2019-05-23T11:20:04.661Z,13.83
2019-05-23T11:22:42.191Z,9.38
2019-05-23T11:25:20.021Z,12.80
2019-05-23T11:27:57.365Z,11.53
2019-05-23T11:30:45.480Z,9.88
2019-05-23T11:33:24.743Z,12.60
2019-05-23T11:36:02.525Z,11.50
2019-05-23T11:38:40.218Z,11.33
2019-05-23T11:41:18.781Z,9.38
2019-05-23T11:43:55.726Z,10.48
2019-05-23T11:46:36.659Z,12.53
2019-05-23T11:49:14.453Z,16.90
2019-05-23T11:51:53.560Z,12.88
2019-05-23T11:54:31.180Z,15.60
2019-05-23T11:57:10.986Z,12.33
2019-05-23T11:59:48.519Z,11.85
2019-05-23T12:02:33.645Z,12.10
2019-05-23T12:05:16.608Z,11.78
2019-05-23T12:07:55.403Z,13.32
2019-05-23T12:10:35.691Z,12.53
2019-05-23T12:13:14.663Z,13.68
2019-05-23T12:15:53.209Z,14.45
2019-05-23T12:18:30.731Z,13.00
2019-05-23T12:21:08.136Z,15.15
2019-05-23T12:23:47.213Z,14.28
2019-05-23T12:26:24.912Z,14.85
2019-05-23T12:29:02.326Z,7.67
2019-05-23T12:31:39.678Z,14.03
2019-05-23T12:34:18.461Z,7.28
2019-05-23T12:37:16.845Z,12.18
2019-05-23T12:39:36.630Z,9.05
2019-05-23T12:42:13.647Z,8.90
2019-05-23T12:44:51.886Z,10.90
2019-05-23T12:47:47.465Z,15.70
2019-05-23T12:50:28.925Z,9.78
2019-05-23T12:53:06.390Z,11.63
2019-05-23T12:55:44.602Z,9.88
2019-05-23T12:58:22.589Z,8.53
2019-05-23T13:01:03.075Z,10.10
2019-05-23T13:03:40.717Z,9.95
2019-05-23T13:06:19.589Z,11.48
2019-05-23T13:08:58.669Z,11.70
2019-05-23T13:11:37.422Z,13.03
2019-05-23T13:14:16.466Z,10.90
2019-05-23T13:17:00.409Z,7.35
2019-05-23T13:19:35.529Z,9.83
2019-05-23T13:22:12.957Z,10.70
2019-05-23T13:24:53.134Z,10.03
2019-05-23T13:27:33.562Z,11.35
2019-05-23T13:30:11.112Z,11.80
2019-05-23T13:32:49.717Z,13.32
2019-05-23T13:35:27.950Z,15.78
2019-05-23T13:38:05.175Z,11.40
2019-05-23T13:40:43.667Z,13.08
2019-05-23T13:43:24.595Z,15.08
2019-05-23T13:46:02.098Z,47.83
2019-05-23T13:48:42.508Z,18.62
2019-05-23T13:51:19.683Z,18.55
2019-05-23T13:53:57.235Z,17.23
2019-05-23T13:56:34.473Z,18.00
2019-05-23T13:59:12.683Z,25.10
2019-05-23T14:01:50.250Z,19.52
2019-05-23T14:04:29.663Z,14.18
2019-05-23T14:07:09.812Z,13.00
2019-05-23T14:09:48.129Z,14.70
2019-05-23T14:12:28.431Z,14.03
2019-05-23T14:15:07.848Z,18.12
2019-05-23T14:17:46.214Z,18.40
2019-05-23T14:20:25.761Z,14.47
2019-05-23T14:23:09.038Z,16.80
2019-05-23T14:25:50.910Z,22.55
2019-05-23T14:28:29.237Z,24.15
2019-05-23T14:31:25.306Z,16.23
2019-05-23T14:34:07.904Z,16.97
2019-05-23T14:36:55.223Z,16.70
2019-05-23T14:39:50.525Z,13.15
2019-05-23T14:42:53.182Z,13.98
2019-05-23T14:45:46.837Z,20.12
2019-05-23T14:48:43.481Z,20.27
2019-05-23T14:51:38.985Z,18.02
2019-05-23T14:54:24.539Z,12.88
2019-05-23T14:57:02.147Z,10.63
2019-05-23T14:59:40.271Z,14.95
2019-05-23T15:02:20.945Z,13.15
2019-05-23T15:04:59.803Z,10.18
2019-05-23T15:07:37.876Z,15.45
2019-05-23T15:10:16.171Z,13.18
2019-05-23T15:12:55.009Z,16.62
2019-05-23T15:15:33.824Z,10.93
2019-05-23T15:18:11.368Z,13.68
2019-05-23T15:20:49.691Z,14.00
2019-05-23T15:23:27.487Z,17.15
2019-05-23T15:26:21.543Z,13.60
2019-05-23T15:28:46.223Z,13.55
2019-05-23T15:31:24.207Z,15.72
2019-05-23T15:34:01.723Z,13.72
2019-05-23T15:36:40.315Z,18.80
2019-05-23T15:39:19.498Z,10.95
2019-05-23T15:41:56.750Z,11.90
2019-05-23T15:44:35.749Z,19.20
2019-05-23T15:47:13.520Z,11.60
2019-05-23T15:49:51.781Z,11.53
2019-05-23T15:52:54.025Z,13.18
2019-05-23T15:55:55.562Z,13.85
2019-05-23T15:58:49.921Z,14.00
2019-05-23T16:01:34.259Z,14.35
2019-05-23T16:04:14.142Z,14.70
2019-05-23T16:06:51.964Z,16.00
2019-05-23T16:09:31.351Z,12.43
2019-05-23T16:12:10.191Z,12.93
2019-05-23T16:14:49.421Z,15.90
2019-05-23T16:17:27.662Z,14.50
2019-05-23T16:20:05.830Z,15.85
2019-05-23T16:22:43.747Z,13.20
2019-05-23T16:25:21.255Z,11.70
2019-05-23T16:27:58.912Z,15.88
2019-05-23T16:30:37.623Z,14.35
2019-05-23T16:33:14.841Z,15.23
2019-05-23T16:35:52.284Z,16.73
2019-05-23T16:38:29.970Z,14.05
2019-05-23T16:41:11.307Z,17.82
2019-05-23T16:43:47.820Z,17.60
2019-05-23T16:46:27.228Z,15.25
2019-05-23T16:49:04.782Z,12.95
2019-05-23T16:51:42.407Z,14.13
2019-05-23T16:54:21.013Z,13.45
2019-05-23T16:57:16.809Z,16.48
2019-05-23T17:00:12.430Z,15.68
2019-05-23T17:03:15.301Z,15.23
2019-05-23T17:06:07.439Z,18.40
2019-05-23T17:09:03.033Z,14.98
2019-05-23T17:12:09.037Z,15.88
2019-05-23T17:15:14.499Z,16.65
2019-05-23T17:18:05.646Z,15.13
2019-05-23T17:20:58.839Z,13.32
2019-05-23T17:24:03.860Z,14.93
2019-05-23T17:26:59.891Z,14.78
2019-05-23T17:29:51.959Z,16.57
2019-05-23T17:32:36.236Z,14.63
2019-05-23T17:35:14.707Z,16.73
2019-05-23T17:37:52.763Z,20.32
2019-05-23T17:40:32.158Z,15.48
2019-05-23T17:43:11.289Z,17.87
2019-05-23T17:45:48.923Z,13.28
2019-05-23T17:48:27.905Z,20.70
2019-05-23T17:51:05.016Z,18.67
2019-05-23T17:53:43.047Z,17.62
2019-05-23T17:56:20.339Z,12.50
2019-05-23T17:58:58.569Z,14.98
2019-05-23T18:01:38.959Z,15.72
2019-05-23T18:04:18.079Z,15.08
2019-05-23T18:06:55.416Z,11.88
2019-05-23T18:09:33.975Z,18.87
2019-05-23T18:12:11.437Z,15.05
2019-05-23T18:14:49.033Z,12.68
2019-05-23T18:17:27.231Z,15.28
2019-05-23T18:20:09.776Z,13.62
2019-05-23T18:22:49.902Z,14.67
2019-05-23T18:25:28.614Z,11.73
2019-05-23T18:28:06.320Z,13.88
2019-05-23T18:30:58.194Z,10.40
2019-05-23T18:33:35.756Z,14.47
2019-05-23T18:36:13.630Z,10.75
2019-05-23T18:38:51.360Z,14.15
2019-05-23T18:41:30.017Z,14.05
2019-05-23T18:44:07.439Z,14.00
2019-05-23T18:46:50.673Z,16.55
2019-05-23T18:49:28.194Z,9.98
2019-05-23T18:52:07.736Z,12.53
2019-05-23T18:54:45.524Z,14.80
2019-05-23T18:57:24.180Z,11.70
2019-05-23T19:00:01.463Z,12.80
2019-05-23T19:02:41.328Z,15.90
2019-05-23T19:05:19.157Z,10.28
2019-05-23T19:07:58.045Z,14.85
2019-05-23T19:10:34.984Z,11.85
2019-05-23T19:13:12.967Z,14.00
2019-05-23T19:15:50.231Z,12.47
2019-05-23T19:18:30.379Z,16.77
2019-05-23T19:21:09.296Z,12.80
2019-05-23T19:23:49.266Z,15.35
2019-05-23T19:26:26.331Z,15.20
2019-05-23T19:29:03.758Z,16.00
2019-05-23T19:31:41.537Z,12.78
2019-05-23T19:34:20.279Z,16.60
2019-05-23T19:36:57.799Z,14.70
2019-05-23T19:39:40.499Z,14.75
2019-05-23T19:42:19.440Z,13.70
2019-05-23T19:44:58.015Z,19.60
2019-05-23T19:47:35.668Z,17.73
2019-05-23T19:50:13.324Z,22.20
2019-05-23T19:52:50.817Z,17.40
2019-05-23T19:55:31.553Z,19.65
2019-05-23T19:58:10.961Z,19.42
2019-05-23T20:00:50.491Z,24.67
2019-05-23T20:03:32.487Z,23.90
2019-05-23T20:06:09.590Z,21.55
2019-05-23T20:08:48.127Z,19.48
2019-05-23T20:11:25.526Z,19.62
2019-05-23T20:14:02.629Z,23.57
2019-05-23T20:16:40.979Z,25.77
2019-05-23T20:19:18.120Z,29.60
2019-05-23T20:21:57.235Z,26.33
2019-05-23T20:24:34.742Z,22.85
2019-05-23T20:27:14.536Z,24.70
2019-05-23T20:29:52.076Z,23.83
2019-05-23T20:32:29.501Z,25.05
2019-05-23T20:35:06.983Z,23.70
2019-05-23T20:37:46.360Z,21.68
2019-05-23T20:40:24.621Z,21.57
2019-05-23T20:43:02.713Z,19.42
2019-05-23T20:45:40.046Z,30.10
2019-05-23T20:48:18.801Z,23.83
2019-05-23T20:50:56.628Z,21.35
2019-05-23T20:53:34.601Z,18.92
2019-05-23T20:56:11.781Z,20.25
2019-05-23T20:58:50.884Z,17.37
2019-05-23T21:01:35.770Z,17.10
2019-05-23T21:04:13.481Z,18.25
2019-05-23T21:06:50.833Z,22.95
2019-05-23T21:09:28.484Z,24.72
2019-05-23T21:12:05.863Z,20.30
2019-05-23T21:14:43.253Z,22.50
2019-05-23T21:17:20.839Z,20.10
2019-05-23T21:20:04.782Z,21.02
2019-05-23T21:22:43.914Z,20.75
2019-05-23T21:25:21.687Z,19.45
2019-05-23T21:28:01.385Z,19.42
2019-05-23T21:30:42.637Z,18.87
2019-05-23T21:33:20.322Z,16.70
2019-05-23T21:35:58.434Z,16.80
2019-05-23T21:38:36.467Z,15.72
2019-05-23T21:41:15.037Z,20.40
2019-05-23T21:43:53.893Z,20.25
2019-05-23T21:46:31.693Z,23.40
2019-05-23T21:49:09.213Z,22.35
2019-05-23T21:51:47.323Z,25.32
2019-05-23T21:54:24.655Z,21.10
2019-05-23T21:57:03.117Z,24.30
2019-05-23T21:59:41.719Z,23.02
2019-05-23T22:02:37.288Z,19.67
2019-05-23T22:05:18.086Z,17.82
2019-05-23T22:07:56.220Z,16.40
2019-05-23T22:10:33.912Z,19.82
2019-05-23T22:13:11.803Z,21.10
2019-05-23T22:15:49.263Z,21.52
2019-05-23T22:18:27.765Z,20.97
2019-05-23T22:21:05.443Z,19.92
2019-05-23T22:23:44.939Z,18.25
2019-05-23T22:26:23.019Z,18.23
2019-05-23T22:29:00.773Z,17.42
2019-05-23T22:31:41.926Z,20.72
2019-05-23T22:34:36.786Z,15.65
2019-05-23T22:37:18.289Z,19.35
2019-05-23T22:39:56.360Z,23.02
2019-05-23T22:42:34.826Z,18.07
2019-05-23T22:45:17.005Z,19.87
2019-05-23T22:47:54.423Z,21.70
2019-05-23T22:50:32.084Z,16.27
2019-05-23T22:53:09.587Z,33.83
2019-05-23T22:55:47.506Z,19.73
2019-05-23T22:58:24.853Z,16.57
2019-05-23T23:01:02.509Z,20.48
2019-05-23T23:03:39.948Z,23.87
2019-05-23T23:06:20.186Z,28.83
2019-05-23T23:08:56.969Z,20.02
2019-05-23T23:11:35.052Z,30.95
2019-05-23T23:14:12.563Z,29.90
2019-05-23T23:16:52.345Z,28.27
2019-05-23T23:19:30.123Z,26.77
2019-05-23T23:22:07.536Z,24.67
2019-05-23T23:24:45.669Z,22.45
2019-05-23T23:27:23.702Z,29.10
2019-05-23T23:30:01.254Z,23.38
2019-05-23T23:32:39.034Z,24.92
2019-05-23T23:35:17.004Z,23.90
2019-05-23T23:37:56.911Z,23.00
2019-05-23T23:40:34.430Z,31.30
2019-05-23T23:43:14.856Z,32.98
2019-05-23T23:46:09.829Z,26.52
2019-05-23T23:49:07.584Z,25.05
2019-05-23T23:52:01.875Z,31.17
2019-05-23T23:54:56.967Z,32.13
2019-05-23T23:57:52.351Z,42.70
