createdAt,value
2019-03-29T00:00:41.428Z,99.90
2019-03-29T00:01:45.024Z,99.90
2019-03-29T00:02:48.621Z,99.90
2019-03-29T00:03:52.231Z,99.90
2019-03-29T00:04:55.822Z,99.90
2019-03-29T00:05:59.483Z,99.90
2019-03-29T00:07:03.969Z,99.90
2019-03-29T00:08:09.163Z,99.90
2019-03-29T00:09:13.068Z,99.90
2019-03-29T00:10:16.666Z,99.90
2019-03-29T00:11:20.274Z,99.90
2019-03-29T00:12:23.872Z,99.90
2019-03-29T00:13:27.468Z,99.90
2019-03-29T00:14:31.112Z,99.90
2019-03-29T00:15:34.764Z,99.90
2019-03-29T00:16:38.380Z,99.90
2019-03-29T00:17:41.993Z,99.90
2019-03-29T00:18:45.584Z,99.90
2019-03-29T00:19:49.190Z,99.90
2019-03-29T00:20:52.836Z,99.90
2019-03-29T00:21:56.498Z,99.90
2019-03-29T00:23:00.162Z,99.90
2019-03-29T00:24:06.852Z,99.90
2019-03-29T00:25:09.152Z,99.90
2019-03-29T00:26:12.756Z,99.90
2019-03-29T00:27:16.348Z,99.90
2019-03-29T00:28:19.998Z,99.90
2019-03-29T00:29:23.668Z,99.90
2019-03-29T00:30:27.336Z,99.90
2019-03-29T00:31:30.945Z,99.90
2019-03-29T00:32:34.619Z,99.90
2019-03-29T00:33:38.302Z,99.90
2019-03-29T00:34:42.075Z,99.90
2019-03-29T00:35:45.886Z,99.90
2019-03-29T00:36:49.485Z,99.90
2019-03-29T00:37:54.934Z,99.90
2019-03-29T00:38:58.380Z,99.90
2019-03-29T00:40:02.006Z,99.90
2019-03-29T00:41:05.687Z,99.90
2019-03-29T00:42:09.289Z,99.90
2019-03-29T00:43:13.001Z,99.90
2019-03-29T00:44:16.601Z,99.90
2019-03-29T00:45:20.198Z,99.90
2019-03-29T00:46:23.807Z,99.90
2019-03-29T00:47:27.403Z,99.90
2019-03-29T00:48:31.030Z,99.90
2019-03-29T00:49:34.636Z,99.90
2019-03-29T00:50:38.232Z,99.90
2019-03-29T00:51:41.833Z,99.90
2019-03-29T00:52:45.437Z,99.90
2019-03-29T00:53:49.089Z,99.90
2019-03-29T00:54:52.712Z,99.90
2019-03-29T00:55:56.311Z,99.90
2019-03-29T00:56:59.919Z,99.90
2019-03-29T00:58:03.515Z,99.90
2019-03-29T00:59:07.241Z,99.90
2019-03-29T01:00:10.961Z,99.90
2019-03-29T01:01:14.631Z,99.90
2019-03-29T01:02:18.947Z,99.90
2019-03-29T01:03:22.625Z,99.90
2019-03-29T01:04:26.216Z,99.90
2019-03-29T01:05:29.926Z,99.90
2019-03-29T01:06:33.571Z,99.90
2019-03-29T01:07:37.239Z,99.90
2019-03-29T01:08:40.889Z,99.90
2019-03-29T01:09:44.498Z,99.90
2019-03-29T01:10:48.190Z,99.90
2019-03-29T01:11:52.563Z,99.90
2019-03-29T01:12:56.206Z,99.90
2019-03-29T01:13:59.810Z,99.90
2019-03-29T01:15:04.445Z,99.90
2019-03-29T01:16:08.040Z,99.90
2019-03-29T01:17:11.679Z,99.90
2019-03-29T01:18:15.347Z,99.90
2019-03-29T01:19:18.952Z,99.90
2019-03-29T01:20:22.558Z,99.90
2019-03-29T01:21:26.195Z,99.90
2019-03-29T01:22:29.801Z,99.90
2019-03-29T01:23:33.399Z,99.90
2019-03-29T01:24:36.997Z,99.90
2019-03-29T01:25:40.603Z,99.90
2019-03-29T01:26:44.257Z,99.90
2019-03-29T01:27:47.905Z,99.90
2019-03-29T01:28:51.504Z,99.90
2019-03-29T01:29:55.112Z,99.90
2019-03-29T01:30:58.715Z,99.90
2019-03-29T01:32:02.702Z,99.90
2019-03-29T01:33:06.302Z,99.90
2019-03-29T01:34:09.910Z,99.90
2019-03-29T01:35:13.691Z,99.90
2019-03-29T01:36:17.300Z,99.90
2019-03-29T01:37:20.908Z,99.90
2019-03-29T01:38:24.703Z,99.90
2019-03-29T01:39:28.286Z,99.90
2019-03-29T01:40:31.930Z,99.90
2019-03-29T01:41:35.546Z,99.90
2019-03-29T01:42:39.182Z,99.90
2019-03-29T01:43:42.764Z,99.90
2019-03-29T01:44:46.364Z,99.90
2019-03-29T01:45:50.067Z,99.90
2019-03-29T01:46:53.660Z,99.90
2019-03-29T01:47:57.318Z,99.90
2019-03-29T01:49:00.918Z,99.90
2019-03-29T01:50:06.157Z,99.90
2019-03-29T01:51:09.764Z,99.90
2019-03-29T01:52:13.433Z,99.90
2019-03-29T01:53:17.073Z,99.90
2019-03-29T01:54:20.732Z,99.90
2019-03-29T01:55:24.331Z,99.90
2019-03-29T01:56:27.942Z,99.90
2019-03-29T01:57:32.241Z,99.90
2019-03-29T01:58:36.505Z,99.90
2019-03-29T01:59:40.106Z,99.90
2019-03-29T02:00:43.706Z,99.90
2019-03-29T02:01:47.295Z,99.90
2019-03-29T02:02:50.904Z,99.90
2019-03-29T02:03:54.549Z,99.90
2019-03-29T02:04:58.153Z,99.90
2019-03-29T02:06:01.756Z,99.90
2019-03-29T02:07:05.407Z,99.90
2019-03-29T02:08:09.051Z,99.90
2019-03-29T02:09:12.713Z,99.90
2019-03-29T02:10:16.458Z,99.90
2019-03-29T02:11:20.059Z,99.90
2019-03-29T02:12:23.659Z,99.90
2019-03-29T02:13:27.273Z,99.90
2019-03-29T02:14:30.935Z,99.90
2019-03-29T02:15:34.530Z,99.90
2019-03-29T02:16:38.135Z,99.90
2019-03-29T02:17:41.734Z,99.90
2019-03-29T02:18:45.342Z,99.90
2019-03-29T02:19:48.997Z,99.90
2019-03-29T02:20:52.602Z,99.90
2019-03-29T02:21:56.204Z,99.90
2019-03-29T02:22:59.868Z,99.90
2019-03-29T02:24:03.536Z,99.90
2019-03-29T02:25:08.188Z,99.90
2019-03-29T02:26:11.789Z,99.90
2019-03-29T02:27:15.407Z,99.90
2019-03-29T02:28:19.235Z,99.90
2019-03-29T02:29:22.775Z,99.90
2019-03-29T02:30:26.598Z,99.90
2019-03-29T02:31:30.209Z,99.90
2019-03-29T02:32:33.879Z,99.90
2019-03-29T02:33:37.466Z,99.90
2019-03-29T02:34:41.073Z,99.90
2019-03-29T02:35:44.724Z,99.90
2019-03-29T02:36:48.392Z,99.90
2019-03-29T02:37:52.048Z,99.90
2019-03-29T02:38:57.680Z,99.90
2019-03-29T02:40:00.910Z,99.90
2019-03-29T02:41:04.572Z,99.90
2019-03-29T02:42:08.363Z,99.90
2019-03-29T02:43:12.014Z,99.90
2019-03-29T02:44:15.629Z,99.90
2019-03-29T02:45:19.226Z,99.90
2019-03-29T02:46:22.896Z,99.90
2019-03-29T02:47:26.509Z,99.90
2019-03-29T02:48:30.151Z,99.90
2019-03-29T02:49:33.785Z,99.90
2019-03-29T02:50:37.392Z,99.90
2019-03-29T02:51:41.190Z,99.90
2019-03-29T02:52:44.862Z,99.90
2019-03-29T02:53:48.479Z,99.90
2019-03-29T02:54:52.096Z,99.90
2019-03-29T02:55:55.706Z,99.90
2019-03-29T02:56:59.363Z,99.90
2019-03-29T02:58:02.966Z,99.90
2019-03-29T02:59:06.573Z,99.90
2019-03-29T03:00:11.720Z,99.90
2019-03-29T03:01:15.422Z,99.90
2019-03-29T03:02:19.134Z,99.90
2019-03-29T03:03:22.738Z,99.90
2019-03-29T03:04:26.352Z,99.90
2019-03-29T03:05:29.944Z,99.90
2019-03-29T03:06:33.593Z,99.90
2019-03-29T03:07:37.216Z,99.90
2019-03-29T03:08:40.867Z,99.90
2019-03-29T03:09:44.518Z,99.90
2019-03-29T03:10:48.122Z,99.90
2019-03-29T03:11:51.741Z,99.90
2019-03-29T03:12:55.393Z,99.90
2019-03-29T03:13:58.992Z,99.90
2019-03-29T03:15:02.589Z,99.90
2019-03-29T03:16:06.196Z,99.90
2019-03-29T03:17:09.847Z,99.90
2019-03-29T03:18:13.800Z,99.90
2019-03-29T03:19:17.413Z,99.90
2019-03-29T03:20:21.188Z,99.90
2019-03-29T03:21:24.857Z,99.90
2019-03-29T03:22:28.600Z,99.90
2019-03-29T03:23:32.271Z,99.90
2019-03-29T03:24:35.886Z,99.90
2019-03-29T03:25:39.598Z,99.90
2019-03-29T03:26:43.225Z,99.90
2019-03-29T03:27:46.825Z,99.90
2019-03-29T03:28:50.483Z,99.90
2019-03-29T03:29:54.082Z,99.90
2019-03-29T03:30:57.690Z,99.90
2019-03-29T03:32:01.293Z,99.90
2019-03-29T03:33:05.109Z,99.90
2019-03-29T03:34:08.767Z,99.90
2019-03-29T03:35:12.753Z,99.90
2019-03-29T03:36:16.357Z,99.90
2019-03-29T03:37:19.969Z,99.90
2019-03-29T03:38:23.648Z,99.90
2019-03-29T03:39:32.157Z,99.90
2019-03-29T03:40:32.501Z,99.90
2019-03-29T03:41:36.205Z,99.90
2019-03-29T03:42:39.869Z,99.90
2019-03-29T03:43:43.533Z,99.90
2019-03-29T03:44:47.279Z,99.90
2019-03-29T03:45:50.959Z,99.90
2019-03-29T03:46:54.559Z,99.90
2019-03-29T03:47:58.192Z,99.90
2019-03-29T03:49:01.799Z,99.90
2019-03-29T03:50:06.143Z,99.90
2019-03-29T03:51:09.797Z,99.90
2019-03-29T03:52:13.405Z,99.90
2019-03-29T03:53:17.185Z,99.90
2019-03-29T03:54:20.898Z,99.90
2019-03-29T03:55:24.598Z,99.90
2019-03-29T03:56:29.238Z,99.90
2019-03-29T03:57:33.564Z,99.90
2019-03-29T03:58:38.001Z,99.90
2019-03-29T03:59:43.587Z,99.90
2019-03-29T04:00:57.387Z,99.90
2019-03-29T04:02:01.013Z,99.90
2019-03-29T04:03:04.619Z,99.90
2019-03-29T04:04:08.249Z,99.90
2019-03-29T04:05:11.904Z,99.90
2019-03-29T04:06:15.508Z,99.90
2019-03-29T04:07:19.296Z,99.90
2019-03-29T04:08:23.025Z,99.90
2019-03-29T04:09:26.620Z,99.90
2019-03-29T04:10:30.294Z,99.90
2019-03-29T04:11:33.891Z,99.90
2019-03-29T04:12:37.534Z,99.90
2019-03-29T04:13:41.143Z,99.90
2019-03-29T04:14:44.745Z,99.90
2019-03-29T04:15:48.468Z,99.90
2019-03-29T04:16:52.110Z,99.90
2019-03-29T04:17:55.737Z,99.90
2019-03-29T04:18:59.361Z,99.90
2019-03-29T04:20:03.169Z,99.90
2019-03-29T04:21:06.760Z,99.90
2019-03-29T04:22:10.411Z,99.90
2019-03-29T04:23:14.022Z,99.90
2019-03-29T04:24:17.679Z,99.90
2019-03-29T04:25:21.308Z,99.90
2019-03-29T04:26:24.907Z,99.90
2019-03-29T04:27:28.553Z,99.90
2019-03-29T04:28:32.153Z,99.90
2019-03-29T04:29:35.781Z,99.90
2019-03-29T04:30:39.378Z,99.90
2019-03-29T04:31:42.964Z,99.90
2019-03-29T04:32:46.650Z,99.90
2019-03-29T04:33:50.310Z,99.90
2019-03-29T04:34:53.920Z,99.90
2019-03-29T04:35:57.519Z,99.90
2019-03-29T04:37:01.168Z,99.90
2019-03-29T04:38:05.011Z,99.90
2019-03-29T04:39:08.682Z,99.90
2019-03-29T04:40:12.299Z,99.90
2019-03-29T04:41:15.961Z,99.90
2019-03-29T04:42:19.613Z,99.90
2019-03-29T04:43:23.273Z,99.90
2019-03-29T04:44:26.872Z,99.90
2019-03-29T04:45:30.469Z,99.90
2019-03-29T04:46:34.094Z,99.90
2019-03-29T04:47:37.711Z,99.90
2019-03-29T04:48:41.365Z,99.90
2019-03-29T04:49:45.005Z,99.90
2019-03-29T04:50:48.620Z,99.90
2019-03-29T04:51:52.218Z,99.90
2019-03-29T04:52:55.860Z,99.90
2019-03-29T04:53:59.466Z,99.90
2019-03-29T04:55:03.705Z,99.90
2019-03-29T04:56:07.310Z,99.90
2019-03-29T04:57:10.953Z,99.90
2019-03-29T04:58:14.556Z,99.90
2019-03-29T04:59:18.158Z,99.90
2019-03-29T05:00:21.800Z,99.90
2019-03-29T05:01:25.409Z,99.90
2019-03-29T05:02:29.014Z,99.90
2019-03-29T05:03:32.783Z,99.90
2019-03-29T05:04:36.428Z,99.90
2019-03-29T05:05:40.032Z,99.90
2019-03-29T05:06:43.647Z,99.90
2019-03-29T05:07:47.301Z,99.90
2019-03-29T05:08:50.915Z,99.90
2019-03-29T05:09:54.523Z,99.90
2019-03-29T05:10:58.275Z,99.90
2019-03-29T05:12:01.880Z,99.90
2019-03-29T05:13:05.486Z,99.90
2019-03-29T05:14:09.085Z,99.90
2019-03-29T05:15:12.837Z,99.90
2019-03-29T05:16:16.509Z,99.90
2019-03-29T05:17:20.143Z,99.90
2019-03-29T05:18:23.762Z,99.90
2019-03-29T05:19:27.355Z,99.90
2019-03-29T05:20:31.000Z,99.90
2019-03-29T05:21:34.610Z,99.90
2019-03-29T05:22:38.210Z,99.90
2019-03-29T05:23:41.863Z,99.90
2019-03-29T05:24:45.462Z,99.90
2019-03-29T05:25:49.070Z,99.90
2019-03-29T05:26:52.807Z,99.90
2019-03-29T05:27:56.535Z,99.90
2019-03-29T05:29:00.134Z,99.90
2019-03-29T05:30:04.561Z,99.90
2019-03-29T05:31:08.133Z,99.90
2019-03-29T05:32:11.776Z,99.90
2019-03-29T05:33:15.402Z,99.90
2019-03-29T05:34:19.115Z,99.90
2019-03-29T05:35:22.725Z,99.90
2019-03-29T05:36:26.401Z,99.90
2019-03-29T05:37:29.965Z,99.90
2019-03-29T05:38:33.607Z,99.90
2019-03-29T05:39:37.262Z,99.90
2019-03-29T05:40:40.870Z,99.90
2019-03-29T05:41:44.515Z,99.90
2019-03-29T05:42:48.142Z,99.90
2019-03-29T05:43:51.777Z,99.90
2019-03-29T05:44:55.372Z,99.90
2019-03-29T05:45:58.969Z,99.90
2019-03-29T05:47:02.569Z,99.90
2019-03-29T05:48:06.184Z,99.90
2019-03-29T05:49:09.820Z,99.90
2019-03-29T05:50:13.698Z,99.90
2019-03-29T05:51:17.341Z,99.90
2019-03-29T05:52:20.931Z,99.90
2019-03-29T05:53:24.598Z,99.90
2019-03-29T05:54:28.201Z,99.90
2019-03-29T05:55:32.747Z,99.90
2019-03-29T05:56:36.717Z,99.90
2019-03-29T05:57:40.317Z,99.90
2019-03-29T05:58:43.977Z,99.90
2019-03-29T05:59:47.585Z,99.90
2019-03-29T06:00:51.181Z,99.90
2019-03-29T06:01:54.798Z,99.90
2019-03-29T06:02:58.388Z,99.90
2019-03-29T06:04:02.031Z,99.90
2019-03-29T06:05:05.779Z,99.90
2019-03-29T06:06:09.378Z,99.90
2019-03-29T06:07:12.982Z,99.90
2019-03-29T06:08:16.587Z,99.90
2019-03-29T06:09:20.228Z,99.90
2019-03-29T06:10:23.889Z,99.90
2019-03-29T06:11:27.493Z,99.90
2019-03-29T06:12:31.127Z,99.90
2019-03-29T06:13:34.739Z,99.90
2019-03-29T06:14:38.502Z,99.90
2019-03-29T06:15:42.118Z,99.90
2019-03-29T06:16:45.728Z,99.90
2019-03-29T06:17:49.504Z,99.90
2019-03-29T06:18:53.167Z,99.90
2019-03-29T06:19:56.965Z,99.90
2019-03-29T06:21:00.591Z,99.90
2019-03-29T06:22:04.278Z,99.90
2019-03-29T06:23:07.873Z,99.90
2019-03-29T06:24:11.530Z,99.90
2019-03-29T06:25:15.250Z,99.90
2019-03-29T06:26:18.844Z,99.90
2019-03-29T06:27:22.464Z,99.90
2019-03-29T06:28:26.087Z,99.90
2019-03-29T06:29:29.741Z,99.90
2019-03-29T06:30:33.439Z,99.90
2019-03-29T06:31:37.022Z,99.90
2019-03-29T06:32:40.624Z,99.90
2019-03-29T06:33:44.657Z,99.90
2019-03-29T06:34:48.379Z,99.90
2019-03-29T06:35:53.925Z,99.90
2019-03-29T06:36:59.071Z,99.90
2019-03-29T06:38:04.214Z,99.90
2019-03-29T06:39:07.809Z,99.90
2019-03-29T06:40:14.540Z,99.90
2019-03-29T06:41:18.141Z,99.90
2019-03-29T06:42:21.751Z,99.90
2019-03-29T06:43:25.349Z,99.90
2019-03-29T06:44:28.958Z,99.90
2019-03-29T06:45:32.614Z,99.90
2019-03-29T06:46:36.221Z,99.90
2019-03-29T06:47:39.825Z,99.90
2019-03-29T06:48:43.423Z,99.90
2019-03-29T06:49:47.029Z,99.90
2019-03-29T06:50:50.792Z,99.90
2019-03-29T06:51:54.477Z,99.90
2019-03-29T06:52:58.088Z,99.90
2019-03-29T06:54:01.678Z,99.90
2019-03-29T06:55:06.127Z,99.90
2019-03-29T06:56:09.842Z,99.90
2019-03-29T06:57:13.443Z,99.90
2019-03-29T06:58:17.128Z,99.90
2019-03-29T06:59:20.728Z,99.90
2019-03-29T07:00:24.338Z,99.90
2019-03-29T07:01:27.952Z,99.90
2019-03-29T07:02:31.550Z,99.90
2019-03-29T07:03:35.219Z,99.90
2019-03-29T07:04:38.902Z,99.90
2019-03-29T07:05:42.575Z,99.90
2019-03-29T07:06:46.211Z,99.90
2019-03-29T07:07:49.818Z,99.90
2019-03-29T07:08:53.476Z,99.90
2019-03-29T07:09:57.147Z,99.90
2019-03-29T07:11:00.748Z,99.90
2019-03-29T07:12:04.346Z,99.90
2019-03-29T07:13:08.096Z,99.90
2019-03-29T07:14:11.709Z,99.90
2019-03-29T07:15:15.375Z,99.90
2019-03-29T07:16:18.988Z,99.90
2019-03-29T07:17:22.658Z,99.90
2019-03-29T07:18:26.273Z,99.90
2019-03-29T07:19:29.885Z,99.90
2019-03-29T07:20:33.489Z,99.90
2019-03-29T07:21:37.160Z,99.90
2019-03-29T07:22:40.793Z,99.90
2019-03-29T07:23:44.398Z,99.90
2019-03-29T07:24:48.086Z,99.90
2019-03-29T07:25:51.707Z,99.90
2019-03-29T07:26:55.378Z,99.90
2019-03-29T07:27:58.972Z,99.90
2019-03-29T07:29:02.571Z,99.90
2019-03-29T07:30:07.321Z,99.90
2019-03-29T07:31:10.916Z,99.90
2019-03-29T07:32:14.685Z,99.90
2019-03-29T07:33:18.287Z,99.90
2019-03-29T07:34:21.893Z,99.90
2019-03-29T07:35:25.500Z,99.90
2019-03-29T07:36:29.163Z,99.90
2019-03-29T07:37:32.761Z,99.90
2019-03-29T07:38:36.362Z,99.90
2019-03-29T07:39:39.980Z,99.90
2019-03-29T07:40:43.688Z,99.90
2019-03-29T07:41:47.365Z,99.90
2019-03-29T07:42:50.971Z,99.90
2019-03-29T07:43:54.581Z,99.90
2019-03-29T07:44:58.192Z,99.90
2019-03-29T07:46:01.802Z,99.90
2019-03-29T07:47:05.471Z,99.90
2019-03-29T07:48:09.081Z,99.90
2019-03-29T07:49:12.686Z,99.90
2019-03-29T07:50:18.992Z,99.90
2019-03-29T07:51:21.683Z,99.90
2019-03-29T07:52:25.348Z,99.90
2019-03-29T07:53:28.943Z,99.90
2019-03-29T07:54:32.561Z,99.90
2019-03-29T07:55:37.367Z,99.90
2019-03-29T07:56:41.235Z,99.90
2019-03-29T07:57:44.847Z,99.90
2019-03-29T07:58:48.457Z,99.90
2019-03-29T07:59:52.087Z,99.90
2019-03-29T08:00:55.801Z,99.90
2019-03-29T08:01:59.421Z,99.90
2019-03-29T08:03:03.018Z,99.90
2019-03-29T08:04:06.635Z,99.90
2019-03-29T08:05:10.318Z,99.90
2019-03-29T08:06:13.976Z,99.90
2019-03-29T08:07:27.081Z,99.90
2019-03-29T08:08:25.775Z,99.90
2019-03-29T08:09:28.096Z,99.90
2019-03-29T08:10:32.090Z,99.90
2019-03-29T08:11:46.239Z,99.90
2019-03-29T08:12:41.111Z,99.90
2019-03-29T08:13:44.714Z,99.90
2019-03-29T08:14:48.336Z,99.90
2019-03-29T08:15:51.970Z,99.90
2019-03-29T08:16:55.571Z,99.90
2019-03-29T08:18:01.540Z,99.90
2019-03-29T08:19:04.576Z,99.90
2019-03-29T08:20:37.668Z,99.90
2019-03-29T08:21:13.907Z,99.90
2019-03-29T08:22:17.508Z,99.90
2019-03-29T08:23:21.111Z,99.90
2019-03-29T08:24:24.729Z,99.90
2019-03-29T08:25:28.347Z,99.90
2019-03-29T08:26:32.043Z,99.90
2019-03-29T08:27:35.614Z,99.90
2019-03-29T08:28:39.220Z,99.90
2019-03-29T08:29:42.831Z,99.90
2019-03-29T08:30:46.440Z,99.90
2019-03-29T08:31:50.114Z,99.90
2019-03-29T08:32:53.710Z,99.90
2019-03-29T08:33:57.385Z,99.90
2019-03-29T08:35:00.997Z,99.90
2019-03-29T08:36:04.600Z,99.90
2019-03-29T08:37:08.257Z,99.90
2019-03-29T08:38:11.865Z,99.90
2019-03-29T08:39:27.288Z,99.90
2019-03-29T08:40:20.829Z,99.90
2019-03-29T08:41:24.439Z,99.90
2019-03-29T08:42:28.111Z,99.90
2019-03-29T08:43:31.789Z,99.90
2019-03-29T08:44:35.399Z,99.90
2019-03-29T08:45:39.126Z,99.90
2019-03-29T08:46:42.720Z,99.90
2019-03-29T08:47:46.392Z,99.90
2019-03-29T08:48:50.013Z,99.90
2019-03-29T08:49:53.628Z,99.90
2019-03-29T08:50:57.244Z,99.90
2019-03-29T08:52:00.999Z,99.90
2019-03-29T08:53:04.671Z,99.90
2019-03-29T08:54:08.276Z,99.90
2019-03-29T08:55:12.045Z,98.30
2019-03-29T08:56:15.734Z,95.50
2019-03-29T08:57:19.396Z,94.20
2019-03-29T08:58:23.016Z,92.90
2019-03-29T08:59:26.624Z,92.00
2019-03-29T09:00:31.378Z,87.80
2019-03-29T09:01:35.526Z,85.20
2019-03-29T09:02:39.280Z,83.50
2019-03-29T09:03:43.161Z,82.90
2019-03-29T09:04:46.839Z,81.10
2019-03-29T09:05:51.720Z,80.40
2019-03-29T09:06:55.351Z,77.90
2019-03-29T09:07:59.821Z,78.00
2019-03-29T09:09:04.963Z,79.40
2019-03-29T09:10:23.522Z,80.60
2019-03-29T09:11:27.206Z,79.60
2019-03-29T09:12:30.811Z,77.80
2019-03-29T09:13:34.487Z,78.20
2019-03-29T09:14:38.143Z,78.60
2019-03-29T09:15:41.751Z,79.70
2019-03-29T09:16:45.435Z,78.80
2019-03-29T09:17:49.054Z,76.40
2019-03-29T09:18:52.722Z,75.10
2019-03-29T09:19:56.343Z,72.20
2019-03-29T09:20:59.961Z,73.00
2019-03-29T09:22:03.587Z,71.80
2019-03-29T09:23:10.320Z,70.10
2019-03-29T09:24:21.866Z,72.60
2019-03-29T09:25:20.871Z,73.10
2019-03-29T09:26:23.021Z,73.30
2019-03-29T09:27:26.630Z,74.10
2019-03-29T09:28:32.723Z,74.70
2019-03-29T09:29:35.543Z,72.90
2019-03-29T09:30:39.154Z,72.70
2019-03-29T09:31:42.832Z,72.50
2019-03-29T09:32:46.447Z,70.90
2019-03-29T09:33:50.048Z,68.80
2019-03-29T09:34:53.802Z,65.40
2019-03-29T09:35:57.422Z,64.00
2019-03-29T09:37:01.102Z,64.60
2019-03-29T09:38:04.772Z,63.40
2019-03-29T09:39:08.504Z,64.60
2019-03-29T09:40:13.892Z,65.70
2019-03-29T09:41:17.560Z,65.90
2019-03-29T09:42:28.842Z,67.10
2019-03-29T09:43:26.882Z,66.40
2019-03-29T09:44:30.685Z,66.40
2019-03-29T09:45:34.419Z,66.80
2019-03-29T09:46:38.004Z,65.90
2019-03-29T09:47:41.609Z,67.90
2019-03-29T09:48:45.218Z,66.40
2019-03-29T09:49:48.838Z,67.70
2019-03-29T09:50:52.500Z,68.80
2019-03-29T09:51:56.109Z,68.10
2019-03-29T09:53:01.480Z,67.70
2019-03-29T09:54:05.180Z,67.70
2019-03-29T09:55:09.022Z,66.90
2019-03-29T09:56:12.660Z,65.80
2019-03-29T09:57:16.253Z,62.30
2019-03-29T09:58:19.871Z,61.30
2019-03-29T09:59:23.480Z,61.20
2019-03-29T10:00:27.074Z,60.80
2019-03-29T10:01:30.757Z,60.80
2019-03-29T10:02:34.445Z,59.80
2019-03-29T10:03:38.072Z,58.70
2019-03-29T10:04:41.674Z,59.10
2019-03-29T10:05:45.271Z,58.40
2019-03-29T10:06:49.033Z,57.80
2019-03-29T10:07:52.749Z,58.50
2019-03-29T10:08:56.352Z,59.50
2019-03-29T10:09:59.959Z,56.60
2019-03-29T10:11:03.938Z,56.00
2019-03-29T10:12:07.611Z,56.00
2019-03-29T10:13:11.213Z,56.80
2019-03-29T10:14:14.887Z,55.50
2019-03-29T10:15:18.532Z,55.80
2019-03-29T10:16:25.584Z,55.90
2019-03-29T10:17:27.504Z,55.80
2019-03-29T10:18:31.143Z,56.30
2019-03-29T10:19:34.743Z,56.40
2019-03-29T10:20:38.358Z,56.20
2019-03-29T10:21:41.969Z,56.40
2019-03-29T10:22:45.626Z,56.50
2019-03-29T10:23:49.228Z,57.80
2019-03-29T10:24:52.848Z,58.20
2019-03-29T10:25:58.634Z,58.80
2019-03-29T10:27:01.842Z,59.90
2019-03-29T10:28:05.500Z,60.50
2019-03-29T10:29:09.122Z,60.20
2019-03-29T10:30:14.674Z,60.20
2019-03-29T10:31:31.673Z,59.10
2019-03-29T10:32:23.622Z,59.20
2019-03-29T10:33:27.297Z,59.20
2019-03-29T10:34:30.907Z,59.40
2019-03-29T10:35:35.012Z,58.40
2019-03-29T10:36:38.601Z,57.10
2019-03-29T10:37:42.211Z,57.20
2019-03-29T10:38:45.888Z,56.80
2019-03-29T10:39:49.569Z,58.40
2019-03-29T10:40:53.193Z,58.60
2019-03-29T10:41:56.856Z,57.80
2019-03-29T10:43:00.464Z,58.30
2019-03-29T10:44:04.210Z,58.70
2019-03-29T10:45:07.936Z,59.10
2019-03-29T10:46:11.618Z,58.00
2019-03-29T10:47:15.284Z,60.10
2019-03-29T10:48:18.898Z,60.00
2019-03-29T10:49:22.515Z,58.10
2019-03-29T10:50:26.130Z,58.30
2019-03-29T10:51:29.742Z,58.60
2019-03-29T10:52:33.451Z,60.20
2019-03-29T10:53:37.128Z,60.60
2019-03-29T10:54:40.734Z,62.70
2019-03-29T10:55:44.345Z,63.80
2019-03-29T10:56:48.024Z,62.70
2019-03-29T10:57:51.642Z,62.00
2019-03-29T10:58:55.272Z,64.10
2019-03-29T10:59:58.932Z,64.50
2019-03-29T11:01:02.547Z,65.10
2019-03-29T11:02:06.356Z,67.80
2019-03-29T11:03:10.275Z,67.60
2019-03-29T11:04:13.911Z,68.90
2019-03-29T11:05:17.630Z,70.10
2019-03-29T11:06:21.242Z,70.40
2019-03-29T11:07:24.904Z,69.40
2019-03-29T11:08:28.526Z,68.80
2019-03-29T11:09:32.216Z,70.50
2019-03-29T11:10:39.791Z,69.40
2019-03-29T11:11:43.405Z,68.40
2019-03-29T11:12:47.071Z,70.20
2019-03-29T11:13:50.688Z,70.90
2019-03-29T11:14:54.374Z,70.80
2019-03-29T11:15:57.978Z,68.80
2019-03-29T11:17:01.604Z,69.60
2019-03-29T11:18:05.963Z,72.10
2019-03-29T11:19:09.573Z,71.40
2019-03-29T11:20:13.196Z,70.40
2019-03-29T11:21:16.855Z,71.40
2019-03-29T11:22:20.499Z,70.30
2019-03-29T11:23:24.106Z,70.40
2019-03-29T11:24:27.728Z,70.60
2019-03-29T11:25:31.372Z,72.10
2019-03-29T11:26:35.052Z,71.80
2019-03-29T11:27:38.661Z,70.30
2019-03-29T11:28:42.267Z,70.30
2019-03-29T11:29:45.925Z,70.00
2019-03-29T11:30:50.390Z,69.60
2019-03-29T11:31:54.017Z,70.00
2019-03-29T11:32:57.695Z,70.50
2019-03-29T11:34:01.833Z,70.40
2019-03-29T11:35:05.988Z,71.90
2019-03-29T11:36:09.654Z,70.00
2019-03-29T11:37:13.324Z,69.70
2019-03-29T11:38:16.949Z,69.70
2019-03-29T11:39:20.644Z,71.40
2019-03-29T11:40:24.533Z,72.30
2019-03-29T11:41:28.114Z,71.90
2019-03-29T11:42:31.783Z,72.70
2019-03-29T11:43:35.391Z,72.50
2019-03-29T11:44:39.001Z,72.30
2019-03-29T11:45:42.731Z,72.30
2019-03-29T11:46:46.467Z,74.40
2019-03-29T11:47:50.060Z,74.40
2019-03-29T11:48:53.660Z,73.70
2019-03-29T11:49:57.283Z,72.10
2019-03-29T11:51:00.973Z,73.00
2019-03-29T11:52:04.681Z,74.20
2019-03-29T11:53:08.286Z,74.50
2019-03-29T11:54:11.938Z,72.60
2019-03-29T11:55:15.533Z,71.20
2019-03-29T11:56:19.139Z,71.70
2019-03-29T11:57:22.760Z,71.60
2019-03-29T11:58:26.421Z,73.40
2019-03-29T11:59:30.033Z,73.90
2019-03-29T12:00:35.177Z,72.20
2019-03-29T12:01:38.794Z,71.10
2019-03-29T12:02:42.464Z,71.00
2019-03-29T12:03:46.127Z,70.50
2019-03-29T12:04:49.817Z,69.70
2019-03-29T12:05:53.496Z,69.00
2019-03-29T12:06:57.190Z,69.00
2019-03-29T12:08:00.813Z,70.40
2019-03-29T12:09:07.213Z,71.80
2019-03-29T12:10:11.134Z,69.60
2019-03-29T12:11:14.812Z,69.20
2019-03-29T12:12:18.420Z,67.70
2019-03-29T12:13:22.025Z,68.10
2019-03-29T12:14:25.682Z,68.40
2019-03-29T12:15:29.317Z,69.10
2019-03-29T12:16:32.912Z,69.10
2019-03-29T12:17:36.587Z,69.10
2019-03-29T12:18:40.191Z,69.40
2019-03-29T12:19:43.859Z,70.00
2019-03-29T12:20:47.467Z,68.30
2019-03-29T12:21:51.082Z,70.20
2019-03-29T12:22:54.695Z,69.30
2019-03-29T12:23:58.296Z,68.20
2019-03-29T12:25:01.942Z,69.40
2019-03-29T12:26:05.557Z,68.90
2019-03-29T12:27:09.230Z,68.60
2019-03-29T12:28:12.888Z,71.30
2019-03-29T12:29:16.501Z,70.40
2019-03-29T12:30:31.480Z,69.70
2019-03-29T12:31:25.438Z,71.50
2019-03-29T12:32:29.041Z,71.50
2019-03-29T12:33:32.676Z,70.30
2019-03-29T12:34:36.288Z,71.10
2019-03-29T12:35:39.959Z,71.60
2019-03-29T12:36:45.931Z,70.50
2019-03-29T12:37:48.879Z,70.80
2019-03-29T12:38:52.516Z,72.00
2019-03-29T12:39:56.126Z,71.30
2019-03-29T12:40:59.716Z,70.30
2019-03-29T12:42:03.320Z,70.10
2019-03-29T12:43:06.972Z,70.30
2019-03-29T12:44:10.593Z,70.50
2019-03-29T12:45:14.395Z,70.80
2019-03-29T12:46:18.035Z,69.60
2019-03-29T12:47:21.633Z,68.70
2019-03-29T12:48:25.282Z,68.80
2019-03-29T12:49:28.888Z,68.30
2019-03-29T12:50:32.497Z,69.00
2019-03-29T12:51:36.096Z,67.40
2019-03-29T12:52:39.710Z,68.10
2019-03-29T12:53:43.361Z,68.10
2019-03-29T12:54:47.012Z,68.20
2019-03-29T12:55:50.625Z,68.60
2019-03-29T12:56:54.227Z,69.80
2019-03-29T12:57:57.846Z,69.70
2019-03-29T12:59:01.448Z,69.40
2019-03-29T13:00:07.512Z,70.70
2019-03-29T13:01:11.176Z,71.10
2019-03-29T13:02:16.323Z,72.00
2019-03-29T13:03:19.920Z,69.60
2019-03-29T13:04:23.528Z,70.30
2019-03-29T13:05:27.172Z,70.50
2019-03-29T13:06:33.411Z,72.00
2019-03-29T13:07:37.040Z,70.10
2019-03-29T13:08:40.641Z,71.10
2019-03-29T13:09:44.247Z,70.40
2019-03-29T13:10:47.856Z,69.70
2019-03-29T13:11:51.560Z,71.20
2019-03-29T13:12:55.253Z,71.40
2019-03-29T13:14:09.612Z,69.00
2019-03-29T13:15:06.024Z,68.80
2019-03-29T13:16:09.688Z,69.50
2019-03-29T13:17:13.410Z,69.70
2019-03-29T13:18:17.119Z,68.90
2019-03-29T13:19:20.724Z,71.00
2019-03-29T13:20:24.344Z,70.50
2019-03-29T13:21:27.952Z,70.50
2019-03-29T13:22:34.575Z,67.50
2019-03-29T13:23:37.197Z,67.70
2019-03-29T13:24:40.804Z,67.60
2019-03-29T13:25:44.409Z,67.30
2019-03-29T13:26:48.013Z,68.90
2019-03-29T13:27:55.035Z,67.80
2019-03-29T13:28:56.971Z,67.50
2019-03-29T13:30:00.634Z,67.00
2019-03-29T13:31:04.239Z,67.60
2019-03-29T13:32:07.906Z,67.80
2019-03-29T13:33:11.520Z,67.70
2019-03-29T13:34:15.171Z,68.20
2019-03-29T13:35:18.841Z,68.70
2019-03-29T13:36:22.447Z,69.80
2019-03-29T13:37:26.066Z,68.40
2019-03-29T13:38:29.664Z,68.00
2019-03-29T13:39:33.306Z,68.80
2019-03-29T13:40:36.998Z,71.50
2019-03-29T13:41:40.605Z,69.70