createdAt,value
2022-08-05T00:01:35.511Z,45.90
2022-08-05T00:04:17.479Z,45.60
2022-08-05T00:06:45.326Z,45.40
2022-08-05T00:09:15.959Z,46.00
2022-08-05T00:11:49.043Z,45.40
2022-08-05T00:14:27.830Z,46.10
2022-08-05T00:16:57.596Z,45.40
2022-08-05T00:19:33.673Z,45.40
2022-08-05T00:22:11.477Z,45.40
2022-08-05T00:24:42.370Z,45.40
2022-08-05T00:27:10.438Z,46.00
2022-08-05T00:29:41.695Z,45.50
2022-08-05T00:32:14.906Z,45.50
2022-08-05T00:35:04.182Z,45.60
2022-08-05T00:37:51.285Z,45.80
2022-08-05T00:40:26.863Z,46.10
2022-08-05T00:42:58.029Z,45.70
2022-08-05T00:45:37.999Z,46.20
2022-08-05T00:48:09.465Z,45.70
2022-08-05T00:50:41.368Z,45.70
2022-08-05T00:54:00.575Z,45.90
2022-08-05T00:55:59.400Z,45.90
2022-08-05T00:58:27.763Z,46.00
2022-08-05T01:00:55.574Z,47.00
2022-08-05T01:03:23.546Z,45.80
2022-08-05T01:05:54.436Z,45.80
2022-08-05T01:08:40.529Z,45.70
2022-08-05T01:11:21.858Z,45.70
2022-08-05T01:13:59.609Z,45.60
2022-08-05T01:16:39.368Z,45.60
2022-08-05T01:20:00.935Z,45.70
2022-08-05T01:22:47.035Z,45.80
2022-08-05T01:25:40.825Z,45.70
2022-08-05T01:28:27.462Z,45.60
2022-08-05T01:31:00.969Z,45.70
2022-08-05T01:33:38.307Z,45.70
2022-08-05T01:36:16.032Z,46.00
2022-08-05T01:38:48.327Z,46.00
2022-08-05T01:41:20.993Z,46.00
2022-08-05T01:43:51.164Z,46.20
2022-08-05T01:46:42.646Z,46.70
2022-08-05T01:49:23.300Z,46.70
2022-08-05T01:51:58.071Z,46.80
2022-08-05T01:54:33.466Z,46.70
2022-08-05T01:58:14.726Z,46.80
2022-08-05T01:59:53.044Z,46.90
2022-08-05T02:02:28.484Z,47.10
2022-08-05T02:05:00.902Z,47.30
2022-08-05T02:07:32.351Z,47.30
2022-08-05T02:10:01.705Z,47.10
2022-08-05T02:12:44.498Z,47.00
2022-08-05T02:15:44.011Z,47.10
2022-08-05T02:18:33.038Z,47.40
2022-08-05T02:21:13.262Z,47.50
2022-08-05T02:23:46.018Z,47.50
2022-08-05T02:26:18.066Z,47.60
2022-08-05T02:28:46.792Z,48.20
2022-08-05T02:31:21.096Z,48.40
2022-08-05T02:34:12.586Z,48.70
2022-08-05T02:36:49.421Z,48.90
2022-08-05T02:39:21.432Z,49.50
2022-08-05T02:42:00.797Z,49.50
2022-08-05T02:44:31.895Z,49.70
2022-08-05T02:47:00.973Z,49.70
2022-08-05T02:49:36.751Z,49.60
2022-08-05T02:52:25.968Z,49.40
2022-08-05T02:55:01.741Z,49.30
2022-08-05T02:58:19.632Z,50.00
2022-08-05T03:00:24.788Z,49.60
2022-08-05T03:02:53.616Z,50.00
2022-08-05T03:05:21.773Z,50.10
2022-08-05T03:08:11.220Z,50.20
2022-08-05T03:10:38.951Z,50.30
2022-08-05T03:13:17.098Z,50.20
2022-08-05T03:15:47.892Z,50.10
2022-08-05T03:18:17.295Z,50.50
2022-08-05T03:20:48.865Z,50.40
2022-08-05T03:23:17.703Z,50.70
2022-08-05T03:26:04.449Z,50.90
2022-08-05T03:28:32.923Z,50.90
2022-08-05T03:31:01.615Z,50.90
2022-08-05T03:33:49.340Z,51.20
2022-08-05T03:36:30.065Z,51.20
2022-08-05T03:38:58.498Z,51.50
2022-08-05T03:41:25.813Z,52.00
2022-08-05T03:44:11.196Z,51.80
2022-08-05T03:46:39.249Z,51.70
2022-08-05T03:49:06.760Z,51.80
2022-08-05T03:52:49.072Z,52.00
2022-08-05T03:56:01.577Z,52.20
2022-08-05T03:57:35.024Z,52.20
2022-08-05T04:00:15.987Z,52.00
2022-08-05T04:02:57.820Z,52.10
2022-08-05T04:05:33.600Z,52.00
2022-08-05T04:08:29.745Z,52.10
2022-08-05T04:10:57.825Z,52.10
2022-08-05T04:13:26.247Z,52.20
2022-08-05T04:16:14.385Z,52.30
2022-08-05T04:18:41.769Z,52.20
2022-08-05T04:21:10.941Z,52.20
2022-08-05T04:24:05.569Z,52.30
2022-08-05T04:26:26.643Z,52.30
2022-08-05T04:29:00.851Z,52.50
2022-08-05T04:31:38.689Z,52.50
2022-08-05T04:34:19.201Z,52.40
2022-08-05T04:36:54.100Z,52.30
2022-08-05T04:39:21.716Z,52.10
2022-08-05T04:41:51.199Z,52.10
2022-08-05T04:44:29.032Z,52.10
2022-08-05T04:46:59.207Z,52.30
2022-08-05T04:49:39.301Z,52.10
2022-08-05T04:52:15.590Z,52.10
2022-08-05T04:54:42.827Z,52.20
2022-08-05T04:57:10.228Z,52.00
2022-08-05T04:59:40.802Z,52.10
2022-08-05T05:02:41.360Z,52.00
2022-08-05T05:05:02.818Z,52.10
2022-08-05T05:07:32.195Z,51.90
2022-08-05T05:10:04.396Z,52.00
2022-08-05T05:12:32.911Z,51.90
2022-08-05T05:15:03.681Z,51.90
2022-08-05T05:17:56.544Z,51.70
2022-08-05T05:20:28.420Z,51.70
2022-08-05T05:23:06.651Z,51.60
2022-08-05T05:25:40.497Z,51.60
2022-08-05T05:28:09.284Z,51.60
2022-08-05T05:30:37.706Z,51.50
2022-08-05T05:33:16.455Z,51.40
2022-08-05T05:35:47.423Z,51.30
2022-08-05T05:38:22.577Z,51.20
2022-08-05T05:40:57.987Z,51.10
2022-08-05T05:43:54.546Z,50.80
2022-08-05T05:46:17.616Z,50.90
2022-08-05T05:48:49.049Z,50.80
2022-08-05T05:51:23.985Z,50.70
2022-08-05T05:53:58.367Z,50.60
2022-08-05T05:56:33.278Z,50.50
2022-08-05T05:59:07.807Z,50.50
2022-08-05T06:01:39.479Z,50.40
2022-08-05T06:04:15.454Z,50.20
2022-08-05T06:06:47.470Z,50.10
2022-08-05T06:09:24.856Z,49.90
2022-08-05T06:11:59.350Z,49.30
2022-08-05T06:14:30.840Z,49.50
2022-08-05T06:16:59.145Z,49.60
2022-08-05T06:19:34.750Z,49.40
2022-08-05T06:22:06.818Z,49.30
2022-08-05T06:24:35.786Z,49.30
2022-08-05T06:27:05.610Z,49.20
2022-08-05T06:29:49.372Z,49.10
2022-08-05T06:32:28.743Z,49.00
2022-08-05T06:34:58.724Z,49.20
2022-08-05T06:37:57.746Z,49.10
2022-08-05T06:40:18.569Z,49.00
2022-08-05T06:42:51.975Z,48.70
2022-08-05T06:45:45.136Z,48.80
2022-08-05T06:48:46.945Z,48.80
2022-08-05T06:50:57.046Z,48.80
2022-08-05T06:53:28.230Z,48.60
2022-08-05T06:56:00.353Z,48.50
2022-08-05T06:58:36.328Z,48.40
2022-08-05T07:01:07.269Z,48.30
2022-08-05T07:03:35.312Z,48.30
2022-08-05T07:06:05.938Z,48.10
2022-08-05T07:08:47.240Z,47.90
2022-08-05T07:11:16.110Z,47.80
2022-08-05T07:14:02.417Z,47.50
2022-08-05T07:17:59.331Z,47.50
2022-08-05T07:22:29.102Z,47.10
2022-08-05T07:25:54.404Z,47.00
2022-08-05T07:27:57.251Z,47.10
2022-08-05T07:30:32.398Z,46.70
2022-08-05T07:33:05.137Z,47.20
2022-08-05T07:36:04.716Z,46.50
2022-08-05T07:38:34.489Z,46.40
2022-08-05T07:42:08.921Z,46.10
2022-08-05T07:43:56.606Z,46.20
2022-08-05T07:46:30.582Z,46.00
2022-08-05T07:49:01.878Z,46.40
2022-08-05T07:51:40.997Z,45.50
2022-08-05T07:54:26.227Z,45.70
2022-08-05T07:57:02.579Z,45.70
2022-08-05T07:59:42.251Z,45.70
2022-08-05T08:02:16.001Z,45.60
2022-08-05T08:04:54.613Z,45.10
2022-08-05T08:07:23.166Z,45.20
2022-08-05T08:09:55.126Z,45.10
2022-08-05T08:12:35.311Z,44.90
2022-08-05T08:15:09.653Z,44.70
2022-08-05T08:17:46.314Z,44.60
2022-08-05T08:21:01.031Z,44.60
2022-08-05T08:23:59.819Z,44.60
2022-08-05T08:26:00.261Z,44.20
2022-08-05T08:28:37.085Z,44.10
2022-08-05T08:31:10.031Z,43.70
2022-08-05T08:33:43.733Z,43.80
2022-08-05T08:36:49.086Z,43.70
2022-08-05T08:39:01.690Z,43.60
2022-08-05T08:41:51.858Z,43.60
2022-08-05T08:45:22.306Z,43.70
2022-08-05T08:47:34.590Z,43.50
2022-08-05T08:50:22.993Z,43.00
2022-08-05T08:52:56.913Z,43.10
2022-08-05T08:56:01.939Z,43.00
2022-08-05T08:58:16.825Z,43.00
2022-08-05T09:00:44.645Z,43.00
2022-08-05T09:03:16.326Z,42.70
2022-08-05T09:06:08.602Z,42.60
2022-08-05T09:08:35.061Z,42.40
2022-08-05T09:11:04.583Z,42.30
2022-08-05T09:14:10.013Z,41.80
2022-08-05T09:16:24.304Z,42.10
2022-08-05T09:18:55.498Z,41.90
2022-08-05T09:22:21.974Z,41.70
2022-08-05T09:24:12.964Z,41.60
2022-08-05T09:26:46.421Z,41.10
2022-08-05T09:29:18.771Z,41.20
2022-08-05T09:32:39.915Z,41.10
2022-08-05T09:34:58.610Z,41.20
2022-08-05T09:38:16.288Z,41.20
2022-08-05T09:40:36.553Z,41.30
2022-08-05T09:43:08.450Z,41.30
2022-08-05T09:46:06.247Z,40.90
2022-08-05T09:48:35.866Z,40.80
2022-08-05T09:51:15.171Z,40.60
2022-08-05T09:53:54.763Z,40.70
2022-08-05T09:56:35.422Z,40.30
2022-08-05T09:59:06.771Z,40.60
2022-08-05T10:01:36.904Z,40.50
2022-08-05T10:04:13.097Z,40.50
2022-08-05T10:06:58.807Z,40.50
2022-08-05T10:09:29.468Z,40.30
2022-08-05T10:12:30.693Z,40.10
2022-08-05T10:15:29.769Z,40.10
2022-08-05T10:18:09.847Z,40.10
2022-08-05T10:20:41.074Z,40.10
2022-08-05T10:23:34.141Z,40.20
2022-08-05T10:26:03.700Z,40.30
2022-08-05T10:28:36.409Z,40.20
2022-08-05T10:32:50.933Z,40.10
2022-08-05T10:33:54.294Z,40.20
2022-08-05T10:36:23.722Z,40.10
2022-08-05T10:39:00.984Z,40.10
2022-08-05T10:42:04.100Z,39.80
2022-08-05T10:44:32.796Z,39.90
2022-08-05T10:47:26.806Z,39.70
2022-08-05T10:50:20.736Z,39.60
2022-08-05T10:53:01.169Z,39.70
2022-08-05T10:55:38.625Z,39.40
2022-08-05T10:58:20.671Z,39.30
2022-08-05T11:00:55.417Z,39.20
2022-08-05T11:03:30.993Z,39.10
2022-08-05T11:06:08.511Z,39.00
2022-08-05T11:09:32.326Z,39.10
2022-08-05T11:12:37.231Z,39.00
2022-08-05T11:15:19.300Z,39.00
2022-08-05T11:18:00.322Z,39.00
2022-08-05T11:20:46.534Z,38.80
2022-08-05T11:24:04.819Z,38.80
2022-08-05T11:26:38.293Z,38.70
2022-08-05T11:29:12.996Z,38.50
2022-08-05T11:31:54.478Z,37.80
2022-08-05T11:34:39.956Z,38.30
2022-08-05T11:38:30.350Z,38.00
2022-08-05T11:41:03.410Z,37.60
2022-08-05T11:44:06.214Z,38.00
2022-08-05T11:47:10.349Z,37.70
2022-08-05T11:49:38.883Z,37.70
2022-08-05T11:52:11.345Z,37.30
2022-08-05T11:54:40.342Z,37.20
2022-08-05T11:57:24.772Z,37.30
2022-08-05T11:59:53.769Z,37.10
2022-08-05T12:02:33.055Z,37.20
2022-08-05T12:05:06.937Z,37.00
2022-08-05T12:08:08.132Z,37.00
2022-08-05T12:10:43.092Z,37.10
2022-08-05T12:13:27.959Z,37.00
2022-08-05T12:16:14.542Z,36.60
2022-08-05T12:18:52.186Z,36.90
2022-08-05T12:21:30.233Z,37.50
2022-08-05T12:24:08.383Z,37.40
2022-08-05T12:26:38.725Z,36.30
2022-08-05T12:29:16.020Z,36.10
2022-08-05T12:31:53.668Z,35.90
2022-08-05T12:34:39.858Z,36.10
2022-08-05T12:37:22.781Z,36.10
2022-08-05T12:40:03.133Z,36.10
2022-08-05T12:42:31.361Z,36.10
2022-08-05T12:45:08.913Z,36.00
2022-08-05T12:47:38.167Z,36.20
2022-08-05T12:50:15.830Z,36.40
2022-08-05T12:52:43.127Z,36.10
2022-08-05T12:55:22.305Z,35.80
2022-08-05T12:58:48.592Z,35.40
2022-08-05T13:02:02.215Z,35.70
2022-08-05T13:03:32.995Z,35.80
2022-08-05T13:06:01.970Z,35.80
2022-08-05T13:08:32.155Z,35.30
2022-08-05T13:11:04.371Z,35.40
2022-08-05T13:14:04.538Z,35.80
2022-08-05T13:16:20.353Z,35.60
2022-08-05T13:18:58.493Z,35.30
2022-08-05T13:21:38.042Z,35.70
2022-08-05T13:24:27.780Z,35.70
2022-08-05T13:27:04.503Z,35.80
2022-08-05T13:29:37.261Z,35.30
2022-08-05T13:32:05.695Z,35.60
2022-08-05T13:34:35.460Z,35.50
2022-08-05T13:37:05.272Z,35.60
2022-08-05T13:40:16.616Z,35.30
2022-08-05T13:42:23.570Z,35.60
2022-08-05T13:44:57.488Z,35.80
2022-08-05T13:48:08.597Z,34.90
2022-08-05T13:50:22.113Z,35.00
2022-08-05T13:52:51.271Z,35.20
2022-08-05T13:55:40.864Z,35.10
2022-08-05T13:58:06.319Z,35.20
2022-08-05T14:00:36.591Z,35.30
2022-08-05T14:03:03.885Z,35.30
2022-08-05T14:05:48.188Z,35.30
2022-08-05T14:08:20.412Z,35.30
2022-08-05T14:10:49.055Z,35.00
2022-08-05T14:13:16.358Z,35.40
2022-08-05T14:16:09.325Z,35.40
2022-08-05T14:18:30.943Z,35.30
2022-08-05T14:21:00.230Z,34.80
2022-08-05T14:23:46.759Z,35.00
2022-08-05T14:26:36.879Z,35.10
2022-08-05T14:29:02.141Z,35.10
2022-08-05T14:32:02.580Z,35.30
2022-08-05T14:34:19.491Z,35.30
2022-08-05T14:36:51.017Z,35.30
2022-08-05T14:39:23.286Z,35.30
2022-08-05T14:42:15.967Z,35.30
2022-08-05T14:44:38.306Z,35.30
2022-08-05T14:47:05.895Z,35.20
2022-08-05T14:49:59.723Z,35.30
2022-08-05T14:52:50.410Z,35.30
2022-08-05T14:55:14.008Z,35.90
2022-08-05T14:57:54.839Z,35.30
2022-08-05T15:00:27.814Z,35.30
2022-08-05T15:02:56.322Z,35.30
2022-08-05T15:05:30.077Z,35.30
2022-08-05T15:08:17.862Z,35.30
2022-08-05T15:10:58.372Z,35.30
2022-08-05T15:13:28.471Z,35.30
2022-08-05T15:16:13.168Z,35.30
2022-08-05T15:18:40.686Z,35.30
2022-08-05T15:21:08.865Z,34.60
2022-08-05T15:23:38.000Z,34.70
2022-08-05T15:26:05.362Z,34.60
2022-08-05T15:28:34.580Z,34.00
2022-08-05T15:31:03.625Z,34.30
2022-08-05T15:34:05.658Z,34.60
2022-08-05T15:36:24.239Z,34.50
2022-08-05T15:40:39.683Z,34.60
2022-08-05T15:41:58.032Z,34.50
2022-08-05T15:44:30.321Z,34.60
2022-08-05T15:46:59.437Z,34.70
2022-08-05T15:49:47.896Z,34.70
2022-08-05T15:52:16.554Z,33.80
2022-08-05T15:54:56.711Z,34.00
2022-08-05T15:57:24.308Z,34.00
2022-08-05T15:59:57.558Z,33.80
2022-08-05T16:02:27.723Z,33.40
2022-08-05T16:04:55.975Z,32.60
2022-08-05T16:07:23.505Z,32.60
2022-08-05T16:09:54.084Z,31.40
2022-08-05T16:12:21.865Z,31.80
2022-08-05T16:14:49.414Z,31.90
2022-08-05T16:17:16.673Z,31.70
2022-08-05T16:20:02.909Z,31.50
2022-08-05T16:22:34.339Z,30.40
2022-08-05T16:25:05.333Z,31.30
2022-08-05T16:27:47.086Z,32.10
2022-08-05T16:30:28.808Z,31.40
2022-08-05T16:32:57.931Z,31.50
2022-08-05T16:35:33.632Z,32.00
2022-08-05T16:38:18.530Z,32.50
2022-08-05T16:40:55.244Z,32.30
2022-08-05T16:43:30.458Z,32.70
2022-08-05T16:46:04.580Z,33.00
2022-08-05T16:48:40.643Z,32.90
2022-08-05T16:51:10.821Z,33.20
2022-08-05T16:54:04.304Z,33.30
2022-08-05T16:56:34.033Z,33.60
2022-08-05T16:59:08.342Z,33.90
2022-08-05T17:01:53.862Z,34.10
2022-08-05T17:04:28.716Z,34.40
2022-08-05T17:07:01.581Z,34.60
2022-08-05T17:09:57.446Z,35.00
2022-08-05T17:12:22.678Z,35.30
2022-08-05T17:15:15.638Z,35.80
2022-08-05T17:18:02.284Z,35.70
2022-08-05T17:20:29.860Z,36.20
2022-08-05T17:22:58.761Z,37.50
2022-08-05T17:25:40.067Z,37.30
2022-08-05T17:28:09.265Z,37.80
2022-08-05T17:30:50.217Z,37.70
2022-08-05T17:33:25.009Z,37.90
2022-08-05T17:36:07.329Z,37.90
2022-08-05T17:38:40.109Z,38.30
2022-08-05T17:41:22.701Z,38.80
2022-08-05T17:44:00.234Z,38.50
2022-08-05T17:46:34.574Z,38.80
2022-08-05T17:49:10.229Z,39.00
2022-08-05T17:51:40.679Z,39.30
2022-08-05T17:54:08.474Z,39.30
2022-08-05T17:56:39.824Z,39.70
2022-08-05T17:59:21.115Z,40.50
2022-08-05T18:01:53.402Z,40.10
2022-08-05T18:04:27.200Z,40.50
2022-08-05T18:07:12.339Z,41.00
2022-08-05T18:10:00.313Z,40.80
2022-08-05T18:12:49.566Z,40.80
2022-08-05T18:15:20.539Z,40.90
2022-08-05T18:17:59.599Z,41.00
2022-08-05T18:20:31.605Z,41.00
2022-08-05T18:23:11.907Z,41.50
2022-08-05T18:25:44.791Z,41.40
2022-08-05T18:28:16.508Z,41.50
2022-08-05T18:30:50.838Z,42.50
2022-08-05T18:33:22.665Z,42.20
2022-08-05T18:36:00.584Z,41.90
2022-08-05T18:38:38.292Z,42.30
2022-08-05T18:41:58.474Z,43.00
2022-08-05T18:43:54.728Z,42.70
2022-08-05T18:46:26.025Z,42.80
2022-08-05T18:48:56.236Z,43.20
2022-08-05T18:52:05.358Z,43.40
2022-08-05T18:54:31.941Z,43.40
2022-08-05T18:57:01.536Z,43.20
2022-08-05T18:59:42.966Z,43.60
2022-08-05T19:02:38.125Z,43.40
2022-08-05T19:06:06.066Z,43.80
2022-08-05T19:07:56.317Z,43.40
2022-08-05T19:10:26.798Z,43.40
2022-08-05T19:12:57.144Z,43.80
2022-08-05T19:15:56.698Z,43.70
2022-08-05T19:18:22.256Z,44.10
2022-08-05T19:20:52.846Z,43.70
2022-08-05T19:24:04.501Z,44.20
2022-08-05T19:26:09.392Z,44.00
2022-08-05T19:28:42.339Z,43.90
2022-08-05T19:31:13.131Z,43.90
2022-08-05T19:33:48.412Z,44.00
2022-08-05T19:36:25.140Z,44.20
2022-08-05T19:39:01.157Z,44.10
2022-08-05T19:41:58.345Z,44.20
2022-08-05T19:44:19.109Z,44.20
2022-08-05T19:46:47.009Z,44.20
2022-08-05T19:49:17.181Z,44.30
2022-08-05T19:52:09.220Z,44.40
2022-08-05T19:54:34.340Z,44.40
2022-08-05T19:57:09.266Z,44.40
2022-08-05T19:59:59.309Z,44.50
2022-08-05T20:02:27.951Z,44.80
2022-08-05T20:04:59.364Z,44.60
2022-08-05T20:07:46.182Z,44.70
2022-08-05T20:10:17.444Z,44.70
2022-08-05T20:12:49.060Z,45.00
2022-08-05T20:15:23.302Z,45.00
2022-08-05T20:18:10.989Z,45.00
2022-08-05T20:23:20.640Z,44.50
2022-08-05T20:25:52.192Z,48.50
2022-08-05T20:28:20.746Z,47.50
2022-08-05T20:30:49.768Z,47.60
2022-08-05T20:33:17.328Z,47.20
2022-08-05T20:35:49.405Z,47.20
2022-08-05T20:38:22.786Z,47.10
2022-08-05T20:40:56.332Z,46.80
2022-08-05T20:43:58.026Z,46.90
2022-08-05T20:46:18.388Z,46.90
2022-08-05T20:48:52.120Z,46.80
2022-08-05T20:51:20.062Z,46.80
2022-08-05T20:53:55.246Z,46.90
2022-08-05T20:56:28.691Z,46.90
2022-08-05T20:59:04.243Z,46.90
2022-08-05T21:01:50.492Z,47.10
2022-08-05T21:04:18.909Z,47.30
2022-08-05T21:06:47.159Z,47.00
2022-08-05T21:09:16.970Z,47.40
2022-08-05T21:12:10.655Z,47.10
2022-08-05T21:14:35.218Z,47.10
2022-08-05T21:17:06.585Z,47.20
2022-08-05T21:19:46.550Z,47.20
2022-08-05T21:22:23.363Z,47.50
2022-08-05T21:24:53.534Z,47.20
2022-08-05T21:27:25.269Z,47.00
2022-08-05T21:29:57.672Z,47.50
2022-08-05T21:32:27.843Z,47.60
2022-08-05T21:35:18.188Z,47.50
2022-08-05T21:37:53.432Z,47.40
2022-08-05T21:40:28.297Z,47.40
2022-08-05T21:43:00.989Z,47.50
2022-08-05T21:45:51.525Z,47.50
2022-08-05T21:48:39.753Z,47.40
2022-08-05T21:52:15.868Z,47.40
2022-08-05T21:54:04.017Z,47.70
2022-08-05T21:56:32.568Z,47.60
2022-08-05T21:59:07.843Z,47.80
2022-08-05T22:01:35.818Z,47.70
2022-08-05T22:04:03.442Z,47.60
2022-08-05T22:06:35.139Z,47.80
2022-08-05T22:09:15.102Z,47.80
2022-08-05T22:11:51.958Z,47.80
2022-08-05T22:14:35.755Z,48.00
2022-08-05T22:17:07.225Z,47.90
2022-08-05T22:20:02.074Z,48.00
2022-08-05T22:22:29.613Z,47.70
2022-08-05T22:25:27.791Z,47.70
2022-08-05T22:28:12.200Z,47.50
2022-08-05T22:30:44.171Z,47.10
2022-08-05T22:33:56.523Z,46.80
2022-08-05T22:36:27.092Z,46.50
2022-08-05T22:38:56.281Z,46.50
2022-08-05T22:42:11.592Z,46.50
2022-08-05T22:44:20.547Z,46.60
2022-08-05T22:46:51.003Z,46.60
2022-08-05T22:50:18.288Z,46.90
2022-08-05T22:52:15.378Z,47.10
2022-08-05T22:54:52.260Z,47.50
2022-08-05T22:57:21.478Z,47.90
2022-08-05T22:59:53.871Z,48.00
2022-08-05T23:02:29.575Z,48.00
2022-08-05T23:05:01.985Z,48.40
2022-08-05T23:07:44.822Z,48.50
2022-08-05T23:10:13.701Z,48.60
2022-08-05T23:12:41.180Z,48.90
2022-08-05T23:15:11.871Z,48.70
2022-08-05T23:18:02.464Z,48.40
2022-08-05T23:20:31.521Z,48.50
2022-08-05T23:23:08.243Z,48.70
2022-08-05T23:25:51.551Z,49.00
2022-08-05T23:28:28.659Z,49.10
2022-08-05T23:31:16.339Z,49.50
2022-08-05T23:34:04.360Z,49.50
2022-08-05T23:36:38.644Z,49.90
2022-08-05T23:39:09.237Z,50.00
2022-08-05T23:41:37.487Z,50.00
2022-08-05T23:44:09.022Z,50.10
2022-08-05T23:46:41.225Z,50.20
2022-08-05T23:52:25.299Z,50.50
2022-08-05T23:54:58.411Z,50.80
2022-08-05T23:57:28.525Z,50.90
