createdAt,value
2018-06-15T00:01:04.811Z,99.90
2018-06-15T00:03:33.865Z,99.90
2018-06-15T00:06:02.959Z,99.90
2018-06-15T00:11:00.770Z,99.90
2018-06-15T00:13:29.969Z,99.90
2018-06-15T00:15:59.223Z,99.90
2018-06-15T00:18:28.332Z,99.90
2018-06-15T00:20:57.441Z,99.90
2018-06-15T00:23:26.761Z,99.90
2018-06-15T00:25:55.805Z,99.90
2018-06-15T00:28:24.885Z,99.90
2018-06-15T00:30:55.411Z,99.90
2018-06-15T00:33:24.445Z,99.90
2018-06-15T00:35:53.543Z,99.90
2018-06-15T00:38:22.845Z,99.90
2018-06-15T00:40:51.988Z,99.90
2018-06-15T00:43:21.031Z,99.90
2018-06-15T00:45:50.258Z,99.90
2018-06-15T00:48:19.387Z,99.90
2018-06-15T00:50:48.574Z,99.90
2018-06-15T00:53:18.427Z,99.90
2018-06-15T00:55:48.063Z,99.90
2018-06-15T00:58:17.303Z,99.90
2018-06-15T01:03:15.356Z,99.90
2018-06-15T01:05:44.499Z,99.90
2018-06-15T01:08:13.867Z,99.90
2018-06-15T01:10:43.015Z,99.90
2018-06-15T01:13:12.088Z,99.90
2018-06-15T01:15:41.203Z,99.90
2018-06-15T01:18:10.415Z,99.90
2018-06-15T01:20:39.534Z,99.90
2018-06-15T01:23:09.048Z,99.90
2018-06-15T01:25:38.087Z,99.90
2018-06-15T01:28:07.172Z,99.90
2018-06-15T01:30:36.743Z,99.90
2018-06-15T01:33:06.409Z,99.90
2018-06-15T01:35:35.599Z,99.90
2018-06-15T01:38:04.759Z,99.90
2018-06-15T01:40:33.983Z,99.90
2018-06-15T01:43:04.330Z,99.90
2018-06-15T01:45:33.433Z,99.90
2018-06-15T01:50:31.383Z,99.90
2018-06-15T01:53:00.423Z,99.90
2018-06-15T01:55:29.987Z,99.90
2018-06-15T01:57:59.444Z,99.90
2018-06-15T02:00:28.509Z,99.90
2018-06-15T02:02:57.937Z,99.90
2018-06-15T02:05:27.191Z,99.90
2018-06-15T02:07:56.447Z,99.90
2018-06-15T02:10:25.790Z,99.90
2018-06-15T02:12:54.857Z,99.90
2018-06-15T02:15:24.021Z,99.90
2018-06-15T02:17:53.316Z,99.90
2018-06-15T02:20:22.403Z,99.90
2018-06-15T02:22:51.494Z,99.90
2018-06-15T02:25:20.943Z,99.90
2018-06-15T02:27:50.143Z,99.90
2018-06-15T02:30:20.008Z,99.90
2018-06-15T02:32:49.245Z,99.90
2018-06-15T02:35:18.400Z,99.90
2018-06-15T02:37:48.067Z,99.90
2018-06-15T02:40:17.603Z,99.90
2018-06-15T02:42:46.713Z,99.90
2018-06-15T02:47:44.559Z,99.90
2018-06-15T02:50:14.297Z,99.90
2018-06-15T02:52:43.337Z,99.90
2018-06-15T02:55:12.985Z,99.90
2018-06-15T02:57:42.106Z,99.90
2018-06-15T03:00:11.645Z,99.90
2018-06-15T03:02:41.155Z,99.90
2018-06-15T03:05:10.894Z,99.90
2018-06-15T03:07:39.951Z,99.90
2018-06-15T03:10:09.072Z,99.90
2018-06-15T03:12:38.238Z,99.90
2018-06-15T03:15:07.700Z,99.90
2018-06-15T03:17:37.236Z,99.90
2018-06-15T03:20:06.342Z,99.90
2018-06-15T03:22:35.405Z,99.90
2018-06-15T03:25:04.818Z,99.90
2018-06-15T03:30:03.201Z,99.90
2018-06-15T03:32:32.753Z,99.90
2018-06-15T03:35:01.972Z,99.90
2018-06-15T03:37:31.194Z,99.90
2018-06-15T03:40:00.938Z,99.90
2018-06-15T03:42:29.983Z,99.90
2018-06-15T03:44:59.122Z,99.90
2018-06-15T03:47:28.406Z,99.90
2018-06-15T03:52:26.215Z,99.90
2018-06-15T03:54:55.789Z,99.90
2018-06-15T03:57:25.073Z,99.90
2018-06-15T04:02:24.021Z,99.90
2018-06-15T04:04:53.076Z,99.90
2018-06-15T04:07:22.138Z,99.90
2018-06-15T04:09:51.600Z,99.90
2018-06-15T04:12:20.707Z,99.90
2018-06-15T04:14:49.790Z,99.90
2018-06-15T04:17:19.125Z,99.90
2018-06-15T04:19:48.211Z,99.90
2018-06-15T04:24:46.188Z,99.90
2018-06-15T04:27:15.276Z,99.90
2018-06-15T04:29:44.389Z,99.90
2018-06-15T04:32:13.769Z,99.90
2018-06-15T04:37:12.783Z,99.90
2018-06-15T04:39:41.981Z,99.90
2018-06-15T04:44:39.897Z,99.90
2018-06-15T04:47:09.371Z,99.90
2018-06-15T04:49:38.912Z,99.90
2018-06-15T04:52:08.037Z,99.90
2018-06-15T04:54:37.341Z,99.90
2018-06-15T04:57:06.513Z,99.90
2018-06-15T04:59:35.550Z,99.90
2018-06-15T05:02:04.827Z,99.90
2018-06-15T05:04:34.195Z,99.90
2018-06-15T05:07:03.397Z,99.90
2018-06-15T05:09:33.574Z,99.90
2018-06-15T05:12:03.633Z,99.90
2018-06-15T05:14:32.933Z,99.90
2018-06-15T05:17:02.019Z,99.90
2018-06-15T05:19:31.343Z,99.90
2018-06-15T05:22:00.417Z,99.90
2018-06-15T05:24:29.671Z,99.90
2018-06-15T05:26:59.194Z,99.90
2018-06-15T05:29:28.321Z,99.90
2018-06-15T05:31:57.663Z,99.90
2018-06-15T05:34:27.129Z,99.90
2018-06-15T05:36:56.308Z,99.90
2018-06-15T05:39:25.550Z,99.90
2018-06-15T05:41:55.173Z,99.90
2018-06-15T05:44:24.364Z,99.90
2018-06-15T05:46:53.544Z,99.90
2018-06-15T05:49:22.866Z,99.90
2018-06-15T05:51:51.985Z,99.90
2018-06-15T05:54:21.982Z,99.90
2018-06-15T05:56:51.098Z,99.90
2018-06-15T05:59:20.316Z,99.90
2018-06-15T06:01:50.172Z,99.90
2018-06-15T06:04:19.364Z,99.90
2018-06-15T06:06:49.018Z,99.90
2018-06-15T06:09:18.102Z,99.90
2018-06-15T06:11:47.295Z,99.90
2018-06-15T06:16:45.178Z,99.90
2018-06-15T06:19:14.526Z,99.90
2018-06-15T06:21:43.667Z,99.90
2018-06-15T06:24:12.840Z,99.90
2018-06-15T06:26:42.053Z,99.90
2018-06-15T06:29:17.623Z,99.90
2018-06-15T06:31:46.998Z,99.90
2018-06-15T06:34:16.163Z,99.90
2018-06-15T06:36:45.284Z,99.90
2018-06-15T06:39:14.712Z,99.90
2018-06-15T06:41:44.019Z,99.90
2018-06-15T06:44:13.139Z,99.90
2018-06-15T06:46:42.664Z,99.90
2018-06-15T06:49:11.847Z,99.90
2018-06-15T06:51:40.986Z,99.90
2018-06-15T06:54:10.313Z,99.90
2018-06-15T07:01:37.195Z,99.90
2018-06-15T07:04:06.320Z,99.90
2018-06-15T07:06:35.477Z,99.90
2018-06-15T07:09:09.033Z,99.90
2018-06-15T07:14:29.412Z,99.90
2018-06-15T07:16:59.796Z,99.90
2018-06-15T07:19:28.867Z,99.90
2018-06-15T07:21:58.030Z,99.90
2018-06-15T07:24:27.214Z,99.90
2018-06-15T07:26:56.490Z,99.90
2018-06-15T07:29:25.890Z,99.90
2018-06-15T07:31:54.975Z,99.90
2018-06-15T07:36:52.991Z,99.90
2018-06-15T07:39:22.262Z,99.90
2018-06-15T07:41:51.309Z,99.90
2018-06-15T07:44:20.799Z,99.90
2018-06-15T07:46:50.002Z,99.90
2018-06-15T07:49:19.155Z,99.90
2018-06-15T07:51:48.414Z,99.90
2018-06-15T07:54:17.612Z,99.90
2018-06-15T07:56:47.357Z,99.90
2018-06-15T07:59:16.654Z,99.90
2018-06-15T08:01:46.422Z,99.90
2018-06-15T08:04:15.628Z,99.90
2018-06-15T08:06:45.212Z,99.90
2018-06-15T08:11:43.404Z,99.90
2018-06-15T08:14:13.309Z,99.90
2018-06-15T08:16:43.192Z,99.90
2018-06-15T08:19:13.007Z,99.90
2018-06-15T08:21:42.546Z,99.90
2018-06-15T08:26:40.996Z,99.90
2018-06-15T08:29:10.556Z,99.90
2018-06-15T08:31:39.752Z,99.90
2018-06-15T08:34:08.992Z,99.90
2018-06-15T08:36:38.259Z,99.90
2018-06-15T08:39:09.888Z,99.90
2018-06-15T08:41:39.268Z,99.90
2018-06-15T08:44:08.939Z,99.90
2018-06-15T08:46:38.492Z,99.90
2018-06-15T08:49:08.199Z,99.90
2018-06-15T08:51:37.419Z,99.90
2018-06-15T08:54:06.640Z,99.90
2018-06-15T08:56:36.029Z,99.90
2018-06-15T08:59:05.129Z,99.90
2018-06-15T09:01:34.941Z,99.90
2018-06-15T09:04:04.347Z,99.90
2018-06-15T09:06:33.406Z,99.90
2018-06-15T09:09:02.637Z,99.90
2018-06-15T09:11:34.547Z,99.90
2018-06-15T09:14:03.632Z,99.90
2018-06-15T09:16:32.795Z,99.90
2018-06-15T09:19:02.173Z,99.90
2018-06-15T09:21:31.253Z,99.90
2018-06-15T09:24:00.313Z,99.90
2018-06-15T09:26:29.525Z,99.90
2018-06-15T09:28:58.705Z,99.90
2018-06-15T09:31:27.853Z,99.90
2018-06-15T09:36:26.021Z,99.90
2018-06-15T09:38:55.238Z,99.90
2018-06-15T09:41:24.791Z,99.90
2018-06-15T09:43:54.185Z,99.90
2018-06-15T09:46:23.305Z,99.90
2018-06-15T09:48:52.563Z,99.90
2018-06-15T09:51:21.691Z,99.90
2018-06-15T09:53:50.870Z,99.90
2018-06-15T09:56:20.163Z,99.90
2018-06-15T09:58:53.241Z,99.90
2018-06-15T10:01:22.473Z,99.90
2018-06-15T10:03:51.711Z,99.90
2018-06-15T10:06:21.025Z,99.90
2018-06-15T10:08:50.134Z,99.90
2018-06-15T10:11:19.289Z,99.90
2018-06-15T10:13:49.038Z,97.80
2018-06-15T10:16:18.074Z,98.70
2018-06-15T10:18:47.224Z,97.00
2018-06-15T10:21:16.536Z,97.10
2018-06-15T10:23:45.632Z,96.30
2018-06-15T10:26:14.730Z,97.10
2018-06-15T10:28:44.133Z,95.80
2018-06-15T10:31:13.239Z,93.00
2018-06-15T10:33:42.294Z,94.20
2018-06-15T10:36:11.538Z,94.70
2018-06-15T10:38:40.724Z,92.50
2018-06-15T10:41:10.372Z,93.20
2018-06-15T10:43:39.953Z,93.60
2018-06-15T10:46:09.036Z,92.40
2018-06-15T10:48:38.771Z,91.30
2018-06-15T10:53:37.032Z,90.80
2018-06-15T10:56:06.296Z,93.10
2018-06-15T10:58:35.747Z,90.70
2018-06-15T11:01:04.895Z,92.00
2018-06-15T11:03:33.949Z,91.30
2018-06-15T11:06:03.326Z,91.50
2018-06-15T11:08:32.375Z,90.20
2018-06-15T11:11:01.562Z,91.50
2018-06-15T11:13:30.932Z,88.70
2018-06-15T11:16:00.446Z,90.30
2018-06-15T11:18:29.534Z,91.10
2018-06-15T11:20:59.112Z,88.20
2018-06-15T11:23:28.282Z,85.40
2018-06-15T11:25:58.101Z,83.40
2018-06-15T11:30:56.224Z,82.60
2018-06-15T11:33:25.234Z,85.70
2018-06-15T11:35:54.761Z,83.60
2018-06-15T11:38:23.931Z,81.80
2018-06-15T11:40:53.150Z,81.10
2018-06-15T11:43:22.565Z,82.40
2018-06-15T11:45:51.844Z,85.40
2018-06-15T11:48:20.908Z,87.40
2018-06-15T11:50:50.415Z,85.40
2018-06-15T11:53:19.567Z,80.80
2018-06-15T11:55:48.762Z,77.80
2018-06-15T11:58:18.358Z,77.10
2018-06-15T12:00:47.521Z,73.90
2018-06-15T12:03:17.434Z,75.40
2018-06-15T12:05:46.888Z,77.10
2018-06-15T12:08:15.981Z,74.60
2018-06-15T12:10:45.110Z,78.00
2018-06-15T12:13:14.784Z,68.60
2018-06-15T12:15:43.890Z,68.40
2018-06-15T12:18:13.242Z,74.20
2018-06-15T12:20:42.624Z,68.50
2018-06-15T12:23:11.846Z,69.60
2018-06-15T12:25:41.066Z,69.30
2018-06-15T12:28:10.534Z,66.60
2018-06-15T12:30:39.584Z,71.20
2018-06-15T12:33:08.721Z,68.20
2018-06-15T12:35:37.978Z,66.70
2018-06-15T12:38:08.506Z,67.70
2018-06-15T12:40:37.913Z,67.90
2018-06-15T12:43:07.206Z,70.60
2018-06-15T12:45:36.334Z,70.90
2018-06-15T12:48:05.758Z,67.40
2018-06-15T12:50:34.914Z,69.70
2018-06-15T12:55:32.953Z,65.00
2018-06-15T12:58:02.577Z,63.30
2018-06-15T13:00:31.729Z,62.50
2018-06-15T13:03:01.078Z,63.30
2018-06-15T13:05:30.219Z,65.30
2018-06-15T13:10:28.340Z,63.80
2018-06-15T13:12:57.478Z,62.70
2018-06-15T13:15:26.558Z,62.60
2018-06-15T13:17:55.936Z,58.00
2018-06-15T13:20:25.433Z,60.30
2018-06-15T13:22:54.484Z,59.80
2018-06-15T13:25:24.552Z,60.30
2018-06-15T13:27:53.608Z,60.90
2018-06-15T13:30:22.774Z,61.70
2018-06-15T13:32:52.069Z,57.10
2018-06-15T13:35:21.168Z,58.80
2018-06-15T13:37:50.291Z,59.40
2018-06-15T13:40:19.652Z,57.20
2018-06-15T13:42:49.100Z,53.50
2018-06-15T13:45:18.168Z,55.20
2018-06-15T13:47:47.672Z,55.20
2018-06-15T13:50:16.766Z,55.20
2018-06-15T13:52:45.931Z,56.90
2018-06-15T13:55:16.186Z,54.50
2018-06-15T13:57:45.346Z,51.70
2018-06-15T14:00:14.456Z,56.30
2018-06-15T14:02:44.246Z,51.80
2018-06-15T14:05:13.348Z,54.30
2018-06-15T14:07:42.402Z,51.60
2018-06-15T14:12:40.410Z,54.60
2018-06-15T14:15:09.575Z,52.80
2018-06-15T14:20:07.788Z,51.80
2018-06-15T14:22:37.188Z,54.10
2018-06-15T14:25:06.774Z,53.30
2018-06-15T14:27:35.838Z,51.40
2018-06-15T14:32:34.614Z,50.70
2018-06-15T14:35:03.817Z,50.80
2018-06-15T14:37:32.931Z,52.40
2018-06-15T14:40:02.564Z,52.10
2018-06-15T14:42:31.796Z,54.40
2018-06-15T14:45:00.898Z,54.70
2018-06-15T14:47:30.861Z,55.00
2018-06-15T14:50:00.001Z,52.50
2018-06-15T14:52:29.711Z,52.10
2018-06-15T14:54:59.248Z,53.10
2018-06-15T14:57:28.370Z,50.60
2018-06-15T14:59:57.570Z,52.80
2018-06-15T15:02:26.874Z,52.90
2018-06-15T15:04:56.030Z,52.20
2018-06-15T15:07:25.266Z,52.60
2018-06-15T15:09:54.753Z,51.60
2018-06-15T15:12:23.852Z,54.00
2018-06-15T15:14:53.003Z,52.90
2018-06-15T15:17:22.283Z,53.40
2018-06-15T15:19:51.387Z,52.60
2018-06-15T15:22:20.553Z,51.20
2018-06-15T15:24:50.484Z,49.50
2018-06-15T15:27:19.641Z,51.60
2018-06-15T15:29:48.760Z,48.90
2018-06-15T15:32:18.114Z,53.60
2018-06-15T15:34:47.811Z,50.10
2018-06-15T15:37:16.883Z,51.00
2018-06-15T15:39:46.318Z,49.40
2018-06-15T15:42:15.370Z,49.70
2018-06-15T15:44:44.516Z,49.40
2018-06-15T15:47:13.749Z,48.30
2018-06-15T15:49:42.966Z,47.80
2018-06-15T15:52:12.129Z,47.80
2018-06-15T15:54:41.493Z,48.60
2018-06-15T15:57:10.625Z,50.90
2018-06-15T15:59:39.940Z,50.30
2018-06-15T16:02:09.082Z,50.00
2018-06-15T16:04:38.804Z,50.40
2018-06-15T16:07:07.877Z,47.10
2018-06-15T16:12:06.292Z,50.60
2018-06-15T16:14:35.382Z,48.80
2018-06-15T16:17:05.519Z,49.60
2018-06-15T16:19:34.575Z,48.50
2018-06-15T16:24:32.528Z,49.40
2018-06-15T16:27:02.013Z,52.40
2018-06-15T16:29:31.043Z,51.20
2018-06-15T16:32:00.373Z,50.40
2018-06-15T16:34:29.513Z,48.80
2018-06-15T16:36:58.616Z,48.50
2018-06-15T16:39:27.754Z,50.30
2018-06-15T16:46:54.690Z,49.60
2018-06-15T16:49:23.820Z,51.40
2018-06-15T16:54:21.718Z,51.70
2018-06-15T17:01:48.332Z,47.50
2018-06-15T17:04:17.512Z,48.30
2018-06-15T17:06:46.707Z,48.60
2018-06-15T17:09:15.843Z,49.00
2018-06-15T17:11:44.920Z,50.40
2018-06-15T17:14:13.986Z,52.20
2018-06-15T17:16:43.482Z,54.20
2018-06-15T17:19:12.538Z,52.40
2018-06-15T17:21:41.873Z,50.90
2018-06-15T17:24:11.363Z,50.00
2018-06-15T17:26:40.558Z,51.10
2018-06-15T17:29:09.846Z,50.60
2018-06-15T17:31:39.274Z,52.30
2018-06-15T17:34:08.348Z,53.40
2018-06-15T17:36:41.605Z,52.20
2018-06-15T17:39:11.788Z,53.20
2018-06-15T17:41:41.069Z,51.70
2018-06-15T17:44:10.185Z,52.70
2018-06-15T17:46:39.727Z,54.00
2018-06-15T17:49:09.444Z,53.80
2018-06-15T17:51:38.620Z,53.80
2018-06-15T17:54:08.033Z,54.00
2018-06-15T17:56:37.159Z,55.80
2018-06-15T17:59:06.489Z,56.30
2018-06-15T18:01:35.874Z,57.40
2018-06-15T18:06:33.692Z,58.80
2018-06-15T18:09:03.303Z,56.90
2018-06-15T18:11:32.392Z,57.90
2018-06-15T18:14:01.573Z,57.00
2018-06-15T18:16:30.975Z,54.60
2018-06-15T18:19:00.071Z,53.50
2018-06-15T18:23:58.470Z,55.70
2018-06-15T18:26:27.633Z,57.10
2018-06-15T18:31:26.071Z,59.50
2018-06-15T18:33:55.290Z,61.20
2018-06-15T18:36:24.516Z,63.70
2018-06-15T18:38:53.808Z,64.60
2018-06-15T18:41:22.945Z,66.70
2018-06-15T18:43:52.169Z,68.50
2018-06-15T18:46:21.655Z,69.50
2018-06-15T18:48:50.831Z,71.00
2018-06-15T18:51:19.909Z,71.80
2018-06-15T18:53:49.243Z,72.50
2018-06-15T18:56:18.407Z,73.00
2018-06-15T18:58:47.513Z,74.30
2018-06-15T19:01:16.827Z,75.00
2018-06-15T19:03:46.015Z,75.80
2018-06-15T19:06:15.127Z,77.00
2018-06-15T19:08:44.311Z,76.60
2018-06-15T19:11:14.371Z,78.20
2018-06-15T19:13:43.513Z,79.80
2018-06-15T19:16:13.129Z,80.40
2018-06-15T19:18:42.233Z,81.10
2018-06-15T19:21:11.475Z,82.20
2018-06-15T19:23:40.826Z,83.00
2018-06-15T19:26:09.929Z,83.30
2018-06-15T19:31:07.852Z,86.60
2018-06-15T19:33:37.342Z,87.60
2018-06-15T19:36:06.429Z,87.80
2018-06-15T19:38:36.158Z,87.20
2018-06-15T19:41:05.302Z,85.40
2018-06-15T19:43:34.413Z,88.70
2018-06-15T19:48:33.465Z,88.00
2018-06-15T19:51:02.710Z,90.80
2018-06-15T19:53:31.923Z,91.10
2018-06-15T19:56:00.985Z,91.20
2018-06-15T19:58:30.073Z,91.70
2018-06-15T20:01:00.110Z,91.50
2018-06-15T20:03:29.233Z,91.40
2018-06-15T20:05:58.333Z,91.30
2018-06-15T20:08:27.465Z,91.60
2018-06-15T20:10:56.611Z,92.50
2018-06-15T20:13:25.729Z,92.80
2018-06-15T20:15:55.328Z,93.30
2018-06-15T20:18:25.128Z,93.50
2018-06-15T20:20:54.199Z,93.60
2018-06-15T20:23:23.385Z,94.90
2018-06-15T20:25:53.001Z,95.70
2018-06-15T20:28:22.057Z,95.80
2018-06-15T20:30:51.259Z,96.70
2018-06-15T20:33:20.368Z,97.60
2018-06-15T20:35:49.630Z,98.60
2018-06-15T20:38:18.963Z,99.00
2018-06-15T20:40:48.086Z,98.10
2018-06-15T20:43:17.135Z,98.10
2018-06-15T20:45:46.279Z,98.60
2018-06-15T20:53:13.308Z,99.90
2018-06-15T20:58:11.099Z,99.90
2018-06-15T21:03:09.328Z,99.90
2018-06-15T21:05:38.451Z,99.90
2018-06-15T21:08:07.578Z,99.90
2018-06-15T21:10:37.127Z,99.90
2018-06-15T21:13:06.430Z,99.90
2018-06-15T21:15:35.682Z,99.90
2018-06-15T21:18:04.853Z,99.90
2018-06-15T21:20:33.937Z,99.90
2018-06-15T21:23:03.258Z,99.90
2018-06-15T21:25:32.512Z,99.90
2018-06-15T21:28:01.713Z,99.90
2018-06-15T21:30:30.887Z,99.90
2018-06-15T21:33:00.107Z,99.90
2018-06-15T21:35:29.477Z,99.90
2018-06-15T21:37:58.841Z,99.90
2018-06-15T21:42:56.845Z,99.90
2018-06-15T21:45:25.899Z,99.90
2018-06-15T21:47:55.410Z,99.90
2018-06-15T21:52:53.287Z,99.90
2018-06-15T21:55:22.937Z,99.90
2018-06-15T21:57:52.005Z,99.90
2018-06-15T22:02:49.873Z,99.90
2018-06-15T22:05:19.073Z,99.90
2018-06-15T22:07:48.224Z,99.90
2018-06-15T22:10:17.637Z,99.90
2018-06-15T22:12:46.731Z,99.90
2018-06-15T22:15:15.873Z,99.90
2018-06-15T22:17:45.402Z,99.90
2018-06-15T22:20:14.420Z,99.90
2018-06-15T22:25:12.736Z,99.90
2018-06-15T22:27:41.864Z,99.90
2018-06-15T22:30:10.936Z,99.90
2018-06-15T22:32:40.298Z,99.90
2018-06-15T22:35:09.351Z,99.90
2018-06-15T22:37:38.476Z,99.90
2018-06-15T22:40:08.390Z,99.90
2018-06-15T22:42:37.487Z,99.90
2018-06-15T22:45:06.566Z,99.90
2018-06-15T22:47:35.850Z,99.90
2018-06-15T22:52:33.612Z,99.90
2018-06-15T22:55:03.057Z,99.90
2018-06-15T22:57:32.151Z,99.90
2018-06-15T23:00:01.197Z,99.90
2018-06-15T23:02:30.605Z,99.90
2018-06-15T23:04:59.691Z,99.90
2018-06-15T23:07:28.793Z,99.90
2018-06-15T23:09:58.842Z,99.90
2018-06-15T23:12:27.917Z,99.90
2018-06-15T23:17:25.801Z,99.90
2018-06-15T23:19:54.893Z,99.90
2018-06-15T23:24:52.861Z,99.90
2018-06-15T23:27:21.935Z,99.90
2018-06-15T23:29:51.070Z,99.90
2018-06-15T23:32:20.223Z,99.90
2018-06-15T23:34:49.262Z,99.90
2018-06-15T23:37:18.301Z,99.90
2018-06-15T23:39:47.478Z,99.90
2018-06-15T23:42:16.889Z,99.90
2018-06-15T23:44:46.217Z,99.90
2018-06-15T23:47:15.566Z,99.90
2018-06-15T23:49:44.647Z,99.90
2018-06-15T23:54:42.699Z,99.90
2018-06-15T23:57:11.785Z,99.90
2018-06-15T23:59:40.868Z,99.90
