createdAt,value
2022-10-11T00:00:17.820Z,307.91
2022-10-11T00:01:17.832Z,316.19
2022-10-11T00:02:17.787Z,319.26
2022-10-11T00:03:17.765Z,322.38
2022-10-11T00:04:17.780Z,321.75
2022-10-11T00:05:17.806Z,324.29
2022-10-11T00:06:17.732Z,327.84
2022-10-11T00:07:17.707Z,329.48
2022-10-11T00:08:17.702Z,331.47
2022-10-11T00:09:17.697Z,333.14
2022-10-11T00:10:17.686Z,332.13
2022-10-11T00:11:17.675Z,333.14
2022-10-11T00:12:17.631Z,335.86
2022-10-11T00:13:17.646Z,334.83
2022-10-11T00:14:17.630Z,333.14
2022-10-11T00:15:17.619Z,328.82
2022-10-11T00:16:17.599Z,327.51
2022-10-11T00:17:17.590Z,328.16
2022-10-11T00:18:17.598Z,327.51
2022-10-11T00:19:17.563Z,330.14
2022-10-11T00:20:17.551Z,329.48
2022-10-11T00:21:17.545Z,331.80
2022-10-11T00:22:17.501Z,331.80
2022-10-11T00:23:17.493Z,330.80
2022-10-11T00:24:17.507Z,326.86
2022-10-11T00:25:17.467Z,319.57
2022-10-11T00:26:17.449Z,310.82
2022-10-11T00:27:17.444Z,306.20
2022-10-11T00:28:17.488Z,296.55
2022-10-11T00:29:17.465Z,284.51
2022-10-11T00:30:17.396Z,274.09
2022-10-11T00:31:17.388Z,266.98
2022-10-11T00:32:17.371Z,261.26
2022-10-11T00:33:17.368Z,255.78
2022-10-11T00:34:17.360Z,251.10
2022-10-11T00:35:17.347Z,246.59
2022-10-11T00:36:17.333Z,239.94
2022-10-11T00:37:17.397Z,235.15
2022-10-11T00:38:17.323Z,233.15
2022-10-11T00:39:17.311Z,227.98
2022-10-11T00:40:17.300Z,227.04
2022-10-11T00:41:17.256Z,227.82
2022-10-11T00:42:17.259Z,226.41
2022-10-11T00:43:17.236Z,227.67
2022-10-11T00:44:17.230Z,224.26
2022-10-11T00:45:17.230Z,222.14
2022-10-11T00:46:17.201Z,222.29
2022-10-11T00:47:17.274Z,223.35
2022-10-11T00:48:17.165Z,223.65
2022-10-11T00:49:17.169Z,223.04
2022-10-11T00:50:17.154Z,222.59
2022-10-11T00:51:17.159Z,218.60
2022-10-11T00:52:17.130Z,215.46
2022-10-11T00:53:17.116Z,212.67
2022-10-11T00:54:17.103Z,207.58
2022-10-11T00:55:17.094Z,204.23
2022-10-11T00:56:17.057Z,200.26
2022-10-11T00:57:17.066Z,195.15
2022-10-11T00:58:17.046Z,192.19
2022-10-11T00:59:17.050Z,189.76
2022-10-11T01:00:16.996Z,185.59
2022-10-11T01:01:17.080Z,185.08
2022-10-11T01:02:16.997Z,181.28
2022-10-11T01:03:16.982Z,177.62
2022-10-11T01:04:16.962Z,176.32
2022-10-11T01:05:31.936Z,175.21
2022-10-11T01:06:16.948Z,173.04
2022-10-11T01:07:16.947Z,172.32
2022-10-11T01:08:16.915Z,171.27
2022-10-11T01:09:16.895Z,170.05
2022-10-11T01:10:16.879Z,167.84
2022-10-11T01:11:16.870Z,164.05
2022-10-11T01:12:16.846Z,161.06
2022-10-11T01:13:16.843Z,157.72
2022-10-11T01:14:16.836Z,154.52
2022-10-11T01:15:16.817Z,151.17
2022-10-11T01:16:16.796Z,147.84
2022-10-11T01:17:16.813Z,145.52
2022-10-11T01:18:16.781Z,143.16
2022-10-11T01:19:16.751Z,140.87
2022-10-11T01:20:16.758Z,138.43
2022-10-11T01:21:16.739Z,138.54
2022-10-11T01:22:16.730Z,136.62
2022-10-11T01:23:16.717Z,134.21
2022-10-11T01:24:16.710Z,132.20
2022-10-11T01:25:16.694Z,130.15
2022-10-11T01:26:16.679Z,127.86
2022-10-11T01:27:16.652Z,125.75
2022-10-11T01:28:16.763Z,122.98
2022-10-11T01:29:16.615Z,120.33
2022-10-11T01:30:16.631Z,117.54
2022-10-11T01:31:16.616Z,115.52
2022-10-11T01:32:16.603Z,113.87
2022-10-11T01:33:16.598Z,111.96
2022-10-11T01:34:16.593Z,110.20
2022-10-11T01:35:16.539Z,109.05
2022-10-11T01:36:16.547Z,107.72
2022-10-11T01:37:16.517Z,106.42
2022-10-11T01:38:16.527Z,104.56
2022-10-11T01:39:16.488Z,103.14
2022-10-11T01:40:16.512Z,101.58
2022-10-11T01:41:16.484Z,99.82
2022-10-11T01:42:16.449Z,98.24
2022-10-11T01:43:16.452Z,97.50
2022-10-11T01:44:16.423Z,96.99
2022-10-11T01:45:16.423Z,95.33
2022-10-11T01:46:16.398Z,94.15
2022-10-11T01:47:16.379Z,94.50
2022-10-11T01:48:16.399Z,93.96
2022-10-11T01:49:16.356Z,92.72
2022-10-11T01:50:16.357Z,91.50
2022-10-11T01:51:16.340Z,91.30
2022-10-11T01:52:16.334Z,90.51
2022-10-11T01:53:16.298Z,89.35
2022-10-11T01:54:16.426Z,88.79
2022-10-11T01:55:16.299Z,87.85
2022-10-11T01:56:16.297Z,87.31
2022-10-11T01:57:16.260Z,85.87
2022-10-11T01:58:16.244Z,86.05
2022-10-11T01:59:16.226Z,85.43
2022-10-11T02:00:16.225Z,84.40
2022-10-11T02:01:16.282Z,83.81
2022-10-11T02:02:16.188Z,82.98
2022-10-11T02:03:16.170Z,82.41
2022-10-11T02:04:16.161Z,81.61
2022-10-11T02:05:16.164Z,80.66
2022-10-11T02:06:16.186Z,80.20
2022-10-11T02:07:16.125Z,79.14
2022-10-11T02:08:16.111Z,78.62
2022-10-11T02:09:16.104Z,78.47
2022-10-11T02:10:16.080Z,77.24
2022-10-11T02:11:16.083Z,76.32
2022-10-11T02:12:16.085Z,75.91
2022-10-11T02:13:16.051Z,75.16
2022-10-11T02:14:16.047Z,75.03
2022-10-11T02:15:16.029Z,74.29
2022-10-11T02:16:16.004Z,73.64
2022-10-11T02:17:16.002Z,72.81
2022-10-11T02:18:16.021Z,72.37
2022-10-11T02:19:15.977Z,71.56
2022-10-11T02:20:15.954Z,70.84
2022-10-11T02:21:15.956Z,70.07
2022-10-11T02:22:15.945Z,69.37
2022-10-11T02:23:15.937Z,68.91
2022-10-11T02:24:15.932Z,68.35
2022-10-11T02:25:15.902Z,67.31
2022-10-11T02:26:15.896Z,67.25
2022-10-11T02:27:15.859Z,66.67
2022-10-11T02:28:15.871Z,66.77
2022-10-11T02:29:15.859Z,66.56
2022-10-11T02:30:15.840Z,66.09
2022-10-11T02:31:15.810Z,65.88
2022-10-11T02:32:15.806Z,65.93
2022-10-11T02:33:15.782Z,65.52
2022-10-11T02:34:15.773Z,65.26
2022-10-11T02:35:15.766Z,65.52
2022-10-11T02:36:15.768Z,64.96
2022-10-11T02:37:15.753Z,64.16
2022-10-11T02:38:15.735Z,64.06
2022-10-11T02:39:15.720Z,63.63
2022-10-11T02:40:15.717Z,63.43
2022-10-11T02:41:15.677Z,63.10
2022-10-11T02:42:15.667Z,63.00
2022-10-11T02:43:15.678Z,62.86
2022-10-11T02:44:15.655Z,63.15
2022-10-11T02:45:15.638Z,62.44
2022-10-11T02:46:17.679Z,62.72
2022-10-11T02:47:15.602Z,62.49
2022-10-11T02:48:15.598Z,62.25
2022-10-11T02:49:15.588Z,62.16
2022-10-11T02:50:15.593Z,61.66
2022-10-11T02:51:15.559Z,61.66
2022-10-11T02:52:15.552Z,61.16
2022-10-11T02:53:15.533Z,61.12
2022-10-11T02:54:15.555Z,61.03
2022-10-11T02:55:15.490Z,60.63
2022-10-11T02:56:15.487Z,60.41
2022-10-11T02:57:15.481Z,60.11
2022-10-11T02:58:15.463Z,60.07
2022-10-11T02:59:15.455Z,59.64
2022-10-11T03:00:15.477Z,59.47
2022-10-11T03:01:15.442Z,59.60
2022-10-11T03:02:15.426Z,59.51
2022-10-11T03:03:15.391Z,59.05
2022-10-11T03:04:15.379Z,59.13
2022-10-11T03:05:15.383Z,58.80
2022-10-11T03:06:15.370Z,59.26
2022-10-11T03:07:15.331Z,59.05
2022-10-11T03:08:15.370Z,58.84
2022-10-11T03:09:15.327Z,58.88
2022-10-11T03:10:15.300Z,58.97
2022-10-11T03:11:15.288Z,58.84
2022-10-11T03:12:15.273Z,58.84
2022-10-11T03:13:18.358Z,58.88
2022-10-11T03:14:15.273Z,59.30
2022-10-11T03:15:15.249Z,59.34
2022-10-11T03:16:15.514Z,59.64
2022-10-11T03:17:35.115Z,59.51
2022-10-11T03:18:15.217Z,59.72
2022-10-11T03:19:19.153Z,59.64
2022-10-11T03:20:15.189Z,59.72
2022-10-11T03:21:15.151Z,59.68
2022-10-11T03:22:15.143Z,59.98
2022-10-11T03:23:15.132Z,59.94
2022-10-11T03:24:15.156Z,59.68
2022-10-11T03:25:15.127Z,59.81
2022-10-11T03:26:15.108Z,59.98
2022-10-11T03:27:15.078Z,59.81
2022-10-11T03:28:15.160Z,60.02
2022-10-11T03:29:15.065Z,60.11
2022-10-11T03:30:17.967Z,59.90
2022-10-11T03:31:15.019Z,59.77
2022-10-11T03:32:15.031Z,59.77
2022-10-11T03:33:15.010Z,59.94
2022-10-11T03:34:14.999Z,59.47
2022-10-11T03:35:14.963Z,59.38
2022-10-11T03:36:14.990Z,59.47
2022-10-11T03:37:14.942Z,59.30
2022-10-11T03:38:14.931Z,59.38
2022-10-11T03:39:14.942Z,59.01
2022-10-11T03:40:14.930Z,59.30
2022-10-11T03:41:14.886Z,58.47
2022-10-11T03:42:14.881Z,58.47
2022-10-11T03:43:14.863Z,58.27
2022-10-11T03:44:14.872Z,58.23
2022-10-11T03:45:14.851Z,58.27
2022-10-11T03:46:14.858Z,58.15
2022-10-11T03:47:14.811Z,58.19
2022-10-11T03:48:14.818Z,58.27
2022-10-11T03:49:14.797Z,58.43
2022-10-11T03:50:14.774Z,58.35
2022-10-11T03:51:14.781Z,58.23
2022-10-11T03:52:14.766Z,58.88
2022-10-11T03:53:14.727Z,58.43
2022-10-11T03:54:14.724Z,58.43
2022-10-11T03:55:14.701Z,58.27
2022-10-11T03:56:15.384Z,58.76
2022-10-11T03:57:14.710Z,58.43
2022-10-11T03:58:14.668Z,58.27
2022-10-11T03:59:14.678Z,58.15
2022-10-11T04:00:14.663Z,57.95
2022-10-11T04:01:14.754Z,57.99
2022-10-11T04:02:14.703Z,57.87
2022-10-11T04:03:14.639Z,57.83
2022-10-11T04:04:14.593Z,58.07
2022-10-11T04:05:14.600Z,57.83
2022-10-11T04:06:14.586Z,58.07
2022-10-11T04:07:14.545Z,58.07
2022-10-11T04:08:14.564Z,58.03
2022-10-11T04:09:14.538Z,58.07
2022-10-11T04:10:14.515Z,57.91
2022-10-11T04:11:14.497Z,57.79
2022-10-11T04:12:14.507Z,57.87
2022-10-11T04:13:14.491Z,57.83
2022-10-11T04:14:14.489Z,57.83
2022-10-11T04:15:14.470Z,57.91
2022-10-11T04:16:14.455Z,57.99
2022-10-11T04:17:14.437Z,58.03
2022-10-11T04:18:14.426Z,58.19
2022-10-11T04:19:14.403Z,58.19
2022-10-11T04:20:14.401Z,58.23
2022-10-11T04:21:14.375Z,58.19
2022-10-11T04:22:14.361Z,57.79
2022-10-11T04:23:14.337Z,57.91
2022-10-11T04:24:14.338Z,57.83
2022-10-11T04:25:14.331Z,57.47
2022-10-11T04:26:14.333Z,57.67
2022-10-11T04:27:14.287Z,57.23
2022-10-11T04:28:14.321Z,56.88
2022-10-11T04:29:14.259Z,57.12
2022-10-11T04:30:14.268Z,56.92
2022-10-11T04:31:14.267Z,57.16
2022-10-11T04:32:14.223Z,57.35
2022-10-11T04:33:14.220Z,56.88
2022-10-11T04:34:14.195Z,57.16
2022-10-11T04:35:14.202Z,57.27
2022-10-11T04:36:14.184Z,57.39
2022-10-11T04:37:14.158Z,57.27
2022-10-11T04:38:14.147Z,56.96
2022-10-11T04:39:14.126Z,57.19
2022-10-11T04:40:14.151Z,56.92
2022-10-11T04:41:14.115Z,57.27
2022-10-11T04:42:14.093Z,57.27
2022-10-11T04:43:14.101Z,57.31
2022-10-11T04:44:14.084Z,57.35
2022-10-11T04:45:14.046Z,57.39
2022-10-11T04:46:14.069Z,56.65
2022-10-11T04:47:14.038Z,56.88
2022-10-11T04:48:14.042Z,56.81
2022-10-11T04:49:14.015Z,56.85
2022-10-11T04:50:13.987Z,56.85
2022-10-11T04:51:14.004Z,56.96
2022-10-11T04:52:13.963Z,56.85
2022-10-11T04:53:13.945Z,56.81
2022-10-11T04:54:13.961Z,56.77
2022-10-11T04:55:13.925Z,56.88
2022-10-11T04:56:13.909Z,56.88
2022-10-11T04:57:13.907Z,56.24
2022-10-11T04:58:13.889Z,56.69
2022-10-11T04:59:13.911Z,56.65
2022-10-11T05:00:13.855Z,56.77
2022-10-11T05:01:13.840Z,56.77
2022-10-11T05:02:13.899Z,55.82
2022-10-11T05:03:13.839Z,56.46
2022-10-11T05:04:13.806Z,56.65
2022-10-11T05:05:13.794Z,56.54
2022-10-11T05:06:14.286Z,56.69
2022-10-11T05:07:13.778Z,56.73
2022-10-11T05:08:13.811Z,56.81
2022-10-11T05:09:13.772Z,56.92
2022-10-11T05:10:13.779Z,56.69
2022-10-11T05:11:15.829Z,56.58
2022-10-11T05:12:13.726Z,56.58
2022-10-11T05:13:13.724Z,56.50
2022-10-11T05:14:13.673Z,56.27
2022-10-11T05:15:13.657Z,56.31
2022-10-11T05:16:13.904Z,56.24
2022-10-11T05:17:13.646Z,56.20
2022-10-11T05:18:13.675Z,56.31
2022-10-11T05:19:13.619Z,56.01
2022-10-11T05:20:13.615Z,56.27
2022-10-11T05:21:13.616Z,56.12
2022-10-11T05:22:13.605Z,56.05
2022-10-11T05:23:13.611Z,56.01
2022-10-11T05:24:13.582Z,55.97
2022-10-11T05:25:13.536Z,55.97
2022-10-11T05:26:13.552Z,56.01
2022-10-11T05:27:13.503Z,55.86
2022-10-11T05:28:13.602Z,55.86
2022-10-11T05:29:13.495Z,55.93
2022-10-11T05:30:13.483Z,55.71
2022-10-11T05:31:13.453Z,55.90
2022-10-11T05:32:13.444Z,55.60
2022-10-11T05:33:13.438Z,55.75
2022-10-11T05:34:13.436Z,55.82
2022-10-11T05:35:13.403Z,55.49
2022-10-11T05:36:13.379Z,55.27
2022-10-11T05:37:13.391Z,55.60
2022-10-11T05:38:13.389Z,55.53
2022-10-11T05:39:13.349Z,55.31
2022-10-11T05:40:13.327Z,55.31
2022-10-11T05:41:13.355Z,54.98
2022-10-11T05:42:13.310Z,55.12
2022-10-11T05:43:13.321Z,54.98
2022-10-11T05:44:13.292Z,54.76
2022-10-11T05:45:13.297Z,54.84
2022-10-11T05:46:13.285Z,54.80
2022-10-11T05:47:13.267Z,54.98
2022-10-11T05:48:13.232Z,54.73
2022-10-11T05:49:13.249Z,54.69
2022-10-11T05:50:13.226Z,54.55
2022-10-11T05:51:13.194Z,54.30
2022-10-11T05:52:13.199Z,54.37
2022-10-11T05:53:13.186Z,54.34
2022-10-11T05:54:13.168Z,54.23
2022-10-11T05:55:13.166Z,54.13
2022-10-11T05:56:13.139Z,54.48
2022-10-11T05:57:13.129Z,54.06
2022-10-11T05:58:13.127Z,53.78
2022-10-11T05:59:13.117Z,53.64
2022-10-11T06:00:13.084Z,53.40
2022-10-11T06:01:13.184Z,53.10
2022-10-11T06:02:13.057Z,52.86
2022-10-11T06:03:13.089Z,52.76
2022-10-11T06:04:13.083Z,52.73
2022-10-11T06:05:13.050Z,52.56
2022-10-11T06:06:13.061Z,52.56
2022-10-11T06:07:13.020Z,52.60
2022-10-11T06:08:12.987Z,52.47
2022-10-11T06:09:12.985Z,52.33
2022-10-11T06:10:12.941Z,52.70
2022-10-11T06:11:12.958Z,52.37
2022-10-11T06:12:12.910Z,52.53
2022-10-11T06:13:12.913Z,52.37
2022-10-11T06:14:12.917Z,52.24
2022-10-11T06:15:12.893Z,52.47
2022-10-11T06:16:12.871Z,52.76
2022-10-11T06:17:12.888Z,53.06
2022-10-11T06:18:12.846Z,53.20
2022-10-11T06:19:12.834Z,53.06
2022-10-11T06:20:12.805Z,53.50
2022-10-11T06:21:12.836Z,53.47
2022-10-11T06:22:12.803Z,53.81
2022-10-11T06:23:12.809Z,54.02
2022-10-11T06:24:12.753Z,54.20
2022-10-11T06:25:12.769Z,54.41
2022-10-11T06:26:12.757Z,54.55
2022-10-11T06:27:12.718Z,54.41
2022-10-11T06:28:12.747Z,54.80
2022-10-11T06:29:12.715Z,54.84
2022-10-11T06:30:12.675Z,54.91
2022-10-11T06:31:12.683Z,55.34
2022-10-11T06:32:12.646Z,55.27
2022-10-11T06:33:12.638Z,55.05
2022-10-11T06:34:12.638Z,55.12
2022-10-11T06:35:12.637Z,55.02
2022-10-11T06:36:12.631Z,55.34
2022-10-11T06:37:12.618Z,55.20
2022-10-11T06:38:12.602Z,55.38
2022-10-11T06:39:12.581Z,55.56
2022-10-11T06:40:12.556Z,55.49
2022-10-11T06:41:12.546Z,55.31
2022-10-11T06:42:12.561Z,55.09
2022-10-11T06:43:12.567Z,55.49
2022-10-11T06:44:14.337Z,55.38
2022-10-11T06:45:12.509Z,55.38
2022-10-11T06:46:12.509Z,55.38
2022-10-11T06:47:12.491Z,55.56
2022-10-11T06:48:12.467Z,55.71
2022-10-11T06:49:12.444Z,55.53
2022-10-11T06:50:12.435Z,55.60
2022-10-11T06:51:12.415Z,55.64
2022-10-11T06:52:12.402Z,55.45
2022-10-11T06:53:12.399Z,55.53
2022-10-11T06:54:12.405Z,55.75
2022-10-11T06:55:12.371Z,55.64
2022-10-11T06:56:12.361Z,55.71
2022-10-11T06:57:12.344Z,55.82
2022-10-11T06:58:12.314Z,55.86
2022-10-11T06:59:12.311Z,55.64
2022-10-11T07:00:12.890Z,55.75
2022-10-11T07:01:12.343Z,56.01
2022-10-11T07:02:12.270Z,56.05
2022-10-11T07:03:12.267Z,55.97
2022-10-11T07:04:12.311Z,56.16
2022-10-11T07:05:12.222Z,56.24
2022-10-11T07:06:12.202Z,56.12
2022-10-11T07:07:12.217Z,56.54
2022-10-11T07:08:12.186Z,56.31
2022-10-11T07:09:12.171Z,56.39
2022-10-11T07:10:12.165Z,56.27
2022-10-11T07:11:12.160Z,56.27
2022-10-11T07:12:12.124Z,56.12
2022-10-11T07:13:16.977Z,56.35
2022-10-11T07:14:12.107Z,56.01
2022-10-11T07:15:12.091Z,56.24
2022-10-11T07:16:12.089Z,56.05
2022-10-11T07:17:12.066Z,56.20
2022-10-11T07:18:12.070Z,56.20
2022-10-11T07:19:12.059Z,56.12
2022-10-11T07:20:12.047Z,56.35
2022-10-11T07:21:12.029Z,56.27
2022-10-11T07:22:11.995Z,55.93
2022-10-11T07:23:11.990Z,56.08
2022-10-11T07:24:11.991Z,56.12
2022-10-11T07:25:11.976Z,56.16
2022-10-11T07:26:11.953Z,56.46
2022-10-11T07:27:11.947Z,56.46
2022-10-11T07:28:11.991Z,56.12
2022-10-11T07:29:11.933Z,56.31
2022-10-11T07:30:11.904Z,56.46
2022-10-11T07:31:11.896Z,56.69
2022-10-11T07:32:11.858Z,57.08
2022-10-11T07:33:11.863Z,57.91
2022-10-11T07:34:11.860Z,58.23
2022-10-11T07:35:11.840Z,58.88
2022-10-11T07:36:11.834Z,59.60
2022-10-11T07:37:11.801Z,60.24
2022-10-11T07:38:11.808Z,60.94
2022-10-11T07:39:11.790Z,61.70
2022-10-11T07:40:11.753Z,61.93
2022-10-11T07:41:11.747Z,62.53
2022-10-11T07:42:11.748Z,63.05
2022-10-11T07:43:11.777Z,63.48
2022-10-11T07:44:11.698Z,64.11
2022-10-11T07:45:11.736Z,64.76
2022-10-11T07:46:11.688Z,66.09
2022-10-11T07:47:11.721Z,67.80
2022-10-11T07:48:11.656Z,70.18
2022-10-11T07:49:11.672Z,72.68
2022-10-11T07:50:11.629Z,75.09
2022-10-11T07:51:11.629Z,77.24
2022-10-11T07:52:11.594Z,78.99
2022-10-11T07:53:11.614Z,80.51
2022-10-11T07:54:11.584Z,82.25
2022-10-11T07:55:11.561Z,83.81
2022-10-11T07:56:11.539Z,87.03
2022-10-11T07:57:11.531Z,90.71
2022-10-11T07:58:11.533Z,95.68
2022-10-11T07:59:11.545Z,96.38
2022-10-11T08:00:11.504Z,99.29
2022-10-11T08:01:11.588Z,102.32
2022-10-11T08:02:11.494Z,104.23
2022-10-11T08:03:11.476Z,109.48
2022-10-11T08:04:11.457Z,113.87
2022-10-11T08:05:11.453Z,117.13
2022-10-11T08:06:11.414Z,119.05
2022-10-11T08:07:11.451Z,124.26
2022-10-11T08:08:11.403Z,136.18
2022-10-11T08:09:11.374Z,142.80
2022-10-11T08:10:11.372Z,148.36
2022-10-11T08:11:11.378Z,151.31
2022-10-11T08:12:11.585Z,157.87
2022-10-11T08:13:11.341Z,166.67
2022-10-11T08:14:11.357Z,176.87
2022-10-11T08:15:11.296Z,186.52
2022-10-11T08:16:11.317Z,200.99
2022-10-11T08:17:11.286Z,212.81
2022-10-11T08:18:11.253Z,222.14
2022-10-11T08:19:11.269Z,231.83
2022-10-11T08:20:11.256Z,249.96
2022-10-11T08:21:11.250Z,260.64
2022-10-11T08:22:11.218Z,266.76
2022-10-11T08:23:11.188Z,275.92
2022-10-11T08:24:11.193Z,281.35
2022-10-11T08:25:11.183Z,293.64
2022-10-11T08:26:11.163Z,304.50
2022-10-11T08:27:11.160Z,325.57
2022-10-11T08:28:11.188Z,352.01
2022-10-11T08:29:11.137Z,381.60
2022-10-11T08:30:11.122Z,405.16
2022-10-11T08:31:11.099Z,438.33
2022-10-11T08:32:11.086Z,462.56
2022-10-11T08:33:11.057Z,493.97
2022-10-11T08:34:11.039Z,518.46
2022-10-11T08:35:11.038Z,569.16
2022-10-11T08:36:11.370Z,603.54
2022-10-11T08:37:11.005Z,628.48
2022-10-11T08:38:11.009Z,663.36
2022-10-11T08:39:10.998Z,676.09
2022-10-11T08:40:10.998Z,692.89
2022-10-11T08:41:10.973Z,718.16
2022-10-11T08:42:10.934Z,749.86
2022-10-11T08:43:10.928Z,764.40
2022-10-11T08:44:10.922Z,783.62
2022-10-11T08:45:12.039Z,801.91
2022-10-11T08:46:10.883Z,816.58
2022-10-11T08:47:10.887Z,832.30
2022-10-11T08:48:10.860Z,847.56
2022-10-11T08:49:10.868Z,867.88
2022-10-11T08:50:10.860Z,898.12
2022-10-11T08:51:10.858Z,915.93
2022-10-11T08:52:10.801Z,919.70
2022-10-11T08:53:10.815Z,937.06
2022-10-11T08:54:10.778Z,949.68
2022-10-11T08:55:10.785Z,963.34
2022-10-11T08:56:10.760Z,966.81
2022-10-11T08:57:10.757Z,998.51
2022-10-11T08:58:10.721Z,1010.56
2022-10-11T08:59:10.712Z,1032.36
2022-10-11T09:00:10.712Z,1050.16
2022-10-11T09:01:10.771Z,1079.77
2022-10-11T09:02:10.688Z,1066.88
2022-10-11T09:03:10.693Z,1055.95
2022-10-11T09:04:10.641Z,1066.88
2022-10-11T09:05:10.637Z,1085.02
2022-10-11T09:06:10.616Z,1122.28
2022-10-11T09:07:10.618Z,1145.30
2022-10-11T09:08:10.603Z,1152.19
2022-10-11T09:09:10.581Z,1157.17
2022-10-11T09:10:10.567Z,1167.25
2022-10-11T09:11:10.572Z,1171.33
2022-10-11T09:12:10.569Z,1175.44
2022-10-11T09:13:10.550Z,1186.89
2022-10-11T09:14:10.528Z,1209.39
2022-10-11T09:15:10.503Z,1220.40
2022-10-11T09:16:10.520Z,1220.40
2022-10-11T09:17:10.505Z,1207.21
2022-10-11T09:18:10.475Z,1207.21
2022-10-11T09:19:10.452Z,1227.11
2022-10-11T09:20:10.452Z,1231.62
2022-10-11T09:21:10.419Z,1266.54
2022-10-11T09:22:10.432Z,1322.80
2022-10-11T09:23:10.394Z,1333.33
2022-10-11T09:24:10.410Z,1377.18
2022-10-11T09:25:10.405Z,1404.61
2022-10-11T09:26:10.367Z,1421.00
2022-10-11T09:27:10.367Z,1419.49
2022-10-11T09:28:10.363Z,1421.00
2022-10-11T09:29:10.408Z,1464.48
2022-10-11T09:30:10.329Z,1469.30
2022-10-11T09:31:10.300Z,1480.66
2022-10-11T09:32:10.307Z,1482.30
2022-10-11T09:33:10.308Z,1490.55
2022-10-11T09:34:10.277Z,1483.94
2022-10-11T09:35:10.271Z,1502.24
2022-10-11T09:36:10.246Z,1506.46
2022-10-11T09:37:10.229Z,1542.89
2022-10-11T09:38:10.214Z,1580.19
2022-10-11T09:39:10.206Z,1570.93
2022-10-11T09:40:10.189Z,1578.33
2022-10-11T09:41:10.165Z,1595.24
2022-10-11T09:42:10.151Z,1574.62
2022-10-11T09:43:10.148Z,1574.62
2022-10-11T09:44:10.132Z,1606.71
2022-10-11T09:45:10.100Z,1662.53
2022-10-11T09:46:10.112Z,1680.25
2022-10-11T09:47:10.078Z,1684.47
2022-10-11T09:48:10.071Z,1690.85
2022-10-11T09:49:10.071Z,1700.51
2022-10-11T09:50:10.056Z,1747.07
2022-10-11T09:51:10.044Z,1807.15
2022-10-11T09:52:10.028Z,1816.95
2022-10-11T09:53:09.998Z,1843.19
2022-10-11T09:54:10.005Z,1849.55
2022-10-11T09:55:09.974Z,1855.95
2022-10-11T09:56:10.241Z,1858.53
2022-10-11T09:57:09.943Z,1868.90
2022-10-11T09:58:09.956Z,1849.55
2022-10-11T09:59:09.938Z,1825.61
2022-10-11T10:00:09.928Z,1793.84
2022-10-11T10:01:09.913Z,1833.10
2022-10-11T10:02:10.000Z,1843.19
2022-10-11T10:03:09.867Z,1853.39
2022-10-11T10:04:09.916Z,1858.53
2022-10-11T10:05:09.870Z,1858.53
2022-10-11T10:06:09.854Z,1898.02
2022-10-11T10:07:09.816Z,1943.44
2022-10-11T10:08:09.834Z,1954.78
2022-10-11T10:09:09.809Z,2030.30
2022-10-11T10:10:09.809Z,2002.99
2022-10-11T10:11:09.789Z,1989.61
2022-10-11T10:12:09.767Z,2002.99
2022-10-11T10:13:09.760Z,2022.64
2022-10-11T10:14:09.732Z,2016.55
2022-10-11T10:15:09.738Z,2036.47
2022-10-11T10:16:09.733Z,2103.61
2022-10-11T10:17:09.709Z,2110.24
2022-10-11T10:18:09.680Z,2123.61
2022-10-11T10:19:09.681Z,2140.57
2022-10-11T10:20:09.671Z,2118.58
2022-10-11T10:21:09.650Z,2120.25
2022-10-11T10:22:09.692Z,2083.98
2022-10-11T10:23:09.652Z,2120.25
2022-10-11T10:24:09.639Z,2130.36
2022-10-11T10:25:09.630Z,2135.46
2022-10-11T10:26:09.643Z,2116.90
2022-10-11T10:27:09.585Z,2090.48
2022-10-11T10:28:09.706Z,2126.98
2022-10-11T10:29:09.569Z,2128.67
2022-10-11T10:30:09.548Z,2205.76
2022-10-11T10:31:09.556Z,2246.44
2022-10-11T10:32:14.253Z,2257.79
2022-10-11T10:33:09.505Z,2288.64
2022-10-11T10:34:09.495Z,2263.51
2022-10-11T10:35:09.513Z,2255.89
2022-10-11T10:36:09.720Z,2238.93
2022-10-11T10:37:09.509Z,2211.22
2022-10-11T10:38:09.446Z,2187.75
2022-10-11T10:39:09.402Z,2224.07
2022-10-11T10:40:09.440Z,2238.93
2022-10-11T10:41:09.399Z,2250.21
2022-10-11T10:42:09.405Z,2254.00
2022-10-11T10:43:09.364Z,2267.34
2022-10-11T10:44:09.340Z,2269.26
2022-10-11T10:45:12.541Z,2298.46
2022-10-11T10:46:09.659Z,2359.15
2022-10-11T10:47:09.297Z,2380.11
2022-10-11T10:48:09.302Z,2423.15
2022-10-11T10:49:34.844Z,2460.97
2022-10-11T10:50:09.293Z,2479.19
2022-10-11T10:51:10.569Z,2474.61
2022-10-11T10:52:09.242Z,2497.67
2022-10-11T10:53:09.247Z,2518.80
2022-10-11T10:54:09.211Z,2554.81
2022-10-11T10:55:09.194Z,2569.51
2022-10-11T10:56:09.630Z,2622.31
2022-10-11T10:57:09.167Z,2669.32
2022-10-11T10:58:09.187Z,2674.65
2022-10-11T10:59:09.157Z,2693.47
2022-10-11T11:00:09.152Z,2709.81
2022-10-11T11:01:09.178Z,2757.20
2022-10-11T11:02:35.095Z,2768.59
2022-10-11T11:03:09.146Z,2780.08
2022-10-11T11:04:09.116Z,2737.49
2022-10-11T11:05:09.085Z,2607.00
2022-10-11T11:06:09.433Z,2554.81
2022-10-11T11:07:09.056Z,2507.02
2022-10-11T11:08:09.049Z,2488.39
2022-10-11T11:09:09.033Z,2523.54
2022-10-11T11:10:09.046Z,2562.14
2022-10-11T11:11:09.032Z,2661.37
2022-10-11T11:12:08.982Z,2712.55
2022-10-11T11:13:09.004Z,2704.34
2022-10-11T11:14:08.964Z,2751.54
2022-10-11T11:15:08.933Z,2782.97
2022-10-11T11:16:08.964Z,2797.49
2022-10-11T11:17:08.956Z,2803.35
2022-10-11T11:18:08.930Z,2872.45
2022-10-11T11:19:08.905Z,2900.43
2022-10-11T11:20:08.900Z,2967.89
2022-10-11T11:21:08.887Z,3028.25
2022-10-11T11:22:08.872Z,3035.11
2022-10-11T11:23:08.853Z,3012.93
2022-10-11T11:24:08.848Z,2887.93
2022-10-11T11:25:08.811Z,2878.62
2022-10-11T11:26:09.069Z,2851.06
2022-10-11T11:27:08.822Z,2977.78
2022-10-11T11:28:08.842Z,3040.27
2022-10-11T11:29:08.777Z,3078.69
2022-10-11T11:30:08.771Z,3103.65
2022-10-11T11:31:09.043Z,3031.67
2022-10-11T11:32:08.742Z,2945.05
2022-10-11T11:33:08.719Z,2916.21
2022-10-11T11:34:08.721Z,2925.76
2022-10-11T11:35:08.710Z,2958.06
2022-10-11T11:36:08.886Z,3001.12
2022-10-11T11:37:08.657Z,3019.72
2022-10-11T11:38:08.638Z,3033.39
2022-10-11T11:39:08.619Z,3048.92
2022-10-11T11:40:08.636Z,3016.32
2022-10-11T11:41:08.939Z,2981.09
2022-10-11T11:42:08.608Z,2872.45
2022-10-11T11:43:08.585Z,2829.99
2022-10-11T11:44:08.579Z,2737.49
2022-10-11T11:45:08.548Z,2656.09
2022-10-11T11:46:08.567Z,2594.39
2022-10-11T11:47:08.535Z,2571.98
2022-10-11T11:48:08.560Z,2567.05
2022-10-11T11:49:12.197Z,2612.09
2022-10-11T11:50:08.495Z,2680.00
2022-10-11T11:51:08.707Z,2656.09
2022-10-11T11:52:08.457Z,2656.09
2022-10-11T11:53:08.437Z,2693.47
2022-10-11T11:54:08.430Z,2774.33
2022-10-11T11:55:08.410Z,2774.33
2022-10-11T11:56:08.431Z,2745.90
2022-10-11T11:57:08.394Z,2723.58
2022-10-11T11:58:08.418Z,2729.12
2022-10-11T11:59:08.388Z,2718.05
2022-10-11T12:00:08.355Z,2729.12
2022-10-11T12:01:08.791Z,2688.06
2022-10-11T12:02:08.371Z,2707.07
2022-10-11T12:03:08.309Z,2726.35
2022-10-11T12:04:08.318Z,2803.35
2022-10-11T12:05:08.298Z,2881.72
2022-10-11T12:06:08.281Z,2932.17
2022-10-11T12:07:16.986Z,3002.80
2022-10-11T12:08:08.258Z,3054.13
2022-10-11T12:09:08.231Z,3073.39
2022-10-11T12:10:08.257Z,3127.19
2022-10-11T12:11:08.541Z,3141.85
2022-10-11T12:12:08.226Z,3147.39
2022-10-11T12:13:08.206Z,3109.05
2022-10-11T12:14:08.193Z,3018.02
2022-10-11T12:15:08.173Z,2954.80
2022-10-11T12:16:08.172Z,2906.72
2022-10-11T12:17:08.161Z,2857.14
2022-10-11T12:18:08.146Z,2909.88
2022-10-11T12:19:08.114Z,2938.60
2022-10-11T12:20:08.101Z,2951.54
2022-10-11T12:21:08.594Z,2974.47
2022-10-11T12:22:08.068Z,3028.25
2022-10-11T12:23:08.068Z,3045.45
2022-10-11T12:24:08.059Z,3075.16
2022-10-11T12:25:08.049Z,3089.34
2022-10-11T12:26:08.010Z,3089.34
2022-10-11T12:27:07.992Z,3075.16
2022-10-11T12:28:08.020Z,3089.34
2022-10-11T12:29:07.985Z,3087.56
2022-10-11T12:30:07.983Z,3048.92
2022-10-11T12:31:08.267Z,3071.63
2022-10-11T12:32:07.983Z,3129.01
2022-10-11T12:33:07.910Z,3201.91