createdAt,value
2018-12-26T00:01:51.201Z,4.40
2018-12-26T00:04:21.832Z,4.40
2018-12-26T00:06:52.132Z,4.50
2018-12-26T00:09:22.606Z,4.50
2018-12-26T00:11:53.344Z,4.50
2018-12-26T00:14:23.612Z,4.50
2018-12-26T00:16:54.024Z,4.50
2018-12-26T00:19:24.248Z,4.50
2018-12-26T00:21:54.380Z,4.50
2018-12-26T00:24:24.688Z,4.50
2018-12-26T00:26:55.028Z,4.50
2018-12-26T00:29:25.175Z,4.50
2018-12-26T00:31:55.372Z,4.50
2018-12-26T00:34:25.649Z,4.50
2018-12-26T00:36:55.854Z,4.50
2018-12-26T00:39:26.124Z,4.60
2018-12-26T00:41:56.412Z,4.60
2018-12-26T00:44:26.610Z,4.60
2018-12-26T00:46:56.900Z,4.60
2018-12-26T00:49:27.028Z,4.70
2018-12-26T00:51:57.241Z,4.70
2018-12-26T00:54:27.525Z,4.70
2018-12-26T00:56:57.684Z,4.80
2018-12-26T00:59:28.155Z,4.80
2018-12-26T01:01:58.364Z,4.80
2018-12-26T01:04:28.504Z,4.80
2018-12-26T01:06:58.704Z,4.80
2018-12-26T01:09:28.992Z,4.80
2018-12-26T01:11:59.204Z,4.80
2018-12-26T01:14:29.434Z,4.80
2018-12-26T01:16:59.703Z,4.80
2018-12-26T01:19:30.217Z,4.90
2018-12-26T01:22:00.489Z,4.90
2018-12-26T01:24:30.736Z,4.90
2018-12-26T01:27:00.992Z,4.90
2018-12-26T01:29:31.132Z,4.90
2018-12-26T01:32:01.433Z,5.00
2018-12-26T01:34:31.976Z,4.90
2018-12-26T01:37:02.291Z,5.00
2018-12-26T01:39:32.488Z,5.00
2018-12-26T01:42:02.734Z,5.00
2018-12-26T01:44:33.204Z,5.00
2018-12-26T01:47:03.564Z,5.00
2018-12-26T01:49:33.917Z,4.90
2018-12-26T01:52:04.199Z,4.90
2018-12-26T01:54:34.500Z,4.90
2018-12-26T01:57:04.768Z,4.90
2018-12-26T01:59:34.964Z,4.90
2018-12-26T02:02:05.457Z,4.90
2018-12-26T02:04:35.724Z,4.90
2018-12-26T02:07:06.008Z,4.90
2018-12-26T02:09:36.217Z,4.90
2018-12-26T02:12:06.656Z,4.90
2018-12-26T02:14:36.784Z,4.90
2018-12-26T02:17:06.944Z,4.90
2018-12-26T02:19:37.232Z,4.90
2018-12-26T02:22:07.452Z,4.90
2018-12-26T02:24:37.648Z,4.90
2018-12-26T02:27:07.870Z,4.80
2018-12-26T02:29:38.164Z,4.80
2018-12-26T02:32:08.316Z,4.80
2018-12-26T02:34:38.572Z,4.80
2018-12-26T02:37:08.857Z,4.80
2018-12-26T02:39:39.296Z,4.80
2018-12-26T02:42:09.510Z,4.80
2018-12-26T02:44:39.782Z,4.80
2018-12-26T02:47:09.989Z,4.80
2018-12-26T02:49:40.119Z,4.80
2018-12-26T02:52:10.321Z,4.80
2018-12-26T02:54:40.525Z,4.80
2018-12-26T02:57:10.656Z,4.80
2018-12-26T02:59:40.918Z,4.80
2018-12-26T03:02:11.140Z,4.80
2018-12-26T03:04:41.276Z,4.80
2018-12-26T03:07:11.564Z,4.80
2018-12-26T03:09:41.828Z,4.80
2018-12-26T03:12:12.055Z,4.80
2018-12-26T03:14:42.325Z,4.80
2018-12-26T03:17:12.613Z,4.80
2018-12-26T03:19:42.952Z,4.80
2018-12-26T03:22:13.165Z,4.80
2018-12-26T03:24:43.308Z,4.80
2018-12-26T03:27:13.613Z,4.80
2018-12-26T03:29:43.900Z,4.80
2018-12-26T03:32:14.101Z,4.80
2018-12-26T03:34:44.470Z,4.70
2018-12-26T03:37:14.916Z,4.80
2018-12-26T03:39:45.274Z,4.80
2018-12-26T03:42:15.556Z,4.80
2018-12-26T03:44:46.328Z,4.80
2018-12-26T03:47:17.014Z,4.80
2018-12-26T03:49:47.333Z,4.80
2018-12-26T03:52:17.880Z,4.80
2018-12-26T03:54:48.203Z,4.80
2018-12-26T03:57:18.400Z,4.80
2018-12-26T03:59:49.161Z,4.80
2018-12-26T04:02:19.496Z,4.80
2018-12-26T04:04:49.921Z,4.80
2018-12-26T04:07:20.239Z,4.70
2018-12-26T04:09:50.770Z,4.70
2018-12-26T04:12:20.998Z,4.70
2018-12-26T04:14:51.442Z,4.70
2018-12-26T04:17:21.691Z,4.70
2018-12-26T04:19:51.961Z,4.70
2018-12-26T04:22:22.280Z,4.70
2018-12-26T04:24:52.544Z,4.70
2018-12-26T04:27:22.679Z,4.70
2018-12-26T04:29:52.820Z,4.70
2018-12-26T04:32:23.133Z,4.60
2018-12-26T04:34:53.530Z,4.70
2018-12-26T04:37:23.808Z,4.70
2018-12-26T04:39:54.020Z,4.70
2018-12-26T04:42:24.155Z,4.60
2018-12-26T04:44:54.516Z,4.60
2018-12-26T04:47:24.642Z,4.60
2018-12-26T04:49:54.871Z,4.60
2018-12-26T04:52:25.169Z,4.70
2018-12-26T04:54:56.411Z,4.60
2018-12-26T04:57:26.761Z,4.60
2018-12-26T04:59:56.964Z,4.60
2018-12-26T05:02:27.314Z,4.60
2018-12-26T05:04:57.597Z,4.60
2018-12-26T05:07:27.771Z,4.60
2018-12-26T05:09:57.980Z,4.60
2018-12-26T05:12:28.224Z,4.60
2018-12-26T05:14:58.415Z,4.60
2018-12-26T05:17:28.704Z,4.60
2018-12-26T05:19:59.111Z,4.60
2018-12-26T05:22:29.460Z,4.60
2018-12-26T05:24:59.673Z,4.60
2018-12-26T05:27:34.105Z,4.50
2018-12-26T05:30:01.948Z,4.50
2018-12-26T05:32:32.260Z,4.50
2018-12-26T05:35:02.481Z,4.50
2018-12-26T05:37:32.744Z,4.50
2018-12-26T05:40:03.776Z,4.50
2018-12-26T05:42:34.092Z,4.50
2018-12-26T05:45:04.997Z,4.50
2018-12-26T05:47:35.216Z,4.50
2018-12-26T05:50:05.539Z,4.50
2018-12-26T05:52:35.909Z,4.50
2018-12-26T05:55:07.977Z,4.50
2018-12-26T05:57:42.730Z,4.40
2018-12-26T06:00:10.236Z,4.40
2018-12-26T06:02:40.504Z,4.40
2018-12-26T06:05:10.704Z,4.40
2018-12-26T06:07:41.117Z,4.40
2018-12-26T06:10:11.246Z,4.40
2018-12-26T06:12:41.473Z,4.40
2018-12-26T06:15:11.686Z,4.40
2018-12-26T06:17:41.974Z,4.40
2018-12-26T06:20:12.457Z,4.40
2018-12-26T06:22:42.675Z,4.40
2018-12-26T06:25:12.949Z,4.40
2018-12-26T06:27:51.199Z,4.40
2018-12-26T06:30:15.164Z,4.40
2018-12-26T06:32:45.305Z,4.40
2018-12-26T06:35:15.552Z,4.40
2018-12-26T06:37:45.837Z,4.40
2018-12-26T06:40:16.172Z,4.40
2018-12-26T06:42:46.392Z,4.40
2018-12-26T06:45:16.872Z,4.40
2018-12-26T06:47:47.252Z,4.40
2018-12-26T06:50:17.476Z,4.40
2018-12-26T06:52:47.692Z,4.40
2018-12-26T06:55:17.892Z,4.40
2018-12-26T06:57:49.869Z,4.40
2018-12-26T07:00:20.068Z,4.40
2018-12-26T07:02:50.424Z,4.40
2018-12-26T07:05:20.626Z,4.40
2018-12-26T07:07:50.920Z,4.30
2018-12-26T07:10:21.408Z,4.30
2018-12-26T07:12:51.624Z,4.30
2018-12-26T07:15:21.884Z,4.30
2018-12-26T07:17:52.096Z,4.30
2018-12-26T07:20:22.304Z,4.30
2018-12-26T07:22:52.512Z,4.30
2018-12-26T07:25:22.661Z,4.30
2018-12-26T07:27:52.804Z,4.30
2018-12-26T07:30:23.083Z,4.30
2018-12-26T07:32:54.065Z,4.30
2018-12-26T07:35:24.481Z,4.20
2018-12-26T07:37:55.092Z,4.20
2018-12-26T07:40:25.837Z,4.20
2018-12-26T07:42:56.707Z,4.20
2018-12-26T07:45:27.213Z,4.20
2018-12-26T07:47:58.179Z,4.20
2018-12-26T07:50:28.453Z,4.20
2018-12-26T07:52:58.828Z,4.10
2018-12-26T07:55:29.472Z,4.20
2018-12-26T07:58:00.040Z,4.20
2018-12-26T08:00:30.524Z,4.10
2018-12-26T08:03:00.934Z,4.20
2018-12-26T08:05:31.592Z,4.20
2018-12-26T08:08:01.907Z,4.20
2018-12-26T08:10:32.110Z,4.20
2018-12-26T08:13:02.462Z,4.20
2018-12-26T08:15:32.867Z,4.20
2018-12-26T08:18:03.492Z,4.20
2018-12-26T08:20:33.772Z,4.20
2018-12-26T08:23:04.073Z,4.20
2018-12-26T08:25:34.517Z,4.20
2018-12-26T08:28:04.822Z,4.20
2018-12-26T08:30:35.306Z,4.20
2018-12-26T08:33:05.434Z,4.20
2018-12-26T08:35:35.708Z,4.20
2018-12-26T08:38:07.028Z,4.20
2018-12-26T08:40:37.241Z,4.20
2018-12-26T08:43:07.436Z,4.30
2018-12-26T08:45:37.925Z,4.30
2018-12-26T08:48:08.320Z,4.20
2018-12-26T08:50:38.840Z,4.30
2018-12-26T08:53:09.311Z,4.30
2018-12-26T08:55:40.004Z,4.30
2018-12-26T08:58:10.221Z,4.30
2018-12-26T09:00:40.504Z,4.30
2018-12-26T09:03:10.719Z,4.30
2018-12-26T09:05:40.916Z,4.30
2018-12-26T09:08:11.136Z,4.30
2018-12-26T09:10:41.593Z,4.40
2018-12-26T09:13:12.004Z,4.30
2018-12-26T09:15:42.450Z,4.30
2018-12-26T09:18:12.731Z,4.30
2018-12-26T09:20:43.121Z,4.30
2018-12-26T09:23:13.392Z,4.30
2018-12-26T09:25:44.140Z,4.40
2018-12-26T09:28:14.571Z,4.40
2018-12-26T09:30:45.040Z,4.40
2018-12-26T09:33:15.348Z,4.40
2018-12-26T09:35:45.758Z,4.40
2018-12-26T09:38:16.036Z,4.40
2018-12-26T09:40:46.165Z,4.30
2018-12-26T09:43:16.567Z,4.40
2018-12-26T09:45:46.865Z,4.40
2018-12-26T09:48:17.156Z,4.40
2018-12-26T09:50:47.424Z,4.40
2018-12-26T09:53:17.704Z,4.40
2018-12-26T09:55:48.100Z,4.40
2018-12-26T09:58:18.318Z,4.40
2018-12-26T10:00:48.830Z,4.40
2018-12-26T10:03:19.081Z,4.40
2018-12-26T10:05:49.360Z,4.50
2018-12-26T10:08:19.809Z,4.50
2018-12-26T10:10:50.614Z,4.50
2018-12-26T10:13:20.976Z,4.40
2018-12-26T10:15:51.450Z,4.50
2018-12-26T10:18:21.856Z,4.50
2018-12-26T10:20:52.175Z,4.50
2018-12-26T10:23:22.589Z,4.50
2018-12-26T10:25:52.884Z,4.60
2018-12-26T10:28:23.356Z,4.60
2018-12-26T10:30:53.774Z,4.60
2018-12-26T10:33:24.168Z,4.60
2018-12-26T10:35:54.309Z,4.70
2018-12-26T10:38:24.716Z,4.70
2018-12-26T10:40:55.112Z,4.80
2018-12-26T10:43:25.320Z,4.70
2018-12-26T10:45:55.641Z,4.70
2018-12-26T10:48:26.156Z,4.70
2018-12-26T10:50:56.360Z,4.70
2018-12-26T10:53:26.744Z,4.70
2018-12-26T10:55:57.031Z,4.70
2018-12-26T10:58:27.303Z,4.70
2018-12-26T11:00:57.589Z,4.70
2018-12-26T11:03:27.788Z,4.70
2018-12-26T11:05:58.002Z,4.80
2018-12-26T11:08:28.572Z,4.90
2018-12-26T11:10:58.772Z,4.90
2018-12-26T11:13:29.068Z,5.00
2018-12-26T11:15:59.264Z,5.10
2018-12-26T11:18:29.576Z,5.20
2018-12-26T11:21:00.117Z,5.30
2018-12-26T11:23:30.427Z,5.40
2018-12-26T11:26:00.720Z,5.40
2018-12-26T11:28:30.876Z,5.40
2018-12-26T11:31:01.195Z,5.50
2018-12-26T11:33:31.557Z,5.50
2018-12-26T11:36:01.824Z,5.50
2018-12-26T11:38:32.776Z,5.50
2018-12-26T11:41:05.164Z,5.50
2018-12-26T11:43:35.132Z,5.50
2018-12-26T11:46:05.604Z,5.50
2018-12-26T11:48:35.984Z,5.40
2018-12-26T11:51:06.380Z,5.40
2018-12-26T11:53:36.729Z,5.40
2018-12-26T11:56:06.936Z,5.40
2018-12-26T11:58:37.484Z,5.30
2018-12-26T12:01:07.856Z,5.40
2018-12-26T12:03:38.189Z,5.40
2018-12-26T12:06:08.600Z,5.50
2018-12-26T12:08:39.016Z,5.50
2018-12-26T12:11:09.244Z,5.40
2018-12-26T12:13:39.780Z,5.40
2018-12-26T12:16:10.262Z,5.40
2018-12-26T12:18:40.616Z,5.40
2018-12-26T12:21:11.136Z,5.40
2018-12-26T12:23:41.357Z,5.30
2018-12-26T12:26:11.841Z,5.30
2018-12-26T12:28:42.128Z,5.30
2018-12-26T12:31:12.592Z,5.30
2018-12-26T12:33:43.712Z,5.30
2018-12-26T12:36:14.165Z,5.30
2018-12-26T12:38:44.704Z,5.30
2018-12-26T12:41:14.984Z,5.30
2018-12-26T12:43:45.432Z,5.20
2018-12-26T12:46:15.780Z,5.20
2018-12-26T12:48:46.492Z,5.20
2018-12-26T12:51:16.882Z,5.10
2018-12-26T12:53:47.384Z,5.10
2018-12-26T12:56:17.738Z,5.10
2018-12-26T12:58:48.296Z,5.10
2018-12-26T13:01:18.496Z,5.10
2018-12-26T13:03:49.069Z,5.10
2018-12-26T13:06:19.536Z,5.10
2018-12-26T13:08:49.860Z,5.10
2018-12-26T13:11:20.136Z,5.10
2018-12-26T13:13:50.352Z,5.10
2018-12-26T13:16:20.712Z,5.00
2018-12-26T13:18:51.113Z,5.00
2018-12-26T13:21:21.570Z,5.00
2018-12-26T13:23:51.776Z,4.90
2018-12-26T13:26:22.357Z,4.90
2018-12-26T13:28:52.486Z,4.90
2018-12-26T13:31:22.823Z,4.90
2018-12-26T13:33:53.276Z,4.90
2018-12-26T13:36:23.689Z,4.90
2018-12-26T13:38:54.165Z,4.80
2018-12-26T13:41:24.762Z,4.90
2018-12-26T13:43:55.028Z,4.80
2018-12-26T13:46:33.520Z,4.80
2018-12-26T13:48:57.287Z,4.80
2018-12-26T13:51:27.643Z,4.80
2018-12-26T13:53:57.928Z,4.80
2018-12-26T13:56:28.246Z,4.70
2018-12-26T13:58:58.720Z,4.70
2018-12-26T14:01:29.029Z,4.60
2018-12-26T14:03:59.973Z,4.60
2018-12-26T14:06:30.264Z,4.60
2018-12-26T14:09:00.462Z,4.60
2018-12-26T14:11:30.748Z,4.60
2018-12-26T14:14:01.172Z,4.60
2018-12-26T14:16:31.302Z,4.60
2018-12-26T14:19:01.572Z,4.60
2018-12-26T14:21:31.750Z,4.50
2018-12-26T14:24:02.190Z,4.50
2018-12-26T14:26:32.536Z,4.40
2018-12-26T14:29:02.883Z,4.30
2018-12-26T14:31:33.388Z,4.30
2018-12-26T14:34:03.690Z,4.20
2018-12-26T14:36:34.076Z,4.20
2018-12-26T14:39:05.877Z,4.20
2018-12-26T14:41:36.092Z,4.20
2018-12-26T14:44:06.500Z,4.10
2018-12-26T14:46:37.102Z,4.10
2018-12-26T14:49:07.320Z,4.10
2018-12-26T14:51:37.604Z,4.10
2018-12-26T14:54:07.972Z,4.00
2018-12-26T14:56:38.384Z,3.90
2018-12-26T14:59:09.000Z,3.90
2018-12-26T15:01:39.725Z,3.90
2018-12-26T15:04:10.160Z,3.90
2018-12-26T15:06:40.659Z,3.90
2018-12-26T15:09:11.119Z,3.90
2018-12-26T15:11:41.546Z,3.80
2018-12-26T15:14:12.024Z,3.80
2018-12-26T15:16:42.340Z,3.60
2018-12-26T15:19:19.196Z,3.60
2018-12-26T15:21:49.663Z,3.50
2018-12-26T15:24:20.152Z,3.50
2018-12-26T15:26:50.632Z,3.50
2018-12-26T15:29:21.040Z,3.50
2018-12-26T15:31:51.436Z,3.50
2018-12-26T15:34:21.604Z,3.50
2018-12-26T15:36:52.072Z,3.50
2018-12-26T15:39:22.320Z,3.50
2018-12-26T15:41:52.604Z,3.50
2018-12-26T15:44:22.880Z,3.50
2018-12-26T15:46:53.132Z,3.60
2018-12-26T15:49:23.472Z,3.50
2018-12-26T15:51:53.756Z,3.60
2018-12-26T15:54:23.953Z,3.60
2018-12-26T15:56:54.320Z,3.60
2018-12-26T15:59:24.449Z,3.70
2018-12-26T16:01:54.972Z,3.70
2018-12-26T16:04:25.121Z,3.70
2018-12-26T16:06:55.336Z,3.70
2018-12-26T16:09:25.620Z,3.70
2018-12-26T16:11:55.818Z,3.70
2018-12-26T16:14:25.972Z,3.70
2018-12-26T16:16:56.183Z,3.70
2018-12-26T16:19:26.660Z,3.80
2018-12-26T16:21:56.852Z,3.80
2018-12-26T16:24:27.256Z,3.70
2018-12-26T16:26:57.728Z,3.70
2018-12-26T16:29:28.196Z,3.80
2018-12-26T16:31:58.663Z,3.70
2018-12-26T16:34:29.068Z,3.70
2018-12-26T16:36:59.278Z,3.70
2018-12-26T16:39:35.622Z,3.70
2018-12-26T16:42:01.403Z,3.70
2018-12-26T16:44:31.605Z,3.70
2018-12-26T16:47:01.749Z,3.80
2018-12-26T16:49:32.269Z,3.80
2018-12-26T16:52:02.861Z,3.80
2018-12-26T16:54:33.250Z,3.80
2018-12-26T16:57:03.552Z,3.90
2018-12-26T16:59:34.144Z,3.90
2018-12-26T17:02:04.628Z,4.00
2018-12-26T17:04:35.264Z,4.00
2018-12-26T17:07:05.557Z,4.00
2018-12-26T17:09:35.948Z,4.00
2018-12-26T17:12:06.276Z,4.00
2018-12-26T17:14:36.642Z,4.00
2018-12-26T17:17:07.137Z,4.00
2018-12-26T17:19:37.520Z,4.10
2018-12-26T17:22:07.764Z,4.00
2018-12-26T17:24:38.028Z,4.00
2018-12-26T17:27:08.253Z,4.10
2018-12-26T17:29:38.823Z,4.10
2018-12-26T17:32:08.953Z,4.10
2018-12-26T17:34:39.163Z,4.10
2018-12-26T17:37:09.443Z,4.10
2018-12-26T17:39:41.696Z,4.10
2018-12-26T17:42:11.624Z,4.10
2018-12-26T17:44:41.843Z,4.10
2018-12-26T17:47:12.197Z,4.10
2018-12-26T17:49:42.473Z,4.10
2018-12-26T17:52:12.694Z,4.10
2018-12-26T17:54:45.324Z,4.20
2018-12-26T17:57:15.720Z,4.20
2018-12-26T17:59:55.238Z,4.20
2018-12-26T18:02:28.457Z,4.20
2018-12-26T18:04:58.745Z,4.20
2018-12-26T18:07:29.032Z,4.20
2018-12-26T18:09:59.232Z,4.20
2018-12-26T18:12:29.432Z,4.30
2018-12-26T18:15:00.158Z,4.30
2018-12-26T18:17:30.498Z,4.30
2018-12-26T18:20:01.020Z,4.30
2018-12-26T18:22:31.400Z,4.30
2018-12-26T18:25:01.650Z,4.30
2018-12-26T18:27:31.929Z,4.30
2018-12-26T18:30:02.308Z,4.20
2018-12-26T18:32:32.876Z,4.30
2018-12-26T18:35:03.220Z,4.30
2018-12-26T18:37:33.461Z,4.30
2018-12-26T18:40:05.304Z,4.30
2018-12-26T18:42:35.588Z,4.30
2018-12-26T18:45:06.695Z,4.30
2018-12-26T18:47:37.045Z,4.30
2018-12-26T18:50:08.602Z,4.40
2018-12-26T18:52:39.379Z,4.50
2018-12-26T18:55:09.829Z,4.50
2018-12-26T18:57:40.035Z,4.40
2018-12-26T19:00:11.400Z,4.40
2018-12-26T19:02:41.677Z,4.50
2018-12-26T19:05:12.433Z,4.50
2018-12-26T19:07:42.914Z,4.50
2018-12-26T19:10:13.312Z,4.50
2018-12-26T19:12:43.728Z,4.40
2018-12-26T19:15:14.011Z,4.40
2018-12-26T19:17:44.238Z,4.40
2018-12-26T19:20:14.593Z,4.40
2018-12-26T19:22:44.858Z,4.30
2018-12-26T19:25:15.380Z,4.30
2018-12-26T19:27:45.589Z,4.20
2018-12-26T19:30:16.089Z,4.20
2018-12-26T19:32:46.361Z,4.20
2018-12-26T19:35:16.794Z,4.20
2018-12-26T19:37:47.268Z,4.20
2018-12-26T19:40:17.856Z,4.20
2018-12-26T19:42:48.326Z,4.20
2018-12-26T19:45:18.880Z,4.20
2018-12-26T19:47:49.364Z,4.10
2018-12-26T19:50:19.857Z,4.10
2018-12-26T19:52:50.237Z,4.10
2018-12-26T19:55:20.502Z,4.10
2018-12-26T19:57:50.793Z,4.10
2018-12-26T20:00:20.988Z,4.10
2018-12-26T20:02:51.400Z,4.00
2018-12-26T20:05:21.993Z,4.00
2018-12-26T20:07:52.444Z,4.10
2018-12-26T20:10:22.827Z,4.00
2018-12-26T20:12:53.461Z,4.00
2018-12-26T20:15:23.760Z,4.00
2018-12-26T20:17:54.216Z,3.90
2018-12-26T20:20:24.484Z,4.00
2018-12-26T20:22:54.976Z,4.00
2018-12-26T20:25:25.346Z,4.10
2018-12-26T20:27:56.138Z,4.00
2018-12-26T20:30:26.473Z,4.10
2018-12-26T20:32:56.884Z,4.10
2018-12-26T20:35:27.371Z,4.10
2018-12-26T20:37:57.645Z,4.10
2018-12-26T20:40:27.864Z,4.10
2018-12-26T20:42:58.128Z,4.10
2018-12-26T20:45:28.317Z,4.10
2018-12-26T20:47:58.700Z,4.10
2018-12-26T20:50:28.832Z,4.10
2018-12-26T20:52:59.195Z,4.10
2018-12-26T20:55:29.324Z,4.10
2018-12-26T20:57:59.636Z,4.10
2018-12-26T21:00:29.764Z,4.10
2018-12-26T21:02:59.996Z,4.20
2018-12-26T21:05:30.428Z,4.20
2018-12-26T21:08:00.639Z,4.20
2018-12-26T21:10:31.117Z,4.20
2018-12-26T21:13:01.544Z,4.20
2018-12-26T21:15:31.950Z,4.10
2018-12-26T21:18:02.642Z,4.20
2018-12-26T21:20:33.376Z,4.20
2018-12-26T21:23:03.558Z,4.20
2018-12-26T21:25:34.044Z,4.10
2018-12-26T21:28:04.636Z,4.10
2018-12-26T21:30:35.004Z,4.10
2018-12-26T21:33:05.292Z,4.10
2018-12-26T21:35:35.564Z,4.10
2018-12-26T21:38:05.984Z,4.10
2018-12-26T21:40:36.470Z,4.10
2018-12-26T21:43:06.828Z,4.10
2018-12-26T21:45:37.240Z,4.10
2018-12-26T21:48:07.732Z,4.10
2018-12-26T21:50:38.044Z,4.10
2018-12-26T21:53:08.389Z,4.10
2018-12-26T21:55:38.943Z,4.10
2018-12-26T21:58:09.428Z,4.10
2018-12-26T22:00:39.724Z,4.10
2018-12-26T22:03:10.121Z,4.10
2018-12-26T22:05:40.412Z,4.10
2018-12-26T22:08:10.608Z,4.10
2018-12-26T22:10:40.749Z,4.10
2018-12-26T22:13:10.876Z,4.10
2018-12-26T22:15:41.093Z,4.10
2018-12-26T22:18:11.301Z,4.10
2018-12-26T22:20:41.500Z,4.10
2018-12-26T22:23:11.919Z,4.10
2018-12-26T22:25:42.213Z,4.10
2018-12-26T22:28:12.837Z,4.10
2018-12-26T22:30:43.033Z,4.10
2018-12-26T22:33:13.253Z,4.10
2018-12-26T22:35:43.449Z,4.10
2018-12-26T22:38:13.624Z,4.20
2018-12-26T22:40:44.025Z,4.20
2018-12-26T22:43:14.412Z,4.20
2018-12-26T22:45:44.633Z,4.20
2018-12-26T22:48:15.031Z,4.10
2018-12-26T22:50:45.664Z,4.10
2018-12-26T22:53:15.864Z,4.10
2018-12-26T22:55:46.156Z,4.10
2018-12-26T22:58:16.644Z,4.10
2018-12-26T23:00:47.452Z,4.10
2018-12-26T23:03:17.744Z,4.10
2018-12-26T23:05:48.012Z,4.10
2018-12-26T23:08:18.156Z,4.10
2018-12-26T23:10:48.336Z,4.10
2018-12-26T23:13:18.572Z,4.10
2018-12-26T23:15:48.768Z,4.10
2018-12-26T23:18:18.915Z,4.10
2018-12-26T23:20:49.060Z,4.10
2018-12-26T23:23:19.257Z,4.00
2018-12-26T23:25:49.744Z,4.10
2018-12-26T23:28:20.041Z,4.10
2018-12-26T23:30:50.380Z,4.10
2018-12-26T23:33:20.745Z,4.10
2018-12-26T23:35:50.928Z,4.10
2018-12-26T23:38:21.356Z,4.00
2018-12-26T23:40:51.548Z,3.90
2018-12-26T23:43:21.940Z,3.90
2018-12-26T23:45:52.185Z,4.00
2018-12-26T23:48:22.658Z,3.90
2018-12-26T23:50:52.940Z,4.00
2018-12-26T23:53:23.339Z,3.90
2018-12-26T23:55:53.846Z,3.90
2018-12-26T23:58:24.079Z,3.90
