createdAt,value
2018-06-30T00:00:48.953Z,936.43
2018-06-30T00:01:48.949Z,936.39
2018-06-30T00:02:48.948Z,936.40
2018-06-30T00:03:48.948Z,936.38
2018-06-30T00:04:48.949Z,936.33
2018-06-30T00:05:48.949Z,936.38
2018-06-30T00:06:48.949Z,936.41
2018-06-30T00:07:48.949Z,936.40
2018-06-30T00:08:48.950Z,936.39
2018-06-30T00:09:48.950Z,936.36
2018-06-30T00:10:48.948Z,936.37
2018-06-30T00:11:48.950Z,936.35
2018-06-30T00:12:48.951Z,936.30
2018-06-30T00:13:48.952Z,936.37
2018-06-30T00:14:48.950Z,936.34
2018-06-30T00:15:48.951Z,936.33
2018-06-30T00:16:48.950Z,936.33
2018-06-30T00:17:48.953Z,936.34
2018-06-30T00:18:48.954Z,936.36
2018-06-30T00:19:48.950Z,936.38
2018-06-30T00:20:48.952Z,936.36
2018-06-30T00:21:48.951Z,936.35
2018-06-30T00:22:48.951Z,936.31
2018-06-30T00:23:48.954Z,936.29
2018-06-30T00:24:48.957Z,936.30
2018-06-30T00:25:48.955Z,936.32
2018-06-30T00:26:48.952Z,936.29
2018-06-30T00:27:48.954Z,936.34
2018-06-30T00:28:48.955Z,936.29
2018-06-30T08:16:03.768Z,936.45
2018-06-30T08:17:03.784Z,936.44
2018-06-30T08:18:03.795Z,936.42
2018-06-30T08:19:03.808Z,936.45
2018-06-30T08:20:03.819Z,936.45
2018-06-30T08:21:03.875Z,936.47
2018-06-30T08:22:03.872Z,936.48
2018-06-30T08:23:03.976Z,936.50
2018-06-30T08:24:03.904Z,936.46
2018-06-30T08:25:03.919Z,936.49
2018-06-30T08:26:03.901Z,936.49
2018-06-30T08:27:03.915Z,936.47
2018-06-30T08:28:03.927Z,936.46
2018-06-30T08:29:03.943Z,936.48
2018-06-30T08:30:03.957Z,936.47
2018-06-30T08:31:03.971Z,936.51
2018-06-30T08:32:03.984Z,936.50
2018-06-30T08:33:03.999Z,936.49
2018-06-30T08:34:04.013Z,936.51
2018-06-30T08:35:04.028Z,936.50
2018-06-30T08:36:04.042Z,936.48
2018-06-30T08:37:04.057Z,936.47
2018-06-30T08:38:04.070Z,936.47
2018-06-30T08:39:04.088Z,936.52
2018-06-30T08:40:04.099Z,936.47
2018-06-30T08:41:04.117Z,936.48
2018-06-30T08:42:04.130Z,936.47
2018-06-30T08:43:04.144Z,936.46
2018-06-30T08:44:04.159Z,936.47
2018-06-30T08:45:04.186Z,936.46
2018-06-30T08:46:04.189Z,936.47
2018-06-30T08:47:04.205Z,936.52
2018-06-30T08:48:04.217Z,936.51
2018-06-30T08:49:04.232Z,936.48
2018-06-30T08:50:04.247Z,936.48
2018-06-30T08:51:04.271Z,936.44
2018-06-30T08:52:04.276Z,936.45
2018-06-30T08:53:04.288Z,936.46
2018-06-30T08:54:04.323Z,936.45
2018-06-30T08:55:04.322Z,936.49
2018-06-30T08:56:04.332Z,936.48
2018-06-30T08:57:04.404Z,936.46
2018-06-30T08:58:04.362Z,936.44
2018-06-30T08:59:04.379Z,936.43
2018-06-30T09:00:04.390Z,936.40
2018-06-30T09:01:04.404Z,936.39
2018-06-30T09:02:04.418Z,936.39
2018-06-30T09:03:04.433Z,936.42
2018-06-30T09:04:04.446Z,936.43
2018-06-30T09:05:04.460Z,936.43
2018-06-30T09:06:04.475Z,936.40
2018-06-30T09:07:04.620Z,936.41
2018-06-30T09:08:04.503Z,936.40
2018-06-30T09:09:04.518Z,936.38
2018-06-30T09:10:04.537Z,936.38
2018-06-30T09:11:04.547Z,936.37
2018-06-30T09:12:05.003Z,936.41
2018-06-30T09:13:04.646Z,936.38
2018-06-30T09:14:04.590Z,936.36
2018-06-30T09:15:04.604Z,936.39
2018-06-30T09:16:04.687Z,936.35
2018-06-30T09:17:04.632Z,936.36
2018-06-30T09:18:04.647Z,936.29
2018-06-30T09:19:04.662Z,936.30
2018-06-30T09:20:04.675Z,936.37
2018-06-30T09:21:04.689Z,936.34
2018-06-30T09:22:04.707Z,936.33
2018-06-30T09:23:04.718Z,936.34
2018-06-30T09:24:04.758Z,936.33
2018-06-30T09:25:04.744Z,936.32
2018-06-30T09:26:04.759Z,936.30
2018-06-30T09:27:04.774Z,936.30
2018-06-30T09:28:04.787Z,936.26
2018-06-30T09:29:04.802Z,936.28
2018-06-30T09:30:04.814Z,936.27
2018-06-30T09:31:04.829Z,936.22
2018-06-30T09:32:04.841Z,936.26
2018-06-30T09:33:04.860Z,936.25
2018-06-30T09:34:04.872Z,936.26
2018-06-30T09:35:04.882Z,936.24
2018-06-30T09:36:04.896Z,936.22
2018-06-30T09:37:04.910Z,936.21
2018-06-30T09:38:04.924Z,936.21
2018-06-30T09:39:04.938Z,936.26
2018-06-30T09:40:04.952Z,936.24
2018-06-30T09:41:04.964Z,936.26
2018-06-30T09:42:04.980Z,936.24
2018-06-30T09:43:04.997Z,936.23
2018-06-30T09:44:05.007Z,936.26
2018-06-30T09:45:05.022Z,936.22
2018-06-30T09:46:05.035Z,936.25
2018-06-30T09:47:05.050Z,936.25
2018-06-30T09:48:05.063Z,936.23
2018-06-30T09:49:05.079Z,936.24
2018-06-30T09:50:05.097Z,936.23
2018-06-30T09:51:05.125Z,936.24
2018-06-30T09:52:05.122Z,936.24
2018-06-30T09:53:05.136Z,936.23
2018-06-30T09:54:05.149Z,936.25
2018-06-30T09:55:05.165Z,936.25
2018-06-30T09:56:05.178Z,936.26
2018-06-30T09:57:05.192Z,936.25
2018-06-30T09:58:05.207Z,936.22
2018-06-30T09:59:05.223Z,936.23
2018-06-30T10:00:05.235Z,936.17
2018-06-30T10:01:05.248Z,936.22
2018-06-30T10:02:05.262Z,936.24
2018-06-30T10:03:05.277Z,936.22
2018-06-30T10:04:05.293Z,936.27
2018-06-30T10:05:05.304Z,936.21
2018-06-30T10:06:05.317Z,936.22
2018-06-30T10:07:05.329Z,936.20
2018-06-30T10:08:05.341Z,936.20
2018-06-30T10:09:05.376Z,936.20
2018-06-30T10:10:05.370Z,936.19
2018-06-30T10:11:05.386Z,936.16
2018-06-30T10:12:05.395Z,936.11
2018-06-30T10:13:05.408Z,936.12
2018-06-30T10:14:05.422Z,936.15
2018-06-30T10:15:05.435Z,936.14
2018-06-30T10:16:05.447Z,936.17
2018-06-30T10:17:05.460Z,936.15
2018-06-30T10:18:05.473Z,936.11
2018-06-30T10:19:05.540Z,936.15
2018-06-30T10:20:05.499Z,936.12
2018-06-30T10:21:05.539Z,936.10
2018-06-30T10:22:05.523Z,936.08
2018-06-30T10:23:05.537Z,936.10
2018-06-30T10:24:05.550Z,936.08
2018-06-30T10:25:05.560Z,936.07
2018-06-30T10:26:05.577Z,936.01
2018-06-30T10:27:05.588Z,936.06
2018-06-30T10:28:05.599Z,936.03
2018-06-30T10:29:05.612Z,936.02
2018-06-30T10:30:05.625Z,936.05
2018-06-30T10:31:05.636Z,935.98
2018-06-30T10:32:05.649Z,936.02
2018-06-30T10:33:05.661Z,936.03
2018-06-30T10:34:05.674Z,936.03
2018-06-30T10:35:05.688Z,936.02
2018-06-30T10:36:05.702Z,936.02
2018-06-30T10:37:05.906Z,935.99
2018-06-30T10:38:05.723Z,936.01
2018-06-30T10:39:05.736Z,936.03
2018-06-30T10:40:05.751Z,936.04
2018-06-30T10:41:05.855Z,936.06
2018-06-30T10:42:05.827Z,936.04
2018-06-30T10:43:05.785Z,936.01
2018-06-30T10:44:05.801Z,936.00
2018-06-30T10:45:05.809Z,935.91
2018-06-30T10:46:05.821Z,935.89
2018-06-30T10:47:05.835Z,935.90
2018-06-30T10:48:05.844Z,935.89
2018-06-30T10:49:05.857Z,935.83
2018-06-30T10:50:05.868Z,935.90
2018-06-30T10:51:05.879Z,935.88
2018-06-30T10:52:05.889Z,935.83
2018-06-30T10:53:05.902Z,935.84
2018-06-30T10:54:05.910Z,935.87
2018-06-30T10:55:05.920Z,935.87
2018-06-30T10:56:05.929Z,935.88
2018-06-30T10:57:05.945Z,935.89
2018-06-30T10:58:05.948Z,935.89
2018-06-30T10:59:05.958Z,935.88
2018-06-30T11:00:06.015Z,935.89
2018-06-30T11:01:05.977Z,935.85
2018-06-30T11:02:05.986Z,935.83
2018-06-30T11:03:05.994Z,935.84
2018-06-30T11:04:06.060Z,935.85
2018-06-30T11:05:06.033Z,935.85
2018-06-30T11:06:06.023Z,935.82
2018-06-30T11:07:06.032Z,935.86
2018-06-30T11:08:06.041Z,935.83
2018-06-30T11:09:06.058Z,935.79
2018-06-30T11:10:06.060Z,935.85
2018-06-30T11:11:06.096Z,935.82
2018-06-30T11:12:06.081Z,935.82
2018-06-30T11:13:06.090Z,935.88
2018-06-30T11:14:06.101Z,935.86
2018-06-30T11:15:06.114Z,935.91
2018-06-30T11:16:06.121Z,935.83
2018-06-30T11:17:06.132Z,935.83
2018-06-30T11:18:06.143Z,935.81
2018-06-30T11:19:06.207Z,935.82
2018-06-30T11:20:06.208Z,935.83
2018-06-30T11:21:06.175Z,935.85
2018-06-30T11:22:06.186Z,935.84
2018-06-30T11:23:06.199Z,935.83
2018-06-30T11:24:06.208Z,935.84
2018-06-30T11:25:06.219Z,935.84
2018-06-30T11:26:06.230Z,935.83
2018-06-30T11:27:06.241Z,935.82
2018-06-30T11:28:06.252Z,935.80
2018-06-30T11:29:06.264Z,935.81
2018-06-30T11:30:06.408Z,935.78
2018-06-30T11:31:06.289Z,935.76
2018-06-30T11:32:06.298Z,935.72
2018-06-30T11:33:06.309Z,935.75
2018-06-30T11:34:06.321Z,935.69
2018-06-30T11:35:06.333Z,935.72
2018-06-30T11:36:06.346Z,935.70
2018-06-30T11:37:06.355Z,935.68
2018-06-30T11:38:06.367Z,935.66
2018-06-30T11:39:06.378Z,935.63
2018-06-30T11:40:06.390Z,935.64
2018-06-30T11:41:06.401Z,935.64
2018-06-30T11:42:06.414Z,935.62
2018-06-30T11:43:06.426Z,935.62
2018-06-30T11:44:06.437Z,935.59
2018-06-30T11:45:06.449Z,935.58
2018-06-30T11:46:06.464Z,935.59
2018-06-30T11:47:06.472Z,935.56
2018-06-30T11:48:06.484Z,935.60
2018-06-30T11:49:06.497Z,935.60
2018-06-30T11:50:06.508Z,935.59
2018-06-30T11:51:06.522Z,935.60
2018-06-30T11:52:06.532Z,935.57
2018-06-30T11:53:06.543Z,935.58
2018-06-30T11:54:06.555Z,935.57
2018-06-30T11:55:06.567Z,935.57
2018-06-30T11:56:06.578Z,935.53
2018-06-30T11:57:06.591Z,935.52
2018-06-30T11:58:06.603Z,935.55
2018-06-30T11:59:06.614Z,935.55
2018-06-30T12:00:06.625Z,935.51
2018-06-30T12:01:06.639Z,935.49
2018-06-30T12:02:06.677Z,935.53
2018-06-30T12:03:06.661Z,935.54
2018-06-30T12:04:06.672Z,935.48
2018-06-30T12:05:06.683Z,935.48
2018-06-30T12:06:06.694Z,935.39
2018-06-30T12:07:06.706Z,935.51
2018-06-30T12:08:06.715Z,935.47
2018-06-30T12:09:06.726Z,935.44
2018-06-30T12:10:06.736Z,935.47
2018-06-30T12:11:06.747Z,935.50
2018-06-30T12:12:06.757Z,935.48
2018-06-30T12:13:06.765Z,935.45
2018-06-30T12:14:06.777Z,935.43
2018-06-30T12:15:06.786Z,935.49
2018-06-30T12:16:06.794Z,935.45
2018-06-30T12:17:06.804Z,935.46
2018-06-30T12:18:06.815Z,935.43
2018-06-30T12:19:06.822Z,935.46
2018-06-30T12:20:06.831Z,935.42
2018-06-30T12:21:06.839Z,935.48
2018-06-30T12:22:06.849Z,935.41
2018-06-30T12:23:06.855Z,935.47
2018-06-30T12:24:06.863Z,935.47
2018-06-30T12:25:06.872Z,935.46
2018-06-30T12:26:06.879Z,935.44
2018-06-30T12:27:06.889Z,935.44
2018-06-30T12:28:06.896Z,935.46
2018-06-30T12:29:06.910Z,935.46
2018-06-30T12:30:06.914Z,935.45
2018-06-30T12:31:06.922Z,935.43
2018-06-30T12:32:06.969Z,935.45
2018-06-30T12:33:06.940Z,935.43
2018-06-30T12:34:06.948Z,935.49
2018-06-30T12:35:06.957Z,935.46
2018-06-30T12:36:06.969Z,935.42
2018-06-30T12:37:06.975Z,935.40
2018-06-30T12:38:06.983Z,935.41
2018-06-30T12:39:07.037Z,935.39
2018-06-30T12:40:07.002Z,935.43
2018-06-30T12:41:07.013Z,935.40
2018-06-30T12:42:07.021Z,935.43
2018-06-30T12:43:07.031Z,935.45
2018-06-30T12:44:07.040Z,935.38
2018-06-30T12:45:07.050Z,935.37
2018-06-30T12:46:07.061Z,935.41
2018-06-30T12:47:07.069Z,935.41
2018-06-30T12:48:07.078Z,935.40
2018-06-30T12:49:07.089Z,935.40
2018-06-30T12:50:07.098Z,935.43
2018-06-30T12:51:07.106Z,935.41
2018-06-30T12:52:07.119Z,935.38
2018-06-30T12:53:07.128Z,935.41
2018-06-30T12:54:07.203Z,935.37
2018-06-30T12:55:07.142Z,935.36
2018-06-30T12:56:07.150Z,935.33
2018-06-30T12:57:07.159Z,935.36
2018-06-30T12:58:07.171Z,935.36
2018-06-30T12:59:07.176Z,935.38
2018-06-30T13:00:07.189Z,935.33
2018-06-30T13:01:07.195Z,935.31
2018-06-30T13:02:07.201Z,935.38
2018-06-30T13:03:07.209Z,935.34
2018-06-30T13:04:07.216Z,935.38
2018-06-30T13:05:07.224Z,935.41
2018-06-30T13:06:07.241Z,935.35
2018-06-30T13:07:07.243Z,935.38
2018-06-30T13:08:07.250Z,935.33
2018-06-30T13:09:07.315Z,935.31
2018-06-30T13:10:07.267Z,935.34
2018-06-30T13:11:07.276Z,935.31
2018-06-30T13:12:07.287Z,935.32
2018-06-30T13:13:07.292Z,935.31
2018-06-30T13:14:07.303Z,935.32
2018-06-30T13:15:07.309Z,935.30
2018-06-30T13:16:07.316Z,935.29
2018-06-30T13:17:07.325Z,935.30
2018-06-30T13:18:07.334Z,935.31
2018-06-30T13:19:07.341Z,935.29
2018-06-30T13:20:07.349Z,935.27
2018-06-30T13:21:07.356Z,935.29
2018-06-30T13:22:07.446Z,935.33
2018-06-30T13:23:07.409Z,935.32
2018-06-30T13:24:07.381Z,935.36
2018-06-30T13:25:07.389Z,935.34
2018-06-30T13:26:07.397Z,935.36
2018-06-30T13:27:07.406Z,935.34
2018-06-30T13:28:07.412Z,935.32
2018-06-30T13:29:07.423Z,935.34
2018-06-30T13:30:07.431Z,935.32
2018-06-30T13:31:07.439Z,935.36
2018-06-30T13:32:07.446Z,935.39
2018-06-30T13:33:07.455Z,935.31
2018-06-30T13:34:07.608Z,935.35
2018-06-30T13:35:07.559Z,935.34
2018-06-30T13:36:07.481Z,935.38
2018-06-30T13:37:07.489Z,935.33
2018-06-30T13:38:07.500Z,935.42
2018-06-30T13:39:07.509Z,935.37
2018-06-30T13:40:07.516Z,935.36
2018-06-30T13:41:07.527Z,935.37
2018-06-30T13:42:07.539Z,935.35
2018-06-30T13:43:07.584Z,935.38
2018-06-30T13:44:07.696Z,935.37
2018-06-30T13:45:07.563Z,935.36
2018-06-30T13:46:07.570Z,935.36
2018-06-30T13:47:07.579Z,935.35
2018-06-30T13:48:07.586Z,935.38
2018-06-30T13:49:07.594Z,935.41
2018-06-30T13:50:07.605Z,935.43
2018-06-30T13:51:07.614Z,935.43
2018-06-30T13:52:07.620Z,935.42
2018-06-30T13:53:07.629Z,935.44
2018-06-30T13:54:07.639Z,935.38
2018-06-30T13:55:07.647Z,935.40
2018-06-30T13:56:07.656Z,935.35
2018-06-30T13:57:07.665Z,935.35
2018-06-30T13:58:07.674Z,935.31
2018-06-30T13:59:07.683Z,935.33
2018-06-30T14:00:07.692Z,935.29
2018-06-30T14:01:07.701Z,935.27
2018-06-30T14:02:07.711Z,935.29
2018-06-30T14:03:07.719Z,935.34
2018-06-30T14:04:07.729Z,935.32
2018-06-30T14:05:07.738Z,935.33
2018-06-30T14:06:07.747Z,935.27
2018-06-30T14:07:07.812Z,935.25
2018-06-30T14:08:07.877Z,935.27
2018-06-30T14:09:07.773Z,935.22
2018-06-30T14:10:07.782Z,935.27
2018-06-30T14:11:07.790Z,935.26
2018-06-30T14:12:07.797Z,935.23
2018-06-30T14:13:07.807Z,935.27
2018-06-30T14:14:07.815Z,935.22
2018-06-30T14:15:07.827Z,935.22
2018-06-30T14:16:07.833Z,935.24
2018-06-30T14:17:07.841Z,935.18
2018-06-30T14:18:07.914Z,935.20
2018-06-30T14:19:07.858Z,935.24
2018-06-30T14:20:07.865Z,935.24
2018-06-30T14:21:07.872Z,935.28
2018-06-30T14:22:07.883Z,935.25
2018-06-30T14:23:07.890Z,935.26
2018-06-30T14:24:07.903Z,935.25
2018-06-30T14:25:07.906Z,935.19
2018-06-30T14:26:07.918Z,935.22
2018-06-30T14:27:07.925Z,935.21
2018-06-30T14:28:07.934Z,935.26
2018-06-30T14:29:07.939Z,935.24
2018-06-30T14:30:07.948Z,935.28
2018-06-30T14:31:07.956Z,935.26
2018-06-30T14:32:07.964Z,935.28
2018-06-30T14:33:07.974Z,935.25
2018-06-30T14:34:07.980Z,935.26
2018-06-30T14:35:07.993Z,935.28
2018-06-30T14:36:07.998Z,935.27
2018-06-30T14:37:08.006Z,935.24
2018-06-30T14:38:08.015Z,935.28
2018-06-30T14:39:08.024Z,935.22
2018-06-30T14:40:08.032Z,935.23
2018-06-30T14:41:08.041Z,935.21
2018-06-30T14:42:08.049Z,935.21
2018-06-30T14:43:08.058Z,935.18
2018-06-30T14:44:08.066Z,935.20
2018-06-30T14:45:08.074Z,935.24
2018-06-30T14:46:08.085Z,935.21
2018-06-30T14:47:08.092Z,935.17
2018-06-30T14:48:08.099Z,935.16
2018-06-30T14:49:08.109Z,935.15
2018-06-30T14:50:08.119Z,935.13
2018-06-30T14:51:08.126Z,935.15
2018-06-30T14:52:08.155Z,935.16
2018-06-30T14:53:08.143Z,935.17
2018-06-30T14:54:08.151Z,935.15
2018-06-30T14:55:08.187Z,935.16
2018-06-30T14:56:08.169Z,935.18
2018-06-30T14:57:08.178Z,935.14
2018-06-30T14:58:08.186Z,935.13
2018-06-30T14:59:08.195Z,935.14
2018-06-30T15:00:08.203Z,935.15
2018-06-30T15:01:08.213Z,935.12
2018-06-30T15:02:08.223Z,935.18
2018-06-30T15:03:08.230Z,935.15
2018-06-30T15:04:08.237Z,935.12
2018-06-30T15:05:08.246Z,935.14
2018-06-30T15:06:08.256Z,935.16
2018-06-30T15:07:08.264Z,935.20
2018-06-30T15:08:08.271Z,935.24
2018-06-30T15:09:08.280Z,935.24
2018-06-30T15:10:08.289Z,935.18
2018-06-30T15:11:08.297Z,935.20
2018-06-30T15:12:08.305Z,935.19
2018-06-30T15:13:08.319Z,935.19
2018-06-30T15:14:08.322Z,935.20
2018-06-30T15:15:08.330Z,935.18
2018-06-30T15:16:08.338Z,935.22
2018-06-30T15:17:08.345Z,935.17
2018-06-30T15:18:08.353Z,935.24
2018-06-30T15:19:08.362Z,935.23
2018-06-30T15:20:08.368Z,935.26
2018-06-30T15:21:08.377Z,935.29
2018-06-30T15:22:08.384Z,935.30
2018-06-30T15:23:08.391Z,935.29
2018-06-30T15:24:08.398Z,935.30
2018-06-30T15:25:08.406Z,935.24
2018-06-30T15:26:08.414Z,935.26
2018-06-30T15:27:08.421Z,935.25
2018-06-30T15:28:08.428Z,935.26
2018-06-30T15:29:08.435Z,935.26
2018-06-30T15:30:08.482Z,935.23
2018-06-30T15:31:08.461Z,935.28
2018-06-30T15:32:08.463Z,935.22
2018-06-30T15:33:08.464Z,935.25
2018-06-30T15:34:08.472Z,935.30
2018-06-30T15:35:08.481Z,935.26
2018-06-30T15:36:08.544Z,935.30
2018-06-30T15:37:08.493Z,935.26
2018-06-30T15:38:08.501Z,935.26
2018-06-30T15:39:08.508Z,935.29
2018-06-30T15:40:08.515Z,935.27
2018-06-30T15:41:08.520Z,935.28
2018-06-30T15:42:08.529Z,935.20
2018-06-30T15:43:08.537Z,935.24
2018-06-30T15:44:08.543Z,935.24
2018-06-30T15:45:08.549Z,935.24
2018-06-30T15:46:08.559Z,935.26
2018-06-30T15:47:08.564Z,935.28
2018-06-30T15:48:08.573Z,935.25
2018-06-30T15:49:08.577Z,935.27
2018-06-30T15:50:08.585Z,935.25
2018-06-30T15:51:08.597Z,935.25
2018-06-30T15:52:08.599Z,935.25
2018-06-30T15:53:08.606Z,935.23
2018-06-30T15:54:08.613Z,935.24
2018-06-30T15:55:08.620Z,935.23
2018-06-30T15:56:08.628Z,935.23
2018-06-30T15:57:08.634Z,935.28
2018-06-30T15:58:08.641Z,935.27
2018-06-30T15:59:08.657Z,935.26
2018-06-30T16:00:08.654Z,935.28
2018-06-30T16:01:08.661Z,935.28
2018-06-30T16:02:08.667Z,935.28
2018-06-30T16:03:08.674Z,935.29
2018-06-30T16:04:08.681Z,935.31
2018-06-30T16:05:08.989Z,935.28
2018-06-30T16:06:08.695Z,935.28
2018-06-30T16:07:08.702Z,935.28
2018-06-30T16:08:08.709Z,935.26
2018-06-30T16:09:08.714Z,935.23
2018-06-30T16:10:08.722Z,935.23
2018-06-30T16:11:08.728Z,935.27
2018-06-30T16:12:08.733Z,935.24
2018-06-30T16:13:08.744Z,935.26
2018-06-30T16:14:08.747Z,935.25
2018-06-30T16:15:08.753Z,935.22
2018-06-30T16:16:08.759Z,935.24
2018-06-30T16:17:08.765Z,935.25
2018-06-30T16:18:08.773Z,935.25
2018-06-30T16:19:08.781Z,935.30
2018-06-30T16:20:08.784Z,935.29
2018-06-30T16:21:08.793Z,935.30
2018-06-30T16:22:08.796Z,935.31
2018-06-30T16:23:08.869Z,935.28
2018-06-30T16:24:08.809Z,935.31
2018-06-30T16:25:08.816Z,935.29
2018-06-30T16:26:08.822Z,935.28
2018-06-30T16:27:08.827Z,935.30
2018-06-30T16:28:08.832Z,935.28
2018-06-30T16:29:08.839Z,935.27
2018-06-30T16:30:08.908Z,935.25
2018-06-30T16:31:08.851Z,935.28
2018-06-30T16:32:08.856Z,935.29
2018-06-30T16:33:08.882Z,935.30
2018-06-30T16:34:08.868Z,935.30
2018-06-30T16:35:08.873Z,935.27
2018-06-30T16:36:08.881Z,935.29
2018-06-30T16:37:08.885Z,935.26
2018-06-30T16:38:08.891Z,935.29
2018-06-30T16:39:08.897Z,935.29
2018-06-30T16:40:08.902Z,935.30
2018-06-30T16:41:08.908Z,935.32
2018-06-30T16:42:08.914Z,935.29
2018-06-30T16:43:08.919Z,935.30
2018-06-30T16:44:08.928Z,935.30
2018-06-30T16:45:08.931Z,935.28
2018-06-30T16:46:08.935Z,935.27
2018-06-30T16:47:08.942Z,935.26
2018-06-30T16:48:08.949Z,935.24
2018-06-30T16:49:08.969Z,935.25
2018-06-30T16:50:08.959Z,935.23
2018-06-30T16:51:08.964Z,935.23
2018-06-30T16:52:08.969Z,935.24
2018-06-30T16:53:08.978Z,935.23
2018-06-30T16:54:08.981Z,935.27
2018-06-30T16:55:08.986Z,935.24
2018-06-30T16:56:08.991Z,935.25
2018-06-30T16:57:08.997Z,935.28
2018-06-30T16:58:09.002Z,935.28
2018-06-30T16:59:09.007Z,935.26
2018-06-30T17:00:09.013Z,935.27
2018-06-30T17:01:09.019Z,935.33
2018-06-30T17:02:09.023Z,935.27
2018-06-30T17:03:09.029Z,935.30
2018-06-30T17:04:09.034Z,935.29
2018-06-30T17:05:09.040Z,935.31
2018-06-30T17:06:09.055Z,935.27
2018-06-30T17:07:09.051Z,935.27
2018-06-30T17:08:09.057Z,935.26
2018-06-30T17:09:09.061Z,935.30
2018-06-30T17:10:09.067Z,935.25
2018-06-30T17:11:09.080Z,935.26
2018-06-30T17:12:09.075Z,935.27
2018-06-30T17:13:09.082Z,935.32
2018-06-30T17:14:09.088Z,935.30
2018-06-30T17:15:09.092Z,935.29
2018-06-30T17:16:09.095Z,935.31
2018-06-30T17:17:09.102Z,935.34
2018-06-30T17:18:09.107Z,935.29
2018-06-30T17:19:09.112Z,935.29
2018-06-30T17:20:09.155Z,935.29
2018-06-30T17:21:09.123Z,935.31
2018-06-30T17:22:09.127Z,935.31
2018-06-30T17:23:09.133Z,935.31
2018-06-30T17:24:09.137Z,935.33
2018-06-30T17:25:09.142Z,935.37
2018-06-30T17:26:09.216Z,935.35
2018-06-30T17:27:09.156Z,935.33
2018-06-30T17:28:09.157Z,935.40
2018-06-30T17:29:09.161Z,935.41
2018-06-30T17:30:09.168Z,935.38
2018-06-30T17:31:09.173Z,935.39
2018-06-30T17:32:09.176Z,935.42
2018-06-30T17:33:09.182Z,935.38
2018-06-30T17:34:09.231Z,935.38
2018-06-30T17:35:09.192Z,935.39
2018-06-30T17:36:09.197Z,935.41
2018-06-30T17:37:09.202Z,935.39
2018-06-30T17:38:09.210Z,935.35
2018-06-30T17:39:09.212Z,935.40
2018-06-30T17:40:09.218Z,935.37
2018-06-30T17:41:09.221Z,935.36
2018-06-30T17:42:09.227Z,935.35
2018-06-30T17:43:09.230Z,935.33
2018-06-30T17:44:09.235Z,935.32
2018-06-30T17:45:09.241Z,935.34
2018-06-30T17:46:09.245Z,935.32
2018-06-30T17:47:09.250Z,935.36
2018-06-30T17:48:09.254Z,935.34
2018-06-30T17:49:09.262Z,935.35
2018-06-30T17:50:09.264Z,935.40
2018-06-30T17:51:09.270Z,935.34
2018-06-30T17:52:09.273Z,935.33
2018-06-30T17:53:09.278Z,935.34
2018-06-30T17:54:09.282Z,935.30
2018-06-30T17:55:09.287Z,935.37
2018-06-30T17:56:09.291Z,935.34
2018-06-30T17:57:09.296Z,935.34
2018-06-30T17:58:09.300Z,935.33
2018-06-30T17:59:09.305Z,935.33
2018-06-30T18:00:09.311Z,935.34
2018-06-30T18:01:09.315Z,935.29
2018-06-30T18:02:09.318Z,935.29
2018-06-30T18:03:09.324Z,935.29
2018-06-30T18:04:09.327Z,935.29
2018-06-30T18:05:09.333Z,935.31
2018-06-30T18:06:09.336Z,935.30
2018-06-30T18:07:09.342Z,935.30
2018-06-30T18:08:09.344Z,935.27
2018-06-30T18:09:09.349Z,935.32
2018-06-30T18:10:09.407Z,935.35
2018-06-30T18:11:09.358Z,935.30
2018-06-30T18:12:09.362Z,935.30
2018-06-30T18:13:09.368Z,935.31
2018-06-30T18:14:09.379Z,935.33
2018-06-30T18:15:09.380Z,935.35
2018-06-30T18:16:09.380Z,935.33
2018-06-30T18:17:09.384Z,935.32
2018-06-30T18:18:09.388Z,935.30
2018-06-30T18:19:09.393Z,935.32
2018-06-30T18:20:09.397Z,935.33
2018-06-30T18:21:09.403Z,935.28
2018-06-30T18:22:09.406Z,935.29
2018-06-30T18:23:09.411Z,935.28
2018-06-30T18:24:09.413Z,935.35
2018-06-30T18:25:09.419Z,935.32
2018-06-30T18:26:09.424Z,935.33
2018-06-30T18:27:09.427Z,935.34
2018-06-30T18:28:09.430Z,935.33
2018-06-30T18:29:09.440Z,935.32
2018-06-30T18:30:09.442Z,935.32
2018-06-30T18:31:09.443Z,935.35
2018-06-30T18:32:09.447Z,935.37
2018-06-30T18:33:09.451Z,935.38
2018-06-30T18:34:09.456Z,935.38
2018-06-30T18:35:09.462Z,935.40
2018-06-30T18:36:09.464Z,935.41
2018-06-30T18:37:09.471Z,935.41
2018-06-30T18:38:09.471Z,935.42
2018-06-30T18:39:09.505Z,935.39
2018-06-30T18:40:09.479Z,935.41
2018-06-30T18:41:09.484Z,935.42
2018-06-30T18:42:09.487Z,935.44
2018-06-30T18:43:09.492Z,935.44
2018-06-30T18:44:09.496Z,935.42
2018-06-30T18:45:09.499Z,935.40
2018-06-30T18:46:09.502Z,935.44
2018-06-30T18:47:09.508Z,935.45
2018-06-30T18:48:09.510Z,935.47
2018-06-30T18:49:09.517Z,935.45
2018-06-30T18:50:09.519Z,935.45
2018-06-30T18:51:09.525Z,935.45
2018-06-30T18:52:09.526Z,935.45
2018-06-30T18:53:09.530Z,935.43
2018-06-30T18:54:09.533Z,935.45
2018-06-30T18:55:09.538Z,935.46
2018-06-30T18:56:09.542Z,935.49
2018-06-30T18:57:09.546Z,935.47
2018-06-30T18:58:09.552Z,935.48
2018-06-30T18:59:09.553Z,935.48
2018-06-30T19:00:09.557Z,935.45
2018-06-30T19:01:09.561Z,935.46
2018-06-30T19:02:09.564Z,935.43
2018-06-30T19:03:09.619Z,935.45
2018-06-30T19:04:09.572Z,935.48
2018-06-30T19:05:09.575Z,935.49
2018-06-30T19:06:09.581Z,935.48
2018-06-30T19:07:09.584Z,935.46
2018-06-30T19:08:09.587Z,935.45
2018-06-30T19:09:09.592Z,935.47
2018-06-30T19:10:09.649Z,935.50
2018-06-30T19:11:09.599Z,935.50
2018-06-30T19:12:09.603Z,935.51
2018-06-30T19:13:09.605Z,935.51
2018-06-30T19:14:09.610Z,935.52
2018-06-30T19:15:09.614Z,935.56
2018-06-30T19:16:09.618Z,935.58
2018-06-30T19:17:09.622Z,935.57
2018-06-30T19:18:09.625Z,935.59
2018-06-30T19:19:09.629Z,935.65
2018-06-30T19:20:09.631Z,935.62
2018-06-30T19:21:09.637Z,935.63
2018-06-30T19:22:09.641Z,935.62
2018-06-30T19:23:09.644Z,935.64
2018-06-30T19:24:09.647Z,935.65
2018-06-30T19:25:09.651Z,935.65
2018-06-30T19:26:09.655Z,935.66
2018-06-30T19:27:09.659Z,935.72
2018-06-30T19:28:09.661Z,935.70
2018-06-30T19:29:09.665Z,935.70
2018-06-30T19:30:09.672Z,935.76
2018-06-30T19:31:09.672Z,935.76
2018-06-30T19:32:09.677Z,935.74
2018-06-30T19:33:09.682Z,935.76
2018-06-30T19:34:09.684Z,935.72
2018-06-30T19:35:09.689Z,935.71
2018-06-30T19:36:09.689Z,935.70
2018-06-30T19:37:09.693Z,935.69
2018-06-30T19:38:09.697Z,935.69
2018-06-30T19:39:09.701Z,935.70
2018-06-30T19:40:09.704Z,935.71
2018-06-30T19:41:09.705Z,935.70
2018-06-30T19:42:09.712Z,935.67
2018-06-30T19:43:09.715Z,935.70
2018-06-30T19:44:09.716Z,935.69
2018-06-30T19:45:09.720Z,935.71
2018-06-30T19:46:09.723Z,935.69
2018-06-30T19:47:09.727Z,935.72
2018-06-30T19:48:09.729Z,935.73
2018-06-30T19:49:09.732Z,935.73
2018-06-30T19:50:09.736Z,935.74
2018-06-30T19:51:09.740Z,935.76
2018-06-30T19:52:09.741Z,935.73
2018-06-30T19:53:09.747Z,935.72
2018-06-30T19:54:09.748Z,935.74
2018-06-30T19:55:09.752Z,935.77
2018-06-30T19:56:09.754Z,935.77
2018-06-30T19:57:09.769Z,935.74
2018-06-30T19:58:09.759Z,935.79
2018-06-30T19:59:09.764Z,935.80
2018-06-30T20:00:09.766Z,935.82
2018-06-30T20:01:09.768Z,935.84
2018-06-30T20:02:09.773Z,935.86
2018-06-30T20:03:09.777Z,935.84
2018-06-30T20:04:09.779Z,935.88
2018-06-30T20:05:09.782Z,935.87
2018-06-30T20:06:09.787Z,935.87
2018-06-30T20:07:09.790Z,935.88
2018-06-30T20:08:09.791Z,935.86
2018-06-30T20:09:09.795Z,935.87
2018-06-30T20:10:09.796Z,935.91
2018-06-30T20:11:09.804Z,935.86
2018-06-30T20:12:09.805Z,935.88
2018-06-30T20:13:09.807Z,935.86
2018-06-30T20:14:09.811Z,935.88
2018-06-30T20:15:09.814Z,935.89