createdAt,value
2022-12-17T00:01:54.485Z,26.63
2022-12-17T00:04:40.309Z,26.25
2022-12-17T00:07:26.366Z,26.67
2022-12-17T00:10:12.338Z,26.13
2022-12-17T00:12:58.595Z,27.15
2022-12-17T00:15:44.722Z,26.35
2022-12-17T00:18:32.719Z,25.60
2022-12-17T00:21:20.820Z,25.65
2022-12-17T00:24:06.870Z,23.55
2022-12-17T00:26:52.967Z,26.40
2022-12-17T00:29:39.999Z,23.98
2022-12-17T00:32:26.994Z,22.30
2022-12-17T00:35:13.406Z,26.90
2022-12-17T00:37:59.430Z,27.02
2022-12-17T00:40:45.485Z,26.70
2022-12-17T00:43:32.397Z,25.73
2022-12-17T00:46:19.014Z,26.90
2022-12-17T00:49:07.586Z,26.90
2022-12-17T00:51:54.234Z,27.05
2022-12-17T00:54:40.754Z,24.10
2022-12-17T00:57:26.872Z,26.55
2022-12-17T01:00:12.880Z,28.10
2022-12-17T01:02:59.024Z,27.80
2022-12-17T01:05:45.564Z,27.85
2022-12-17T01:08:34.721Z,27.58
2022-12-17T01:11:25.908Z,26.73
2022-12-17T01:14:11.882Z,27.23
2022-12-17T01:16:58.051Z,26.08
2022-12-17T01:22:30.335Z,26.75
2022-12-17T01:25:16.453Z,26.90
2022-12-17T01:28:02.415Z,25.98
2022-12-17T01:30:48.417Z,26.27
2022-12-17T01:33:34.806Z,24.33
2022-12-17T01:36:21.041Z,26.83
2022-12-17T01:39:07.010Z,23.10
2022-12-17T01:41:53.169Z,25.88
2022-12-17T01:44:58.371Z,25.25
2022-12-17T01:47:56.404Z,26.27
2022-12-17T01:50:45.446Z,25.42
2022-12-17T01:53:31.831Z,24.58
2022-12-17T01:56:17.832Z,25.08
2022-12-17T01:59:04.376Z,24.35
2022-12-17T02:01:50.579Z,26.00
2022-12-17T02:04:36.863Z,24.27
2022-12-17T02:07:29.421Z,25.58
2022-12-17T02:10:34.829Z,25.40
2022-12-17T02:13:46.624Z,25.80
2022-12-17T02:16:40.699Z,26.05
2022-12-17T02:19:38.921Z,20.13
2022-12-17T02:22:33.249Z,22.40
2022-12-17T02:25:25.329Z,24.38
2022-12-17T02:28:11.896Z,25.52
2022-12-17T02:30:58.583Z,25.48
2022-12-17T02:33:44.876Z,25.73
2022-12-17T02:36:31.140Z,26.38
2022-12-17T02:39:17.954Z,24.30
2022-12-17T02:42:09.451Z,26.25
2022-12-17T02:44:57.140Z,25.27
2022-12-17T02:47:43.654Z,25.45
2022-12-17T02:50:30.744Z,27.15
2022-12-17T02:53:18.978Z,26.45
2022-12-17T02:56:05.034Z,27.20
2022-12-17T02:58:53.969Z,27.60
2022-12-17T03:01:40.315Z,27.08
2022-12-17T03:04:26.776Z,27.23
2022-12-17T03:07:12.695Z,27.55
2022-12-17T03:09:58.964Z,26.83
2022-12-17T03:12:44.950Z,27.00
2022-12-17T03:15:31.024Z,26.40
2022-12-17T03:18:17.007Z,27.52
2022-12-17T03:21:02.857Z,27.08
2022-12-17T03:23:48.892Z,27.98
2022-12-17T03:26:34.763Z,28.58
2022-12-17T03:29:20.633Z,30.35
2022-12-17T03:32:06.674Z,29.33
2022-12-17T03:34:52.677Z,27.88
2022-12-17T03:37:38.651Z,30.73
2022-12-17T03:40:25.187Z,28.77
2022-12-17T03:43:11.059Z,28.35
2022-12-17T03:45:57.075Z,28.95
2022-12-17T03:48:43.440Z,28.83
2022-12-17T03:54:15.713Z,27.42
2022-12-17T03:57:01.683Z,29.55
2022-12-17T03:59:47.897Z,29.52
2022-12-17T04:05:20.733Z,30.92
2022-12-17T04:13:41.320Z,32.85
2022-12-17T04:16:35.662Z,25.58
2022-12-17T04:19:21.724Z,27.23
2022-12-17T04:22:07.787Z,29.90
2022-12-17T04:24:53.808Z,32.58
2022-12-17T04:27:39.788Z,33.63
2022-12-17T04:30:26.833Z,23.85
2022-12-17T04:33:12.784Z,33.63
2022-12-17T04:35:58.782Z,35.00
2022-12-17T04:38:44.674Z,32.80
2022-12-17T04:41:30.655Z,31.50
2022-12-17T04:44:16.698Z,25.75
2022-12-17T04:47:03.842Z,31.05
2022-12-17T04:52:36.003Z,29.17
2022-12-17T04:55:22.119Z,30.63
2022-12-17T04:58:07.934Z,31.13
2022-12-17T05:00:53.810Z,27.35
2022-12-17T05:03:40.126Z,23.20
2022-12-17T05:06:27.182Z,22.60
2022-12-17T05:09:13.719Z,29.58
2022-12-17T05:11:59.744Z,28.63
2022-12-17T05:14:45.622Z,23.70
2022-12-17T05:17:31.701Z,26.23
2022-12-17T05:20:17.806Z,29.02
2022-12-17T05:23:03.805Z,28.30
2022-12-17T05:25:49.780Z,25.27
2022-12-17T05:28:35.640Z,24.77
2022-12-17T05:31:21.694Z,29.38
2022-12-17T05:34:08.117Z,27.38
2022-12-17T05:36:54.045Z,25.00
2022-12-17T05:39:47.620Z,16.58
2022-12-17T05:42:33.870Z,17.60
2022-12-17T05:48:16.960Z,24.02
2022-12-17T05:51:08.050Z,19.35
2022-12-17T05:53:54.860Z,26.55
2022-12-17T05:56:40.824Z,13.38
2022-12-17T05:59:26.892Z,20.23
2022-12-17T06:02:12.938Z,23.80
2022-12-17T06:05:02.146Z,28.50
2022-12-17T06:07:49.090Z,26.77
2022-12-17T06:10:35.122Z,24.25
2022-12-17T06:13:21.951Z,26.65
2022-12-17T06:16:09.595Z,27.30
2022-12-17T06:18:55.969Z,23.00
2022-12-17T06:21:42.231Z,31.50
2022-12-17T06:24:28.471Z,28.60
2022-12-17T06:30:00.626Z,29.33
2022-12-17T06:32:47.182Z,22.65
2022-12-17T06:35:33.120Z,28.80
2022-12-17T06:38:21.213Z,30.13
2022-12-17T06:41:07.343Z,18.88
2022-12-17T06:46:40.162Z,24.25
2022-12-17T06:49:26.763Z,29.65
2022-12-17T06:52:12.747Z,24.48
2022-12-17T06:54:58.753Z,24.17
2022-12-17T06:57:50.066Z,30.73
2022-12-17T07:00:36.737Z,31.20
2022-12-17T07:03:23.097Z,33.03
2022-12-17T07:06:09.188Z,30.52
2022-12-17T07:08:54.979Z,21.35
2022-12-17T07:11:43.252Z,21.27
2022-12-17T07:17:15.484Z,18.95
2022-12-17T07:20:01.540Z,32.10
2022-12-17T07:22:49.093Z,26.75
2022-12-17T07:25:35.116Z,24.70
2022-12-17T07:28:21.126Z,25.20
2022-12-17T07:31:07.062Z,26.58
2022-12-17T07:33:53.010Z,37.10
2022-12-17T07:36:39.218Z,38.45
2022-12-17T07:42:11.357Z,36.22
2022-12-17T07:44:57.882Z,37.78
2022-12-17T07:50:29.855Z,38.50
2022-12-17T07:53:23.176Z,37.97
2022-12-17T07:56:10.219Z,37.75
2022-12-17T07:58:56.184Z,37.40
2022-12-17T08:01:42.174Z,35.35
2022-12-17T08:04:28.511Z,37.42
2022-12-17T08:07:17.515Z,37.53
2022-12-17T08:10:03.500Z,37.70
2022-12-17T08:12:49.586Z,35.95
2022-12-17T08:15:35.412Z,39.65
2022-12-17T08:18:26.191Z,34.55
2022-12-17T08:21:13.018Z,37.00
2022-12-17T08:23:59.040Z,37.55
2022-12-17T08:26:48.211Z,36.92
2022-12-17T08:29:34.858Z,36.75
2022-12-17T08:32:20.960Z,37.30
2022-12-17T08:35:06.980Z,36.60
2022-12-17T08:37:53.009Z,37.30
2022-12-17T08:40:38.976Z,38.92
2022-12-17T08:43:24.929Z,36.85
2022-12-17T08:46:11.588Z,37.78
2022-12-17T08:48:58.095Z,37.97
2022-12-17T08:51:44.713Z,38.33
2022-12-17T08:54:30.814Z,39.15
2022-12-17T08:57:30.751Z,40.45
2022-12-17T09:00:18.227Z,38.25
2022-12-17T09:03:04.508Z,39.72
2022-12-17T09:05:50.646Z,38.83
2022-12-17T09:08:36.638Z,39.55
2022-12-17T09:11:42.590Z,39.42
2022-12-17T09:14:28.643Z,40.08
2022-12-17T09:17:14.493Z,39.40
2022-12-17T09:20:00.837Z,41.50
2022-12-17T09:25:33.007Z,42.88
2022-12-17T09:28:20.599Z,42.00
2022-12-17T09:31:06.639Z,41.05
2022-12-17T09:33:53.003Z,42.55
2022-12-17T09:39:25.303Z,45.40
2022-12-17T09:48:00.915Z,40.97
2022-12-17T09:50:47.078Z,43.35
2022-12-17T09:53:55.857Z,41.60
2022-12-17T09:56:44.441Z,43.65
2022-12-17T09:59:48.188Z,42.42
2022-12-17T10:02:39.478Z,41.50
2022-12-17T10:05:54.371Z,42.22
2022-12-17T10:08:40.910Z,39.95
2022-12-17T10:11:42.655Z,40.03
2022-12-17T10:14:40.210Z,44.20
2022-12-17T10:17:43.143Z,41.95
2022-12-17T10:20:52.094Z,42.00
2022-12-17T10:23:45.842Z,43.40
2022-12-17T10:26:40.899Z,42.42
2022-12-17T10:29:32.532Z,41.83
2022-12-17T10:32:30.826Z,42.38
2022-12-17T10:35:17.991Z,44.95
2022-12-17T10:38:04.299Z,43.83
2022-12-17T10:43:57.903Z,42.92
2022-12-17T10:46:48.628Z,45.25
2022-12-17T10:49:41.093Z,46.67
2022-12-17T10:52:39.215Z,45.60
2022-12-17T10:55:36.383Z,43.65
2022-12-17T10:58:23.055Z,44.67
2022-12-17T11:01:09.161Z,44.15
2022-12-17T11:03:55.166Z,43.20
2022-12-17T11:06:51.296Z,42.47
2022-12-17T11:12:31.029Z,41.58
2022-12-17T11:15:35.379Z,42.60
2022-12-17T11:18:21.635Z,44.22
2022-12-17T11:21:19.382Z,42.15
2022-12-17T11:24:07.470Z,43.70
2022-12-17T11:27:00.945Z,41.83
2022-12-17T11:29:47.414Z,42.88
2022-12-17T11:32:42.843Z,43.00
2022-12-17T11:35:38.366Z,46.22
2022-12-17T11:38:39.664Z,45.47
2022-12-17T11:42:11.231Z,44.15
2022-12-17T11:45:35.100Z,43.30
2022-12-17T11:48:34.534Z,41.25
2022-12-17T11:51:29.989Z,41.50
2022-12-17T11:54:44.404Z,42.17
2022-12-17T11:57:53.051Z,42.97
2022-12-17T12:00:40.709Z,41.35
2022-12-17T12:03:48.722Z,41.15
2022-12-17T12:06:57.992Z,41.92
2022-12-17T12:09:44.023Z,40.65
2022-12-17T12:12:37.262Z,44.15
2022-12-17T12:15:40.494Z,42.42
2022-12-17T12:18:49.722Z,43.90
2022-12-17T12:21:42.739Z,41.97
2022-12-17T12:25:07.179Z,42.85
2022-12-17T12:28:43.671Z,39.93
2022-12-17T12:31:48.558Z,41.53
2022-12-17T12:34:57.927Z,41.73
2022-12-17T12:37:44.102Z,40.55
2022-12-17T12:40:30.230Z,42.53
2022-12-17T12:43:23.465Z,40.95
2022-12-17T12:46:13.643Z,44.47
2022-12-17T12:49:16.524Z,44.10
2022-12-17T12:52:02.890Z,43.90
2022-12-17T12:58:42.838Z,43.55
2022-12-17T13:01:29.244Z,42.22
2022-12-17T13:04:16.471Z,42.33
2022-12-17T13:06:46.900Z,41.92
2022-12-17T13:09:23.595Z,41.95
2022-12-17T13:12:03.116Z,42.80
2022-12-17T13:14:33.750Z,43.95
2022-12-17T13:17:16.772Z,43.72
2022-12-17T13:19:57.895Z,42.13
2022-12-17T13:22:25.452Z,43.88
2022-12-17T13:24:55.975Z,41.65
2022-12-17T13:27:42.546Z,43.28
2022-12-17T13:30:21.598Z,44.97
2022-12-17T13:33:20.238Z,40.83
2022-12-17T13:36:12.303Z,43.47
2022-12-17T13:38:55.583Z,40.75
2022-12-17T13:41:32.307Z,41.40
2022-12-17T13:44:22.093Z,41.10
2022-12-17T13:46:50.703Z,42.38
2022-12-17T13:49:29.887Z,42.63
2022-12-17T13:52:11.568Z,44.45
2022-12-17T13:54:39.585Z,43.10
2022-12-17T13:57:18.869Z,44.10
2022-12-17T13:59:59.991Z,43.75
2022-12-17T14:02:31.466Z,51.38
2022-12-17T14:05:07.235Z,47.05
2022-12-17T14:07:38.305Z,46.70
2022-12-17T14:10:13.138Z,45.40
2022-12-17T14:12:40.704Z,46.05
2022-12-17T14:15:24.408Z,44.75
2022-12-17T14:17:52.659Z,47.03
2022-12-17T14:20:32.115Z,43.92
2022-12-17T14:23:18.465Z,43.47
2022-12-17T14:28:33.456Z,40.22
2022-12-17T14:31:26.751Z,32.55
2022-12-17T14:34:11.161Z,41.70
2022-12-17T14:36:41.223Z,42.60
2022-12-17T14:39:23.108Z,42.03
2022-12-17T14:42:09.551Z,41.28
2022-12-17T14:44:42.454Z,30.65
2022-12-17T14:47:19.204Z,16.98
2022-12-17T14:50:01.623Z,13.38
2022-12-17T14:52:49.251Z,22.85
2022-12-17T14:55:38.541Z,27.42
2022-12-17T14:58:12.208Z,28.45
2022-12-17T15:01:05.022Z,34.22
2022-12-17T15:03:36.080Z,36.65
2022-12-17T15:06:17.767Z,39.45
2022-12-17T15:08:49.891Z,37.80
2022-12-17T15:11:20.329Z,38.17
2022-12-17T15:13:51.531Z,37.97
2022-12-17T15:16:23.792Z,37.20
2022-12-17T15:18:51.411Z,36.40
2022-12-17T15:21:19.386Z,38.05
2022-12-17T15:23:48.012Z,37.53
2022-12-17T15:26:15.643Z,37.33
2022-12-17T15:28:44.054Z,33.53
2022-12-17T15:31:14.547Z,34.78
2022-12-17T15:33:42.716Z,33.58
2022-12-17T15:36:11.915Z,33.30
2022-12-17T15:38:39.796Z,30.88
2022-12-17T15:41:26.233Z,27.80
2022-12-17T15:46:21.445Z,20.58
2022-12-17T15:48:50.610Z,26.48
2022-12-17T15:51:21.012Z,17.17
2022-12-17T15:53:49.668Z,31.50
2022-12-17T15:56:23.267Z,32.70
2022-12-17T15:58:50.957Z,33.15
2022-12-17T16:01:18.993Z,31.63
2022-12-17T16:03:47.084Z,21.60
2022-12-17T16:06:14.805Z,33.90
2022-12-17T16:08:42.388Z,33.05
2022-12-17T16:11:11.708Z,28.15
2022-12-17T16:13:39.604Z,31.17
2022-12-17T16:16:07.988Z,23.77
2022-12-17T16:18:38.520Z,30.15
2022-12-17T16:21:07.820Z,32.00
2022-12-17T16:23:35.758Z,22.90
2022-12-17T16:26:05.442Z,29.20
2022-12-17T16:28:34.175Z,33.03
2022-12-17T16:31:11.257Z,26.35
2022-12-17T16:33:42.753Z,23.08
2022-12-17T16:36:13.258Z,28.55
2022-12-17T16:38:48.368Z,33.13
2022-12-17T16:41:17.239Z,33.65
2022-12-17T16:43:44.836Z,37.53
2022-12-17T16:46:34.928Z,37.88
2022-12-17T16:49:23.428Z,34.42
2022-12-17T16:51:54.869Z,36.20
2022-12-17T16:54:25.843Z,35.28
2022-12-17T16:56:53.693Z,37.05
2022-12-17T16:59:22.176Z,34.85
2022-12-17T17:01:51.184Z,33.88
2022-12-17T17:04:21.220Z,35.63
2022-12-17T17:06:51.493Z,36.78
2022-12-17T17:09:19.723Z,36.70
2022-12-17T17:11:51.543Z,36.40
2022-12-17T17:14:20.069Z,39.20
2022-12-17T17:16:47.703Z,36.20
2022-12-17T17:19:15.314Z,36.30
2022-12-17T17:21:48.266Z,39.45
2022-12-17T17:24:21.254Z,38.30
2022-12-17T17:26:50.499Z,38.80
2022-12-17T17:29:18.669Z,37.95
2022-12-17T17:32:09.325Z,37.95
2022-12-17T17:34:37.350Z,33.85
2022-12-17T17:37:04.955Z,30.55
2022-12-17T17:39:34.190Z,33.15
2022-12-17T17:42:01.929Z,33.03
2022-12-17T17:44:29.460Z,36.08
2022-12-17T17:46:57.070Z,35.88
2022-12-17T17:49:25.378Z,33.90
2022-12-17T17:52:09.073Z,30.20
2022-12-17T17:54:39.738Z,24.60
2022-12-17T17:57:07.871Z,32.58
2022-12-17T17:59:35.753Z,33.22
2022-12-17T18:02:03.914Z,35.13
2022-12-17T18:04:32.065Z,37.25
2022-12-17T18:07:24.281Z,35.67
2022-12-17T18:09:47.110Z,36.78
2022-12-17T18:12:33.220Z,34.72
2022-12-17T18:15:18.144Z,35.17
2022-12-17T18:17:49.619Z,33.67
2022-12-17T18:20:17.919Z,34.03
2022-12-17T18:22:46.367Z,30.42
2022-12-17T18:25:15.419Z,31.42
2022-12-17T18:27:44.221Z,32.83
2022-12-17T18:30:12.364Z,28.42
2022-12-17T18:32:40.023Z,33.40
2022-12-17T18:35:08.066Z,32.00
2022-12-17T18:37:35.615Z,32.35
2022-12-17T18:40:03.909Z,34.38
2022-12-17T18:42:49.974Z,31.85
2022-12-17T18:45:17.579Z,35.03
2022-12-17T18:47:45.214Z,39.17
2022-12-17T18:50:13.254Z,38.58
2022-12-17T18:52:41.810Z,39.47
2022-12-17T18:55:11.327Z,38.05
2022-12-17T18:57:38.946Z,34.40
2022-12-17T19:00:07.201Z,36.00
2022-12-17T19:02:34.919Z,37.65
2022-12-17T19:05:02.636Z,38.28
2022-12-17T19:07:30.260Z,35.05
2022-12-17T19:09:57.798Z,33.03
2022-12-17T19:12:25.362Z,30.65
2022-12-17T19:14:52.909Z,32.20
2022-12-17T19:17:20.704Z,33.55
2022-12-17T19:19:48.505Z,35.80
2022-12-17T19:22:16.121Z,34.75
2022-12-17T19:24:43.655Z,34.58
2022-12-17T19:27:11.231Z,32.78
2022-12-17T19:29:38.789Z,34.58
2022-12-17T19:32:06.405Z,33.78
2022-12-17T19:34:35.152Z,34.50
2022-12-17T19:37:03.346Z,33.70
2022-12-17T19:39:30.931Z,32.38
2022-12-17T19:41:58.487Z,32.70
2022-12-17T19:44:27.077Z,32.17
2022-12-17T19:46:55.905Z,32.72
2022-12-17T19:49:23.932Z,33.75
2022-12-17T19:51:51.624Z,33.20
2022-12-17T19:54:19.345Z,32.40
2022-12-17T19:56:47.009Z,32.40
2022-12-17T19:59:14.753Z,29.95
2022-12-17T20:01:44.898Z,29.77
2022-12-17T20:04:14.027Z,30.27
2022-12-17T20:06:42.887Z,31.52
2022-12-17T20:09:10.618Z,31.30
2022-12-17T20:11:38.522Z,31.65
2022-12-17T20:14:09.130Z,31.42
2022-12-17T20:16:39.869Z,31.17
2022-12-17T20:19:10.219Z,31.38
2022-12-17T20:21:37.965Z,30.38
2022-12-17T20:24:06.295Z,32.05
2022-12-17T20:26:34.275Z,29.52
2022-12-17T20:29:01.845Z,30.80
2022-12-17T20:31:30.824Z,31.80
2022-12-17T20:34:04.386Z,32.00
2022-12-17T20:36:32.495Z,30.98
2022-12-17T20:39:00.336Z,32.13
2022-12-17T20:41:30.197Z,32.90
2022-12-17T20:43:58.452Z,32.47
2022-12-17T20:46:26.505Z,32.92
2022-12-17T20:48:54.528Z,33.22
2022-12-17T20:51:25.240Z,33.35
2022-12-17T20:53:53.909Z,34.05
2022-12-17T20:56:25.585Z,32.72
2022-12-17T20:58:58.876Z,33.85
2022-12-17T21:01:27.981Z,34.47
2022-12-17T21:03:57.321Z,35.28
2022-12-17T21:06:34.439Z,34.33
2022-12-17T21:09:02.396Z,33.95
2022-12-17T21:11:31.526Z,33.13
2022-12-17T21:14:01.955Z,34.35
2022-12-17T21:16:32.472Z,34.13
2022-12-17T21:19:00.957Z,33.72
2022-12-17T21:21:30.756Z,33.67
2022-12-17T21:23:58.924Z,33.92
2022-12-17T21:26:32.623Z,32.65
2022-12-17T21:29:01.366Z,34.60
2022-12-17T21:31:31.512Z,33.40
2022-12-17T21:34:01.571Z,34.60
2022-12-17T21:36:31.335Z,34.28
2022-12-17T21:38:59.651Z,33.70
2022-12-17T21:41:33.007Z,34.67
2022-12-17T21:44:02.762Z,32.75
2022-12-17T21:46:31.008Z,31.90
2022-12-17T21:49:00.559Z,33.15
2022-12-17T21:51:29.198Z,32.80
2022-12-17T21:54:00.020Z,33.63
2022-12-17T21:56:27.635Z,32.75
2022-12-17T21:59:00.796Z,32.05
2022-12-17T22:01:32.367Z,30.40
2022-12-17T22:04:02.340Z,30.27
2022-12-17T22:06:36.669Z,29.92
2022-12-17T22:09:13.393Z,27.67
2022-12-17T22:12:12.763Z,26.38
2022-12-17T22:14:40.380Z,26.48
2022-12-17T22:17:07.918Z,25.67
2022-12-17T22:19:35.463Z,24.98
2022-12-17T22:22:03.084Z,25.45
2022-12-17T22:24:36.416Z,25.40
2022-12-17T22:27:05.766Z,25.48
2022-12-17T22:29:55.709Z,26.50
2022-12-17T22:32:41.846Z,25.60
2022-12-17T22:36:19.729Z,26.65
2022-12-17T22:41:28.466Z,27.52
2022-12-17T22:44:28.669Z,27.10
2022-12-17T22:44:41.010Z,26.80
2022-12-17T22:46:21.590Z,26.25
2022-12-17T22:48:49.202Z,26.13
2022-12-17T22:51:26.417Z,27.05
2022-12-17T22:54:04.184Z,26.33
2022-12-17T22:57:06.319Z,26.40
2022-12-17T22:59:20.771Z,26.63
2022-12-17T23:01:48.403Z,25.35
2022-12-17T23:04:17.832Z,27.30
2022-12-17T23:06:46.345Z,26.55
2022-12-17T23:09:16.076Z,26.55
2022-12-17T23:11:43.615Z,26.08
2022-12-17T23:14:11.317Z,27.35
2022-12-17T23:16:39.176Z,26.00
2022-12-17T23:19:07.363Z,24.52
2022-12-17T23:21:35.227Z,26.38
2022-12-17T23:24:02.943Z,26.67
2022-12-17T23:26:35.384Z,27.05
2022-12-17T23:29:05.278Z,25.90
2022-12-17T23:31:35.601Z,28.13
2022-12-17T23:34:03.964Z,25.65
2022-12-17T23:36:31.560Z,27.05
2022-12-17T23:38:59.508Z,26.98
2022-12-17T23:41:29.736Z,27.70
2022-12-17T23:43:58.305Z,27.63
2022-12-17T23:46:27.692Z,27.13
2022-12-17T23:48:55.656Z,26.13
2022-12-17T23:51:24.087Z,27.50
2022-12-17T23:53:51.886Z,26.70
2022-12-17T23:56:22.379Z,26.55
2022-12-17T23:58:53.402Z,25.63
