createdAt,value
2023-02-24T00:00:00.654Z,81.1
2023-02-24T00:01:00.686Z,81.1
2023-02-24T00:02:03.024Z,81.1
2023-02-24T00:03:01.604Z,81.1
2023-02-24T00:04:00.655Z,81.1
2023-02-24T00:05:00.680Z,81.1
2023-02-24T00:06:00.750Z,81.2
2023-02-24T00:07:01.239Z,81.2
2023-02-24T00:08:01.166Z,81.3
2023-02-24T00:09:01.171Z,81.4
2023-02-24T00:10:00.650Z,81.4
2023-02-24T00:11:05.892Z,81.6
2023-02-24T00:12:03.782Z,81.6
2023-02-24T00:13:00.678Z,81.6
2023-02-24T00:14:00.850Z,81.6
2023-02-24T00:15:00.658Z,81.7
2023-02-24T00:16:01.259Z,81.7
2023-02-24T00:17:00.983Z,81.9
2023-02-24T00:18:00.676Z,82.0
2023-02-24T00:19:00.979Z,82.1
2023-02-24T00:20:00.669Z,82.1
2023-02-24T00:21:04.631Z,82.3
2023-02-24T00:22:01.318Z,82.3
2023-02-24T00:23:00.624Z,82.4
2023-02-24T00:24:00.699Z,82.4
2023-02-24T00:25:00.624Z,82.4
2023-02-24T00:26:00.654Z,82.4
2023-02-24T00:27:01.538Z,82.6
2023-02-24T00:28:01.162Z,82.6
2023-02-24T00:29:02.964Z,83.3
2023-02-24T00:30:00.694Z,83.3
2023-02-24T00:31:09.304Z,83.9
2023-02-24T00:32:01.188Z,83.9
2023-02-24T00:33:00.720Z,84.4
2023-02-24T00:34:01.090Z,84.4
2023-02-24T00:35:00.662Z,84.6
2023-02-24T00:36:09.553Z,85.1
2023-02-24T00:37:01.072Z,85.1
2023-02-24T00:38:00.668Z,85.4
2023-02-24T00:39:02.320Z,85.8
2023-02-24T00:40:00.682Z,85.8
2023-02-24T00:41:07.771Z,86.2
2023-02-24T00:42:01.674Z,86.2
2023-02-24T00:43:00.707Z,86.0
2023-02-24T00:44:02.105Z,83.9
2023-02-24T00:45:00.655Z,83.9
2023-02-24T00:46:00.738Z,82.6
2023-02-24T00:47:01.461Z,82.2
2023-02-24T00:48:00.745Z,82.2
2023-02-24T00:49:01.345Z,82.4
2023-02-24T00:50:00.783Z,82.6
2023-02-24T00:51:00.695Z,82.6
2023-02-24T00:52:00.750Z,82.8
2023-02-24T00:53:00.695Z,83.0
2023-02-24T00:54:00.845Z,83.0
2023-02-24T00:55:00.686Z,83.0
2023-02-24T00:56:00.692Z,83.1
2023-02-24T00:57:00.698Z,83.3
2023-02-24T00:58:01.457Z,83.2
2023-02-24T00:59:01.216Z,83.0
2023-02-24T01:00:00.636Z,83.0
2023-02-24T01:01:02.017Z,82.9
2023-02-24T01:02:00.979Z,83.4
2023-02-24T01:03:00.711Z,82.8
2023-02-24T01:04:01.707Z,81.8
2023-02-24T01:05:01.270Z,81.1
2023-02-24T01:06:01.532Z,80.7
2023-02-24T01:07:00.804Z,80.6
2023-02-24T01:08:00.675Z,80.7
2023-02-24T01:09:00.674Z,81.1
2023-02-24T01:10:00.684Z,81.8
2023-02-24T01:11:01.266Z,81.9
2023-02-24T01:12:00.879Z,82.1
2023-02-24T01:13:00.636Z,82.3
2023-02-24T01:14:03.297Z,83.0
2023-02-24T01:15:00.815Z,83.0
2023-02-24T01:16:00.729Z,83.0
2023-02-24T01:17:01.254Z,82.8
2023-02-24T01:18:00.705Z,83.0
2023-02-24T01:19:01.472Z,83.2
2023-02-24T01:20:00.689Z,83.5
2023-02-24T01:21:00.729Z,83.7
2023-02-24T01:22:02.613Z,84.0
2023-02-24T01:23:00.737Z,84.0
2023-02-24T01:24:00.680Z,84.0
2023-02-24T01:25:00.914Z,84.3
2023-02-24T01:26:01.526Z,84.2
2023-02-24T01:27:01.109Z,84.0
2023-02-24T01:28:00.713Z,83.9
2023-02-24T01:29:00.701Z,84.0
2023-02-24T01:30:00.686Z,84.0
2023-02-24T01:31:01.584Z,84.1
2023-02-24T01:32:00.808Z,84.1
2023-02-24T01:33:00.914Z,84.1
2023-02-24T01:34:00.866Z,84.0
2023-02-24T01:35:00.692Z,84.1
2023-02-24T01:36:10.549Z,84.3
2023-02-24T01:37:00.693Z,84.3
2023-02-24T01:38:00.691Z,84.4
2023-02-24T01:39:01.024Z,84.4
2023-02-24T01:40:00.652Z,84.4
2023-02-24T01:41:00.689Z,84.4
2023-02-24T01:42:02.629Z,84.4
2023-02-24T01:43:00.707Z,84.4
2023-02-24T01:44:00.626Z,84.4
2023-02-24T01:45:04.535Z,84.4
2023-02-24T01:46:00.666Z,84.4
2023-02-24T01:47:00.701Z,84.4
2023-02-24T01:48:02.562Z,84.3
2023-02-24T01:49:04.548Z,84.2
2023-02-24T01:50:00.705Z,84.2
2023-02-24T01:51:00.692Z,84.2
2023-02-24T01:52:01.670Z,84.2
2023-02-24T01:53:01.889Z,84.1
2023-02-24T01:54:01.234Z,84.2
2023-02-24T01:55:10.514Z,84.1
2023-02-24T01:56:00.705Z,84.1
2023-02-24T01:57:01.529Z,84.2
2023-02-24T01:58:02.924Z,84.3
2023-02-24T01:59:01.925Z,84.8
2023-02-24T02:00:02.781Z,84.2
2023-02-24T02:01:00.703Z,84.2
2023-02-24T02:02:02.215Z,83.7
2023-02-24T02:03:03.123Z,83.8
2023-02-24T02:04:04.754Z,83.8
2023-02-24T02:05:03.168Z,83.8
2023-02-24T02:06:03.383Z,83.6
2023-02-24T02:07:00.800Z,83.6
2023-02-24T02:08:01.064Z,83.5
2023-02-24T02:09:00.971Z,83.5
2023-02-24T02:10:00.742Z,83.6
2023-02-24T02:11:02.688Z,83.6
2023-02-24T02:12:00.691Z,83.6
2023-02-24T02:13:00.772Z,83.6
2023-02-24T02:14:01.069Z,84.2
2023-02-24T02:15:00.785Z,83.8
2023-02-24T02:16:07.126Z,83.3
2023-02-24T02:17:00.832Z,83.3
2023-02-24T02:18:06.663Z,83.2
2023-02-24T02:19:00.727Z,83.2
2023-02-24T02:20:01.684Z,83.2
2023-02-24T02:21:00.651Z,83.2
2023-02-24T02:22:04.384Z,83.2
2023-02-24T02:23:10.503Z,83.1
2023-02-24T02:24:10.498Z,83.1
2023-02-24T02:25:10.541Z,82.9
2023-02-24T02:26:10.527Z,82.7
2023-02-24T02:27:00.633Z,82.7
2023-02-24T02:28:01.733Z,82.7
2023-02-24T02:29:01.718Z,82.8
2023-02-24T02:30:10.532Z,83.0
2023-02-24T02:31:10.705Z,83.1
2023-02-24T02:32:01.822Z,83.1
2023-02-24T02:33:10.515Z,83.2
2023-02-24T02:34:10.536Z,83.2
2023-02-24T02:35:10.505Z,83.2
2023-02-24T02:36:10.486Z,83.3
2023-02-24T02:37:05.785Z,83.3
2023-02-24T02:38:07.235Z,83.3
2023-02-24T02:39:04.243Z,83.3
2023-02-24T02:40:00.639Z,83.3
2023-02-24T02:41:06.300Z,83.2
2023-02-24T02:42:10.508Z,83.0
2023-02-24T02:43:10.541Z,82.8
2023-02-24T02:44:06.498Z,82.8
2023-02-24T02:45:04.273Z,82.6
2023-02-24T02:46:10.586Z,82.5
2023-02-24T02:47:06.178Z,82.5
2023-02-24T02:48:00.666Z,82.5
2023-02-24T02:49:04.039Z,82.3
2023-02-24T02:50:05.374Z,82.3
2023-02-24T02:51:00.633Z,82.3
2023-02-24T02:52:05.295Z,82.5
2023-02-24T02:53:06.020Z,82.5
2023-02-24T02:54:04.211Z,82.4
2023-02-24T02:55:10.924Z,82.4
2023-02-24T02:56:05.795Z,82.2
2023-02-24T02:57:08.690Z,82.2
2023-02-24T02:58:02.444Z,82.2
2023-02-24T02:59:01.186Z,82.2
2023-02-24T03:00:00.662Z,82.2
2023-02-24T03:01:02.283Z,82.3
2023-02-24T03:02:02.307Z,82.3
2023-02-24T03:03:05.874Z,82.2
2023-02-24T03:04:03.613Z,82.1
2023-02-24T03:05:02.192Z,82.0
2023-02-24T03:06:03.712Z,82.0
2023-02-24T03:07:01.898Z,81.9
2023-02-24T03:08:01.245Z,81.9
2023-02-24T03:09:03.976Z,81.5
2023-02-24T03:10:03.196Z,81.4
2023-02-24T03:11:02.006Z,81.6
2023-02-24T03:12:04.209Z,81.7
2023-02-24T03:13:02.485Z,81.7
2023-02-24T03:14:01.029Z,81.7
2023-02-24T03:15:02.219Z,81.2
2023-02-24T03:16:02.423Z,81.1
2023-02-24T03:17:02.201Z,81.2
2023-02-24T03:18:04.329Z,81.3
2023-02-24T03:19:03.075Z,81.3
2023-02-24T03:20:08.160Z,81.3
2023-02-24T03:21:10.518Z,81.3
2023-02-24T03:22:04.012Z,81.3
2023-02-24T03:23:04.168Z,81.3
2023-02-24T03:24:01.321Z,81.3
2023-02-24T03:25:01.811Z,81.0
2023-02-24T03:26:08.130Z,81.0
2023-02-24T03:27:07.169Z,80.9
2023-02-24T03:28:05.128Z,80.7
2023-02-24T03:29:10.511Z,80.7
2023-02-24T03:30:03.213Z,80.8
2023-02-24T03:31:06.114Z,80.9
2023-02-24T03:32:08.257Z,81.0
2023-02-24T03:33:00.663Z,81.0
2023-02-24T03:34:04.248Z,80.8
2023-02-24T03:35:00.653Z,80.8
2023-02-24T03:36:00.789Z,80.5
2023-02-24T03:37:00.732Z,80.5
2023-02-24T03:38:01.608Z,80.6
2023-02-24T03:39:01.137Z,80.7
2023-02-24T03:40:01.948Z,80.7
2023-02-24T03:41:00.643Z,80.7
2023-02-24T03:42:04.341Z,80.7
2023-02-24T03:43:07.400Z,80.4
2023-02-24T03:44:00.857Z,80.4
2023-02-24T03:45:01.249Z,80.3
2023-02-24T03:46:01.019Z,80.1
2023-02-24T03:47:01.190Z,80.1
2023-02-24T03:48:01.305Z,80.1
2023-02-24T03:49:06.469Z,80.1
2023-02-24T03:50:00.669Z,80.1
2023-02-24T03:51:00.733Z,80.1
2023-02-24T03:52:00.625Z,79.9
2023-02-24T03:53:04.022Z,79.6
2023-02-24T03:54:10.506Z,79.6
2023-02-24T03:55:00.649Z,79.6
2023-02-24T03:56:10.507Z,79.9
2023-02-24T03:57:10.517Z,79.9
2023-02-24T03:58:07.988Z,79.8
2023-02-24T03:59:01.667Z,79.8
2023-02-24T04:00:05.364Z,79.5
2023-02-24T04:01:09.167Z,79.4
2023-02-24T04:02:10.706Z,79.4
2023-02-24T04:03:08.962Z,79.3
2023-02-24T04:04:02.081Z,79.3
2023-02-24T04:05:10.497Z,79.5
2023-02-24T04:06:08.100Z,79.5
2023-02-24T04:07:08.171Z,79.2
2023-02-24T04:08:00.712Z,79.2
2023-02-24T04:09:01.667Z,79.2
2023-02-24T04:10:07.471Z,79.4
2023-02-24T04:11:03.251Z,79.5
2023-02-24T04:12:07.957Z,79.6
2023-02-24T04:13:08.151Z,79.7
2023-02-24T04:14:05.918Z,79.4
2023-02-24T04:15:01.695Z,79.5
2023-02-24T04:16:04.584Z,79.6
2023-02-24T04:17:05.125Z,79.1
2023-02-24T04:18:03.601Z,78.6
2023-02-24T04:19:03.795Z,79.0
2023-02-24T04:20:04.241Z,78.6
2023-02-24T04:21:02.151Z,78.8
2023-02-24T04:22:02.039Z,78.8
2023-02-24T04:23:05.495Z,78.7
2023-02-24T04:24:03.209Z,79.1
2023-02-24T04:25:01.835Z,79.2
2023-02-24T04:26:01.136Z,79.2
2023-02-24T04:27:02.798Z,78.8
2023-02-24T04:28:01.510Z,78.8
2023-02-24T04:29:00.959Z,78.6
2023-02-24T04:30:01.800Z,78.8
2023-02-24T04:31:02.646Z,78.6
2023-02-24T04:32:04.403Z,78.8
2023-02-24T04:33:01.084Z,78.8
2023-02-24T04:34:00.659Z,79.1
2023-02-24T04:35:04.730Z,79.3
2023-02-24T04:36:00.935Z,79.3
2023-02-24T04:37:01.107Z,79.2
2023-02-24T04:38:00.703Z,79.2
2023-02-24T04:39:00.681Z,79.1
2023-02-24T04:40:01.281Z,79.2
2023-02-24T04:41:00.884Z,79.1
2023-02-24T04:42:01.169Z,78.8
2023-02-24T04:43:00.688Z,78.6
2023-02-24T04:44:00.684Z,78.6
2023-02-24T04:45:00.676Z,78.7
2023-02-24T04:46:00.762Z,78.7
2023-02-24T04:47:00.746Z,78.7
2023-02-24T04:48:01.607Z,78.6
2023-02-24T04:49:00.721Z,78.7
2023-02-24T04:50:00.695Z,78.7
2023-02-24T04:51:00.751Z,78.9
2023-02-24T04:52:00.660Z,79.0
2023-02-24T04:53:02.138Z,78.8
2023-02-24T04:54:00.700Z,78.8
2023-02-24T04:55:01.108Z,78.8
2023-02-24T04:56:02.748Z,78.6
2023-02-24T04:57:01.093Z,78.6
2023-02-24T04:58:01.155Z,78.4
2023-02-24T04:59:00.725Z,78.5
2023-02-24T05:00:00.708Z,78.4
2023-02-24T05:01:05.358Z,78.5
2023-02-24T05:02:00.757Z,78.5
2023-02-24T05:03:02.741Z,78.5
2023-02-24T05:04:00.703Z,78.5
2023-02-24T05:05:00.768Z,78.5
2023-02-24T05:06:00.936Z,78.6
2023-02-24T05:07:00.684Z,78.6
2023-02-24T05:08:02.215Z,78.8
2023-02-24T05:09:00.993Z,78.8
2023-02-24T05:10:00.672Z,78.4
2023-02-24T05:11:00.679Z,78.1
2023-02-24T05:12:00.662Z,77.8
2023-02-24T05:13:02.379Z,77.9
2023-02-24T05:14:00.691Z,77.8
2023-02-24T05:15:00.669Z,77.9
2023-02-24T05:16:05.599Z,77.7
2023-02-24T05:17:00.767Z,77.7
2023-02-24T05:18:01.716Z,77.4
2023-02-24T05:19:00.684Z,77.4
2023-02-24T05:20:00.718Z,77.1
2023-02-24T05:21:03.005Z,77.1
2023-02-24T05:22:01.185Z,77.1
2023-02-24T05:23:00.686Z,77.4
2023-02-24T05:24:01.053Z,77.0
2023-02-24T05:25:00.668Z,77.3
2023-02-24T05:26:01.899Z,76.9
2023-02-24T05:27:00.697Z,76.9
2023-02-24T05:28:00.668Z,76.9
2023-02-24T05:29:01.133Z,77.1
2023-02-24T05:30:00.675Z,76.9
2023-02-24T05:31:04.967Z,76.8
2023-02-24T05:32:02.259Z,76.8
2023-02-24T05:33:00.657Z,76.8
2023-02-24T05:34:01.743Z,76.1
2023-02-24T05:35:00.779Z,76.1
2023-02-24T05:36:02.232Z,75.8
2023-02-24T05:37:01.446Z,75.8
2023-02-24T05:38:00.696Z,75.8
2023-02-24T05:39:00.658Z,75.9
2023-02-24T05:40:00.694Z,75.3
2023-02-24T05:41:05.180Z,74.2
2023-02-24T05:42:00.668Z,74.2
2023-02-24T05:43:00.655Z,73.8
2023-02-24T05:44:01.897Z,73.8
2023-02-24T05:45:00.994Z,73.8
2023-02-24T05:46:01.559Z,73.9
2023-02-24T05:47:01.068Z,74.1
2023-02-24T05:48:00.696Z,74.1
2023-02-24T05:49:02.943Z,74.2
2023-02-24T05:50:00.693Z,74.2
2023-02-24T05:51:04.231Z,74.1
2023-02-24T05:52:02.813Z,73.8
2023-02-24T05:53:00.665Z,73.8
2023-02-24T05:54:01.600Z,73.6
2023-02-24T05:55:00.698Z,73.6
2023-02-24T05:56:00.771Z,74.0
2023-02-24T05:57:02.382Z,74.3
2023-02-24T05:58:00.649Z,74.3
2023-02-24T05:59:01.972Z,74.4
2023-02-24T06:00:01.004Z,74.4
2023-02-24T06:01:07.714Z,74.5
2023-02-24T06:02:03.070Z,74.2
2023-02-24T06:03:00.700Z,74.2
2023-02-24T06:04:02.115Z,73.8
2023-02-24T06:05:00.652Z,73.8
2023-02-24T06:06:01.401Z,73.3
2023-02-24T06:07:00.708Z,73.2
2023-02-24T06:08:00.769Z,72.7
2023-02-24T06:09:02.192Z,72.5
2023-02-24T06:10:01.304Z,72.5
2023-02-24T06:11:00.714Z,73.1
2023-02-24T06:12:00.717Z,72.2
2023-02-24T06:13:01.431Z,71.2
2023-02-24T06:14:01.140Z,71.6
2023-02-24T06:15:00.793Z,72.9
2023-02-24T06:16:00.763Z,72.8
2023-02-24T06:17:00.784Z,72.9
2023-02-24T06:18:00.677Z,73.2
2023-02-24T06:19:00.975Z,73.3
2023-02-24T06:20:00.676Z,71.6
2023-02-24T06:21:01.730Z,71.2
2023-02-24T06:22:01.169Z,71.2
2023-02-24T06:23:00.646Z,71.9
2023-02-24T06:24:00.961Z,71.4
2023-02-24T06:25:00.705Z,71.6
2023-02-24T06:26:01.335Z,71.6
2023-02-24T06:27:00.662Z,71.4
2023-02-24T06:28:00.650Z,71.6
2023-02-24T06:29:00.682Z,72.1
2023-02-24T06:30:00.872Z,71.4
2023-02-24T06:31:02.534Z,71.5
2023-02-24T06:32:00.832Z,71.5
2023-02-24T06:33:00.744Z,71.6
2023-02-24T06:34:00.647Z,71.0
2023-02-24T06:35:00.995Z,70.5
2023-02-24T06:36:00.840Z,70.9
2023-02-24T06:37:01.443Z,70.5
2023-02-24T06:38:00.693Z,70.5
2023-02-24T06:39:00.665Z,69.8
2023-02-24T06:40:00.673Z,70.3
2023-02-24T06:41:01.321Z,70.9
2023-02-24T06:42:00.862Z,71.0
2023-02-24T06:43:00.690Z,68.6
2023-02-24T06:44:00.653Z,69.6
2023-02-24T06:45:00.641Z,69.8
2023-02-24T06:46:01.003Z,69.7
2023-02-24T06:47:01.031Z,70.3
2023-02-24T06:48:00.767Z,70.5
2023-02-24T06:49:00.663Z,71.2
2023-02-24T06:50:00.691Z,70.7
2023-02-24T06:51:09.502Z,71.4
2023-02-24T06:52:01.168Z,71.4
2023-02-24T06:53:00.870Z,71.3
2023-02-24T06:54:01.116Z,70.7
2023-02-24T06:55:01.073Z,70.8
2023-02-24T06:56:05.095Z,69.4
2023-02-24T06:57:01.527Z,69.8
2023-02-24T06:58:01.233Z,69.8
2023-02-24T06:59:00.671Z,70.8
2023-02-24T07:00:00.718Z,70.9
2023-02-24T07:01:00.724Z,71.6
2023-02-24T07:02:00.694Z,71.4
2023-02-24T07:03:00.767Z,70.4
2023-02-24T07:04:00.755Z,70.6
2023-02-24T07:05:00.805Z,71.0
2023-02-24T07:06:01.025Z,71.6
2023-02-24T07:07:00.690Z,71.3
2023-02-24T07:08:00.671Z,71.0
2023-02-24T07:09:02.539Z,71.6
2023-02-24T07:10:00.655Z,71.6
2023-02-24T07:11:00.674Z,70.7
2023-02-24T07:12:01.478Z,70.5
2023-02-24T07:13:00.699Z,70.5
2023-02-24T07:14:01.001Z,71.2
2023-02-24T07:15:00.655Z,71.0
2023-02-24T07:16:00.966Z,70.8
2023-02-24T07:17:00.891Z,70.3
2023-02-24T07:18:00.672Z,70.6
2023-02-24T07:19:02.134Z,70.3
2023-02-24T07:20:00.712Z,70.3
2023-02-24T07:21:01.568Z,70.1
2023-02-24T07:22:01.377Z,69.3
2023-02-24T07:23:00.924Z,69.3
2023-02-24T07:24:00.667Z,68.1
2023-02-24T07:25:00.925Z,69.2
2023-02-24T07:26:05.397Z,67.7
2023-02-24T07:27:03.865Z,67.1
2023-02-24T07:28:01.041Z,67.1
2023-02-24T07:29:00.721Z,66.3
2023-02-24T07:30:00.892Z,66.9
2023-02-24T07:31:03.653Z,67.0
2023-02-24T07:32:02.038Z,66.5
2023-02-24T07:33:00.684Z,66.5
2023-02-24T07:34:00.676Z,66.0
2023-02-24T07:35:00.693Z,65.9
2023-02-24T07:36:00.936Z,65.8
2023-02-24T07:37:00.855Z,63.6
2023-02-24T07:38:01.500Z,65.7
2023-02-24T07:39:00.719Z,65.7
2023-02-24T07:40:00.676Z,65.5
2023-02-24T07:41:01.198Z,64.6
2023-02-24T07:42:00.661Z,65.9
2023-02-24T07:43:00.885Z,65.8
2023-02-24T07:44:00.678Z,64.6
2023-02-24T07:45:00.733Z,65.3
2023-02-24T07:46:05.231Z,61.1
2023-02-24T07:47:00.707Z,61.1
2023-02-24T07:48:01.417Z,59.2
2023-02-24T07:49:00.744Z,59.6
2023-02-24T07:50:01.007Z,61.7
2023-02-24T07:51:05.007Z,59.8
2023-02-24T07:52:00.737Z,59.8
2023-02-24T07:53:00.616Z,59.1
2023-02-24T07:54:01.271Z,60.2
2023-02-24T07:55:00.646Z,61.6
2023-02-24T07:56:05.204Z,59.5
2023-02-24T07:57:00.647Z,59.5
2023-02-24T07:58:01.023Z,58.6
2023-02-24T07:59:03.054Z,60.5
2023-02-24T08:00:00.721Z,60.5
2023-02-24T08:01:01.103Z,58.9
2023-02-24T08:02:00.728Z,59.3
2023-02-24T08:03:00.839Z,56.6
2023-02-24T08:04:00.649Z,59.1
2023-02-24T08:05:00.649Z,59.9
2023-02-24T08:06:00.725Z,60.9
2023-02-24T08:07:00.676Z,58.1
2023-02-24T08:08:00.673Z,56.6
2023-02-24T08:09:00.760Z,56.8
2023-02-24T08:10:00.635Z,55.7
2023-02-24T08:11:00.661Z,57.9
2023-02-24T08:12:00.679Z,56.2
2023-02-24T08:13:00.676Z,54.2
2023-02-24T08:14:01.094Z,55.0
2023-02-24T08:15:00.781Z,54.8
2023-02-24T08:16:00.778Z,56.6
2023-02-24T08:17:02.552Z,55.6
2023-02-24T08:18:00.684Z,55.6
2023-02-24T08:19:00.661Z,55.0
2023-02-24T08:20:00.689Z,55.2
2023-02-24T08:21:00.663Z,54.3
2023-02-24T08:22:00.817Z,51.8
2023-02-24T08:23:00.694Z,54.6
2023-02-24T08:24:00.652Z,54.7
2023-02-24T08:25:00.750Z,52.8
2023-02-24T08:26:01.435Z,53.2
2023-02-24T08:27:00.631Z,53.2
2023-02-24T08:28:07.819Z,54.8
2023-02-24T08:29:00.644Z,54.8
2023-02-24T08:30:00.655Z,54.1
2023-02-24T08:31:02.056Z,51.7
2023-02-24T08:32:00.856Z,51.7
2023-02-24T08:33:00.609Z,52.1
2023-02-24T08:34:00.669Z,53.7
2023-02-24T08:35:01.498Z,52.3
2023-02-24T08:36:00.698Z,52.3
2023-02-24T08:37:00.658Z,51.4
2023-02-24T08:38:03.023Z,52.9
2023-02-24T08:39:00.627Z,52.9
2023-02-24T08:40:00.660Z,51.5
2023-02-24T08:41:00.626Z,50.4
2023-02-24T08:42:01.313Z,51.2
2023-02-24T08:43:02.297Z,51.1
2023-02-24T08:44:00.722Z,51.1
2023-02-24T08:45:01.050Z,50.1
2023-02-24T08:46:01.694Z,49.9
2023-02-24T08:47:00.785Z,49.9
2023-02-24T08:48:00.780Z,52.0
2023-02-24T08:49:00.827Z,51.0
2023-02-24T08:50:01.112Z,51.4
2023-02-24T08:51:01.512Z,50.3
2023-02-24T08:52:00.701Z,50.3
2023-02-24T08:53:00.698Z,49.2
2023-02-24T08:54:03.906Z,50.8
2023-02-24T08:55:00.669Z,50.8
2023-02-24T08:56:01.776Z,47.0
2023-02-24T08:57:00.683Z,47.0
2023-02-24T08:58:00.665Z,46.8
2023-02-24T08:59:02.526Z,48.3
2023-02-24T09:00:00.718Z,48.3
2023-02-24T09:01:00.812Z,45.4
2023-02-24T09:02:04.730Z,44.0
2023-02-24T09:03:00.684Z,47.5
2023-02-24T09:04:02.766Z,47.4
2023-02-24T09:05:02.823Z,47.8
2023-02-24T09:06:02.138Z,46.6
2023-02-24T09:07:11.288Z,46.6
2023-02-24T09:08:00.652Z,44.4
2023-02-24T09:09:00.727Z,44.1
2023-02-24T09:10:01.418Z,46.2
2023-02-24T09:11:01.318Z,45.4
2023-02-24T09:12:00.731Z,45.4
2023-02-24T09:13:01.248Z,47.1
2023-02-24T09:14:00.669Z,45.0
2023-02-24T09:15:02.512Z,45.2
2023-02-24T09:16:01.742Z,44.1
2023-02-24T09:17:01.356Z,45.7
2023-02-24T09:18:00.704Z,45.7
2023-02-24T09:19:00.724Z,42.7
2023-02-24T09:20:01.297Z,44.0
2023-02-24T09:21:06.263Z,44.4
2023-02-24T09:22:02.933Z,44.6
2023-02-24T09:23:01.224Z,43.5
2023-02-24T09:24:00.767Z,43.5
2023-02-24T09:25:01.147Z,43.9
2023-02-24T09:26:00.732Z,42.3
2023-02-24T09:27:00.735Z,44.7
2023-02-24T09:28:08.442Z,44.5
2023-02-24T09:29:00.709Z,44.5
2023-02-24T09:30:00.730Z,45.7
2023-02-24T09:31:01.578Z,44.4
2023-02-24T09:32:01.760Z,46.2
2023-02-24T09:33:09.564Z,44.8
2023-02-24T09:34:00.680Z,44.8
2023-02-24T09:35:00.698Z,39.1
2023-02-24T09:36:04.413Z,42.3
2023-02-24T09:37:02.050Z,45.2
2023-02-24T09:38:00.726Z,45.2
2023-02-24T09:39:01.048Z,42.9
2023-02-24T09:40:00.759Z,43.4
2023-02-24T09:41:07.407Z,42.9
2023-02-24T09:42:00.820Z,44.9
2023-02-24T09:43:00.947Z,44.9
2023-02-24T09:44:05.643Z,42.9
2023-02-24T09:45:02.807Z,42.5
2023-02-24T09:46:02.276Z,45.3
2023-02-24T09:47:08.397Z,42.8
2023-02-24T09:48:04.674Z,41.6
2023-02-24T09:49:10.555Z,43.2
2023-02-24T09:50:04.627Z,42.7
2023-02-24T09:51:03.891Z,42.7
2023-02-24T09:52:00.900Z,41.9
2023-02-24T09:53:10.802Z,43.0
2023-02-24T09:54:01.430Z,43.4
2023-02-24T09:55:00.713Z,43.4
2023-02-24T09:56:10.501Z,43.5
2023-02-24T09:57:02.476Z,43.1
2023-02-24T09:58:01.728Z,41.1
2023-02-24T09:59:07.205Z,43.1
2023-02-24T10:00:02.850Z,41.9
2023-02-24T10:01:10.543Z,38.6
2023-02-24T10:02:04.020Z,41.2
2023-02-24T10:03:01.713Z,39.4
2023-02-24T10:04:20.231Z,40.3
2023-02-24T10:05:08.168Z,40.5
2023-02-24T10:06:03.716Z,40.6
2023-02-24T10:07:06.485Z,39.2
2023-02-24T10:08:00.801Z,39.2
2023-02-24T10:09:03.860Z,41.7
2023-02-24T10:10:04.777Z,41.0
2023-02-24T10:11:01.096Z,41.0
2023-02-24T10:12:10.508Z,43.4
2023-02-24T10:13:10.520Z,43.5
2023-02-24T10:14:03.922Z,40.9
2023-02-24T10:15:03.779Z,42.9
2023-02-24T10:16:06.425Z,42.8
2023-02-24T10:17:00.900Z,42.8
2023-02-24T10:18:10.533Z,44.1
2023-02-24T10:19:10.498Z,39.6
2023-02-24T10:20:10.220Z,40.9
2023-02-24T10:21:01.830Z,40.3
2023-02-24T10:22:10.518Z,40.3
2023-02-24T10:23:00.739Z,40.3
2023-02-24T10:24:05.630Z,42.8
2023-02-24T10:25:10.708Z,43.2
2023-02-24T10:26:07.091Z,43.4
2023-02-24T10:27:08.158Z,43.1
2023-02-24T10:28:01.660Z,42.4
2023-02-24T10:29:10.569Z,43.0
2023-02-24T10:30:10.536Z,43.3
2023-02-24T10:31:00.810Z,43.3
2023-02-24T10:32:07.311Z,43.8
2023-02-24T10:33:03.641Z,43.0
2023-02-24T10:34:00.684Z,43.0
2023-02-24T10:35:01.206Z,38.6
2023-02-24T10:36:10.483Z,41.9
2023-02-24T10:37:01.781Z,42.5
2023-02-24T10:38:01.266Z,42.0
2023-02-24T10:39:10.499Z,42.4
2023-02-24T10:40:03.253Z,41.3
2023-02-24T10:41:01.178Z,41.4
2023-02-24T10:42:02.193Z,41.2
2023-02-24T10:43:03.078Z,41.5
2023-02-24T10:44:00.768Z,41.5
2023-02-24T10:45:09.732Z,41.3
2023-02-24T10:46:01.653Z,41.1
2023-02-24T10:47:04.170Z,40.6
2023-02-24T10:48:06.084Z,39.7
2023-02-24T10:49:02.204Z,41.3
2023-02-24T10:50:01.563Z,43.4
2023-02-24T10:51:06.515Z,43.9
2023-02-24T10:52:00.855Z,43.9
2023-02-24T10:53:03.749Z,41.5
2023-02-24T10:54:05.702Z,42.4
2023-02-24T10:55:02.565Z,40.2
2023-02-24T10:56:03.168Z,39.6
2023-02-24T10:57:05.519Z,40.5
2023-02-24T10:58:02.003Z,40.7
2023-02-24T10:59:02.322Z,38.9
2023-02-24T11:00:01.134Z,40.3
2023-02-24T11:01:06.594Z,41.2
2023-02-24T11:02:02.785Z,40.2
2023-02-24T11:03:05.627Z,41.2
2023-02-24T11:04:02.193Z,39.4
2023-02-24T11:05:05.822Z,42.2
2023-02-24T11:06:01.286Z,41.4
2023-02-24T11:07:10.526Z,41.4
2023-02-24T11:08:10.531Z,40.4
2023-02-24T11:09:00.645Z,40.4
2023-02-24T11:10:02.742Z,40.8
2023-02-24T11:11:01.307Z,41.3
2023-02-24T11:12:04.086Z,41.3
2023-02-24T11:13:09.040Z,41.3
2023-02-24T11:14:01.795Z,42.1
2023-02-24T11:15:02.497Z,43.2
2023-02-24T11:16:01.107Z,43.2
2023-02-24T11:17:00.724Z,40.7
2023-02-24T11:18:01.478Z,38.9
2023-02-24T11:19:00.905Z,38.9
2023-02-24T11:20:03.307Z,40.1
2023-02-24T11:21:03.246Z,40.7
2023-02-24T11:22:01.511Z,41.1
2023-02-24T11:23:05.473Z,40.7
2023-02-24T11:24:03.840Z,41.9
2023-02-24T11:25:07.667Z,38.3
2023-02-24T11:26:02.746Z,39.5
2023-02-24T11:27:04.354Z,37.6
2023-02-24T11:28:00.991Z,39.7
2023-02-24T11:29:10.516Z,38.2
2023-02-24T11:30:01.678Z,38.0
2023-02-24T11:31:00.769Z,38.0
2023-02-24T11:32:07.555Z,38.0
2023-02-24T11:33:08.833Z,39.8
2023-02-24T11:34:03.974Z,40.4
2023-02-24T11:35:01.777Z,39.9
2023-02-24T11:36:01.667Z,39.1
2023-02-24T11:37:00.635Z,39.1
2023-02-24T11:38:10.551Z,38.9
2023-02-24T11:39:16.523Z,36.7
2023-02-24T11:40:02.884Z,37.6
2023-02-24T11:41:04.113Z,39.5
2023-02-24T11:42:03.502Z,39.1
2023-02-24T11:43:04.908Z,37.1
2023-02-24T11:44:08.384Z,37.6
2023-02-24T11:45:03.299Z,38.7
2023-02-24T11:46:06.160Z,38.5
2023-02-24T11:47:02.734Z,38.8
2023-02-24T11:48:10.523Z,37.6
2023-02-24T11:49:03.653Z,37.2
2023-02-24T11:50:05.394Z,36.1
2023-02-24T11:51:04.178Z,39.9
2023-02-24T11:52:03.032Z,40.6
2023-02-24T11:53:03.775Z,36.6
2023-02-24T11:54:02.159Z,40.1
2023-02-24T11:55:01.853Z,39.1
2023-02-24T11:56:10.517Z,38.6
2023-02-24T11:57:01.721Z,40.3
2023-02-24T11:58:04.642Z,39.1
2023-02-24T11:59:08.102Z,39.2
2023-02-24T12:00:04.990Z,39.6
2023-02-24T12:01:05.520Z,37.8
2023-02-24T12:02:10.531Z,37.1
2023-02-24T12:03:10.682Z,36.6
2023-02-24T12:04:04.005Z,40.0
2023-02-24T12:05:10.532Z,39.7
2023-02-24T12:06:06.617Z,40.6
2023-02-24T12:07:05.770Z,36.0
2023-02-24T12:08:03.986Z,39.5
2023-02-24T12:09:05.199Z,38.7
2023-02-24T12:10:15.922Z,37.6
2023-02-24T12:11:04.724Z,38.9
2023-02-24T12:12:04.091Z,39.9
2023-02-24T12:13:01.967Z,39.2
2023-02-24T12:14:10.163Z,39.7
2023-02-24T12:15:03.242Z,38.0
2023-02-24T12:16:09.576Z,39.6
2023-02-24T12:17:03.427Z,39.1
2023-02-24T12:18:00.667Z,39.1
2023-02-24T12:19:04.939Z,38.8
2023-02-24T12:20:10.552Z,36.7
2023-02-24T12:21:04.116Z,40.6
2023-02-24T12:22:04.461Z,38.8
2023-02-24T12:23:07.094Z,39.9
2023-02-24T12:24:00.917Z,39.9
2023-02-24T12:25:00.689Z,38.9
2023-02-24T12:26:10.544Z,39.5
2023-02-24T12:27:10.519Z,39.8
2023-02-24T12:28:00.678Z,39.8
2023-02-24T12:29:10.502Z,40.6
2023-02-24T12:30:05.989Z,37.0
2023-02-24T12:31:04.233Z,39.2
2023-02-24T12:32:08.547Z,40.6
2023-02-24T12:33:10.531Z,40.0
2023-02-24T12:34:00.691Z,40.0
2023-02-24T12:35:08.172Z,38.1
2023-02-24T12:36:00.670Z,38.1
2023-02-24T12:37:01.717Z,39.1
2023-02-24T12:38:10.488Z,41.3
2023-02-24T12:39:10.554Z,40.3
2023-02-24T12:40:00.690Z,40.3
2023-02-24T12:41:08.047Z,40.3
2023-02-24T12:42:01.724Z,40.3
2023-02-24T12:43:00.664Z,40.3
2023-02-24T12:44:09.101Z,39.7
2023-02-24T12:45:00.645Z,39.7
2023-02-24T12:46:00.741Z,37.0
2023-02-24T12:47:05.394Z,39.9
2023-02-24T12:48:00.653Z,39.9
2023-02-24T12:49:10.544Z,40.0
2023-02-24T12:50:00.638Z,40.0
2023-02-24T12:51:06.220Z,38.0
2023-02-24T12:52:10.501Z,33.8
2023-02-24T12:53:10.035Z,33.5
2023-02-24T12:54:04.430Z,37.3
2023-02-24T12:55:04.014Z,38.9
2023-02-24T12:56:07.899Z,33.0
2023-02-24T12:57:10.490Z,37.8
2023-02-24T12:58:00.654Z,37.8
2023-02-24T12:59:02.472Z,37.0
2023-02-24T13:00:03.663Z,38.7
2023-02-24T13:01:08.302Z,38.0
2023-02-24T13:02:04.696Z,38.7
2023-02-24T13:03:00.707Z,38.7
2023-02-24T13:04:09.999Z,36.8
2023-02-24T13:05:00.652Z,36.8
2023-02-24T13:06:08.691Z,38.8
2023-02-24T13:07:10.509Z,38.6
2023-02-24T13:08:10.485Z,38.3
2023-02-24T13:09:04.989Z,36.0
2023-02-24T13:10:08.041Z,36.1
2023-02-24T13:11:07.286Z,35.0
2023-02-24T13:12:05.138Z,34.8
2023-02-24T13:13:00.635Z,34.8
2023-02-24T13:14:01.704Z,37.5
2023-02-24T13:15:03.504Z,38.5
2023-02-24T13:16:00.935Z,37.0
2023-02-24T13:17:04.805Z,38.4
2023-02-24T13:18:01.119Z,37.9