createdAt,value
2018-08-22T00:00:06.317Z,0.00
2018-08-22T00:01:06.300Z,0.00
2018-08-22T00:02:06.288Z,0.00
2018-08-22T00:03:06.268Z,0.00
2018-08-22T00:04:06.260Z,0.00
2018-08-22T00:05:06.241Z,0.00
2018-08-22T00:06:06.224Z,0.00
2018-08-22T00:07:06.208Z,0.00
2018-08-22T00:08:06.196Z,0.00
2018-08-22T00:09:06.302Z,0.00
2018-08-22T00:10:06.167Z,0.00
2018-08-22T00:11:06.149Z,0.00
2018-08-22T00:12:06.137Z,0.00
2018-08-22T00:13:06.121Z,0.00
2018-08-22T00:14:06.105Z,0.00
2018-08-22T00:15:06.138Z,0.00
2018-08-22T00:16:06.074Z,0.00
2018-08-22T00:17:06.065Z,0.00
2018-08-22T00:18:06.055Z,0.00
2018-08-22T00:19:06.031Z,0.00
2018-08-22T00:20:06.015Z,0.00
2018-08-22T00:21:06.000Z,0.00
2018-08-22T00:22:05.986Z,0.00
2018-08-22T00:23:05.972Z,0.00
2018-08-22T00:24:05.957Z,0.00
2018-08-22T00:25:05.957Z,0.00
2018-08-22T00:26:05.930Z,0.00
2018-08-22T00:27:05.922Z,0.00
2018-08-22T00:28:05.898Z,0.00
2018-08-22T00:29:05.888Z,0.00
2018-08-22T00:30:05.869Z,0.00
2018-08-22T00:31:05.871Z,0.00
2018-08-22T00:32:05.838Z,0.00
2018-08-22T00:33:05.831Z,0.00
2018-08-22T00:34:05.808Z,0.00
2018-08-22T00:35:05.800Z,0.00
2018-08-22T00:36:05.779Z,0.00
2018-08-22T00:37:05.765Z,0.00
2018-08-22T00:38:05.757Z,0.00
2018-08-22T00:39:05.737Z,0.00
2018-08-22T00:40:05.719Z,0.00
2018-08-22T00:41:05.704Z,0.00
2018-08-22T00:42:05.691Z,0.00
2018-08-22T00:43:05.675Z,0.00
2018-08-22T00:44:05.659Z,0.00
2018-08-22T00:45:05.649Z,0.00
2018-08-22T00:46:05.640Z,0.00
2018-08-22T00:47:05.624Z,0.00
2018-08-22T00:48:05.600Z,0.00
2018-08-22T00:49:05.586Z,0.00
2018-08-22T00:50:05.575Z,0.00
2018-08-22T00:51:05.556Z,0.00
2018-08-22T00:52:05.544Z,0.00
2018-08-22T00:53:05.526Z,0.00
2018-08-22T00:54:05.511Z,0.00
2018-08-22T00:55:05.500Z,0.00
2018-08-22T00:56:05.483Z,0.00
2018-08-22T00:57:05.467Z,0.00
2018-08-22T00:58:05.454Z,0.00
2018-08-22T00:59:05.438Z,0.00
2018-08-22T01:00:05.427Z,0.00
2018-08-22T01:01:05.409Z,0.00
2018-08-22T01:02:05.393Z,0.00
2018-08-22T01:03:05.384Z,0.00
2018-08-22T01:04:05.364Z,0.00
2018-08-22T01:05:05.358Z,0.00
2018-08-22T01:06:05.335Z,0.00
2018-08-22T01:07:05.321Z,0.00
2018-08-22T01:08:05.308Z,0.00
2018-08-22T01:09:05.292Z,0.00
2018-08-22T01:10:05.278Z,0.00
2018-08-22T01:11:05.264Z,0.00
2018-08-22T01:12:05.246Z,0.00
2018-08-22T01:13:05.232Z,0.00
2018-08-22T01:14:05.216Z,0.00
2018-08-22T01:15:05.204Z,0.00
2018-08-22T01:16:05.189Z,0.00
2018-08-22T01:17:05.173Z,0.00
2018-08-22T01:18:05.158Z,0.00
2018-08-22T01:19:05.144Z,0.00
2018-08-22T01:20:05.129Z,0.00
2018-08-22T01:21:05.115Z,0.00
2018-08-22T01:22:05.099Z,0.00
2018-08-22T01:23:05.086Z,0.00
2018-08-22T01:24:05.068Z,0.00
2018-08-22T01:25:05.056Z,0.00
2018-08-22T01:26:05.041Z,0.00
2018-08-22T01:27:05.027Z,0.00
2018-08-22T01:28:05.016Z,0.00
2018-08-22T01:29:04.996Z,0.00
2018-08-22T01:30:04.981Z,0.00
2018-08-22T01:31:04.976Z,0.00
2018-08-22T01:32:04.954Z,0.00
2018-08-22T01:33:04.936Z,0.00
2018-08-22T01:34:04.923Z,0.00
2018-08-22T01:35:04.910Z,0.00
2018-08-22T01:36:04.893Z,0.00
2018-08-22T01:37:04.876Z,0.00
2018-08-22T01:38:04.864Z,0.00
2018-08-22T01:39:04.849Z,0.00
2018-08-22T01:40:04.832Z,0.00
2018-08-22T01:41:04.818Z,0.00
2018-08-22T01:42:04.803Z,0.00
2018-08-22T01:43:04.789Z,0.00
2018-08-22T01:44:04.771Z,0.00
2018-08-22T01:45:04.767Z,0.00
2018-08-22T01:46:04.742Z,0.00
2018-08-22T01:47:04.731Z,0.00
2018-08-22T01:48:04.713Z,0.00
2018-08-22T01:49:04.702Z,0.00
2018-08-22T01:50:04.683Z,0.00
2018-08-22T01:51:04.671Z,0.00
2018-08-22T01:52:04.654Z,0.00
2018-08-22T01:53:04.643Z,0.00
2018-08-22T01:54:04.623Z,0.00
2018-08-22T01:55:04.609Z,0.00
2018-08-22T01:56:04.599Z,0.00
2018-08-22T01:57:04.579Z,0.00
2018-08-22T01:58:04.565Z,0.00
2018-08-22T01:59:04.552Z,0.00
2018-08-22T02:00:04.536Z,0.00
2018-08-22T02:01:04.522Z,0.00
2018-08-22T02:02:04.507Z,0.00
2018-08-22T02:03:04.493Z,0.00
2018-08-22T02:04:04.477Z,0.00
2018-08-22T02:05:04.465Z,0.00
2018-08-22T02:06:04.450Z,0.00
2018-08-22T02:07:04.434Z,0.00
2018-08-22T02:08:04.417Z,0.00
2018-08-22T02:09:04.402Z,0.00
2018-08-22T02:10:04.389Z,0.00
2018-08-22T02:11:04.374Z,0.00
2018-08-22T02:12:04.359Z,0.00
2018-08-22T02:13:04.342Z,0.00
2018-08-22T02:14:04.327Z,0.00
2018-08-22T02:15:04.314Z,0.00
2018-08-22T02:16:04.297Z,0.00
2018-08-22T02:17:04.283Z,0.00
2018-08-22T02:18:04.266Z,0.00
2018-08-22T02:19:04.259Z,0.00
2018-08-22T02:20:04.244Z,0.00
2018-08-22T02:21:04.223Z,0.00
2018-08-22T02:22:04.211Z,0.00
2018-08-22T02:23:04.200Z,0.00
2018-08-22T02:24:04.179Z,0.00
2018-08-22T02:25:04.197Z,0.00
2018-08-22T02:26:04.149Z,0.00
2018-08-22T02:27:04.139Z,0.00
2018-08-22T02:28:04.119Z,0.00
2018-08-22T02:29:04.106Z,0.00
2018-08-22T02:30:04.106Z,0.00
2018-08-22T02:31:04.075Z,0.00
2018-08-22T02:32:04.065Z,0.00
2018-08-22T02:33:04.046Z,0.00
2018-08-22T02:34:04.036Z,0.00
2018-08-22T02:35:04.018Z,0.00
2018-08-22T02:36:04.002Z,0.00
2018-08-22T02:37:03.986Z,0.00
2018-08-22T02:38:03.972Z,0.00
2018-08-22T02:39:03.957Z,0.00
2018-08-22T02:40:04.744Z,0.00
2018-08-22T02:41:03.928Z,0.00
2018-08-22T02:42:03.913Z,0.00
2018-08-22T02:43:03.898Z,0.00
2018-08-22T02:44:03.882Z,0.00
2018-08-22T02:45:03.871Z,0.00
2018-08-22T02:46:03.853Z,0.00
2018-08-22T02:47:03.837Z,0.00
2018-08-22T02:48:03.823Z,0.00
2018-08-22T02:49:03.808Z,0.00
2018-08-22T02:50:03.793Z,0.00
2018-08-22T02:51:03.778Z,0.00
2018-08-22T02:52:03.762Z,0.00
2018-08-22T02:53:03.756Z,0.00
2018-08-22T02:54:03.736Z,0.00
2018-08-22T02:55:03.720Z,0.00
2018-08-22T02:56:03.704Z,0.00
2018-08-22T02:57:03.686Z,0.00
2018-08-22T02:58:03.675Z,0.00
2018-08-22T02:59:03.659Z,0.00
2018-08-22T03:00:03.643Z,0.00
2018-08-22T03:01:03.631Z,0.00
2018-08-22T03:02:03.615Z,0.00
2018-08-22T03:03:03.599Z,0.00
2018-08-22T03:04:03.585Z,0.00
2018-08-22T03:05:03.572Z,0.00
2018-08-22T03:06:03.553Z,0.00
2018-08-22T03:07:03.546Z,0.00
2018-08-22T03:08:03.523Z,0.00
2018-08-22T03:09:03.508Z,0.00
2018-08-22T03:10:03.501Z,0.00
2018-08-22T03:11:03.479Z,0.00
2018-08-22T03:12:03.464Z,0.00
2018-08-22T03:13:03.448Z,0.00
2018-08-22T03:14:03.433Z,0.00
2018-08-22T03:15:03.420Z,0.00
2018-08-22T03:16:03.404Z,0.00
2018-08-22T03:17:03.399Z,0.00
2018-08-22T03:18:03.373Z,0.00
2018-08-22T03:19:03.356Z,0.00
2018-08-22T03:20:03.344Z,0.00
2018-08-22T03:21:03.327Z,0.00
2018-08-22T03:22:03.311Z,0.00
2018-08-22T03:23:03.297Z,0.00
2018-08-22T03:24:03.281Z,0.00
2018-08-22T03:25:03.277Z,0.00
2018-08-22T03:26:03.262Z,0.00
2018-08-22T03:27:03.237Z,0.00
2018-08-22T03:28:03.223Z,0.00
2018-08-22T03:29:03.209Z,0.00
2018-08-22T03:30:03.200Z,0.00
2018-08-22T03:31:03.180Z,0.00
2018-08-22T03:32:03.165Z,0.00
2018-08-22T03:33:03.145Z,0.00
2018-08-22T03:34:03.137Z,0.00
2018-08-22T03:35:03.118Z,0.00
2018-08-22T03:36:03.102Z,0.00
2018-08-22T03:37:03.085Z,0.00
2018-08-22T03:38:03.071Z,0.00
2018-08-22T03:39:03.056Z,0.00
2018-08-22T03:40:03.038Z,0.00
2018-08-22T03:41:03.025Z,0.00
2018-08-22T03:42:03.009Z,0.00
2018-08-22T03:43:02.997Z,0.00
2018-08-22T03:44:02.977Z,0.00
2018-08-22T03:45:02.962Z,0.00
2018-08-22T03:46:02.951Z,0.00
2018-08-22T03:47:02.937Z,0.00
2018-08-22T03:48:02.921Z,0.00
2018-08-22T03:49:02.907Z,0.00
2018-08-22T03:50:02.891Z,0.00
2018-08-22T03:51:02.871Z,0.00
2018-08-22T03:52:02.860Z,0.00
2018-08-22T03:53:02.842Z,0.00
2018-08-22T03:54:02.830Z,0.00
2018-08-22T03:55:02.825Z,0.00
2018-08-22T03:56:02.796Z,0.00
2018-08-22T03:57:02.782Z,0.00
2018-08-22T03:58:02.766Z,0.00
2018-08-22T03:59:02.752Z,0.00
2018-08-22T04:00:02.737Z,0.00
2018-08-22T04:01:02.721Z,0.00
2018-08-22T04:02:02.711Z,0.00
2018-08-22T04:03:02.691Z,0.00
2018-08-22T04:04:02.676Z,0.00
2018-08-22T04:05:02.660Z,0.00
2018-08-22T04:06:02.652Z,0.00
2018-08-22T04:07:02.631Z,0.00
2018-08-22T04:08:02.615Z,0.00
2018-08-22T04:09:02.600Z,0.00
2018-08-22T04:10:02.583Z,0.00
2018-08-22T04:11:02.570Z,0.00
2018-08-22T04:12:02.554Z,0.00
2018-08-22T04:13:02.538Z,0.00
2018-08-22T04:14:02.527Z,0.00
2018-08-22T04:15:02.509Z,0.00
2018-08-22T04:16:02.493Z,0.00
2018-08-22T04:17:02.478Z,0.00
2018-08-22T04:18:02.461Z,0.00
2018-08-22T04:19:02.454Z,0.00
2018-08-22T04:20:02.430Z,0.00
2018-08-22T04:21:02.415Z,0.00
2018-08-22T04:22:02.402Z,0.00
2018-08-22T04:23:02.393Z,0.00
2018-08-22T04:24:02.369Z,0.00
2018-08-22T04:25:02.354Z,0.00
2018-08-22T04:26:02.340Z,0.00
2018-08-22T04:27:02.327Z,0.00
2018-08-22T04:28:02.308Z,0.00
2018-08-22T04:29:02.293Z,0.00
2018-08-22T04:30:02.276Z,0.00
2018-08-22T04:31:02.316Z,0.00
2018-08-22T04:32:02.248Z,0.00
2018-08-22T04:33:02.230Z,0.00
2018-08-22T04:34:02.215Z,0.00
2018-08-22T04:35:02.199Z,0.00
2018-08-22T04:36:02.184Z,0.00
2018-08-22T04:37:02.169Z,0.00
2018-08-22T04:38:02.155Z,0.00
2018-08-22T04:39:02.138Z,0.00
2018-08-22T04:40:02.131Z,0.00
2018-08-22T04:41:02.108Z,0.00
2018-08-22T04:42:02.092Z,0.00
2018-08-22T04:43:02.077Z,0.00
2018-08-22T04:44:02.069Z,0.00
2018-08-22T04:45:02.047Z,0.00
2018-08-22T04:46:02.033Z,0.00
2018-08-22T04:47:02.016Z,0.00
2018-08-22T04:48:02.000Z,0.00
2018-08-22T04:49:01.983Z,0.00
2018-08-22T04:50:01.970Z,0.00
2018-08-22T04:51:01.953Z,0.00
2018-08-22T04:52:01.937Z,0.00
2018-08-22T04:53:01.923Z,0.00
2018-08-22T04:54:01.909Z,0.00
2018-08-22T04:55:01.895Z,0.00
2018-08-22T04:56:01.877Z,0.00
2018-08-22T04:57:01.860Z,0.00
2018-08-22T04:58:01.844Z,0.00
2018-08-22T04:59:01.828Z,0.00
2018-08-22T05:00:01.813Z,0.00
2018-08-22T05:01:01.797Z,0.00
2018-08-22T05:02:01.787Z,0.00
2018-08-22T05:03:01.776Z,0.00
2018-08-22T05:04:01.754Z,0.00
2018-08-22T05:05:01.736Z,0.00
2018-08-22T05:06:01.749Z,0.00
2018-08-22T05:07:01.708Z,0.00
2018-08-22T05:08:01.689Z,0.00
2018-08-22T05:09:01.676Z,0.00
2018-08-22T05:10:01.660Z,0.00
2018-08-22T05:11:01.648Z,0.00
2018-08-22T05:12:01.632Z,0.00
2018-08-22T05:13:01.616Z,0.00
2018-08-22T05:14:01.601Z,0.00
2018-08-22T05:15:01.582Z,0.00
2018-08-22T05:16:01.565Z,0.00
2018-08-22T05:17:01.557Z,0.00
2018-08-22T05:18:01.535Z,0.00
2018-08-22T05:19:01.520Z,0.00
2018-08-22T05:20:01.508Z,0.00
2018-08-22T05:21:01.502Z,0.00
2018-08-22T05:22:01.473Z,0.00
2018-08-22T05:23:01.460Z,5.63
2018-08-22T05:24:01.444Z,5.63
2018-08-22T05:25:01.433Z,5.63
2018-08-22T05:26:01.413Z,5.63
2018-08-22T05:27:01.397Z,5.63
2018-08-22T05:28:01.381Z,5.63
2018-08-22T05:29:01.370Z,5.63
2018-08-22T05:30:01.371Z,5.63
2018-08-22T05:31:01.335Z,5.63
2018-08-22T05:32:01.333Z,5.63
2018-08-22T05:33:01.305Z,5.63
2018-08-22T05:34:01.295Z,5.63
2018-08-22T05:35:01.281Z,5.63
2018-08-22T05:36:01.258Z,5.63
2018-08-22T05:37:01.242Z,5.63
2018-08-22T05:38:01.229Z,5.63
2018-08-22T05:39:01.212Z,5.63
2018-08-22T05:40:01.200Z,5.63
2018-08-22T05:41:01.182Z,5.63
2018-08-22T05:42:01.170Z,5.63
2018-08-22T05:43:01.153Z,5.63
2018-08-22T05:44:01.137Z,5.63
2018-08-22T05:45:01.120Z,5.63
2018-08-22T05:46:01.105Z,5.63
2018-08-22T05:47:01.090Z,5.63
2018-08-22T05:48:01.079Z,5.63
2018-08-22T05:49:01.067Z,5.63
2018-08-22T05:50:01.044Z,5.63
2018-08-22T05:51:01.030Z,5.63
2018-08-22T05:52:01.013Z,5.63
2018-08-22T05:53:00.999Z,5.63
2018-08-22T05:54:00.987Z,5.63
2018-08-22T05:55:00.974Z,5.63
2018-08-22T05:56:00.954Z,5.63
2018-08-22T05:57:00.940Z,5.63
2018-08-22T05:58:00.922Z,5.63
2018-08-22T05:59:00.908Z,5.63
2018-08-22T06:00:00.895Z,5.63
2018-08-22T06:01:00.877Z,5.63
2018-08-22T06:02:00.866Z,5.63
2018-08-22T06:03:00.849Z,11.25
2018-08-22T06:04:00.839Z,11.25
2018-08-22T06:05:00.820Z,11.25
2018-08-22T06:06:00.803Z,11.25
2018-08-22T06:07:00.791Z,11.25
2018-08-22T06:08:00.772Z,11.25
2018-08-22T06:09:00.798Z,11.25
2018-08-22T06:10:00.745Z,11.25
2018-08-22T06:11:00.726Z,11.25
2018-08-22T06:12:00.716Z,11.25
2018-08-22T06:13:00.696Z,11.25
2018-08-22T06:14:00.684Z,11.25
2018-08-22T06:15:00.667Z,11.25
2018-08-22T06:16:00.652Z,11.25
2018-08-22T06:17:00.635Z,11.25
2018-08-22T06:18:00.621Z,11.25
2018-08-22T06:19:00.606Z,11.25
2018-08-22T06:20:00.595Z,11.25
2018-08-22T06:21:00.588Z,11.25
2018-08-22T06:22:00.562Z,11.25
2018-08-22T06:23:00.548Z,11.25
2018-08-22T06:24:00.532Z,11.25
2018-08-22T06:25:00.517Z,11.25
2018-08-22T06:26:00.504Z,11.25
2018-08-22T06:27:00.488Z,11.25
2018-08-22T06:28:00.471Z,16.88
2018-08-22T06:29:00.455Z,11.25
2018-08-22T06:30:00.442Z,11.25
2018-08-22T06:31:00.428Z,11.25
2018-08-22T06:32:00.415Z,16.88
2018-08-22T06:33:00.456Z,16.88
2018-08-22T06:34:00.382Z,16.88
2018-08-22T06:35:00.369Z,16.88
2018-08-22T06:36:00.364Z,16.88
2018-08-22T06:37:00.340Z,16.88
2018-08-22T06:38:00.325Z,16.88
2018-08-22T06:39:00.310Z,16.88
2018-08-22T06:40:00.295Z,16.88
2018-08-22T06:41:00.304Z,16.88
2018-08-22T06:42:00.266Z,16.88
2018-08-22T06:43:00.251Z,16.88
2018-08-22T06:44:00.236Z,16.88
2018-08-22T06:45:00.228Z,16.88
2018-08-22T06:46:00.209Z,16.88
2018-08-22T06:47:00.193Z,22.50
2018-08-22T06:48:00.178Z,22.50
2018-08-22T06:49:00.169Z,16.88
2018-08-22T06:50:00.149Z,16.88
2018-08-22T06:51:00.133Z,16.88
2018-08-22T06:52:00.127Z,16.88
2018-08-22T06:53:00.112Z,16.88
2018-08-22T06:54:00.099Z,16.88
2018-08-22T06:55:00.073Z,16.88
2018-08-22T06:56:00.060Z,16.88
2018-08-22T06:57:00.084Z,16.88
2018-08-22T06:58:00.031Z,16.88
2018-08-22T06:59:00.018Z,16.88
2018-08-22T07:00:00.005Z,16.88
2018-08-22T07:00:59.990Z,16.88
2018-08-22T07:01:59.972Z,16.88
2018-08-22T07:02:59.961Z,16.88
2018-08-22T07:03:59.941Z,16.88
2018-08-22T07:04:59.930Z,16.88
2018-08-22T07:05:59.912Z,11.25
2018-08-22T07:06:59.900Z,11.25
2018-08-22T07:07:59.911Z,11.25
2018-08-22T07:08:59.869Z,11.25
2018-08-22T07:09:59.858Z,11.25
2018-08-22T07:10:59.841Z,11.25
2018-08-22T07:11:59.826Z,11.25
2018-08-22T07:12:59.814Z,11.25
2018-08-22T07:13:59.810Z,11.25
2018-08-22T07:14:59.784Z,11.25
2018-08-22T07:15:59.768Z,11.25
2018-08-22T07:16:59.755Z,11.25
2018-08-22T07:17:59.738Z,11.25
2018-08-22T07:18:59.727Z,11.25
2018-08-22T07:19:59.713Z,16.88
2018-08-22T07:20:59.770Z,22.50
2018-08-22T07:21:59.681Z,22.50
2018-08-22T07:22:59.668Z,22.50
2018-08-22T07:23:59.654Z,22.50
2018-08-22T07:24:59.641Z,22.50
2018-08-22T07:25:59.626Z,22.50
2018-08-22T07:26:59.610Z,22.50
2018-08-22T07:27:59.596Z,28.13
2018-08-22T07:28:59.582Z,28.13
2018-08-22T07:29:59.615Z,28.13
2018-08-22T07:30:59.561Z,28.13
2018-08-22T07:31:59.547Z,28.13
2018-08-22T07:32:59.527Z,28.13
2018-08-22T07:33:59.512Z,33.75
2018-08-22T07:34:59.497Z,33.75
2018-08-22T07:35:59.485Z,33.75
2018-08-22T07:36:59.468Z,33.75
2018-08-22T07:37:59.459Z,33.75
2018-08-22T07:38:59.439Z,33.75
2018-08-22T07:39:59.426Z,33.75
2018-08-22T07:40:59.419Z,39.38
2018-08-22T07:41:59.403Z,39.38
2018-08-22T07:42:59.384Z,39.38
2018-08-22T07:43:59.368Z,39.38
2018-08-22T07:44:59.353Z,39.38
2018-08-22T07:45:59.341Z,39.38
2018-08-22T07:46:59.377Z,39.38
2018-08-22T07:47:59.312Z,39.38
2018-08-22T07:48:59.298Z,39.38
2018-08-22T07:49:59.285Z,39.38
2018-08-22T07:50:59.273Z,39.38
2018-08-22T07:51:59.257Z,39.38
2018-08-22T07:52:59.246Z,39.38
2018-08-22T07:53:59.231Z,39.38
2018-08-22T07:54:59.218Z,39.38
2018-08-22T07:55:59.213Z,39.38
2018-08-22T07:56:59.188Z,39.38
2018-08-22T07:57:59.176Z,39.38
2018-08-22T07:58:59.161Z,39.38
2018-08-22T07:59:59.176Z,45.00
2018-08-22T08:00:59.138Z,45.00
2018-08-22T08:01:59.163Z,45.00
2018-08-22T08:02:59.108Z,45.00
2018-08-22T08:03:59.095Z,39.38
2018-08-22T08:04:59.080Z,45.00
2018-08-22T08:05:59.066Z,45.00
2018-08-22T08:06:59.051Z,50.63
2018-08-22T08:07:59.041Z,50.63
2018-08-22T08:08:59.024Z,50.63
2018-08-22T08:09:59.011Z,50.63
2018-08-22T08:10:59.034Z,50.63
2018-08-22T08:11:58.994Z,50.63
2018-08-22T08:12:58.973Z,39.38
2018-08-22T08:13:58.961Z,39.38
2018-08-22T08:14:58.947Z,39.38
2018-08-22T08:15:58.931Z,45.00
2018-08-22T08:16:58.928Z,45.00
2018-08-22T08:17:58.905Z,45.00
2018-08-22T08:18:58.891Z,50.63
2018-08-22T08:19:58.875Z,50.63
2018-08-22T08:20:58.864Z,50.63
2018-08-22T08:21:58.851Z,50.63
2018-08-22T08:22:58.847Z,50.63
2018-08-22T08:23:58.831Z,50.63
2018-08-22T08:24:58.814Z,50.63
2018-08-22T08:25:58.801Z,50.63
2018-08-22T08:26:58.785Z,50.63
2018-08-22T08:27:58.772Z,50.63
2018-08-22T08:28:58.760Z,50.63
2018-08-22T08:29:58.747Z,56.25
2018-08-22T08:30:58.735Z,50.63
2018-08-22T08:31:58.728Z,56.25
2018-08-22T08:32:58.707Z,56.25
2018-08-22T08:33:58.705Z,50.63
2018-08-22T08:34:58.687Z,56.25
2018-08-22T08:35:58.677Z,56.25
2018-08-22T08:36:58.658Z,56.25
2018-08-22T08:37:58.663Z,56.25
2018-08-22T08:38:58.639Z,56.25
2018-08-22T08:39:58.619Z,56.25
2018-08-22T08:40:58.609Z,56.25
2018-08-22T08:41:58.596Z,56.25
2018-08-22T08:42:58.582Z,56.25
2018-08-22T08:43:58.572Z,56.25
2018-08-22T08:44:58.556Z,56.25
2018-08-22T08:45:58.542Z,56.25
2018-08-22T08:46:58.542Z,56.25
2018-08-22T08:47:58.517Z,56.25
2018-08-22T08:48:58.534Z,56.25
2018-08-22T08:49:58.492Z,56.25
2018-08-22T08:50:58.498Z,56.25
2018-08-22T08:51:58.469Z,61.88
2018-08-22T08:52:58.482Z,56.25
2018-08-22T08:53:58.445Z,61.88
2018-08-22T08:54:58.435Z,61.88
2018-08-22T08:55:58.422Z,61.88
2018-08-22T08:56:58.408Z,61.88
2018-08-22T08:57:58.396Z,61.88
2018-08-22T08:58:58.389Z,61.88
2018-08-22T08:59:58.372Z,61.88
2018-08-22T09:00:58.370Z,56.25
2018-08-22T09:01:58.384Z,61.88
2018-08-22T09:02:58.335Z,67.50
2018-08-22T09:03:58.512Z,61.88
2018-08-22T09:04:58.369Z,61.88
2018-08-22T09:05:58.300Z,61.88
2018-08-22T09:06:58.290Z,61.88
2018-08-22T09:07:58.276Z,61.88
2018-08-22T09:08:58.272Z,61.88
2018-08-22T09:09:58.259Z,61.88
2018-08-22T09:10:58.244Z,61.88
2018-08-22T09:11:58.229Z,61.88
2018-08-22T09:12:58.215Z,67.50
2018-08-22T09:13:58.204Z,61.88
2018-08-22T09:14:58.200Z,61.88
2018-08-22T09:15:58.180Z,61.88
2018-08-22T09:16:58.167Z,61.88
2018-08-22T09:17:58.167Z,61.88
2018-08-22T09:18:58.154Z,61.88
2018-08-22T09:19:58.131Z,67.50
2018-08-22T09:20:58.217Z,61.88
2018-08-22T09:21:58.117Z,61.88
2018-08-22T09:22:58.107Z,61.88
2018-08-22T09:23:58.100Z,61.88
2018-08-22T09:24:58.084Z,61.88
2018-08-22T09:25:58.062Z,67.50
2018-08-22T09:26:58.056Z,61.88
2018-08-22T09:27:58.045Z,67.50
2018-08-22T09:28:58.029Z,67.50
2018-08-22T09:29:58.025Z,67.50
2018-08-22T09:30:58.012Z,67.50
2018-08-22T09:31:57.995Z,73.13
2018-08-22T09:32:57.992Z,73.13
2018-08-22T09:33:57.984Z,61.88
2018-08-22T09:34:57.963Z,61.88
2018-08-22T09:35:57.963Z,61.88
2018-08-22T09:36:57.964Z,67.50
2018-08-22T09:37:57.931Z,67.50
2018-08-22T09:38:57.923Z,67.50
2018-08-22T09:39:57.932Z,61.88
2018-08-22T09:40:57.894Z,67.50
2018-08-22T09:41:57.893Z,61.88
2018-08-22T09:42:57.870Z,56.25
2018-08-22T09:43:57.857Z,50.63
2018-08-22T09:44:57.847Z,56.25
2018-08-22T09:45:57.839Z,56.25
2018-08-22T09:46:57.825Z,56.25
2018-08-22T09:47:57.837Z,56.25
2018-08-22T09:48:57.810Z,56.25
2018-08-22T09:49:57.800Z,56.25
2018-08-22T09:50:57.857Z,67.50
2018-08-22T09:51:57.772Z,73.13
2018-08-22T09:52:57.764Z,67.50
2018-08-22T09:53:57.745Z,67.50
2018-08-22T09:54:57.740Z,61.88
2018-08-22T09:55:57.726Z,56.25
2018-08-22T09:56:57.714Z,56.25
2018-08-22T09:57:57.700Z,61.88
2018-08-22T09:58:57.705Z,61.88
2018-08-22T09:59:57.679Z,61.88
2018-08-22T10:00:57.671Z,67.50
2018-08-22T10:01:57.665Z,67.50
2018-08-22T10:02:57.652Z,67.50
2018-08-22T10:03:57.634Z,61.88
2018-08-22T10:04:57.625Z,67.50
2018-08-22T10:05:57.611Z,67.50
2018-08-22T10:06:57.642Z,73.13
2018-08-22T10:07:57.588Z,67.50
2018-08-22T10:08:57.579Z,61.88
2018-08-22T10:09:57.682Z,73.13
2018-08-22T10:10:57.566Z,67.50
2018-08-22T10:11:57.546Z,67.50
2018-08-22T10:12:57.533Z,67.50
2018-08-22T10:13:57.520Z,67.50
2018-08-22T10:14:57.525Z,61.88
2018-08-22T10:15:57.517Z,61.88
2018-08-22T10:16:57.487Z,61.88
2018-08-22T10:17:57.485Z,61.88
2018-08-22T10:18:57.468Z,67.50
2018-08-22T10:19:57.455Z,61.88
2018-08-22T10:20:57.445Z,56.25
2018-08-22T10:21:57.433Z,61.88
2018-08-22T10:22:57.432Z,50.63
2018-08-22T10:23:57.412Z,61.88
2018-08-22T10:24:57.401Z,61.88
2018-08-22T10:25:57.391Z,67.50
2018-08-22T10:26:57.399Z,73.13
2018-08-22T10:27:57.368Z,73.13
2018-08-22T10:28:57.369Z,67.50
2018-08-22T10:29:57.349Z,67.50
2018-08-22T10:30:57.338Z,56.25
2018-08-22T10:31:57.328Z,61.88
2018-08-22T10:32:57.397Z,61.88
2018-08-22T10:33:57.306Z,56.25
2018-08-22T10:34:57.294Z,56.25
2018-08-22T10:35:57.293Z,56.25
2018-08-22T10:36:57.272Z,67.50
2018-08-22T10:37:57.265Z,73.13
2018-08-22T10:38:57.251Z,73.13
2018-08-22T10:39:57.240Z,61.88
2018-08-22T10:40:57.231Z,67.50
2018-08-22T10:41:57.228Z,67.50
2018-08-22T10:42:57.224Z,73.13
2018-08-22T10:43:57.198Z,61.88
2018-08-22T10:44:57.188Z,61.88
2018-08-22T10:45:57.182Z,67.50
2018-08-22T10:46:57.174Z,61.88
2018-08-22T10:47:57.158Z,61.88
2018-08-22T10:48:57.146Z,67.50
2018-08-22T10:49:57.134Z,67.50
2018-08-22T10:50:57.145Z,61.88
2018-08-22T10:51:57.116Z,67.50
2018-08-22T10:52:57.110Z,67.50
2018-08-22T10:53:57.152Z,56.25
2018-08-22T10:54:57.081Z,56.25
2018-08-22T10:55:57.074Z,61.88
2018-08-22T10:56:57.059Z,56.25
2018-08-22T10:57:57.049Z,61.88
2018-08-22T10:58:57.044Z,56.25
2018-08-22T10:59:57.025Z,56.25
2018-08-22T11:00:57.015Z,61.88
2018-08-22T11:01:57.019Z,73.13
2018-08-22T11:02:56.998Z,67.50
2018-08-22T11:03:56.989Z,61.88
2018-08-22T11:04:56.982Z,67.50
2018-08-22T11:05:56.969Z,73.13
2018-08-22T11:06:56.962Z,73.13
2018-08-22T11:07:56.953Z,67.50
2018-08-22T11:08:56.936Z,67.50
2018-08-22T11:09:56.942Z,67.50
2018-08-22T11:10:56.917Z,67.50
2018-08-22T11:11:56.906Z,67.50
2018-08-22T11:12:56.894Z,67.50
2018-08-22T11:13:56.885Z,56.25
2018-08-22T11:14:56.872Z,45.00
2018-08-22T11:15:56.973Z,45.00
2018-08-22T11:16:56.848Z,45.00
2018-08-22T11:17:56.839Z,33.75
2018-08-22T11:18:56.828Z,33.75
2018-08-22T11:19:56.826Z,28.13
2018-08-22T11:20:56.805Z,33.75
2018-08-22T11:21:56.801Z,39.38
2018-08-22T11:22:56.792Z,56.25
2018-08-22T11:23:56.775Z,56.25
2018-08-22T11:24:56.764Z,50.63
2018-08-22T11:25:56.764Z,45.00
2018-08-22T11:26:56.746Z,39.38
2018-08-22T11:27:56.742Z,73.13
2018-08-22T11:28:56.728Z,73.13
2018-08-22T11:29:56.715Z,33.75
2018-08-22T11:30:56.706Z,33.75
2018-08-22T11:31:56.692Z,73.13
2018-08-22T11:32:56.688Z,73.13
2018-08-22T11:33:56.670Z,67.50
2018-08-22T11:34:56.669Z,67.50
2018-08-22T11:35:56.655Z,67.50
2018-08-22T11:36:56.636Z,67.50
2018-08-22T11:37:56.636Z,73.13
2018-08-22T11:38:56.619Z,61.88
2018-08-22T11:39:56.614Z,73.13
2018-08-22T11:40:56.604Z,73.13
2018-08-22T11:41:56.595Z,73.13
2018-08-22T11:42:56.586Z,73.13
2018-08-22T11:43:56.567Z,39.38
2018-08-22T11:44:56.554Z,39.38
2018-08-22T11:45:56.544Z,33.75
2018-08-22T11:46:56.537Z,28.13
2018-08-22T11:47:56.521Z,28.13
2018-08-22T11:48:56.514Z,28.13
2018-08-22T11:49:56.515Z,33.75
2018-08-22T11:50:56.491Z,78.75
2018-08-22T11:51:56.480Z,67.50
2018-08-22T11:52:56.470Z,78.75
2018-08-22T11:53:56.465Z,78.75
2018-08-22T11:54:56.454Z,78.75
2018-08-22T11:55:56.474Z,78.75
2018-08-22T11:56:56.428Z,78.75
2018-08-22T11:57:56.416Z,78.75
2018-08-22T11:58:56.417Z,78.75
2018-08-22T11:59:56.395Z,78.75
2018-08-22T12:00:56.387Z,78.75
2018-08-22T12:01:56.387Z,73.13
2018-08-22T12:02:56.375Z,61.88
2018-08-22T12:03:56.356Z,73.13
2018-08-22T12:04:56.348Z,73.13
2018-08-22T12:05:56.336Z,67.50
2018-08-22T12:06:56.332Z,67.50
2018-08-22T12:07:56.313Z,67.50
2018-08-22T12:08:56.306Z,73.13
2018-08-22T12:09:56.295Z,73.13
2018-08-22T12:10:56.289Z,73.13
2018-08-22T12:11:56.272Z,78.75
2018-08-22T12:12:56.267Z,73.13
2018-08-22T12:13:56.254Z,73.13
2018-08-22T12:14:56.256Z,73.13
2018-08-22T12:15:56.252Z,67.50
2018-08-22T12:16:56.224Z,67.50
2018-08-22T12:17:56.214Z,73.13
2018-08-22T12:18:56.205Z,73.13
2018-08-22T12:19:56.191Z,73.13
2018-08-22T12:20:56.193Z,73.13
2018-08-22T12:21:56.173Z,73.13
2018-08-22T12:22:56.213Z,73.13
2018-08-22T12:23:56.155Z,73.13
2018-08-22T12:24:56.149Z,67.50
2018-08-22T12:25:56.134Z,67.50
2018-08-22T12:26:56.127Z,67.50
2018-08-22T12:27:56.113Z,67.50
2018-08-22T12:28:56.110Z,67.50
2018-08-22T12:29:56.095Z,67.50
2018-08-22T12:30:56.085Z,67.50
2018-08-22T12:31:56.073Z,67.50
2018-08-22T12:32:56.061Z,73.13
2018-08-22T12:33:56.053Z,39.38
2018-08-22T12:34:56.043Z,67.50
2018-08-22T12:35:56.041Z,28.13
2018-08-22T12:36:56.027Z,45.00
2018-08-22T12:37:56.028Z,50.63
2018-08-22T12:38:56.003Z,67.50
2018-08-22T12:39:55.992Z,67.50
2018-08-22T12:40:55.987Z,61.88
2018-08-22T12:41:55.972Z,67.50
2018-08-22T12:42:55.965Z,73.13
2018-08-22T12:43:55.953Z,67.50
2018-08-22T12:44:55.942Z,73.13
2018-08-22T12:45:55.934Z,73.13
2018-08-22T12:46:55.921Z,73.13
2018-08-22T12:47:55.933Z,73.13
2018-08-22T12:48:55.904Z,73.13
2018-08-22T12:49:55.892Z,73.13
2018-08-22T12:50:55.888Z,73.13
2018-08-22T12:51:55.873Z,73.13
2018-08-22T12:52:55.866Z,73.13
2018-08-22T12:53:55.854Z,73.13
2018-08-22T12:54:55.844Z,73.13
2018-08-22T12:55:55.839Z,73.13
2018-08-22T12:56:55.823Z,73.13
2018-08-22T12:57:55.825Z,73.13
2018-08-22T12:58:55.804Z,73.13
2018-08-22T12:59:55.796Z,73.13
2018-08-22T13:00:55.782Z,73.13
2018-08-22T13:01:55.774Z,67.50
2018-08-22T13:02:55.968Z,67.50
2018-08-22T13:03:55.754Z,73.13