createdAt,value
2023-02-11T00:02:57.262Z,16.27
2023-02-11T00:08:01.295Z,17.63
2023-02-11T00:13:04.609Z,18.97
2023-02-11T00:18:08.250Z,13.33
2023-02-11T00:23:11.597Z,17.80
2023-02-11T00:28:15.055Z,16.40
2023-02-11T00:33:18.407Z,15.60
2023-02-11T00:38:21.685Z,16.93
2023-02-11T00:43:26.163Z,14.70
2023-02-11T00:48:29.623Z,16.80
2023-02-11T00:53:33.505Z,16.93
2023-02-11T00:58:37.612Z,17.03
2023-02-11T01:03:41.228Z,16.20
2023-02-11T01:08:44.929Z,17.43
2023-02-11T01:13:49.934Z,16.93
2023-02-11T01:18:53.373Z,16.47
2023-02-11T01:23:56.834Z,14.57
2023-02-11T01:29:01.552Z,15.80
2023-02-11T01:34:04.693Z,16.23
2023-02-11T01:39:09.212Z,15.67
2023-02-11T01:44:37.471Z,14.17
2023-02-11T01:49:44.432Z,14.50
2023-02-11T01:55:10.730Z,13.27
2023-02-11T02:00:22.469Z,12.30
2023-02-11T02:05:49.821Z,14.17
2023-02-11T02:10:56.808Z,13.73
2023-02-11T02:16:09.505Z,14.47
2023-02-11T02:21:59.987Z,12.00
2023-02-11T02:27:30.285Z,14.07
2023-02-11T02:33:16.767Z,12.67
2023-02-11T02:38:45.485Z,14.53
2023-02-11T02:43:52.240Z,11.63
2023-02-11T02:48:57.132Z,10.53
2023-02-11T02:54:37.546Z,13.13
2023-02-11T03:00:02.466Z,14.03
2023-02-11T03:05:39.649Z,14.03
2023-02-11T03:10:46.994Z,11.63
2023-02-11T03:15:55.121Z,11.53
2023-02-11T03:21:00.332Z,13.67
2023-02-11T03:26:06.576Z,14.63
2023-02-11T03:31:16.872Z,15.00
2023-02-11T03:36:30.707Z,16.43
2023-02-11T03:41:36.027Z,15.80
2023-02-11T03:46:43.853Z,16.03
2023-02-11T03:51:50.104Z,18.37
2023-02-11T03:56:57.227Z,16.30
2023-02-11T04:02:00.449Z,18.27
2023-02-11T04:07:03.868Z,17.73
2023-02-11T04:12:07.710Z,17.20
2023-02-11T04:17:12.234Z,18.57
2023-02-11T04:22:15.637Z,15.93
2023-02-11T04:27:19.155Z,17.37
2023-02-11T04:32:22.754Z,17.17
2023-02-11T04:37:26.042Z,18.67
2023-02-11T04:42:29.809Z,19.23
2023-02-11T04:47:33.255Z,19.53
2023-02-11T04:52:37.011Z,18.73
2023-02-11T04:57:40.290Z,16.73
2023-02-11T05:02:44.409Z,19.63
2023-02-11T05:07:48.839Z,19.10
2023-02-11T05:12:55.321Z,19.13
2023-02-11T05:17:59.389Z,19.17
2023-02-11T05:23:03.031Z,20.33
2023-02-11T05:28:07.052Z,20.87
2023-02-11T05:33:10.478Z,16.77
2023-02-11T05:38:13.911Z,19.10
2023-02-11T05:43:17.257Z,18.37
2023-02-11T05:48:20.596Z,19.17
2023-02-11T05:53:24.398Z,21.50
2023-02-11T05:58:28.142Z,16.07
2023-02-11T06:03:31.477Z,21.87
2023-02-11T06:08:36.488Z,22.17
2023-02-11T06:13:41.572Z,19.77
2023-02-11T06:18:44.767Z,19.83
2023-02-11T06:23:48.077Z,22.13
2023-02-11T06:28:51.692Z,20.90
2023-02-11T06:33:59.353Z,20.90
2023-02-11T06:39:03.454Z,22.90
2023-02-11T06:44:07.484Z,21.20
2023-02-11T06:49:10.942Z,22.53
2023-02-11T06:54:15.257Z,21.53
2023-02-11T06:59:21.095Z,21.07
2023-02-11T07:04:24.340Z,22.90
2023-02-11T07:09:27.555Z,23.87
2023-02-11T07:14:30.825Z,22.07
2023-02-11T07:19:34.564Z,24.23
2023-02-11T07:24:37.901Z,19.00
2023-02-11T07:29:43.115Z,22.73
2023-02-11T07:34:48.424Z,23.33
2023-02-11T07:39:51.683Z,24.87
2023-02-11T07:44:55.082Z,20.07
2023-02-11T07:49:58.482Z,19.70
2023-02-11T07:55:03.824Z,20.17
2023-02-11T08:00:08.952Z,21.83
2023-02-11T08:05:12.469Z,21.47
2023-02-11T08:10:15.741Z,23.30
2023-02-11T08:15:19.200Z,20.87
2023-02-11T08:20:22.553Z,22.13
2023-02-11T08:25:25.837Z,19.57
2023-02-11T08:30:30.526Z,19.90
2023-02-11T08:35:37.456Z,15.37
2023-02-11T08:40:40.696Z,20.00
2023-02-11T08:45:44.937Z,17.67
2023-02-11T08:50:48.319Z,20.13
2023-02-11T08:55:54.103Z,22.47
2023-02-11T09:00:57.504Z,21.43
2023-02-11T09:06:00.917Z,24.57
2023-02-11T09:11:04.877Z,21.93
2023-02-11T09:16:09.167Z,23.97
2023-02-11T09:21:13.325Z,24.10
2023-02-11T09:26:26.520Z,21.47
2023-02-11T09:31:32.070Z,21.63
2023-02-11T09:36:38.856Z,14.20
2023-02-11T09:42:00.950Z,22.67
2023-02-11T09:47:22.948Z,25.53
2023-02-11T09:52:31.230Z,22.90
2023-02-11T09:57:40.772Z,27.13
2023-02-11T10:03:15.741Z,22.60
2023-02-11T10:08:40.173Z,24.30
2023-02-11T10:19:39.667Z,23.37
2023-02-11T10:24:51.006Z,24.50
2023-02-11T10:29:59.653Z,23.17
2023-02-11T10:35:10.933Z,20.63
2023-02-11T10:40:40.812Z,23.90
2023-02-11T10:45:50.776Z,25.50
2023-02-11T10:51:14.081Z,24.83
2023-02-11T10:56:28.688Z,25.00
2023-02-11T11:01:42.675Z,23.40
2023-02-11T11:06:46.348Z,22.40
2023-02-11T11:11:54.279Z,23.47
2023-02-11T11:16:58.014Z,21.57
2023-02-11T11:22:01.626Z,19.17
2023-02-11T11:27:06.118Z,23.23
2023-02-11T11:32:21.781Z,19.60
2023-02-11T11:37:35.497Z,20.57
2023-02-11T11:42:40.350Z,21.13
2023-02-11T11:47:45.064Z,19.17
2023-02-11T11:53:01.293Z,19.00
2023-02-11T11:58:05.853Z,17.23
2023-02-11T12:03:19.916Z,18.93
2023-02-11T12:08:26.260Z,16.00
2023-02-11T12:13:50.184Z,16.73
2023-02-11T12:19:27.893Z,17.60
2023-02-11T12:25:02.233Z,14.90
2023-02-11T12:30:38.695Z,14.60
2023-02-11T12:35:45.459Z,15.13
2023-02-11T12:41:10.851Z,14.83
2023-02-11T12:46:37.390Z,15.57
2023-02-11T12:52:08.846Z,14.17
2023-02-11T12:57:29.798Z,12.73
2023-02-11T13:03:12.736Z,13.83
2023-02-11T13:08:25.222Z,12.10
2023-02-11T13:13:35.041Z,13.00
2023-02-11T13:19:05.191Z,12.17
2023-02-11T13:24:27.432Z,14.37
2023-02-11T13:30:30.231Z,12.57
2023-02-11T13:35:43.425Z,10.93
2023-02-11T13:41:07.568Z,13.97
2023-02-11T13:46:16.267Z,14.47
2023-02-11T13:51:38.330Z,12.53
2023-02-11T13:56:46.652Z,11.73
2023-02-11T14:02:09.843Z,13.57
2023-02-11T14:07:54.011Z,14.10
2023-02-11T14:13:29.796Z,12.23
2023-02-11T14:19:00.089Z,16.27
2023-02-11T14:24:09.504Z,14.00
2023-02-11T14:29:32.824Z,14.27
2023-02-11T14:34:55.752Z,13.30
2023-02-11T14:40:19.716Z,15.50
2023-02-11T14:45:29.887Z,14.33
2023-02-11T14:51:14.168Z,14.83
2023-02-11T14:56:22.902Z,14.40
2023-02-11T15:01:36.729Z,12.50
2023-02-11T15:06:45.141Z,13.17
2023-02-11T15:11:52.347Z,15.37
2023-02-11T15:17:00.003Z,14.83
2023-02-11T15:22:23.663Z,13.80
2023-02-11T15:27:28.834Z,13.90
2023-02-11T15:32:33.868Z,15.67
2023-02-11T15:37:41.656Z,14.60
2023-02-11T15:43:06.146Z,15.57
2023-02-11T15:48:17.320Z,15.40
2023-02-11T15:53:29.596Z,15.40
2023-02-11T15:58:41.382Z,15.00
2023-02-11T16:03:50.656Z,15.43
2023-02-11T16:09:06.797Z,15.47
2023-02-11T16:14:40.251Z,15.70
2023-02-11T16:19:50.563Z,15.80
2023-02-11T16:24:59.272Z,15.27
2023-02-11T16:30:04.104Z,16.67
2023-02-11T16:35:12.034Z,15.70
2023-02-11T16:40:16.802Z,14.57
2023-02-11T16:45:21.642Z,15.17
2023-02-11T16:50:27.528Z,15.07
2023-02-11T16:55:32.570Z,15.00
2023-02-11T17:00:37.894Z,14.30
2023-02-11T17:05:54.622Z,14.37
2023-02-11T17:11:04.659Z,16.63
2023-02-11T17:16:23.483Z,17.53
2023-02-11T17:21:29.988Z,17.63
2023-02-11T17:26:35.823Z,15.17
2023-02-11T17:31:41.488Z,17.57
2023-02-11T17:36:47.178Z,17.37
2023-02-11T17:41:53.081Z,17.30
2023-02-11T17:46:57.506Z,15.67
2023-02-11T17:52:01.260Z,14.37
2023-02-11T17:57:05.100Z,13.43
2023-02-11T18:02:11.137Z,13.37
2023-02-11T18:07:15.859Z,12.63
2023-02-11T18:12:26.008Z,12.60
2023-02-11T18:17:30.910Z,12.93
2023-02-11T18:22:40.166Z,12.37
2023-02-11T18:27:44.788Z,12.53
2023-02-11T18:32:56.612Z,12.80
2023-02-11T18:38:00.275Z,11.43
2023-02-11T18:43:05.817Z,11.53
2023-02-11T18:48:11.335Z,12.30
2023-02-11T18:53:16.834Z,11.73
2023-02-11T18:58:23.282Z,10.30
2023-02-11T19:03:28.774Z,10.73
2023-02-11T19:08:35.553Z,9.87
2023-02-11T19:13:40.372Z,11.03
2023-02-11T19:18:45.971Z,10.57
2023-02-11T19:23:50.772Z,10.23
2023-02-11T19:28:57.328Z,9.47
2023-02-11T19:34:02.675Z,9.37
2023-02-11T19:39:10.993Z,10.67
2023-02-11T19:44:15.518Z,9.63
2023-02-11T19:49:27.821Z,8.70
2023-02-11T19:54:32.712Z,8.33
2023-02-11T19:59:38.431Z,8.63
2023-02-11T20:04:43.853Z,9.87
2023-02-11T20:09:50.471Z,9.13
2023-02-11T20:14:57.270Z,9.23
2023-02-11T20:20:02.393Z,8.93
2023-02-11T20:25:07.742Z,8.23
2023-02-11T20:30:15.352Z,8.17
2023-02-11T20:35:21.492Z,7.93
2023-02-11T20:40:26.080Z,7.37
2023-02-11T20:45:36.305Z,6.43
2023-02-11T20:50:42.258Z,6.87
2023-02-11T20:55:50.222Z,5.60
2023-02-11T21:00:55.919Z,6.80
2023-02-11T21:06:02.420Z,6.20
2023-02-11T21:11:10.333Z,5.47
2023-02-11T21:16:18.223Z,5.30
2023-02-11T21:21:24.072Z,4.57
2023-02-11T21:26:29.103Z,3.73
2023-02-11T21:31:36.866Z,4.57
2023-02-11T21:36:40.508Z,4.73
2023-02-11T21:41:57.328Z,4.87
2023-02-11T21:47:03.142Z,3.83
2023-02-11T21:52:11.369Z,3.77
2023-02-11T21:57:17.456Z,3.03
2023-02-11T22:02:21.724Z,3.67
2023-02-11T22:07:27.832Z,3.80
2023-02-11T22:12:31.857Z,2.67
2023-02-11T22:17:35.478Z,2.20
2023-02-11T22:22:39.437Z,1.80
2023-02-11T22:27:42.804Z,1.83
2023-02-11T22:32:47.496Z,2.27
2023-02-11T22:37:50.942Z,2.03
2023-02-11T22:42:54.358Z,2.20
2023-02-11T22:47:58.117Z,2.80
2023-02-11T22:53:01.568Z,5.00
2023-02-11T22:58:05.386Z,2.90
2023-02-11T23:03:09.408Z,2.90
2023-02-11T23:08:13.185Z,3.13
2023-02-11T23:13:16.537Z,3.17
2023-02-11T23:18:19.898Z,3.93
2023-02-11T23:23:23.546Z,3.00
2023-02-11T23:28:27.595Z,3.40
2023-02-11T23:33:31.060Z,3.20
2023-02-11T23:38:37.521Z,3.53
2023-02-11T23:43:41.664Z,4.10
2023-02-11T23:48:48.632Z,7.77
2023-02-11T23:53:53.294Z,7.10
2023-02-11T23:58:59.320Z,6.93
