createdAt,value
2017-09-12T00:01:49.359Z,"    0"
2017-09-12T00:06:45.509Z,"    0"
2017-09-12T00:11:41.472Z,"    0"
2017-09-12T00:16:37.294Z,"    0"
2017-09-12T00:21:33.442Z,"    0"
2017-09-12T00:26:29.312Z,"    0"
2017-09-12T00:31:26.164Z,"    0"
2017-09-12T00:36:22.871Z,"    0"
2017-09-12T00:41:18.345Z,"    0"
2017-09-12T00:46:15.170Z,"    0"
2017-09-12T00:51:10.755Z,"    0"
2017-09-12T00:56:06.403Z,"    0"
2017-09-12T01:01:03.551Z,"    0"
2017-09-12T01:05:58.960Z,"    0"
2017-09-12T01:10:55.364Z,"    0"
2017-09-12T01:15:51.055Z,"    0"
2017-09-12T01:20:47.328Z,"    0"
2017-09-12T01:25:42.870Z,"    0"
2017-09-12T01:30:38.809Z,"    0"
2017-09-12T01:35:35.777Z,"    0"
2017-09-12T01:40:32.731Z,"    0"
2017-09-12T01:45:28.296Z,"    0"
2017-09-12T01:50:24.213Z,"    0"
2017-09-12T01:55:21.344Z,"    0"
2017-09-12T02:00:16.863Z,"    0"
2017-09-12T02:05:12.546Z,"    0"
2017-09-12T02:10:08.108Z,"    0"
2017-09-12T02:15:05.015Z,"    0"
2017-09-12T02:20:00.875Z,"    0"
2017-09-12T02:24:56.776Z,"    0"
2017-09-12T02:29:52.709Z,"    0"
2017-09-12T02:34:48.578Z,"    0"
2017-09-12T02:39:45.333Z,"    0"
2017-09-12T02:44:41.124Z,"    0"
2017-09-12T02:49:37.640Z,"    0"
2017-09-12T02:54:33.562Z,"    0"
2017-09-12T02:59:29.315Z,"    0"
2017-09-12T03:04:25.455Z,"    0"
2017-09-12T03:09:22.151Z,"    0"
2017-09-12T03:14:17.908Z,"    0"
2017-09-12T03:19:13.816Z,"    0"
2017-09-12T03:24:10.041Z,"    0"
2017-09-12T03:29:06.792Z,"    0"
2017-09-12T03:34:02.473Z,"    0"
2017-09-12T03:38:58.227Z,"    0"
2017-09-12T03:43:54.116Z,"    0"
2017-09-12T03:48:50.008Z,"    0"
2017-09-12T03:53:45.699Z,"    0"
2017-09-12T03:58:41.688Z,"    0"
2017-09-12T04:03:38.472Z,"    0"
2017-09-12T04:08:35.099Z,"    0"
2017-09-12T04:13:30.530Z,"    0"
2017-09-12T04:18:27.946Z,"    0"
2017-09-12T04:23:25.136Z,"    0"
2017-09-12T04:28:21.535Z,"    0"
2017-09-12T04:33:18.448Z,"    0"
2017-09-12T04:38:15.174Z,"    4"
2017-09-12T04:43:11.246Z,"   12"
2017-09-12T04:48:07.081Z,"   28"
2017-09-12T04:53:04.067Z,"   40"
2017-09-12T04:57:59.579Z,"   68"
2017-09-12T05:02:56.509Z,"   96"
2017-09-12T05:07:52.386Z,"  108"
2017-09-12T05:12:48.575Z,"  188"
2017-09-12T05:17:45.875Z,"  308"
2017-09-12T05:22:42.559Z,"  300"
2017-09-12T05:27:38.068Z,"  604"
2017-09-12T05:32:35.242Z,"  716"
2017-09-12T05:37:32.192Z,"  616"
2017-09-12T05:42:27.334Z,"  804"
2017-09-12T05:47:23.755Z,"  976"
2017-09-12T05:52:19.610Z," 2076"
2017-09-12T05:57:16.350Z," 1292"
2017-09-12T06:02:13.275Z,"  844"
2017-09-12T06:07:08.865Z," 1516"
2017-09-12T06:12:04.760Z," 2556"
2017-09-12T06:17:00.879Z," 3216"
2017-09-12T06:21:57.439Z," 4108"
2017-09-12T06:26:54.418Z," 3132"
2017-09-12T06:31:49.988Z," 2552"
2017-09-12T06:36:45.925Z," 1804"
2017-09-12T06:41:42.811Z," 1620"
2017-09-12T06:46:38.350Z," 1976"
2017-09-12T06:51:34.633Z," 4924"
2017-09-12T06:56:30.593Z," 5336"
2017-09-12T07:01:26.536Z," 3072"
2017-09-12T07:06:22.476Z," 5152"
2017-09-12T07:11:18.510Z," 3768"
2017-09-12T07:16:14.332Z," 6040"
2017-09-12T07:21:10.113Z," 7132"
2017-09-12T07:26:06.818Z," 3196"
2017-09-12T07:31:03.756Z," 4836"
2017-09-12T07:35:59.457Z," 6496"
2017-09-12T07:40:56.324Z," 3792"
2017-09-12T07:45:52.412Z," 3928"
2017-09-12T07:50:49.376Z," 4256"
2017-09-12T07:55:46.884Z," 3132"
2017-09-12T08:00:42.195Z," 8600"
2017-09-12T08:05:38.271Z," 7532"
2017-09-12T08:10:34.457Z," 7056"
2017-09-12T08:15:30.344Z," 8648"
2017-09-12T08:20:27.430Z,13064
2017-09-12T08:25:23.967Z,10944
2017-09-12T08:30:20.896Z," 3940"
2017-09-12T08:35:17.504Z," 5620"
2017-09-12T08:40:14.045Z," 8176"
2017-09-12T08:45:09.444Z," 8888"
2017-09-12T08:50:06.581Z,11248
2017-09-12T08:55:02.631Z," 5424"
2017-09-12T08:59:58.481Z," 7188"
2017-09-12T09:04:54.083Z," 6116"
2017-09-12T09:09:50.637Z," 9440"
2017-09-12T09:14:48.283Z,13340
2017-09-12T09:19:44.641Z,11688
2017-09-12T09:24:40.933Z," 6736"
2017-09-12T09:29:36.809Z,10268
2017-09-12T09:34:33.830Z," 8276"
2017-09-12T09:39:29.534Z," 5772"
2017-09-12T09:44:26.802Z," 4396"
2017-09-12T09:49:22.834Z," 8364"
2017-09-12T09:54:19.005Z,17312
2017-09-12T09:59:15.032Z," 9228"
2017-09-12T10:04:10.879Z,12132
2017-09-12T10:09:08.069Z,14680
2017-09-12T10:14:03.751Z,11124
2017-09-12T10:18:59.822Z," 8876"
2017-09-12T10:23:56.939Z,14400
2017-09-12T10:28:52.430Z,10256
2017-09-12T10:33:48.186Z,10020
2017-09-12T10:38:46.131Z," 9908"
2017-09-12T10:43:42.862Z," 9308"
2017-09-12T10:48:38.772Z,57856
2017-09-12T10:53:36.044Z," 6456"
2017-09-12T10:58:32.259Z,18464
2017-09-12T11:03:28.436Z," 7036"
2017-09-12T11:08:23.421Z,41472
2017-09-12T11:13:19.443Z,19200
2017-09-12T11:18:16.585Z,65856
2017-09-12T11:23:14.435Z,53952
2017-09-12T11:28:12.477Z,39936
2017-09-12T11:33:08.844Z,37120
2017-09-12T11:38:06.031Z," 9044"
2017-09-12T11:43:01.080Z,61120
2017-09-12T11:47:56.525Z," 8440"
2017-09-12T11:52:52.959Z," 8552"
2017-09-12T11:57:49.487Z,28096
2017-09-12T12:02:44.587Z,14748
2017-09-12T12:07:40.835Z,70880
2017-09-12T12:12:39.234Z,43072
2017-09-12T12:17:33.315Z," 9524"
2017-09-12T12:22:29.313Z," 9076"
2017-09-12T12:27:24.851Z,10952
2017-09-12T12:32:20.813Z," 8864"
2017-09-12T12:37:17.448Z," 9912"
2017-09-12T12:42:12.787Z," 6920"
2017-09-12T12:47:08.451Z," 8860"
2017-09-12T12:52:04.429Z," 9580"
2017-09-12T12:57:00.266Z," 8096"
2017-09-12T13:01:57.043Z," 5136"
2017-09-12T13:06:52.031Z," 5004"
2017-09-12T13:11:48.242Z," 9112"
2017-09-12T13:16:45.504Z,16256
2017-09-12T13:21:41.090Z,10780
2017-09-12T13:26:37.222Z,12616
2017-09-12T13:31:33.347Z," 6576"
2017-09-12T13:36:28.965Z," 4520"
2017-09-12T13:41:24.456Z," 2376"
2017-09-12T13:46:19.800Z," 1192"
2017-09-12T13:51:16.443Z," 4140"
2017-09-12T13:56:11.826Z," 8988"
2017-09-12T14:01:08.269Z," 7236"
2017-09-12T14:06:04.128Z," 6388"
2017-09-12T14:10:59.991Z," 6592"
2017-09-12T14:15:56.702Z," 7428"
2017-09-12T14:20:52.767Z," 4296"
2017-09-12T14:25:48.395Z," 3532"
2017-09-12T14:30:44.454Z," 3332"
2017-09-12T14:35:40.231Z," 3308"
2017-09-12T14:40:36.129Z," 3120"
2017-09-12T14:45:31.737Z," 3076"
2017-09-12T14:50:29.063Z," 3160"
2017-09-12T14:55:25.858Z," 3444"
2017-09-12T15:00:21.717Z," 3380"
2017-09-12T15:05:17.559Z," 3664"
2017-09-12T15:10:14.449Z," 2228"
2017-09-12T15:15:11.076Z," 4812"
2017-09-12T15:20:08.258Z," 3356"
2017-09-12T15:25:03.831Z," 1836"
2017-09-12T15:29:59.351Z," 1516"
2017-09-12T15:34:54.517Z," 1368"
2017-09-12T15:39:49.631Z," 2648"
2017-09-12T15:44:46.940Z," 7192"
2017-09-12T15:49:42.923Z," 5472"
2017-09-12T15:54:40.811Z," 2616"
2017-09-12T15:59:36.380Z," 2088"
2017-09-12T16:04:32.075Z," 2240"
2017-09-12T16:09:27.653Z," 1800"
2017-09-12T16:14:23.426Z," 1672"
2017-09-12T16:19:19.330Z," 1492"
2017-09-12T16:24:15.360Z," 1600"
2017-09-12T16:29:12.218Z," 1924"
2017-09-12T16:34:08.502Z," 1508"
2017-09-12T16:39:05.360Z," 1380"
2017-09-12T16:44:01.026Z," 1320"
2017-09-12T16:48:56.992Z," 1260"
2017-09-12T16:53:52.817Z," 1208"
2017-09-12T16:58:48.644Z," 1144"
2017-09-12T17:03:44.368Z," 1092"
2017-09-12T17:08:40.312Z," 1004"
2017-09-12T17:13:36.281Z,"  916"
2017-09-12T17:18:31.897Z,"  812"
2017-09-12T17:23:28.038Z,"  700"
2017-09-12T17:28:25.055Z,"  580"
2017-09-12T17:33:20.960Z,"  460"
2017-09-12T17:38:16.798Z,"  336"
2017-09-12T17:43:12.661Z,"  228"
2017-09-12T17:48:09.477Z,"  144"
2017-09-12T17:53:04.741Z,"   88"
2017-09-12T17:58:00.861Z,"   52"
2017-09-12T18:02:56.523Z,"   28"
2017-09-12T18:07:52.002Z,"   12"
2017-09-12T18:12:47.647Z,"    4"
2017-09-12T18:17:43.717Z,"    4"
2017-09-12T18:22:40.436Z,"    0"
2017-09-12T18:27:36.943Z,"    0"
2017-09-12T18:32:32.571Z,"    0"
2017-09-12T18:37:28.658Z,"    0"
2017-09-12T18:42:25.494Z,"    0"
2017-09-12T18:47:21.988Z,"    0"
2017-09-12T18:52:18.062Z,"    0"
2017-09-12T18:57:13.456Z,"    0"
2017-09-12T19:02:09.335Z,"    0"
2017-09-12T19:07:08.287Z,"    0"
2017-09-12T19:12:03.709Z,"    0"
2017-09-12T19:16:59.515Z,"    0"
2017-09-12T19:21:55.490Z,"    0"
2017-09-12T19:26:52.000Z,"    0"
2017-09-12T19:31:47.909Z,"    0"
2017-09-12T19:36:44.062Z,"    0"
2017-09-12T19:41:39.782Z,"    0"
2017-09-12T19:46:35.497Z,"    0"
2017-09-12T19:51:31.281Z,"    0"
2017-09-12T19:56:27.266Z,"    0"
2017-09-12T20:01:22.866Z,"    0"
2017-09-12T20:06:19.626Z,"    0"
2017-09-12T20:11:15.138Z,"    0"
2017-09-12T20:16:11.610Z,"    0"
2017-09-12T20:21:08.730Z,"    0"
2017-09-12T20:26:05.213Z,"    0"
2017-09-12T20:31:01.071Z,"    0"
2017-09-12T20:35:57.378Z,"    0"
2017-09-12T20:40:53.252Z,"    0"
2017-09-12T20:45:50.168Z,"    0"
2017-09-12T20:50:45.717Z,"    0"
2017-09-12T20:55:41.501Z,"    0"
2017-09-12T21:00:37.954Z,"    0"
2017-09-12T21:05:34.245Z,"    0"
2017-09-12T21:10:31.155Z,"    0"
2017-09-12T21:15:26.449Z,"    0"
2017-09-12T21:20:23.210Z,"    0"
2017-09-12T21:25:19.615Z,"    0"
2017-09-12T21:30:15.545Z,"    0"
2017-09-12T21:35:12.607Z,"    0"
2017-09-12T21:40:09.078Z,"    0"
2017-09-12T21:45:05.241Z,"    0"
2017-09-12T21:50:00.771Z,"    0"
2017-09-12T21:54:58.419Z,"    0"
2017-09-12T21:59:54.032Z,"    0"
2017-09-12T22:04:49.978Z,"    0"
2017-09-12T22:09:47.968Z,"    0"
2017-09-12T22:14:43.295Z,"    0"
2017-09-12T22:19:39.328Z,"    0"
2017-09-12T22:24:34.856Z,"    0"
2017-09-12T22:29:31.045Z,"    0"
2017-09-12T22:34:27.953Z,"    0"
2017-09-12T22:39:23.565Z,"    0"
2017-09-12T22:44:19.180Z,"    0"
2017-09-12T22:49:15.365Z,"    0"
2017-09-12T22:54:11.015Z,"    0"
2017-09-12T22:59:07.017Z,"    0"
2017-09-12T23:04:02.619Z,"    0"
2017-09-12T23:08:59.560Z,"    0"
2017-09-12T23:13:56.089Z,"    0"
2017-09-12T23:18:52.927Z,"    0"
2017-09-12T23:23:49.570Z,"    0"
2017-09-12T23:28:45.815Z,"    0"
2017-09-12T23:33:41.302Z,"    0"
2017-09-12T23:38:37.214Z,"    0"
2017-09-12T23:43:33.097Z,"    0"
2017-09-12T23:48:29.846Z,"    0"
2017-09-12T23:53:25.350Z,"    0"
2017-09-12T23:58:21.214Z,"    0"
