createdAt,value
2022-12-22T00:02:02.163Z,1.70
2022-12-22T00:04:47.604Z,1.60
2022-12-22T00:07:33.002Z,1.70
2022-12-22T00:10:18.452Z,1.40
2022-12-22T00:13:08.500Z,1.50
2022-12-22T00:15:54.270Z,1.83
2022-12-22T00:18:39.731Z,1.57
2022-12-22T00:21:30.390Z,1.40
2022-12-22T00:24:16.945Z,1.27
2022-12-22T00:27:03.193Z,2.70
2022-12-22T00:29:55.937Z,2.33
2022-12-22T00:32:42.407Z,1.97
2022-12-22T00:35:32.534Z,2.30
2022-12-22T00:38:17.800Z,2.13
2022-12-22T00:41:03.259Z,1.93
2022-12-22T00:43:48.713Z,2.37
2022-12-22T00:46:36.481Z,2.27
2022-12-22T00:49:21.863Z,2.50
2022-12-22T00:52:09.338Z,2.30
2022-12-22T00:54:54.586Z,2.10
2022-12-22T00:57:41.506Z,2.35
2022-12-22T01:00:34.619Z,2.00
2022-12-22T01:03:20.209Z,1.83
2022-12-22T01:06:05.721Z,1.87
2022-12-22T01:08:54.078Z,1.93
2022-12-22T01:11:39.444Z,1.97
2022-12-22T01:14:31.397Z,2.00
2022-12-22T01:17:21.775Z,1.60
2022-12-22T01:20:07.157Z,1.93
2022-12-22T01:22:52.669Z,1.80
2022-12-22T01:25:37.982Z,1.70
2022-12-22T01:28:23.941Z,1.87
2022-12-22T01:31:09.330Z,1.73
2022-12-22T01:33:57.053Z,1.40
2022-12-22T01:36:42.630Z,1.40
2022-12-22T01:39:27.934Z,1.67
2022-12-22T01:42:13.291Z,1.43
2022-12-22T01:45:01.358Z,1.50
2022-12-22T01:47:46.708Z,1.33
2022-12-22T01:51:02.139Z,1.60
2022-12-22T01:53:48.032Z,1.40
2022-12-22T01:56:33.481Z,1.23
2022-12-22T01:59:22.355Z,1.37
2022-12-22T02:02:09.788Z,1.43
2022-12-22T02:05:03.070Z,1.20
2022-12-22T02:08:22.221Z,1.17
2022-12-22T02:11:36.664Z,1.23
2022-12-22T02:14:58.162Z,0.90
2022-12-22T02:17:50.720Z,1.27
2022-12-22T02:20:57.663Z,1.20
2022-12-22T02:23:45.508Z,1.17
2022-12-22T02:26:54.542Z,1.00
2022-12-22T02:29:46.172Z,1.20
2022-12-22T02:32:32.240Z,1.07
2022-12-22T02:35:17.648Z,1.30
2022-12-22T02:38:32.414Z,1.00
2022-12-22T02:41:26.428Z,1.20
2022-12-22T02:44:34.922Z,1.00
2022-12-22T02:47:49.039Z,0.90
2022-12-22T02:50:46.140Z,0.93
2022-12-22T02:53:36.297Z,1.00
2022-12-22T02:56:25.760Z,1.00
2022-12-22T02:59:11.408Z,0.90
2022-12-22T03:02:01.328Z,0.93
2022-12-22T03:04:48.991Z,0.90
2022-12-22T03:07:34.468Z,0.90
2022-12-22T03:10:19.912Z,0.60
2022-12-22T03:13:05.223Z,0.90
2022-12-22T03:15:50.714Z,0.90
2022-12-22T03:18:36.220Z,0.77
2022-12-22T03:21:24.260Z,0.73
2022-12-22T03:24:09.619Z,0.80
2022-12-22T03:26:39.090Z,0.90
2022-12-22T03:29:05.859Z,0.80
2022-12-22T03:31:35.269Z,0.77
2022-12-22T03:34:02.315Z,0.80
2022-12-22T03:36:28.949Z,1.00
2022-12-22T03:38:55.696Z,0.70
2022-12-22T03:41:46.676Z,0.77
2022-12-22T03:44:35.137Z,1.00
2022-12-22T03:47:02.123Z,0.80
2022-12-22T03:49:28.866Z,0.70
2022-12-22T03:51:55.511Z,0.67
2022-12-22T03:54:27.210Z,0.60
2022-12-22T03:56:54.466Z,0.70
2022-12-22T03:59:25.686Z,0.60
2022-12-22T04:01:54.603Z,0.80
2022-12-22T04:04:24.172Z,0.70
2022-12-22T04:06:51.252Z,0.80
2022-12-22T04:09:18.125Z,1.00
2022-12-22T04:12:05.771Z,0.60
2022-12-22T04:14:34.766Z,0.70
2022-12-22T04:17:07.690Z,0.90
2022-12-22T04:19:34.368Z,0.73
2022-12-22T04:22:03.330Z,1.00
2022-12-22T04:24:32.192Z,1.03
2022-12-22T04:26:58.915Z,1.00
2022-12-22T04:29:28.041Z,0.93
2022-12-22T04:31:59.455Z,1.43
2022-12-22T04:34:26.145Z,1.57
2022-12-22T04:36:52.788Z,1.60
2022-12-22T04:39:19.878Z,1.20
2022-12-22T04:41:49.423Z,1.27
2022-12-22T04:44:16.061Z,1.00
2022-12-22T04:46:42.807Z,1.23
2022-12-22T04:49:09.546Z,1.33
2022-12-22T04:51:38.446Z,1.13
2022-12-22T04:54:05.442Z,1.10
2022-12-22T04:56:32.414Z,1.13
2022-12-22T04:59:01.308Z,1.63
2022-12-22T05:01:28.288Z,1.60
2022-12-22T05:03:55.235Z,1.53
2022-12-22T05:06:24.174Z,1.57
2022-12-22T05:08:53.085Z,1.80
2022-12-22T05:11:19.957Z,1.37
2022-12-22T05:13:46.655Z,1.30
2022-12-22T05:16:15.845Z,1.37
2022-12-22T05:18:45.965Z,1.33
2022-12-22T05:21:17.642Z,1.37
2022-12-22T05:23:45.596Z,1.40
2022-12-22T05:26:14.507Z,1.30
2022-12-22T05:28:42.892Z,1.30
2022-12-22T05:31:20.115Z,1.50
2022-12-22T05:33:49.723Z,1.60
2022-12-22T05:36:22.377Z,1.67
2022-12-22T05:38:51.572Z,1.60
2022-12-22T05:41:18.551Z,1.90
2022-12-22T05:43:45.219Z,1.80
2022-12-22T05:46:12.300Z,1.50
2022-12-22T05:48:40.262Z,1.37
2022-12-22T05:51:10.829Z,1.50
2022-12-22T05:53:38.582Z,1.47
2022-12-22T05:56:06.270Z,1.70
2022-12-22T05:58:33.651Z,1.57
2022-12-22T06:01:02.886Z,1.90
2022-12-22T06:03:30.384Z,1.90
2022-12-22T06:05:58.409Z,1.80
2022-12-22T06:08:28.065Z,1.90
2022-12-22T06:10:55.723Z,1.83
2022-12-22T06:13:24.788Z,1.67
2022-12-22T06:15:51.866Z,2.03
2022-12-22T06:18:18.638Z,1.80
2022-12-22T06:20:50.607Z,1.50
2022-12-22T06:23:19.437Z,1.37
2022-12-22T06:26:03.677Z,1.65
2022-12-22T06:28:34.735Z,1.93
2022-12-22T06:31:04.505Z,1.70
2022-12-22T06:33:34.436Z,1.73
2022-12-22T06:36:05.419Z,1.70
2022-12-22T06:38:37.028Z,1.50
2022-12-22T06:41:04.195Z,1.70
2022-12-22T06:43:33.097Z,1.60
2022-12-22T06:46:02.390Z,1.73
2022-12-22T06:48:29.084Z,1.70
2022-12-22T06:51:01.764Z,2.00
2022-12-22T06:53:30.668Z,1.75
2022-12-22T06:55:59.486Z,1.50
2022-12-22T06:58:30.929Z,1.50
2022-12-22T07:00:59.846Z,1.47
2022-12-22T07:03:28.742Z,1.73
2022-12-22T07:05:57.664Z,1.30
2022-12-22T07:08:24.652Z,1.57
2022-12-22T07:11:00.229Z,1.73
2022-12-22T07:13:31.581Z,2.20
2022-12-22T07:16:02.240Z,1.90
2022-12-22T07:18:31.603Z,1.80
2022-12-22T07:21:00.009Z,1.93
2022-12-22T07:23:29.559Z,1.97
2022-12-22T07:25:58.727Z,2.00
2022-12-22T07:28:25.817Z,1.90
2022-12-22T07:30:55.619Z,1.93
2022-12-22T07:33:22.442Z,1.77
2022-12-22T07:35:59.929Z,1.97
2022-12-22T07:38:31.527Z,2.03
2022-12-22T07:41:04.659Z,1.83
2022-12-22T07:43:34.335Z,1.77
2022-12-22T07:46:01.072Z,1.80
2022-12-22T07:48:51.060Z,2.10
2022-12-22T07:51:19.925Z,2.10
2022-12-22T07:53:46.591Z,1.70
2022-12-22T07:56:15.433Z,1.90
2022-12-22T07:58:42.093Z,1.80
2022-12-22T08:01:08.928Z,1.70
2022-12-22T08:03:38.222Z,1.33
2022-12-22T08:06:07.719Z,1.70
2022-12-22T08:08:39.415Z,1.83
2022-12-22T08:11:06.642Z,1.60
2022-12-22T08:13:34.246Z,1.47
2022-12-22T08:16:12.074Z,1.60
2022-12-22T08:18:41.503Z,1.93
2022-12-22T08:21:08.965Z,1.92
2022-12-22T08:23:37.963Z,1.90
2022-12-22T08:26:12.677Z,1.83
2022-12-22T08:28:49.752Z,1.70
2022-12-22T08:31:19.609Z,1.70
2022-12-22T08:33:47.810Z,1.90
2022-12-22T08:36:17.507Z,1.77
2022-12-22T08:38:44.510Z,2.13
2022-12-22T08:41:15.158Z,2.27
2022-12-22T08:43:42.111Z,1.90
2022-12-22T08:46:11.551Z,2.07
2022-12-22T08:48:43.072Z,2.33
2022-12-22T08:51:09.705Z,2.07
2022-12-22T08:54:03.871Z,2.40
2022-12-22T08:56:28.065Z,2.43
2022-12-22T08:58:54.771Z,2.50
2022-12-22T09:01:22.902Z,1.90
2022-12-22T09:03:51.104Z,2.23
2022-12-22T09:06:23.765Z,2.20
2022-12-22T09:09:01.280Z,2.30
2022-12-22T09:11:31.837Z,2.10
2022-12-22T09:14:03.264Z,2.17
2022-12-22T09:16:31.662Z,2.45
2022-12-22T09:18:58.648Z,2.20
2022-12-22T09:21:28.897Z,2.23
2022-12-22T09:23:58.666Z,2.00
2022-12-22T09:26:28.057Z,2.00
2022-12-22T09:28:57.835Z,2.30
2022-12-22T09:31:26.265Z,2.10
2022-12-22T09:33:53.623Z,2.20
2022-12-22T09:36:23.785Z,2.20
2022-12-22T09:38:53.017Z,2.47
2022-12-22T09:41:31.853Z,2.33
2022-12-22T09:44:06.762Z,2.57
2022-12-22T09:46:35.929Z,2.53
2022-12-22T09:49:04.994Z,2.40
2022-12-22T09:51:36.384Z,2.50
2022-12-22T09:54:03.710Z,2.30
2022-12-22T09:56:30.866Z,2.30
2022-12-22T09:58:59.880Z,2.77
2022-12-22T10:01:29.815Z,2.23
2022-12-22T10:04:10.218Z,2.53
2022-12-22T10:06:58.963Z,2.90
2022-12-22T10:09:49.493Z,2.87
2022-12-22T10:12:22.808Z,2.93
2022-12-22T10:14:53.656Z,3.22
2022-12-22T10:17:29.095Z,2.90
2022-12-22T10:20:14.520Z,3.07
2022-12-22T10:23:05.052Z,2.63
2022-12-22T10:26:26.247Z,2.53
2022-12-22T10:28:37.549Z,3.27
2022-12-22T10:31:15.304Z,2.43
2022-12-22T10:33:47.208Z,2.50
2022-12-22T10:36:20.442Z,2.33
2022-12-22T10:39:03.708Z,2.70
2022-12-22T10:41:39.401Z,2.40
2022-12-22T10:44:16.041Z,2.00
2022-12-22T10:46:49.205Z,2.10
2022-12-22T10:49:24.595Z,2.00
2022-12-22T10:51:59.474Z,2.03
2022-12-22T10:54:29.356Z,1.73
2022-12-22T10:57:19.285Z,2.00
2022-12-22T10:59:57.967Z,1.70
2022-12-22T11:02:29.876Z,1.50
2022-12-22T11:05:13.638Z,1.77
2022-12-22T11:07:43.082Z,1.63
2022-12-22T11:10:18.636Z,1.60
2022-12-22T11:13:21.019Z,1.67
2022-12-22T11:16:22.744Z,1.57
2022-12-22T11:19:10.875Z,1.90
2022-12-22T11:22:06.405Z,1.80
2022-12-22T11:25:01.707Z,1.60
2022-12-22T11:27:46.553Z,1.80
2022-12-22T11:30:36.048Z,2.10
2022-12-22T11:33:09.425Z,2.00
2022-12-22T11:36:01.893Z,1.77
2022-12-22T11:38:54.741Z,2.13
2022-12-22T11:41:56.015Z,1.80
2022-12-22T11:44:43.304Z,1.40
2022-12-22T11:47:20.703Z,1.57
2022-12-22T11:49:56.629Z,1.70
2022-12-22T11:53:12.252Z,1.60
2022-12-22T11:55:44.955Z,1.40
2022-12-22T11:58:23.607Z,1.17
2022-12-22T12:01:20.370Z,1.37
2022-12-22T12:03:59.746Z,1.33
2022-12-22T12:06:44.955Z,1.70
2022-12-22T12:10:07.473Z,1.20
2022-12-22T12:12:58.022Z,1.57
2022-12-22T12:15:32.926Z,1.50
2022-12-22T12:18:01.933Z,1.00
2022-12-22T12:20:56.482Z,1.20
2022-12-22T12:23:44.380Z,0.93
2022-12-22T12:26:16.962Z,1.20
2022-12-22T12:29:10.183Z,1.23
2022-12-22T12:32:05.196Z,1.00
2022-12-22T12:34:38.239Z,1.23
2022-12-22T12:37:26.578Z,1.40
2022-12-22T12:40:06.229Z,1.20
2022-12-22T12:42:40.594Z,1.10
2022-12-22T12:45:46.416Z,1.00
2022-12-22T12:48:22.789Z,1.37
2022-12-22T12:50:58.244Z,1.10
2022-12-22T12:53:31.828Z,1.23
2022-12-22T12:56:08.474Z,1.52
2022-12-22T12:58:38.130Z,1.23
2022-12-22T13:01:14.206Z,1.30
2022-12-22T13:06:53.184Z,1.30
2022-12-22T13:12:40.811Z,1.53
2022-12-22T13:15:36.501Z,1.70
2022-12-22T13:18:11.678Z,1.40
2022-12-22T13:20:40.781Z,1.33
2022-12-22T13:23:14.548Z,1.33
2022-12-22T13:25:48.652Z,1.40
2022-12-22T13:28:20.058Z,1.70
2022-12-22T13:30:57.859Z,1.70
2022-12-22T13:33:29.246Z,1.70
2022-12-22T13:35:59.327Z,1.92
2022-12-22T13:38:32.411Z,1.50
2022-12-22T13:41:02.240Z,1.50
2022-12-22T13:43:32.606Z,1.67
2022-12-22T13:46:02.021Z,1.70
2022-12-22T13:48:44.166Z,1.63
2022-12-22T13:51:20.902Z,1.60
2022-12-22T13:54:42.767Z,1.47
2022-12-22T13:57:17.167Z,1.70
2022-12-22T13:59:45.661Z,1.50
2022-12-22T14:02:12.566Z,1.63
2022-12-22T14:04:41.458Z,1.50
2022-12-22T14:07:16.819Z,1.63
2022-12-22T14:09:51.037Z,1.67
2022-12-22T14:12:42.027Z,1.23
2022-12-22T14:15:16.877Z,1.85
2022-12-22T14:17:52.679Z,1.93
2022-12-22T14:20:27.999Z,1.80
2022-12-22T14:23:01.646Z,1.60
2022-12-22T14:25:35.412Z,1.60
2022-12-22T14:28:05.674Z,1.90
2022-12-22T14:30:39.024Z,2.00
2022-12-22T14:33:35.549Z,1.60
2022-12-22T14:36:21.804Z,1.97
2022-12-22T14:38:53.729Z,1.80
2022-12-22T14:41:43.645Z,1.67
2022-12-22T14:44:13.680Z,2.07
2022-12-22T14:46:41.732Z,1.73
2022-12-22T14:49:19.111Z,2.10
2022-12-22T14:52:01.136Z,1.70
2022-12-22T14:54:28.692Z,2.10
2022-12-22T14:57:10.060Z,1.83
2022-12-22T15:00:04.711Z,2.10
2022-12-22T15:02:40.724Z,2.03
2022-12-22T15:05:29.201Z,2.00
2022-12-22T15:08:08.357Z,2.25
2022-12-22T15:10:42.222Z,1.70
2022-12-22T15:13:23.486Z,1.47
2022-12-22T15:15:51.331Z,1.73
2022-12-22T15:18:28.148Z,1.53
2022-12-22T15:20:56.233Z,1.37
2022-12-22T15:23:25.422Z,1.50
2022-12-22T15:25:57.447Z,1.37
2022-12-22T15:28:24.139Z,1.33
2022-12-22T15:30:51.083Z,1.27
2022-12-22T15:33:18.852Z,1.58
2022-12-22T15:35:46.618Z,1.50
2022-12-22T15:38:21.825Z,1.90
2022-12-22T15:40:48.849Z,1.57
2022-12-22T15:43:44.759Z,1.53
2022-12-22T15:46:08.122Z,1.80
2022-12-22T15:48:38.401Z,1.60
2022-12-22T15:51:13.495Z,1.80
2022-12-22T15:53:40.184Z,2.10
2022-12-22T15:56:17.645Z,1.93
2022-12-22T15:58:44.828Z,2.00
2022-12-22T16:01:12.367Z,1.93
2022-12-22T16:03:41.481Z,1.87
2022-12-22T16:06:14.270Z,1.90
2022-12-22T16:08:45.929Z,1.67
2022-12-22T16:11:13.000Z,2.30
2022-12-22T16:13:39.805Z,2.00
2022-12-22T16:16:08.477Z,1.40
2022-12-22T16:18:35.558Z,1.57
2022-12-22T16:21:18.961Z,1.60
2022-12-22T16:23:48.954Z,2.23
2022-12-22T16:26:20.022Z,2.33
2022-12-22T16:28:51.181Z,1.70
2022-12-22T16:31:25.479Z,2.20
2022-12-22T16:33:55.182Z,2.63
2022-12-22T16:36:21.865Z,2.27
2022-12-22T16:38:48.601Z,2.20
2022-12-22T16:41:22.955Z,2.80
2022-12-22T16:46:43.767Z,2.87
2022-12-22T16:49:24.579Z,2.90
2022-12-22T16:51:56.901Z,3.10
2022-12-22T16:54:25.983Z,2.77
2022-12-22T16:56:54.961Z,3.53
2022-12-22T16:59:25.576Z,3.93
2022-12-22T17:01:57.517Z,3.23
2022-12-22T17:04:33.787Z,3.80
2022-12-22T17:07:02.191Z,3.07
2022-12-22T17:09:55.442Z,3.67
2022-12-22T17:12:25.668Z,3.47
2022-12-22T17:14:53.109Z,3.80
2022-12-22T17:17:31.108Z,3.15
2022-12-22T17:20:01.959Z,3.07
2022-12-22T17:22:33.495Z,3.03
2022-12-22T17:25:03.268Z,4.00
2022-12-22T17:27:32.341Z,3.53
2022-12-22T17:30:05.706Z,5.23
2022-12-22T17:32:32.423Z,6.73
2022-12-22T17:34:59.100Z,5.70
2022-12-22T17:37:28.514Z,5.57
2022-12-22T17:40:03.472Z,5.40
2022-12-22T17:42:31.369Z,5.03
2022-12-22T17:44:58.127Z,5.55
2022-12-22T17:47:32.188Z,5.80
2022-12-22T17:50:00.225Z,5.43
2022-12-22T17:52:28.096Z,5.30
2022-12-22T17:54:55.192Z,5.60
2022-12-22T17:57:29.180Z,6.10
2022-12-22T17:59:55.838Z,6.30
2022-12-22T18:02:26.184Z,6.13
2022-12-22T18:04:55.245Z,5.80
2022-12-22T18:07:24.670Z,6.00
2022-12-22T18:09:58.652Z,6.17
2022-12-22T18:12:29.822Z,6.25
2022-12-22T18:14:59.034Z,6.07
2022-12-22T18:17:36.040Z,5.93
2022-12-22T18:20:03.362Z,6.10
2022-12-22T18:22:30.160Z,5.70
2022-12-22T18:24:57.443Z,5.53
2022-12-22T18:27:24.432Z,6.33
2022-12-22T18:29:51.249Z,5.90
2022-12-22T18:32:26.360Z,5.77
2022-12-22T18:34:56.524Z,5.67
2022-12-22T18:37:23.306Z,6.05
2022-12-22T18:39:52.469Z,5.70
2022-12-22T18:42:23.850Z,6.00
2022-12-22T18:44:51.122Z,5.87
2022-12-22T18:47:21.337Z,5.63
2022-12-22T18:49:48.128Z,5.73
2022-12-22T18:52:22.130Z,5.60
2022-12-22T18:54:51.157Z,5.73
2022-12-22T18:57:20.288Z,6.03
2022-12-22T18:59:48.202Z,5.73
2022-12-22T19:02:26.346Z,5.37
2022-12-22T19:04:54.033Z,6.25
2022-12-22T19:07:25.283Z,6.17
2022-12-22T19:09:52.197Z,5.33
2022-12-22T19:12:25.121Z,5.33
2022-12-22T19:14:55.131Z,5.67
2022-12-22T19:17:24.878Z,4.73
2022-12-22T19:19:51.736Z,5.80
2022-12-22T19:22:18.423Z,5.47
2022-12-22T19:24:45.447Z,4.83
2022-12-22T19:27:23.740Z,5.23
2022-12-22T19:29:57.380Z,5.50
2022-12-22T19:32:34.836Z,5.25
2022-12-22T19:35:01.708Z,4.97
2022-12-22T19:37:28.397Z,4.63
2022-12-22T19:39:57.334Z,5.00
2022-12-22T19:42:25.528Z,5.70
2022-12-22T19:44:52.189Z,4.77
2022-12-22T19:47:22.043Z,4.93
2022-12-22T19:49:48.663Z,4.77
2022-12-22T19:52:15.675Z,4.30
2022-12-22T19:54:44.755Z,4.87
2022-12-22T19:57:19.440Z,4.73
2022-12-22T19:59:49.830Z,5.20
2022-12-22T20:02:33.394Z,3.93
2022-12-22T20:05:00.738Z,4.43
2022-12-22T20:07:32.876Z,4.57
2022-12-22T20:10:01.918Z,4.13
2022-12-22T20:12:37.420Z,5.25
2022-12-22T20:15:24.601Z,4.90
2022-12-22T20:17:53.272Z,4.40
2022-12-22T20:20:35.708Z,4.70
2022-12-22T20:23:11.365Z,4.00
2022-12-22T20:25:43.916Z,4.57
2022-12-22T20:28:23.073Z,4.60
2022-12-22T20:30:50.435Z,3.70
2022-12-22T20:33:19.274Z,4.13
2022-12-22T20:35:47.412Z,4.30
2022-12-22T20:38:29.440Z,3.80
2022-12-22T20:40:58.716Z,3.60
2022-12-22T20:43:28.981Z,4.30
2022-12-22T20:46:00.685Z,3.77
2022-12-22T20:48:32.788Z,3.37
2022-12-22T20:51:04.874Z,3.67
2022-12-22T20:53:32.263Z,4.00
2022-12-22T20:56:03.653Z,3.07
2022-12-22T20:58:35.094Z,3.20
2022-12-22T21:01:02.445Z,3.20
2022-12-22T21:03:29.449Z,2.90
2022-12-22T21:05:58.608Z,3.42
2022-12-22T21:08:26.963Z,2.70
2022-12-22T21:10:55.184Z,2.97
2022-12-22T21:13:22.201Z,2.80
2022-12-22T21:15:50.797Z,2.60
2022-12-22T21:18:23.055Z,2.40
2022-12-22T21:20:51.001Z,2.55
2022-12-22T21:23:17.948Z,2.30
2022-12-22T21:25:48.889Z,2.70
2022-12-22T21:28:27.833Z,2.40
2022-12-22T21:30:56.810Z,2.63
2022-12-22T21:33:23.676Z,2.37
2022-12-22T21:35:51.628Z,2.27
2022-12-22T21:38:26.734Z,2.13
2022-12-22T21:40:53.825Z,2.30
2022-12-22T21:43:20.712Z,1.77
2022-12-22T21:45:52.621Z,1.83
2022-12-22T21:48:20.963Z,1.90
2022-12-22T21:50:50.203Z,1.97
2022-12-22T21:53:22.637Z,1.33
2022-12-22T21:55:49.638Z,1.50
2022-12-22T21:58:16.826Z,1.50
2022-12-22T22:00:47.684Z,1.98
2022-12-22T22:03:15.419Z,1.73
2022-12-22T22:05:43.027Z,1.47
2022-12-22T22:08:11.639Z,1.13
2022-12-22T22:10:41.011Z,1.30
2022-12-22T22:13:08.565Z,1.00
2022-12-22T22:15:35.963Z,1.70
2022-12-22T22:18:07.174Z,1.10
2022-12-22T22:20:35.165Z,1.13
2022-12-22T22:23:02.525Z,1.33
2022-12-22T22:25:31.513Z,1.40
2022-12-22T22:28:03.671Z,1.03
2022-12-22T22:30:33.562Z,0.93
2022-12-22T22:33:00.264Z,1.43
2022-12-22T22:35:27.543Z,1.37
2022-12-22T22:37:55.076Z,1.20
2022-12-22T22:40:22.687Z,1.23
2022-12-22T22:42:49.515Z,1.17
2022-12-22T22:45:23.216Z,1.17
2022-12-22T22:47:51.555Z,0.93
2022-12-22T22:50:20.254Z,1.43
2022-12-22T22:52:47.435Z,1.37
2022-12-22T22:55:14.697Z,1.60
2022-12-22T22:57:42.280Z,1.47
2022-12-22T23:00:12.514Z,1.27
2022-12-22T23:02:42.258Z,0.83
2022-12-22T23:05:20.670Z,1.50
2022-12-22T23:07:49.508Z,1.30
2022-12-22T23:10:16.229Z,1.20
2022-12-22T23:12:45.463Z,1.40
2022-12-22T23:15:18.756Z,1.60
2022-12-22T23:17:47.707Z,1.10
2022-12-22T23:20:14.566Z,1.30
2022-12-22T23:22:41.319Z,1.00
2022-12-22T23:25:08.638Z,1.17
2022-12-22T23:27:35.470Z,0.90
2022-12-22T23:30:02.395Z,0.90
2022-12-22T23:32:31.685Z,1.23
2022-12-22T23:34:58.392Z,1.10
2022-12-22T23:37:27.488Z,1.07
2022-12-22T23:39:54.613Z,1.30
2022-12-22T23:42:22.758Z,1.10
2022-12-22T23:44:51.864Z,1.20
2022-12-22T23:47:18.523Z,1.10
2022-12-22T23:49:47.770Z,1.10
2022-12-22T23:52:14.526Z,1.20
2022-12-22T23:54:43.455Z,0.90
2022-12-22T23:57:10.115Z,0.77
2022-12-22T23:59:38.914Z,0.90
