createdAt,value
2018-01-27T00:00:19.403Z,9.98
2018-01-27T00:01:19.873Z,9.98
2018-01-27T00:02:20.341Z,9.99
2018-01-27T00:03:20.809Z,10.01
2018-01-27T00:04:21.279Z,10.01
2018-01-27T00:05:21.750Z,10.01
2018-01-27T00:06:22.216Z,10.02
2018-01-27T00:07:22.687Z,10.02
2018-01-27T00:08:23.152Z,10.02
2018-01-27T00:09:23.623Z,10.03
2018-01-27T00:10:24.091Z,10.01
2018-01-27T00:11:24.563Z,10.01
2018-01-27T00:12:25.030Z,10.03
2018-01-27T00:13:25.500Z,10.03
2018-01-27T00:14:25.968Z,10.04
2018-01-27T00:15:26.434Z,10.05
2018-01-27T00:16:26.907Z,10.04
2018-01-27T00:17:27.373Z,10.04
2018-01-27T00:18:27.841Z,10.05
2018-01-27T00:19:28.310Z,10.06
2018-01-27T00:20:28.779Z,10.06
2018-01-27T00:21:29.249Z,10.06
2018-01-27T00:22:29.715Z,10.08
2018-01-27T00:23:30.184Z,10.08
2018-01-27T00:24:30.654Z,10.06
2018-01-27T00:25:31.123Z,10.06
2018-01-27T00:26:31.591Z,10.07
2018-01-27T00:27:32.059Z,10.07
2018-01-27T00:28:32.527Z,10.05
2018-01-27T00:29:32.997Z,10.04
2018-01-27T00:30:33.466Z,10.04
2018-01-27T00:31:33.934Z,10.04
2018-01-27T00:32:34.402Z,10.04
2018-01-27T00:33:34.871Z,10.03
2018-01-27T00:34:35.339Z,10.03
2018-01-27T00:35:35.813Z,10.03
2018-01-27T00:36:36.282Z,10.04
2018-01-27T00:37:36.747Z,10.02
2018-01-27T00:38:37.218Z,10.01
2018-01-27T00:39:37.683Z,10.01
2018-01-27T00:40:38.154Z,10.00
2018-01-27T00:41:38.625Z,10.00
2018-01-27T00:42:39.091Z,10.00
2018-01-27T00:43:39.560Z,10.01
2018-01-27T00:44:40.035Z,10.00
2018-01-27T00:45:40.497Z,9.99
2018-01-27T00:46:40.966Z,10.02
2018-01-27T00:47:41.442Z,10.02
2018-01-27T00:48:41.904Z,10.03
2018-01-27T00:49:42.373Z,10.04
2018-01-27T00:50:42.841Z,10.03
2018-01-27T00:51:43.314Z,10.01
2018-01-27T00:52:43.778Z,10.04
2018-01-27T00:53:44.247Z,10.03
2018-01-27T00:54:44.716Z,10.05
2018-01-27T00:55:45.185Z,10.03
2018-01-27T00:56:45.653Z,10.00
2018-01-27T00:57:46.123Z,10.00
2018-01-27T00:58:46.590Z,9.99
2018-01-27T00:59:47.060Z,10.01
2018-01-27T01:00:47.529Z,9.99
2018-01-27T01:01:47.997Z,9.99
2018-01-27T01:02:48.465Z,10.01
2018-01-27T01:03:48.935Z,10.00
2018-01-27T01:04:49.403Z,10.02
2018-01-27T01:05:49.873Z,10.02
2018-01-27T01:06:50.342Z,10.01
2018-01-27T01:07:50.811Z,10.03
2018-01-27T01:08:51.278Z,10.03
2018-01-27T01:09:51.749Z,10.01
2018-01-27T01:10:52.217Z,10.01
2018-01-27T01:11:52.685Z,10.02
2018-01-27T01:12:53.156Z,10.03
2018-01-27T01:13:53.623Z,10.02
2018-01-27T01:14:54.093Z,10.01
2018-01-27T01:15:54.560Z,10.02
2018-01-27T01:16:55.033Z,10.02
2018-01-27T01:17:55.498Z,10.03
2018-01-27T01:18:55.968Z,10.02
2018-01-27T01:19:56.436Z,10.01
2018-01-27T01:20:56.904Z,10.03
2018-01-27T01:21:57.373Z,10.01
2018-01-27T01:22:57.842Z,10.01
2018-01-27T01:23:58.309Z,10.00
2018-01-27T01:24:58.780Z,9.99
2018-01-27T01:25:59.248Z,10.00
2018-01-27T01:26:59.721Z,9.98
2018-01-27T01:28:00.186Z,10.01
2018-01-27T01:29:00.655Z,10.01
2018-01-27T01:30:01.125Z,10.01
2018-01-27T01:31:01.593Z,10.00
2018-01-27T01:32:02.060Z,10.01
2018-01-27T01:33:02.534Z,10.00
2018-01-27T01:34:02.999Z,10.00
2018-01-27T01:35:03.475Z,10.01
2018-01-27T01:36:03.937Z,10.01
2018-01-27T01:37:04.406Z,10.00
2018-01-27T01:38:04.875Z,9.98
2018-01-27T01:39:05.343Z,9.98
2018-01-27T01:40:05.812Z,9.98
2018-01-27T01:41:06.279Z,9.99
2018-01-27T01:42:06.752Z,10.00
2018-01-27T01:43:07.216Z,10.03
2018-01-27T01:44:07.690Z,10.04
2018-01-27T01:45:08.156Z,10.05
2018-01-27T01:46:08.632Z,10.05
2018-01-27T01:47:09.092Z,10.06
2018-01-27T01:48:09.562Z,10.07
2018-01-27T01:49:10.032Z,10.06
2018-01-27T01:50:10.500Z,10.05
2018-01-27T01:51:10.969Z,10.06
2018-01-27T01:52:11.437Z,10.05
2018-01-27T01:53:11.905Z,10.06
2018-01-27T01:54:12.374Z,10.06
2018-01-27T01:55:12.842Z,10.05
2018-01-27T01:56:13.519Z,10.05
2018-01-27T01:57:13.782Z,10.06
2018-01-27T01:58:14.251Z,10.05
2018-01-27T01:59:14.718Z,10.05
2018-01-27T02:00:15.187Z,10.04
2018-01-27T02:01:15.658Z,10.06
2018-01-27T02:02:16.127Z,10.04
2018-01-27T02:03:16.595Z,10.05
2018-01-27T02:04:17.064Z,10.05
2018-01-27T02:05:17.531Z,10.06
2018-01-27T02:06:18.002Z,10.07
2018-01-27T02:07:18.472Z,10.11
2018-01-27T02:08:18.938Z,10.10
2018-01-27T02:09:19.407Z,10.12
2018-01-27T02:10:19.877Z,10.11
2018-01-27T02:11:20.347Z,10.13
2018-01-27T02:12:20.814Z,10.13
2018-01-27T02:13:21.283Z,10.12
2018-01-27T02:14:21.750Z,10.14
2018-01-27T02:15:22.219Z,10.16
2018-01-27T02:16:22.690Z,10.21
2018-01-27T02:17:23.159Z,10.22
2018-01-27T02:18:23.627Z,10.22
2018-01-27T02:19:24.095Z,10.24
2018-01-27T02:20:24.564Z,10.23
2018-01-27T02:21:25.035Z,10.23
2018-01-27T02:22:25.502Z,10.24
2018-01-27T02:23:25.970Z,10.25
2018-01-27T02:24:26.439Z,10.25
2018-01-27T02:25:26.911Z,10.27
2018-01-27T02:26:27.378Z,10.26
2018-01-27T02:27:27.846Z,10.26
2018-01-27T02:28:28.315Z,10.27
2018-01-27T02:29:28.787Z,10.28
2018-01-27T02:30:29.253Z,10.27
2018-01-27T02:31:29.723Z,10.28
2018-01-27T02:32:30.190Z,10.27
2018-01-27T02:33:30.661Z,10.27
2018-01-27T02:34:31.129Z,10.30
2018-01-27T02:35:31.595Z,10.34
2018-01-27T02:36:32.070Z,10.34
2018-01-27T02:37:32.534Z,10.37
2018-01-27T02:38:33.005Z,10.38
2018-01-27T02:39:33.472Z,10.40
2018-01-27T02:40:33.944Z,10.38
2018-01-27T02:41:34.411Z,10.42
2018-01-27T02:42:34.881Z,10.43
2018-01-27T02:43:35.399Z,10.43
2018-01-27T02:44:35.819Z,10.45
2018-01-27T02:45:36.288Z,10.48
2018-01-27T02:46:36.756Z,10.47
2018-01-27T02:47:37.223Z,10.47
2018-01-27T02:48:37.694Z,10.47
2018-01-27T02:49:38.165Z,10.48
2018-01-27T02:50:38.632Z,10.49
2018-01-27T02:51:39.100Z,10.47
2018-01-27T02:52:39.569Z,10.49
2018-01-27T02:53:40.038Z,10.48
2018-01-27T02:54:40.514Z,10.48
2018-01-27T02:55:40.980Z,10.49
2018-01-27T02:56:41.451Z,10.49
2018-01-27T02:57:41.912Z,10.48
2018-01-27T02:58:42.389Z,10.48
2018-01-27T02:59:42.855Z,10.48
2018-01-27T03:00:43.325Z,10.47
2018-01-27T03:01:43.793Z,10.46
2018-01-27T03:02:44.264Z,10.50
2018-01-27T03:03:44.731Z,10.51
2018-01-27T03:05:45.669Z,10.50
2018-01-27T03:06:46.139Z,10.51
2018-01-27T03:07:46.609Z,10.51
2018-01-27T03:08:47.075Z,10.52
2018-01-27T03:09:47.541Z,10.52
2018-01-27T03:10:48.014Z,10.53
2018-01-27T03:11:48.483Z,10.54
2018-01-27T03:12:48.952Z,10.54
2018-01-27T03:13:49.421Z,10.55
2018-01-27T03:14:49.893Z,10.53
2018-01-27T03:15:50.352Z,10.55
2018-01-27T03:16:50.832Z,10.56
2018-01-27T03:17:51.295Z,10.56
2018-01-27T03:18:51.765Z,10.57
2018-01-27T03:19:52.233Z,10.57
2018-01-27T03:20:52.702Z,10.56
2018-01-27T03:21:53.172Z,10.55
2018-01-27T03:22:53.641Z,10.54
2018-01-27T03:23:54.112Z,10.53
2018-01-27T03:24:54.573Z,10.55
2018-01-27T03:25:55.048Z,10.55
2018-01-27T03:26:55.515Z,10.54
2018-01-27T03:27:55.986Z,10.53
2018-01-27T03:28:56.450Z,10.54
2018-01-27T03:29:56.923Z,10.54
2018-01-27T03:30:57.392Z,10.53
2018-01-27T03:31:57.861Z,10.55
2018-01-27T03:32:58.325Z,10.54
2018-01-27T03:33:58.799Z,10.53
2018-01-27T03:34:59.268Z,10.53
2018-01-27T03:35:59.736Z,10.54
2018-01-27T03:38:00.675Z,10.55
2018-01-27T03:39:01.143Z,10.56
2018-01-27T03:40:01.608Z,10.55
2018-01-27T03:41:02.081Z,10.55
2018-01-27T03:42:02.549Z,10.54
2018-01-27T03:43:03.019Z,10.55
2018-01-27T03:44:03.496Z,10.55
2018-01-27T03:45:03.957Z,10.56
2018-01-27T03:47:04.907Z,10.55
2018-01-27T03:48:05.364Z,10.53
2018-01-27T03:49:05.832Z,10.53
2018-01-27T03:50:06.301Z,10.55
2018-01-27T03:51:06.770Z,10.55
2018-01-27T03:53:07.708Z,10.55
2018-01-27T03:54:08.172Z,10.55
2018-01-27T03:55:08.646Z,10.54
2018-01-27T03:56:09.108Z,10.54
2018-01-27T03:57:09.583Z,10.55
2018-01-27T03:58:10.053Z,10.53
2018-01-27T03:59:10.521Z,10.52
2018-01-27T04:00:10.988Z,10.53
2018-01-27T04:01:11.459Z,10.51
2018-01-27T04:03:12.393Z,10.50
2018-01-27T04:04:12.867Z,10.50
2018-01-27T04:05:13.334Z,10.51
2018-01-27T04:07:14.267Z,10.49
2018-01-27T04:08:14.743Z,10.47
2018-01-27T04:09:15.209Z,10.49
2018-01-27T04:10:15.679Z,10.46
2018-01-27T04:11:16.149Z,10.48
2018-01-27T04:12:16.615Z,10.48
2018-01-27T04:13:17.087Z,10.45
2018-01-27T04:14:17.549Z,10.46
2018-01-27T04:15:18.024Z,10.47
2018-01-27T04:16:18.491Z,10.46
2018-01-27T04:17:18.961Z,10.44
2018-01-27T04:18:19.433Z,10.44
2018-01-27T04:19:19.899Z,10.45
2018-01-27T04:20:20.370Z,10.47
2018-01-27T04:21:20.836Z,10.47
2018-01-27T04:22:21.306Z,10.48
2018-01-27T04:24:22.242Z,10.48
2018-01-27T04:25:22.708Z,10.48
2018-01-27T04:26:23.180Z,10.49
2018-01-27T04:27:23.650Z,10.48
2018-01-27T04:28:24.118Z,10.48
2018-01-27T04:29:24.582Z,10.49
2018-01-27T04:30:25.057Z,10.52
2018-01-27T04:32:25.993Z,10.52
2018-01-27T04:33:26.460Z,10.50
2018-01-27T04:34:26.932Z,10.51
2018-01-27T04:35:27.398Z,10.51
2018-01-27T04:36:27.870Z,10.50
2018-01-27T04:37:28.341Z,10.49
2018-01-27T04:39:29.276Z,10.48
2018-01-27T04:41:30.217Z,10.48
2018-01-27T04:42:30.683Z,10.50
2018-01-27T04:44:31.621Z,10.51
2018-01-27T04:46:32.554Z,10.55
2018-01-27T04:47:33.032Z,10.54
2018-01-27T04:48:33.496Z,10.53
2018-01-27T04:49:33.965Z,10.54
2018-01-27T04:50:34.435Z,10.54
2018-01-27T04:51:34.905Z,10.55
2018-01-27T04:52:35.372Z,10.54
2018-01-27T04:53:35.837Z,10.55
2018-01-27T04:55:36.783Z,10.54
2018-01-27T04:56:37.250Z,10.55
2018-01-27T04:57:37.719Z,10.54
2018-01-27T04:58:38.187Z,10.53
2018-01-27T04:59:38.656Z,10.53
2018-01-27T05:00:39.125Z,10.53
2018-01-27T05:01:39.595Z,10.53
2018-01-27T05:02:40.068Z,10.52
2018-01-27T05:03:40.533Z,10.53
2018-01-27T05:04:40.998Z,10.52
2018-01-27T05:05:41.469Z,10.51
2018-01-27T05:06:41.943Z,10.49
2018-01-27T05:07:42.407Z,10.50
2018-01-27T05:08:42.877Z,10.50
2018-01-27T05:10:43.817Z,10.51
2018-01-27T05:11:44.285Z,10.51
2018-01-27T05:12:44.755Z,10.50
2018-01-27T05:13:45.221Z,10.51
2018-01-27T05:14:45.692Z,10.51
2018-01-27T05:15:46.157Z,10.51
2018-01-27T05:16:46.630Z,10.51
2018-01-27T05:17:47.100Z,10.51
2018-01-27T05:18:47.568Z,10.52
2018-01-27T05:19:48.031Z,10.51
2018-01-27T05:20:48.506Z,10.50
2018-01-27T05:21:48.974Z,10.48
2018-01-27T05:22:49.446Z,10.47
2018-01-27T05:23:49.912Z,10.49
2018-01-27T05:24:50.382Z,10.47
2018-01-27T05:25:50.850Z,10.48
2018-01-27T05:26:51.320Z,10.47
2018-01-27T05:27:51.792Z,10.47
2018-01-27T05:28:52.253Z,10.49
2018-01-27T05:29:52.730Z,10.48
2018-01-27T05:31:53.666Z,10.51
2018-01-27T05:32:54.129Z,10.50
2018-01-27T05:33:54.603Z,10.49
2018-01-27T05:35:55.544Z,10.50
2018-01-27T05:36:56.010Z,10.49
2018-01-27T05:37:56.481Z,10.48
2018-01-27T05:38:56.953Z,10.48
2018-01-27T05:39:57.414Z,10.49
2018-01-27T05:40:57.886Z,10.47
2018-01-27T05:41:58.354Z,10.49
2018-01-27T05:42:58.819Z,10.52
2018-01-27T05:43:59.294Z,10.51
2018-01-27T05:44:59.761Z,10.52
2018-01-27T05:47:00.700Z,10.53
2018-01-27T05:48:01.171Z,10.53
2018-01-27T05:49:01.640Z,10.52
2018-01-27T05:51:02.913Z,10.50
2018-01-27T05:52:03.047Z,10.49
2018-01-27T05:53:03.516Z,10.49
2018-01-27T05:54:03.984Z,10.50
2018-01-27T05:55:04.453Z,10.48
2018-01-27T05:56:04.929Z,10.49
2018-01-27T05:57:05.393Z,10.49
2018-01-27T05:58:05.859Z,10.49
2018-01-27T05:59:06.329Z,10.49
2018-01-27T06:00:06.794Z,10.50
2018-01-27T06:02:07.737Z,10.48
2018-01-27T06:03:08.207Z,10.45
2018-01-27T06:04:08.675Z,10.45
2018-01-27T06:05:09.138Z,10.45
2018-01-27T06:06:09.615Z,10.46
2018-01-27T06:07:10.081Z,10.45
2018-01-27T06:08:10.551Z,10.44
2018-01-27T06:09:11.019Z,10.42
2018-01-27T06:10:11.487Z,10.42
2018-01-27T06:11:11.957Z,10.43
2018-01-27T06:12:12.427Z,10.42
2018-01-27T06:13:12.895Z,10.42
2018-01-27T06:14:13.362Z,10.40
2018-01-27T06:15:13.835Z,10.37
2018-01-27T06:16:14.306Z,10.36
2018-01-27T06:17:14.770Z,10.37
2018-01-27T06:18:15.238Z,10.35
2018-01-27T06:19:15.709Z,10.34
2018-01-27T06:20:16.178Z,10.32
2018-01-27T06:21:16.645Z,10.33
2018-01-27T06:23:17.583Z,10.30
2018-01-27T06:24:18.051Z,10.31
2018-01-27T06:26:18.985Z,10.29
2018-01-27T06:28:19.929Z,10.28
2018-01-27T06:29:20.400Z,10.27
2018-01-27T06:30:20.863Z,10.28
2018-01-27T06:31:21.334Z,10.28
2018-01-27T06:32:21.805Z,10.27
2018-01-27T06:33:22.273Z,10.26
2018-01-27T06:36:23.679Z,10.28
2018-01-27T06:37:24.142Z,10.29
2018-01-27T06:38:24.616Z,10.31
2018-01-27T06:39:25.084Z,10.31
2018-01-27T06:40:25.554Z,10.31
2018-01-27T06:42:26.492Z,10.32
2018-01-27T06:43:26.962Z,10.31
2018-01-27T06:44:27.426Z,10.32
2018-01-27T06:46:28.366Z,10.30
2018-01-27T06:48:29.304Z,10.32
2018-01-27T06:49:29.774Z,10.33
2018-01-27T06:50:30.243Z,10.32
2018-01-27T06:51:30.712Z,10.33
2018-01-27T06:52:31.182Z,10.32
2018-01-27T06:54:32.118Z,10.33
2018-01-27T06:55:32.586Z,10.34
2018-01-27T06:56:33.057Z,10.36
2018-01-27T06:57:33.524Z,10.37
2018-01-27T06:59:34.465Z,10.38
2018-01-27T07:00:34.932Z,10.38
2018-01-27T07:01:35.403Z,10.39
2018-01-27T07:02:35.870Z,10.40
2018-01-27T07:03:36.343Z,10.43
2018-01-27T07:06:37.745Z,10.46
2018-01-27T07:07:38.212Z,10.48
2018-01-27T07:08:38.683Z,10.47
2018-01-27T07:09:39.150Z,10.49
2018-01-27T07:10:39.622Z,10.50
2018-01-27T07:11:40.088Z,10.54
2018-01-27T07:12:40.559Z,10.58
2018-01-27T07:13:41.025Z,10.62
2018-01-27T07:14:41.495Z,10.67
2018-01-27T07:15:41.961Z,10.71
2018-01-27T07:16:42.437Z,10.78
2018-01-27T07:17:42.902Z,10.80
2018-01-27T07:19:43.841Z,10.88
2018-01-27T07:20:44.312Z,10.90
2018-01-27T07:22:45.249Z,10.97
2018-01-27T07:23:45.717Z,11.01
2018-01-27T07:24:46.183Z,11.03
2018-01-27T07:25:46.654Z,11.07
2018-01-27T07:26:47.124Z,11.09
2018-01-27T07:27:47.592Z,11.10
2018-01-27T07:28:48.065Z,11.12
2018-01-27T07:29:48.532Z,11.16
2018-01-27T07:30:49.003Z,11.18
2018-01-27T07:31:49.467Z,11.19
2018-01-27T07:32:49.941Z,11.21
2018-01-27T07:33:50.410Z,11.21
2018-01-27T07:35:51.351Z,11.23
2018-01-27T07:36:51.819Z,11.24
2018-01-27T07:37:52.288Z,11.26
2018-01-27T07:38:52.758Z,11.27
2018-01-27T07:39:53.230Z,11.30
2018-01-27T07:40:53.693Z,11.31
2018-01-27T07:41:54.167Z,11.32
2018-01-27T07:42:54.638Z,11.32
2018-01-27T07:44:55.577Z,11.32
2018-01-27T07:45:56.088Z,11.34
2018-01-27T07:47:56.987Z,11.36
2018-01-27T07:48:57.458Z,11.36
2018-01-27T07:49:57.926Z,11.39
2018-01-27T07:50:58.398Z,11.37
2018-01-27T07:51:58.866Z,11.39
2018-01-27T07:52:59.337Z,11.42
2018-01-27T07:53:59.802Z,11.46
2018-01-27T07:55:00.283Z,11.51
2018-01-27T07:57:01.220Z,11.61
2018-01-27T07:58:01.689Z,11.67
2018-01-27T07:59:02.158Z,11.71
2018-01-27T08:00:02.629Z,11.75
2018-01-27T08:01:03.097Z,11.78
2018-01-27T08:03:04.040Z,11.89
2018-01-27T08:04:04.510Z,11.93
2018-01-27T08:05:04.980Z,11.97
2018-01-27T08:07:05.921Z,12.05
2018-01-27T08:08:06.387Z,12.08
2018-01-27T08:09:06.863Z,12.12
2018-01-27T08:10:07.333Z,12.16
2018-01-27T08:12:08.273Z,12.23
2018-01-27T08:13:08.747Z,12.24
2018-01-27T08:14:09.220Z,12.28
2018-01-27T08:15:09.690Z,12.32
2018-01-27T08:16:10.159Z,12.38
2018-01-27T08:17:10.630Z,12.42
2018-01-27T08:18:11.102Z,12.44
2018-01-27T08:19:11.569Z,12.48
2018-01-27T08:20:12.043Z,12.54
2018-01-27T08:21:12.515Z,12.58
2018-01-27T08:22:12.985Z,12.61
2018-01-27T08:23:13.454Z,12.65
2018-01-27T08:24:13.931Z,12.67
2018-01-27T08:25:14.405Z,12.71
2018-01-27T08:26:14.873Z,12.74
2018-01-27T08:27:15.346Z,12.77
2018-01-27T08:28:15.815Z,12.80
2018-01-27T08:29:16.287Z,12.85
2018-01-27T08:30:16.755Z,12.88
2018-01-27T08:31:17.230Z,12.90
2018-01-27T08:32:17.703Z,12.95
2018-01-27T08:33:18.175Z,12.99
2018-01-27T08:34:18.646Z,13.03
2018-01-27T08:36:19.587Z,13.10
2018-01-27T08:37:20.065Z,13.13
2018-01-27T08:38:20.536Z,13.17
2018-01-27T08:40:21.482Z,13.22
2018-01-27T08:41:21.954Z,13.24
2018-01-27T08:42:22.424Z,13.27
2018-01-27T08:43:22.899Z,13.31
2018-01-27T08:45:23.845Z,13.38
2018-01-27T08:46:24.319Z,13.43
2018-01-27T08:47:24.790Z,13.47
2018-01-27T08:48:25.260Z,13.51
2018-01-27T08:49:25.733Z,13.52
2018-01-27T08:50:26.200Z,13.57
2018-01-27T08:51:26.678Z,13.59
2018-01-27T08:52:27.153Z,13.63
2018-01-27T08:53:27.624Z,13.64
2018-01-27T08:54:28.094Z,13.67
2018-01-27T08:55:28.570Z,13.70
2018-01-27T08:56:29.046Z,13.73
2018-01-27T08:57:29.518Z,13.75
2018-01-27T08:58:29.990Z,13.79
2018-01-27T08:59:30.465Z,13.82
2018-01-27T09:00:30.938Z,13.85
2018-01-27T09:01:31.408Z,13.86
2018-01-27T09:02:31.882Z,13.88
2018-01-27T09:03:32.366Z,13.89
2018-01-27T09:05:33.305Z,13.93
2018-01-27T09:06:45.718Z,13.97
2018-01-27T09:07:34.250Z,13.98
2018-01-27T09:08:34.725Z,14.01
2018-01-27T09:09:35.200Z,14.05
2018-01-27T09:10:35.703Z,14.10
2018-01-27T09:11:36.349Z,14.10
2018-01-27T09:12:36.621Z,14.11
2018-01-27T09:13:37.089Z,14.13
2018-01-27T09:14:37.568Z,14.14
2018-01-27T09:15:38.041Z,14.17
2018-01-27T09:16:38.517Z,14.22
2018-01-27T09:17:38.987Z,14.25
2018-01-27T09:18:39.463Z,14.28
2018-01-27T09:19:39.939Z,14.30
2018-01-27T09:20:40.413Z,14.32
2018-01-27T09:21:40.938Z,14.33
2018-01-27T09:22:41.356Z,14.34
2018-01-27T09:23:41.966Z,14.34
2018-01-27T09:24:42.304Z,14.34
2018-01-27T09:25:42.780Z,14.36
2018-01-27T09:26:43.255Z,14.37
2018-01-27T09:27:43.728Z,14.39
2018-01-27T09:28:44.209Z,14.39
2018-01-27T09:29:44.678Z,14.41
2018-01-27T09:30:45.157Z,14.42
2018-01-27T09:31:45.632Z,14.44
2018-01-27T09:32:46.105Z,14.46
2018-01-27T09:33:46.581Z,14.45
2018-01-27T09:34:47.054Z,14.47
2018-01-27T09:35:47.530Z,14.47
2018-01-27T09:36:48.001Z,14.51
2018-01-27T09:37:48.480Z,14.50
2018-01-27T09:38:48.954Z,14.52
2018-01-27T09:39:49.428Z,14.54
2018-01-27T09:40:49.899Z,14.55
2018-01-27T09:43:51.330Z,14.58
2018-01-27T09:44:51.799Z,14.59
2018-01-27T09:45:52.282Z,14.59
2018-01-27T09:46:52.756Z,14.60
2018-01-27T09:47:53.229Z,14.62
2018-01-27T09:48:53.698Z,14.66
2018-01-27T09:49:54.180Z,14.67
2018-01-27T09:50:54.655Z,14.68
2018-01-27T09:51:55.129Z,14.71
2018-01-27T09:52:55.608Z,14.73
2018-01-27T09:54:56.555Z,14.77
2018-01-27T09:55:57.030Z,14.79
2018-01-27T09:56:57.507Z,14.81
2018-01-27T09:57:57.982Z,14.84
2018-01-27T09:58:58.453Z,14.85
2018-01-27T09:59:58.931Z,14.88
2018-01-27T10:00:59.413Z,14.91
2018-01-27T10:01:59.884Z,14.94
2018-01-27T10:03:00.354Z,14.95
2018-01-27T10:04:00.835Z,14.96
2018-01-27T10:05:01.312Z,14.96
2018-01-27T10:06:01.787Z,14.94
2018-01-27T10:07:02.262Z,14.93
2018-01-27T10:08:02.736Z,14.86
2018-01-27T10:09:03.213Z,14.79
2018-01-27T10:10:03.684Z,14.68
2018-01-27T10:11:04.163Z,14.56
2018-01-27T10:12:04.639Z,14.42
2018-01-27T10:13:05.115Z,14.26
2018-01-27T10:14:05.585Z,14.11
2018-01-27T10:15:06.064Z,13.93
2018-01-27T10:16:06.541Z,13.77
2018-01-27T10:17:07.015Z,13.59
2018-01-27T10:18:07.490Z,13.43
2018-01-27T10:19:07.962Z,13.26
2018-01-27T10:20:08.438Z,13.10
2018-01-27T10:21:08.913Z,12.94
2018-01-27T10:22:09.387Z,12.77
2018-01-27T10:23:09.859Z,12.59
2018-01-27T10:24:10.335Z,12.43
2018-01-27T10:25:10.807Z,12.28
2018-01-27T10:27:11.753Z,12.07
2018-01-27T10:28:12.221Z,11.98
2018-01-27T10:29:12.698Z,11.90
2018-01-27T10:30:13.171Z,11.84
2018-01-27T10:31:13.643Z,11.82
2018-01-27T10:32:14.110Z,11.82
2018-01-27T10:33:14.589Z,11.83
2018-01-27T10:34:15.058Z,11.86
2018-01-27T10:35:15.529Z,11.91
2018-01-27T10:36:16.003Z,11.96
2018-01-27T10:37:16.474Z,12.03
2018-01-27T10:38:16.944Z,12.11
2018-01-27T10:39:17.411Z,12.18
2018-01-27T10:40:17.889Z,12.27
2018-01-27T10:41:18.359Z,12.37
2018-01-27T10:42:18.830Z,12.45
2018-01-27T10:43:19.302Z,12.54
2018-01-27T10:44:19.777Z,12.62
2018-01-27T10:45:20.246Z,12.71
2018-01-27T10:46:20.717Z,12.79
2018-01-27T10:47:21.189Z,12.88
2018-01-27T10:48:21.664Z,12.96
2018-01-27T10:49:22.135Z,13.04
2018-01-27T10:50:22.602Z,13.13
2018-01-27T10:51:23.079Z,13.21
2018-01-27T10:54:24.492Z,13.45
2018-01-27T10:55:24.968Z,13.52
2018-01-27T10:56:25.439Z,13.59
2018-01-27T10:57:25.913Z,13.66
2018-01-27T10:58:26.386Z,13.73
2018-01-27T10:59:26.858Z,13.79
2018-01-27T11:00:27.332Z,13.85
2018-01-27T11:02:28.280Z,13.99
2018-01-27T11:03:28.750Z,14.06
2018-01-27T11:04:29.226Z,14.12
2018-01-27T11:05:29.700Z,14.19
2018-01-27T11:06:30.171Z,14.26
2018-01-27T11:07:30.646Z,14.34
2018-01-27T11:08:31.120Z,14.39
2018-01-27T11:09:31.595Z,14.46
2018-01-27T11:11:32.543Z,14.56
2018-01-27T11:12:33.011Z,14.62
2018-01-27T11:13:44.826Z,14.68
2018-01-27T11:14:33.966Z,14.73
2018-01-27T11:15:34.441Z,14.76
2018-01-27T11:16:34.910Z,14.80
2018-01-27T11:17:35.391Z,14.85
2018-01-27T11:18:35.866Z,14.90
2018-01-27T11:19:36.350Z,14.96
2018-01-27T11:20:36.813Z,15.02
2018-01-27T11:21:37.290Z,15.06
2018-01-27T11:22:37.764Z,15.10
2018-01-27T11:23:38.235Z,15.15
2018-01-27T11:25:39.189Z,15.27
2018-01-27T11:26:39.671Z,15.30
2018-01-27T11:27:40.142Z,15.35
2018-01-27T11:28:52.856Z,15.40
2018-01-27T11:29:41.091Z,15.45
2018-01-27T11:30:41.570Z,15.49
2018-01-27T11:31:42.047Z,15.51
2018-01-27T11:32:42.520Z,15.52
2018-01-27T11:33:42.992Z,15.52
2018-01-27T11:34:43.473Z,15.49
2018-01-27T11:35:43.947Z,15.42
2018-01-27T11:36:44.424Z,15.33
2018-01-27T11:37:44.899Z,15.21
2018-01-27T11:38:45.378Z,15.09
2018-01-27T11:40:46.326Z,14.80
2018-01-27T11:41:46.802Z,14.65
2018-01-27T11:42:47.279Z,14.49
2018-01-27T11:43:47.755Z,14.34
2018-01-27T11:44:48.426Z,14.20
2018-01-27T11:45:48.702Z,14.06
2018-01-27T11:46:49.175Z,13.91
2018-01-27T11:47:49.652Z,13.77
2018-01-27T11:48:50.125Z,13.60
2018-01-27T11:49:50.601Z,13.46
2018-01-27T11:50:51.075Z,13.32
2018-01-27T11:51:51.547Z,13.18
2018-01-27T11:52:52.022Z,13.05
2018-01-27T11:53:52.493Z,12.93
2018-01-27T11:55:53.438Z,12.75
2018-01-27T11:56:53.918Z,12.70
2018-01-27T12:00:55.801Z,12.61
2018-01-27T12:01:56.270Z,12.65
2018-01-27T12:02:56.744Z,12.70
2018-01-27T12:03:57.217Z,12.76
2018-01-27T12:04:57.688Z,12.85
2018-01-27T12:05:58.161Z,12.93
2018-01-27T12:06:58.634Z,13.02
2018-01-27T12:07:59.106Z,13.10
2018-01-27T12:08:59.575Z,13.18
2018-01-27T12:10:00.054Z,13.26
2018-01-27T12:11:00.521Z,13.34
2018-01-27T12:12:00.992Z,13.42
2018-01-27T12:13:01.467Z,13.49
2018-01-27T12:14:01.932Z,13.56
2018-01-27T12:15:02.408Z,13.66
2018-01-27T12:16:02.880Z,13.74
2018-01-27T12:17:03.352Z,13.82
2018-01-27T12:18:03.823Z,13.91
2018-01-27T12:19:04.297Z,13.99
2018-01-27T12:20:04.768Z,14.08
2018-01-27T12:21:05.240Z,14.15
2018-01-27T12:22:05.713Z,14.24
2018-01-27T12:23:06.186Z,14.33
2018-01-27T12:24:06.659Z,14.40
2018-01-27T12:25:18.920Z,14.47
2018-01-27T12:27:08.084Z,14.61
2018-01-27T12:29:09.024Z,14.75
2018-01-27T12:30:09.497Z,14.82
2018-01-27T12:31:09.972Z,14.88
2018-01-27T12:32:10.446Z,14.94
2018-01-27T12:33:10.915Z,15.00
2018-01-27T12:34:11.394Z,15.06
2018-01-27T12:35:11.869Z,15.10
2018-01-27T12:36:12.340Z,15.17
2018-01-27T12:37:12.815Z,15.24
2018-01-27T12:39:13.766Z,15.37
2018-01-27T12:41:14.713Z,15.48
2018-01-27T12:42:15.189Z,15.54
2018-01-27T12:43:15.664Z,15.59
2018-01-27T12:44:16.138Z,15.64
2018-01-27T12:45:16.615Z,15.67
2018-01-27T12:46:17.084Z,15.72
2018-01-27T12:47:17.565Z,15.77
2018-01-27T12:48:18.039Z,15.82
2018-01-27T12:49:18.514Z,15.86
2018-01-27T12:50:18.989Z,15.89
2018-01-27T12:51:19.466Z,15.94
2018-01-27T12:52:19.942Z,15.95
2018-01-27T12:53:20.417Z,15.94
2018-01-27T12:54:20.890Z,15.91
2018-01-27T12:55:21.369Z,15.85
2018-01-27T12:56:21.844Z,15.76
2018-01-27T12:57:22.321Z,15.65
2018-01-27T12:58:22.799Z,15.52
2018-01-27T13:00:23.740Z,15.24
2018-01-27T13:01:24.220Z,15.09
2018-01-27T13:02:24.699Z,14.94
2018-01-27T13:03:25.171Z,14.78
2018-01-27T13:04:25.646Z,14.64
2018-01-27T13:05:26.120Z,14.50
2018-01-27T13:06:26.598Z,14.35
2018-01-27T13:07:27.066Z,14.22
2018-01-27T13:08:27.542Z,14.07
2018-01-27T13:09:28.020Z,13.92
2018-01-27T13:10:28.492Z,13.78
2018-01-27T13:11:28.961Z,13.65
2018-01-27T13:12:29.436Z,13.53
2018-01-27T13:13:29.911Z,13.41
2018-01-27T13:14:30.385Z,13.31
2018-01-27T13:15:30.864Z,13.23
2018-01-27T13:16:31.330Z,13.18
2018-01-27T13:17:31.803Z,13.15
2018-01-27T13:18:32.276Z,13.11
2018-01-27T13:19:32.745Z,13.10
2018-01-27T13:20:33.218Z,13.11
2018-01-27T13:21:33.686Z,13.15
2018-01-27T13:22:34.163Z,13.20
2018-01-27T13:23:34.633Z,13.26
2018-01-27T13:25:35.572Z,13.41
2018-01-27T13:26:47.934Z,13.50
2018-01-27T13:27:36.519Z,13.60
2018-01-27T13:28:36.991Z,13.71
2018-01-27T13:29:37.465Z,13.81
2018-01-27T13:30:37.929Z,13.91
2018-01-27T13:31:38.406Z,14.01
2018-01-27T13:32:38.876Z,14.11
2018-01-27T13:33:39.348Z,14.19
2018-01-27T13:34:39.822Z,14.29
2018-01-27T13:35:40.299Z,14.37
2018-01-27T13:36:40.763Z,14.46
2018-01-27T13:37:41.231Z,14.53
2018-01-27T13:38:41.707Z,14.60
2018-01-27T13:39:42.181Z,14.69
2018-01-27T13:40:42.654Z,14.76
2018-01-27T13:41:43.120Z,14.85
2018-01-27T13:42:43.597Z,14.93
2018-01-27T13:43:44.073Z,15.01
2018-01-27T13:44:44.537Z,15.09
2018-01-27T13:45:45.015Z,15.16
2018-01-27T13:46:45.488Z,15.24
2018-01-27T13:47:45.963Z,15.31
2018-01-27T13:48:46.434Z,15.39
2018-01-27T13:49:46.905Z,15.47
2018-01-27T13:50:47.381Z,15.53
2018-01-27T13:53:48.804Z,15.73
2018-01-27T13:54:49.274Z,15.79
2018-01-27T13:56:50.217Z,15.90
2018-01-27T13:58:51.172Z,16.02
2018-01-27T13:59:51.646Z,16.08
2018-01-27T14:00:52.115Z,16.13
2018-01-27T14:01:52.612Z,16.18
2018-01-27T14:02:53.063Z,16.23
2018-01-27T14:04:54.017Z,16.30
2018-01-27T14:05:54.493Z,16.36
2018-01-27T14:06:54.967Z,16.39
2018-01-27T14:09:56.387Z,16.54
2018-01-27T14:10:56.867Z,16.58