createdAt,value
2018-11-01T00:01:05.335Z,8.30
2018-11-01T00:03:34.016Z,8.30
2018-11-01T00:06:02.139Z,8.30
2018-11-01T00:08:30.278Z,8.20
2018-11-01T00:10:58.404Z,8.20
2018-11-01T00:13:26.529Z,8.00
2018-11-01T00:15:54.650Z,7.90
2018-11-01T00:18:22.797Z,7.90
2018-11-01T00:20:50.951Z,7.90
2018-11-01T00:23:19.069Z,7.90
2018-11-01T00:25:47.192Z,7.80
2018-11-01T00:28:15.365Z,7.70
2018-11-01T00:30:43.527Z,7.70
2018-11-01T00:33:11.652Z,7.70
2018-11-01T00:35:39.771Z,7.60
2018-11-01T00:38:07.909Z,7.60
2018-11-01T00:40:36.023Z,7.50
2018-11-01T00:43:04.164Z,7.50
2018-11-01T00:45:32.309Z,7.40
2018-11-01T00:48:00.427Z,7.30
2018-11-01T00:50:28.555Z,6.90
2018-11-01T00:52:56.705Z,6.80
2018-11-01T00:55:24.838Z,6.80
2018-11-01T00:57:52.968Z,6.80
2018-11-01T01:00:21.097Z,6.90
2018-11-01T01:02:49.240Z,6.90
2018-11-01T01:05:17.363Z,6.90
2018-11-01T01:07:45.496Z,7.00
2018-11-01T01:10:15.352Z,6.90
2018-11-01T01:12:44.618Z,6.80
2018-11-01T01:15:12.761Z,6.70
2018-11-01T01:17:40.912Z,6.70
2018-11-01T01:20:11.475Z,6.60
2018-11-01T01:22:40.235Z,6.50
2018-11-01T01:25:10.042Z,6.60
2018-11-01T01:27:38.320Z,6.60
2018-11-01T01:30:08.577Z,6.70
2018-11-01T01:32:36.748Z,6.70
2018-11-01T01:35:05.861Z,6.70
2018-11-01T01:37:33.992Z,6.70
2018-11-01T01:40:02.141Z,6.80
2018-11-01T01:42:51.992Z,6.90
2018-11-01T01:45:20.353Z,6.80
2018-11-01T01:47:48.531Z,6.90
2018-11-01T01:50:17.319Z,6.90
2018-11-01T01:52:45.888Z,6.80
2018-11-01T01:55:14.024Z,6.80
2018-11-01T01:57:42.160Z,6.80
2018-11-01T02:00:16.236Z,6.90
2018-11-01T02:02:45.672Z,6.90
2018-11-01T02:05:13.816Z,6.80
2018-11-01T02:07:41.953Z,6.90
2018-11-01T02:10:12.103Z,7.00
2018-11-01T02:12:40.483Z,7.10
2018-11-01T02:15:11.730Z,7.20
2018-11-01T02:17:39.964Z,7.20
2018-11-01T02:20:10.345Z,7.40
2018-11-01T02:22:38.511Z,7.40
2018-11-01T02:25:07.097Z,7.40
2018-11-01T02:27:40.728Z,7.50
2018-11-01T02:30:11.160Z,7.50
2018-11-01T02:32:39.607Z,7.60
2018-11-01T02:35:08.708Z,7.70
2018-11-01T02:37:36.988Z,7.80
2018-11-01T02:40:05.343Z,7.90
2018-11-01T02:42:34.534Z,7.80
2018-11-01T02:45:02.737Z,7.80
2018-11-01T02:47:30.877Z,7.80
2018-11-01T02:49:59.032Z,7.80
2018-11-01T02:52:27.152Z,7.90
2018-11-01T02:54:55.335Z,7.90
2018-11-01T02:57:23.492Z,7.90
2018-11-01T02:59:51.743Z,7.90
2018-11-01T03:02:19.801Z,7.90
2018-11-01T03:04:47.947Z,7.80
2018-11-01T03:07:16.088Z,7.80
2018-11-01T03:09:44.232Z,7.80
2018-11-01T03:12:12.379Z,7.80
2018-11-01T03:14:40.529Z,7.60
2018-11-01T03:17:08.685Z,7.70
2018-11-01T03:19:37.406Z,7.70
2018-11-01T03:22:05.760Z,7.60
2018-11-01T03:24:33.921Z,7.60
2018-11-01T03:27:02.059Z,7.60
2018-11-01T03:29:30.240Z,7.60
2018-11-01T03:31:58.391Z,7.70
2018-11-01T03:34:26.585Z,7.70
2018-11-01T03:36:54.792Z,7.70
2018-11-01T03:39:22.924Z,7.70
2018-11-01T03:41:51.086Z,7.70
2018-11-01T03:44:19.221Z,7.60
2018-11-01T03:46:47.383Z,7.60
2018-11-01T03:49:15.512Z,7.60
2018-11-01T03:51:43.721Z,7.60
2018-11-01T03:54:11.837Z,7.60
2018-11-01T03:56:39.967Z,7.60
2018-11-01T03:59:08.136Z,7.60
2018-11-01T04:01:36.259Z,7.60
2018-11-01T04:04:04.620Z,7.40
2018-11-01T04:06:32.760Z,7.40
2018-11-01T04:09:00.902Z,7.40
2018-11-01T04:11:29.028Z,7.30
2018-11-01T04:13:57.204Z,7.20
2018-11-01T04:16:25.336Z,6.80
2018-11-01T04:18:53.526Z,6.50
2018-11-01T04:21:21.676Z,6.50
2018-11-01T04:23:49.812Z,6.40
2018-11-01T04:26:17.965Z,6.50
2018-11-01T04:28:46.095Z,6.50
2018-11-01T04:31:14.248Z,6.50
2018-11-01T04:33:42.500Z,6.50
2018-11-01T04:36:10.594Z,6.50
2018-11-01T04:38:38.656Z,6.50
2018-11-01T04:41:06.781Z,6.50
2018-11-01T04:43:34.895Z,6.50
2018-11-01T04:46:03.039Z,6.50
2018-11-01T04:48:31.151Z,6.50
2018-11-01T04:50:59.272Z,6.50
2018-11-01T04:53:27.381Z,6.50
2018-11-01T04:55:55.494Z,6.40
2018-11-01T04:58:23.612Z,6.30
2018-11-01T05:00:51.755Z,6.30
2018-11-01T05:03:19.884Z,6.30
2018-11-01T05:05:48.025Z,6.10
2018-11-01T05:08:16.131Z,6.20
2018-11-01T05:10:44.250Z,6.20
2018-11-01T05:13:12.378Z,6.10
2018-11-01T05:15:40.499Z,5.80
2018-11-01T05:18:08.620Z,5.70
2018-11-01T05:20:36.760Z,5.70
2018-11-01T05:23:05.052Z,5.70
2018-11-01T05:25:33.184Z,5.80
2018-11-01T05:28:01.317Z,5.80
2018-11-01T05:30:29.444Z,5.80
2018-11-01T05:32:57.727Z,5.80
2018-11-01T05:35:25.843Z,5.70
2018-11-01T05:37:54.044Z,5.60
2018-11-01T05:40:22.169Z,5.60
2018-11-01T05:42:50.305Z,5.60
2018-11-01T05:45:18.450Z,5.60
2018-11-01T05:47:46.582Z,5.60
2018-11-01T05:50:15.748Z,5.50
2018-11-01T05:52:43.885Z,5.40
2018-11-01T05:55:12.047Z,5.40
2018-11-01T05:57:40.235Z,5.40
2018-11-01T06:00:11.320Z,5.40
2018-11-01T06:02:40.928Z,5.40
2018-11-01T06:05:09.723Z,5.30
2018-11-01T06:07:43.209Z,5.20
2018-11-01T06:10:11.414Z,5.20
2018-11-01T06:12:39.559Z,5.10
2018-11-01T06:15:08.663Z,5.20
2018-11-01T06:17:36.827Z,5.20
2018-11-01T06:20:05.484Z,5.10
2018-11-01T06:22:33.636Z,5.10
2018-11-01T06:25:01.811Z,5.10
2018-11-01T06:27:29.957Z,5.20
2018-11-01T06:29:58.527Z,5.30
2018-11-01T06:32:26.654Z,5.30
2018-11-01T06:34:56.672Z,5.30
2018-11-01T06:37:24.796Z,5.20
2018-11-01T06:39:52.939Z,5.10
2018-11-01T06:42:21.078Z,5.00
2018-11-01T06:44:49.300Z,4.90
2018-11-01T06:47:17.387Z,4.90
2018-11-01T06:49:45.525Z,4.90
2018-11-01T06:52:13.689Z,4.70
2018-11-01T06:54:41.765Z,4.70
2018-11-01T06:57:09.911Z,4.80
2018-11-01T06:59:38.075Z,4.80
2018-11-01T07:02:06.291Z,4.90
2018-11-01T07:04:34.448Z,5.00
2018-11-01T07:07:02.711Z,5.10
2018-11-01T07:09:30.833Z,5.10
2018-11-01T07:11:58.965Z,5.20
2018-11-01T07:14:27.085Z,5.20
2018-11-01T07:16:55.282Z,5.20
2018-11-01T07:19:23.360Z,5.30
2018-11-01T07:21:51.519Z,5.40
2018-11-01T07:24:19.644Z,5.50
2018-11-01T07:26:47.799Z,5.60
2018-11-01T07:29:15.943Z,5.70
2018-11-01T07:31:44.115Z,5.70
2018-11-01T07:34:12.283Z,5.70
2018-11-01T07:36:40.452Z,5.70
2018-11-01T07:39:09.305Z,5.80
2018-11-01T07:41:37.961Z,5.90
2018-11-01T07:44:06.136Z,5.90
2018-11-01T07:46:34.280Z,6.00
2018-11-01T07:49:02.445Z,6.00
2018-11-01T07:51:30.589Z,6.10
2018-11-01T07:53:58.759Z,6.10
2018-11-01T07:56:26.871Z,6.20
2018-11-01T07:58:55.007Z,6.40
2018-11-01T08:01:23.147Z,6.50
2018-11-01T08:03:51.318Z,6.50
2018-11-01T08:06:19.501Z,6.60
2018-11-01T08:08:47.650Z,6.70
2018-11-01T08:11:15.813Z,6.70
2018-11-01T08:13:43.950Z,6.80
2018-11-01T08:16:12.069Z,7.00
2018-11-01T08:18:40.228Z,7.00
2018-11-01T08:21:08.436Z,7.00
2018-11-01T08:23:36.506Z,7.10
2018-11-01T08:26:04.741Z,7.30
2018-11-01T08:28:32.920Z,7.40
2018-11-01T08:31:01.040Z,7.60
2018-11-01T08:33:29.187Z,7.70
2018-11-01T08:35:57.313Z,7.80
2018-11-01T08:38:25.460Z,7.90
2018-11-01T08:40:53.637Z,8.00
2018-11-01T08:43:21.773Z,8.00
2018-11-01T08:45:49.934Z,8.10
2018-11-01T08:48:18.124Z,8.20
2018-11-01T08:50:46.266Z,8.40
2018-11-01T08:53:14.428Z,8.40
2018-11-01T08:55:42.591Z,8.50
2018-11-01T08:58:10.761Z,8.50
2018-11-01T09:00:38.907Z,8.70
2018-11-01T09:03:07.043Z,8.80
2018-11-01T09:05:35.224Z,9.00
2018-11-01T09:08:03.473Z,9.10
2018-11-01T09:10:31.590Z,9.10
2018-11-01T09:12:59.748Z,9.10
2018-11-01T09:15:27.923Z,9.20
2018-11-01T09:17:56.079Z,9.40
2018-11-01T09:20:24.220Z,9.50
2018-11-01T09:22:52.363Z,9.50
2018-11-01T09:25:20.521Z,9.60
2018-11-01T09:27:48.714Z,9.70
2018-11-01T09:30:16.920Z,9.70
2018-11-01T09:32:45.091Z,9.80
2018-11-01T09:35:13.452Z,9.90
2018-11-01T09:37:42.189Z,10.00
2018-11-01T09:40:11.808Z,10.10
2018-11-01T09:42:40.287Z,10.20
2018-11-01T09:45:08.465Z,10.20
2018-11-01T09:47:36.958Z,10.20
2018-11-01T09:50:06.088Z,10.30
2018-11-01T09:52:34.234Z,10.30
2018-11-01T09:55:02.337Z,10.50
2018-11-01T09:57:30.472Z,10.60
2018-11-01T09:59:58.611Z,10.70
2018-11-01T10:02:26.760Z,10.70
2018-11-01T10:22:46.200Z,10.70
2018-11-01T10:25:15.187Z,11.50
2018-11-01T10:27:43.437Z,11.60
2018-11-01T10:30:13.791Z,11.70
2018-11-01T10:32:42.220Z,11.80
2018-11-01T10:35:10.345Z,11.80
2018-11-01T10:37:39.246Z,11.90
2018-11-01T10:40:09.470Z,11.90
2018-11-01T10:42:37.579Z,11.70
2018-11-01T10:45:05.832Z,11.80
2018-11-01T10:47:33.985Z,12.00
2018-11-01T10:50:02.059Z,12.10
2018-11-01T10:52:30.200Z,12.20
2018-11-01T10:54:58.308Z,12.30
2018-11-01T10:57:26.434Z,12.30
2018-11-01T10:59:54.608Z,12.40
2018-11-01T11:02:26.324Z,12.50
2018-11-01T11:04:54.479Z,12.40
2018-11-01T11:07:22.651Z,12.50
2018-11-01T11:09:50.776Z,12.60
2018-11-01T11:12:18.890Z,12.70
2018-11-01T11:14:46.985Z,12.70
2018-11-01T11:17:15.143Z,12.70
2018-11-01T11:19:43.385Z,12.70
2018-11-01T11:22:11.495Z,12.80
2018-11-01T11:24:39.604Z,12.90
2018-11-01T11:27:08.182Z,13.00
2018-11-01T11:29:36.315Z,13.00
2018-11-01T11:32:04.436Z,13.10
2018-11-01T11:34:32.588Z,13.20
2018-11-01T11:37:00.757Z,13.20
2018-11-01T11:39:28.898Z,13.30
2018-11-01T11:42:05.451Z,13.20
2018-11-01T11:44:33.602Z,13.20
2018-11-01T11:47:01.728Z,13.20
2018-11-01T11:49:29.847Z,13.10
2018-11-01T11:51:57.971Z,13.10
2018-11-01T11:54:26.097Z,13.20
2018-11-01T11:56:54.264Z,13.20
2018-11-01T11:59:22.409Z,13.20
2018-11-01T12:01:50.536Z,13.20
2018-11-01T12:04:18.659Z,13.10
2018-11-01T12:06:46.756Z,13.10
2018-11-01T12:09:14.904Z,12.80
2018-11-01T12:11:43.003Z,12.70
2018-11-01T12:14:11.235Z,12.80
2018-11-01T12:16:39.288Z,12.90
2018-11-01T12:19:07.487Z,12.80
2018-11-01T12:21:35.598Z,12.80
2018-11-01T12:24:03.748Z,12.90
2018-11-01T12:26:31.948Z,12.90
2018-11-01T12:29:00.171Z,12.80
2018-11-01T12:31:28.258Z,12.80
2018-11-01T12:33:56.380Z,12.90
2018-11-01T12:36:24.504Z,12.90
2018-11-01T12:38:52.611Z,12.90
2018-11-01T12:41:20.777Z,12.90
2018-11-01T12:43:48.912Z,12.90
2018-11-01T12:46:17.030Z,12.90
2018-11-01T12:48:45.151Z,12.80
2018-11-01T12:51:13.285Z,12.70
2018-11-01T12:53:41.408Z,12.60
2018-11-01T12:56:09.763Z,12.80
2018-11-01T12:58:37.856Z,12.80
2018-11-01T13:01:05.980Z,12.80
2018-11-01T13:03:34.257Z,12.80
2018-11-01T13:06:02.484Z,12.80
2018-11-01T13:08:30.599Z,12.90
2018-11-01T13:10:58.717Z,12.90
2018-11-01T13:13:26.832Z,12.90
2018-11-01T13:15:55.003Z,13.00
2018-11-01T13:18:23.159Z,13.00
2018-11-01T13:20:51.271Z,13.00
2018-11-01T13:23:19.396Z,12.90
2018-11-01T13:25:47.520Z,13.00
2018-11-01T13:28:15.675Z,13.00
2018-11-01T13:30:43.843Z,13.00
2018-11-01T13:33:12.005Z,13.00
2018-11-01T13:35:40.176Z,13.00
2018-11-01T13:38:08.347Z,12.90
2018-11-01T13:40:36.972Z,12.80
2018-11-01T13:43:04.738Z,12.90
2018-11-01T13:45:32.913Z,12.60
2018-11-01T13:48:01.189Z,12.60
2018-11-01T13:50:29.237Z,12.60
2018-11-01T13:52:57.442Z,12.60
2018-11-01T13:55:25.624Z,12.50
2018-11-01T13:57:53.791Z,12.40
2018-11-01T14:00:21.971Z,12.50
2018-11-01T14:02:50.134Z,12.60
2018-11-01T14:05:18.300Z,12.60
2018-11-01T14:07:46.448Z,12.60
2018-11-01T14:10:15.624Z,12.50
2018-11-01T14:12:43.886Z,12.50
2018-11-01T14:15:12.726Z,12.50
2018-11-01T14:17:40.979Z,12.60
2018-11-01T14:20:10.583Z,12.30
2018-11-01T14:22:38.914Z,12.20
2018-11-01T14:25:07.926Z,12.20
2018-11-01T14:27:36.086Z,12.30
2018-11-01T14:30:04.521Z,12.20
2018-11-01T14:32:32.704Z,12.30
2018-11-01T14:35:00.977Z,12.30
2018-11-01T14:37:29.111Z,12.40
2018-11-01T14:39:57.287Z,12.40
2018-11-01T14:42:25.442Z,12.50
2018-11-01T14:44:53.593Z,12.50
2018-11-01T14:47:21.749Z,12.50
2018-11-01T14:49:49.913Z,12.50
2018-11-01T14:52:18.286Z,12.40
2018-11-01T14:54:47.042Z,12.30
2018-11-01T14:57:15.887Z,12.40
2018-11-01T14:59:43.748Z,12.30
2018-11-01T15:02:10.758Z,12.10
2018-11-01T15:04:38.913Z,12.10
2018-11-01T15:21:19.273Z,12.20
2018-11-01T15:23:47.357Z,12.30
2018-11-01T15:26:15.643Z,12.30
2018-11-01T15:28:43.652Z,12.00
2018-11-01T15:31:11.830Z,11.80
2018-11-01T15:33:39.996Z,11.80
2018-11-01T15:36:08.039Z,11.70
2018-11-01T15:38:36.207Z,11.60
2018-11-01T15:41:10.499Z,11.60
2018-11-01T15:43:38.669Z,11.60
2018-11-01T15:46:06.972Z,11.50
2018-11-01T15:48:35.185Z,11.50
2018-11-01T15:51:03.939Z,11.60
2018-11-01T15:53:32.039Z,11.70
2018-11-01T15:56:00.159Z,11.60
2018-11-01T15:58:28.290Z,11.50
2018-11-01T16:00:56.427Z,11.50
2018-11-01T16:03:24.626Z,11.40
2018-11-01T16:05:52.665Z,11.30
2018-11-01T16:08:20.831Z,11.30
2018-11-01T16:10:48.919Z,11.40
2018-11-01T16:13:17.047Z,11.20
2018-11-01T16:15:45.151Z,11.10
2018-11-01T16:18:13.277Z,11.10
2018-11-01T16:20:41.387Z,11.10
2018-11-01T16:23:09.493Z,11.20
2018-11-01T16:25:37.587Z,11.20
2018-11-01T16:28:05.697Z,11.10
2018-11-01T16:30:33.795Z,11.10
2018-11-01T16:33:01.939Z,11.10
2018-11-01T16:35:30.048Z,11.10
2018-11-01T16:37:58.177Z,11.10
2018-11-01T16:40:26.272Z,11.00
2018-11-01T16:42:54.376Z,11.00
2018-11-01T16:45:22.590Z,10.90
2018-11-01T16:47:50.599Z,10.80
2018-11-01T16:50:18.703Z,10.90
2018-11-01T16:52:46.824Z,10.80
2018-11-01T16:55:14.927Z,10.70
2018-11-01T16:57:43.035Z,10.70
2018-11-01T17:00:12.248Z,10.60
2018-11-01T17:02:40.599Z,10.50
2018-11-01T17:05:09.384Z,10.50
2018-11-01T17:07:37.488Z,10.20
2018-11-01T17:10:06.990Z,10.20
2018-11-01T17:12:35.044Z,10.00
2018-11-01T17:15:03.187Z,10.00
2018-11-01T17:17:31.360Z,10.10
2018-11-01T17:19:59.462Z,10.10
2018-11-01T17:22:27.575Z,10.00
2018-11-01T17:24:55.741Z,9.90
2018-11-01T17:27:23.824Z,9.90
2018-11-01T17:29:51.948Z,9.80
2018-11-01T17:32:20.041Z,9.70
2018-11-01T17:34:48.152Z,9.60
2018-11-01T17:37:16.264Z,9.60
2018-11-01T17:39:44.361Z,9.60
2018-11-01T17:42:12.462Z,9.60
2018-11-01T17:44:40.576Z,9.50
2018-11-01T17:47:08.754Z,9.30
2018-11-01T17:49:36.928Z,9.20
2018-11-01T17:52:05.061Z,9.10
2018-11-01T17:54:33.212Z,9.00
2018-11-01T17:57:01.283Z,9.00
2018-11-01T17:59:29.379Z,8.90
2018-11-01T18:01:57.490Z,8.90
2018-11-01T18:04:25.616Z,8.80
2018-11-01T18:06:53.710Z,8.80
2018-11-01T18:09:21.816Z,8.80
2018-11-01T18:11:50.031Z,8.60
2018-11-01T18:14:18.170Z,8.60
2018-11-01T18:16:46.262Z,8.70
2018-11-01T18:19:14.359Z,8.70
2018-11-01T18:21:42.462Z,8.60
2018-11-01T18:24:10.613Z,8.40
2018-11-01T18:26:38.724Z,8.30
2018-11-01T18:29:06.928Z,8.30
2018-11-01T18:31:34.964Z,8.20
2018-11-01T18:34:03.029Z,8.20
2018-11-01T18:36:31.130Z,8.20
2018-11-01T18:38:59.246Z,8.10
2018-11-01T18:41:27.340Z,8.20
2018-11-01T18:43:55.444Z,8.10
2018-11-01T18:46:23.615Z,8.10
2018-11-01T18:51:26.342Z,8.10
2018-11-01T18:53:54.464Z,8.10
2018-11-01T18:56:22.567Z,8.00
2018-11-01T18:58:50.679Z,8.00
2018-11-01T19:01:18.766Z,8.10
2018-11-01T19:03:46.877Z,8.10
2018-11-01T19:06:14.971Z,8.20
2018-11-01T19:08:43.088Z,8.30
2018-11-01T19:11:11.230Z,8.40
2018-11-01T19:13:39.358Z,8.50
2018-11-01T19:16:07.463Z,8.70
2018-11-01T19:18:35.519Z,8.80
2018-11-01T19:21:03.632Z,8.90
2018-11-01T19:23:31.752Z,9.10
2018-11-01T19:25:59.851Z,9.20
2018-11-01T19:28:27.940Z,9.40
2018-11-01T19:30:56.077Z,9.60
2018-11-01T19:33:24.170Z,9.70
2018-11-01T19:35:52.257Z,9.80
2018-11-01T19:38:20.369Z,9.90
2018-11-01T19:40:48.460Z,10.00
2018-11-01T19:43:16.551Z,10.10
2018-11-01T19:45:44.661Z,10.10
2018-11-01T19:48:12.772Z,10.20
2018-11-01T19:50:40.858Z,10.20
2018-11-01T19:53:08.964Z,10.20
2018-11-01T19:55:37.092Z,10.30
2018-11-01T19:58:05.186Z,10.30
2018-11-01T20:00:33.303Z,10.30
2018-11-01T20:03:01.381Z,10.40
2018-11-01T20:05:29.467Z,10.40
2018-11-01T20:07:57.568Z,10.40
2018-11-01T20:10:25.773Z,10.50
2018-11-01T20:12:53.829Z,10.50
2018-11-01T20:15:21.941Z,10.60
2018-11-01T20:17:50.028Z,10.50
2018-11-01T20:20:18.128Z,10.50
2018-11-01T20:22:46.445Z,10.50
2018-11-01T20:25:14.733Z,10.50
2018-11-01T20:27:42.946Z,10.50
2018-11-01T20:30:12.819Z,10.50
2018-11-01T20:32:41.807Z,10.50
2018-11-01T20:35:11.193Z,10.40
2018-11-01T20:37:39.360Z,10.40
2018-11-01T20:40:07.601Z,10.50
2018-11-01T20:42:35.947Z,10.50
2018-11-01T20:45:05.039Z,10.50
2018-11-01T20:47:33.186Z,10.40
2018-11-01T20:50:01.257Z,10.40
2018-11-01T20:52:29.335Z,10.40
2018-11-01T20:54:57.423Z,10.30
2018-11-01T20:57:25.593Z,10.30
2018-11-01T20:59:53.599Z,10.30
2018-11-01T21:02:21.733Z,10.30
2018-11-01T21:04:49.849Z,10.20
2018-11-01T21:07:17.904Z,10.30
2018-11-01T21:09:46.022Z,10.40
2018-11-01T21:12:14.129Z,10.50
2018-11-01T21:14:42.259Z,10.50
2018-11-01T21:17:10.366Z,10.60
2018-11-01T21:19:38.540Z,10.60
2018-11-01T21:22:10.591Z,10.90
2018-11-01T21:24:38.692Z,10.80
2018-11-01T21:27:06.832Z,10.60
2018-11-01T21:29:34.912Z,10.40
2018-11-01T21:32:03.016Z,10.60
2018-11-01T21:34:31.132Z,10.60
2018-11-01T21:36:59.356Z,10.70
2018-11-01T21:39:27.521Z,10.60
2018-11-01T21:41:55.662Z,10.70
2018-11-01T21:44:23.704Z,10.70
2018-11-01T21:46:51.811Z,10.80
2018-11-01T21:49:19.899Z,10.90
2018-11-01T21:51:47.993Z,10.80
2018-11-01T21:54:16.127Z,10.80
2018-11-01T21:56:44.381Z,10.80
2018-11-01T21:59:12.481Z,10.80
2018-11-01T22:01:40.636Z,10.90
2018-11-01T22:04:08.748Z,10.90
2018-11-01T22:06:36.850Z,11.00
2018-11-01T22:09:06.559Z,11.00
2018-11-01T22:11:34.718Z,11.00
2018-11-01T22:14:02.828Z,11.00
2018-11-01T22:16:30.926Z,11.00
2018-11-01T22:18:59.027Z,11.00
2018-11-01T22:21:27.120Z,11.20
2018-11-01T22:23:55.220Z,11.20
2018-11-01T22:26:23.340Z,11.30
2018-11-01T22:28:51.718Z,11.20
2018-11-01T22:31:19.625Z,11.30
2018-11-01T22:33:47.712Z,11.40
2018-11-01T22:36:15.828Z,11.20
2018-11-01T22:38:43.928Z,11.20
2018-11-01T22:41:12.022Z,11.20
2018-11-01T22:43:40.126Z,11.10
2018-11-01T22:46:08.260Z,10.90
2018-11-01T22:48:36.390Z,10.80
2018-11-01T22:51:04.464Z,10.60
2018-11-01T22:53:32.629Z,10.50
2018-11-01T22:56:00.659Z,10.50
2018-11-01T22:58:28.754Z,10.40
2018-11-01T23:00:56.844Z,10.30
2018-11-01T23:03:24.945Z,10.10
2018-11-01T23:05:53.086Z,10.00
2018-11-01T23:08:21.172Z,9.90
2018-11-01T23:10:53.040Z,9.90
2018-11-01T23:13:21.143Z,9.90
2018-11-01T23:15:49.240Z,10.00
2018-11-01T23:18:17.347Z,10.00
2018-11-01T23:20:45.466Z,10.00
2018-11-01T23:23:13.569Z,9.90
2018-11-01T23:25:41.651Z,10.00
2018-11-01T23:28:09.759Z,10.00
2018-11-01T23:30:37.861Z,10.20
2018-11-01T23:33:06.314Z,10.30
2018-11-01T23:35:34.287Z,10.40
2018-11-01T23:38:07.780Z,10.60
2018-11-01T23:40:41.317Z,10.70
2018-11-01T23:43:14.813Z,10.80
2018-11-01T23:45:48.304Z,10.90
2018-11-01T23:48:15.696Z,10.90
2018-11-01T23:50:49.487Z,11.00
2018-11-01T23:53:21.568Z,11.20
2018-11-01T23:55:50.062Z,11.30
2018-11-01T23:58:18.184Z,11.30
