createdAt,value
2018-10-09T00:01:20.639Z,11.60
2018-10-09T00:03:48.924Z,11.60
2018-10-09T00:06:17.148Z,11.60
2018-10-09T00:08:45.425Z,11.50
2018-10-09T00:11:13.648Z,11.60
2018-10-09T00:13:41.862Z,11.60
2018-10-09T00:16:10.089Z,11.60
2018-10-09T00:18:38.261Z,11.60
2018-10-09T00:21:06.677Z,11.50
2018-10-09T00:23:34.898Z,11.40
2018-10-09T00:26:03.191Z,11.10
2018-10-09T00:28:31.400Z,11.00
2018-10-09T00:30:59.612Z,11.00
2018-10-09T00:33:28.379Z,11.10
2018-10-09T00:35:56.600Z,11.10
2018-10-09T00:38:24.800Z,11.10
2018-10-09T00:40:52.998Z,11.00
2018-10-09T00:43:21.266Z,11.10
2018-10-09T00:45:49.485Z,11.00
2018-10-09T00:48:17.686Z,10.90
2018-10-09T00:50:46.411Z,10.80
2018-10-09T00:53:14.722Z,10.70
2018-10-09T00:55:42.942Z,10.50
2018-10-09T00:58:11.190Z,10.40
2018-10-09T01:00:39.686Z,10.30
2018-10-09T01:03:07.910Z,10.40
2018-10-09T01:05:36.133Z,10.40
2018-10-09T01:08:04.485Z,10.50
2018-10-09T01:10:33.306Z,10.60
2018-10-09T01:13:01.535Z,10.70
2018-10-09T01:15:29.745Z,10.60
2018-10-09T01:17:57.998Z,10.50
2018-10-09T01:20:31.191Z,10.60
2018-10-09T01:23:00.100Z,10.60
2018-10-09T01:25:28.328Z,10.60
2018-10-09T01:27:56.590Z,10.70
2018-10-09T01:30:24.812Z,10.80
2018-10-09T01:32:53.050Z,10.90
2018-10-09T01:35:21.445Z,10.90
2018-10-09T01:37:49.630Z,11.00
2018-10-09T01:40:17.872Z,11.00
2018-10-09T01:42:46.032Z,11.00
2018-10-09T01:45:14.227Z,11.00
2018-10-09T01:47:42.476Z,10.80
2018-10-09T01:50:10.659Z,10.70
2018-10-09T01:52:38.921Z,10.70
2018-10-09T01:55:07.510Z,10.60
2018-10-09T01:57:35.700Z,10.60
2018-10-09T02:00:04.637Z,10.70
2018-10-09T02:02:32.828Z,10.70
2018-10-09T02:05:01.064Z,10.60
2018-10-09T02:07:29.374Z,10.60
2018-10-09T02:09:57.592Z,10.60
2018-10-09T02:12:25.759Z,10.60
2018-10-09T02:14:53.965Z,10.60
2018-10-09T02:17:22.207Z,10.60
2018-10-09T02:19:50.448Z,10.60
2018-10-09T02:22:18.707Z,10.50
2018-10-09T02:24:46.910Z,10.60
2018-10-09T02:27:15.096Z,10.70
2018-10-09T02:29:43.311Z,10.70
2018-10-09T02:32:11.596Z,10.70
2018-10-09T02:34:39.809Z,10.70
2018-10-09T02:37:08.002Z,10.70
2018-10-09T02:39:36.261Z,10.70
2018-10-09T02:42:04.499Z,10.70
2018-10-09T02:44:32.878Z,10.60
2018-10-09T02:47:01.164Z,10.70
2018-10-09T02:49:29.439Z,10.70
2018-10-09T02:51:57.723Z,10.70
2018-10-09T02:54:26.011Z,10.60
2018-10-09T02:56:54.347Z,10.60
2018-10-09T02:59:22.661Z,10.50
2018-10-09T03:01:50.963Z,10.40
2018-10-09T03:04:19.242Z,10.40
2018-10-09T03:06:47.522Z,10.50
2018-10-09T03:09:16.025Z,10.50
2018-10-09T03:11:44.329Z,10.40
2018-10-09T03:14:12.628Z,10.40
2018-10-09T03:16:40.896Z,10.30
2018-10-09T03:19:09.194Z,10.20
2018-10-09T03:21:37.420Z,10.10
2018-10-09T03:24:05.683Z,10.00
2018-10-09T03:26:33.987Z,10.00
2018-10-09T03:29:02.328Z,10.00
2018-10-09T03:31:30.600Z,10.00
2018-10-09T03:33:58.960Z,10.00
2018-10-09T03:36:27.278Z,10.00
2018-10-09T03:38:55.535Z,9.90
2018-10-09T03:41:23.818Z,10.00
2018-10-09T03:43:52.095Z,10.10
2018-10-09T03:46:20.355Z,10.20
2018-10-09T03:48:48.649Z,10.10
2018-10-09T03:51:16.944Z,10.10
2018-10-09T03:53:45.216Z,10.00
2018-10-09T03:56:13.514Z,10.00
2018-10-09T03:58:41.833Z,10.10
2018-10-09T04:01:10.083Z,10.10
2018-10-09T04:03:38.379Z,10.00
2018-10-09T04:06:06.634Z,10.00
2018-10-09T04:08:34.933Z,10.00
2018-10-09T04:11:03.175Z,9.90
2018-10-09T04:13:31.550Z,9.90
2018-10-09T04:15:59.820Z,10.00
2018-10-09T04:18:28.138Z,9.80
2018-10-09T04:20:56.505Z,9.80
2018-10-09T04:23:24.771Z,9.80
2018-10-09T04:25:53.089Z,9.80
2018-10-09T04:28:21.348Z,9.80
2018-10-09T04:30:49.666Z,9.80
2018-10-09T04:33:17.947Z,9.80
2018-10-09T04:35:46.271Z,9.80
2018-10-09T04:38:14.568Z,9.80
2018-10-09T04:40:42.862Z,9.80
2018-10-09T04:43:11.221Z,9.70
2018-10-09T04:45:39.573Z,9.70
2018-10-09T04:48:07.765Z,9.70
2018-10-09T04:50:36.006Z,9.80
2018-10-09T04:53:04.333Z,9.90
2018-10-09T04:55:32.611Z,9.80
2018-10-09T04:58:00.919Z,9.80
2018-10-09T05:00:29.177Z,9.70
2018-10-09T05:02:57.461Z,9.80
2018-10-09T05:05:25.724Z,9.60
2018-10-09T05:07:54.014Z,9.70
2018-10-09T05:10:22.363Z,9.70
2018-10-09T05:12:50.702Z,9.70
2018-10-09T05:15:18.930Z,9.60
2018-10-09T05:17:47.310Z,9.60
2018-10-09T05:20:15.529Z,9.60
2018-10-09T05:22:43.813Z,9.60
2018-10-09T05:25:12.034Z,9.50
2018-10-09T05:27:40.321Z,9.50
2018-10-09T05:30:09.038Z,9.50
2018-10-09T05:32:37.352Z,9.50
2018-10-09T05:35:05.670Z,9.50
2018-10-09T05:37:33.972Z,9.50
2018-10-09T05:40:02.286Z,9.50
2018-10-09T05:42:30.622Z,9.50
2018-10-09T05:44:58.946Z,9.40
2018-10-09T05:47:27.163Z,9.40
2018-10-09T05:49:55.650Z,9.40
2018-10-09T05:52:24.034Z,9.40
2018-10-09T05:54:52.267Z,9.50
2018-10-09T05:57:20.521Z,9.50
2018-10-09T05:59:49.038Z,9.50
2018-10-09T06:02:17.347Z,9.50
2018-10-09T06:04:45.593Z,9.50
2018-10-09T06:07:13.875Z,9.50
2018-10-09T06:09:42.175Z,9.50
2018-10-09T06:12:10.511Z,9.60
2018-10-09T06:14:38.783Z,9.70
2018-10-09T06:17:07.084Z,9.70
2018-10-09T06:19:35.358Z,9.80
2018-10-09T06:22:03.745Z,9.90
2018-10-09T06:24:31.968Z,9.90
2018-10-09T06:27:00.289Z,10.00
2018-10-09T06:29:28.634Z,10.00
2018-10-09T06:31:56.880Z,10.10
2018-10-09T06:34:25.189Z,10.10
2018-10-09T06:36:53.529Z,10.20
2018-10-09T06:39:21.885Z,10.40
2018-10-09T06:41:50.190Z,10.60
2018-10-09T06:44:18.567Z,10.80
2018-10-09T06:46:46.893Z,11.00
2018-10-09T06:49:15.192Z,11.20
2018-10-09T06:51:43.491Z,11.30
2018-10-09T06:54:11.912Z,11.30
2018-10-09T06:56:40.073Z,11.30
2018-10-09T06:59:08.364Z,11.50
2018-10-09T07:01:36.651Z,11.70
2018-10-09T07:04:04.910Z,11.90
2018-10-09T07:06:33.239Z,12.10
2018-10-09T07:09:01.508Z,12.20
2018-10-09T07:11:29.853Z,12.40
2018-10-09T07:13:58.067Z,12.40
2018-10-09T07:16:26.332Z,12.40
2018-10-09T07:18:54.614Z,12.40
2018-10-09T07:21:22.916Z,12.70
2018-10-09T07:23:51.221Z,12.70
2018-10-09T07:26:19.540Z,12.90
2018-10-09T07:28:47.825Z,12.90
2018-10-09T07:31:16.096Z,13.00
2018-10-09T07:33:44.389Z,13.20
2018-10-09T07:36:12.796Z,13.50
2018-10-09T07:38:41.080Z,13.80
2018-10-09T07:41:09.370Z,13.90
2018-10-09T07:43:37.662Z,14.10
2018-10-09T07:46:06.024Z,14.60
2018-10-09T07:48:34.867Z,14.30
2018-10-09T07:51:03.149Z,14.70
2018-10-09T07:53:31.423Z,14.60
2018-10-09T07:55:59.655Z,14.60
2018-10-09T07:58:28.055Z,14.90
2018-10-09T08:00:56.315Z,15.40
2018-10-09T08:03:24.644Z,15.50
2018-10-09T08:05:52.963Z,15.50
2018-10-09T08:08:21.271Z,15.50
2018-10-09T08:10:49.640Z,15.50
2018-10-09T08:13:17.920Z,15.20
2018-10-09T08:15:46.228Z,15.10
2018-10-09T08:18:14.547Z,15.20
2018-10-09T08:20:42.827Z,15.50
2018-10-09T08:23:11.118Z,16.10
2018-10-09T08:25:39.417Z,16.50
2018-10-09T08:28:07.787Z,17.10
2018-10-09T08:30:37.247Z,17.90
2018-10-09T08:33:05.495Z,18.40
2018-10-09T08:35:33.810Z,18.50
2018-10-09T08:38:02.041Z,19.00
2018-10-09T08:40:30.511Z,19.40
2018-10-09T08:42:58.731Z,19.60
2018-10-09T08:45:27.015Z,19.50
2018-10-09T08:47:55.282Z,19.80
2018-10-09T08:50:23.557Z,20.00
2018-10-09T08:52:51.756Z,19.60
2018-10-09T08:55:19.999Z,19.30
2018-10-09T08:57:48.168Z,19.10
2018-10-09T09:00:16.412Z,18.70
2018-10-09T09:02:44.593Z,18.40
2018-10-09T09:05:12.805Z,18.10
2018-10-09T09:07:41.137Z,18.00
2018-10-09T09:10:09.383Z,17.80
2018-10-09T09:12:37.565Z,17.70
2018-10-09T09:15:05.793Z,17.60
2018-10-09T09:17:34.081Z,18.20
2018-10-09T09:20:02.299Z,18.90
2018-10-09T09:22:30.553Z,19.50
2018-10-09T09:24:58.823Z,20.40
2018-10-09T09:27:27.181Z,20.70
2018-10-09T09:29:55.400Z,20.90
2018-10-09T09:32:23.680Z,21.50
2018-10-09T09:34:51.917Z,22.30
2018-10-09T09:37:20.135Z,22.90
2018-10-09T09:39:48.400Z,23.00
2018-10-09T09:42:16.635Z,23.40
2018-10-09T09:44:44.925Z,23.50
2018-10-09T09:47:13.171Z,24.00
2018-10-09T09:49:41.451Z,24.70
2018-10-09T09:52:09.736Z,25.20
2018-10-09T09:54:37.893Z,25.60
2018-10-09T09:57:06.097Z,26.00
2018-10-09T09:59:34.384Z,26.00
2018-10-09T10:02:02.707Z,25.80
2018-10-09T10:04:30.969Z,26.20
2018-10-09T10:06:59.234Z,26.70
2018-10-09T10:09:27.482Z,26.30
2018-10-09T10:11:55.703Z,26.70
2018-10-09T10:14:23.971Z,27.30
2018-10-09T10:16:52.212Z,28.10
2018-10-09T10:19:20.408Z,28.30
2018-10-09T10:21:48.608Z,28.20
2018-10-09T10:24:16.837Z,28.40
2018-10-09T10:26:45.068Z,29.00
2018-10-09T10:29:13.334Z,29.10
2018-10-09T10:31:41.485Z,29.10
2018-10-09T10:34:09.728Z,29.50
2018-10-09T10:36:37.954Z,29.60
2018-10-09T10:39:08.856Z,29.60
2018-10-09T10:41:37.035Z,28.60
2018-10-09T10:44:05.307Z,29.00
2018-10-09T10:46:38.253Z,28.80
2018-10-09T10:49:08.161Z,29.30
2018-10-09T10:51:36.677Z,29.00
2018-10-09T10:54:04.989Z,29.80
2018-10-09T10:56:33.669Z,30.00
2018-10-09T10:59:01.937Z,30.50
2018-10-09T11:01:30.232Z,30.20
2018-10-09T11:03:58.486Z,30.80
2018-10-09T11:06:26.937Z,31.30
2018-10-09T11:08:55.216Z,31.50
2018-10-09T11:11:23.736Z,31.70
2018-10-09T11:13:51.986Z,30.90
2018-10-09T11:16:20.451Z,30.30
2018-10-09T11:18:48.940Z,29.90
2018-10-09T11:21:17.449Z,28.80
2018-10-09T11:23:45.520Z,28.30
2018-10-09T11:26:13.734Z,28.00
2018-10-09T11:28:41.961Z,27.30
2018-10-09T11:31:10.166Z,27.20
2018-10-09T11:33:38.400Z,27.00
2018-10-09T11:36:07.145Z,27.00
2018-10-09T11:38:35.444Z,26.90
2018-10-09T11:41:03.754Z,27.30
2018-10-09T11:43:31.970Z,27.30
2018-10-09T11:46:00.242Z,27.40
2018-10-09T11:48:28.492Z,27.30
2018-10-09T11:50:56.787Z,27.50
2018-10-09T11:53:25.024Z,27.70
2018-10-09T11:55:53.277Z,28.50
2018-10-09T11:58:21.511Z,29.30
2018-10-09T12:00:51.384Z,30.00
2018-10-09T12:03:19.650Z,30.80
2018-10-09T12:05:47.935Z,31.10
2018-10-09T12:08:16.155Z,30.50
2018-10-09T12:10:44.427Z,29.70
2018-10-09T12:13:12.643Z,28.70
2018-10-09T12:15:40.936Z,28.30
2018-10-09T12:18:09.172Z,28.80
2018-10-09T12:20:37.424Z,28.60
2018-10-09T12:23:05.665Z,28.40
2018-10-09T12:25:33.946Z,27.60
2018-10-09T12:28:02.314Z,27.00
2018-10-09T12:30:30.552Z,26.30
2018-10-09T12:32:58.801Z,25.90
2018-10-09T12:35:26.965Z,25.90
2018-10-09T12:37:55.246Z,25.70
2018-10-09T12:40:23.534Z,25.80
2018-10-09T12:42:51.775Z,26.20
2018-10-09T12:45:20.180Z,27.30
2018-10-09T12:47:48.557Z,28.10
2018-10-09T12:50:16.863Z,28.40
2018-10-09T12:52:45.259Z,28.70
2018-10-09T12:55:13.597Z,29.20
2018-10-09T12:57:41.920Z,29.60
2018-10-09T13:00:10.255Z,29.70
2018-10-09T13:02:38.475Z,29.90
2018-10-09T13:05:06.698Z,30.50
2018-10-09T13:07:34.962Z,30.90
2018-10-09T13:10:03.264Z,31.10
2018-10-09T13:12:31.440Z,31.30
2018-10-09T13:14:59.683Z,31.30
2018-10-09T13:17:28.229Z,31.70
2018-10-09T13:19:56.623Z,31.80
2018-10-09T13:22:30.581Z,32.20
2018-10-09T13:24:58.501Z,32.40
2018-10-09T13:27:26.745Z,31.90
2018-10-09T13:29:55.001Z,32.00
2018-10-09T13:32:23.243Z,32.10
2018-10-09T13:34:51.440Z,31.90
2018-10-09T13:37:19.695Z,32.00
2018-10-09T13:39:47.927Z,31.80
2018-10-09T13:42:16.125Z,32.10
2018-10-09T13:44:44.319Z,31.70
2018-10-09T13:47:12.590Z,31.60
2018-10-09T13:49:40.760Z,31.20
2018-10-09T13:52:09.020Z,30.90
2018-10-09T13:54:37.275Z,30.60
2018-10-09T13:57:05.520Z,30.40
2018-10-09T13:59:33.726Z,29.40
2018-10-09T14:02:01.969Z,29.10
2018-10-09T14:04:30.224Z,28.80
2018-10-09T14:06:58.485Z,28.60
2018-10-09T14:09:26.831Z,27.90
2018-10-09T14:11:55.141Z,27.50
2018-10-09T14:14:23.373Z,27.40
2018-10-09T14:16:51.720Z,27.10
2018-10-09T14:19:20.008Z,27.00
2018-10-09T14:21:48.183Z,26.70
2018-10-09T14:24:16.471Z,26.70
2018-10-09T14:26:44.691Z,26.70
2018-10-09T14:29:12.952Z,26.60
2018-10-09T14:31:41.338Z,26.50
2018-10-09T14:34:09.832Z,26.40
2018-10-09T14:36:38.027Z,26.40
2018-10-09T14:39:07.673Z,26.20
2018-10-09T14:41:35.972Z,26.20
2018-10-09T14:44:04.267Z,26.20
2018-10-09T14:46:32.494Z,26.00
2018-10-09T14:49:00.748Z,26.10
2018-10-09T14:51:28.998Z,26.20
2018-10-09T14:53:57.306Z,26.30
2018-10-09T14:56:25.671Z,26.30
2018-10-09T14:58:53.926Z,26.50
2018-10-09T15:01:22.162Z,26.50
2018-10-09T15:03:50.447Z,26.50
2018-10-09T15:06:18.704Z,26.50
2018-10-09T15:08:46.911Z,26.30
2018-10-09T15:11:15.186Z,26.20
2018-10-09T15:13:43.432Z,26.20
2018-10-09T15:16:11.723Z,26.10
2018-10-09T15:18:40.009Z,25.90
2018-10-09T15:21:08.470Z,25.90
2018-10-09T15:23:36.673Z,25.90
2018-10-09T15:26:04.904Z,25.90
2018-10-09T15:28:33.128Z,25.80
2018-10-09T15:31:01.332Z,25.60
2018-10-09T15:33:29.573Z,25.50
2018-10-09T15:35:57.994Z,25.50
2018-10-09T15:38:26.329Z,25.50
2018-10-09T15:40:54.531Z,25.50
2018-10-09T15:43:22.769Z,25.40
2018-10-09T15:45:51.038Z,25.10
2018-10-09T15:48:19.312Z,25.00
2018-10-09T15:50:47.536Z,24.70
2018-10-09T15:53:15.760Z,24.50
2018-10-09T15:55:43.994Z,24.40
2018-10-09T15:58:12.242Z,24.50
2018-10-09T16:00:40.474Z,24.40
2018-10-09T16:03:08.953Z,24.10
2018-10-09T16:05:37.220Z,24.00
2018-10-09T16:08:05.438Z,23.90
2018-10-09T16:10:33.700Z,23.80
2018-10-09T16:13:02.150Z,23.80
2018-10-09T16:15:30.497Z,23.60
2018-10-09T16:17:58.789Z,23.40
2018-10-09T16:20:26.998Z,23.30
2018-10-09T16:22:55.249Z,23.30
2018-10-09T16:25:23.472Z,23.20
2018-10-09T16:27:51.671Z,23.00
2018-10-09T16:30:19.905Z,23.00
2018-10-09T16:32:48.368Z,23.00
2018-10-09T16:35:16.412Z,23.00
2018-10-09T16:37:44.698Z,22.90
2018-10-09T16:40:13.041Z,22.80
2018-10-09T16:42:41.292Z,22.70
2018-10-09T16:45:09.578Z,22.70
2018-10-09T16:47:38.009Z,22.60
2018-10-09T16:50:06.333Z,22.50
2018-10-09T16:52:34.542Z,22.40
2018-10-09T16:55:02.776Z,22.30
2018-10-09T16:57:30.973Z,22.10
2018-10-09T16:59:59.256Z,21.80
2018-10-09T17:02:27.558Z,21.70
2018-10-09T17:04:55.866Z,21.60
2018-10-09T17:07:24.107Z,21.60
2018-10-09T17:09:52.323Z,21.50
2018-10-09T17:12:20.569Z,21.30
2018-10-09T17:14:48.806Z,21.20
2018-10-09T17:17:17.037Z,21.20
2018-10-09T17:19:45.386Z,21.20
2018-10-09T17:22:13.596Z,21.20
2018-10-09T17:24:41.924Z,21.10
2018-10-09T17:27:10.137Z,21.10
2018-10-09T17:29:38.377Z,21.10
2018-10-09T17:32:06.812Z,21.00
2018-10-09T17:34:35.081Z,21.10
2018-10-09T17:37:03.309Z,20.90
2018-10-09T17:39:31.564Z,20.80
2018-10-09T17:42:00.977Z,20.80
2018-10-09T17:44:29.176Z,20.70
2018-10-09T17:46:57.473Z,20.60
2018-10-09T17:49:25.607Z,20.50
2018-10-09T17:51:53.868Z,20.40
2018-10-09T17:54:22.134Z,20.40
2018-10-09T17:56:50.389Z,20.30
2018-10-09T17:59:18.549Z,20.20
2018-10-09T18:01:46.845Z,20.10
2018-10-09T18:04:15.081Z,20.00
2018-10-09T18:06:43.369Z,20.00
2018-10-09T18:09:12.565Z,19.90
2018-10-09T18:11:41.242Z,19.80
2018-10-09T18:14:09.929Z,19.80
2018-10-09T18:16:38.183Z,19.90
2018-10-09T18:19:07.193Z,19.80
2018-10-09T18:21:35.956Z,19.80
2018-10-09T18:24:04.672Z,19.70
2018-10-09T18:26:33.002Z,19.70
2018-10-09T18:29:01.234Z,19.60
2018-10-09T18:31:29.612Z,19.60
2018-10-09T18:33:57.929Z,19.60
2018-10-09T18:36:26.365Z,19.50
2018-10-09T18:38:54.697Z,19.40
2018-10-09T18:41:23.110Z,19.30
2018-10-09T18:43:51.398Z,19.30
2018-10-09T18:46:19.745Z,19.50
2018-10-09T18:48:47.970Z,19.40
2018-10-09T18:51:16.710Z,19.40
2018-10-09T18:53:45.445Z,19.40
2018-10-09T18:56:13.840Z,19.20
2018-10-09T18:58:42.154Z,19.10
2018-10-09T19:01:10.628Z,19.00
2018-10-09T19:03:38.917Z,19.10
2018-10-09T19:06:07.176Z,19.20
2018-10-09T19:08:35.431Z,19.20
2018-10-09T19:11:03.686Z,19.20
2018-10-09T19:13:31.951Z,19.10
2018-10-09T19:18:43.681Z,19.10
2018-10-09T19:21:12.021Z,19.00
2018-10-09T19:23:40.498Z,18.90
2018-10-09T19:26:08.848Z,18.90
2018-10-09T19:28:37.223Z,18.80
2018-10-09T19:31:05.643Z,18.80
2018-10-09T19:33:33.970Z,18.80
2018-10-09T19:36:02.268Z,18.70
2018-10-09T19:38:30.635Z,18.60
2018-10-09T19:40:59.375Z,18.50
2018-10-09T19:43:27.698Z,18.50
2018-10-09T19:45:56.164Z,18.40
2018-10-09T19:48:24.604Z,18.30
2018-10-09T19:50:53.044Z,18.20
2018-10-09T19:53:21.341Z,18.00
2018-10-09T19:55:49.711Z,17.90
2018-10-09T19:58:18.090Z,17.70
2018-10-09T20:00:46.395Z,17.70
2018-10-09T20:03:14.683Z,17.70
2018-10-09T20:05:43.002Z,17.60
2018-10-09T20:08:11.426Z,17.50
2018-10-09T20:10:39.696Z,17.40
2018-10-09T20:13:08.082Z,17.40
2018-10-09T20:15:36.450Z,17.30
2018-10-09T20:18:04.715Z,17.20
2018-10-09T20:20:33.352Z,17.10
2018-10-09T20:23:01.696Z,17.00
2018-10-09T20:25:29.997Z,16.80
2018-10-09T20:27:58.285Z,16.70
2018-10-09T20:30:26.612Z,16.60
2018-10-09T20:32:54.914Z,16.60
2018-10-09T20:35:23.279Z,16.40
2018-10-09T20:37:51.631Z,16.50
2018-10-09T20:40:19.959Z,16.40
