createdAt,value
2022-12-09T00:00:06.313Z,0.00
2022-12-09T00:01:05.612Z,0.00
2022-12-09T00:02:05.775Z,0.00
2022-12-09T00:03:05.720Z,0.00
2022-12-09T00:04:05.753Z,0.00
2022-12-09T00:05:05.902Z,0.00
2022-12-09T00:06:05.575Z,0.00
2022-12-09T00:07:05.683Z,0.00
2022-12-09T00:08:05.795Z,0.00
2022-12-09T00:09:05.706Z,0.00
2022-12-09T00:10:06.146Z,0.00
2022-12-09T00:11:05.666Z,0.00
2022-12-09T00:12:05.640Z,0.00
2022-12-09T00:13:05.485Z,0.00
2022-12-09T00:14:05.473Z,0.00
2022-12-09T00:15:05.601Z,0.00
2022-12-09T00:16:05.512Z,0.00
2022-12-09T00:17:05.631Z,0.00
2022-12-09T00:18:05.445Z,0.00
2022-12-09T00:19:05.396Z,0.00
2022-12-09T00:20:06.200Z,0.00
2022-12-09T00:21:05.386Z,0.00
2022-12-09T00:22:05.557Z,0.00
2022-12-09T00:23:05.367Z,0.00
2022-12-09T00:24:05.587Z,0.00
2022-12-09T00:25:05.338Z,0.00
2022-12-09T00:26:05.530Z,0.00
2022-12-09T00:27:05.418Z,0.00
2022-12-09T00:28:05.346Z,0.00
2022-12-09T00:29:05.461Z,0.00
2022-12-09T00:30:06.097Z,0.00
2022-12-09T00:31:05.608Z,0.00
2022-12-09T00:32:05.608Z,0.00
2022-12-09T00:33:05.357Z,0.00
2022-12-09T00:34:05.501Z,0.00
2022-12-09T00:35:05.542Z,0.00
2022-12-09T00:36:05.374Z,0.00
2022-12-09T00:37:05.398Z,0.00
2022-12-09T00:38:05.519Z,0.00
2022-12-09T00:39:05.326Z,0.00
2022-12-09T00:40:05.646Z,0.00
2022-12-09T00:41:05.197Z,0.00
2022-12-09T00:42:05.221Z,0.00
2022-12-09T00:43:05.322Z,0.00
2022-12-09T00:44:05.196Z,0.00
2022-12-09T00:45:05.192Z,0.00
2022-12-09T00:46:05.352Z,0.00
2022-12-09T00:47:05.207Z,0.00
2022-12-09T00:48:05.094Z,0.00
2022-12-09T00:49:05.081Z,0.00
2022-12-09T00:50:06.523Z,0.00
2022-12-09T00:51:05.260Z,0.00
2022-12-09T00:52:05.069Z,0.00
2022-12-09T00:53:05.392Z,0.00
2022-12-09T00:54:05.281Z,0.00
2022-12-09T00:55:05.132Z,0.00
2022-12-09T00:56:05.367Z,0.00
2022-12-09T00:57:05.114Z,0.00
2022-12-09T00:58:04.985Z,0.00
2022-12-09T00:59:05.011Z,0.00
2022-12-09T01:00:05.882Z,0.00
2022-12-09T01:01:04.977Z,0.00
2022-12-09T01:02:05.103Z,0.00
2022-12-09T01:03:05.223Z,0.00
2022-12-09T01:04:05.381Z,0.00
2022-12-09T01:05:04.982Z,0.00
2022-12-09T01:06:04.924Z,0.00
2022-12-09T01:07:04.912Z,0.00
2022-12-09T01:08:04.966Z,0.00
2022-12-09T01:09:05.165Z,0.00
2022-12-09T01:10:05.236Z,0.00
2022-12-09T01:11:04.920Z,0.00
2022-12-09T01:12:05.354Z,0.00
2022-12-09T01:13:04.904Z,0.00
2022-12-09T01:14:04.827Z,0.00
2022-12-09T01:15:05.093Z,0.00
2022-12-09T01:16:04.862Z,0.00
2022-12-09T01:17:04.958Z,0.00
2022-12-09T01:18:04.775Z,0.00
2022-12-09T01:19:04.938Z,0.00
2022-12-09T01:20:05.180Z,0.00
2022-12-09T01:21:04.774Z,0.00
2022-12-09T01:22:25.864Z,0.00
2022-12-09T01:23:04.723Z,0.00
2022-12-09T01:24:05.140Z,0.00
2022-12-09T01:25:04.702Z,0.00
2022-12-09T01:26:05.020Z,0.00
2022-12-09T01:27:06.217Z,0.00
2022-12-09T01:28:05.010Z,0.00
2022-12-09T01:29:04.829Z,0.00
2022-12-09T01:30:05.360Z,0.00
2022-12-09T01:31:04.718Z,0.00
2022-12-09T01:32:04.962Z,0.00
2022-12-09T01:33:04.672Z,0.00
2022-12-09T01:34:04.598Z,0.00
2022-12-09T01:35:04.646Z,0.00
2022-12-09T01:36:04.880Z,0.00
2022-12-09T01:37:04.550Z,0.00
2022-12-09T01:38:04.557Z,0.00
2022-12-09T01:39:04.839Z,0.00
2022-12-09T01:40:05.033Z,0.00
2022-12-09T01:41:04.773Z,0.00
2022-12-09T01:42:04.735Z,0.00
2022-12-09T01:43:04.706Z,0.00
2022-12-09T01:44:04.507Z,0.00
2022-12-09T01:45:05.458Z,0.00
2022-12-09T01:46:04.899Z,0.00
2022-12-09T01:47:04.752Z,0.00
2022-12-09T01:48:04.675Z,0.00
2022-12-09T01:49:04.456Z,0.00
2022-12-09T01:50:04.886Z,0.00
2022-12-09T01:51:04.666Z,0.00
2022-12-09T01:52:04.628Z,0.00
2022-12-09T01:53:04.427Z,0.00
2022-12-09T01:54:04.439Z,0.00
2022-12-09T01:55:04.357Z,0.00
2022-12-09T01:56:04.365Z,0.00
2022-12-09T01:57:04.361Z,0.00
2022-12-09T01:58:04.380Z,0.00
2022-12-09T01:59:04.301Z,0.00
2022-12-09T02:00:06.788Z,0.00
2022-12-09T02:01:05.430Z,0.00
2022-12-09T02:02:04.360Z,0.00
2022-12-09T02:03:04.385Z,0.00
2022-12-09T02:04:04.713Z,0.00
2022-12-09T02:05:04.383Z,0.00
2022-12-09T02:06:04.521Z,0.00
2022-12-09T02:07:04.551Z,0.00
2022-12-09T02:08:04.283Z,0.00
2022-12-09T02:09:04.345Z,0.00
2022-12-09T02:10:04.564Z,0.00
2022-12-09T02:11:04.301Z,0.00
2022-12-09T02:12:04.185Z,0.00
2022-12-09T02:13:04.196Z,0.00
2022-12-09T02:14:04.161Z,0.00
2022-12-09T02:15:04.229Z,0.00
2022-12-09T02:16:04.272Z,0.00
2022-12-09T02:17:04.203Z,0.00
2022-12-09T02:18:04.127Z,0.00
2022-12-09T02:19:04.315Z,0.00
2022-12-09T02:20:04.791Z,0.00
2022-12-09T02:21:04.079Z,0.00
2022-12-09T02:22:04.108Z,0.00
2022-12-09T02:23:04.050Z,0.00
2022-12-09T02:24:04.192Z,0.00
2022-12-09T02:25:04.053Z,0.00
2022-12-09T02:26:04.111Z,0.00
2022-12-09T02:27:04.424Z,0.00
2022-12-09T02:28:04.011Z,0.00
2022-12-09T02:29:04.277Z,0.00
2022-12-09T02:30:04.197Z,0.00
2022-12-09T02:31:04.352Z,0.00
2022-12-09T02:32:04.084Z,0.00
2022-12-09T02:33:04.327Z,0.00
2022-12-09T02:34:04.329Z,0.00
2022-12-09T02:35:04.207Z,0.00
2022-12-09T02:36:04.115Z,0.00
2022-12-09T02:37:03.914Z,0.00
2022-12-09T02:38:04.162Z,0.00
2022-12-09T02:39:04.019Z,0.00
2022-12-09T02:40:04.112Z,0.00
2022-12-09T02:41:04.275Z,0.00
2022-12-09T02:42:03.909Z,0.00
2022-12-09T02:43:04.045Z,0.00
2022-12-09T02:44:04.930Z,0.00
2022-12-09T02:45:03.900Z,0.00
2022-12-09T02:46:03.828Z,0.00
2022-12-09T02:47:03.940Z,0.00
2022-12-09T02:48:03.872Z,0.00
2022-12-09T02:49:03.761Z,0.00
2022-12-09T02:50:03.921Z,0.00
2022-12-09T02:51:03.840Z,0.00
2022-12-09T02:52:03.741Z,0.00
2022-12-09T02:53:03.774Z,0.00
2022-12-09T02:54:03.928Z,0.00
2022-12-09T02:55:03.705Z,0.00
2022-12-09T02:56:03.907Z,0.00
2022-12-09T02:57:03.878Z,0.00
2022-12-09T02:58:03.927Z,0.00
2022-12-09T02:59:03.719Z,0.00
2022-12-09T03:00:04.300Z,0.00
2022-12-09T03:01:03.788Z,0.00
2022-12-09T03:02:03.755Z,0.00
2022-12-09T03:03:03.774Z,0.00
2022-12-09T03:04:03.993Z,0.00
2022-12-09T03:05:03.592Z,0.00
2022-12-09T03:06:03.583Z,0.00
2022-12-09T03:07:03.573Z,0.00
2022-12-09T03:08:03.602Z,0.00
2022-12-09T03:09:03.961Z,0.00
2022-12-09T03:10:03.865Z,0.00
2022-12-09T03:11:03.787Z,0.00
2022-12-09T03:12:03.887Z,0.00
2022-12-09T03:13:03.804Z,0.00
2022-12-09T03:14:03.618Z,0.00
2022-12-09T03:15:03.518Z,0.00
2022-12-09T03:16:03.595Z,0.00
2022-12-09T03:17:03.567Z,0.00
2022-12-09T03:18:03.539Z,0.00
2022-12-09T03:19:03.742Z,0.00
2022-12-09T03:20:03.748Z,0.00
2022-12-09T03:21:03.415Z,0.00
2022-12-09T03:22:03.458Z,0.00
2022-12-09T03:23:03.542Z,0.00
2022-12-09T03:24:03.808Z,0.00
2022-12-09T03:25:03.546Z,0.00
2022-12-09T03:26:03.557Z,0.00
2022-12-09T03:27:03.515Z,0.00
2022-12-09T03:28:03.355Z,0.00
2022-12-09T03:29:03.377Z,0.00
2022-12-09T03:30:03.554Z,0.00
2022-12-09T03:31:03.714Z,0.00
2022-12-09T03:32:03.637Z,0.00
2022-12-09T03:33:03.395Z,0.00
2022-12-09T03:34:03.392Z,0.00
2022-12-09T03:35:03.413Z,0.00
2022-12-09T03:36:03.434Z,0.00
2022-12-09T03:37:03.259Z,0.00
2022-12-09T03:38:03.321Z,0.00
2022-12-09T03:39:03.603Z,0.00
2022-12-09T03:40:06.088Z,0.00
2022-12-09T03:41:04.228Z,0.00
2022-12-09T03:42:03.190Z,0.00
2022-12-09T03:43:03.190Z,0.00
2022-12-09T03:44:03.356Z,0.00
2022-12-09T03:45:03.515Z,0.00
2022-12-09T03:46:03.469Z,0.00
2022-12-09T03:47:03.365Z,0.00
2022-12-09T03:48:03.137Z,0.00
2022-12-09T03:49:03.122Z,0.00
2022-12-09T03:50:03.211Z,0.00
2022-12-09T03:51:03.318Z,0.00
2022-12-09T03:52:03.089Z,0.00
2022-12-09T03:53:03.099Z,0.00
2022-12-09T03:54:03.361Z,0.00
2022-12-09T03:55:03.182Z,0.00
2022-12-09T03:56:03.236Z,0.00
2022-12-09T03:57:03.056Z,0.00
2022-12-09T03:58:03.054Z,0.00
2022-12-09T03:59:03.058Z,0.00
2022-12-09T04:00:03.090Z,0.00
2022-12-09T04:01:03.300Z,0.00
2022-12-09T04:02:03.098Z,0.00
2022-12-09T04:03:03.166Z,0.00
2022-12-09T04:04:03.042Z,0.00
2022-12-09T04:05:03.213Z,0.00
2022-12-09T04:06:03.255Z,0.00
2022-12-09T04:07:03.247Z,0.00
2022-12-09T04:08:03.134Z,0.00
2022-12-09T04:09:03.316Z,0.00
2022-12-09T04:10:03.470Z,0.00
2022-12-09T04:11:02.951Z,0.00
2022-12-09T04:12:02.959Z,0.00
2022-12-09T04:13:03.213Z,0.00
2022-12-09T04:14:03.053Z,0.00
2022-12-09T04:15:02.847Z,0.00
2022-12-09T04:16:03.211Z,0.00
2022-12-09T04:17:03.240Z,0.00
2022-12-09T04:18:03.219Z,0.00
2022-12-09T04:19:02.805Z,0.00
2022-12-09T04:20:02.820Z,0.00
2022-12-09T04:21:02.913Z,0.00
2022-12-09T04:22:03.026Z,0.00
2022-12-09T04:23:03.006Z,0.00
2022-12-09T04:24:03.103Z,0.00
2022-12-09T04:25:02.985Z,0.00
2022-12-09T04:26:02.838Z,0.00
2022-12-09T04:27:03.003Z,0.00
2022-12-09T04:28:02.921Z,0.00
2022-12-09T04:29:02.679Z,0.00
2022-12-09T04:30:02.678Z,0.00
2022-12-09T04:31:02.917Z,0.00
2022-12-09T04:32:02.865Z,0.00
2022-12-09T04:33:02.927Z,0.00
2022-12-09T04:34:08.307Z,0.00
2022-12-09T04:35:03.747Z,0.00
2022-12-09T04:36:02.918Z,0.00
2022-12-09T04:37:03.018Z,0.00
2022-12-09T04:38:02.688Z,0.00
2022-12-09T04:39:02.987Z,0.00
2022-12-09T04:40:02.631Z,0.00
2022-12-09T04:41:02.692Z,0.00
2022-12-09T04:42:02.658Z,0.00
2022-12-09T04:43:02.542Z,0.00
2022-12-09T04:44:02.567Z,0.00
2022-12-09T04:45:02.996Z,0.00
2022-12-09T04:46:02.849Z,0.00
2022-12-09T04:47:02.688Z,0.00
2022-12-09T04:48:03.027Z,0.00
2022-12-09T04:49:02.467Z,0.00
2022-12-09T04:50:02.861Z,0.00
2022-12-09T04:51:02.454Z,0.00
2022-12-09T04:52:02.446Z,0.00
2022-12-09T04:53:02.430Z,0.00
2022-12-09T04:54:02.432Z,0.00
2022-12-09T04:55:02.406Z,0.00
2022-12-09T04:56:02.383Z,0.00
2022-12-09T04:57:02.451Z,0.00
2022-12-09T04:58:02.401Z,0.00
2022-12-09T04:59:02.469Z,0.00
2022-12-09T05:00:02.480Z,0.00
2022-12-09T05:01:02.698Z,0.00
2022-12-09T05:02:02.481Z,0.00
2022-12-09T05:03:02.412Z,0.00
2022-12-09T05:04:02.590Z,0.00
2022-12-09T05:05:02.990Z,0.00
2022-12-09T05:06:02.716Z,0.00
2022-12-09T05:07:02.431Z,0.00
2022-12-09T05:08:02.511Z,0.00
2022-12-09T05:09:02.701Z,0.00
2022-12-09T05:10:02.348Z,0.00
2022-12-09T05:11:02.561Z,0.00
2022-12-09T05:12:02.346Z,0.00
2022-12-09T05:13:02.636Z,0.00
2022-12-09T05:14:02.390Z,0.00
2022-12-09T05:15:02.230Z,0.00
2022-12-09T05:16:02.500Z,0.00
2022-12-09T05:17:02.462Z,0.00
2022-12-09T05:18:02.255Z,0.00
2022-12-09T05:19:02.458Z,0.00
2022-12-09T05:20:02.238Z,0.00
2022-12-09T05:21:02.488Z,0.00
2022-12-09T05:22:02.376Z,0.00
2022-12-09T05:23:08.913Z,0.00
2022-12-09T05:24:03.228Z,0.00
2022-12-09T05:25:02.358Z,0.00
2022-12-09T05:26:02.130Z,0.00
2022-12-09T05:27:02.162Z,0.00
2022-12-09T05:28:02.157Z,0.00
2022-12-09T05:29:02.421Z,0.00
2022-12-09T05:30:02.021Z,0.00
2022-12-09T05:31:02.316Z,0.00
2022-12-09T05:32:02.275Z,0.00
2022-12-09T05:33:02.143Z,0.00
2022-12-09T05:34:02.214Z,0.00
2022-12-09T05:35:02.071Z,0.00
2022-12-09T05:36:02.141Z,0.00
2022-12-09T05:37:02.300Z,0.00
2022-12-09T05:38:02.269Z,0.00
2022-12-09T05:39:02.149Z,0.00
2022-12-09T05:40:02.051Z,0.00
2022-12-09T05:41:02.147Z,0.00
2022-12-09T05:42:02.053Z,0.00
2022-12-09T05:43:02.931Z,0.00
2022-12-09T05:44:03.408Z,0.00
2022-12-09T05:45:03.686Z,0.00
2022-12-09T05:46:02.744Z,0.00
2022-12-09T05:47:02.204Z,0.00
2022-12-09T05:48:03.009Z,0.00
2022-12-09T05:49:02.119Z,0.00
2022-12-09T05:50:07.706Z,0.00
2022-12-09T05:51:02.971Z,0.00
2022-12-09T05:52:02.054Z,0.00
2022-12-09T05:53:02.091Z,0.00
2022-12-09T05:54:02.001Z,0.00
2022-12-09T05:55:01.937Z,0.00
2022-12-09T05:56:02.090Z,0.00
2022-12-09T05:57:02.935Z,0.00
2022-12-09T05:58:02.101Z,0.00
2022-12-09T05:59:01.992Z,0.00
2022-12-09T06:00:02.144Z,0.00
2022-12-09T06:01:01.904Z,0.00
2022-12-09T06:02:08.335Z,0.00
2022-12-09T06:03:02.819Z,0.00
2022-12-09T06:04:02.185Z,0.00
2022-12-09T06:05:02.174Z,0.00
2022-12-09T06:06:02.421Z,0.00
2022-12-09T06:07:01.982Z,0.00
2022-12-09T06:08:06.616Z,0.00
2022-12-09T06:09:03.716Z,0.00
2022-12-09T06:10:02.097Z,0.00
2022-12-09T06:11:01.747Z,0.00
2022-12-09T06:12:01.861Z,0.00
2022-12-09T06:13:02.037Z,0.00
2022-12-09T06:14:01.665Z,0.00
2022-12-09T06:15:02.166Z,0.00
2022-12-09T06:16:02.838Z,0.00
2022-12-09T06:17:01.707Z,0.00
2022-12-09T06:18:03.911Z,0.00
2022-12-09T06:19:02.110Z,0.00
2022-12-09T06:20:01.732Z,0.00
2022-12-09T06:21:01.545Z,0.00
2022-12-09T06:22:02.683Z,0.00
2022-12-09T06:23:01.519Z,0.00
2022-12-09T06:24:01.888Z,0.00
2022-12-09T06:25:01.964Z,0.00
2022-12-09T06:26:01.681Z,0.00
2022-12-09T06:27:01.597Z,0.00
2022-12-09T06:28:01.485Z,0.00
2022-12-09T06:29:02.508Z,0.00
2022-12-09T06:30:01.378Z,0.00
2022-12-09T06:31:01.705Z,0.00
2022-12-09T06:32:01.770Z,0.00
2022-12-09T06:33:01.472Z,0.00
2022-12-09T06:34:01.470Z,0.00
2022-12-09T06:35:01.468Z,0.00
2022-12-09T06:36:02.120Z,0.00
2022-12-09T06:37:02.140Z,0.00
2022-12-09T06:38:02.421Z,0.00
2022-12-09T06:39:07.892Z,0.00
2022-12-09T06:40:02.621Z,0.00
2022-12-09T06:41:01.770Z,0.00
2022-12-09T06:42:02.448Z,0.00
2022-12-09T06:43:01.379Z,0.00
2022-12-09T06:44:01.443Z,0.00
2022-12-09T06:45:01.251Z,0.00
2022-12-09T06:46:01.329Z,0.00
2022-12-09T06:47:01.814Z,0.00
2022-12-09T06:48:01.230Z,0.00
2022-12-09T06:49:01.636Z,0.00
2022-12-09T06:50:06.249Z,0.00
2022-12-09T06:51:02.555Z,0.00
2022-12-09T06:52:01.243Z,0.00
2022-12-09T06:53:01.402Z,0.00
2022-12-09T06:54:01.618Z,0.00
2022-12-09T06:55:01.514Z,0.00
2022-12-09T06:56:05.212Z,0.00
2022-12-09T06:57:02.455Z,0.00
2022-12-09T06:58:01.166Z,0.00
2022-12-09T06:59:01.288Z,0.00
2022-12-09T07:00:01.251Z,0.00
2022-12-09T07:01:01.405Z,0.00
2022-12-09T07:02:01.327Z,0.00
2022-12-09T07:03:01.200Z,0.00
2022-12-09T07:04:01.248Z,0.00
2022-12-09T07:05:01.244Z,0.00
2022-12-09T07:06:01.730Z,0.00
2022-12-09T07:07:01.446Z,0.00
2022-12-09T07:08:01.161Z,0.00
2022-12-09T07:09:01.275Z,0.00
2022-12-09T07:10:01.411Z,0.00
2022-12-09T07:11:01.190Z,0.00
2022-12-09T07:12:01.702Z,0.00
2022-12-09T07:13:01.205Z,0.00
2022-12-09T07:14:01.379Z,0.00
2022-12-09T07:15:01.328Z,0.00
2022-12-09T07:16:01.420Z,0.00
2022-12-09T07:17:01.006Z,0.00
2022-12-09T07:18:01.166Z,0.00
2022-12-09T07:19:01.017Z,0.00
2022-12-09T07:20:06.649Z,0.00
2022-12-09T07:21:02.196Z,0.00
2022-12-09T07:22:01.146Z,0.00
2022-12-09T07:23:01.120Z,0.00
2022-12-09T07:24:01.429Z,0.00
2022-12-09T07:25:00.995Z,0.00
2022-12-09T07:26:01.170Z,0.00
2022-12-09T07:27:06.163Z,0.00
2022-12-09T07:28:02.475Z,0.00
2022-12-09T07:29:00.745Z,0.00
2022-12-09T07:30:01.961Z,0.00
2022-12-09T07:31:00.860Z,0.00
2022-12-09T07:32:00.921Z,0.00
2022-12-09T07:33:00.858Z,0.00
2022-12-09T07:34:01.116Z,0.00
2022-12-09T07:35:01.347Z,0.00
2022-12-09T07:36:01.815Z,0.00
2022-12-09T07:37:00.642Z,0.00
2022-12-09T07:38:00.620Z,5.62
2022-12-09T07:39:01.019Z,5.62
2022-12-09T07:40:00.978Z,5.62
2022-12-09T07:41:00.862Z,5.62
2022-12-09T07:42:00.861Z,5.62
2022-12-09T07:43:00.789Z,5.62
2022-12-09T07:44:00.680Z,5.62
2022-12-09T07:45:00.937Z,5.62
2022-12-09T07:46:01.062Z,5.62
2022-12-09T07:47:01.105Z,5.62
2022-12-09T07:48:00.774Z,5.62
2022-12-09T07:49:00.561Z,5.62
2022-12-09T07:50:06.199Z,5.62
2022-12-09T07:51:01.574Z,5.62
2022-12-09T07:52:00.816Z,5.62
2022-12-09T07:53:00.761Z,5.62
2022-12-09T07:54:01.081Z,5.62
2022-12-09T07:55:00.747Z,5.62
2022-12-09T07:56:01.243Z,11.25
2022-12-09T07:57:01.666Z,11.25
2022-12-09T07:58:00.977Z,11.25
2022-12-09T07:59:01.552Z,11.25
2022-12-09T08:00:00.798Z,11.25
2022-12-09T08:01:00.579Z,11.25
2022-12-09T08:02:05.711Z,11.25
2022-12-09T08:03:03.332Z,11.25
2022-12-09T08:04:00.573Z,11.25
2022-12-09T08:05:00.475Z,11.25
2022-12-09T08:06:00.663Z,11.25
2022-12-09T08:07:01.928Z,11.25
2022-12-09T08:08:00.994Z,11.25
2022-12-09T08:09:00.615Z,11.25
2022-12-09T08:10:00.501Z,11.25
2022-12-09T08:11:00.847Z,11.25
2022-12-09T08:12:00.426Z,11.25
2022-12-09T08:13:01.237Z,11.25
2022-12-09T08:14:04.339Z,11.25
2022-12-09T08:15:01.574Z,11.25
2022-12-09T08:16:00.645Z,11.25
2022-12-09T08:17:00.361Z,11.25
2022-12-09T08:18:00.287Z,16.88
2022-12-09T08:19:00.346Z,16.88
2022-12-09T08:20:03.056Z,16.88
2022-12-09T08:21:00.301Z,16.88
2022-12-09T08:22:00.412Z,16.88
2022-12-09T08:23:00.242Z,16.88
2022-12-09T08:24:00.653Z,16.88
2022-12-09T08:25:00.379Z,16.88
2022-12-09T08:26:00.375Z,16.88
2022-12-09T08:27:00.248Z,16.88
2022-12-09T08:28:02.002Z,16.88
2022-12-09T08:29:00.303Z,22.50
2022-12-09T08:30:00.666Z,22.50
2022-12-09T08:31:00.416Z,22.50
2022-12-09T08:32:00.122Z,22.50
2022-12-09T08:33:00.202Z,22.50
2022-12-09T08:34:00.139Z,22.50
2022-12-09T08:35:00.111Z,22.50
2022-12-09T08:36:00.521Z,22.50
2022-12-09T08:37:02.264Z,22.50
2022-12-09T08:38:00.276Z,22.50
2022-12-09T08:39:00.071Z,22.50
2022-12-09T08:40:00.203Z,22.50
2022-12-09T08:41:00.791Z,22.50
2022-12-09T08:42:00.195Z,22.50
2022-12-09T08:43:00.008Z,22.50
2022-12-09T08:44:00.054Z,22.50
2022-12-09T08:45:02.298Z,22.50
2022-12-09T08:46:00.118Z,22.50
2022-12-09T08:47:00.174Z,22.50
2022-12-09T08:48:00.388Z,16.88
2022-12-09T08:49:00.254Z,22.50
2022-12-09T08:50:00.134Z,22.50
2022-12-09T08:50:59.869Z,22.50
2022-12-09T08:51:59.855Z,22.50
2022-12-09T08:52:59.824Z,22.50
2022-12-09T08:54:00.390Z,22.50
2022-12-09T08:55:00.021Z,28.12
2022-12-09T08:55:59.955Z,28.12
2022-12-09T08:56:59.807Z,28.12
2022-12-09T08:58:00.093Z,28.12
2022-12-09T08:58:59.776Z,28.12
2022-12-09T08:59:59.816Z,28.12
2022-12-09T09:00:59.869Z,28.12
2022-12-09T09:02:00.208Z,28.12
2022-12-09T09:03:00.035Z,22.50
2022-12-09T09:03:59.892Z,28.12
2022-12-09T09:05:00.224Z,28.12
2022-12-09T09:06:05.263Z,28.12
2022-12-09T09:07:00.920Z,28.12
2022-12-09T09:08:00.109Z,28.12
2022-12-09T09:09:00.164Z,33.75
2022-12-09T09:09:59.828Z,33.75
2022-12-09T09:11:00.015Z,33.75
2022-12-09T09:11:59.941Z,33.75
2022-12-09T09:12:59.713Z,33.75
2022-12-09T09:13:59.655Z,28.12
2022-12-09T09:14:59.904Z,28.12
2022-12-09T09:16:00.320Z,28.12
2022-12-09T09:17:00.116Z,28.12
2022-12-09T09:17:59.792Z,33.75
2022-12-09T09:19:00.153Z,33.75
2022-12-09T09:20:00.069Z,33.75
2022-12-09T09:20:59.796Z,33.75
2022-12-09T09:21:59.889Z,28.12
2022-12-09T09:23:03.113Z,28.12
2022-12-09T09:23:59.715Z,28.12
2022-12-09T09:24:59.557Z,28.12
2022-12-09T09:25:59.911Z,28.12
2022-12-09T09:26:59.671Z,28.12
2022-12-09T09:28:00.452Z,28.12
2022-12-09T09:28:59.840Z,28.12
2022-12-09T09:29:59.455Z,28.12
2022-12-09T09:30:59.755Z,28.12
2022-12-09T09:31:59.543Z,28.12
2022-12-09T09:32:59.460Z,28.12
2022-12-09T09:33:59.899Z,33.75
2022-12-09T09:34:59.644Z,33.75
2022-12-09T09:36:05.512Z,33.75
2022-12-09T09:37:00.551Z,33.75
2022-12-09T09:37:59.410Z,33.75
2022-12-09T09:38:59.551Z,33.75
2022-12-09T09:39:59.695Z,33.75
2022-12-09T09:40:59.485Z,33.75
2022-12-09T09:42:05.974Z,33.75
2022-12-09T09:43:00.710Z,28.12
2022-12-09T09:43:59.544Z,28.12
2022-12-09T09:44:59.581Z,28.12
2022-12-09T09:45:59.476Z,33.75
2022-12-09T09:46:59.480Z,33.75
2022-12-09T09:47:59.324Z,33.75
2022-12-09T09:48:59.449Z,39.38
2022-12-09T09:49:59.689Z,39.38
2022-12-09T09:50:59.261Z,39.38
2022-12-09T09:51:59.293Z,39.38
2022-12-09T09:52:59.269Z,39.38
2022-12-09T09:54:05.107Z,39.38
2022-12-09T09:55:00.192Z,39.38
2022-12-09T09:55:59.186Z,45.00
2022-12-09T09:56:59.397Z,45.00
2022-12-09T09:57:59.540Z,39.38
2022-12-09T09:58:59.584Z,39.38
2022-12-09T10:00:05.034Z,33.75
2022-12-09T10:01:00.242Z,33.75
2022-12-09T10:01:59.324Z,33.75
2022-12-09T10:02:59.573Z,33.75
2022-12-09T10:03:59.450Z,33.75
2022-12-09T10:04:59.245Z,33.75
2022-12-09T10:05:59.686Z,33.75
2022-12-09T10:07:04.136Z,33.75
2022-12-09T10:08:00.354Z,33.75
2022-12-09T10:08:59.504Z,39.38
2022-12-09T10:09:59.207Z,39.38
2022-12-09T10:10:59.685Z,39.38
2022-12-09T10:11:59.541Z,39.38
2022-12-09T10:13:05.315Z,39.38
2022-12-09T10:14:00.582Z,39.38
2022-12-09T10:14:59.232Z,39.38
2022-12-09T10:15:59.531Z,45.00
2022-12-09T10:16:59.392Z,45.00
2022-12-09T10:17:59.012Z,45.00
2022-12-09T10:19:05.751Z,45.00
2022-12-09T10:20:00.224Z,39.38
2022-12-09T10:20:59.001Z,39.38
2022-12-09T10:21:59.094Z,45.00
2022-12-09T10:22:59.055Z,45.00
2022-12-09T10:23:59.069Z,45.00
2022-12-09T10:24:59.013Z,45.00
2022-12-09T10:25:59.532Z,45.00
2022-12-09T10:26:58.918Z,45.00
2022-12-09T10:27:58.966Z,45.00
2022-12-09T10:28:58.817Z,50.62
2022-12-09T10:30:00.040Z,50.62
2022-12-09T10:30:59.111Z,50.62
2022-12-09T10:31:59.214Z,45.00
2022-12-09T10:32:58.860Z,45.00
2022-12-09T10:33:59.067Z,45.00
2022-12-09T10:34:59.216Z,45.00
2022-12-09T10:35:59.194Z,45.00
2022-12-09T10:36:59.145Z,45.00
2022-12-09T10:37:58.948Z,50.62
2022-12-09T10:38:59.472Z,50.62
2022-12-09T10:39:58.761Z,50.62
2022-12-09T10:40:58.677Z,56.25
2022-12-09T10:41:59.070Z,56.25
2022-12-09T10:42:58.808Z,56.25
2022-12-09T10:43:58.625Z,56.25
2022-12-09T10:44:58.674Z,50.62
2022-12-09T10:46:59.714Z,56.25
2022-12-09T10:47:58.819Z,56.25
2022-12-09T10:48:59.005Z,56.25
2022-12-09T10:49:58.679Z,56.25
2022-12-09T10:50:58.617Z,56.25
2022-12-09T10:51:58.716Z,56.25
2022-12-09T10:52:58.646Z,56.25
2022-12-09T10:53:58.850Z,56.25
2022-12-09T10:54:58.859Z,56.25
2022-12-09T10:55:58.867Z,56.25
2022-12-09T10:56:58.765Z,56.25
2022-12-09T10:57:58.910Z,56.25
2022-12-09T10:58:58.446Z,61.88
2022-12-09T10:59:58.739Z,61.88
2022-12-09T11:00:58.597Z,67.50
2022-12-09T11:01:58.753Z,67.50
2022-12-09T11:02:58.458Z,67.50
2022-12-09T11:03:58.832Z,61.88
2022-12-09T11:04:58.610Z,67.50
2022-12-09T11:05:58.671Z,67.50
2022-12-09T11:07:00.155Z,67.50
2022-12-09T11:07:58.624Z,67.50
2022-12-09T11:08:59.015Z,67.50
2022-12-09T11:09:58.790Z,67.50
2022-12-09T11:10:58.619Z,67.50
2022-12-09T11:11:58.457Z,67.50
2022-12-09T11:12:58.558Z,67.50
2022-12-09T11:13:58.370Z,67.50
2022-12-09T11:14:58.406Z,67.50
2022-12-09T11:15:58.594Z,67.50
2022-12-09T11:16:58.351Z,67.50
2022-12-09T11:17:58.764Z,73.12
2022-12-09T11:18:58.621Z,67.50
2022-12-09T11:19:58.510Z,67.50
2022-12-09T11:20:58.786Z,67.50
2022-12-09T11:21:58.329Z,73.12
2022-12-09T11:22:58.537Z,67.50
2022-12-09T11:24:03.236Z,67.50
2022-12-09T11:24:59.646Z,67.50
2022-12-09T11:25:58.719Z,67.50
2022-12-09T11:26:58.150Z,67.50
2022-12-09T11:27:58.432Z,67.50
2022-12-09T11:28:58.223Z,61.88
2022-12-09T11:29:58.349Z,61.88
2022-12-09T11:31:27.690Z,56.25
2022-12-09T11:31:59.265Z,56.25
2022-12-09T11:32:58.581Z,56.25
2022-12-09T11:33:58.429Z,61.88
2022-12-09T11:34:58.399Z,67.50
2022-12-09T11:35:58.304Z,67.50
2022-12-09T11:36:58.052Z,67.50
2022-12-09T11:37:58.000Z,67.50
2022-12-09T11:38:57.982Z,67.50
2022-12-09T11:39:58.005Z,67.50
2022-12-09T11:40:57.961Z,67.50
2022-12-09T11:41:57.959Z,67.50
2022-12-09T11:42:57.952Z,73.12
2022-12-09T11:43:57.977Z,67.50
2022-12-09T11:44:57.918Z,67.50
2022-12-09T11:45:57.920Z,67.50
2022-12-09T11:46:57.935Z,67.50
2022-12-09T11:48:25.681Z,67.50
2022-12-09T11:48:58.895Z,67.50
2022-12-09T11:49:57.929Z,73.12
2022-12-09T11:50:57.855Z,73.12
2022-12-09T11:51:57.896Z,73.12
2022-12-09T11:52:57.917Z,73.12
2022-12-09T11:54:01.878Z,67.50
2022-12-09T11:54:58.815Z,67.50
2022-12-09T11:55:57.928Z,67.50
2022-12-09T11:56:57.804Z,67.50
2022-12-09T11:57:57.802Z,67.50
2022-12-09T11:58:57.784Z,67.50
2022-12-09T11:59:57.755Z,67.50
2022-12-09T12:00:57.762Z,67.50
2022-12-09T12:01:57.778Z,73.12
2022-12-09T12:02:57.839Z,73.12
2022-12-09T12:03:57.734Z,73.12
2022-12-09T12:04:57.709Z,73.12
2022-12-09T12:05:58.654Z,73.12
2022-12-09T12:06:57.675Z,73.12
2022-12-09T12:07:57.785Z,73.12
2022-12-09T12:08:57.844Z,73.12
2022-12-09T12:09:57.653Z,73.12
2022-12-09T12:10:57.647Z,73.12
2022-12-09T12:11:57.625Z,78.75
2022-12-09T12:12:57.615Z,78.75
2022-12-09T12:13:57.596Z,84.38
2022-12-09T12:14:57.628Z,90.00
2022-12-09T12:15:57.587Z,101.25
2022-12-09T12:16:58.575Z,118.12
2022-12-09T12:17:57.564Z,112.50
2022-12-09T12:18:57.556Z,101.25
2022-12-09T12:19:57.531Z,101.25
2022-12-09T12:20:57.662Z,95.62
2022-12-09T12:21:57.519Z,95.62
2022-12-09T12:22:57.534Z,90.00
2022-12-09T12:23:57.493Z,90.00
2022-12-09T12:24:57.494Z,84.38
2022-12-09T12:25:57.487Z,90.00
2022-12-09T12:26:57.464Z,95.62
2022-12-09T12:27:57.449Z,101.25
2022-12-09T12:29:01.271Z,118.12
2022-12-09T12:29:58.466Z,95.62
2022-12-09T12:30:57.425Z,78.75
2022-12-09T12:31:57.425Z,78.75
2022-12-09T12:33:52.898Z,84.38
2022-12-09T12:34:23.430Z,95.62
2022-12-09T12:34:58.409Z,95.62
2022-12-09T12:35:58.312Z,84.38
2022-12-09T12:36:57.610Z,95.62
2022-12-09T12:37:57.342Z,101.25
2022-12-09T12:38:57.331Z,101.25
2022-12-09T12:39:57.322Z,90.00
2022-12-09T12:40:57.360Z,73.12
2022-12-09T12:41:57.290Z,67.50
2022-12-09T12:42:57.312Z,61.88
2022-12-09T12:43:57.276Z,67.50
2022-12-09T12:44:57.289Z,73.12
2022-12-09T12:45:57.270Z,78.75
2022-12-09T12:46:57.285Z,78.75
2022-12-09T12:47:57.305Z,84.38
2022-12-09T12:48:57.285Z,90.00
2022-12-09T12:49:57.202Z,101.25
2022-12-09T12:50:57.199Z,101.25
2022-12-09T12:51:57.180Z,101.25
2022-12-09T12:52:57.409Z,101.25
2022-12-09T12:53:57.195Z,101.25
2022-12-09T12:54:57.155Z,95.62
2022-12-09T12:55:57.147Z,90.00
2022-12-09T12:56:57.148Z,84.38
2022-12-09T12:57:57.113Z,78.75
2022-12-09T12:58:57.135Z,73.12
2022-12-09T12:59:57.094Z,73.12
2022-12-09T13:00:57.143Z,73.12
2022-12-09T13:01:57.161Z,73.12
2022-12-09T13:03:03.066Z,73.12
2022-12-09T13:03:58.227Z,67.50
2022-12-09T13:04:57.041Z,67.50
2022-12-09T13:05:57.079Z,67.50
2022-12-09T13:06:57.350Z,67.50
2022-12-09T13:07:57.011Z,67.50