createdAt,value
2017-05-06T00:01:26.528Z,36.50
2017-05-06T00:03:54.473Z,34.92
2017-05-06T00:06:22.429Z,39.68
2017-05-06T00:08:51.412Z,35.98
2017-05-06T00:11:19.732Z,44.16
2017-05-06T00:13:48.629Z,42.02
2017-05-06T00:16:17.741Z,43.84
2017-05-06T00:18:46.058Z,39.50
2017-05-06T00:21:15.118Z,42.00
2017-05-06T00:23:43.505Z,38.24
2017-05-06T00:26:11.451Z,37.42
2017-05-06T00:28:39.393Z,37.08
2017-05-06T00:31:08.093Z,41.26
2017-05-06T00:33:36.431Z,37.90
2017-05-06T00:36:05.356Z,36.70
2017-05-06T00:38:33.913Z,44.22
2017-05-06T00:41:02.844Z,41.82
2017-05-06T00:43:31.168Z,42.08
2017-05-06T00:45:59.545Z,39.78
2017-05-06T00:48:28.605Z,33.24
2017-05-06T00:50:56.917Z,40.32
2017-05-06T00:53:26.052Z,39.72
2017-05-06T00:55:54.953Z,40.34
2017-05-06T00:58:23.639Z,37.58
2017-05-06T01:00:52.009Z,39.72
2017-05-06T01:03:20.325Z,43.62
2017-05-06T01:05:48.277Z,42.16
2017-05-06T01:08:17.386Z,38.32
2017-05-06T01:10:45.701Z,40.74
2017-05-06T01:13:13.640Z,37.40
2017-05-06T01:15:41.644Z,41.90
2017-05-06T01:18:10.324Z,33.96
2017-05-06T01:20:38.656Z,38.84
2017-05-06T01:23:07.937Z,40.16
2017-05-06T01:25:36.854Z,43.02
2017-05-06T01:28:05.190Z,43.48
2017-05-06T01:30:33.568Z,38.24
2017-05-06T01:33:02.488Z,41.22
2017-05-06T01:35:31.173Z,42.42
2017-05-06T01:37:59.838Z,41.60
2017-05-06T01:40:28.521Z,42.94
2017-05-06T01:42:56.837Z,39.94
2017-05-06T01:45:25.024Z,48.62
2017-05-06T01:47:52.977Z,39.74
2017-05-06T01:50:21.888Z,37.24
2017-05-06T01:52:50.865Z,44.34
2017-05-06T01:55:19.768Z,45.24
2017-05-06T01:57:48.084Z,40.70
2017-05-06T02:00:16.456Z,42.28
2017-05-06T02:02:44.414Z,44.12
2017-05-06T02:05:12.729Z,42.22
2017-05-06T02:07:41.373Z,38.96
2017-05-06T02:10:10.425Z,41.46
2017-05-06T02:12:38.745Z,34.04
2017-05-06T02:15:07.022Z,41.14
2017-05-06T02:17:34.977Z,39.94
2017-05-06T02:20:03.318Z,41.82
2017-05-06T02:22:31.821Z,41.82
2017-05-06T02:24:59.769Z,37.74
2017-05-06T02:27:28.085Z,37.66
2017-05-06T02:29:57.040Z,41.32
2017-05-06T02:32:24.989Z,41.90
2017-05-06T02:34:53.889Z,43.12
2017-05-06T02:37:22.269Z,39.66
2017-05-06T02:39:51.193Z,42.78
2017-05-06T02:42:19.513Z,40.06
2017-05-06T02:44:47.880Z,37.92
2017-05-06T02:47:15.821Z,37.78
2017-05-06T02:49:44.137Z,43.94
2017-05-06T02:52:12.513Z,42.80
2017-05-06T02:54:40.457Z,38.76
2017-05-06T02:57:08.781Z,40.94
2017-05-06T02:59:37.879Z,40.68
2017-05-06T03:02:06.577Z,36.84
2017-05-06T03:04:35.501Z,38.98
2017-05-06T03:07:04.193Z,43.78
2017-05-06T03:09:32.901Z,39.78
2017-05-06T03:12:00.853Z,42.00
2017-05-06T03:14:28.852Z,39.78
2017-05-06T03:16:57.533Z,35.64
2017-05-06T03:19:26.432Z,39.66
2017-05-06T03:21:55.389Z,42.88
2017-05-06T03:24:23.337Z,37.06
2017-05-06T03:26:52.402Z,41.62
2017-05-06T03:29:20.773Z,37.30
2017-05-06T03:31:48.717Z,35.82
2017-05-06T03:34:17.030Z,44.82
2017-05-06T03:36:45.988Z,43.76
2017-05-06T03:39:14.673Z,34.82
2017-05-06T03:41:43.016Z,39.14
2017-05-06T03:44:11.005Z,36.70
2017-05-06T03:46:39.317Z,32.40
2017-05-06T03:49:08.392Z,35.05
2017-05-06T03:51:37.368Z,32.92
2017-05-06T03:54:06.297Z,34.88
2017-05-06T03:56:35.005Z,36.06
2017-05-06T03:59:03.034Z,37.76
2017-05-06T04:01:30.981Z,36.72
2017-05-06T04:03:58.921Z,37.28
2017-05-06T04:06:27.301Z,38.82
2017-05-06T04:08:55.257Z,38.58
2017-05-06T04:11:23.581Z,35.46
2017-05-06T04:13:51.977Z,39.20
2017-05-06T04:16:20.301Z,42.95
2017-05-06T04:18:48.246Z,40.62
2017-05-06T04:21:17.212Z,35.80
2017-05-06T04:23:46.120Z,38.60
2017-05-06T04:26:14.069Z,31.40
2017-05-06T04:28:42.632Z,36.63
2017-05-06T04:31:10.585Z,36.35
2017-05-06T04:33:38.544Z,33.00
2017-05-06T04:36:06.562Z,34.68
2017-05-06T04:38:34.914Z,33.07
2017-05-06T04:41:03.859Z,35.62
2017-05-06T04:43:32.993Z,37.40
2017-05-06T04:46:00.936Z,42.02
2017-05-06T04:48:29.257Z,34.27
2017-05-06T04:50:57.262Z,31.15
2017-05-06T04:53:25.577Z,34.14
2017-05-06T04:55:53.544Z,34.32
2017-05-06T04:58:21.949Z,39.55
2017-05-06T05:00:50.272Z,39.04
2017-05-06T05:03:19.178Z,41.67
2017-05-06T05:05:48.180Z,37.24
2017-05-06T05:08:16.125Z,43.05
2017-05-06T05:10:44.073Z,39.10
2017-05-06T05:13:12.436Z,40.56
2017-05-06T05:15:40.385Z,40.32
2017-05-06T05:18:08.339Z,43.08
2017-05-06T05:20:37.725Z,41.17
2017-05-06T05:23:06.807Z,38.08
2017-05-06T05:25:34.777Z,41.50
2017-05-06T05:28:03.538Z,40.28
2017-05-06T05:30:31.484Z,36.10
2017-05-06T05:32:59.424Z,48.14
2017-05-06T05:35:28.165Z,44.46
2017-05-06T05:37:56.481Z,39.78
2017-05-06T05:40:25.384Z,36.40
2017-05-06T05:42:54.133Z,40.62
2017-05-06T05:45:23.040Z,41.18
2017-05-06T05:47:51.956Z,39.00
2017-05-06T05:50:20.926Z,44.86
2017-05-06T05:52:49.237Z,35.10
2017-05-06T05:55:18.293Z,34.94
2017-05-06T05:57:46.286Z,39.54
2017-05-06T06:00:14.229Z,38.54
2017-05-06T06:02:42.545Z,44.02
2017-05-06T06:05:11.281Z,44.74
2017-05-06T06:07:39.593Z,40.92
2017-05-06T06:10:07.925Z,38.36
2017-05-06T06:12:37.064Z,33.52
2017-05-06T06:15:05.025Z,35.22
2017-05-06T06:17:33.357Z,33.92
2017-05-06T06:20:01.717Z,35.54
2017-05-06T06:22:30.032Z,31.70
2017-05-06T06:24:57.977Z,34.08
2017-05-06T06:27:27.196Z,35.90
2017-05-06T06:29:55.512Z,31.44
2017-05-06T06:32:26.768Z,30.76
2017-05-06T06:34:55.138Z,30.98
2017-05-06T06:37:23.837Z,29.12
2017-05-06T06:39:52.162Z,26.18
2017-05-06T06:42:20.163Z,23.94
2017-05-06T06:44:48.480Z,25.18
2017-05-06T06:47:16.433Z,27.02
2017-05-06T06:49:44.433Z,27.96
2017-05-06T06:52:12.754Z,24.76
2017-05-06T06:54:40.701Z,25.80
2017-05-06T06:57:09.080Z,28.64
2017-05-06T06:59:37.407Z,28.76
2017-05-06T07:02:05.737Z,26.26
2017-05-06T07:04:34.126Z,39.32
2017-05-06T07:07:02.078Z,25.82
2017-05-06T07:09:30.984Z,22.12
2017-05-06T07:11:59.985Z,23.96
2017-05-06T07:14:28.674Z,22.34
2017-05-06T07:16:56.992Z,18.80
2017-05-06T07:19:26.252Z,19.10
2017-05-06T07:21:54.206Z,20.56
2017-05-06T07:24:22.154Z,19.18
2017-05-06T07:26:51.269Z,19.00
2017-05-06T07:29:20.324Z,14.96
2017-05-06T07:31:48.266Z,16.62
2017-05-06T07:34:17.489Z,14.72
2017-05-06T07:36:45.805Z,13.02
2017-05-06T07:39:14.705Z,14.10
2017-05-06T07:41:43.441Z,14.16
2017-05-06T07:44:11.385Z,14.02
2017-05-06T07:46:39.697Z,13.02
2017-05-06T07:49:08.064Z,15.42
2017-05-06T07:51:36.986Z,12.72
2017-05-06T07:54:05.309Z,12.26
2017-05-06T07:56:33.981Z,15.88
2017-05-06T07:59:03.049Z,12.66
2017-05-06T08:01:31.736Z,12.82
2017-05-06T08:04:00.106Z,12.26
2017-05-06T08:06:28.048Z,13.28
2017-05-06T08:08:55.989Z,18.22
2017-05-06T08:11:24.361Z,12.54
2017-05-06T08:13:52.317Z,12.06
2017-05-06T08:16:20.632Z,10.64
2017-05-06T08:18:48.625Z,12.04
2017-05-06T08:24:11.385Z,12.28
2017-05-06T08:26:39.329Z,9.96
2017-05-06T08:29:07.646Z,11.02
2017-05-06T08:31:36.611Z,11.86
2017-05-06T08:34:04.947Z,11.56
2017-05-06T08:36:33.282Z,10.64
2017-05-06T08:39:01.665Z,12.94
2017-05-06T08:41:29.609Z,12.06
2017-05-06T08:43:57.552Z,11.12
2017-05-06T08:46:27.021Z,11.92
2017-05-06T08:48:56.065Z,9.60
2017-05-06T08:51:24.022Z,12.00
2017-05-06T08:53:52.768Z,10.14
2017-05-06T08:56:21.086Z,11.98
2017-05-06T08:58:49.983Z,10.12
2017-05-06T09:01:18.721Z,10.78
2017-05-06T09:03:47.037Z,10.18
2017-05-06T09:06:15.353Z,11.02
2017-05-06T09:08:43.353Z,11.28
2017-05-06T09:11:11.662Z,10.42
2017-05-06T09:13:39.973Z,9.70
2017-05-06T09:16:08.212Z,11.52
2017-05-06T09:18:36.179Z,11.36
2017-05-06T09:21:04.505Z,11.68
2017-05-06T09:23:33.621Z,10.54
2017-05-06T09:26:07.692Z,9.68
2017-05-06T09:28:35.697Z,10.18
2017-05-06T09:31:04.012Z,9.68
2017-05-06T09:33:31.953Z,10.30
2017-05-06T09:35:59.949Z,9.36
2017-05-06T09:38:28.537Z,10.34
2017-05-06T09:40:56.477Z,10.46
2017-05-06T09:43:25.424Z,10.16
2017-05-06T09:45:54.317Z,10.88
2017-05-06T09:48:23.012Z,10.36
2017-05-06T09:50:51.385Z,11.96
2017-05-06T09:53:19.706Z,11.24
2017-05-06T09:55:47.652Z,10.50
2017-05-06T09:58:16.940Z,11.18
2017-05-06T10:00:45.252Z,11.72
2017-05-06T10:03:13.628Z,13.42
2017-05-06T10:05:41.986Z,10.62
2017-05-06T10:08:10.300Z,11.38
2017-05-06T10:10:39.199Z,10.04
2017-05-06T10:13:07.578Z,10.16
2017-05-06T10:15:35.909Z,11.20
2017-05-06T10:18:03.863Z,10.66
2017-05-06T10:20:33.549Z,9.60
2017-05-06T10:23:02.235Z,9.22
2017-05-06T10:25:31.289Z,9.52
2017-05-06T10:28:00.572Z,10.80
2017-05-06T10:30:29.616Z,9.34
2017-05-06T10:32:57.925Z,8.44
2017-05-06T10:35:26.661Z,10.10
2017-05-06T10:37:54.969Z,9.18
2017-05-06T10:40:22.925Z,8.78
2017-05-06T10:42:50.952Z,9.90
2017-05-06T10:45:19.269Z,9.54
2017-05-06T10:47:47.945Z,9.34
2017-05-06T10:50:16.645Z,9.96
2017-05-06T10:52:45.329Z,10.20
2017-05-06T10:55:14.377Z,9.02
2017-05-06T10:57:43.697Z,8.88
2017-05-06T11:00:11.633Z,8.16
2017-05-06T11:02:40.680Z,8.40
2017-05-06T11:05:09.051Z,9.12
2017-05-06T11:07:37.382Z,9.62
2017-05-06T11:10:06.289Z,9.23
2017-05-06T11:12:34.593Z,9.72
2017-05-06T11:15:03.664Z,10.02
2017-05-06T11:17:32.724Z,9.82
2017-05-06T11:20:00.724Z,10.64
2017-05-06T11:22:28.665Z,9.54
2017-05-06T11:24:56.973Z,9.16
2017-05-06T11:27:25.710Z,9.30
2017-05-06T11:29:54.608Z,8.08
2017-05-06T11:32:23.511Z,8.50
2017-05-06T11:34:52.612Z,8.86
2017-05-06T11:37:21.294Z,7.92
2017-05-06T11:39:50.344Z,9.24
2017-05-06T11:42:19.040Z,9.22
2017-05-06T11:44:48.089Z,9.50
2017-05-06T11:47:16.769Z,10.18
2017-05-06T11:49:44.762Z,7.38
2017-05-06T11:52:12.701Z,9.16
2017-05-06T11:54:41.593Z,8.18
2017-05-06T11:57:10.537Z,8.12
2017-05-06T11:59:38.490Z,7.18
2017-05-06T12:02:06.809Z,7.82
2017-05-06T12:04:35.652Z,9.34
2017-05-06T12:07:03.990Z,9.22
2017-05-06T12:09:33.060Z,8.94
2017-05-06T12:12:02.906Z,8.36
2017-05-06T12:14:31.220Z,13.06
2017-05-06T12:16:59.157Z,7.98
2017-05-06T12:19:27.869Z,9.12
2017-05-06T12:21:56.549Z,10.68
2017-05-06T12:24:25.441Z,7.18
2017-05-06T12:26:53.778Z,7.58
2017-05-06T12:29:22.818Z,7.18
2017-05-06T12:31:51.149Z,7.46
2017-05-06T12:34:20.082Z,9.10
2017-05-06T12:36:48.747Z,8.90
2017-05-06T12:39:17.658Z,9.70
2017-05-06T12:41:46.454Z,9.02
2017-05-06T12:44:15.325Z,7.66
2017-05-06T12:46:43.610Z,9.72
2017-05-06T12:49:12.686Z,9.64
2017-05-06T12:51:41.430Z,13.76
2017-05-06T12:54:09.718Z,9.96
2017-05-06T12:56:38.662Z,12.56
2017-05-06T12:59:07.710Z,10.46
2017-05-06T13:01:36.601Z,11.28
2017-05-06T13:04:05.326Z,11.04
2017-05-06T13:06:33.634Z,10.38
2017-05-06T13:09:01.575Z,11.42
2017-05-06T13:11:30.689Z,10.30
2017-05-06T13:13:58.979Z,9.22
2017-05-06T13:16:27.273Z,8.86
2017-05-06T13:18:56.197Z,14.46
2017-05-06T13:21:24.119Z,10.76
2017-05-06T13:23:52.043Z,12.50
2017-05-06T13:26:20.386Z,10.48
2017-05-06T13:28:49.270Z,11.78
2017-05-06T13:31:18.142Z,10.26
2017-05-06T13:33:46.923Z,11.54
2017-05-06T13:36:15.587Z,11.70
2017-05-06T13:38:43.874Z,8.18
2017-05-06T13:41:11.790Z,9.70
2017-05-06T13:43:40.665Z,10.00
2017-05-06T13:46:09.335Z,10.10
2017-05-06T13:48:37.638Z,15.04
2017-05-06T13:51:05.909Z,9.56
2017-05-06T13:53:33.841Z,19.68
2017-05-06T13:56:02.164Z,11.22
2017-05-06T13:58:30.478Z,10.16
2017-05-06T14:04:08.116Z,11.00
2017-05-06T14:06:37.175Z,11.56
2017-05-06T14:09:05.514Z,13.38
2017-05-06T14:11:33.456Z,13.06
2017-05-06T14:14:02.400Z,11.94
2017-05-06T14:16:30.707Z,11.94
2017-05-06T14:18:59.586Z,15.66
2017-05-06T14:21:28.518Z,12.00
2017-05-06T14:23:56.818Z,13.88
2017-05-06T14:26:25.850Z,11.38
2017-05-06T14:28:54.652Z,9.12
2017-05-06T14:31:23.340Z,11.26
2017-05-06T14:33:52.817Z,10.74
2017-05-06T14:36:22.221Z,10.98
2017-05-06T14:38:50.146Z,12.92
2017-05-06T14:41:18.439Z,13.12
2017-05-06T14:43:46.782Z,10.14
2017-05-06T14:46:15.655Z,10.46
2017-05-06T14:48:43.958Z,11.46
2017-05-06T14:51:12.310Z,13.42
2017-05-06T14:53:41.197Z,17.62
2017-05-06T14:56:10.241Z,12.82
2017-05-06T14:58:39.315Z,13.50
2017-05-06T15:01:08.210Z,12.90
2017-05-06T15:03:37.098Z,14.04
2017-05-06T15:06:05.081Z,13.96
2017-05-06T15:08:33.011Z,9.98
2017-05-06T15:11:01.901Z,13.98
2017-05-06T15:13:30.246Z,12.04
2017-05-06T15:15:59.138Z,13.52
2017-05-06T15:18:28.009Z,12.94
2017-05-06T15:20:56.545Z,12.54
2017-05-06T15:23:24.468Z,12.66
2017-05-06T15:25:53.366Z,12.56
2017-05-06T15:28:22.669Z,10.48
2017-05-06T15:30:51.566Z,12.56
2017-05-06T15:33:19.882Z,10.42
2017-05-06T15:35:49.060Z,11.94
2017-05-06T15:38:17.943Z,13.94
2017-05-06T15:40:46.239Z,14.66
2017-05-06T15:43:15.166Z,13.08
2017-05-06T15:45:43.467Z,11.42
2017-05-06T15:48:11.393Z,11.22
2017-05-06T15:50:39.734Z,11.50
2017-05-06T15:53:08.054Z,11.36
2017-05-06T15:55:36.379Z,12.66
2017-05-06T15:58:04.749Z,13.92
2017-05-06T16:00:33.059Z,14.68
2017-05-06T16:03:02.098Z,10.50
2017-05-06T16:05:30.454Z,12.04
2017-05-06T16:07:58.390Z,13.78
2017-05-06T16:10:26.690Z,12.76
2017-05-06T16:12:55.778Z,11.86
2017-05-06T16:15:24.095Z,13.68
2017-05-06T16:17:52.408Z,12.42
2017-05-06T16:20:21.616Z,12.98
2017-05-06T16:22:50.291Z,13.66
2017-05-06T16:25:18.594Z,13.26
2017-05-06T16:27:46.938Z,14.36
2017-05-06T16:30:15.239Z,15.64
2017-05-06T16:32:43.538Z,16.96
2017-05-06T16:35:12.729Z,12.60
2017-05-06T16:37:41.034Z,14.04
2017-05-06T16:40:10.080Z,14.78
2017-05-06T16:42:38.683Z,15.80
2017-05-06T16:45:07.745Z,14.64
2017-05-06T16:47:36.070Z,14.60
2017-05-06T16:50:04.442Z,13.14
2017-05-06T16:52:32.777Z,14.84
2017-05-06T16:55:00.714Z,12.24
2017-05-06T16:57:29.063Z,14.88
2017-05-06T16:59:58.108Z,12.04
2017-05-06T17:02:26.778Z,13.58
2017-05-06T17:04:55.718Z,14.88
2017-05-06T17:07:24.610Z,16.20
2017-05-06T17:09:52.554Z,12.72
2017-05-06T17:12:20.542Z,13.00
2017-05-06T17:14:48.483Z,13.28
2017-05-06T17:17:16.792Z,13.48
2017-05-06T17:19:45.871Z,13.88
2017-05-06T17:22:14.923Z,12.60
2017-05-06T17:24:43.595Z,11.22
2017-05-06T17:27:12.282Z,11.28
2017-05-06T17:29:40.213Z,12.60
2017-05-06T17:32:09.110Z,12.88
2017-05-06T17:34:38.092Z,13.24
2017-05-06T17:37:06.775Z,14.56
2017-05-06T17:39:35.887Z,11.22
2017-05-06T17:42:03.915Z,11.62
2017-05-06T17:44:31.851Z,13.40
2017-05-06T17:47:00.894Z,11.66
2017-05-06T17:49:29.845Z,14.12
2017-05-06T17:51:58.143Z,11.24
2017-05-06T17:54:26.822Z,13.52
2017-05-06T17:56:55.755Z,13.56
2017-05-06T17:59:24.801Z,10.90
2017-05-06T18:01:53.868Z,13.10
2017-05-06T18:04:22.847Z,12.20
2017-05-06T18:06:51.904Z,10.74
2017-05-06T18:09:20.790Z,12.42
2017-05-06T18:11:49.148Z,13.52
2017-05-06T18:14:17.450Z,12.28
2017-05-06T18:16:45.750Z,12.92
2017-05-06T18:19:13.729Z,9.54
2017-05-06T18:21:41.661Z,12.60
2017-05-06T18:24:09.966Z,12.00
2017-05-06T18:26:37.972Z,11.60
2017-05-06T18:29:06.289Z,10.42
2017-05-06T18:31:34.603Z,11.40
2017-05-06T18:34:03.228Z,12.96
2017-05-06T18:36:32.272Z,11.82
2017-05-06T18:39:00.591Z,14.22
2017-05-06T18:41:28.834Z,11.42
2017-05-06T18:43:56.762Z,12.96
2017-05-06T18:46:25.057Z,9.66
2017-05-06T18:48:53.807Z,11.82
2017-05-06T18:51:21.760Z,12.74
2017-05-06T18:53:50.812Z,11.30
2017-05-06T18:56:19.302Z,12.08
2017-05-06T18:58:48.190Z,11.46
2017-05-06T19:01:16.502Z,11.96
2017-05-06T19:03:45.608Z,12.20
2017-05-06T19:06:13.915Z,11.70
2017-05-06T19:08:41.843Z,10.44
2017-05-06T19:11:10.782Z,11.80
2017-05-06T19:13:39.098Z,12.80
2017-05-06T19:16:08.147Z,10.88
2017-05-06T19:18:37.572Z,12.04
2017-05-06T19:21:06.470Z,11.28
2017-05-06T19:23:34.791Z,12.70
2017-05-06T19:26:02.795Z,12.04
2017-05-06T19:28:31.098Z,11.90
2017-05-06T19:31:00.139Z,11.10
2017-05-06T19:33:28.858Z,10.44
2017-05-06T19:35:59.739Z,11.30
2017-05-06T19:38:28.067Z,11.38
2017-05-06T19:40:56.995Z,11.84
2017-05-06T19:43:25.295Z,11.16
2017-05-06T19:45:53.614Z,11.12
2017-05-06T19:48:22.324Z,11.92
2017-05-06T19:50:51.235Z,12.82
2017-05-06T19:53:19.538Z,12.90
2017-05-06T19:55:49.239Z,12.20
2017-05-06T19:58:17.917Z,14.64
2017-05-06T20:00:46.959Z,13.06
2017-05-06T20:03:15.904Z,13.24
2017-05-06T20:05:44.791Z,12.80
2017-05-06T20:08:12.718Z,13.22
2017-05-06T20:10:41.080Z,13.44
2017-05-06T20:13:09.389Z,11.74
2017-05-06T20:15:37.712Z,13.10
2017-05-06T20:18:06.091Z,12.52
2017-05-06T20:20:35.168Z,11.22
2017-05-06T20:23:03.999Z,12.18
2017-05-06T20:25:33.124Z,13.46
2017-05-06T20:28:01.433Z,12.64
2017-05-06T20:30:29.362Z,12.42
2017-05-06T20:32:57.715Z,13.68
2017-05-06T20:35:26.015Z,14.76
2017-05-06T20:37:54.903Z,15.28
2017-05-06T20:40:24.002Z,13.90
2017-05-06T20:42:51.949Z,16.08
2017-05-06T20:45:20.267Z,14.80
2017-05-06T20:47:48.615Z,15.38
2017-05-06T20:50:16.914Z,16.26
2017-05-06T20:52:44.846Z,14.68
2017-05-06T20:55:13.203Z,15.66
2017-05-06T20:57:41.504Z,15.98
2017-05-06T21:00:09.814Z,16.82
2017-05-06T21:02:38.655Z,17.32
2017-05-06T21:05:06.963Z,19.14
2017-05-06T21:07:35.289Z,17.98
2017-05-06T21:10:03.312Z,16.20
2017-05-06T21:12:31.243Z,18.70
2017-05-06T21:14:59.538Z,19.02
2017-05-06T21:17:27.519Z,18.20
2017-05-06T21:19:55.459Z,18.46
2017-05-06T21:22:23.783Z,20.32
2017-05-06T21:24:52.174Z,19.86
2017-05-06T21:27:20.854Z,21.70
2017-05-06T21:29:49.155Z,21.04
2017-05-06T21:32:17.506Z,19.68
2017-05-06T21:34:45.811Z,18.78
2017-05-06T21:37:14.702Z,24.48
2017-05-06T21:39:43.815Z,20.76
2017-05-06T21:42:11.746Z,23.62
2017-05-06T21:44:39.677Z,22.90
2017-05-06T21:47:09.208Z,24.98
2017-05-06T21:49:37.158Z,21.62
2017-05-06T21:52:05.120Z,20.88
2017-05-06T21:54:33.904Z,28.98
2017-05-06T21:57:02.251Z,24.22
2017-05-06T21:59:30.562Z,24.96
2017-05-06T22:01:59.503Z,24.24
2017-05-06T22:04:27.443Z,26.26
2017-05-06T22:06:55.742Z,28.08
2017-05-06T22:09:24.103Z,28.14
2017-05-06T22:11:52.422Z,26.50
2017-05-06T22:14:20.733Z,28.78
2017-05-06T22:16:49.011Z,28.42
2017-05-06T22:19:16.943Z,29.64
2017-05-06T22:21:45.255Z,26.52
2017-05-06T22:24:13.747Z,30.82
2017-05-06T22:26:42.755Z,28.96
2017-05-06T22:29:10.687Z,26.82
2017-05-06T22:31:39.119Z,27.74
2017-05-06T22:34:07.078Z,31.08
2017-05-06T22:36:35.398Z,31.56
2017-05-06T22:39:03.791Z,32.40
2017-05-06T22:41:32.686Z,29.54
2017-05-06T22:44:01.574Z,28.26
2017-05-06T22:46:29.553Z,28.26
2017-05-06T22:48:58.795Z,28.84
2017-05-06T22:51:27.106Z,27.70
2017-05-06T22:53:55.469Z,34.72
2017-05-06T22:56:24.354Z,29.40
2017-05-06T22:58:52.676Z,31.92
2017-05-06T23:01:21.394Z,32.10
2017-05-06T23:03:50.460Z,35.20
2017-05-06T23:06:18.399Z,33.08
2017-05-06T23:08:46.756Z,31.00
2017-05-06T23:11:15.063Z,32.72
2017-05-06T23:13:43.951Z,32.34
2017-05-06T23:16:12.295Z,30.14
2017-05-06T23:18:40.975Z,29.92
2017-05-06T23:21:08.920Z,33.02
2017-05-06T23:23:38.279Z,31.04
2017-05-06T23:26:06.231Z,31.78
2017-05-06T23:28:34.941Z,29.34
2017-05-06T23:31:03.636Z,31.62
2017-05-06T23:33:32.525Z,39.30
2017-05-06T23:36:00.928Z,30.30
2017-05-06T23:38:29.975Z,33.92
2017-05-06T23:40:58.278Z,32.30
2017-05-06T23:43:27.094Z,32.36
2017-05-06T23:45:55.034Z,34.10
2017-05-06T23:48:23.954Z,37.26
2017-05-06T23:50:52.569Z,30.60
2017-05-06T23:53:20.874Z,33.20
2017-05-06T23:55:49.562Z,34.68
2017-05-06T23:58:17.947Z,33.76
