createdAt,value
2024-03-12T00:01:10.015Z,79.13
2024-03-12T00:03:45.467Z,74.25
2024-03-12T00:06:13.157Z,80.65
2024-03-12T00:08:43.819Z,71.97
2024-03-12T00:11:11.322Z,73.88
2024-03-12T00:13:38.560Z,71.10
2024-03-12T00:16:06.836Z,73.68
2024-03-12T00:18:34.894Z,72.93
2024-03-12T00:21:02.363Z,78.65
2024-03-12T00:23:30.174Z,77.55
2024-03-12T00:25:57.636Z,78.35
2024-03-12T00:28:25.014Z,74.18
2024-03-12T00:30:54.892Z,73.30
2024-03-12T00:33:22.344Z,75.55
2024-03-12T00:35:49.709Z,81.90
2024-03-12T00:38:19.193Z,88.10
2024-03-12T00:40:49.228Z,77.13
2024-03-12T00:43:16.591Z,77.72
2024-03-12T00:45:46.134Z,80.95
2024-03-12T00:48:15.052Z,81.10
2024-03-12T00:50:46.365Z,78.22
2024-03-12T00:53:15.085Z,80.40
2024-03-12T00:55:43.707Z,73.57
2024-03-12T00:58:13.905Z,72.47
2024-03-12T01:00:42.631Z,78.43
2024-03-12T01:03:10.830Z,82.60
2024-03-12T01:05:39.610Z,81.20
2024-03-12T01:08:08.735Z,80.57
2024-03-12T01:10:37.409Z,74.57
2024-03-12T01:13:12.768Z,76.22
2024-03-12T01:15:41.151Z,67.50
2024-03-12T01:18:09.701Z,70.95
2024-03-12T01:20:37.671Z,76.00
2024-03-12T01:23:08.513Z,74.72
2024-03-12T01:25:37.669Z,66.35
2024-03-12T01:28:09.140Z,78.82
2024-03-12T01:30:38.323Z,73.10
2024-03-12T01:33:09.464Z,80.40
2024-03-12T01:35:41.111Z,82.90
2024-03-12T01:38:12.013Z,77.20
2024-03-12T01:40:40.802Z,82.15
2024-03-12T01:43:09.211Z,80.28
2024-03-12T01:45:37.468Z,86.20
2024-03-12T01:48:09.993Z,90.45
2024-03-12T01:50:40.410Z,83.78
2024-03-12T01:53:08.952Z,93.97
2024-03-12T01:55:39.441Z,93.97
2024-03-12T01:58:07.704Z,87.93
2024-03-12T02:00:35.614Z,92.80
2024-03-12T02:03:03.086Z,89.07
2024-03-12T02:05:30.629Z,89.10
2024-03-12T02:07:58.034Z,93.43
2024-03-12T02:10:26.336Z,93.70
2024-03-12T02:12:53.997Z,90.90
2024-03-12T02:15:24.978Z,95.28
2024-03-12T02:17:55.340Z,98.03
2024-03-12T02:20:24.289Z,84.80
2024-03-12T02:22:56.813Z,85.85
2024-03-12T02:25:24.705Z,92.32
2024-03-12T02:27:53.419Z,99.15
2024-03-12T02:30:22.037Z,87.15
2024-03-12T02:32:50.101Z,106.53
2024-03-12T02:35:18.458Z,101.93
2024-03-12T02:37:46.368Z,86.55
2024-03-12T02:40:15.047Z,87.95
2024-03-12T02:42:43.948Z,84.43
2024-03-12T02:45:21.959Z,86.68
2024-03-12T02:47:49.573Z,78.28
2024-03-12T02:50:17.585Z,83.57
2024-03-12T02:52:46.832Z,78.82
2024-03-12T02:55:14.867Z,69.50
2024-03-12T02:57:42.595Z,72.97
2024-03-12T03:00:14.390Z,67.30
2024-03-12T03:02:45.186Z,72.18
2024-03-12T03:05:14.321Z,71.00
2024-03-12T03:07:42.550Z,62.15
2024-03-12T03:10:14.314Z,67.50
2024-03-12T03:12:45.589Z,68.45
2024-03-12T03:15:14.078Z,59.42
2024-03-12T03:17:47.094Z,63.83
2024-03-12T03:20:17.294Z,72.78
2024-03-12T03:22:45.755Z,61.25
2024-03-12T03:25:13.898Z,61.90
2024-03-12T03:27:41.562Z,68.05
2024-03-12T03:30:11.425Z,65.53
2024-03-12T03:32:38.714Z,71.60
2024-03-12T03:35:09.124Z,67.13
2024-03-12T03:37:36.801Z,67.28
2024-03-12T03:40:05.944Z,66.57
2024-03-12T03:42:33.339Z,60.58
2024-03-12T03:45:00.639Z,57.95
2024-03-12T03:47:35.191Z,66.28
2024-03-12T03:50:06.447Z,59.42
2024-03-12T03:52:33.863Z,51.35
2024-03-12T03:55:01.268Z,57.70
2024-03-12T03:57:28.533Z,51.22
2024-03-12T03:59:57.807Z,47.35
2024-03-12T04:02:26.080Z,50.28
2024-03-12T04:04:53.364Z,50.53
2024-03-12T04:07:26.630Z,47.78
2024-03-12T04:09:56.019Z,45.58
2024-03-12T04:12:23.777Z,51.42
2024-03-12T04:14:51.004Z,43.90
2024-03-12T04:17:20.245Z,48.85
2024-03-12T04:19:49.117Z,51.58
2024-03-12T04:22:20.400Z,47.50
2024-03-12T04:24:48.065Z,47.15
2024-03-12T04:27:16.183Z,49.58
2024-03-12T04:29:43.900Z,55.20
2024-03-12T04:32:11.308Z,51.78
2024-03-12T04:34:38.614Z,61.25
2024-03-12T04:37:06.456Z,58.35
2024-03-12T04:39:34.446Z,53.13
2024-03-12T04:42:06.336Z,56.92
2024-03-12T04:44:34.403Z,58.83
2024-03-12T04:47:02.032Z,56.78
2024-03-12T04:49:29.380Z,55.72
2024-03-12T04:51:57.044Z,54.60
2024-03-12T04:54:24.326Z,51.50
2024-03-12T04:56:52.079Z,51.55
2024-03-12T04:59:19.386Z,57.97
2024-03-12T05:01:48.909Z,50.28
2024-03-12T05:04:22.542Z,57.80
2024-03-12T05:06:51.192Z,52.15
2024-03-12T05:09:19.504Z,59.58
2024-03-12T05:11:47.304Z,58.60
2024-03-12T05:14:14.850Z,57.97
2024-03-12T05:16:42.767Z,55.70
2024-03-12T05:19:12.253Z,52.17
2024-03-12T05:21:39.966Z,52.35
2024-03-12T05:24:07.534Z,48.45
2024-03-12T05:26:37.737Z,52.47
2024-03-12T05:29:05.308Z,52.22
2024-03-12T05:31:38.670Z,53.55
2024-03-12T05:34:28.915Z,56.00
2024-03-12T05:37:05.775Z,60.42
2024-03-12T05:39:49.673Z,52.00
2024-03-12T05:42:35.508Z,53.90
2024-03-12T05:45:21.316Z,58.03
2024-03-12T05:48:07.207Z,51.53
2024-03-12T05:50:34.474Z,58.53
2024-03-12T05:53:01.643Z,64.78
2024-03-12T05:55:28.766Z,71.97
2024-03-12T05:57:55.937Z,64.57
2024-03-12T06:00:24.426Z,61.45
2024-03-12T06:02:51.677Z,55.05
2024-03-12T06:05:18.940Z,64.20
2024-03-12T06:07:46.387Z,65.63
2024-03-12T06:10:13.687Z,56.88
2024-03-12T06:12:41.536Z,60.47
2024-03-12T06:15:12.494Z,59.92
2024-03-12T06:17:39.792Z,64.88
2024-03-12T06:20:11.182Z,63.55
2024-03-12T06:22:39.010Z,61.08
2024-03-12T06:25:10.487Z,60.72
2024-03-12T06:27:41.712Z,69.17
2024-03-12T06:30:09.665Z,57.45
2024-03-12T06:32:36.918Z,57.65
2024-03-12T06:35:04.844Z,54.20
2024-03-12T06:37:32.021Z,58.63
2024-03-12T06:39:59.992Z,67.43
2024-03-12T06:42:27.727Z,62.05
2024-03-12T06:44:55.921Z,61.63
2024-03-12T06:47:25.545Z,49.42
2024-03-12T06:49:55.606Z,52.60
2024-03-12T06:52:27.714Z,55.72
2024-03-12T06:54:55.088Z,54.08
2024-03-12T06:57:23.489Z,54.78
2024-03-12T06:59:51.096Z,58.85
2024-03-12T07:02:23.534Z,54.30
2024-03-12T07:04:52.172Z,61.17
2024-03-12T07:07:20.749Z,55.53
2024-03-12T07:09:50.485Z,56.70
2024-03-12T07:12:19.596Z,58.83
2024-03-12T07:14:55.813Z,63.92
2024-03-12T07:17:23.981Z,56.67
2024-03-12T07:19:52.162Z,60.42
2024-03-12T07:22:19.554Z,61.72
2024-03-12T07:24:47.096Z,61.45
2024-03-12T07:27:14.804Z,56.53
2024-03-12T07:29:45.120Z,57.80
2024-03-12T07:32:14.444Z,51.15
2024-03-12T07:34:43.322Z,56.47
2024-03-12T07:37:13.094Z,52.95
2024-03-12T07:39:40.453Z,63.28
2024-03-12T07:42:13.486Z,51.58
2024-03-12T07:44:42.740Z,60.05
2024-03-12T07:47:11.369Z,50.63
2024-03-12T07:49:38.944Z,61.45
2024-03-12T07:52:07.200Z,54.13
2024-03-12T07:54:35.135Z,49.35
2024-03-12T07:57:02.813Z,46.42
2024-03-12T07:59:31.457Z,55.25
2024-03-12T08:01:59.455Z,49.50
2024-03-12T08:04:27.278Z,50.85
2024-03-12T08:06:55.268Z,41.63
2024-03-12T08:09:22.541Z,46.58
2024-03-12T08:11:50.667Z,39.95
2024-03-12T08:14:18.797Z,41.97
2024-03-12T08:16:46.112Z,42.22
2024-03-12T08:19:14.032Z,43.22
2024-03-12T08:21:41.410Z,43.80
2024-03-12T08:24:11.942Z,44.92
2024-03-12T08:26:39.225Z,40.17
2024-03-12T08:29:06.489Z,44.70
2024-03-12T08:31:38.716Z,43.47
2024-03-12T08:34:10.542Z,35.13
2024-03-12T08:36:37.900Z,33.85
2024-03-12T08:39:05.892Z,41.33
2024-03-12T08:41:34.401Z,35.80
2024-03-12T08:44:02.108Z,36.28
2024-03-12T08:46:29.961Z,39.70
2024-03-12T08:48:57.313Z,36.72
2024-03-12T08:51:25.243Z,39.70
2024-03-12T08:53:52.730Z,37.28
2024-03-12T08:56:22.705Z,38.15
2024-03-12T08:58:50.450Z,37.35
2024-03-12T09:01:19.445Z,33.88
2024-03-12T09:03:47.593Z,40.20
2024-03-12T09:06:15.046Z,34.95
2024-03-12T09:08:43.761Z,35.58
2024-03-12T09:11:17.106Z,33.75
2024-03-12T09:13:46.324Z,38.03
2024-03-12T09:16:14.342Z,33.92
2024-03-12T09:18:43.500Z,32.42
2024-03-12T09:21:15.176Z,34.90
2024-03-12T09:23:53.241Z,36.47
2024-03-12T09:26:29.371Z,36.83
2024-03-12T09:28:56.967Z,38.53
2024-03-12T09:31:24.728Z,38.47
2024-03-12T09:33:53.380Z,36.17
2024-03-12T09:36:22.392Z,37.05
2024-03-12T09:38:51.922Z,35.53
2024-03-12T09:41:25.164Z,38.67
2024-03-12T09:46:23.723Z,34.70
2024-03-12T09:48:52.954Z,36.58
2024-03-12T09:51:22.546Z,36.10
2024-03-12T09:53:50.788Z,37.00
2024-03-12T09:56:19.615Z,39.42
2024-03-12T09:58:48.802Z,36.55
2024-03-12T10:01:16.409Z,37.28
2024-03-12T10:03:43.923Z,40.53
2024-03-12T10:06:11.255Z,38.58
2024-03-12T10:08:38.514Z,40.67
2024-03-12T10:11:10.110Z,35.88
2024-03-12T10:13:41.609Z,33.63
2024-03-12T10:16:09.645Z,36.35
2024-03-12T10:18:40.221Z,36.38
2024-03-12T10:21:08.300Z,35.92
2024-03-12T10:23:41.323Z,34.50
2024-03-12T10:26:17.395Z,36.47
2024-03-12T10:28:47.152Z,38.13
2024-03-12T10:31:16.132Z,37.13
2024-03-12T10:33:49.797Z,33.50
2024-03-12T10:36:34.652Z,38.83
2024-03-12T10:39:07.928Z,36.20
2024-03-12T10:41:35.498Z,41.28
2024-03-12T10:44:17.552Z,40.72
2024-03-12T10:46:46.304Z,39.42
2024-03-12T10:49:18.712Z,35.65
2024-03-12T10:51:46.432Z,32.87
2024-03-12T10:54:15.671Z,36.10
2024-03-12T10:56:46.984Z,38.38
2024-03-12T10:59:17.575Z,39.75
2024-03-12T11:01:45.125Z,38.53
2024-03-12T11:04:14.575Z,37.45
2024-03-12T11:06:41.997Z,36.13
2024-03-12T11:09:13.182Z,36.88
2024-03-12T11:11:40.733Z,41.03
2024-03-12T11:14:08.946Z,40.72
2024-03-12T11:16:37.076Z,39.35
2024-03-12T11:19:24.145Z,39.97
2024-03-12T11:22:10.924Z,43.30
2024-03-12T11:24:48.987Z,45.30
2024-03-12T11:27:26.753Z,42.13
2024-03-12T11:30:09.437Z,38.50
2024-03-12T11:32:43.073Z,42.78
2024-03-12T11:35:19.341Z,43.47
2024-03-12T11:37:48.601Z,42.90
2024-03-12T11:40:30.421Z,39.25
2024-03-12T11:42:59.511Z,41.80
2024-03-12T11:45:49.011Z,44.60
2024-03-12T11:48:22.226Z,41.75
2024-03-12T11:51:00.347Z,44.50
2024-03-12T11:53:39.426Z,41.60
2024-03-12T11:56:09.219Z,41.42
2024-03-12T11:58:49.189Z,47.65
2024-03-12T12:01:40.105Z,44.40
2024-03-12T12:04:10.926Z,43.63
2024-03-12T12:06:38.409Z,40.45
2024-03-12T12:09:09.862Z,40.47
2024-03-12T12:11:39.582Z,41.15
2024-03-12T12:14:10.269Z,40.10
2024-03-12T12:16:39.602Z,40.30
2024-03-12T12:19:13.800Z,45.92
2024-03-12T12:21:46.482Z,43.15
2024-03-12T12:24:14.854Z,38.17
2024-03-12T12:26:45.818Z,41.88
2024-03-12T12:29:15.838Z,44.63
2024-03-12T12:31:44.055Z,42.05
2024-03-12T12:34:12.545Z,41.25
2024-03-12T12:36:45.025Z,39.17
2024-03-12T12:39:18.136Z,41.35
2024-03-12T12:41:47.393Z,39.03
2024-03-12T12:44:22.163Z,36.53
2024-03-12T12:46:50.067Z,38.92
2024-03-12T12:49:18.654Z,37.67
2024-03-12T12:51:47.372Z,48.70
2024-03-12T12:54:20.018Z,37.47
2024-03-12T12:56:47.940Z,41.55
2024-03-12T12:59:24.359Z,42.70
2024-03-12T13:01:52.082Z,39.30
2024-03-12T13:04:28.892Z,40.85
2024-03-12T13:06:58.096Z,40.40
2024-03-12T13:09:35.275Z,38.35
2024-03-12T13:12:11.023Z,42.25
2024-03-12T13:14:38.473Z,44.47
2024-03-12T13:17:07.174Z,43.45
2024-03-12T13:19:34.785Z,46.38
2024-03-12T13:22:04.004Z,44.88
2024-03-12T13:24:33.048Z,38.33
2024-03-12T13:27:00.483Z,51.90
2024-03-12T13:29:29.245Z,37.45
2024-03-12T13:31:56.707Z,42.78
2024-03-12T13:34:25.041Z,39.85
2024-03-12T13:36:53.025Z,45.15
2024-03-12T13:39:20.649Z,40.55
2024-03-12T13:41:47.948Z,35.55
2024-03-12T13:44:15.361Z,40.35
2024-03-12T13:46:44.667Z,39.65
2024-03-12T13:49:16.782Z,42.85
2024-03-12T13:51:46.411Z,39.75
2024-03-12T13:54:13.800Z,35.72
2024-03-12T13:56:41.291Z,40.65
2024-03-12T13:59:08.788Z,38.22
2024-03-12T14:01:36.505Z,36.22
2024-03-12T14:04:04.259Z,35.97
2024-03-12T14:06:33.621Z,39.45
2024-03-12T14:09:01.009Z,41.95
2024-03-12T14:11:28.574Z,42.22
2024-03-12T14:13:56.711Z,41.40
2024-03-12T14:16:24.943Z,40.63
2024-03-12T14:18:53.909Z,42.03
2024-03-12T14:21:22.383Z,45.95
2024-03-12T14:23:50.309Z,42.70
2024-03-12T14:26:17.908Z,43.78
2024-03-12T14:28:46.557Z,44.42
2024-03-12T14:31:17.348Z,43.78
2024-03-12T14:33:44.826Z,40.78
2024-03-12T14:36:12.242Z,45.80
2024-03-12T14:38:39.627Z,43.75
2024-03-12T14:41:10.039Z,41.63
2024-03-12T14:43:37.293Z,40.60
2024-03-12T14:46:05.991Z,44.60
2024-03-12T14:48:35.318Z,45.70
2024-03-12T14:51:02.707Z,49.10
2024-03-12T14:53:29.981Z,45.60
2024-03-12T14:56:00.408Z,40.03
2024-03-12T14:58:28.671Z,49.03
2024-03-12T15:00:55.882Z,47.47
2024-03-12T15:03:23.118Z,45.05
2024-03-12T15:05:54.810Z,39.47
2024-03-12T15:08:22.133Z,41.30
2024-03-12T15:10:49.394Z,44.05
2024-03-12T15:13:18.714Z,38.80
2024-03-12T15:15:48.552Z,41.28
2024-03-12T15:18:17.415Z,46.92
2024-03-12T15:20:47.318Z,43.75
2024-03-12T15:23:14.543Z,41.00
2024-03-12T15:25:43.131Z,42.58
2024-03-12T15:28:10.473Z,46.63
2024-03-12T15:30:41.187Z,45.92
2024-03-12T15:33:13.879Z,40.38
2024-03-12T15:35:53.776Z,43.83
2024-03-12T15:38:21.665Z,45.20
2024-03-12T15:40:49.531Z,43.35
2024-03-12T15:43:20.383Z,44.80
2024-03-12T15:45:47.676Z,45.83
2024-03-12T15:48:14.980Z,38.42
2024-03-12T15:50:42.242Z,52.75
2024-03-12T15:53:12.828Z,46.00
2024-03-12T15:55:41.442Z,46.85
2024-03-12T15:58:08.955Z,42.55
2024-03-12T16:00:37.446Z,46.97
2024-03-12T16:03:05.674Z,49.15
2024-03-12T16:05:32.836Z,50.10
2024-03-12T16:08:04.430Z,48.35
2024-03-12T16:10:33.087Z,48.13
2024-03-12T16:13:04.005Z,44.58
2024-03-12T16:15:32.836Z,46.97
2024-03-12T16:18:03.451Z,45.22
2024-03-12T16:20:30.716Z,47.22
2024-03-12T16:22:57.905Z,43.38
2024-03-12T16:25:25.215Z,45.05
2024-03-12T16:27:52.474Z,41.95
2024-03-12T16:30:28.706Z,46.65
2024-03-12T16:32:59.453Z,43.05
2024-03-12T16:35:30.335Z,39.28
2024-03-12T16:40:28.569Z,38.42
2024-03-12T16:42:57.069Z,42.15
2024-03-12T16:45:30.847Z,38.25
2024-03-12T16:48:02.436Z,39.53
2024-03-12T16:50:29.621Z,39.70
2024-03-12T16:52:56.876Z,40.95
2024-03-12T16:55:24.514Z,37.97
2024-03-12T16:57:52.236Z,38.97
2024-03-12T17:00:19.810Z,40.63
2024-03-12T17:02:49.255Z,39.38
2024-03-12T17:05:24.034Z,41.55
2024-03-12T17:07:59.698Z,37.97
2024-03-12T17:10:28.870Z,35.58
2024-03-12T17:12:57.095Z,37.08
2024-03-12T17:15:25.480Z,33.28
2024-03-12T17:17:57.101Z,36.25
2024-03-12T17:20:28.394Z,33.03
2024-03-12T17:22:56.703Z,29.38
2024-03-12T17:25:25.223Z,26.30
2024-03-12T17:27:53.637Z,25.08
2024-03-12T17:30:25.377Z,25.88
2024-03-12T17:32:56.628Z,22.65
2024-03-12T17:35:24.753Z,19.80
2024-03-12T17:38:02.177Z,22.20
2024-03-12T17:40:33.774Z,20.05
2024-03-12T17:43:09.930Z,21.33
2024-03-12T17:45:39.089Z,19.02
2024-03-12T17:48:10.027Z,17.75
2024-03-12T17:50:39.064Z,18.38
2024-03-12T17:53:10.299Z,20.50
2024-03-12T17:55:39.478Z,19.85
2024-03-12T17:58:07.553Z,17.70
2024-03-12T18:00:37.915Z,19.88
2024-03-12T18:03:07.385Z,19.20
2024-03-12T18:05:34.925Z,22.08
2024-03-12T18:08:08.448Z,20.52
2024-03-12T18:10:37.507Z,21.38
2024-03-12T18:13:05.069Z,21.83
2024-03-12T18:15:32.534Z,20.45
2024-03-12T18:18:01.919Z,20.25
2024-03-12T18:20:31.392Z,21.65
2024-03-12T18:23:01.742Z,25.80
2024-03-12T18:25:31.602Z,26.05
2024-03-12T18:27:59.125Z,20.92
2024-03-12T18:30:28.492Z,24.50
2024-03-12T18:32:55.999Z,22.75
2024-03-12T18:35:23.907Z,23.17
2024-03-12T18:37:52.261Z,20.52
2024-03-12T18:40:23.359Z,23.17
2024-03-12T18:42:53.356Z,23.13
2024-03-12T18:45:23.660Z,20.25
2024-03-12T18:47:54.249Z,26.02
2024-03-12T18:50:25.911Z,20.70
2024-03-12T18:52:53.760Z,22.42
2024-03-12T18:55:23.318Z,20.88
2024-03-12T18:57:52.042Z,21.27
2024-03-12T19:00:20.254Z,22.00
2024-03-12T19:02:49.711Z,22.63
2024-03-12T19:05:21.755Z,26.83
2024-03-12T19:07:51.743Z,22.70
2024-03-12T19:10:21.154Z,26.05
2024-03-12T19:12:49.238Z,24.88
2024-03-12T19:15:22.449Z,24.77
2024-03-12T19:17:51.793Z,23.55
2024-03-12T19:20:21.064Z,23.25
2024-03-12T19:22:51.642Z,24.65
2024-03-12T19:25:20.011Z,24.60
2024-03-12T19:27:52.812Z,24.63
2024-03-12T19:30:21.437Z,23.02
2024-03-12T19:32:53.342Z,25.23
2024-03-12T19:35:21.033Z,27.23
2024-03-12T19:37:50.144Z,23.35
2024-03-12T19:40:18.335Z,27.15
2024-03-12T19:42:50.685Z,25.13
2024-03-12T19:45:28.585Z,26.67
2024-03-12T19:48:01.261Z,26.27
2024-03-12T19:50:29.361Z,32.20
2024-03-12T19:52:57.716Z,25.15
2024-03-12T19:55:30.219Z,23.23
2024-03-12T19:58:06.244Z,26.33
2024-03-12T20:00:34.876Z,22.83
2024-03-12T20:03:07.541Z,24.40
2024-03-12T20:05:38.371Z,24.42
2024-03-12T20:08:09.884Z,23.85
2024-03-12T20:10:40.028Z,25.35
2024-03-12T20:13:44.353Z,22.40
2024-03-12T20:16:16.346Z,26.85
2024-03-12T20:18:47.109Z,23.60
2024-03-12T20:21:20.464Z,21.65
2024-03-12T20:23:47.705Z,21.35
2024-03-12T20:26:15.661Z,21.80
2024-03-12T20:28:43.031Z,19.13
2024-03-12T20:31:10.916Z,20.00
2024-03-12T20:33:39.830Z,19.13
2024-03-12T20:36:08.463Z,20.75
2024-03-12T20:38:35.621Z,21.75
2024-03-12T20:41:03.939Z,19.00
2024-03-12T20:43:31.318Z,21.58
2024-03-12T20:46:00.609Z,19.52
2024-03-12T20:48:32.746Z,19.63
2024-03-12T20:51:00.142Z,23.17
2024-03-12T20:53:28.304Z,16.90
2024-03-12T20:55:57.016Z,18.45
2024-03-12T20:58:24.710Z,20.85
2024-03-12T21:00:52.963Z,16.58
2024-03-12T21:03:20.584Z,18.80
2024-03-12T21:05:48.807Z,16.58
2024-03-12T21:08:17.669Z,18.42
2024-03-12T21:10:46.552Z,18.60
2024-03-12T21:13:14.954Z,20.25
2024-03-12T21:15:42.486Z,19.27
2024-03-12T21:18:10.799Z,17.52
2024-03-12T21:20:38.083Z,18.52
2024-03-12T21:23:07.058Z,19.35
2024-03-12T21:25:35.029Z,17.75
2024-03-12T21:28:02.465Z,16.42
2024-03-12T21:30:29.721Z,17.20
2024-03-12T21:32:56.949Z,16.27
2024-03-12T21:35:27.087Z,16.17
2024-03-12T21:37:54.363Z,16.65
2024-03-12T21:40:22.483Z,15.10
2024-03-12T21:42:49.733Z,15.70
2024-03-12T21:45:19.278Z,17.30
2024-03-12T21:47:48.671Z,18.70
2024-03-12T21:50:17.195Z,20.05
2024-03-12T21:52:45.973Z,20.65
2024-03-12T21:55:13.508Z,21.00
2024-03-12T21:57:44.445Z,25.73
2024-03-12T22:00:20.221Z,20.05
2024-03-12T22:02:49.322Z,21.95
2024-03-12T22:05:17.747Z,19.20
2024-03-12T22:07:45.527Z,16.60
2024-03-12T22:10:13.891Z,17.50
2024-03-12T22:12:42.495Z,21.50
2024-03-12T22:15:13.109Z,18.58
2024-03-12T22:17:44.631Z,17.90
2024-03-12T22:20:17.868Z,18.73
2024-03-12T22:22:45.924Z,16.40
2024-03-12T22:25:15.911Z,18.70
2024-03-12T22:27:44.988Z,20.92
2024-03-12T22:30:13.468Z,20.10
2024-03-12T22:32:43.471Z,19.23
2024-03-12T22:35:11.676Z,19.80
2024-03-12T22:37:39.416Z,18.02
2024-03-12T22:40:11.119Z,19.42
2024-03-12T22:42:39.756Z,18.13
2024-03-12T22:45:08.395Z,17.75
2024-03-12T22:47:36.103Z,18.00
2024-03-12T22:50:03.772Z,19.10
2024-03-12T22:52:31.993Z,22.63
2024-03-12T22:54:59.392Z,19.73
2024-03-12T22:57:28.078Z,20.85
2024-03-12T22:59:55.573Z,19.40
2024-03-12T23:02:23.555Z,20.35
2024-03-12T23:04:54.687Z,19.60
2024-03-12T23:07:22.218Z,21.55
2024-03-12T23:09:49.813Z,20.10
2024-03-12T23:12:17.100Z,21.90
2024-03-12T23:14:44.561Z,25.10
2024-03-12T23:17:11.774Z,22.10
2024-03-12T23:19:41.985Z,18.98
2024-03-12T23:22:10.412Z,22.13
2024-03-12T23:24:39.102Z,20.13
2024-03-12T23:27:06.741Z,19.55
2024-03-12T23:29:34.077Z,21.75
2024-03-12T23:32:01.261Z,18.27
2024-03-12T23:34:28.575Z,19.08
2024-03-12T23:36:55.833Z,16.55
2024-03-12T23:39:24.969Z,18.75
2024-03-12T23:41:53.659Z,16.77
2024-03-12T23:44:20.953Z,19.48
2024-03-12T23:46:48.336Z,20.38
2024-03-12T23:49:15.538Z,17.27
2024-03-12T23:51:42.941Z,18.23
2024-03-12T23:54:10.099Z,18.23
2024-03-12T23:56:39.522Z,17.63
2024-03-12T23:59:07.001Z,17.67
