createdAt,value
2018-04-08T00:01:56.538Z,49.20
2018-04-08T00:04:25.428Z,49.20
2018-04-08T00:06:52.938Z,49.20
2018-04-08T00:09:20.587Z,49.40
2018-04-08T00:11:48.846Z,49.30
2018-04-08T00:14:16.464Z,49.30
2018-04-08T00:16:43.969Z,49.50
2018-04-08T00:19:11.451Z,49.60
2018-04-08T00:21:39.033Z,49.80
2018-04-08T00:24:06.546Z,49.70
2018-04-08T00:26:34.082Z,50.00
2018-04-08T00:29:01.610Z,50.00
2018-04-08T00:31:29.152Z,50.20
2018-04-08T00:33:56.816Z,50.30
2018-04-08T00:36:25.228Z,50.50
2018-04-08T00:38:52.717Z,50.50
2018-04-08T00:41:20.391Z,50.40
2018-04-08T00:43:47.896Z,50.50
2018-04-08T00:46:15.379Z,50.60
2018-04-08T00:48:42.910Z,50.70
2018-04-08T00:51:10.420Z,50.70
2018-04-08T00:53:37.937Z,50.80
2018-04-08T00:56:05.458Z,51.10
2018-04-08T00:58:33.014Z,51.00
2018-04-08T01:01:00.587Z,51.00
2018-04-08T01:03:29.095Z,51.20
2018-04-08T01:05:56.598Z,51.20
2018-04-08T01:08:24.259Z,51.50
2018-04-08T01:10:53.446Z,51.20
2018-04-08T01:13:21.035Z,51.20
2018-04-08T01:15:49.420Z,51.40
2018-04-08T01:18:17.669Z,51.40
2018-04-08T01:20:45.807Z,51.40
2018-04-08T01:23:13.300Z,51.50
2018-04-08T01:25:40.828Z,51.60
2018-04-08T01:28:09.113Z,52.10
2018-04-08T01:30:37.382Z,52.10
2018-04-08T01:33:04.928Z,51.70
2018-04-08T01:35:32.431Z,51.80
2018-04-08T01:37:59.959Z,52.10
2018-04-08T01:40:27.444Z,52.20
2018-04-08T01:42:55.065Z,52.20
2018-04-08T01:45:23.324Z,52.50
2018-04-08T01:47:50.861Z,52.50
2018-04-08T01:50:18.373Z,52.50
2018-04-08T01:52:45.880Z,52.70
2018-04-08T01:55:13.473Z,52.70
2018-04-08T01:57:40.951Z,52.90
2018-04-08T02:00:08.472Z,53.00
2018-04-08T02:02:36.771Z,53.20
2018-04-08T02:05:05.173Z,53.20
2018-04-08T02:07:32.689Z,53.10
2018-04-08T02:10:00.222Z,53.20
2018-04-08T02:12:27.704Z,53.50
2018-04-08T02:14:55.190Z,53.60
2018-04-08T02:17:22.794Z,53.50
2018-04-08T02:19:51.044Z,53.60
2018-04-08T02:22:19.305Z,53.60
2018-04-08T02:24:46.800Z,53.60
2018-04-08T02:27:14.319Z,53.60
2018-04-08T02:29:42.693Z,53.70
2018-04-08T02:32:10.400Z,53.60
2018-04-08T02:34:38.693Z,53.60
2018-04-08T02:37:06.211Z,53.60
2018-04-08T02:39:33.732Z,53.40
2018-04-08T02:42:01.299Z,53.30
2018-04-08T02:44:28.798Z,53.20
2018-04-08T02:46:56.310Z,53.10
2018-04-08T02:49:23.806Z,53.20
2018-04-08T02:51:51.367Z,53.10
2018-04-08T02:54:19.881Z,53.20
2018-04-08T02:56:47.392Z,53.20
2018-04-08T02:59:14.897Z,53.20
2018-04-08T03:01:43.201Z,53.20
2018-04-08T03:04:11.578Z,53.10
2018-04-08T03:06:39.066Z,53.10
2018-04-08T03:09:06.643Z,53.10
2018-04-08T03:11:34.206Z,53.00
2018-04-08T03:14:01.904Z,53.60
2018-04-08T03:16:29.401Z,52.90
2018-04-08T03:18:56.900Z,53.30
2018-04-08T03:21:24.428Z,52.80
2018-04-08T03:23:51.910Z,52.70
2018-04-08T03:26:19.507Z,52.50
2018-04-08T03:28:47.136Z,52.40
2018-04-08T03:31:14.650Z,52.30
2018-04-08T03:33:42.236Z,52.10
2018-04-08T03:36:10.534Z,52.10
2018-04-08T03:38:38.860Z,52.20
2018-04-08T03:41:07.113Z,52.30
2018-04-08T03:43:34.667Z,52.30
2018-04-08T03:46:02.195Z,52.40
2018-04-08T03:48:29.812Z,52.70
2018-04-08T03:50:57.354Z,52.70
2018-04-08T03:53:24.841Z,52.70
2018-04-08T03:55:52.362Z,52.70
2018-04-08T03:58:19.883Z,52.80
2018-04-08T04:00:47.375Z,52.70
2018-04-08T04:03:15.651Z,52.70
2018-04-08T04:05:43.141Z,52.70
2018-04-08T04:08:11.431Z,52.60
2018-04-08T04:10:39.705Z,52.70
2018-04-08T04:13:07.181Z,52.70
2018-04-08T04:15:35.463Z,53.40
2018-04-08T04:18:24.444Z,53.00
2018-04-08T04:21:04.569Z,53.20
2018-04-08T04:23:44.121Z,53.20
2018-04-08T04:26:23.559Z,53.30
2018-04-08T04:28:51.291Z,53.50
2018-04-08T04:31:19.551Z,53.50
2018-04-08T04:33:47.037Z,53.50
2018-04-08T04:36:14.590Z,53.60
2018-04-08T04:38:42.303Z,53.90
2018-04-08T04:41:10.638Z,54.00
2018-04-08T04:43:38.433Z,53.90
2018-04-08T04:46:05.950Z,54.00
2018-04-08T04:48:33.454Z,54.10
2018-04-08T04:51:01.248Z,54.40
2018-04-08T04:53:28.733Z,54.30
2018-04-08T04:55:57.728Z,54.40
2018-04-08T04:58:25.241Z,54.40
2018-04-08T05:00:52.761Z,54.40
2018-04-08T05:03:20.409Z,54.60
2018-04-08T05:05:47.909Z,54.60
2018-04-08T05:08:15.476Z,54.60
2018-04-08T05:10:42.956Z,54.60
2018-04-08T05:13:11.992Z,54.50
2018-04-08T05:15:40.246Z,54.70
2018-04-08T05:18:08.068Z,54.70
2018-04-08T05:20:35.584Z,54.60
2018-04-08T05:23:03.159Z,54.70
2018-04-08T05:25:30.714Z,54.70
2018-04-08T05:27:58.196Z,54.70
2018-04-08T05:30:25.724Z,54.80
2018-04-08T05:32:53.209Z,54.60
2018-04-08T05:35:20.716Z,54.80
2018-04-08T05:37:48.196Z,55.00
2018-04-08T05:40:15.730Z,55.00
2018-04-08T05:42:43.252Z,54.90
2018-04-08T05:45:11.490Z,54.90
2018-04-08T05:47:38.977Z,54.70
2018-04-08T05:50:06.493Z,54.90
2018-04-08T05:52:34.040Z,54.90
2018-04-08T05:55:01.564Z,54.80
2018-04-08T05:57:29.091Z,55.30
2018-04-08T05:59:57.377Z,54.40
2018-04-08T06:02:25.686Z,54.70
2018-04-08T06:04:53.240Z,54.70
2018-04-08T06:07:21.494Z,54.90
2018-04-08T06:09:49.012Z,54.90
2018-04-08T06:12:17.386Z,54.40
2018-04-08T06:14:45.768Z,53.90
2018-04-08T06:17:13.279Z,53.80
2018-04-08T06:19:40.770Z,53.90
2018-04-08T06:22:08.318Z,53.30
2018-04-08T06:24:35.878Z,54.80
2018-04-08T06:27:03.362Z,52.70
2018-04-08T06:29:30.883Z,52.20
2018-04-08T06:31:58.486Z,52.20
2018-04-08T06:34:26.740Z,51.60
2018-04-08T06:36:54.282Z,51.60
2018-04-08T06:39:21.758Z,51.90
2018-04-08T06:41:49.306Z,51.60
2018-04-08T06:44:16.814Z,51.80
2018-04-08T06:46:44.353Z,51.60
2018-04-08T06:49:11.862Z,51.50
2018-04-08T06:51:39.411Z,51.60
2018-04-08T06:54:06.948Z,51.80
2018-04-08T06:56:34.455Z,51.20
2018-04-08T06:59:01.976Z,50.60
2018-04-08T07:01:30.247Z,50.50
2018-04-08T07:03:58.544Z,50.30
2018-04-08T07:06:26.830Z,50.30
2018-04-08T07:08:55.124Z,49.90
2018-04-08T07:11:23.402Z,49.40
2018-04-08T07:13:51.816Z,50.30
2018-04-08T07:16:19.305Z,49.80
2018-04-08T07:18:46.819Z,49.90
2018-04-08T07:21:14.325Z,49.60
2018-04-08T07:23:42.038Z,49.80
2018-04-08T07:26:09.584Z,49.70
2018-04-08T07:28:37.074Z,49.40
2018-04-08T07:31:04.600Z,49.20
2018-04-08T07:33:32.080Z,49.20
2018-04-08T07:35:59.593Z,49.20
2018-04-08T07:38:27.112Z,48.70
2018-04-08T07:40:55.367Z,48.50
2018-04-08T07:43:22.907Z,48.40
2018-04-08T07:45:50.392Z,48.20
2018-04-08T07:48:17.961Z,48.10
2018-04-08T07:50:45.499Z,48.10
2018-04-08T07:53:13.050Z,48.00
2018-04-08T07:55:41.440Z,47.80
2018-04-08T07:58:09.813Z,47.70
2018-04-08T08:00:37.343Z,47.70
2018-04-08T08:03:04.830Z,47.90
2018-04-08T08:05:32.390Z,47.20
2018-04-08T08:07:59.931Z,47.30
2018-04-08T08:10:27.813Z,47.00
2018-04-08T08:12:55.310Z,46.70
2018-04-08T08:15:22.842Z,46.40
2018-04-08T08:17:50.422Z,46.20
2018-04-08T08:20:17.961Z,46.60
2018-04-08T08:22:45.478Z,46.90
2018-04-08T08:25:13.005Z,46.50
2018-04-08T08:27:40.495Z,46.50
2018-04-08T08:30:08.763Z,46.00
2018-04-08T08:32:36.321Z,46.00
2018-04-08T08:35:03.818Z,46.00
2018-04-08T08:37:32.237Z,46.20
2018-04-08T08:39:59.804Z,46.10
2018-04-08T08:42:27.412Z,45.90
2018-04-08T08:44:54.985Z,45.80
2018-04-08T08:47:22.515Z,45.60
2018-04-08T08:49:50.058Z,45.50
2018-04-08T08:52:17.763Z,45.40
2018-04-08T08:54:45.243Z,44.90
2018-04-08T08:57:12.797Z,44.90
2018-04-08T08:59:40.412Z,44.60
2018-04-08T09:02:07.942Z,44.40
2018-04-08T09:04:35.448Z,43.90
2018-04-08T09:07:02.957Z,44.10
2018-04-08T09:09:31.271Z,43.00
2018-04-08T09:11:58.861Z,43.00
2018-04-08T09:14:26.384Z,43.10
2018-04-08T09:16:53.883Z,43.40
2018-04-08T09:19:23.039Z,42.80
2018-04-08T09:21:50.550Z,42.30
2018-04-08T09:24:18.833Z,41.80
2018-04-08T09:26:47.099Z,41.50
2018-04-08T09:29:14.632Z,41.50
2018-04-08T09:31:42.159Z,41.50
2018-04-08T09:34:10.637Z,41.50
2018-04-08T09:36:38.158Z,41.50
2018-04-08T09:39:05.653Z,41.40
2018-04-08T09:41:33.184Z,41.20
2018-04-08T09:44:00.670Z,40.90
2018-04-08T09:46:28.380Z,40.30
2018-04-08T09:48:55.894Z,40.50
2018-04-08T09:51:24.206Z,40.10
2018-04-08T09:53:51.701Z,40.00
2018-04-08T09:56:19.207Z,39.80
2018-04-08T09:58:47.495Z,39.40
2018-04-08T10:01:30.626Z,39.30
2018-04-08T10:03:58.142Z,39.30
2018-04-08T10:06:25.661Z,38.50
2018-04-08T10:08:53.233Z,38.20
2018-04-08T10:11:20.763Z,38.00
2018-04-08T10:13:48.388Z,38.10
2018-04-08T10:16:16.764Z,38.10
2018-04-08T10:18:44.318Z,37.60
2018-04-08T10:21:11.813Z,37.20
2018-04-08T10:23:40.116Z,36.40
2018-04-08T10:26:08.372Z,36.60
2018-04-08T10:28:35.961Z,36.60
2018-04-08T10:31:03.475Z,36.60
2018-04-08T10:33:32.215Z,35.30
2018-04-08T10:35:59.824Z,34.80
2018-04-08T10:38:28.087Z,34.60
2018-04-08T10:40:55.617Z,34.60
2018-04-08T10:43:23.142Z,34.80
2018-04-08T10:45:50.618Z,35.10
2018-04-08T10:48:18.917Z,34.30
2018-04-08T10:50:47.180Z,33.50
2018-04-08T10:53:14.788Z,33.50
2018-04-08T10:55:42.313Z,33.20
2018-04-08T10:58:09.826Z,33.20
2018-04-08T11:00:37.369Z,31.90
2018-04-08T11:03:04.881Z,31.70
2018-04-08T11:05:32.392Z,31.40
2018-04-08T11:07:59.952Z,30.90
2018-04-08T11:10:28.245Z,31.40
2018-04-08T11:12:55.766Z,31.60
2018-04-08T11:15:24.038Z,31.90
2018-04-08T11:17:52.330Z,31.30
2018-04-08T11:20:20.577Z,30.90
2018-04-08T11:22:48.108Z,30.90
2018-04-08T11:25:15.655Z,30.60
2018-04-08T11:27:43.219Z,30.40
2018-04-08T11:30:10.899Z,30.50
2018-04-08T11:32:39.175Z,30.10
2018-04-08T11:35:06.773Z,30.00
2018-04-08T11:37:35.074Z,30.70
2018-04-08T11:40:02.571Z,30.60
2018-04-08T11:42:30.100Z,30.90
2018-04-08T11:44:58.390Z,29.90
2018-04-08T11:47:26.788Z,29.70
2018-04-08T11:49:54.295Z,29.70
2018-04-08T11:52:21.979Z,29.90
2018-04-08T11:54:49.490Z,29.80
2018-04-08T11:57:17.894Z,29.70
2018-04-08T11:59:45.378Z,29.60
2018-04-08T12:02:12.866Z,29.50
2018-04-08T12:04:40.407Z,28.80
2018-04-08T12:07:07.982Z,28.80
2018-04-08T12:09:36.233Z,29.00
2018-04-08T12:12:03.837Z,29.10
2018-04-08T12:14:31.372Z,29.50
2018-04-08T12:16:58.910Z,29.50
2018-04-08T12:19:26.403Z,29.40
2018-04-08T12:21:53.980Z,29.40
2018-04-08T12:24:21.666Z,29.50
2018-04-08T12:26:50.092Z,29.70
2018-04-08T12:29:17.599Z,29.80
2018-04-08T12:31:45.098Z,29.70
2018-04-08T12:34:12.644Z,29.90
2018-04-08T12:36:40.228Z,29.80
2018-04-08T12:39:07.766Z,29.30
2018-04-08T12:41:35.429Z,29.30
2018-04-08T12:44:02.975Z,29.30
2018-04-08T12:46:31.278Z,28.60
2018-04-08T12:48:58.783Z,28.60
2018-04-08T12:51:26.395Z,28.50
2018-04-08T12:53:54.811Z,28.30
2018-04-08T12:56:22.359Z,28.50
2018-04-08T12:58:50.643Z,28.90
2018-04-08T13:01:18.911Z,28.80
2018-04-08T13:03:46.419Z,28.70
2018-04-08T13:06:14.718Z,28.40
2018-04-08T13:08:42.340Z,28.40
2018-04-08T13:11:09.965Z,28.50
2018-04-08T13:13:37.470Z,28.50
2018-04-08T13:16:05.010Z,28.70
2018-04-08T13:18:32.514Z,28.70
2018-04-08T13:21:00.041Z,28.80
2018-04-08T13:23:28.314Z,28.70
2018-04-08T13:25:57.078Z,28.90
2018-04-08T13:28:24.574Z,28.50
2018-04-08T13:30:52.881Z,28.40
2018-04-08T13:33:21.138Z,28.50
2018-04-08T13:35:48.628Z,28.50
2018-04-08T13:38:16.947Z,29.40
2018-04-08T13:40:44.693Z,28.80
2018-04-08T13:43:12.981Z,28.80
2018-04-08T13:45:41.266Z,29.30
2018-04-08T13:48:09.539Z,29.30
2018-04-08T13:50:37.226Z,28.80
2018-04-08T13:53:05.536Z,28.60
2018-04-08T13:55:33.032Z,28.60
2018-04-08T13:58:00.523Z,28.30
2018-04-08T14:00:28.053Z,28.50
2018-04-08T14:02:56.589Z,28.80
2018-04-08T14:05:24.184Z,29.00
2018-04-08T14:07:52.644Z,28.90
2018-04-08T14:10:20.159Z,28.80
2018-04-08T14:12:48.441Z,28.30
2018-04-08T14:15:15.938Z,28.30
2018-04-08T14:17:43.500Z,28.60
2018-04-08T14:20:11.763Z,28.70
2018-04-08T14:22:39.309Z,28.70
2018-04-08T14:25:07.130Z,28.60
2018-04-08T14:27:35.525Z,28.60
2018-04-08T14:30:03.770Z,28.50
2018-04-08T14:32:31.413Z,28.50
2018-04-08T14:34:58.917Z,28.60
2018-04-08T14:37:26.571Z,28.80
2018-04-08T14:39:54.942Z,29.20
2018-04-08T14:42:22.446Z,29.10
2018-04-08T14:44:49.963Z,29.00
2018-04-08T14:47:18.273Z,29.10
2018-04-08T14:49:45.946Z,29.00
2018-04-08T14:52:13.484Z,29.10
2018-04-08T14:54:40.983Z,29.50
2018-04-08T14:57:08.516Z,29.10
2018-04-08T14:59:36.042Z,29.10
2018-04-08T15:02:03.568Z,29.30
2018-04-08T15:04:31.212Z,29.30
2018-04-08T15:06:58.756Z,29.60
2018-04-08T15:09:26.239Z,29.40
2018-04-08T15:11:53.844Z,29.50
2018-04-08T15:14:21.389Z,29.40
2018-04-08T15:16:48.921Z,29.40
2018-04-08T15:19:16.432Z,29.40
2018-04-08T15:21:44.110Z,29.50
2018-04-08T15:24:11.717Z,29.70
2018-04-08T15:26:39.988Z,29.90
2018-04-08T15:29:08.145Z,29.80
2018-04-08T15:31:35.811Z,29.80
2018-04-08T15:34:03.365Z,29.70
2018-04-08T15:36:30.884Z,30.00
2018-04-08T15:38:58.439Z,29.80
2018-04-08T15:41:25.933Z,29.90
2018-04-08T15:43:53.519Z,30.10
2018-04-08T15:46:21.837Z,30.10
2018-04-08T15:48:49.402Z,30.10
2018-04-08T15:51:16.976Z,30.30
2018-04-08T15:53:44.487Z,30.10
2018-04-08T15:56:12.017Z,30.10
2018-04-08T15:58:39.579Z,30.20
2018-04-08T16:01:07.376Z,30.40
2018-04-08T16:03:34.914Z,30.50
2018-04-08T16:06:02.447Z,30.60
2018-04-08T16:08:30.016Z,30.80
2018-04-08T16:10:57.587Z,30.90
2018-04-08T16:13:25.125Z,31.10
2018-04-08T16:15:52.671Z,31.10
2018-04-08T16:18:20.281Z,31.20
2018-04-08T16:20:47.822Z,31.40
2018-04-08T16:23:16.109Z,31.60
2018-04-08T16:25:44.425Z,32.20
2018-04-08T16:28:11.998Z,32.20
2018-04-08T16:30:39.503Z,32.20
2018-04-08T16:33:07.180Z,32.10
2018-04-08T16:35:34.675Z,32.30
2018-04-08T16:38:02.326Z,32.30
2018-04-08T16:40:29.891Z,32.40
2018-04-08T16:42:57.420Z,32.70
2018-04-08T16:45:25.091Z,32.90
2018-04-08T16:47:52.773Z,33.10
2018-04-08T16:50:20.331Z,33.20
2018-04-08T16:52:48.634Z,33.30
2018-04-08T16:55:16.233Z,33.30
2018-04-08T16:57:43.775Z,33.50
2018-04-08T17:00:11.266Z,33.60
2018-04-08T17:02:39.695Z,33.60
2018-04-08T17:05:07.266Z,33.80
2018-04-08T17:07:34.772Z,34.10
2018-04-08T17:10:02.354Z,34.10
2018-04-08T17:12:29.991Z,34.00
2018-04-08T17:14:57.577Z,34.20
2018-04-08T17:17:25.932Z,34.50
2018-04-08T17:19:53.466Z,34.40
2018-04-08T17:22:21.061Z,34.70
2018-04-08T17:24:48.711Z,34.90
2018-04-08T17:27:16.258Z,35.00
2018-04-08T17:29:44.573Z,35.40
2018-04-08T17:32:12.108Z,35.40
2018-04-08T17:34:40.389Z,36.20
2018-04-08T17:37:08.037Z,35.50
2018-04-08T17:39:35.606Z,35.60
2018-04-08T17:42:03.245Z,35.80
2018-04-08T17:44:30.911Z,36.10
2018-04-08T17:46:58.587Z,36.20
2018-04-08T17:49:26.133Z,36.30
2018-04-08T17:51:54.601Z,37.20
2018-04-08T17:54:22.197Z,36.50
2018-04-08T17:56:50.463Z,37.30
2018-04-08T17:59:17.998Z,36.90
2018-04-08T18:01:45.537Z,37.00
2018-04-08T18:04:14.211Z,37.30
2018-04-08T18:06:41.835Z,37.30
2018-04-08T18:09:09.435Z,37.40
2018-04-08T18:11:37.154Z,37.40
2018-04-08T18:14:05.512Z,37.60
2018-04-08T18:16:34.095Z,37.60
2018-04-08T18:19:01.744Z,37.80
2018-04-08T18:21:29.500Z,38.00
2018-04-08T18:23:57.194Z,38.00
2018-04-08T18:26:24.728Z,38.10
2018-04-08T18:28:53.078Z,38.80
2018-04-08T18:31:20.763Z,38.20
2018-04-08T18:33:48.490Z,38.30
2018-04-08T18:36:16.098Z,38.50
2018-04-08T18:38:43.658Z,38.50
2018-04-08T18:41:11.207Z,38.70
2018-04-08T18:43:38.703Z,38.70
2018-04-08T18:46:06.258Z,38.70
2018-04-08T18:48:33.819Z,38.80
2018-04-08T18:51:01.399Z,39.00
2018-04-08T18:53:28.945Z,39.00
2018-04-08T18:55:57.214Z,39.10
2018-04-08T18:58:24.830Z,39.00
2018-04-08T19:00:52.350Z,39.20
2018-04-08T19:03:19.958Z,39.20
2018-04-08T19:05:48.259Z,39.50
2018-04-08T19:08:15.929Z,39.50
2018-04-08T19:10:44.391Z,39.60
2018-04-08T19:13:12.787Z,39.90
2018-04-08T19:15:40.344Z,39.90
2018-04-08T19:18:08.073Z,40.00
2018-04-08T19:20:41.334Z,40.30
2018-04-08T19:23:08.919Z,40.40
2018-04-08T19:25:37.256Z,40.70
2018-04-08T19:28:04.811Z,40.70
2018-04-08T19:30:32.349Z,40.80
2018-04-08T19:33:00.699Z,40.90
2018-04-08T19:35:28.196Z,40.80
2018-04-08T19:37:55.734Z,40.90
2018-04-08T19:40:23.344Z,41.30
2018-04-08T19:42:50.894Z,40.80
2018-04-08T19:45:18.413Z,41.20
2018-04-08T19:47:46.255Z,40.90
2018-04-08T19:50:14.552Z,41.30
2018-04-08T19:52:42.949Z,41.80
2018-04-08T19:55:10.646Z,41.80
2018-04-08T19:57:38.244Z,44.00
2018-04-08T20:00:06.718Z,42.50
2018-04-08T20:02:34.242Z,42.10
2018-04-08T20:05:01.988Z,41.70
2018-04-08T20:07:29.509Z,42.30
2018-04-08T20:09:57.110Z,42.00
2018-04-08T20:12:24.707Z,42.30
2018-04-08T20:14:52.336Z,42.10
2018-04-08T20:17:20.817Z,40.40
2018-04-08T20:19:49.259Z,41.20
2018-04-08T20:22:16.945Z,40.70
2018-04-08T20:24:44.478Z,41.00
2018-04-08T20:27:12.048Z,41.20
2018-04-08T20:29:39.587Z,41.10
2018-04-08T20:32:07.099Z,41.30
2018-04-08T20:34:34.636Z,41.70
2018-04-08T20:39:36.794Z,41.70
2018-04-08T20:42:04.390Z,41.80
2018-04-08T20:44:32.075Z,42.10
2018-04-08T20:46:59.710Z,42.20
2018-04-08T20:49:27.279Z,42.60
2018-04-08T20:51:54.789Z,42.70
2018-04-08T20:54:22.347Z,43.00
2018-04-08T20:56:49.864Z,43.10
2018-04-08T20:59:17.406Z,43.20
2018-04-08T21:01:44.949Z,43.40
2018-04-08T21:04:12.458Z,43.50
2018-04-08T21:06:40.856Z,43.40
2018-04-08T21:09:09.118Z,44.00
2018-04-08T21:11:37.417Z,44.00
2018-04-08T21:14:05.020Z,44.00
2018-04-08T21:16:32.556Z,43.90
2018-04-08T21:19:00.114Z,44.00
2018-04-08T21:21:28.232Z,44.30
2018-04-08T21:23:56.613Z,44.80
2018-04-08T21:26:24.904Z,45.00
2018-04-08T21:28:53.178Z,45.10
2018-04-08T21:31:20.877Z,45.10
2018-04-08T21:33:49.182Z,45.20
2018-04-08T21:36:16.687Z,45.20
2018-04-08T21:38:45.025Z,45.20
2018-04-08T21:41:13.320Z,45.20
2018-04-08T21:43:42.119Z,45.40
2018-04-08T21:46:09.703Z,45.40
2018-04-08T21:48:37.270Z,45.60
2018-04-08T21:51:04.792Z,45.70
2018-04-08T21:53:32.285Z,46.00
2018-04-08T21:56:00.581Z,46.30
2018-04-08T21:58:28.844Z,46.30
2018-04-08T22:00:56.372Z,46.30
2018-04-08T22:03:23.926Z,46.40
2018-04-08T22:05:51.545Z,46.60
2018-04-08T22:08:19.668Z,46.60
2018-04-08T22:10:47.971Z,46.80
2018-04-08T22:13:15.512Z,46.80
2018-04-08T22:15:43.102Z,47.00
2018-04-08T22:18:11.396Z,47.30
2018-04-08T22:20:39.690Z,47.30
2018-04-08T22:23:08.100Z,47.40
2018-04-08T22:25:35.597Z,47.40
2018-04-08T22:28:03.090Z,47.20
2018-04-08T22:30:30.636Z,47.00
2018-04-08T22:32:58.155Z,46.80
2018-04-08T22:35:26.467Z,46.70
2018-04-08T22:37:54.001Z,46.70
2018-04-08T22:40:22.350Z,46.10
2018-04-08T22:42:49.872Z,46.50
2018-04-08T22:45:18.138Z,46.50
2018-04-08T22:47:45.861Z,46.30
2018-04-08T22:50:13.975Z,46.50
2018-04-08T22:52:41.597Z,46.60
2018-04-08T22:55:09.978Z,46.60
2018-04-08T22:57:38.261Z,46.60
2018-04-08T23:00:05.761Z,46.50
2018-04-08T23:02:33.316Z,47.10
2018-04-08T23:05:01.632Z,46.60
2018-04-08T23:07:29.169Z,46.60
2018-04-08T23:09:57.437Z,46.80
2018-04-08T23:12:24.964Z,46.60
2018-04-08T23:14:52.529Z,46.80
2018-04-08T23:17:20.188Z,46.80
2018-04-08T23:19:48.595Z,46.90
2018-04-08T23:22:16.300Z,46.90
2018-04-08T23:24:43.814Z,47.10
2018-04-08T23:27:12.102Z,47.30
2018-04-08T23:29:40.451Z,47.40
2018-04-08T23:32:07.948Z,47.40
2018-04-08T23:34:36.283Z,47.50
2018-04-08T23:37:03.778Z,47.50
2018-04-08T23:39:31.337Z,47.60
2018-04-08T23:41:58.823Z,47.70
2018-04-08T23:44:26.389Z,47.70
2018-04-08T23:46:53.907Z,47.90
2018-04-08T23:49:21.638Z,48.10
2018-04-08T23:51:49.303Z,48.10
2018-04-08T23:54:16.783Z,48.30
2018-04-08T23:56:44.291Z,48.30
2018-04-08T23:59:12.566Z,48.60
