createdAt,value
2022-09-02T00:00:43.694Z,4.10
2022-09-02T00:03:12.646Z,3.85
2022-09-02T00:05:42.540Z,3.13
2022-09-02T00:08:11.852Z,4.55
2022-09-02T00:10:41.815Z,4.20
2022-09-02T00:13:11.927Z,2.25
2022-09-02T00:15:40.593Z,3.47
2022-09-02T00:18:15.460Z,1.70
2022-09-02T00:20:49.473Z,3.83
2022-09-02T00:23:18.203Z,2.40
2022-09-02T00:25:47.022Z,2.88
2022-09-02T00:28:16.897Z,2.80
2022-09-02T00:30:49.091Z,4.07
2022-09-02T00:33:18.158Z,2.42
2022-09-02T00:35:47.757Z,2.55
2022-09-02T00:38:16.120Z,2.65
2022-09-02T00:40:47.177Z,2.35
2022-09-02T00:43:24.622Z,3.05
2022-09-02T00:45:54.324Z,2.50
2022-09-02T00:48:22.638Z,4.63
2022-09-02T00:50:52.599Z,1.60
2022-09-02T00:53:21.164Z,2.67
2022-09-02T00:55:52.729Z,2.20
2022-09-02T00:58:23.508Z,2.10
2022-09-02T01:00:56.725Z,2.60
2022-09-02T01:03:28.850Z,2.35
2022-09-02T01:06:01.156Z,1.45
2022-09-02T01:08:34.114Z,3.10
2022-09-02T01:11:06.384Z,2.13
2022-09-02T01:13:40.067Z,3.65
2022-09-02T01:16:14.824Z,1.73
2022-09-02T01:18:48.580Z,3.08
2022-09-02T01:21:18.724Z,3.22
2022-09-02T01:23:49.420Z,2.90
2022-09-02T01:26:19.444Z,3.88
2022-09-02T01:28:47.604Z,1.75
2022-09-02T01:31:15.805Z,2.22
2022-09-02T01:33:44.141Z,2.65
2022-09-02T01:36:14.004Z,2.25
2022-09-02T01:38:42.244Z,2.75
2022-09-02T01:41:11.718Z,2.97
2022-09-02T01:43:40.003Z,2.97
2022-09-02T01:46:08.069Z,2.90
2022-09-02T01:48:37.327Z,4.05
2022-09-02T01:51:06.016Z,3.42
2022-09-02T01:53:35.103Z,2.47
2022-09-02T01:56:03.730Z,1.85
2022-09-02T01:58:36.328Z,3.10
2022-09-02T02:01:04.916Z,2.97
2022-09-02T02:03:33.990Z,4.43
2022-09-02T02:06:02.167Z,2.60
2022-09-02T02:08:30.897Z,3.00
2022-09-02T02:11:01.200Z,2.30
2022-09-02T02:13:30.991Z,2.83
2022-09-02T02:16:00.497Z,1.80
2022-09-02T02:18:29.855Z,2.22
2022-09-02T02:20:57.962Z,2.22
2022-09-02T02:23:26.495Z,4.65
2022-09-02T02:25:54.615Z,2.13
2022-09-02T02:28:22.758Z,2.17
2022-09-02T02:30:51.123Z,2.10
2022-09-02T02:33:20.684Z,2.80
2022-09-02T02:35:53.334Z,3.30
2022-09-02T02:38:24.735Z,1.98
2022-09-02T02:40:56.596Z,2.90
2022-09-02T02:43:26.650Z,4.68
2022-09-02T02:45:55.209Z,3.17
2022-09-02T02:48:24.749Z,1.85
2022-09-02T02:50:52.864Z,1.63
2022-09-02T02:53:21.021Z,1.88
2022-09-02T02:55:49.931Z,3.65
2022-09-02T02:58:19.831Z,2.83
2022-09-02T03:00:50.390Z,1.83
2022-09-02T03:03:22.555Z,2.22
2022-09-02T03:05:56.149Z,2.78
2022-09-02T03:08:25.875Z,4.68
2022-09-02T03:10:56.358Z,3.25
2022-09-02T03:13:29.620Z,4.38
2022-09-02T03:16:02.193Z,4.28
2022-09-02T03:18:30.449Z,2.03
2022-09-02T03:21:01.357Z,2.80
2022-09-02T03:23:29.753Z,4.20
2022-09-02T03:25:57.924Z,2.78
2022-09-02T03:28:33.685Z,2.80
2022-09-02T03:31:03.832Z,3.15
2022-09-02T03:33:32.515Z,3.53
2022-09-02T03:36:01.965Z,2.25
2022-09-02T03:38:30.146Z,2.63
2022-09-02T03:40:58.329Z,1.67
2022-09-02T03:43:26.602Z,2.28
2022-09-02T03:45:54.931Z,2.40
2022-09-02T03:48:23.711Z,3.90
2022-09-02T03:50:51.861Z,4.22
2022-09-02T03:53:23.776Z,3.35
2022-09-02T03:55:58.063Z,2.60
2022-09-02T03:58:29.044Z,2.92
2022-09-02T04:00:59.623Z,2.42
2022-09-02T04:03:28.396Z,4.05
2022-09-02T04:05:57.054Z,3.13
2022-09-02T04:08:29.369Z,2.22
2022-09-02T04:11:05.630Z,3.72
2022-09-02T04:13:35.015Z,2.22
2022-09-02T04:16:08.102Z,3.08
2022-09-02T04:18:39.721Z,2.35
2022-09-02T04:21:08.171Z,2.17
2022-09-02T04:23:39.697Z,2.67
2022-09-02T04:26:10.584Z,5.30
2022-09-02T04:28:39.099Z,1.75
2022-09-02T04:31:08.748Z,6.55
2022-09-02T04:33:38.773Z,3.08
2022-09-02T04:36:10.331Z,5.53
2022-09-02T04:38:42.944Z,3.63
2022-09-02T04:41:14.019Z,3.22
2022-09-02T04:43:43.084Z,4.78
2022-09-02T04:46:14.172Z,3.22
2022-09-02T04:48:45.791Z,6.38
2022-09-02T04:51:16.363Z,2.78
2022-09-02T04:53:49.222Z,2.45
2022-09-02T04:56:21.503Z,6.38
2022-09-02T04:58:51.710Z,4.72
2022-09-02T05:01:24.413Z,3.20
2022-09-02T05:03:55.311Z,3.40
2022-09-02T05:06:29.308Z,2.42
2022-09-02T05:09:02.407Z,4.22
2022-09-02T05:11:34.212Z,5.22
2022-09-02T05:14:04.867Z,2.08
2022-09-02T05:16:37.741Z,3.78
2022-09-02T05:19:12.655Z,3.38
2022-09-02T05:21:47.097Z,3.38
2022-09-02T05:24:39.318Z,3.38
2022-09-02T05:27:10.728Z,5.10
2022-09-02T05:29:40.624Z,4.10
2022-09-02T05:32:11.778Z,4.13
2022-09-02T05:34:41.168Z,4.13
2022-09-02T05:37:09.541Z,5.25
2022-09-02T05:39:39.681Z,2.13
2022-09-02T05:42:09.591Z,5.07
2022-09-02T05:44:39.088Z,4.28
2022-09-02T05:47:10.153Z,2.95
2022-09-02T05:49:39.630Z,2.95
2022-09-02T05:52:14.548Z,5.00
2022-09-02T05:54:49.423Z,3.35
2022-09-02T05:57:20.253Z,3.28
2022-09-02T06:00:07.801Z,4.78
2022-09-02T06:02:42.265Z,2.60
2022-09-02T06:07:49.681Z,7.38
2022-09-02T06:10:23.039Z,3.15
2022-09-02T06:12:51.923Z,4.85
2022-09-02T06:15:23.066Z,6.53
2022-09-02T06:17:51.645Z,5.82
2022-09-02T06:20:20.018Z,4.38
2022-09-02T06:22:49.593Z,2.47
2022-09-02T06:25:21.044Z,3.63
2022-09-02T06:27:51.678Z,3.72
2022-09-02T06:30:19.991Z,4.95
2022-09-02T06:32:50.558Z,3.30
2022-09-02T06:35:19.908Z,4.70
2022-09-02T06:37:48.380Z,13.95
2022-09-02T06:40:16.807Z,3.30
2022-09-02T06:42:45.650Z,3.70
2022-09-02T06:45:29.460Z,3.30
2022-09-02T06:48:00.502Z,3.47
2022-09-02T06:50:29.127Z,3.63
2022-09-02T06:52:57.276Z,5.55
2022-09-02T06:55:25.398Z,4.32
2022-09-02T06:57:53.889Z,4.28
2022-09-02T07:00:22.505Z,5.82
2022-09-02T07:03:12.111Z,2.38
2022-09-02T07:05:40.448Z,7.10
2022-09-02T07:08:09.531Z,4.50
2022-09-02T07:10:39.542Z,4.25
2022-09-02T07:13:10.369Z,3.45
2022-09-02T07:15:38.733Z,6.20
2022-09-02T07:18:12.637Z,4.90
2022-09-02T07:20:41.644Z,7.05
2022-09-02T07:23:09.985Z,5.85
2022-09-02T07:25:41.229Z,3.05
2022-09-02T07:28:12.254Z,3.50
2022-09-02T07:30:43.293Z,4.97
2022-09-02T07:35:47.032Z,4.35
2022-09-02T07:38:17.796Z,6.03
2022-09-02T07:40:49.094Z,5.28
2022-09-02T07:43:18.275Z,2.72
2022-09-02T07:45:47.127Z,4.22
2022-09-02T07:48:16.837Z,3.97
2022-09-02T07:50:47.490Z,4.68
2022-09-02T07:53:18.142Z,7.85
2022-09-02T07:55:48.221Z,4.07
2022-09-02T07:58:18.703Z,3.80
2022-09-02T08:00:48.601Z,6.38
2022-09-02T08:03:20.360Z,3.90
2022-09-02T08:05:55.582Z,6.93
2022-09-02T08:08:26.438Z,5.45
2022-09-02T08:10:55.418Z,8.63
2022-09-02T08:13:27.059Z,5.95
2022-09-02T08:15:56.393Z,6.28
2022-09-02T08:18:26.160Z,4.25
2022-09-02T08:20:54.251Z,4.30
2022-09-02T08:23:38.092Z,5.20
2022-09-02T08:26:07.394Z,5.35
2022-09-02T08:28:35.855Z,5.57
2022-09-02T08:31:07.457Z,4.85
2022-09-02T08:33:38.694Z,3.50
2022-09-02T08:36:08.934Z,4.85
2022-09-02T08:38:37.870Z,5.82
2022-09-02T08:41:13.865Z,4.25
2022-09-02T08:43:45.334Z,2.33
2022-09-02T08:46:18.171Z,3.38
2022-09-02T08:48:52.950Z,4.13
2022-09-02T08:51:30.366Z,5.35
2022-09-02T08:54:09.070Z,5.43
2022-09-02T08:56:37.223Z,4.68
2022-09-02T08:59:07.179Z,2.45
2022-09-02T09:01:46.606Z,2.85
2022-09-02T09:04:38.743Z,5.22
2022-09-02T09:07:16.803Z,4.30
2022-09-02T09:10:04.035Z,3.35
2022-09-02T09:12:49.053Z,5.65
2022-09-02T09:15:25.845Z,3.60
2022-09-02T09:17:58.664Z,3.22
2022-09-02T09:20:31.268Z,4.93
2022-09-02T09:23:01.402Z,4.13
2022-09-02T09:25:31.098Z,6.28
2022-09-02T09:27:59.662Z,5.53
2022-09-02T09:30:28.301Z,5.65
2022-09-02T09:32:59.915Z,5.60
2022-09-02T09:35:47.740Z,6.53
2022-09-02T09:38:15.908Z,4.57
2022-09-02T09:40:44.268Z,4.78
2022-09-02T09:43:16.355Z,3.72
2022-09-02T09:45:46.033Z,4.05
2022-09-02T09:48:23.031Z,5.68
2022-09-02T09:51:13.025Z,4.80
2022-09-02T09:53:41.245Z,4.68
2022-09-02T09:56:28.677Z,11.82
2022-09-02T09:58:56.918Z,5.72
2022-09-02T10:01:27.869Z,5.72
2022-09-02T10:03:59.081Z,5.47
2022-09-02T10:06:40.326Z,5.05
2022-09-02T10:09:30.822Z,5.40
2022-09-02T10:12:00.934Z,7.57
2022-09-02T10:14:35.342Z,4.47
2022-09-02T10:17:20.071Z,8.43
2022-09-02T10:19:55.388Z,6.85
2022-09-02T10:23:00.101Z,5.70
2022-09-02T10:25:41.091Z,4.65
2022-09-02T10:28:20.024Z,4.35
2022-09-02T10:30:56.569Z,5.13
2022-09-02T10:33:37.586Z,8.77
2022-09-02T10:36:19.786Z,4.53
2022-09-02T10:38:51.916Z,5.55
2022-09-02T10:44:36.794Z,5.40
2022-09-02T10:47:11.610Z,3.67
2022-09-02T10:49:54.847Z,4.32
2022-09-02T10:52:38.577Z,7.15
2022-09-02T10:55:18.960Z,6.18
2022-09-02T10:57:50.280Z,3.17
2022-09-02T11:00:20.498Z,3.15
2022-09-02T11:02:57.599Z,5.78
2022-09-02T11:05:29.315Z,4.00
2022-09-02T11:08:02.490Z,3.40
2022-09-02T11:10:36.097Z,5.80
2022-09-02T11:15:45.967Z,5.18
2022-09-02T11:18:23.987Z,6.72
2022-09-02T11:21:02.080Z,6.35
2022-09-02T11:23:38.830Z,2.70
2022-09-02T11:26:12.968Z,5.43
2022-09-02T11:28:47.747Z,4.78
2022-09-02T11:31:22.911Z,3.72
2022-09-02T11:33:57.736Z,5.40
2022-09-02T11:36:30.953Z,3.95
2022-09-02T11:39:06.832Z,4.95
2022-09-02T11:42:00.734Z,4.70
2022-09-02T11:45:18.243Z,6.60
2022-09-02T11:48:24.735Z,4.18
2022-09-02T11:51:06.260Z,4.40
2022-09-02T11:53:39.723Z,6.93
2022-09-02T11:56:16.196Z,5.18
2022-09-02T11:58:48.074Z,5.50
2022-09-02T12:01:30.147Z,5.75
2022-09-02T12:07:29.728Z,5.90
2022-09-02T12:10:02.859Z,6.57
2022-09-02T12:13:08.121Z,5.55
2022-09-02T12:15:43.433Z,6.88
2022-09-02T12:18:32.115Z,5.97
2022-09-02T12:21:18.261Z,3.85
2022-09-02T12:24:11.655Z,6.30
2022-09-02T12:27:22.771Z,5.35
2022-09-02T12:29:52.154Z,7.00
2022-09-02T12:33:13.525Z,7.50
2022-09-02T12:35:57.732Z,11.10
2022-09-02T12:38:29.032Z,6.45
2022-09-02T12:41:13.300Z,6.10
2022-09-02T12:43:53.563Z,19.67
2022-09-02T12:46:29.601Z,6.22
2022-09-02T12:49:05.552Z,10.90
2022-09-02T12:51:54.957Z,11.95
2022-09-02T12:54:37.043Z,4.68
2022-09-02T12:57:05.435Z,5.90
2022-09-02T12:59:36.555Z,10.68
2022-09-02T13:02:30.489Z,10.63
2022-09-02T13:05:16.147Z,12.20
2022-09-02T13:08:15.093Z,8.13
2022-09-02T13:11:38.692Z,4.10
2022-09-02T13:14:32.053Z,5.60
2022-09-02T13:17:35.455Z,15.23
2022-09-02T13:20:42.139Z,12.00
2022-09-02T13:23:41.173Z,6.72
2022-09-02T13:26:48.941Z,15.10
2022-09-02T13:30:03.174Z,4.65
2022-09-02T13:32:33.033Z,7.72
2022-09-02T13:35:05.209Z,4.63
2022-09-02T13:37:36.583Z,4.53
2022-09-02T13:40:17.809Z,5.47
2022-09-02T13:42:49.713Z,8.35
2022-09-02T13:45:19.774Z,8.73
2022-09-02T13:47:50.688Z,7.43
2022-09-02T13:50:22.376Z,4.63
2022-09-02T13:53:45.213Z,5.05
2022-09-02T13:55:50.776Z,3.80
2022-09-02T13:58:33.060Z,6.28
2022-09-02T14:01:21.855Z,4.07
2022-09-02T14:03:51.942Z,4.30
2022-09-02T14:06:23.751Z,4.93
2022-09-02T14:08:54.276Z,4.88
2022-09-02T14:11:24.463Z,3.90
2022-09-02T14:13:53.246Z,3.08
2022-09-02T14:16:34.066Z,6.90
2022-09-02T14:19:11.666Z,4.90
2022-09-02T14:21:47.053Z,8.15
2022-09-02T14:24:17.167Z,4.88
2022-09-02T14:26:49.120Z,7.65
2022-09-02T14:29:18.891Z,9.25
2022-09-02T14:31:48.294Z,5.20
2022-09-02T14:34:39.537Z,8.35
2022-09-02T14:37:21.873Z,4.38
2022-09-02T14:39:55.174Z,6.00
2022-09-02T14:42:28.405Z,8.93
2022-09-02T14:44:59.482Z,4.93
2022-09-02T14:47:28.752Z,4.05
2022-09-02T14:49:57.493Z,4.60
2022-09-02T14:52:28.999Z,6.03
2022-09-02T14:54:58.719Z,3.13
2022-09-02T14:57:33.160Z,7.15
2022-09-02T15:00:06.849Z,9.20
2022-09-02T15:05:06.531Z,6.13
2022-09-02T15:07:35.095Z,7.15
2022-09-02T15:10:04.253Z,5.97
2022-09-02T15:12:35.785Z,6.07
2022-09-02T15:15:04.012Z,5.35
2022-09-02T15:17:32.356Z,7.80
2022-09-02T15:20:00.566Z,6.22
2022-09-02T15:22:28.731Z,8.68
2022-09-02T15:24:57.954Z,7.03
2022-09-02T15:27:26.111Z,9.38
2022-09-02T15:29:55.796Z,5.97
2022-09-02T15:32:24.159Z,9.63
2022-09-02T15:34:52.347Z,9.38
2022-09-02T15:37:20.639Z,7.13
2022-09-02T15:39:49.601Z,7.47
2022-09-02T15:42:18.589Z,9.02
2022-09-02T15:44:46.810Z,7.68
2022-09-02T15:47:16.496Z,7.78
2022-09-02T15:49:44.729Z,7.30
2022-09-02T15:52:12.838Z,5.63
2022-09-02T15:54:41.042Z,9.57
2022-09-02T15:57:09.212Z,8.23
2022-09-02T15:59:37.512Z,4.85
2022-09-02T16:02:06.191Z,7.82
2022-09-02T16:04:36.904Z,5.82
2022-09-02T16:07:05.374Z,6.53
2022-09-02T16:09:33.502Z,5.00
2022-09-02T16:12:01.837Z,7.93
2022-09-02T16:14:30.007Z,8.23
2022-09-02T16:16:58.509Z,6.13
2022-09-02T16:19:30.178Z,7.25
2022-09-02T16:22:02.210Z,13.02
2022-09-02T16:24:30.359Z,9.43
2022-09-02T16:26:58.684Z,6.65
2022-09-02T16:29:28.097Z,9.75
2022-09-02T16:34:46.833Z,6.72
2022-09-02T16:37:17.610Z,6.15
2022-09-02T16:39:45.980Z,4.97
2022-09-02T16:42:14.252Z,9.57
2022-09-02T16:44:42.628Z,5.90
2022-09-02T16:47:12.397Z,4.78
2022-09-02T16:49:42.299Z,5.30
2022-09-02T16:52:10.822Z,4.65
2022-09-02T16:54:41.372Z,6.47
2022-09-02T16:57:09.825Z,4.60
2022-09-02T16:59:38.156Z,6.85
2022-09-02T17:02:06.861Z,5.68
2022-09-02T17:04:35.105Z,6.05
2022-09-02T17:07:03.307Z,6.43
2022-09-02T17:09:31.453Z,6.30
2022-09-02T17:12:01.166Z,5.35
2022-09-02T17:14:30.409Z,6.07
2022-09-02T17:16:58.629Z,6.30
2022-09-02T17:19:31.548Z,11.32
2022-09-02T17:22:00.613Z,8.40
2022-09-02T17:24:30.871Z,6.75
2022-09-02T17:27:02.140Z,5.05
2022-09-02T17:29:48.436Z,8.70
2022-09-02T17:32:17.603Z,6.13
2022-09-02T17:34:46.139Z,6.82
2022-09-02T17:37:17.797Z,6.53
2022-09-02T17:39:46.628Z,8.27
2022-09-02T17:42:15.681Z,6.03
2022-09-02T17:44:44.085Z,7.00
2022-09-02T17:47:14.514Z,7.93
2022-09-02T17:49:44.667Z,7.45
2022-09-02T17:52:14.856Z,4.95
2022-09-02T17:54:44.904Z,5.00
2022-09-02T17:57:29.304Z,8.45
2022-09-02T18:00:10.658Z,5.95
2022-09-02T18:03:03.646Z,9.40
2022-09-02T18:05:37.266Z,6.38
2022-09-02T18:08:10.194Z,10.55
2022-09-02T18:10:43.205Z,11.38
2022-09-02T18:15:53.536Z,6.07
2022-09-02T18:18:21.880Z,8.45
2022-09-02T18:20:57.446Z,6.93
2022-09-02T18:23:51.992Z,7.22
2022-09-02T18:26:30.378Z,9.20
2022-09-02T18:29:14.750Z,9.63
2022-09-02T18:31:54.817Z,7.95
2022-09-02T18:34:39.525Z,7.15
2022-09-02T18:37:13.649Z,11.77
2022-09-02T18:40:03.421Z,8.40
2022-09-02T18:42:46.071Z,7.50
2022-09-02T18:45:22.195Z,10.52
2022-09-02T18:47:55.145Z,5.75
2022-09-02T18:50:47.690Z,5.47
2022-09-02T18:53:19.753Z,9.30
2022-09-02T18:55:49.214Z,8.23
2022-09-02T18:58:34.416Z,6.90
2022-09-02T19:01:08.157Z,6.70
2022-09-02T19:03:37.881Z,7.65
2022-09-02T19:06:11.246Z,7.40
2022-09-02T19:08:38.809Z,6.78
2022-09-02T19:11:12.932Z,6.35
2022-09-02T19:13:47.537Z,6.05
2022-09-02T19:16:20.384Z,6.72
2022-09-02T19:18:49.336Z,7.77
2022-09-02T19:21:21.154Z,7.68
2022-09-02T19:23:50.138Z,9.18
2022-09-02T19:26:19.013Z,4.53
2022-09-02T19:28:48.533Z,5.70
2022-09-02T19:31:21.877Z,9.40
2022-09-02T19:33:52.880Z,6.70
2022-09-02T19:36:26.256Z,8.60
2022-09-02T19:38:56.615Z,6.38
2022-09-02T19:41:27.753Z,6.93
2022-09-02T19:43:56.328Z,10.60
2022-09-02T19:47:20.661Z,7.55
2022-09-02T19:49:15.998Z,5.45
2022-09-02T19:51:44.670Z,7.90
2022-09-02T19:54:14.903Z,9.65
2022-09-02T19:56:43.409Z,7.75
2022-09-02T19:59:12.160Z,8.52
2022-09-02T20:01:41.904Z,8.27
2022-09-02T20:04:11.664Z,5.13
2022-09-02T20:06:39.856Z,7.30
2022-09-02T20:09:08.020Z,7.47
2022-09-02T20:11:37.231Z,6.53
2022-09-02T20:14:09.383Z,5.13
2022-09-02T20:16:37.720Z,7.28
2022-09-02T20:19:07.659Z,6.32
2022-09-02T20:21:43.315Z,8.45
2022-09-02T20:24:16.578Z,6.88
2022-09-02T20:26:58.647Z,10.15
2022-09-02T20:29:37.955Z,6.50
2022-09-02T20:32:15.523Z,10.20
2022-09-02T20:34:57.640Z,7.30
2022-09-02T20:37:40.627Z,11.52
2022-09-02T20:40:34.827Z,9.38
2022-09-02T20:43:17.084Z,8.15
2022-09-02T20:45:53.096Z,9.18
2022-09-02T20:48:38.179Z,10.90
2022-09-02T20:51:13.014Z,8.88
2022-09-02T20:54:10.888Z,9.43
2022-09-02T20:56:48.415Z,9.02
2022-09-02T20:59:26.856Z,6.10
2022-09-02T21:01:58.787Z,8.30
2022-09-02T21:04:36.061Z,9.48
2022-09-02T21:07:12.187Z,9.88
2022-09-02T21:09:46.689Z,9.25
2022-09-02T21:12:24.350Z,8.85
2022-09-02T21:15:00.211Z,12.65
2022-09-02T21:17:36.386Z,6.85
2022-09-02T21:20:11.972Z,7.80
2022-09-02T21:22:47.386Z,10.23
2022-09-02T21:25:22.324Z,8.93
2022-09-02T21:27:55.126Z,8.98
2022-09-02T21:30:27.455Z,9.50
2022-09-02T21:32:58.700Z,10.35
2022-09-02T21:35:32.791Z,7.57
2022-09-02T21:38:05.315Z,7.32
2022-09-02T21:40:45.933Z,8.63
2022-09-02T21:43:27.568Z,7.38
2022-09-02T21:46:05.635Z,10.43
2022-09-02T21:48:41.530Z,10.50
2022-09-02T21:51:20.480Z,7.78
2022-09-02T21:54:04.585Z,9.85
2022-09-02T21:56:49.620Z,11.98
2022-09-02T21:59:40.039Z,12.30
2022-09-02T22:02:12.743Z,8.77
2022-09-02T22:04:53.624Z,10.23
2022-09-02T22:07:27.511Z,12.27
2022-09-02T22:10:06.810Z,8.13
2022-09-02T22:12:39.890Z,10.70
2022-09-02T22:15:15.830Z,9.80
2022-09-02T22:17:51.632Z,8.80
2022-09-02T22:20:24.042Z,8.57
2022-09-02T22:22:55.723Z,9.85
2022-09-02T22:25:26.840Z,8.23
2022-09-02T22:28:01.732Z,10.32
2022-09-02T22:30:32.663Z,9.43
2022-09-02T22:33:08.019Z,10.57
2022-09-02T22:35:42.999Z,7.85
2022-09-02T22:38:21.955Z,7.93
2022-09-02T22:40:58.124Z,7.63
2022-09-02T22:43:41.498Z,10.40
2022-09-02T22:46:34.753Z,8.90
2022-09-02T22:49:27.415Z,7.93
2022-09-02T22:52:21.856Z,8.57
2022-09-02T22:54:52.333Z,11.07
2022-09-02T22:57:33.880Z,11.60
2022-09-02T23:00:07.218Z,9.95
2022-09-02T23:02:38.390Z,6.97
2022-09-02T23:05:36.565Z,9.98
2022-09-02T23:08:06.310Z,6.60
2022-09-02T23:10:39.882Z,9.75
2022-09-02T23:13:14.860Z,9.68
2022-09-02T23:15:55.106Z,8.52
2022-09-02T23:18:33.729Z,7.82
2022-09-02T23:21:10.728Z,6.85
2022-09-02T23:23:49.735Z,7.32
2022-09-02T23:26:33.222Z,7.60
2022-09-02T23:29:15.936Z,10.50
2022-09-02T23:32:23.580Z,8.30
2022-09-02T23:35:07.303Z,9.57
2022-09-02T23:37:49.551Z,10.38
2022-09-02T23:40:24.048Z,9.18
2022-09-02T23:42:52.451Z,8.00
2022-09-02T23:45:24.960Z,8.40
2022-09-02T23:48:20.476Z,8.90
2022-09-02T23:50:59.279Z,7.15
2022-09-02T23:53:34.646Z,7.20
2022-09-02T23:56:13.301Z,8.68
2022-09-02T23:58:59.785Z,7.32
