createdAt,value
2022-08-21T00:02:26.204Z,33.87
2022-08-21T00:05:30.065Z,33.84
2022-08-21T00:08:33.239Z,34.23
2022-08-21T00:11:38.020Z,34.47
2022-08-21T00:14:42.581Z,34.11
2022-08-21T00:17:45.669Z,34.12
2022-08-21T00:20:48.727Z,36.13
2022-08-21T00:23:51.841Z,34.04
2022-08-21T00:26:55.338Z,33.28
2022-08-21T00:29:58.458Z,33.29
2022-08-21T00:33:02.068Z,33.71
2022-08-21T00:36:05.422Z,33.72
2022-08-21T00:39:09.730Z,33.52
2022-08-21T00:42:16.546Z,32.92
2022-08-21T00:45:19.665Z,31.59
2022-08-21T00:48:23.556Z,30.02
2022-08-21T00:51:38.426Z,28.04
2022-08-21T00:54:43.245Z,25.59
2022-08-21T00:57:53.828Z,24.14
2022-08-21T01:00:57.753Z,22.75
2022-08-21T01:04:01.080Z,21.81
2022-08-21T01:07:04.942Z,21.16
2022-08-21T01:10:09.453Z,20.62
2022-08-21T01:13:25.099Z,20.24
2022-08-21T01:16:28.657Z,19.86
2022-08-21T01:19:32.247Z,19.45
2022-08-21T01:22:35.763Z,19.21
2022-08-21T01:25:39.727Z,18.99
2022-08-21T01:28:50.327Z,18.92
2022-08-21T01:31:53.477Z,18.66
2022-08-21T01:34:56.532Z,18.49
2022-08-21T01:37:59.887Z,18.29
2022-08-21T01:41:02.921Z,18.31
2022-08-21T01:44:06.583Z,18.29
2022-08-21T01:47:14.166Z,18.31
2022-08-21T01:50:19.951Z,18.35
2022-08-21T01:53:33.111Z,18.26
2022-08-21T01:56:48.049Z,18.15
2022-08-21T01:59:52.046Z,18.02
2022-08-21T02:02:55.488Z,17.88
2022-08-21T02:05:59.151Z,17.83
2022-08-21T02:09:04.266Z,17.90
2022-08-21T02:12:07.995Z,17.99
2022-08-21T02:15:11.659Z,18.17
2022-08-21T02:18:14.813Z,18.19
2022-08-21T02:21:17.843Z,18.14
2022-08-21T02:24:20.968Z,18.09
2022-08-21T02:27:27.036Z,18.09
2022-08-21T02:30:34.638Z,18.11
2022-08-21T02:33:38.022Z,18.02
2022-08-21T02:36:41.473Z,18.14
2022-08-21T02:39:44.555Z,18.39
2022-08-21T02:42:47.721Z,18.57
2022-08-21T02:45:52.517Z,18.71
2022-08-21T02:48:56.041Z,18.86
2022-08-21T02:51:59.229Z,18.93
2022-08-21T02:55:02.519Z,19.13
2022-08-21T02:58:09.117Z,19.33
2022-08-21T03:01:13.217Z,19.53
2022-08-21T03:04:16.458Z,19.72
2022-08-21T03:07:19.503Z,19.76
2022-08-21T03:10:24.558Z,19.83
2022-08-21T03:13:27.524Z,19.78
2022-08-21T03:16:34.780Z,19.83
2022-08-21T03:19:38.267Z,19.80
2022-08-21T03:22:41.476Z,19.80
2022-08-21T03:25:50.012Z,19.90
2022-08-21T03:28:53.088Z,19.95
2022-08-21T03:31:56.591Z,19.98
2022-08-21T03:35:00.130Z,20.08
2022-08-21T03:38:03.386Z,20.14
2022-08-21T03:41:08.243Z,20.10
2022-08-21T03:44:11.769Z,20.02
2022-08-21T03:47:14.959Z,19.98
2022-08-21T03:50:18.894Z,20.06
2022-08-21T03:53:22.033Z,20.15
2022-08-21T03:56:25.549Z,20.21
2022-08-21T03:59:28.719Z,20.30
2022-08-21T04:02:32.015Z,20.44
2022-08-21T04:05:34.954Z,20.52
2022-08-21T04:08:38.095Z,20.66
2022-08-21T04:11:41.165Z,20.57
2022-08-21T04:14:44.250Z,20.41
2022-08-21T04:17:47.252Z,20.37
2022-08-21T04:20:53.085Z,20.51
2022-08-21T04:23:56.852Z,20.61
2022-08-21T04:27:00.073Z,20.64
2022-08-21T04:30:03.316Z,20.72
2022-08-21T04:33:06.498Z,20.79
2022-08-21T04:36:10.031Z,20.95
2022-08-21T04:39:13.229Z,21.06
2022-08-21T04:42:16.320Z,21.19
2022-08-21T04:45:28.953Z,21.49
2022-08-21T04:48:31.927Z,21.54
2022-08-21T04:51:38.725Z,21.59
2022-08-21T04:54:44.832Z,21.63
2022-08-21T04:57:49.237Z,21.83
2022-08-21T05:00:55.697Z,22.01
2022-08-21T05:04:01.419Z,22.08
2022-08-21T05:07:07.751Z,22.06
2022-08-21T05:10:12.659Z,22.14
2022-08-21T05:13:17.831Z,22.35
2022-08-21T05:16:31.684Z,22.58
2022-08-21T05:19:41.517Z,22.62
2022-08-21T05:22:44.609Z,22.64
2022-08-21T05:25:47.663Z,22.53
2022-08-21T05:28:51.790Z,22.42
2022-08-21T05:31:55.077Z,22.33
2022-08-21T05:34:58.287Z,22.27
2022-08-21T05:38:02.675Z,22.26
2022-08-21T05:41:05.823Z,22.13
2022-08-21T05:44:10.523Z,21.89
2022-08-21T05:47:14.655Z,21.73
2022-08-21T05:50:17.754Z,21.85
2022-08-21T05:53:22.511Z,22.06
2022-08-21T05:56:25.898Z,22.13
2022-08-21T05:59:29.412Z,22.05
2022-08-21T06:02:32.661Z,22.10
2022-08-21T06:05:37.186Z,22.22
2022-08-21T06:08:41.132Z,22.43
2022-08-21T06:11:44.270Z,22.64
2022-08-21T06:14:47.518Z,22.78
2022-08-21T06:17:50.758Z,22.93
2022-08-21T06:20:53.805Z,22.87
2022-08-21T06:23:57.233Z,22.87
2022-08-21T06:27:05.429Z,23.02
2022-08-21T06:30:10.080Z,23.16
2022-08-21T06:33:13.467Z,23.02
2022-08-21T06:36:24.921Z,22.88
2022-08-21T06:39:30.680Z,22.80
2022-08-21T06:42:35.508Z,22.60
2022-08-21T06:45:38.826Z,22.59
2022-08-21T06:48:41.876Z,22.62
2022-08-21T06:51:45.144Z,22.57
2022-08-21T06:54:48.410Z,22.42
2022-08-21T06:57:52.627Z,22.24
2022-08-21T07:01:00.593Z,22.42
2022-08-21T07:04:04.446Z,22.15
2022-08-21T07:07:07.442Z,21.79
2022-08-21T07:10:15.844Z,21.62
2022-08-21T07:13:26.054Z,21.36
2022-08-21T07:16:29.090Z,21.17
2022-08-21T07:19:32.209Z,21.12
2022-08-21T07:22:37.124Z,21.05
2022-08-21T07:25:40.583Z,20.83
2022-08-21T07:28:43.729Z,20.72
2022-08-21T07:31:47.021Z,20.61
2022-08-21T07:34:50.214Z,20.66
2022-08-21T07:37:53.318Z,20.74
2022-08-21T07:41:00.520Z,20.85
2022-08-21T07:44:04.051Z,20.91
2022-08-21T07:47:09.655Z,21.17
2022-08-21T07:50:14.417Z,21.40
2022-08-21T07:53:17.976Z,21.54
2022-08-21T07:56:21.612Z,21.72
2022-08-21T07:59:24.665Z,21.82
2022-08-21T08:02:29.958Z,21.95
2022-08-21T08:05:34.002Z,22.06
2022-08-21T08:08:37.142Z,22.02
2022-08-21T08:11:42.863Z,22.00
2022-08-21T08:14:46.203Z,22.01
2022-08-21T08:17:49.904Z,21.95
2022-08-21T08:20:52.949Z,22.01
2022-08-21T08:23:56.069Z,21.97
2022-08-21T08:26:59.431Z,21.86
2022-08-21T08:30:03.036Z,21.83
2022-08-21T08:33:06.064Z,21.64
2022-08-21T08:36:16.023Z,21.62
2022-08-21T08:39:26.937Z,21.51
2022-08-21T08:42:36.299Z,21.54
2022-08-21T08:45:43.060Z,21.48
2022-08-21T08:49:04.399Z,21.39
2022-08-21T08:52:21.946Z,21.17
2022-08-21T08:55:46.552Z,20.99
2022-08-21T08:58:52.093Z,20.87
2022-08-21T09:01:55.179Z,20.83
2022-08-21T09:04:58.832Z,20.79
2022-08-21T09:08:34.308Z,20.68
2022-08-21T09:11:43.309Z,20.61
2022-08-21T09:15:05.024Z,20.48
2022-08-21T09:18:30.242Z,20.45
2022-08-21T09:21:50.276Z,20.51
2022-08-21T09:25:09.383Z,20.29
2022-08-21T09:28:15.773Z,20.05
2022-08-21T09:31:21.618Z,19.97
2022-08-21T09:34:32.860Z,19.97
2022-08-21T09:37:48.535Z,19.96
2022-08-21T09:40:59.816Z,19.94
2022-08-21T09:44:04.107Z,19.89
2022-08-21T09:47:08.123Z,19.73
2022-08-21T09:50:18.289Z,19.54
2022-08-21T09:53:35.703Z,19.35
2022-08-21T09:57:28.371Z,19.16
2022-08-21T10:00:34.155Z,19.03
2022-08-21T10:03:37.228Z,19.02
2022-08-21T10:06:40.972Z,19.04
2022-08-21T10:09:45.000Z,19.00
2022-08-21T10:13:00.663Z,18.95
2022-08-21T10:16:32.274Z,18.85
2022-08-21T10:20:03.948Z,18.77
2022-08-21T10:23:27.896Z,18.69
2022-08-21T10:26:45.621Z,18.65
2022-08-21T10:30:22.876Z,18.60
2022-08-21T10:33:28.633Z,18.55
2022-08-21T10:36:38.189Z,18.53
2022-08-21T10:39:55.851Z,18.46
2022-08-21T10:43:17.630Z,18.33
2022-08-21T10:46:39.370Z,18.18
2022-08-21T10:50:19.547Z,18.05
2022-08-21T10:53:39.018Z,17.93
2022-08-21T10:56:44.964Z,17.83
2022-08-21T11:00:20.523Z,17.77
2022-08-21T11:03:25.976Z,17.75
2022-08-21T11:06:31.376Z,17.70
2022-08-21T11:09:34.578Z,17.58
2022-08-21T11:12:49.582Z,17.53
2022-08-21T11:16:07.294Z,17.53
2022-08-21T11:19:46.910Z,17.50
2022-08-21T11:23:03.719Z,17.48
2022-08-21T11:26:27.750Z,17.35
2022-08-21T11:29:35.701Z,17.33
2022-08-21T11:32:38.775Z,17.22
2022-08-21T11:35:57.620Z,17.15
2022-08-21T11:39:06.417Z,17.06
2022-08-21T11:42:18.643Z,16.98
2022-08-21T11:45:41.241Z,16.95
2022-08-21T11:49:15.816Z,16.92
2022-08-21T11:52:31.123Z,16.91
2022-08-21T11:55:58.690Z,16.94
2022-08-21T11:59:11.201Z,16.88
2022-08-21T12:02:30.117Z,16.83
2022-08-21T12:05:40.672Z,16.75
2022-08-21T12:08:46.371Z,16.70
2022-08-21T12:11:52.571Z,16.67
2022-08-21T12:15:09.824Z,16.60
2022-08-21T12:18:32.298Z,16.60
2022-08-21T12:21:36.284Z,16.53
2022-08-21T12:24:47.795Z,16.45
2022-08-21T12:28:08.699Z,16.38
2022-08-21T12:31:25.595Z,16.29
2022-08-21T12:34:36.295Z,16.18
2022-08-21T12:37:39.259Z,16.08
2022-08-21T12:40:45.910Z,15.98
2022-08-21T12:43:54.966Z,15.98
2022-08-21T12:47:07.148Z,15.93
2022-08-21T12:50:16.805Z,15.86
2022-08-21T12:53:33.793Z,15.78
2022-08-21T12:56:37.765Z,15.68
2022-08-21T12:59:41.582Z,15.57
2022-08-21T13:02:49.840Z,15.46
2022-08-21T13:05:54.342Z,15.31
2022-08-21T13:09:08.227Z,15.20
2022-08-21T13:12:11.738Z,15.02
2022-08-21T13:15:16.098Z,14.89
2022-08-21T13:18:25.732Z,14.78
2022-08-21T13:21:34.934Z,14.72
2022-08-21T13:24:42.760Z,14.72
2022-08-21T13:28:08.826Z,14.76
2022-08-21T13:31:12.360Z,14.77
2022-08-21T13:34:17.278Z,14.71
2022-08-21T13:37:21.502Z,14.69
2022-08-21T13:41:02.570Z,14.68
2022-08-21T13:44:19.974Z,14.68
2022-08-21T13:47:23.934Z,14.63
2022-08-21T13:50:28.247Z,14.58
2022-08-21T13:53:31.326Z,14.50
2022-08-21T13:56:44.690Z,14.37
2022-08-21T13:59:47.784Z,14.25
2022-08-21T14:02:55.670Z,14.10
2022-08-21T14:06:00.330Z,13.97
2022-08-21T14:09:14.652Z,13.91
2022-08-21T14:12:31.335Z,13.83
2022-08-21T14:15:36.322Z,13.73
2022-08-21T14:19:08.781Z,13.63
2022-08-21T14:22:39.668Z,13.55
2022-08-21T14:25:45.900Z,13.47
2022-08-21T14:28:48.947Z,13.32
2022-08-21T14:31:55.622Z,13.18
2022-08-21T14:34:59.492Z,13.04
2022-08-21T14:38:02.605Z,12.95
2022-08-21T14:41:21.290Z,12.90
2022-08-21T14:44:24.388Z,12.81
2022-08-21T14:47:27.591Z,12.75
2022-08-21T14:50:30.651Z,12.65
2022-08-21T14:53:33.896Z,12.58
2022-08-21T14:56:37.751Z,12.56
2022-08-21T14:59:41.453Z,12.54
2022-08-21T15:02:45.577Z,12.53
2022-08-21T15:05:49.075Z,12.54
2022-08-21T15:08:52.522Z,12.58
2022-08-21T15:11:58.838Z,12.61
2022-08-21T15:15:02.004Z,12.61
2022-08-21T15:18:05.116Z,12.61
2022-08-21T15:21:08.339Z,12.61
2022-08-21T15:24:11.554Z,12.58
2022-08-21T15:27:18.008Z,12.53
2022-08-21T15:30:21.413Z,12.52
2022-08-21T15:33:24.545Z,12.50
2022-08-21T15:36:27.777Z,12.46
2022-08-21T15:39:35.291Z,12.42
2022-08-21T15:42:42.543Z,12.41
2022-08-21T15:45:45.233Z,12.49
2022-08-21T15:48:49.088Z,12.51
2022-08-21T15:51:52.391Z,12.54
2022-08-21T15:54:55.869Z,12.58
2022-08-21T15:58:01.751Z,12.56
2022-08-21T16:01:07.292Z,12.54
2022-08-21T16:04:11.091Z,12.54
2022-08-21T16:07:14.363Z,12.50
2022-08-21T16:10:20.071Z,12.48
2022-08-21T16:13:28.432Z,12.43
2022-08-21T16:16:35.193Z,12.38
2022-08-21T16:19:39.159Z,12.32
2022-08-21T16:22:45.014Z,12.25
2022-08-21T16:25:48.970Z,12.21
2022-08-21T16:28:56.094Z,12.16
2022-08-21T16:31:59.297Z,12.12
2022-08-21T16:35:04.243Z,12.13
2022-08-21T16:38:06.982Z,12.18
2022-08-21T16:41:13.319Z,12.17
2022-08-21T16:44:17.348Z,12.15
2022-08-21T16:47:26.390Z,12.15
2022-08-21T16:50:30.436Z,12.09
2022-08-21T16:53:33.694Z,12.12
2022-08-21T16:56:40.079Z,12.15
2022-08-21T16:59:46.281Z,12.18
2022-08-21T17:02:53.997Z,12.19
2022-08-21T17:05:57.096Z,12.18
2022-08-21T17:09:01.789Z,12.17
2022-08-21T17:12:06.546Z,12.16
2022-08-21T17:15:16.338Z,12.16
2022-08-21T17:18:25.615Z,12.16
2022-08-21T17:21:28.691Z,12.14
2022-08-21T17:24:31.825Z,12.08
2022-08-21T17:27:34.949Z,12.03
2022-08-21T17:30:38.994Z,11.96
2022-08-21T17:33:51.600Z,11.93
2022-08-21T17:36:54.591Z,11.85
2022-08-21T17:39:58.542Z,11.80
2022-08-21T17:43:01.839Z,11.77
2022-08-21T17:46:05.662Z,11.73
2022-08-21T17:49:09.622Z,11.69
2022-08-21T17:52:12.629Z,11.66
2022-08-21T17:55:17.790Z,11.64
2022-08-21T17:58:20.788Z,11.60
2022-08-21T18:01:28.778Z,11.59
2022-08-21T18:04:32.545Z,11.55
2022-08-21T18:07:35.828Z,11.54
2022-08-21T18:10:48.081Z,11.51
2022-08-21T18:13:51.567Z,11.50
2022-08-21T18:16:55.027Z,11.47
2022-08-21T18:20:00.172Z,11.45
2022-08-21T18:23:03.547Z,11.42
2022-08-21T18:26:07.893Z,11.39
2022-08-21T18:29:14.553Z,11.35
2022-08-21T18:32:31.051Z,11.27
2022-08-21T18:35:35.056Z,11.23
2022-08-21T18:38:38.204Z,11.21
2022-08-21T18:41:41.875Z,11.20
2022-08-21T18:44:46.588Z,11.17
2022-08-21T18:47:55.737Z,11.16
2022-08-21T18:50:58.862Z,11.15
2022-08-21T18:54:02.897Z,11.13
2022-08-21T18:57:09.115Z,11.13
2022-08-21T19:00:16.695Z,11.12
2022-08-21T19:03:23.826Z,11.09
2022-08-21T19:06:27.115Z,11.02
2022-08-21T19:09:31.711Z,10.99
2022-08-21T19:12:35.302Z,10.96
2022-08-21T19:15:41.434Z,10.94
2022-08-21T19:18:44.532Z,10.93
2022-08-21T19:21:49.339Z,10.91
2022-08-21T19:24:52.632Z,10.88
2022-08-21T19:27:56.315Z,10.85
2022-08-21T19:31:10.638Z,10.83
2022-08-21T19:34:24.262Z,10.78
2022-08-21T19:37:27.811Z,10.73
2022-08-21T19:40:31.102Z,10.69
2022-08-21T19:43:50.429Z,10.65
2022-08-21T19:46:56.765Z,10.60
2022-08-21T19:50:03.222Z,10.51
2022-08-21T19:53:12.197Z,10.40
2022-08-21T19:56:21.058Z,10.32
2022-08-21T19:59:27.881Z,10.26
2022-08-21T20:02:31.522Z,10.22
2022-08-21T20:08:57.725Z,10.17
2022-08-21T20:12:09.899Z,10.18
2022-08-21T20:15:14.124Z,10.13
2022-08-21T20:18:18.997Z,10.05
2022-08-21T20:21:30.763Z,10.04
2022-08-21T20:24:47.321Z,10.06
2022-08-21T20:27:50.405Z,10.10
2022-08-21T20:30:53.706Z,10.12
2022-08-21T20:33:58.201Z,10.11
2022-08-21T20:37:01.857Z,10.09
2022-08-21T20:40:11.466Z,10.08
2022-08-21T20:43:15.318Z,10.06
2022-08-21T20:46:23.399Z,10.05
2022-08-21T20:49:30.417Z,10.04
2022-08-21T20:52:37.696Z,10.00
2022-08-21T20:55:46.932Z,9.97
2022-08-21T20:59:08.402Z,9.92
2022-08-21T21:02:17.417Z,9.88
2022-08-21T21:05:25.734Z,9.84
2022-08-21T21:08:46.954Z,9.78
2022-08-21T21:11:58.297Z,9.74
2022-08-21T21:15:10.212Z,9.67
2022-08-21T21:18:23.150Z,9.62
2022-08-21T21:21:36.412Z,9.54
2022-08-21T21:25:06.736Z,9.51
2022-08-21T21:28:15.161Z,9.46
2022-08-21T21:31:19.258Z,9.41
2022-08-21T21:34:24.336Z,9.38
2022-08-21T21:37:43.978Z,9.38
2022-08-21T21:40:54.071Z,9.39
2022-08-21T21:44:13.187Z,9.38
2022-08-21T21:47:24.148Z,9.38
2022-08-21T21:50:35.119Z,9.47
2022-08-21T21:54:06.560Z,9.58
2022-08-21T21:57:49.513Z,9.70
2022-08-21T22:01:29.043Z,9.81
2022-08-21T22:04:38.560Z,9.86
2022-08-21T22:07:51.056Z,9.90
2022-08-21T22:11:01.086Z,9.94
2022-08-21T22:17:47.729Z,10.00
2022-08-21T22:21:03.119Z,10.16
2022-08-21T22:24:23.050Z,12.15
2022-08-21T22:27:33.305Z,15.47
2022-08-21T22:30:51.174Z,18.64
2022-08-21T22:34:19.793Z,21.09
2022-08-21T22:37:37.821Z,22.75
2022-08-21T22:40:40.906Z,23.71
2022-08-21T22:44:01.693Z,25.08
2022-08-21T22:47:06.077Z,25.52
2022-08-21T22:50:27.551Z,26.93
2022-08-21T22:53:33.964Z,27.27
2022-08-21T22:56:42.762Z,28.09
2022-08-21T23:00:33.820Z,29.24
2022-08-21T23:03:49.188Z,29.46
2022-08-21T23:10:30.438Z,29.48
2022-08-21T23:13:44.553Z,31.14
2022-08-21T23:17:25.822Z,32.35
2022-08-21T23:20:37.019Z,32.45
2022-08-21T23:27:35.980Z,34.71
2022-08-21T23:30:47.363Z,33.37
2022-08-21T23:34:15.830Z,33.23
2022-08-21T23:37:51.657Z,32.70
2022-08-21T23:41:11.025Z,33.01
2022-08-21T23:44:32.174Z,33.22
2022-08-21T23:48:12.971Z,33.53
2022-08-21T23:51:36.057Z,33.46
2022-08-21T23:55:09.868Z,34.02
2022-08-21T23:58:21.930Z,34.28
