createdAt,value
2018-06-17T00:00:37.095Z,21.44
2018-06-17T00:01:37.001Z,21.43
2018-06-17T00:02:36.980Z,21.43
2018-06-17T00:03:37.059Z,21.43
2018-06-17T00:04:36.985Z,21.43
2018-06-17T00:05:37.046Z,21.42
2018-06-17T00:06:36.908Z,21.42
2018-06-17T00:07:37.069Z,21.42
2018-06-17T00:08:37.041Z,21.42
2018-06-17T00:09:36.982Z,21.42
2018-06-17T00:10:37.011Z,21.42
2018-06-17T00:11:37.018Z,21.42
2018-06-17T00:12:37.272Z,21.42
2018-06-17T00:13:36.969Z,21.42
2018-06-17T00:14:36.910Z,21.42
2018-06-17T00:15:36.912Z,21.42
2018-06-17T00:16:37.034Z,21.42
2018-06-17T00:17:37.006Z,21.41
2018-06-17T00:18:37.012Z,21.42
2018-06-17T00:19:37.169Z,21.41
2018-06-17T00:20:36.943Z,21.42
2018-06-17T00:21:37.017Z,21.42
2018-06-17T00:22:37.202Z,21.42
2018-06-17T00:23:37.127Z,21.42
2018-06-17T00:24:36.925Z,21.42
2018-06-17T00:25:36.901Z,21.42
2018-06-17T00:26:37.048Z,21.41
2018-06-17T00:27:36.965Z,21.41
2018-06-17T00:28:36.907Z,21.41
2018-06-17T00:29:37.156Z,21.41
2018-06-17T00:30:37.155Z,21.41
2018-06-17T00:31:37.071Z,21.4
2018-06-17T00:32:37.169Z,21.41
2018-06-17T00:33:36.965Z,21.41
2018-06-17T00:34:37.097Z,21.4
2018-06-17T00:35:37.097Z,21.4
2018-06-17T00:36:37.089Z,21.4
2018-06-17T00:37:37.164Z,21.4
2018-06-17T00:38:36.984Z,21.4
2018-06-17T00:39:37.139Z,21.4
2018-06-17T00:40:36.978Z,21.4
2018-06-17T00:41:36.967Z,21.39
2018-06-17T00:42:47.006Z,21.4
2018-06-17T00:43:37.205Z,21.39
2018-06-17T00:44:36.882Z,21.39
2018-06-17T00:45:37.038Z,21.39
2018-06-17T00:46:37.220Z,21.39
2018-06-17T00:47:36.949Z,21.39
2018-06-17T00:48:37.192Z,21.39
2018-06-17T00:49:36.875Z,21.39
2018-06-17T00:50:36.914Z,21.38
2018-06-17T00:51:37.142Z,21.39
2018-06-17T00:52:36.921Z,21.38
2018-06-17T00:53:37.020Z,21.38
2018-06-17T00:54:37.182Z,21.38
2018-06-17T00:55:37.274Z,21.38
2018-06-17T00:56:36.920Z,21.38
2018-06-17T00:57:37.202Z,21.38
2018-06-17T00:58:36.940Z,21.37
2018-06-17T00:59:37.146Z,21.38
2018-06-17T01:00:36.974Z,21.37
2018-06-17T01:01:37.059Z,21.37
2018-06-17T01:02:36.934Z,21.37
2018-06-17T01:03:37.115Z,21.37
2018-06-17T01:04:37.039Z,21.37
2018-06-17T01:05:37.080Z,21.37
2018-06-17T01:06:37.156Z,21.37
2018-06-17T01:07:36.905Z,21.37
2018-06-17T01:08:36.971Z,21.37
2018-06-17T01:09:37.176Z,21.37
2018-06-17T01:10:37.010Z,21.36
2018-06-17T01:11:36.999Z,21.36
2018-06-17T01:12:37.071Z,21.36
2018-06-17T01:13:36.976Z,21.36
2018-06-17T01:14:37.033Z,21.36
2018-06-17T01:15:37.151Z,21.36
2018-06-17T01:16:36.871Z,21.36
2018-06-17T01:17:37.226Z,21.36
2018-06-17T01:18:36.956Z,21.36
2018-06-17T01:19:37.057Z,21.36
2018-06-17T01:20:37.049Z,21.36
2018-06-17T01:21:36.930Z,21.36
2018-06-17T01:22:37.101Z,21.36
2018-06-17T01:23:36.901Z,21.36
2018-06-17T01:24:37.069Z,21.36
2018-06-17T01:26:07.966Z,21.36
2018-06-17T01:26:36.894Z,21.36
2018-06-17T01:27:36.932Z,21.36
2018-06-17T01:28:36.915Z,21.36
2018-06-17T01:29:36.986Z,21.36
2018-06-17T01:30:36.921Z,21.36
2018-06-17T01:31:37.029Z,21.36
2018-06-17T01:32:37.006Z,21.35
2018-06-17T01:33:37.084Z,21.36
2018-06-17T01:34:37.214Z,21.35
2018-06-17T01:35:37.139Z,21.35
2018-06-17T01:36:36.917Z,21.35
2018-06-17T01:37:36.869Z,21.35
2018-06-17T01:38:36.998Z,21.35
2018-06-17T01:39:37.227Z,21.35
2018-06-17T01:40:37.313Z,21.34
2018-06-17T01:41:37.069Z,21.35
2018-06-17T01:42:36.987Z,21.35
2018-06-17T01:43:37.119Z,21.35
2018-06-17T01:44:37.309Z,21.35
2018-06-17T01:45:37.181Z,21.34
2018-06-17T01:46:37.028Z,21.35
2018-06-17T01:47:37.019Z,21.34
2018-06-17T01:48:37.162Z,21.34
2018-06-17T01:49:37.172Z,21.34
2018-06-17T01:50:37.397Z,21.34
2018-06-17T01:51:37.015Z,21.34
2018-06-17T01:52:36.982Z,21.34
2018-06-17T01:53:36.959Z,21.34
2018-06-17T01:54:37.030Z,21.34
2018-06-17T01:55:36.837Z,21.34
2018-06-17T01:56:36.925Z,21.34
2018-06-17T01:57:37.055Z,21.34
2018-06-17T01:58:36.990Z,21.33
2018-06-17T01:59:37.144Z,21.33
2018-06-17T02:00:37.172Z,21.33
2018-06-17T02:01:37.205Z,21.33
2018-06-17T02:02:36.937Z,21.33
2018-06-17T02:03:37.109Z,21.33
2018-06-17T02:04:36.895Z,21.33
2018-06-17T02:05:37.132Z,21.33
2018-06-17T02:06:37.084Z,21.33
2018-06-17T02:07:36.891Z,21.33
2018-06-17T02:08:37.238Z,21.32
2018-06-17T02:09:37.074Z,21.33
2018-06-17T02:10:37.101Z,21.32
2018-06-17T02:11:37.009Z,21.32
2018-06-17T02:12:37.117Z,21.32
2018-06-17T02:13:36.737Z,21.32
2018-06-17T02:14:36.992Z,21.32
2018-06-17T02:15:37.021Z,21.32
2018-06-17T02:16:37.109Z,21.32
2018-06-17T02:17:37.050Z,21.32
2018-06-17T02:18:37.138Z,21.32
2018-06-17T02:19:37.068Z,21.32
2018-06-17T02:20:37.083Z,21.32
2018-06-17T02:21:36.934Z,21.32
2018-06-17T02:22:36.954Z,21.32
2018-06-17T02:23:37.015Z,21.32
2018-06-17T02:24:37.072Z,21.32
2018-06-17T02:25:37.120Z,21.32
2018-06-17T02:26:37.025Z,21.32
2018-06-17T02:27:36.981Z,21.31
2018-06-17T02:28:37.007Z,21.31
2018-06-17T02:29:37.006Z,21.31
2018-06-17T02:30:36.931Z,21.31
2018-06-17T02:31:37.097Z,21.31
2018-06-17T02:32:36.971Z,21.31
2018-06-17T02:33:37.013Z,21.31
2018-06-17T02:34:36.992Z,21.31
2018-06-17T02:35:37.069Z,21.31
2018-06-17T02:36:37.021Z,21.31
2018-06-17T02:37:37.105Z,21.31
2018-06-17T02:38:36.921Z,21.3
2018-06-17T02:39:37.133Z,21.31
2018-06-17T02:40:36.840Z,21.3
2018-06-17T02:41:36.874Z,21.3
2018-06-17T02:42:37.005Z,21.3
2018-06-17T02:43:37.041Z,21.3
2018-06-17T02:44:36.976Z,21.3
2018-06-17T02:45:37.103Z,21.3
2018-06-17T02:46:36.919Z,21.3
2018-06-17T02:47:37.015Z,21.3
2018-06-17T02:48:37.225Z,21.3
2018-06-17T02:49:36.910Z,21.3
2018-06-17T02:50:37.167Z,21.3
2018-06-17T02:51:36.968Z,21.3
2018-06-17T02:52:37.013Z,21.3
2018-06-17T02:53:37.027Z,21.3
2018-06-17T02:54:37.049Z,21.3
2018-06-17T02:55:37.017Z,21.3
2018-06-17T02:56:36.880Z,21.3
2018-06-17T02:57:37.036Z,21.3
2018-06-17T02:58:36.846Z,21.3
2018-06-17T02:59:37.036Z,21.3
2018-06-17T03:00:36.964Z,21.3
2018-06-17T03:01:37.198Z,21.3
2018-06-17T03:02:36.961Z,21.3
2018-06-17T03:03:37.106Z,21.3
2018-06-17T03:04:37.057Z,21.3
2018-06-17T03:05:36.950Z,21.3
2018-06-17T03:06:37.203Z,21.3
2018-06-17T03:07:36.925Z,21.3
2018-06-17T03:08:36.945Z,21.3
2018-06-17T03:09:37.096Z,21.3
2018-06-17T03:10:37.070Z,21.3
2018-06-17T03:11:37.160Z,21.3
2018-06-17T03:12:37.075Z,21.29
2018-06-17T03:13:37.022Z,21.29
2018-06-17T03:14:37.089Z,21.29
2018-06-17T03:15:37.024Z,21.29
2018-06-17T03:16:36.983Z,21.29
2018-06-17T03:17:37.044Z,21.29
2018-06-17T03:18:37.084Z,21.29
2018-06-17T03:19:37.276Z,21.29
2018-06-17T03:20:37.132Z,21.29
2018-06-17T03:21:36.961Z,21.29
2018-06-17T03:22:37.035Z,21.29
2018-06-17T03:23:37.159Z,21.29
2018-06-17T03:24:36.883Z,21.29
2018-06-17T03:25:36.840Z,21.29
2018-06-17T03:26:36.992Z,21.29
2018-06-17T03:27:37.155Z,21.29
2018-06-17T03:28:37.023Z,21.29
2018-06-17T03:29:37.267Z,21.29
2018-06-17T03:30:37.090Z,21.29
2018-06-17T03:31:37.054Z,21.28
2018-06-17T03:32:37.087Z,21.28
2018-06-17T03:33:37.020Z,21.28
2018-06-17T03:34:37.042Z,21.28
2018-06-17T03:35:36.976Z,21.28
2018-06-17T03:36:36.892Z,21.28
2018-06-17T03:37:36.888Z,21.28
2018-06-17T03:38:37.049Z,21.28
2018-06-17T03:39:37.063Z,21.28
2018-06-17T03:40:37.049Z,21.28
2018-06-17T03:41:37.092Z,21.28
2018-06-17T03:42:37.057Z,21.28
2018-06-17T03:43:36.928Z,21.28
2018-06-17T03:44:36.868Z,21.28
2018-06-17T03:45:36.846Z,21.28
2018-06-17T03:46:36.894Z,21.28
2018-06-17T03:47:36.944Z,21.28
2018-06-17T03:48:36.975Z,21.28
2018-06-17T03:49:37.071Z,21.27
2018-06-17T03:50:36.858Z,21.27
2018-06-17T03:51:36.902Z,21.27
2018-06-17T03:52:36.938Z,21.28
2018-06-17T03:53:37.062Z,21.27
2018-06-17T03:54:36.766Z,21.27
2018-06-17T03:55:36.885Z,21.27
2018-06-17T03:56:36.939Z,21.27
2018-06-17T03:57:36.929Z,21.27
2018-06-17T03:58:37.046Z,21.27
2018-06-17T03:59:36.858Z,21.27
2018-06-17T04:00:37.046Z,21.27
2018-06-17T04:01:37.041Z,21.27
2018-06-17T04:02:36.861Z,21.27
2018-06-17T04:03:36.841Z,21.27
2018-06-17T04:04:37.059Z,21.26
2018-06-17T04:05:36.862Z,21.27
2018-06-17T04:06:37.178Z,21.27
2018-06-17T04:07:37.043Z,21.26
2018-06-17T04:08:37.179Z,21.26
2018-06-17T04:09:36.951Z,21.26
2018-06-17T04:10:37.043Z,21.26
2018-06-17T04:11:37.067Z,21.26
2018-06-17T04:12:36.830Z,21.26
2018-06-17T04:13:37.043Z,21.26
2018-06-17T04:14:37.098Z,21.26
2018-06-17T04:15:36.964Z,21.26
2018-06-17T04:16:37.104Z,21.26
2018-06-17T04:17:36.998Z,21.26
2018-06-17T04:18:37.097Z,21.26
2018-06-17T04:19:36.905Z,21.26
2018-06-17T04:20:36.888Z,21.26
2018-06-17T04:21:36.882Z,21.26
2018-06-17T04:22:37.101Z,21.25
2018-06-17T04:23:36.947Z,21.25
2018-06-17T04:24:36.935Z,21.25
2018-06-17T04:25:37.406Z,21.26
2018-06-17T04:26:36.939Z,21.25
2018-06-17T04:27:36.877Z,21.25
2018-06-17T04:28:37.149Z,21.25
2018-06-17T04:29:36.847Z,21.25
2018-06-17T04:30:36.816Z,21.25
2018-06-17T04:31:36.890Z,21.25
2018-06-17T04:32:37.067Z,21.25
2018-06-17T04:33:37.057Z,21.25
2018-06-17T04:34:37.021Z,21.25
2018-06-17T04:35:37.060Z,21.24
2018-06-17T04:36:37.164Z,21.25
2018-06-17T04:37:36.911Z,21.25
2018-06-17T04:38:37.092Z,21.24
2018-06-17T04:39:46.944Z,21.25
2018-06-17T04:40:37.229Z,21.24
2018-06-17T04:41:37.020Z,21.24
2018-06-17T04:42:36.961Z,21.24
2018-06-17T04:43:37.066Z,21.24
2018-06-17T04:44:37.045Z,21.24
2018-06-17T04:45:37.100Z,21.24
2018-06-17T04:46:36.982Z,21.24
2018-06-17T04:47:37.005Z,21.24
2018-06-17T04:48:37.037Z,21.24
2018-06-17T04:49:36.842Z,21.24
2018-06-17T04:50:36.923Z,21.24
2018-06-17T04:51:37.070Z,21.24
2018-06-17T04:52:36.892Z,21.24
2018-06-17T04:53:36.930Z,21.24
2018-06-17T04:54:36.889Z,21.24
2018-06-17T04:55:36.844Z,21.24
2018-06-17T04:56:36.925Z,21.24
2018-06-17T04:57:36.969Z,21.24
2018-06-17T04:58:37.024Z,21.24
2018-06-17T04:59:37.003Z,21.24
2018-06-17T05:00:36.952Z,21.24
2018-06-17T05:01:36.885Z,21.24
2018-06-17T05:02:37.029Z,21.24
2018-06-17T05:03:36.992Z,21.24
2018-06-17T05:04:36.792Z,21.24
2018-06-17T05:05:36.985Z,21.24
2018-06-17T05:06:37.075Z,21.24
2018-06-17T05:07:36.897Z,21.23
2018-06-17T05:08:36.928Z,21.24
2018-06-17T05:09:36.969Z,21.24
2018-06-17T05:10:37.162Z,21.24
2018-06-17T05:11:36.928Z,21.24
2018-06-17T05:12:37.081Z,21.24
2018-06-17T05:13:47.191Z,21.23
2018-06-17T05:14:37.047Z,21.23
2018-06-17T05:15:36.875Z,21.24
2018-06-17T05:16:36.982Z,21.23
2018-06-17T05:17:36.937Z,21.23
2018-06-17T05:18:37.214Z,21.23
2018-06-17T05:19:36.871Z,21.23
2018-06-17T05:20:36.822Z,21.24
2018-06-17T05:21:37.594Z,21.23
2018-06-17T05:22:36.955Z,21.23
2018-06-17T05:23:46.853Z,21.23
2018-06-17T05:24:37.299Z,21.23
2018-06-17T05:25:36.979Z,21.23
2018-06-17T05:26:37.104Z,21.23
2018-06-17T05:27:37.056Z,21.23
2018-06-17T05:28:37.284Z,21.23
2018-06-17T05:29:37.153Z,21.23
2018-06-17T05:30:36.959Z,21.24
2018-06-17T05:31:37.056Z,21.23
2018-06-17T05:32:37.006Z,21.23
2018-06-17T05:33:36.855Z,21.24
2018-06-17T05:34:36.852Z,21.23
2018-06-17T05:35:37.019Z,21.23
2018-06-17T05:36:36.866Z,21.23
2018-06-17T05:37:37.134Z,21.23
2018-06-17T05:38:36.843Z,21.23
2018-06-17T05:39:36.878Z,21.24
2018-06-17T05:40:36.890Z,21.23
2018-06-17T05:41:37.150Z,21.23
2018-06-17T05:42:37.028Z,21.23
2018-06-17T05:43:36.902Z,21.23
2018-06-17T05:44:37.066Z,21.23
2018-06-17T05:45:37.058Z,21.23
2018-06-17T05:46:36.937Z,21.23
2018-06-17T05:47:37.709Z,21.23
2018-06-17T05:48:36.742Z,21.23
2018-06-17T05:49:36.984Z,21.23
2018-06-17T05:50:37.055Z,21.23
2018-06-17T05:51:37.063Z,21.23
2018-06-17T05:52:36.920Z,21.23
2018-06-17T05:53:36.956Z,21.23
2018-06-17T05:54:36.967Z,21.23
2018-06-17T05:55:37.615Z,21.23
2018-06-17T05:56:36.956Z,21.23
2018-06-17T05:57:36.826Z,21.23
2018-06-17T05:58:36.940Z,21.23
2018-06-17T05:59:36.841Z,21.23
2018-06-17T06:00:37.051Z,21.23
2018-06-17T06:01:37.041Z,21.23
2018-06-17T06:02:37.007Z,21.23
2018-06-17T06:03:36.901Z,21.23
2018-06-17T06:04:37.076Z,21.23
2018-06-17T06:05:36.926Z,21.23
2018-06-17T06:06:36.836Z,21.23
2018-06-17T06:07:36.986Z,21.22
2018-06-17T06:08:36.990Z,21.23
2018-06-17T06:09:36.897Z,21.23
2018-06-17T06:10:36.845Z,21.22
2018-06-17T06:11:36.964Z,21.22
2018-06-17T06:12:37.028Z,21.23
2018-06-17T06:13:36.904Z,21.22
2018-06-17T06:14:36.978Z,21.23
2018-06-17T06:15:36.802Z,21.23
2018-06-17T06:16:37.020Z,21.22
2018-06-17T06:17:37.178Z,21.23
2018-06-17T06:18:37.023Z,21.22
2018-06-17T06:19:36.860Z,21.22
2018-06-17T06:20:36.880Z,21.22
2018-06-17T06:21:37.125Z,21.23
2018-06-17T06:22:37.028Z,21.22
2018-06-17T06:23:36.897Z,21.22
2018-06-17T06:24:36.964Z,21.23
2018-06-17T06:25:37.167Z,21.22
2018-06-17T06:26:37.121Z,21.23
2018-06-17T06:27:37.092Z,21.23
2018-06-17T06:28:36.946Z,21.22
2018-06-17T06:29:36.802Z,21.22
2018-06-17T06:30:36.931Z,21.22
2018-06-17T06:31:37.120Z,21.22
2018-06-17T06:32:37.028Z,21.23
2018-06-17T06:33:36.779Z,21.23
2018-06-17T06:34:36.964Z,21.23
2018-06-17T06:35:36.967Z,21.22
2018-06-17T06:36:36.761Z,21.22
2018-06-17T06:37:37.109Z,21.22
2018-06-17T06:38:36.922Z,21.22
2018-06-17T06:39:36.993Z,21.22
2018-06-17T06:40:36.970Z,21.22
2018-06-17T06:41:37.039Z,21.23
2018-06-17T06:42:36.885Z,21.22
2018-06-17T06:43:37.231Z,21.22
2018-06-17T06:44:36.993Z,21.22
2018-06-17T06:45:37.247Z,21.22
2018-06-17T06:46:37.052Z,21.22
2018-06-17T06:47:36.873Z,21.22
2018-06-17T06:48:37.051Z,21.22
2018-06-17T06:49:36.884Z,21.22
2018-06-17T06:50:36.842Z,21.22
2018-06-17T06:51:36.850Z,21.22
2018-06-17T06:52:36.887Z,21.22
2018-06-17T06:53:36.842Z,21.22
2018-06-17T06:54:36.978Z,21.22
2018-06-17T06:55:37.072Z,21.22
2018-06-17T06:56:36.893Z,21.22
2018-06-17T06:57:36.939Z,21.22
2018-06-17T06:58:37.158Z,21.22
2018-06-17T06:59:37.128Z,21.22
2018-06-17T07:00:36.813Z,21.22
2018-06-17T07:01:36.964Z,21.22
2018-06-17T07:02:37.037Z,21.22
2018-06-17T07:03:37.089Z,21.22
2018-06-17T07:04:37.092Z,21.22
2018-06-17T07:05:37.023Z,21.22
2018-06-17T07:06:36.880Z,21.22
2018-06-17T07:07:36.872Z,21.22
2018-06-17T07:08:37.011Z,21.22
2018-06-17T07:09:36.752Z,21.22
2018-06-17T07:10:37.127Z,21.22
2018-06-17T07:11:37.004Z,21.22
2018-06-17T07:12:37.058Z,21.22
2018-06-17T07:13:36.838Z,21.22
2018-06-17T07:14:36.803Z,21.22
2018-06-17T07:15:36.935Z,21.22
2018-06-17T07:16:36.958Z,21.22
2018-06-17T07:17:36.861Z,21.22
2018-06-17T07:18:36.853Z,21.23
2018-06-17T07:19:37.051Z,21.22
2018-06-17T07:20:36.919Z,21.22
2018-06-17T07:21:36.956Z,21.22
2018-06-17T07:22:36.881Z,21.22
2018-06-17T07:23:36.895Z,21.22
2018-06-17T07:24:36.876Z,21.22
2018-06-17T07:25:36.878Z,21.22
2018-06-17T07:26:36.916Z,21.22
2018-06-17T07:27:36.788Z,21.22
2018-06-17T07:28:37.015Z,21.22
2018-06-17T07:29:36.863Z,21.22
2018-06-17T07:30:37.015Z,21.22
2018-06-17T07:31:36.974Z,21.22
2018-06-17T07:32:37.258Z,21.22
2018-06-17T07:33:36.893Z,21.22
2018-06-17T07:34:36.814Z,21.21
2018-06-17T07:35:36.884Z,21.22
2018-06-17T07:36:36.796Z,21.22
2018-06-17T07:37:36.872Z,21.22
2018-06-17T07:38:37.015Z,21.22
2018-06-17T07:39:36.756Z,21.22
2018-06-17T07:40:36.878Z,21.22
2018-06-17T07:41:36.965Z,21.22
2018-06-17T07:42:36.840Z,21.22
2018-06-17T07:43:37.124Z,21.22
2018-06-17T07:44:37.025Z,21.22
2018-06-17T07:45:36.753Z,21.22
2018-06-17T07:46:36.834Z,21.22
2018-06-17T07:47:36.850Z,21.22
2018-06-17T07:48:37.038Z,21.22
2018-06-17T07:49:36.995Z,21.24
2018-06-17T07:50:36.825Z,21.24
2018-06-17T07:51:36.994Z,21.24
2018-06-17T07:52:37.082Z,21.24
2018-06-17T07:53:37.070Z,21.24
2018-06-17T07:54:36.824Z,21.25
2018-06-17T07:55:36.894Z,21.24
2018-06-17T07:56:37.013Z,21.23
2018-06-17T07:57:36.836Z,21.23
2018-06-17T07:58:37.060Z,21.24
2018-06-17T07:59:36.830Z,21.24
2018-06-17T08:00:37.091Z,21.25
2018-06-17T08:01:36.940Z,21.24
2018-06-17T08:02:36.789Z,21.24
2018-06-17T08:03:36.808Z,21.24
2018-06-17T08:04:37.420Z,21.23
2018-06-17T08:05:36.952Z,21.23
2018-06-17T08:06:36.769Z,21.23
2018-06-17T08:07:37.047Z,21.23
2018-06-17T08:08:36.958Z,21.22
2018-06-17T08:09:36.975Z,21.23
2018-06-17T08:10:36.905Z,21.22
2018-06-17T08:11:36.838Z,21.22
2018-06-17T08:12:36.823Z,21.22
2018-06-17T08:13:36.799Z,21.22
2018-06-17T08:14:36.902Z,21.22
2018-06-17T08:15:37.062Z,21.22
2018-06-17T08:16:36.967Z,21.22
2018-06-17T08:17:37.055Z,21.22
2018-06-17T08:18:36.857Z,21.22
2018-06-17T08:19:36.953Z,21.22
2018-06-17T08:20:36.905Z,21.22
2018-06-17T08:21:36.744Z,21.22
2018-06-17T08:22:36.825Z,21.22
2018-06-17T08:23:36.823Z,21.22
2018-06-17T08:24:36.860Z,21.22
2018-06-17T08:25:36.974Z,21.22
2018-06-17T08:26:36.991Z,21.22
2018-06-17T08:27:37.210Z,21.22
2018-06-17T08:28:37.539Z,21.22
2018-06-17T08:29:38.017Z,21.22
2018-06-17T08:30:47.828Z,21.22
2018-06-17T08:31:37.686Z,21.21
2018-06-17T08:32:37.713Z,21.22
2018-06-17T08:33:38.688Z,21.22
2018-06-17T08:34:38.153Z,21.22
2018-06-17T08:35:37.527Z,21.24
2018-06-17T08:36:36.779Z,21.24
2018-06-17T08:37:36.792Z,21.24
2018-06-17T08:38:36.792Z,21.26
2018-06-17T08:39:37.005Z,21.26
2018-06-17T08:40:36.934Z,21.28
2018-06-17T08:41:36.852Z,21.3
2018-06-17T08:42:36.805Z,21.3
2018-06-17T08:43:37.028Z,21.31
2018-06-17T08:44:36.956Z,21.33
2018-06-17T08:45:36.962Z,21.33
2018-06-17T08:46:36.779Z,21.33
2018-06-17T08:47:36.831Z,21.35
2018-06-17T08:48:37.158Z,21.36
2018-06-17T08:49:36.849Z,21.37
2018-06-17T08:50:36.915Z,21.36
2018-06-17T08:51:36.773Z,21.36
2018-06-17T08:52:36.815Z,21.37
2018-06-17T08:53:36.940Z,21.37
2018-06-17T08:54:36.899Z,21.38
2018-06-17T08:55:36.779Z,21.38
2018-06-17T08:56:36.978Z,21.39
2018-06-17T08:57:36.906Z,21.4
2018-06-17T08:58:37.005Z,21.41
2018-06-17T08:59:36.950Z,21.41
2018-06-17T09:00:36.963Z,21.42
2018-06-17T09:01:36.850Z,21.42
2018-06-17T09:02:37.011Z,21.42
2018-06-17T09:03:36.951Z,21.42
2018-06-17T09:04:37.134Z,21.43
2018-06-17T09:05:36.815Z,21.43
2018-06-17T09:06:36.861Z,21.46
2018-06-17T09:07:36.882Z,21.44
2018-06-17T09:08:36.910Z,21.46
2018-06-17T09:09:37.301Z,21.45
2018-06-17T09:10:37.030Z,21.47
2018-06-17T09:11:36.969Z,21.48
2018-06-17T09:12:36.788Z,21.47
2018-06-17T09:13:36.936Z,21.48
2018-06-17T09:14:36.957Z,21.48
2018-06-17T09:15:37.044Z,21.48
2018-06-17T09:16:36.872Z,21.48
2018-06-17T09:17:37.232Z,21.49
2018-06-17T09:18:36.995Z,21.48
2018-06-17T09:19:36.940Z,21.5
2018-06-17T09:20:36.912Z,21.51
2018-06-17T09:21:37.130Z,21.51
2018-06-17T09:22:36.774Z,21.5
2018-06-17T09:23:37.019Z,21.51
2018-06-17T09:24:36.949Z,21.5
2018-06-17T09:25:36.938Z,21.51
2018-06-17T09:26:36.863Z,21.53
2018-06-17T09:27:37.070Z,21.53
2018-06-17T09:28:36.812Z,21.52
2018-06-17T09:29:36.932Z,21.53
2018-06-17T09:30:37.142Z,21.53
2018-06-17T09:31:36.928Z,21.53
2018-06-17T09:32:37.058Z,21.54
2018-06-17T09:33:37.036Z,21.53
2018-06-17T09:34:36.916Z,21.54
2018-06-17T09:35:36.939Z,21.54
2018-06-17T09:36:36.970Z,21.54
2018-06-17T09:37:36.961Z,21.54
2018-06-17T09:38:36.936Z,21.54
2018-06-17T09:39:36.928Z,21.54
2018-06-17T09:40:36.812Z,21.54
2018-06-17T09:41:36.773Z,21.55
2018-06-17T09:42:36.871Z,21.56
2018-06-17T09:43:36.822Z,21.56
2018-06-17T09:44:36.800Z,21.55
2018-06-17T09:45:36.966Z,21.54
2018-06-17T09:46:36.787Z,21.54
2018-06-17T09:47:36.890Z,21.54
2018-06-17T09:48:36.847Z,21.53
2018-06-17T09:49:36.781Z,21.53
2018-06-17T09:50:36.795Z,21.53
2018-06-17T09:51:36.943Z,21.52
2018-06-17T09:52:36.910Z,21.52
2018-06-17T09:53:36.799Z,21.52
2018-06-17T09:54:36.936Z,21.51
2018-06-17T09:55:36.964Z,21.51
2018-06-17T09:56:36.913Z,21.51
2018-06-17T09:57:36.769Z,21.51
2018-06-17T09:58:36.761Z,21.51
2018-06-17T09:59:37.011Z,21.51
2018-06-17T10:00:36.998Z,21.51
2018-06-17T10:01:37.332Z,21.51
2018-06-17T10:02:36.958Z,21.5
2018-06-17T10:03:37.002Z,21.5
2018-06-17T10:04:37.046Z,21.49
2018-06-17T10:05:37.110Z,21.49
2018-06-17T10:06:37.067Z,21.48
2018-06-17T10:07:36.821Z,21.48
2018-06-17T10:08:36.948Z,21.49
2018-06-17T10:09:37.008Z,21.48
2018-06-17T10:10:36.752Z,21.48
2018-06-17T10:11:36.834Z,21.48
2018-06-17T10:12:36.782Z,21.48
2018-06-17T10:13:37.029Z,21.48
2018-06-17T10:14:36.777Z,21.48
2018-06-17T10:15:36.986Z,21.48
2018-06-17T10:16:36.861Z,21.48
2018-06-17T10:17:36.872Z,21.48
2018-06-17T10:18:36.976Z,21.48
2018-06-17T10:19:37.046Z,21.48
2018-06-17T10:20:37.053Z,21.47
2018-06-17T10:21:36.953Z,21.46
2018-06-17T10:22:36.763Z,21.45
2018-06-17T10:23:36.906Z,21.46
2018-06-17T10:24:36.874Z,21.45
2018-06-17T10:25:36.940Z,21.45
2018-06-17T10:26:36.730Z,21.45
2018-06-17T10:27:36.875Z,21.44
2018-06-17T10:28:36.810Z,21.44
2018-06-17T10:29:37.007Z,21.43
2018-06-17T10:30:36.949Z,21.43
2018-06-17T10:31:36.873Z,21.43
2018-06-17T10:32:36.853Z,21.42
2018-06-17T10:33:36.912Z,21.42
2018-06-17T10:34:36.995Z,21.42
2018-06-17T10:35:36.897Z,21.42
2018-06-17T10:36:36.730Z,21.42
2018-06-17T10:37:36.844Z,21.42
2018-06-17T10:38:36.860Z,21.42
2018-06-17T10:39:36.797Z,21.42
2018-06-17T10:40:36.780Z,21.42
2018-06-17T10:41:36.936Z,21.41
2018-06-17T10:42:36.776Z,21.42
2018-06-17T10:43:37.502Z,21.42
2018-06-17T10:44:36.776Z,21.43
2018-06-17T10:45:36.701Z,21.43
2018-06-17T10:46:37.017Z,21.44
2018-06-17T10:47:37.230Z,21.47
2018-06-17T10:48:36.931Z,21.48
2018-06-17T10:49:36.949Z,21.48
2018-06-17T10:50:37.811Z,21.48
2018-06-17T10:51:36.787Z,21.49
2018-06-17T10:52:36.893Z,21.5
2018-06-17T10:53:37.003Z,21.51
2018-06-17T10:54:36.648Z,21.52
2018-06-17T10:55:37.372Z,21.54
2018-06-17T10:56:36.789Z,21.53
2018-06-17T10:57:37.011Z,21.54
2018-06-17T10:58:37.137Z,21.54
2018-06-17T10:59:36.949Z,21.54
2018-06-17T11:00:36.822Z,21.55
2018-06-17T11:01:36.742Z,21.56
2018-06-17T11:02:36.930Z,21.55
2018-06-17T11:03:46.928Z,21.57
2018-06-17T11:04:36.741Z,21.56
2018-06-17T11:05:37.799Z,21.57
2018-06-17T11:06:36.967Z,21.59
2018-06-17T11:07:36.989Z,21.57
2018-06-17T11:08:36.734Z,21.58
2018-06-17T11:09:37.007Z,21.58
2018-06-17T11:10:36.798Z,21.57
2018-06-17T11:11:36.870Z,21.58
2018-06-17T11:12:36.928Z,21.58
2018-06-17T11:13:36.876Z,21.59
2018-06-17T11:14:37.064Z,21.59
2018-06-17T11:15:36.909Z,21.58
2018-06-17T11:16:37.097Z,21.6
2018-06-17T11:17:36.776Z,21.6
2018-06-17T11:18:36.957Z,21.6
2018-06-17T11:19:37.362Z,21.6
2018-06-17T11:20:37.061Z,21.6
2018-06-17T11:21:36.795Z,21.6
2018-06-17T11:22:36.910Z,21.62
2018-06-17T11:23:36.887Z,21.61
2018-06-17T11:24:36.794Z,21.62
2018-06-17T11:25:36.969Z,21.63
2018-06-17T11:26:37.190Z,21.62
2018-06-17T11:27:37.006Z,21.63
2018-06-17T11:28:36.932Z,21.63
2018-06-17T11:29:36.997Z,21.63
2018-06-17T11:30:36.907Z,21.63
2018-06-17T11:31:37.049Z,21.62
2018-06-17T11:32:36.830Z,21.64
2018-06-17T11:33:39.552Z,21.65
2018-06-17T11:34:36.791Z,21.65
2018-06-17T11:35:36.780Z,21.65
2018-06-17T11:36:36.890Z,21.65
2018-06-17T11:37:36.790Z,21.65
2018-06-17T11:38:36.768Z,21.66
2018-06-17T11:39:36.954Z,21.65
2018-06-17T11:40:36.768Z,21.66
2018-06-17T11:41:36.960Z,21.66
2018-06-17T11:42:36.866Z,21.67
2018-06-17T11:43:36.837Z,21.67
2018-06-17T11:44:37.516Z,21.68
2018-06-17T11:45:36.813Z,21.68
2018-06-17T11:46:36.946Z,21.7
2018-06-17T11:47:36.866Z,21.71
2018-06-17T11:48:37.222Z,21.72
2018-06-17T11:49:36.924Z,21.72
2018-06-17T11:50:36.678Z,21.72
2018-06-17T11:51:37.042Z,21.73
2018-06-17T11:52:36.917Z,21.76
2018-06-17T11:53:36.976Z,21.77
2018-06-17T11:54:36.827Z,21.77
2018-06-17T11:55:36.784Z,21.79
2018-06-17T11:56:36.936Z,21.8
2018-06-17T11:57:36.953Z,21.82
2018-06-17T11:58:36.782Z,21.82
2018-06-17T11:59:37.168Z,21.83
2018-06-17T12:00:36.790Z,21.84
2018-06-17T12:01:37.217Z,21.85
2018-06-17T12:02:36.903Z,21.88
2018-06-17T12:03:36.897Z,21.89
2018-06-17T12:04:37.071Z,21.89
2018-06-17T12:05:37.663Z,21.89
2018-06-17T12:06:36.965Z,21.9
2018-06-17T12:07:36.897Z,21.91
2018-06-17T12:08:36.773Z,21.92
2018-06-17T12:09:36.902Z,21.93
2018-06-17T12:10:36.785Z,21.94
2018-06-17T12:11:36.939Z,21.95
2018-06-17T12:12:36.917Z,21.95
2018-06-17T12:13:36.955Z,21.96
2018-06-17T12:14:36.892Z,21.97
2018-06-17T12:15:37.015Z,21.99
2018-06-17T12:16:36.839Z,21.99
2018-06-17T12:17:36.913Z,22
2018-06-17T12:18:36.779Z,22
2018-06-17T12:19:36.746Z,22.01
2018-06-17T12:20:36.967Z,22.03
2018-06-17T12:21:37.142Z,22.04
2018-06-17T12:22:36.901Z,22.06
2018-06-17T12:23:36.794Z,22.07
2018-06-17T12:24:36.803Z,22.07
2018-06-17T12:25:36.912Z,22.07
2018-06-17T12:26:37.134Z,22.09
2018-06-17T12:27:36.983Z,22.08
2018-06-17T12:28:36.913Z,22.03
2018-06-17T12:29:37.205Z,22.03
2018-06-17T12:30:36.948Z,22.03
2018-06-17T12:31:36.989Z,22.08
2018-06-17T12:32:36.908Z,22.12
2018-06-17T12:33:15.879Z,22.24
2018-06-17T12:34:15.887Z,22.27
2018-06-17T12:35:15.980Z,22.31
2018-06-17T12:36:15.979Z,22.35
2018-06-17T12:37:15.989Z,22.38
2018-06-17T12:38:15.956Z,22.41
2018-06-17T12:39:15.707Z,22.43
2018-06-17T12:40:15.802Z,22.44
2018-06-17T12:41:15.751Z,22.47
2018-06-17T12:42:15.751Z,22.48
2018-06-17T12:43:15.799Z,22.49
2018-06-17T12:44:15.667Z,22.5
2018-06-17T12:45:15.562Z,22.51
2018-06-17T12:46:15.860Z,22.49
2018-06-17T12:47:15.709Z,22.51
2018-06-17T12:48:15.853Z,22.52
2018-06-17T12:49:15.705Z,22.53
2018-06-17T12:50:16.574Z,22.53
2018-06-17T12:51:15.637Z,22.54
2018-06-17T12:52:15.709Z,22.54
2018-06-17T12:52:57.944Z,22.54
2018-06-17T12:53:57.967Z,22.54