createdAt,value
2023-04-13T00:03:25.604Z,40.20
2023-04-13T00:13:32.536Z,41.10
2023-04-13T00:23:39.151Z,38.60
2023-04-13T00:33:45.601Z,40.80
2023-04-13T00:43:53.929Z,40.80
2023-04-13T00:54:00.694Z,39.60
2023-04-13T01:04:07.170Z,38.90
2023-04-13T01:14:19.732Z,39.80
2023-04-13T01:24:47.383Z,39.20
2023-04-13T01:34:53.848Z,39.50
2023-04-13T01:45:00.328Z,37.50
2023-04-13T01:55:07.414Z,36.90
2023-04-13T02:05:13.931Z,40.30
2023-04-13T02:15:20.471Z,40.70
2023-04-13T02:25:29.456Z,40.20
2023-04-13T02:35:40.339Z,38.70
2023-04-13T02:45:46.793Z,42.40
2023-04-13T02:55:55.018Z,39.60
2023-04-13T03:06:02.822Z,39.10
2023-04-13T03:16:12.683Z,38.80
2023-04-13T03:26:19.245Z,41.00
2023-04-13T03:36:26.571Z,39.10
2023-04-13T03:46:34.462Z,40.50
2023-04-13T03:56:41.459Z,38.90
2023-04-13T04:06:48.387Z,40.80
2023-04-13T04:16:54.876Z,37.80
2023-04-13T04:27:01.780Z,36.60
2023-04-13T04:37:19.692Z,41.90
2023-04-13T04:47:26.337Z,39.50
2023-04-13T04:57:33.143Z,39.60
2023-04-13T05:07:39.806Z,43.10
2023-04-13T05:17:48.207Z,42.10
2023-04-13T05:27:54.758Z,41.10
2023-04-13T05:38:02.186Z,39.00
2023-04-13T05:48:08.710Z,38.30
2023-04-13T05:58:15.216Z,35.60
2023-04-13T06:08:23.120Z,33.70
2023-04-13T06:18:30.103Z,35.00
2023-04-13T06:28:36.661Z,35.90
2023-04-13T06:38:43.180Z,37.10
2023-04-13T06:48:49.826Z,33.40
2023-04-13T06:59:02.271Z,34.90
2023-04-13T07:09:09.411Z,29.00
2023-04-13T07:19:16.503Z,30.20
2023-04-13T07:29:22.990Z,31.20
2023-04-13T07:39:29.691Z,29.70
2023-04-13T07:49:38.810Z,26.70
2023-04-13T07:59:47.021Z,25.60
2023-04-13T08:09:54.152Z,27.40
2023-04-13T08:20:01.023Z,29.40
2023-04-13T08:30:09.494Z,28.50
2023-04-13T08:40:16.484Z,21.20
2023-04-13T08:50:24.182Z,17.50
2023-04-13T09:00:31.711Z,14.30
2023-04-13T09:10:38.243Z,17.50
2023-04-13T09:20:44.977Z,20.20
2023-04-13T09:30:51.588Z,21.00
2023-04-13T09:41:00.266Z,22.10
2023-04-13T09:51:08.731Z,18.50
2023-04-13T10:01:18.545Z,17.60
2023-04-13T10:11:25.547Z,18.20
2023-04-13T10:21:41.352Z,17.60
2023-04-13T10:31:50.155Z,17.90
2023-04-13T10:42:07.781Z,18.00
2023-04-13T10:52:14.672Z,15.20
2023-04-13T11:02:22.029Z,14.00
2023-04-13T11:12:28.594Z,14.60
2023-04-13T11:22:37.092Z,16.10
2023-04-13T11:32:46.415Z,15.00
2023-04-13T11:43:00.149Z,15.80
2023-04-13T11:53:07.098Z,14.70
2023-04-13T12:13:36.307Z,12.40
2023-04-13T12:23:55.238Z,15.60
2023-04-13T12:34:02.331Z,12.20
2023-04-13T12:44:09.024Z,17.80
2023-04-13T12:54:16.061Z,16.40
2023-04-13T13:04:22.525Z,17.60
2023-04-13T13:14:29.004Z,18.40
2023-04-13T13:24:35.674Z,21.10
2023-04-13T13:34:42.802Z,21.10
2023-04-13T13:44:49.382Z,21.90
2023-04-13T13:54:56.709Z,19.40
2023-04-13T14:05:03.185Z,22.40
2023-04-13T14:15:11.036Z,21.00
2023-04-13T14:25:17.534Z,20.40
2023-04-13T15:29:34.197Z,24.00
2023-04-13T15:39:39.779Z,21.85
2023-04-13T15:49:46.258Z,22.70
2023-04-13T15:59:52.719Z,25.40
2023-04-13T16:09:59.671Z,24.40
2023-04-13T16:20:15.443Z,22.70
2023-04-13T16:30:22.261Z,24.00
2023-04-13T16:40:29.030Z,37.40
2023-04-13T16:50:35.500Z,26.20
2023-04-13T17:00:42.028Z,25.60
2023-04-13T17:10:48.744Z,38.60
2023-04-13T17:20:56.211Z,36.10
2023-04-13T17:31:03.202Z,32.70
2023-04-13T17:41:12.563Z,35.30
2023-04-13T17:51:19.048Z,30.00
2023-04-13T18:01:27.101Z,30.20
2023-04-13T18:11:34.132Z,30.20
2023-04-13T18:21:41.215Z,34.00
2023-04-13T18:31:47.728Z,34.60
2023-04-13T18:41:54.216Z,35.80
2023-04-13T18:52:00.824Z,37.80
2023-04-13T19:02:07.524Z,37.80
2023-04-13T19:12:14.309Z,40.90
2023-04-13T19:22:21.024Z,42.40
2023-04-13T19:32:27.779Z,45.30
2023-04-13T19:42:34.421Z,41.50
2023-04-13T19:52:42.696Z,44.50
2023-04-13T20:02:51.101Z,55.30
2023-04-13T20:12:57.756Z,56.00
2023-04-13T20:23:04.568Z,46.80
2023-04-13T20:33:11.156Z,45.90
2023-04-13T20:43:19.090Z,45.80
2023-04-13T20:53:26.180Z,50.00
2023-04-13T21:03:33.231Z,51.20
2023-04-13T21:13:40.321Z,53.10
2023-04-13T21:23:47.543Z,56.80
2023-04-13T21:33:54.011Z,61.90
2023-04-13T21:44:00.536Z,59.90
2023-04-13T21:54:07.631Z,56.70
2023-04-13T22:04:14.424Z,57.70
2023-04-13T22:14:20.955Z,59.20
2023-04-13T22:24:27.448Z,76.10
2023-04-13T22:34:35.883Z,56.80
2023-04-13T22:44:42.343Z,54.60
2023-04-13T22:54:49.222Z,56.40
2023-04-13T23:04:55.812Z,56.20
2023-04-13T23:15:02.675Z,60.90
2023-04-13T23:25:09.486Z,58.60
2023-04-13T23:35:15.977Z,63.30
2023-04-13T23:45:22.667Z,62.50
2023-04-13T23:55:29.337Z,67.10
