createdAt,value
2018-12-16T00:01:57.047Z,8.60
2018-12-16T00:04:26.779Z,8.50
2018-12-16T00:06:56.886Z,8.40
2018-12-16T00:09:26.138Z,8.30
2018-12-16T00:11:55.593Z,8.40
2018-12-16T00:14:25.415Z,8.30
2018-12-16T00:16:54.914Z,8.30
2018-12-16T00:19:24.646Z,8.30
2018-12-16T00:21:54.109Z,8.30
2018-12-16T00:24:23.219Z,8.20
2018-12-16T00:27:03.713Z,8.20
2018-12-16T00:29:33.262Z,8.30
2018-12-16T00:32:02.922Z,8.20
2018-12-16T00:34:32.583Z,8.10
2018-12-16T00:37:02.006Z,8.10
2018-12-16T00:39:31.599Z,8.10
2018-12-16T00:42:02.623Z,8.10
2018-12-16T00:44:32.082Z,8.10
2018-12-16T00:47:01.511Z,8.10
2018-12-16T00:49:30.593Z,8.10
2018-12-16T00:51:59.976Z,8.10
2018-12-16T00:54:29.304Z,8.00
2018-12-16T00:56:58.835Z,8.00
2018-12-16T00:59:28.304Z,8.10
2018-12-16T01:01:59.076Z,8.00
2018-12-16T01:04:28.632Z,8.00
2018-12-16T01:06:58.279Z,7.90
2018-12-16T01:09:27.526Z,7.90
2018-12-16T01:11:56.987Z,7.90
2018-12-16T01:14:26.340Z,7.90
2018-12-16T01:16:56.358Z,8.00
2018-12-16T01:19:25.878Z,8.00
2018-12-16T01:21:55.657Z,8.00
2018-12-16T01:24:25.162Z,8.00
2018-12-16T01:26:54.716Z,8.00
2018-12-16T01:29:24.348Z,8.00
2018-12-16T01:31:53.961Z,8.00
2018-12-16T01:34:23.543Z,7.90
2018-12-16T01:36:53.054Z,7.70
2018-12-16T01:39:29.412Z,7.80
2018-12-16T01:41:59.105Z,7.80
2018-12-16T01:44:28.759Z,7.80
2018-12-16T01:46:58.293Z,7.70
2018-12-16T01:49:28.621Z,7.60
2018-12-16T01:51:58.168Z,7.60
2018-12-16T01:54:27.466Z,7.60
2018-12-16T01:56:56.832Z,7.60
2018-12-16T01:59:26.391Z,7.60
2018-12-16T02:01:55.867Z,7.70
2018-12-16T02:04:26.226Z,7.80
2018-12-16T02:06:55.803Z,7.80
2018-12-16T02:09:25.374Z,7.80
2018-12-16T02:11:55.619Z,7.90
2018-12-16T02:14:25.151Z,7.90
2018-12-16T02:16:54.536Z,7.90
2018-12-16T02:19:24.196Z,7.90
2018-12-16T02:21:53.716Z,7.90
2018-12-16T02:24:23.143Z,7.90
2018-12-16T02:26:52.691Z,7.80
2018-12-16T02:29:22.271Z,7.90
2018-12-16T02:31:51.664Z,7.90
2018-12-16T02:34:21.351Z,7.80
2018-12-16T02:36:50.776Z,7.80
2018-12-16T02:39:20.140Z,7.90
2018-12-16T02:41:49.784Z,7.90
2018-12-16T02:44:19.300Z,7.90
2018-12-16T02:46:48.952Z,7.80
2018-12-16T02:49:18.666Z,7.80
2018-12-16T02:51:48.106Z,7.80
2018-12-16T02:54:17.390Z,7.80
2018-12-16T02:56:46.616Z,7.80
2018-12-16T02:59:16.167Z,7.90
2018-12-16T03:01:46.055Z,7.90
2018-12-16T03:04:15.372Z,7.90
2018-12-16T03:06:44.653Z,7.90
2018-12-16T03:09:14.281Z,7.90
2018-12-16T03:11:43.868Z,8.00
2018-12-16T03:14:13.173Z,8.00
2018-12-16T03:16:42.740Z,8.10
2018-12-16T03:19:12.193Z,8.10
2018-12-16T03:21:41.529Z,8.00
2018-12-16T03:24:11.004Z,8.10
2018-12-16T03:26:41.395Z,8.10
2018-12-16T03:29:10.945Z,8.10
2018-12-16T03:31:40.356Z,8.20
2018-12-16T03:34:10.721Z,8.20
2018-12-16T03:36:40.572Z,8.20
2018-12-16T03:39:10.113Z,8.20
2018-12-16T03:41:39.691Z,8.20
2018-12-16T03:44:08.978Z,8.20
2018-12-16T03:46:38.744Z,8.30
2018-12-16T03:49:08.251Z,8.30
2018-12-16T03:51:37.768Z,8.30
2018-12-16T03:54:07.140Z,8.40
2018-12-16T03:56:36.291Z,8.40
2018-12-16T03:59:11.699Z,8.50
2018-12-16T04:01:40.923Z,8.50
2018-12-16T04:04:11.396Z,8.60
2018-12-16T04:06:43.153Z,8.60
2018-12-16T04:09:10.815Z,8.60
2018-12-16T04:11:41.560Z,8.70
2018-12-16T04:14:11.907Z,8.70
2018-12-16T04:16:41.172Z,8.70
2018-12-16T04:19:10.701Z,8.70
2018-12-16T04:21:40.295Z,8.70
2018-12-16T04:24:09.748Z,8.70
2018-12-16T04:26:39.266Z,8.80
2018-12-16T04:29:08.683Z,8.80
2018-12-16T04:31:39.022Z,8.90
2018-12-16T04:34:08.697Z,8.80
2018-12-16T04:36:38.046Z,8.90
2018-12-16T04:39:07.784Z,9.00
2018-12-16T04:41:37.272Z,9.10
2018-12-16T04:44:07.254Z,9.10
2018-12-16T04:46:36.646Z,9.00
2018-12-16T04:49:06.234Z,9.10
2018-12-16T04:51:35.701Z,9.10
2018-12-16T04:54:04.989Z,9.20
2018-12-16T04:56:34.537Z,9.20
2018-12-16T04:59:04.954Z,9.20
2018-12-16T05:01:34.562Z,9.20
2018-12-16T05:04:04.153Z,9.20
2018-12-16T05:06:34.912Z,9.20
2018-12-16T05:09:05.122Z,9.20
2018-12-16T05:11:36.792Z,9.30
2018-12-16T05:14:05.658Z,9.30
2018-12-16T05:16:34.930Z,9.30
2018-12-16T05:19:05.102Z,9.40
2018-12-16T05:21:34.462Z,9.40
2018-12-16T05:24:04.155Z,9.50
2018-12-16T05:26:33.823Z,9.60
2018-12-16T05:29:03.309Z,9.60
2018-12-16T05:31:32.872Z,9.60
2018-12-16T05:34:02.574Z,9.70
2018-12-16T05:36:32.082Z,9.80
2018-12-16T05:39:02.619Z,9.90
2018-12-16T05:41:32.044Z,9.80
2018-12-16T05:44:03.254Z,9.80
2018-12-16T05:46:32.780Z,9.80
2018-12-16T05:49:02.464Z,9.80
2018-12-16T05:51:31.875Z,9.80
2018-12-16T05:54:01.762Z,9.70
2018-12-16T05:56:31.465Z,9.70
2018-12-16T05:59:00.678Z,9.70
2018-12-16T06:01:30.367Z,9.70
2018-12-16T06:03:59.885Z,9.70
2018-12-16T06:06:30.194Z,9.60
2018-12-16T06:08:59.807Z,9.60
2018-12-16T06:11:29.397Z,9.60
2018-12-16T06:13:59.152Z,9.50
2018-12-16T06:16:28.592Z,9.50
2018-12-16T06:18:58.271Z,9.50
2018-12-16T06:21:27.793Z,9.50
2018-12-16T06:23:57.394Z,9.40
2018-12-16T06:26:26.882Z,9.30
2018-12-16T06:28:57.423Z,9.10
2018-12-16T06:31:26.902Z,9.00
2018-12-16T06:33:56.604Z,8.90
2018-12-16T06:36:48.532Z,8.70
2018-12-16T06:39:20.820Z,8.70
2018-12-16T06:41:52.139Z,8.50
2018-12-16T06:44:21.895Z,8.50
2018-12-16T06:46:54.754Z,8.40
2018-12-16T06:49:24.301Z,8.40
2018-12-16T06:51:54.072Z,8.40
2018-12-16T06:54:24.781Z,8.30
2018-12-16T06:56:54.650Z,8.20
2018-12-16T06:59:25.042Z,8.20
2018-12-16T07:01:54.813Z,8.20
2018-12-16T07:04:24.714Z,8.20
2018-12-16T07:06:55.259Z,8.20
2018-12-16T07:09:25.734Z,8.20
2018-12-16T07:11:56.165Z,8.20
2018-12-16T07:14:25.698Z,8.20
2018-12-16T07:16:56.268Z,8.10
2018-12-16T07:19:25.971Z,8.10
2018-12-16T07:21:56.763Z,8.00
2018-12-16T07:24:27.467Z,8.00
2018-12-16T07:26:58.831Z,8.00
2018-12-16T07:29:28.564Z,7.90
2018-12-16T07:31:58.263Z,7.90
2018-12-16T07:34:28.040Z,7.80
2018-12-16T07:36:57.732Z,7.80
2018-12-16T07:39:27.471Z,7.80
2018-12-16T07:41:57.508Z,7.70
2018-12-16T07:44:29.617Z,7.80
2018-12-16T07:46:59.918Z,7.70
2018-12-16T07:49:29.763Z,7.80
2018-12-16T07:52:00.480Z,7.70
2018-12-16T07:54:31.267Z,7.70
2018-12-16T07:57:00.953Z,7.70
2018-12-16T07:59:31.832Z,7.70
2018-12-16T08:02:01.964Z,7.70
2018-12-16T08:04:31.611Z,7.60
2018-12-16T08:07:01.457Z,7.50
2018-12-16T08:09:31.060Z,7.50
2018-12-16T08:12:01.333Z,7.60
2018-12-16T08:14:31.736Z,7.50
2018-12-16T08:17:01.127Z,7.50
2018-12-16T08:19:30.828Z,7.50
2018-12-16T08:22:00.147Z,7.50
2018-12-16T08:24:29.439Z,7.40
2018-12-16T08:27:01.120Z,7.30
2018-12-16T08:29:31.363Z,7.30
2018-12-16T08:32:01.431Z,7.30
2018-12-16T08:34:30.924Z,7.30
2018-12-16T08:37:00.422Z,7.30
2018-12-16T08:39:30.783Z,7.20
2018-12-16T08:42:00.703Z,7.20
2018-12-16T08:44:33.382Z,7.10
2018-12-16T08:47:04.022Z,7.10
2018-12-16T08:49:33.772Z,7.00
2018-12-16T08:52:03.738Z,7.00
2018-12-16T08:54:37.175Z,7.10
2018-12-16T08:57:06.873Z,7.00
2018-12-16T08:59:36.811Z,7.00
2018-12-16T09:02:06.637Z,7.10
2018-12-16T09:04:36.465Z,7.00
2018-12-16T09:07:06.077Z,7.10
2018-12-16T09:09:35.440Z,7.10
2018-12-16T09:12:06.276Z,7.10
2018-12-16T09:14:35.729Z,7.10
2018-12-16T09:17:06.180Z,7.10
2018-12-16T09:19:37.649Z,7.10
2018-12-16T09:22:07.121Z,7.10
2018-12-16T09:24:37.464Z,7.10
2018-12-16T09:27:07.609Z,7.10
2018-12-16T09:29:37.060Z,7.10
2018-12-16T09:32:06.615Z,7.20
2018-12-16T09:34:36.248Z,7.20
2018-12-16T09:37:07.454Z,7.20
2018-12-16T09:39:37.001Z,7.20
2018-12-16T09:42:06.237Z,7.30
2018-12-16T09:44:36.910Z,7.20
2018-12-16T09:47:06.273Z,7.20
2018-12-16T09:49:35.812Z,7.20
2018-12-16T09:52:08.944Z,7.30
2018-12-16T09:54:44.256Z,7.30
2018-12-16T09:57:10.143Z,7.30
2018-12-16T09:59:39.911Z,7.30
2018-12-16T10:02:09.361Z,7.30
2018-12-16T10:04:39.037Z,7.30
2018-12-16T10:07:10.778Z,7.30
2018-12-16T10:09:40.386Z,7.40
2018-12-16T10:12:14.338Z,7.40
2018-12-16T10:14:44.062Z,7.40
2018-12-16T10:17:14.517Z,7.40
2018-12-16T10:19:44.884Z,7.40
2018-12-16T10:22:14.467Z,7.30
2018-12-16T10:24:43.879Z,7.40
2018-12-16T10:27:13.394Z,7.40
2018-12-16T10:29:44.211Z,7.40
2018-12-16T10:32:14.635Z,7.50
2018-12-16T10:34:44.358Z,7.50
2018-12-16T10:37:13.993Z,7.60
2018-12-16T10:39:45.150Z,7.60
2018-12-16T10:42:14.859Z,7.60
2018-12-16T10:44:44.323Z,7.60
2018-12-16T10:47:13.767Z,7.60
2018-12-16T10:49:43.434Z,7.60
2018-12-16T10:52:13.911Z,7.60
2018-12-16T10:54:43.584Z,7.60
2018-12-16T10:57:14.118Z,7.60
2018-12-16T10:59:44.366Z,7.70
2018-12-16T11:02:14.462Z,7.70
2018-12-16T11:04:44.513Z,7.70
2018-12-16T11:07:15.243Z,7.70
2018-12-16T11:09:45.099Z,7.70
2018-12-16T11:12:15.205Z,7.70
2018-12-16T11:14:45.807Z,7.70
2018-12-16T11:17:15.482Z,7.70
2018-12-16T11:19:45.142Z,7.70
2018-12-16T11:22:14.973Z,7.70
2018-12-16T11:24:44.522Z,7.70
2018-12-16T11:27:14.291Z,7.70
2018-12-16T11:29:43.853Z,7.70
2018-12-16T11:32:13.304Z,7.70
2018-12-16T11:34:44.761Z,7.80
2018-12-16T11:37:14.246Z,7.90
2018-12-16T11:39:44.009Z,7.90
2018-12-16T11:42:13.541Z,7.90
2018-12-16T11:44:43.203Z,8.00
2018-12-16T11:47:12.733Z,8.00
2018-12-16T11:49:42.473Z,8.10
2018-12-16T11:52:12.274Z,8.00
2018-12-16T11:54:41.904Z,8.10
2018-12-16T11:57:11.398Z,8.10
2018-12-16T11:59:41.159Z,8.10
2018-12-16T12:02:11.558Z,8.00
2018-12-16T12:04:41.484Z,8.00
2018-12-16T12:07:11.825Z,7.90
2018-12-16T12:09:41.251Z,7.90
2018-12-16T12:12:10.910Z,8.00
2018-12-16T12:14:42.297Z,8.00
2018-12-16T12:17:13.131Z,8.00
2018-12-16T12:19:42.660Z,8.10
2018-12-16T12:22:12.117Z,8.10
2018-12-16T12:24:41.792Z,8.10
2018-12-16T12:27:12.311Z,8.10
2018-12-16T12:29:43.140Z,8.10
2018-12-16T12:32:13.363Z,8.00
2018-12-16T12:34:44.948Z,8.10
2018-12-16T12:37:15.568Z,8.10
2018-12-16T12:39:45.218Z,8.20
2018-12-16T12:42:14.766Z,8.20
2018-12-16T12:44:44.458Z,8.20
2018-12-16T12:47:14.042Z,8.20
2018-12-16T12:49:45.206Z,8.20
2018-12-16T12:52:14.454Z,8.20
2018-12-16T12:54:44.035Z,8.30
2018-12-16T12:57:13.411Z,8.20
2018-12-16T12:59:43.373Z,8.20
2018-12-16T13:02:12.895Z,8.20
2018-12-16T13:04:42.539Z,8.20
2018-12-16T13:07:13.124Z,8.30
2018-12-16T13:09:42.859Z,8.30
2018-12-16T13:12:12.363Z,8.30
2018-12-16T13:14:41.756Z,8.30
2018-12-16T13:17:11.382Z,8.30
2018-12-16T13:19:43.238Z,8.40
2018-12-16T13:22:12.755Z,8.40
2018-12-16T13:24:53.697Z,8.40
2018-12-16T13:27:23.361Z,8.40
2018-12-16T13:29:53.301Z,8.40
2018-12-16T13:32:22.914Z,8.40
2018-12-16T13:34:52.464Z,8.40
2018-12-16T13:37:22.455Z,8.40
2018-12-16T13:39:52.214Z,8.50
2018-12-16T13:42:21.988Z,8.50
2018-12-16T13:44:51.886Z,8.50
2018-12-16T13:47:22.898Z,8.60
2018-12-16T13:49:53.354Z,8.60
2018-12-16T13:52:22.977Z,8.60
2018-12-16T13:54:53.850Z,8.60
2018-12-16T13:57:23.187Z,8.60
2018-12-16T13:59:53.989Z,8.70
2018-12-16T14:02:23.375Z,8.70
2018-12-16T14:04:55.944Z,8.80
2018-12-16T14:07:25.360Z,8.70
2018-12-16T14:09:56.380Z,8.70
2018-12-16T14:12:25.900Z,8.80
2018-12-16T14:14:55.401Z,8.80
2018-12-16T14:17:27.926Z,8.80
2018-12-16T14:19:59.531Z,8.80
2018-12-16T14:22:29.355Z,8.80
2018-12-16T14:24:59.988Z,8.90
2018-12-16T14:27:29.128Z,8.90
2018-12-16T14:29:58.733Z,8.90
2018-12-16T14:32:28.583Z,9.00
2018-12-16T14:34:58.460Z,8.90
2018-12-16T14:37:28.412Z,9.00
2018-12-16T14:39:58.888Z,9.00
2018-12-16T14:42:28.347Z,9.00
2018-12-16T14:44:57.746Z,9.00
2018-12-16T14:47:28.435Z,9.00
2018-12-16T14:49:59.951Z,9.10
2018-12-16T14:52:29.360Z,9.10
2018-12-16T14:54:58.945Z,9.10
2018-12-16T14:57:28.590Z,9.00
2018-12-16T14:59:58.167Z,9.00
2018-12-16T15:02:27.759Z,9.00
2018-12-16T15:04:57.374Z,9.00
2018-12-16T15:07:26.659Z,9.10
2018-12-16T15:09:56.169Z,9.10
2018-12-16T15:12:25.910Z,9.10
2018-12-16T15:14:55.617Z,9.20
2018-12-16T15:17:25.344Z,9.20
2018-12-16T15:19:55.811Z,9.20
2018-12-16T15:22:25.171Z,9.30
2018-12-16T15:24:54.938Z,9.30
2018-12-16T15:27:24.454Z,9.40
2018-12-16T15:29:54.984Z,9.40
2018-12-16T15:32:25.825Z,9.40
2018-12-16T15:34:55.625Z,9.40
2018-12-16T15:37:25.986Z,9.40
2018-12-16T15:39:55.596Z,9.40
2018-12-16T15:42:25.370Z,9.40
2018-12-16T15:44:54.920Z,9.40
2018-12-16T15:47:25.637Z,9.50
2018-12-16T15:49:56.427Z,9.40
2018-12-16T15:52:26.874Z,9.60
2018-12-16T15:54:56.460Z,9.60
2018-12-16T15:57:26.173Z,9.60
2018-12-16T15:59:55.568Z,9.60
2018-12-16T16:02:26.965Z,9.60
2018-12-16T16:05:03.552Z,9.60
2018-12-16T16:07:33.873Z,9.60
2018-12-16T16:10:03.604Z,9.60
2018-12-16T16:12:33.394Z,9.60
2018-12-16T16:15:03.097Z,9.60
2018-12-16T16:17:32.774Z,9.60
2018-12-16T16:20:02.353Z,9.70
2018-12-16T16:22:32.590Z,9.70
2018-12-16T16:25:04.231Z,9.70
2018-12-16T16:27:34.074Z,9.70
2018-12-16T16:30:04.379Z,9.70
2018-12-16T16:32:34.319Z,9.80
2018-12-16T16:35:04.219Z,9.80
2018-12-16T16:37:42.038Z,9.80
2018-12-16T16:40:11.338Z,9.90
2018-12-16T16:42:41.701Z,9.90
2018-12-16T16:45:10.973Z,9.90
2018-12-16T16:47:41.672Z,9.90
2018-12-16T16:50:12.100Z,10.00
2018-12-16T16:52:41.592Z,10.00
2018-12-16T16:55:11.401Z,10.00
2018-12-16T16:57:41.362Z,10.10
2018-12-16T17:00:11.359Z,10.00
2018-12-16T17:02:40.925Z,10.10
2018-12-16T17:05:10.486Z,10.10
2018-12-16T17:07:40.174Z,10.10
2018-12-16T17:10:10.816Z,10.20
2018-12-16T17:12:40.350Z,10.20
2018-12-16T17:15:10.047Z,10.20
2018-12-16T17:17:39.524Z,10.20
2018-12-16T17:20:08.906Z,10.30
2018-12-16T17:22:40.108Z,10.40
2018-12-16T17:25:09.552Z,10.40
2018-12-16T17:27:41.903Z,10.40
2018-12-16T17:30:11.802Z,10.50
2018-12-16T17:32:41.567Z,10.50
2018-12-16T17:35:12.860Z,10.70
2018-12-16T17:37:42.714Z,10.70
2018-12-16T17:40:13.602Z,11.20
2018-12-16T17:42:44.020Z,11.30
2018-12-16T17:45:13.353Z,11.50
2018-12-16T17:47:44.215Z,11.40
2018-12-16T17:50:13.938Z,11.50
2018-12-16T17:52:44.287Z,11.60
2018-12-16T17:55:13.727Z,11.50
2018-12-16T17:57:43.356Z,11.50
2018-12-16T18:00:12.984Z,11.80
2018-12-16T18:02:42.590Z,11.90
2018-12-16T18:05:12.217Z,11.90
2018-12-16T18:07:41.837Z,12.00
2018-12-16T18:10:12.556Z,12.10
2018-12-16T18:12:42.417Z,11.90
2018-12-16T18:15:12.977Z,11.80
2018-12-16T18:17:43.578Z,11.60
2018-12-16T18:20:13.133Z,11.40
2018-12-16T18:22:42.754Z,11.30
2018-12-16T18:25:12.359Z,11.20
2018-12-16T18:27:42.244Z,11.20
2018-12-16T18:30:11.776Z,11.20
2018-12-16T18:32:41.564Z,11.30
2018-12-16T18:35:11.300Z,11.40
2018-12-16T18:37:41.354Z,11.50
2018-12-16T18:40:11.128Z,11.50
2018-12-16T18:42:41.204Z,11.50
2018-12-16T18:45:10.905Z,11.50
2018-12-16T18:47:40.420Z,11.60
2018-12-16T18:50:10.234Z,11.50
2018-12-16T18:52:41.812Z,11.50
2018-12-16T18:55:11.586Z,11.60
2018-12-16T18:57:44.455Z,11.60
2018-12-16T19:00:14.881Z,11.60
2018-12-16T19:02:51.750Z,11.60
2018-12-16T19:05:20.395Z,11.70
2018-12-16T19:07:50.586Z,11.70
2018-12-16T19:10:20.186Z,11.70
2018-12-16T19:12:49.659Z,11.70
2018-12-16T19:15:19.390Z,11.70
2018-12-16T19:17:49.132Z,11.70
2018-12-16T19:20:19.761Z,11.70
2018-12-16T19:22:49.396Z,11.70
2018-12-16T19:25:18.861Z,11.70
2018-12-16T19:27:48.511Z,11.70
2018-12-16T19:30:18.207Z,11.70
2018-12-16T19:32:48.218Z,11.60
2018-12-16T19:35:17.851Z,11.60
2018-12-16T19:37:48.679Z,11.60
2018-12-16T19:40:18.218Z,11.60
2018-12-16T19:42:47.937Z,11.60
2018-12-16T19:45:17.404Z,11.50
2018-12-16T19:47:49.671Z,11.50
2018-12-16T19:50:17.030Z,11.40
2018-12-16T19:52:47.369Z,11.40
2018-12-16T19:55:17.283Z,11.40
2018-12-16T19:57:46.853Z,11.40
2018-12-16T20:00:17.202Z,11.40
2018-12-16T20:02:46.784Z,11.40
2018-12-16T20:05:21.321Z,11.40
2018-12-16T20:07:50.891Z,11.40
2018-12-16T20:10:21.151Z,11.40
2018-12-16T20:12:50.473Z,11.40
2018-12-16T20:15:22.268Z,11.40
2018-12-16T20:17:51.834Z,11.50
2018-12-16T20:20:21.347Z,11.40
2018-12-16T20:22:50.734Z,11.30
2018-12-16T20:25:20.056Z,11.30
2018-12-16T20:27:49.473Z,11.20
2018-12-16T20:30:19.767Z,11.10
2018-12-16T20:32:49.736Z,11.10
2018-12-16T20:35:20.208Z,11.00
2018-12-16T20:37:50.181Z,11.00
2018-12-16T20:40:19.908Z,10.80
2018-12-16T20:42:50.230Z,10.80
2018-12-16T20:45:20.448Z,10.70
2018-12-16T20:47:49.772Z,10.70
2018-12-16T20:50:19.440Z,10.70
2018-12-16T20:52:49.282Z,10.70
2018-12-16T20:55:20.070Z,10.60
2018-12-16T20:57:49.633Z,10.50
2018-12-16T21:00:19.451Z,10.60
2018-12-16T21:02:48.932Z,10.50
2018-12-16T21:05:20.252Z,10.50
2018-12-16T21:07:49.715Z,10.50
2018-12-16T21:10:19.446Z,10.50
2018-12-16T21:12:55.937Z,10.50
2018-12-16T21:15:30.880Z,10.50
2018-12-16T21:18:22.074Z,10.60
2018-12-16T21:20:51.667Z,10.60
2018-12-16T21:23:25.467Z,10.60
2018-12-16T21:25:55.030Z,10.50
2018-12-16T21:28:25.118Z,10.50
2018-12-16T21:30:54.647Z,10.50
2018-12-16T21:33:24.588Z,10.60
2018-12-16T21:35:54.387Z,10.50
2018-12-16T21:38:24.014Z,10.50
2018-12-16T21:40:54.024Z,10.50
2018-12-16T21:43:23.509Z,10.50
2018-12-16T21:45:53.039Z,10.50
2018-12-16T21:48:22.890Z,10.60
2018-12-16T21:50:52.302Z,10.60
2018-12-16T21:53:23.024Z,10.60
2018-12-16T21:55:52.918Z,10.70
2018-12-16T21:58:22.349Z,10.70
2018-12-16T22:00:52.441Z,10.70
2018-12-16T22:03:22.178Z,10.60
2018-12-16T22:05:52.693Z,10.50
2018-12-16T22:08:22.156Z,10.60
2018-12-16T22:10:53.470Z,10.50
2018-12-16T22:13:24.315Z,10.50
2018-12-16T22:15:53.928Z,10.60
2018-12-16T22:18:23.368Z,10.60
2018-12-16T22:20:52.786Z,10.60
2018-12-16T22:23:23.620Z,10.50
2018-12-16T22:25:53.005Z,10.50
2018-12-16T22:28:23.763Z,10.50
2018-12-16T22:30:52.987Z,10.50
2018-12-16T22:33:22.312Z,10.50
2018-12-16T22:35:52.797Z,10.60
2018-12-16T22:38:22.986Z,10.50
2018-12-16T22:40:52.779Z,10.60
2018-12-16T22:43:22.235Z,10.60
2018-12-16T22:45:51.743Z,10.70
2018-12-16T22:48:21.317Z,10.60
2018-12-16T22:50:51.131Z,10.60
2018-12-16T22:53:20.786Z,10.60
2018-12-16T22:55:50.074Z,10.60
2018-12-16T22:58:19.597Z,10.70
2018-12-16T23:03:43.437Z,10.70
2018-12-16T23:06:12.853Z,10.60
2018-12-16T23:08:42.760Z,10.60
2018-12-16T23:11:12.629Z,10.60
2018-12-16T23:13:42.360Z,10.60
2018-12-16T23:16:11.816Z,10.60
2018-12-16T23:18:41.321Z,10.60
2018-12-16T23:21:12.234Z,10.60
2018-12-16T23:23:41.270Z,10.70
2018-12-16T23:26:10.653Z,10.80
2018-12-16T23:28:40.649Z,10.80
2018-12-16T23:31:11.008Z,10.80
2018-12-16T23:33:40.609Z,10.70
2018-12-16T23:36:10.316Z,10.70
2018-12-16T23:38:39.958Z,10.70
2018-12-16T23:41:09.633Z,10.70
2018-12-16T23:43:39.583Z,10.70
2018-12-16T23:46:09.193Z,10.70
2018-12-16T23:48:38.662Z,10.70
2018-12-16T23:51:08.055Z,10.70
2018-12-16T23:53:37.652Z,10.70
2018-12-16T23:56:07.054Z,10.70
2018-12-16T23:58:37.607Z,10.70
