createdAt,value
2022-08-25T04:02:27.969Z,72.62
2022-08-25T04:04:56.949Z,72.73
2022-08-25T04:07:27.026Z,72.80
2022-08-25T04:09:58.858Z,72.71
2022-08-25T04:12:27.184Z,72.77
2022-08-25T04:14:56.399Z,72.70
2022-08-25T04:23:06.041Z,73.10
2022-08-25T04:25:35.445Z,73.13
2022-08-25T04:28:04.686Z,73.11
2022-08-25T04:30:33.413Z,73.21
2022-08-25T04:33:03.966Z,73.19
2022-08-25T04:35:34.813Z,73.13
2022-08-25T04:38:03.795Z,73.15
2022-08-25T04:40:32.165Z,73.25
2022-08-25T04:43:01.113Z,73.25
2022-08-25T04:45:30.368Z,73.19
2022-08-25T04:48:01.846Z,73.41
2022-08-25T04:50:31.237Z,73.42
2022-08-25T04:53:02.294Z,73.31
2022-08-25T04:55:33.778Z,73.44
2022-08-25T04:58:03.185Z,73.45
2022-08-25T05:00:32.009Z,73.55
2022-08-25T05:03:01.080Z,73.52
2022-08-25T05:05:31.532Z,73.56
2022-08-25T05:08:04.257Z,73.51
2022-08-25T05:10:35.055Z,73.65
2022-08-25T05:13:04.875Z,73.56
2022-08-25T05:15:52.741Z,73.45
2022-08-25T05:18:23.930Z,73.63
2022-08-25T05:20:54.694Z,73.61
2022-08-25T05:23:27.108Z,73.66
2022-08-25T05:25:56.267Z,73.40
2022-08-25T05:28:25.380Z,73.63
2022-08-25T05:30:59.978Z,73.83
2022-08-25T05:33:32.711Z,73.77
2022-08-25T05:36:20.498Z,73.70
2022-08-25T05:38:50.031Z,73.65
2022-08-25T05:41:22.023Z,73.54
2022-08-25T05:43:51.281Z,73.66
2022-08-25T05:46:22.806Z,73.69
2022-08-25T05:48:51.352Z,73.58
2022-08-25T05:51:21.024Z,73.67
2022-08-25T05:53:52.524Z,73.68
2022-08-25T05:56:22.114Z,73.81
2022-08-25T05:58:51.023Z,73.71
2022-08-25T06:01:43.344Z,73.90
2022-08-25T06:04:16.340Z,73.93
2022-08-25T06:06:45.585Z,73.95
2022-08-25T06:09:14.436Z,73.99
2022-08-25T06:11:43.483Z,74.03
2022-08-25T06:14:37.731Z,74.13
2022-08-25T06:17:35.714Z,74.12
2022-08-25T06:20:06.651Z,74.16
2022-08-25T06:22:38.504Z,74.13
2022-08-25T06:29:36.461Z,74.13
2022-08-25T06:32:07.336Z,74.01
2022-08-25T06:34:36.885Z,74.28
2022-08-25T06:37:10.299Z,74.14
2022-08-25T06:39:40.605Z,74.12
2022-08-25T06:42:10.652Z,74.06
2022-08-25T06:44:40.210Z,74.22
2022-08-25T06:47:11.467Z,74.18
2022-08-25T06:49:40.009Z,74.00
2022-08-25T06:52:09.455Z,74.21
2022-08-25T06:54:39.073Z,74.14
2022-08-25T06:57:08.996Z,74.03
2022-08-25T06:59:39.093Z,74.09
2022-08-25T07:02:13.271Z,74.09
2022-08-25T07:04:54.229Z,74.06
2022-08-25T07:07:23.671Z,74.28
2022-08-25T07:09:52.747Z,74.07
2022-08-25T07:12:22.580Z,73.99
2022-08-25T07:15:10.158Z,74.10
2022-08-25T07:17:44.647Z,74.14
2022-08-25T07:20:14.775Z,74.17
2022-08-25T07:22:44.153Z,74.08
2022-08-25T07:25:12.867Z,74.16
2022-08-25T07:27:42.393Z,74.25
2022-08-25T07:30:11.391Z,74.29
2022-08-25T07:32:42.079Z,74.22
2022-08-25T07:35:20.138Z,74.38
2022-08-25T07:37:58.778Z,74.41
2022-08-25T07:40:34.140Z,74.56
2022-08-25T07:43:07.108Z,74.43
2022-08-25T07:45:46.821Z,74.58
2022-08-25T07:48:22.809Z,74.58
2022-08-25T07:50:52.809Z,74.38
2022-08-25T07:53:22.796Z,74.44
2022-08-25T07:55:51.271Z,74.42
2022-08-25T07:58:22.708Z,74.50
2022-08-25T08:00:53.514Z,74.51
2022-08-25T08:03:44.735Z,74.61
2022-08-25T08:06:14.305Z,74.62
2022-08-25T08:08:45.883Z,74.65
2022-08-25T08:11:20.606Z,74.78
2022-08-25T08:13:50.887Z,74.71
2022-08-25T08:16:23.439Z,74.80
2022-08-25T08:18:53.922Z,74.76
2022-08-25T08:21:29.956Z,74.81
2022-08-25T08:23:59.691Z,74.70
2022-08-25T08:26:48.194Z,74.67
2022-08-25T08:29:20.827Z,74.52
2022-08-25T08:31:52.429Z,74.54
2022-08-25T08:34:24.903Z,74.60
2022-08-25T08:36:55.239Z,74.63
2022-08-25T08:39:24.994Z,74.69
2022-08-25T08:42:22.583Z,74.70
2022-08-25T08:44:57.004Z,74.63
2022-08-25T08:48:10.730Z,74.67
2022-08-25T08:51:16.184Z,74.73
2022-08-25T08:53:57.373Z,74.81
2022-08-25T08:56:30.964Z,74.85
2022-08-25T08:59:07.146Z,74.72
2022-08-25T09:02:02.381Z,74.67
2022-08-25T09:04:50.914Z,74.50
2022-08-25T09:07:31.546Z,74.49
2022-08-25T09:10:01.580Z,74.41
2022-08-25T09:13:02.872Z,74.24
2022-08-25T09:16:04.970Z,74.28
2022-08-25T09:19:08.189Z,74.36
2022-08-25T09:21:50.444Z,74.44
2022-08-25T09:24:53.158Z,74.26
2022-08-25T09:27:41.926Z,74.13
2022-08-25T09:30:24.910Z,74.10
2022-08-25T09:33:05.315Z,74.03
2022-08-25T09:35:40.461Z,74.03
2022-08-25T09:38:12.287Z,73.76
2022-08-25T09:40:48.168Z,73.81
2022-08-25T09:43:44.896Z,73.86
2022-08-25T09:46:14.175Z,73.99
2022-08-25T09:48:46.086Z,73.92
2022-08-25T09:51:21.151Z,73.66
2022-08-25T09:53:59.197Z,74.01
2022-08-25T09:56:32.348Z,73.83
2022-08-25T09:59:34.321Z,73.64
2022-08-25T10:02:04.505Z,73.73
2022-08-25T10:04:40.046Z,73.58
2022-08-25T10:07:39.528Z,73.27
2022-08-25T10:10:25.761Z,73.48
2022-08-25T10:12:55.613Z,73.37
2022-08-25T10:15:29.955Z,73.35
2022-08-25T10:18:26.368Z,73.14
2022-08-25T10:21:09.525Z,73.06
2022-08-25T10:23:45.152Z,73.03
2022-08-25T10:26:26.766Z,73.17
2022-08-25T10:29:02.425Z,73.21
2022-08-25T10:31:38.840Z,72.77
2022-08-25T10:34:22.301Z,72.75
2022-08-25T10:37:34.013Z,72.70
2022-08-25T10:40:33.003Z,72.91
2022-08-25T10:43:08.917Z,72.83
2022-08-25T10:45:51.648Z,72.64
2022-08-25T10:48:27.092Z,72.85
2022-08-25T10:51:01.897Z,72.60
2022-08-25T10:53:56.973Z,72.11
2022-08-25T10:56:40.949Z,72.11
2022-08-25T10:59:13.985Z,71.96
2022-08-25T11:02:15.836Z,72.22
2022-08-25T11:04:56.468Z,72.44
2022-08-25T11:07:35.536Z,72.20
2022-08-25T11:10:23.223Z,72.36
2022-08-25T11:13:08.360Z,71.98
2022-08-25T11:16:19.568Z,72.11
2022-08-25T11:18:56.507Z,72.16
2022-08-25T11:21:51.925Z,72.05
2022-08-25T11:24:24.604Z,71.75
2022-08-25T11:27:13.851Z,71.55
2022-08-25T11:29:49.460Z,71.94
2022-08-25T11:32:21.465Z,71.94
2022-08-25T11:34:51.834Z,71.65
2022-08-25T11:37:26.716Z,71.67
2022-08-25T11:40:14.276Z,71.76
2022-08-25T11:43:14.106Z,71.53
2022-08-25T11:45:54.560Z,71.59
2022-08-25T11:49:21.802Z,71.64
2022-08-25T11:51:52.618Z,71.64
2022-08-25T11:54:28.945Z,71.41
2022-08-25T11:57:18.528Z,71.39
2022-08-25T11:59:53.774Z,71.61
2022-08-25T12:02:49.305Z,71.57
2022-08-25T12:05:18.795Z,71.54
2022-08-25T12:08:08.929Z,71.20
2022-08-25T12:11:11.492Z,71.20
2022-08-25T12:13:52.466Z,70.92
2022-08-25T12:16:41.102Z,71.28
2022-08-25T12:19:37.982Z,71.32
2022-08-25T12:22:10.839Z,71.18
2022-08-25T12:24:48.262Z,71.27
2022-08-25T12:27:55.971Z,71.08
2022-08-25T12:30:39.456Z,70.89
2022-08-25T12:33:16.696Z,70.74
2022-08-25T12:35:59.367Z,70.66
2022-08-25T12:38:50.947Z,70.51
2022-08-25T12:41:24.363Z,70.42
2022-08-25T12:44:10.276Z,70.57
2022-08-25T12:46:45.000Z,70.39
2022-08-25T12:49:39.699Z,70.15
2022-08-25T12:52:17.143Z,70.26
2022-08-25T12:54:50.024Z,70.14
2022-08-25T12:57:53.235Z,70.34
2022-08-25T13:03:27.036Z,70.00
2022-08-25T13:06:08.792Z,70.06
2022-08-25T13:09:02.514Z,69.81
2022-08-25T13:12:06.419Z,69.67
2022-08-25T13:14:40.625Z,69.57
2022-08-25T13:17:09.786Z,69.60
2022-08-25T13:19:39.182Z,69.26
2022-08-25T13:22:16.369Z,69.43
2022-08-25T13:24:51.316Z,69.09
2022-08-25T13:27:29.009Z,69.00
2022-08-25T13:30:03.812Z,68.93
2022-08-25T13:32:37.085Z,68.94
2022-08-25T13:35:32.340Z,68.95
2022-08-25T13:38:28.481Z,68.94
2022-08-25T13:41:09.392Z,68.96
2022-08-25T13:43:40.274Z,68.92
2022-08-25T13:46:10.698Z,68.66
2022-08-25T13:48:49.634Z,68.75
2022-08-25T13:51:31.335Z,68.72
2022-08-25T13:54:07.238Z,68.62
2022-08-25T13:56:40.936Z,68.63
2022-08-25T13:59:33.940Z,68.32
2022-08-25T14:02:03.392Z,67.87
2022-08-25T14:04:50.853Z,67.86
2022-08-25T14:07:21.873Z,67.58
2022-08-25T14:09:58.807Z,67.36
2022-08-25T14:12:45.171Z,67.47
2022-08-25T14:15:22.502Z,66.96
2022-08-25T14:18:04.775Z,66.60
2022-08-25T14:20:36.663Z,66.16
2022-08-25T14:23:10.183Z,66.30
2022-08-25T14:25:42.420Z,66.05
2022-08-25T14:28:15.421Z,66.11
2022-08-25T14:30:51.791Z,66.40
2022-08-25T14:33:25.827Z,66.00
2022-08-25T14:35:56.004Z,65.95
2022-08-25T14:38:26.004Z,66.03
2022-08-25T14:40:55.400Z,66.12
2022-08-25T14:43:31.281Z,66.26
2022-08-25T14:46:10.208Z,66.13
2022-08-25T14:48:46.982Z,66.03
2022-08-25T14:51:18.523Z,65.95
2022-08-25T14:53:48.124Z,66.09
2022-08-25T14:56:17.651Z,65.98
2022-08-25T14:58:51.164Z,65.87
2022-08-25T15:01:29.289Z,65.97
2022-08-25T15:04:10.733Z,65.59
2022-08-25T15:06:44.352Z,65.67
2022-08-25T15:09:17.413Z,65.72
2022-08-25T15:11:54.534Z,65.62
2022-08-25T15:14:29.187Z,65.72
2022-08-25T15:17:04.013Z,65.70
2022-08-25T15:19:34.796Z,65.68
2022-08-25T15:22:03.771Z,65.53
2022-08-25T15:24:38.392Z,65.36
2022-08-25T15:27:15.703Z,65.42
2022-08-25T15:29:51.582Z,65.23
2022-08-25T15:32:21.663Z,65.22
2022-08-25T15:34:54.961Z,65.24
2022-08-25T15:37:27.680Z,65.26
2022-08-25T15:40:15.524Z,65.13
2022-08-25T15:43:03.647Z,65.23
2022-08-25T15:45:52.517Z,65.21
2022-08-25T15:48:41.716Z,65.21
2022-08-25T15:51:31.815Z,65.16
2022-08-25T15:54:01.526Z,65.11
2022-08-25T15:56:30.518Z,65.15
2022-08-25T15:59:08.630Z,65.18
2022-08-25T16:01:39.693Z,65.10
2022-08-25T16:04:10.529Z,65.08
2022-08-25T16:10:18.033Z,65.35
2022-08-25T16:13:16.057Z,65.15
2022-08-25T16:16:19.665Z,65.45
2022-08-25T16:20:23.566Z,65.29
2022-08-25T16:22:52.787Z,65.30
2022-08-25T16:25:43.488Z,65.33
2022-08-25T16:29:07.311Z,65.39
2022-08-25T16:32:02.360Z,65.51
2022-08-25T16:35:36.422Z,65.47
2022-08-25T16:38:31.797Z,65.58
2022-08-25T16:41:30.715Z,65.54
2022-08-25T16:44:53.977Z,65.72
2022-08-25T16:47:29.028Z,65.62
2022-08-25T16:50:06.955Z,65.69
2022-08-25T16:52:58.252Z,65.81
2022-08-25T16:55:39.280Z,65.69
2022-08-25T16:58:18.217Z,65.86
2022-08-25T17:00:48.542Z,65.85
2022-08-25T17:03:17.912Z,65.88
2022-08-25T17:05:46.188Z,65.90
2022-08-25T17:08:30.549Z,65.98
2022-08-25T17:11:15.593Z,65.99
2022-08-25T17:13:47.505Z,65.95
2022-08-25T17:16:21.426Z,66.09
2022-08-25T17:18:50.344Z,66.21
2022-08-25T17:21:24.375Z,66.14
2022-08-25T17:23:57.716Z,66.26
2022-08-25T17:26:28.975Z,66.21
2022-08-25T17:28:59.416Z,66.35
2022-08-25T17:31:30.749Z,66.29
2022-08-25T17:34:00.594Z,66.37
2022-08-25T17:36:29.186Z,66.48
2022-08-25T17:38:59.026Z,66.42
2022-08-25T17:41:32.098Z,66.72
2022-08-25T17:44:06.367Z,66.74
2022-08-25T17:46:35.096Z,66.76
2022-08-25T17:49:05.509Z,66.75
2022-08-25T17:51:34.078Z,66.91
2022-08-25T17:54:04.299Z,66.91
2022-08-25T17:56:33.938Z,66.98
2022-08-25T17:59:02.938Z,67.11
2022-08-25T18:01:34.639Z,67.19
2022-08-25T18:04:03.724Z,67.27
2022-08-25T18:06:34.331Z,67.10
2022-08-25T18:09:05.317Z,67.40
2022-08-25T18:11:35.290Z,67.28
2022-08-25T18:14:06.874Z,67.58
2022-08-25T18:16:42.226Z,67.54
2022-08-25T18:19:13.063Z,67.53
2022-08-25T18:21:43.919Z,67.73
2022-08-25T18:24:13.297Z,67.53
2022-08-25T18:26:43.209Z,67.85
2022-08-25T18:29:13.456Z,67.82
2022-08-25T18:31:42.831Z,67.89
2022-08-25T18:34:13.614Z,67.80
2022-08-25T18:36:42.407Z,67.96
2022-08-25T18:39:34.745Z,68.14
2022-08-25T18:42:06.567Z,68.31
2022-08-25T18:44:36.861Z,68.31
2022-08-25T18:47:07.541Z,68.37
2022-08-25T18:49:37.648Z,68.59
2022-08-25T18:52:07.521Z,68.55
2022-08-25T18:54:36.236Z,68.60
2022-08-25T18:57:08.243Z,68.68
2022-08-25T18:59:37.944Z,68.84
2022-08-25T19:02:08.199Z,68.82
2022-08-25T19:04:37.867Z,68.95
2022-08-25T19:07:09.726Z,68.92
2022-08-25T19:09:39.177Z,69.10
2022-08-25T19:12:11.629Z,69.25
2022-08-25T19:14:52.509Z,69.27
2022-08-25T19:17:21.366Z,69.08
2022-08-25T19:19:53.838Z,69.40
2022-08-25T19:22:40.744Z,69.25
2022-08-25T19:25:11.208Z,69.42
2022-08-25T19:27:41.346Z,69.55
2022-08-25T19:30:12.117Z,69.53
2022-08-25T19:32:42.871Z,69.69
2022-08-25T19:35:19.843Z,69.80
2022-08-25T19:37:50.275Z,69.82
2022-08-25T19:40:21.884Z,70.08
2022-08-25T19:42:53.907Z,70.06
2022-08-25T19:45:24.306Z,69.92
2022-08-25T19:47:53.748Z,70.14
2022-08-25T19:50:23.940Z,70.15
2022-08-25T19:52:52.429Z,70.26
2022-08-25T19:55:22.053Z,70.47
2022-08-25T19:58:23.813Z,70.55
2022-08-25T20:00:53.122Z,70.45
2022-08-25T20:03:22.730Z,70.40
2022-08-25T20:05:52.479Z,70.49
2022-08-25T20:08:29.806Z,70.72
2022-08-25T20:10:59.221Z,70.72
2022-08-25T20:13:27.879Z,70.90
2022-08-25T20:15:57.687Z,70.92
2022-08-25T20:18:28.399Z,70.86
2022-08-25T20:21:00.845Z,70.95
2022-08-25T20:23:47.830Z,70.86
2022-08-25T20:26:17.477Z,71.00
2022-08-25T20:28:47.236Z,71.02
2022-08-25T20:31:15.896Z,71.25
2022-08-25T20:33:44.717Z,71.28
2022-08-25T20:36:16.092Z,71.33
2022-08-25T20:38:45.158Z,71.55
2022-08-25T20:41:14.515Z,71.61
2022-08-25T20:43:43.036Z,71.69
2022-08-25T20:46:13.121Z,71.66
2022-08-25T20:48:41.470Z,71.68
2022-08-25T20:51:11.937Z,71.78
2022-08-25T20:53:43.041Z,71.71
2022-08-25T20:56:14.366Z,71.90
2022-08-25T20:58:43.556Z,71.83
2022-08-25T21:01:23.203Z,71.75
2022-08-25T21:03:52.710Z,71.82
2022-08-25T21:06:21.905Z,71.80
2022-08-25T21:08:51.477Z,71.75
2022-08-25T21:11:22.268Z,71.76
2022-08-25T21:13:52.476Z,71.86
2022-08-25T21:16:21.698Z,72.05
2022-08-25T21:18:52.393Z,72.04
2022-08-25T21:21:21.017Z,72.00
2022-08-25T21:23:51.284Z,72.04
2022-08-25T21:26:25.276Z,72.16
2022-08-25T21:28:57.683Z,72.04
2022-08-25T21:31:27.702Z,72.09
2022-08-25T21:33:58.331Z,72.02
2022-08-25T21:36:29.706Z,72.11
2022-08-25T21:39:00.933Z,72.19
2022-08-25T21:41:33.797Z,72.23
2022-08-25T21:44:03.142Z,72.25
2022-08-25T21:46:34.200Z,72.15
2022-08-25T21:49:06.136Z,72.25
2022-08-25T21:51:41.247Z,72.30
2022-08-25T21:54:13.537Z,72.31
2022-08-25T21:56:56.180Z,72.31
2022-08-25T21:59:28.219Z,72.32
2022-08-25T22:02:00.186Z,72.35
2022-08-25T22:04:30.253Z,72.43
2022-08-25T22:07:02.515Z,72.25
2022-08-25T22:09:31.744Z,72.40
2022-08-25T22:12:01.206Z,72.48
2022-08-25T22:14:30.386Z,72.39
2022-08-25T22:16:59.373Z,72.39
2022-08-25T22:19:28.795Z,72.37
2022-08-25T22:21:58.280Z,72.30
2022-08-25T22:24:30.221Z,72.26
2022-08-25T22:26:59.206Z,72.38
2022-08-25T22:29:30.626Z,72.39
2022-08-25T22:32:02.189Z,72.48
2022-08-25T22:34:34.823Z,72.43
2022-08-25T22:37:10.239Z,72.44
2022-08-25T22:39:41.788Z,72.45
2022-08-25T22:42:10.808Z,72.43
2022-08-25T22:44:40.905Z,72.30
2022-08-25T22:47:11.904Z,72.37
2022-08-25T22:49:40.951Z,72.40
2022-08-25T22:52:11.603Z,72.52
2022-08-25T22:54:42.139Z,72.52
2022-08-25T22:57:12.470Z,72.46
2022-08-25T22:59:41.309Z,72.39
