createdAt,value
2019-03-15T00:02:04.926Z,0.50
2019-03-15T00:04:31.424Z,1.05
2019-03-15T00:06:57.717Z,0.45
2019-03-15T00:09:24.022Z,0.00
2019-03-15T00:11:50.423Z,0.40
2019-03-15T00:14:16.848Z,0.10
2019-03-15T00:16:43.153Z,1.07
2019-03-15T00:19:09.437Z,0.00
2019-03-15T00:21:35.737Z,0.20
2019-03-15T00:24:02.038Z,0.15
2019-03-15T00:26:28.457Z,0.10
2019-03-15T00:28:54.864Z,5.60
2019-03-15T00:31:21.238Z,0.10
2019-03-15T00:33:47.678Z,0.03
2019-03-15T00:36:14.129Z,0.85
2019-03-15T00:38:40.502Z,1.17
2019-03-15T00:41:06.793Z,1.17
2019-03-15T00:43:33.094Z,3.42
2019-03-15T00:45:59.398Z,0.20
2019-03-15T00:48:25.693Z,0.47
2019-03-15T00:50:52.010Z,0.35
2019-03-15T00:53:18.417Z,1.65
2019-03-15T00:55:45.477Z,1.05
2019-03-15T00:58:12.243Z,0.00
2019-03-15T01:00:38.750Z,0.10
2019-03-15T01:03:05.074Z,0.88
2019-03-15T01:05:31.686Z,0.30
2019-03-15T01:07:58.101Z,0.35
2019-03-15T01:10:24.606Z,2.15
2019-03-15T01:12:51.037Z,2.05
2019-03-15T01:15:17.505Z,0.45
2019-03-15T01:17:43.969Z,1.95
2019-03-15T01:20:10.363Z,0.72
2019-03-15T01:22:36.873Z,0.65
2019-03-15T01:25:04.601Z,0.30
2019-03-15T01:27:30.905Z,1.07
2019-03-15T01:29:57.210Z,0.37
2019-03-15T01:32:23.886Z,0.10
2019-03-15T01:34:50.174Z,0.08
2019-03-15T01:37:16.473Z,0.42
2019-03-15T01:39:43.258Z,0.00
2019-03-15T01:42:09.578Z,0.10
2019-03-15T01:44:36.013Z,0.05
2019-03-15T01:47:03.493Z,0.37
2019-03-15T01:49:29.806Z,0.00
2019-03-15T01:51:56.105Z,0.30
2019-03-15T01:54:22.397Z,2.98
2019-03-15T01:56:48.737Z,1.65
2019-03-15T01:59:15.367Z,0.30
2019-03-15T02:01:41.642Z,0.60
2019-03-15T02:04:08.051Z,1.35
2019-03-15T02:06:34.445Z,0.00
2019-03-15T02:09:00.766Z,2.60
2019-03-15T02:11:27.075Z,0.00
2019-03-15T02:13:53.364Z,0.33
2019-03-15T02:16:19.773Z,0.00
2019-03-15T02:18:46.074Z,3.47
2019-03-15T02:21:12.503Z,5.42
2019-03-15T02:23:38.807Z,0.13
2019-03-15T02:26:05.108Z,0.23
2019-03-15T02:28:31.497Z,0.08
2019-03-15T02:30:57.909Z,0.00
2019-03-15T02:33:24.333Z,0.00
2019-03-15T02:35:50.629Z,0.00
2019-03-15T02:38:17.035Z,0.23
2019-03-15T02:40:43.439Z,0.00
2019-03-15T02:43:10.069Z,0.10
2019-03-15T02:45:36.496Z,0.00
2019-03-15T02:48:03.928Z,0.20
2019-03-15T02:50:30.214Z,0.00
2019-03-15T02:52:56.968Z,0.00
2019-03-15T02:55:23.573Z,0.00
2019-03-15T02:57:50.043Z,0.00
2019-03-15T03:00:16.443Z,0.00
2019-03-15T03:02:42.946Z,0.70
2019-03-15T03:05:09.362Z,0.30
2019-03-15T03:07:35.708Z,0.00
2019-03-15T03:10:02.583Z,0.65
2019-03-15T03:12:29.111Z,0.00
2019-03-15T03:14:55.429Z,0.57
2019-03-15T03:17:21.738Z,0.00
2019-03-15T03:19:48.148Z,1.37
2019-03-15T03:22:14.457Z,2.95
2019-03-15T03:24:40.757Z,1.50
2019-03-15T03:27:07.474Z,2.27
2019-03-15T03:29:34.177Z,1.15
2019-03-15T03:32:00.495Z,0.25
2019-03-15T03:34:26.836Z,2.72
2019-03-15T03:36:57.599Z,2.10
2019-03-15T03:39:21.536Z,2.33
2019-03-15T03:41:47.854Z,0.50
2019-03-15T03:44:14.406Z,0.55
2019-03-15T03:46:40.753Z,0.85
2019-03-15T03:49:07.064Z,0.10
2019-03-15T03:51:33.350Z,0.23
2019-03-15T03:53:59.861Z,0.00
2019-03-15T03:56:26.166Z,0.20
2019-03-15T03:58:52.482Z,0.20
2019-03-15T04:01:18.997Z,0.10
2019-03-15T04:03:45.501Z,0.55
2019-03-15T04:06:11.900Z,0.00
2019-03-15T04:08:38.509Z,0.68
2019-03-15T04:11:04.826Z,0.00
2019-03-15T04:13:31.118Z,3.00
2019-03-15T04:15:57.525Z,4.53
2019-03-15T04:18:24.267Z,17.77
2019-03-15T04:20:50.648Z,15.93
2019-03-15T04:23:18.029Z,9.23
2019-03-15T04:25:44.534Z,21.97
2019-03-15T04:28:12.921Z,7.80
2019-03-15T04:30:42.313Z,5.50
2019-03-15T04:33:13.604Z,5.45
2019-03-15T04:35:46.828Z,6.90
2019-03-15T04:38:13.137Z,8.73
2019-03-15T04:40:39.970Z,3.95
2019-03-15T04:43:06.363Z,2.85
2019-03-15T04:45:32.645Z,2.47
2019-03-15T04:48:00.607Z,2.25
2019-03-15T04:50:27.430Z,1.85
2019-03-15T04:52:53.713Z,1.52
2019-03-15T04:55:20.137Z,0.70
2019-03-15T04:57:46.524Z,0.17
2019-03-15T05:00:12.917Z,2.50
2019-03-15T05:02:39.812Z,3.30
2019-03-15T05:05:06.105Z,0.47
2019-03-15T05:07:32.770Z,0.72
2019-03-15T05:09:59.434Z,0.70
2019-03-15T05:12:25.733Z,1.98
2019-03-15T05:14:52.149Z,2.70
2019-03-15T05:17:18.574Z,1.75
2019-03-15T05:19:44.863Z,5.28
2019-03-15T05:22:11.175Z,1.72
2019-03-15T05:24:37.593Z,0.53
2019-03-15T05:27:04.186Z,0.65
2019-03-15T05:29:30.584Z,0.00
2019-03-15T05:31:56.889Z,0.82
2019-03-15T05:34:23.392Z,2.15
2019-03-15T05:36:49.688Z,1.47
2019-03-15T05:39:16.024Z,0.10
2019-03-15T05:41:42.312Z,1.15
2019-03-15T05:44:09.310Z,2.95
2019-03-15T05:46:36.881Z,4.05
2019-03-15T05:49:03.252Z,5.87
2019-03-15T05:51:29.517Z,4.17
2019-03-15T05:53:56.030Z,0.42
2019-03-15T05:56:22.338Z,3.72
2019-03-15T05:58:48.759Z,2.37
2019-03-15T06:01:15.186Z,2.22
2019-03-15T06:03:48.474Z,3.25
2019-03-15T06:06:09.717Z,1.65
2019-03-15T06:08:42.340Z,1.80
2019-03-15T06:11:08.708Z,3.45
2019-03-15T06:13:35.210Z,1.35
2019-03-15T06:16:01.650Z,0.42
2019-03-15T06:18:28.057Z,2.22
2019-03-15T06:20:54.362Z,1.10
2019-03-15T06:23:20.773Z,0.00
2019-03-15T06:25:47.179Z,0.10
2019-03-15T06:28:13.598Z,0.55
2019-03-15T06:30:39.897Z,0.80
2019-03-15T06:33:06.192Z,0.25
2019-03-15T06:35:32.728Z,0.00
2019-03-15T06:38:01.888Z,0.40
2019-03-15T06:40:28.389Z,0.10
2019-03-15T06:42:54.712Z,0.08
2019-03-15T06:45:21.012Z,0.00
2019-03-15T06:47:47.431Z,4.67
2019-03-15T06:50:13.943Z,0.13
2019-03-15T06:52:40.578Z,0.10
2019-03-15T06:55:07.745Z,0.10
2019-03-15T06:57:34.153Z,0.10
2019-03-15T07:00:01.595Z,0.40
2019-03-15T07:02:28.454Z,2.05
2019-03-15T07:04:54.759Z,0.03
2019-03-15T07:07:21.175Z,0.30
2019-03-15T07:09:47.586Z,0.20
2019-03-15T07:12:13.910Z,0.42
2019-03-15T07:14:43.362Z,0.00
2019-03-15T07:17:09.893Z,0.05
2019-03-15T07:19:36.310Z,0.03
2019-03-15T07:22:02.701Z,0.00
2019-03-15T07:24:28.996Z,0.33
2019-03-15T07:26:55.529Z,0.17
2019-03-15T07:29:21.953Z,2.08
2019-03-15T07:31:48.352Z,5.90
2019-03-15T07:34:15.786Z,0.00
2019-03-15T07:36:42.267Z,0.00
2019-03-15T07:39:08.672Z,0.00
2019-03-15T07:41:35.227Z,0.62
2019-03-15T07:44:01.649Z,0.23
2019-03-15T07:46:28.080Z,0.10
2019-03-15T07:48:54.414Z,2.27
2019-03-15T07:51:20.921Z,4.37
2019-03-15T07:53:47.341Z,7.55
2019-03-15T07:56:13.849Z,8.83
2019-03-15T07:58:41.386Z,2.08
2019-03-15T08:01:07.780Z,2.37
2019-03-15T08:03:34.978Z,0.93
2019-03-15T08:06:01.668Z,4.65
2019-03-15T08:08:27.996Z,1.42
2019-03-15T08:10:55.149Z,0.45
2019-03-15T08:13:21.702Z,0.47
2019-03-15T08:15:48.105Z,1.00
2019-03-15T08:18:14.955Z,0.47
2019-03-15T08:20:41.354Z,0.10
2019-03-15T08:23:08.876Z,1.57
2019-03-15T08:25:35.453Z,0.10
2019-03-15T08:28:01.870Z,1.00
2019-03-15T08:30:28.154Z,1.00
2019-03-15T08:32:54.457Z,3.27
2019-03-15T08:35:24.234Z,7.00
2019-03-15T08:37:49.295Z,4.97
2019-03-15T08:40:15.794Z,4.42
2019-03-15T08:42:42.347Z,1.67
2019-03-15T08:45:12.096Z,1.62
2019-03-15T08:47:39.529Z,4.87
2019-03-15T08:50:09.252Z,2.98
2019-03-15T08:52:35.573Z,14.58
2019-03-15T08:55:05.566Z,18.30
2019-03-15T08:57:30.950Z,10.95
2019-03-15T08:59:57.994Z,9.10
2019-03-15T09:02:24.774Z,12.43
2019-03-15T09:04:51.129Z,7.67
2019-03-15T09:07:17.574Z,5.22
2019-03-15T09:09:44.077Z,3.27
2019-03-15T09:12:10.586Z,9.05
2019-03-15T09:14:37.312Z,2.98
2019-03-15T09:17:03.607Z,8.10
2019-03-15T09:19:30.385Z,2.10
2019-03-15T09:21:56.748Z,2.00
2019-03-15T09:24:23.257Z,4.12
2019-03-15T09:26:49.581Z,2.67
2019-03-15T09:29:15.994Z,1.57
2019-03-15T09:31:48.137Z,4.20
2019-03-15T09:34:11.001Z,4.12
2019-03-15T09:36:49.393Z,2.80
2019-03-15T09:39:05.976Z,3.52
2019-03-15T09:41:39.570Z,1.37
2019-03-15T09:44:00.654Z,3.12
2019-03-15T09:46:27.446Z,1.35
2019-03-15T09:48:54.072Z,2.12
2019-03-15T09:51:20.405Z,4.33
2019-03-15T09:53:46.806Z,5.55
2019-03-15T09:56:13.445Z,2.65
2019-03-15T09:58:39.853Z,2.10
2019-03-15T10:01:06.777Z,1.25
2019-03-15T10:03:33.254Z,0.68
2019-03-15T10:05:59.619Z,2.30
2019-03-15T10:08:26.067Z,2.25
2019-03-15T10:10:52.475Z,6.72
2019-03-15T10:13:18.890Z,1.62
2019-03-15T10:15:45.476Z,5.20
2019-03-15T10:18:12.257Z,5.47
2019-03-15T10:20:38.590Z,4.45
2019-03-15T10:23:06.473Z,4.33
2019-03-15T10:25:45.686Z,3.62
2019-03-15T10:28:01.341Z,5.75
2019-03-15T10:30:27.957Z,4.25
2019-03-15T10:32:54.372Z,1.07
2019-03-15T10:35:27.805Z,1.45
2019-03-15T10:38:02.782Z,1.02
2019-03-15T10:40:29.286Z,2.80
2019-03-15T10:42:55.946Z,2.50
2019-03-15T10:45:22.513Z,1.52
2019-03-15T10:47:48.919Z,2.12
2019-03-15T10:50:18.922Z,2.20
2019-03-15T10:52:45.318Z,1.37
2019-03-15T10:55:11.722Z,0.72
2019-03-15T10:57:47.449Z,0.57
2019-03-15T11:00:19.845Z,1.57
2019-03-15T11:02:46.485Z,0.68
2019-03-15T11:05:12.783Z,3.75
2019-03-15T11:07:39.083Z,0.50
2019-03-15T11:10:07.649Z,0.55
2019-03-15T11:12:34.055Z,0.40
2019-03-15T11:15:00.490Z,0.30
2019-03-15T11:17:27.197Z,1.00
2019-03-15T11:19:53.609Z,0.10
2019-03-15T11:22:19.911Z,0.42
2019-03-15T11:24:46.210Z,0.30
2019-03-15T11:27:12.957Z,0.40
2019-03-15T11:29:39.274Z,1.55
2019-03-15T11:32:05.570Z,0.75
2019-03-15T11:34:31.992Z,0.68
2019-03-15T11:36:58.838Z,1.55
2019-03-15T11:39:25.370Z,0.10
2019-03-15T11:41:51.793Z,0.33
2019-03-15T11:44:18.201Z,0.28
2019-03-15T11:46:44.606Z,0.00
2019-03-15T11:49:11.027Z,0.13
2019-03-15T11:51:38.503Z,0.10
2019-03-15T11:54:05.123Z,0.50
2019-03-15T11:56:31.423Z,1.45
2019-03-15T11:58:57.735Z,0.55
2019-03-15T12:01:27.212Z,0.20
2019-03-15T12:03:53.659Z,0.62
2019-03-15T12:06:20.029Z,0.10
2019-03-15T12:08:46.558Z,0.17
2019-03-15T12:11:13.158Z,0.90
2019-03-15T12:13:39.550Z,0.20
2019-03-15T12:16:05.883Z,0.20
2019-03-15T12:18:32.172Z,0.40
2019-03-15T12:20:58.466Z,0.10
2019-03-15T12:23:24.836Z,0.20
2019-03-15T12:25:51.236Z,0.30
2019-03-15T12:28:17.646Z,5.92
2019-03-15T12:30:44.512Z,17.35
2019-03-15T12:33:10.814Z,19.80
2019-03-15T12:35:37.119Z,8.15
2019-03-15T12:38:03.523Z,5.15
2019-03-15T12:40:29.849Z,3.98
2019-03-15T12:42:56.136Z,2.15
2019-03-15T12:45:22.430Z,3.27
2019-03-15T12:47:49.045Z,1.77
2019-03-15T12:50:15.751Z,2.42
2019-03-15T12:52:47.520Z,1.20
2019-03-15T12:55:11.780Z,3.50
2019-03-15T12:57:38.135Z,0.00
2019-03-15T13:00:14.217Z,0.10
2019-03-15T13:02:40.737Z,2.12
2019-03-15T13:05:07.158Z,0.40
2019-03-15T13:07:33.882Z,0.42
2019-03-15T13:10:00.487Z,0.47
2019-03-15T13:12:27.116Z,0.10
2019-03-15T13:14:53.749Z,0.33
2019-03-15T13:17:28.868Z,0.33
2019-03-15T13:19:55.860Z,0.17
2019-03-15T13:22:22.385Z,0.00
2019-03-15T13:24:48.922Z,0.00
2019-03-15T13:27:15.436Z,0.82
2019-03-15T13:29:41.923Z,2.27
2019-03-15T13:32:08.346Z,3.95
2019-03-15T13:34:34.858Z,0.57
2019-03-15T13:37:02.024Z,0.33
2019-03-15T13:39:28.657Z,0.65
2019-03-15T13:41:55.208Z,0.00
2019-03-15T13:44:21.745Z,5.50
2019-03-15T13:46:48.363Z,8.18
2019-03-15T13:49:14.991Z,6.00
2019-03-15T13:51:41.780Z,2.30
2019-03-15T13:54:08.400Z,3.60
2019-03-15T13:56:39.338Z,2.45
2019-03-15T13:59:05.570Z,3.60
2019-03-15T14:01:32.098Z,4.87
2019-03-15T14:03:58.735Z,2.10
2019-03-15T14:06:25.291Z,1.75
2019-03-15T14:08:51.915Z,2.65
2019-03-15T14:11:18.535Z,7.28
2019-03-15T14:13:45.072Z,3.17
2019-03-15T14:16:11.715Z,2.25
2019-03-15T14:18:38.367Z,0.62
2019-03-15T14:21:05.013Z,2.55
2019-03-15T14:23:31.787Z,6.35
2019-03-15T14:25:58.359Z,0.70
2019-03-15T14:28:24.887Z,4.28
2019-03-15T14:30:51.560Z,1.60
2019-03-15T14:33:18.080Z,1.87
2019-03-15T14:35:44.702Z,0.70
2019-03-15T14:38:16.843Z,0.55
2019-03-15T14:40:43.548Z,1.47
2019-03-15T14:43:10.507Z,1.50
2019-03-15T14:45:37.146Z,2.25
2019-03-15T14:48:03.803Z,0.72
2019-03-15T14:50:30.999Z,0.40
2019-03-15T14:52:57.641Z,0.47
2019-03-15T14:55:24.076Z,15.32
2019-03-15T14:57:52.960Z,25.65
2019-03-15T15:00:19.937Z,8.25
2019-03-15T15:02:46.570Z,6.17
2019-03-15T15:05:13.191Z,9.28
2019-03-15T15:07:39.975Z,3.65
2019-03-15T15:10:15.195Z,3.00
2019-03-15T15:12:41.880Z,2.60
2019-03-15T15:15:14.131Z,2.62
2019-03-15T15:17:41.524Z,2.05
2019-03-15T15:20:09.493Z,2.65
2019-03-15T15:22:35.911Z,1.77
2019-03-15T15:25:04.339Z,3.42
2019-03-15T15:27:31.172Z,1.90
2019-03-15T15:29:57.800Z,1.52
2019-03-15T15:32:24.349Z,1.37
2019-03-15T15:34:50.867Z,3.35
2019-03-15T15:37:17.487Z,0.72
2019-03-15T15:39:44.250Z,3.15
2019-03-15T15:42:10.778Z,1.25
2019-03-15T15:44:37.411Z,1.02
2019-03-15T15:47:03.959Z,1.02
2019-03-15T15:49:30.524Z,3.75
2019-03-15T15:52:05.538Z,1.27
2019-03-15T15:54:41.790Z,0.40
2019-03-15T15:57:08.387Z,0.95
2019-03-15T15:59:35.004Z,0.13
2019-03-15T16:02:02.672Z,0.88
2019-03-15T16:04:29.211Z,1.15
2019-03-15T16:06:55.627Z,0.17
2019-03-15T16:09:22.179Z,2.50
2019-03-15T16:11:48.966Z,0.95
2019-03-15T16:14:15.497Z,3.90
2019-03-15T16:16:42.060Z,1.12
2019-03-15T16:19:08.591Z,0.50
2019-03-15T16:21:35.152Z,0.60
2019-03-15T16:24:01.782Z,0.80
2019-03-15T16:26:28.197Z,1.55
2019-03-15T16:28:54.944Z,0.25
2019-03-15T16:31:21.267Z,0.78
2019-03-15T16:33:48.085Z,2.85
2019-03-15T16:36:14.759Z,3.83
2019-03-15T16:38:41.415Z,2.75
2019-03-15T16:41:07.841Z,2.02
2019-03-15T16:43:45.276Z,1.30
2019-03-15T16:46:11.953Z,5.78
2019-03-15T16:48:38.585Z,2.45
2019-03-15T16:51:18.727Z,1.92
2019-03-15T16:53:33.658Z,0.30
2019-03-15T16:56:00.303Z,1.30
2019-03-15T16:58:26.751Z,3.47
2019-03-15T17:00:53.628Z,2.00
2019-03-15T17:03:20.331Z,0.20
2019-03-15T17:05:46.797Z,0.33
2019-03-15T17:08:13.420Z,0.98
2019-03-15T17:10:39.876Z,0.30
2019-03-15T17:13:06.409Z,0.08
2019-03-15T17:15:32.947Z,2.40
2019-03-15T17:17:59.592Z,0.60
2019-03-15T17:20:26.316Z,1.30
2019-03-15T17:22:52.970Z,1.50
2019-03-15T17:25:19.579Z,3.80
2019-03-15T17:27:46.215Z,7.92
2019-03-15T17:30:13.836Z,14.33
2019-03-15T17:32:40.355Z,5.55
2019-03-15T17:35:09.109Z,10.82
2019-03-15T17:37:35.745Z,8.10
2019-03-15T17:40:04.689Z,13.93
2019-03-15T17:42:31.330Z,5.33
2019-03-15T17:44:57.988Z,7.55
2019-03-15T17:47:24.559Z,3.80
2019-03-15T17:49:51.195Z,2.95
2019-03-15T17:52:17.817Z,1.25
2019-03-15T17:54:44.351Z,3.00
2019-03-15T17:57:10.859Z,2.00
2019-03-15T17:59:37.412Z,4.45
2019-03-15T18:02:03.927Z,2.10
2019-03-15T18:04:30.623Z,3.27
2019-03-15T18:06:57.276Z,2.70
2019-03-15T18:09:23.687Z,1.67
2019-03-15T18:11:50.600Z,4.22
2019-03-15T18:14:17.389Z,1.55
2019-03-15T18:16:43.815Z,0.20
2019-03-15T18:19:10.350Z,1.47
2019-03-15T18:21:36.982Z,0.40
2019-03-15T18:24:06.023Z,0.30
2019-03-15T18:26:32.647Z,0.68
2019-03-15T18:28:59.286Z,1.17
2019-03-15T18:31:25.919Z,0.00
2019-03-15T18:33:52.614Z,1.27
2019-03-15T18:36:19.251Z,0.65
2019-03-15T18:38:45.879Z,1.45
2019-03-15T18:41:12.519Z,4.45
2019-03-15T18:43:39.160Z,3.67
2019-03-15T18:46:05.703Z,3.20
2019-03-15T18:48:32.059Z,1.05
2019-03-15T18:51:01.587Z,4.62
2019-03-15T18:53:27.985Z,2.05
2019-03-15T18:55:54.408Z,1.52
2019-03-15T18:58:20.708Z,1.60
2019-03-15T19:00:47.126Z,1.12
2019-03-15T19:03:14.597Z,1.55
2019-03-15T19:05:40.993Z,0.98
2019-03-15T19:08:07.395Z,0.90
2019-03-15T19:10:33.711Z,3.40
2019-03-15T19:13:00.106Z,1.92
2019-03-15T19:15:26.517Z,1.95
2019-03-15T19:17:53.018Z,0.60
2019-03-15T19:20:19.456Z,1.15
2019-03-15T19:22:45.778Z,0.57
2019-03-15T19:25:14.100Z,4.05
2019-03-15T19:27:40.641Z,1.00
2019-03-15T19:30:10.354Z,4.08
2019-03-15T19:32:36.859Z,3.02
2019-03-15T19:35:04.270Z,2.08
2019-03-15T19:37:31.007Z,4.90
2019-03-15T19:39:57.584Z,2.00
2019-03-15T19:42:23.988Z,1.95
2019-03-15T19:44:50.322Z,4.67
2019-03-15T19:47:16.846Z,9.65
2019-03-15T19:49:43.164Z,3.80
2019-03-15T19:52:09.461Z,7.87
2019-03-15T19:54:35.874Z,1.07
2019-03-15T19:57:02.181Z,1.95
2019-03-15T19:59:28.586Z,3.52
2019-03-15T20:01:55.118Z,4.12
2019-03-15T20:04:21.521Z,2.45
2019-03-15T20:06:49.806Z,1.75
2019-03-15T20:09:16.332Z,1.70
2019-03-15T20:11:43.706Z,2.80
2019-03-15T20:14:10.172Z,2.12
2019-03-15T20:16:36.566Z,2.85
2019-03-15T20:19:03.065Z,2.42
2019-03-15T20:21:29.593Z,1.82
2019-03-15T20:23:56.015Z,1.45
2019-03-15T20:26:22.329Z,2.87
2019-03-15T20:28:51.627Z,1.60
2019-03-15T20:31:18.162Z,1.70
2019-03-15T20:33:44.925Z,0.82
2019-03-15T20:36:13.881Z,2.08
2019-03-15T20:38:41.161Z,0.72
2019-03-15T20:41:07.453Z,0.80
2019-03-15T20:43:33.979Z,18.80
2019-03-15T20:46:00.762Z,18.17
2019-03-15T20:48:27.315Z,16.02
2019-03-15T20:50:53.651Z,15.15
2019-03-15T20:53:20.053Z,7.05
2019-03-15T20:55:46.409Z,15.28
2019-03-15T20:58:13.198Z,11.70
2019-03-15T21:00:39.599Z,8.20
2019-03-15T21:03:05.931Z,7.53
2019-03-15T21:05:32.228Z,4.00
2019-03-15T21:07:58.749Z,12.68
2019-03-15T21:10:25.169Z,22.17
2019-03-15T21:12:51.576Z,6.60
2019-03-15T21:15:18.025Z,8.80
2019-03-15T21:17:44.653Z,8.03
2019-03-15T21:20:15.706Z,2.27
2019-03-15T21:22:42.242Z,4.03
2019-03-15T21:25:09.607Z,5.25
2019-03-15T21:27:35.909Z,3.62
2019-03-15T21:30:18.706Z,0.98
2019-03-15T21:32:45.460Z,2.92
2019-03-15T21:35:12.180Z,1.67
2019-03-15T21:37:39.208Z,2.35
2019-03-15T21:40:11.594Z,3.08
2019-03-15T21:42:38.475Z,1.95
2019-03-15T21:45:07.768Z,3.65
2019-03-15T21:47:34.253Z,0.53
2019-03-15T21:50:00.654Z,1.65
2019-03-15T21:52:26.920Z,1.30
2019-03-15T21:54:53.324Z,1.87
2019-03-15T21:57:19.644Z,0.20
2019-03-15T21:59:45.943Z,1.32
2019-03-15T22:02:12.258Z,1.10
2019-03-15T22:04:38.681Z,1.10
2019-03-15T22:07:05.241Z,0.55
2019-03-15T22:09:31.701Z,0.90
2019-03-15T22:11:58.095Z,0.65
2019-03-15T22:14:24.389Z,0.93
2019-03-15T22:16:50.827Z,0.75
2019-03-15T22:19:17.129Z,0.85
2019-03-15T22:21:44.610Z,1.27
2019-03-15T22:24:10.921Z,2.17
2019-03-15T22:26:37.466Z,3.10
2019-03-15T22:29:03.877Z,1.52
2019-03-15T22:31:30.177Z,1.02
2019-03-15T22:33:56.626Z,0.53
2019-03-15T22:36:23.026Z,0.68
2019-03-15T22:38:49.428Z,1.92
2019-03-15T22:41:15.751Z,2.27
2019-03-15T22:43:42.704Z,0.57
2019-03-15T22:46:09.237Z,1.32
2019-03-15T22:48:35.849Z,1.87
2019-03-15T22:51:02.168Z,1.20
2019-03-15T22:53:28.709Z,1.85
2019-03-15T22:55:55.125Z,0.98
2019-03-15T22:58:21.959Z,0.40
2019-03-15T23:00:48.375Z,0.78
2019-03-15T23:03:14.777Z,0.30
2019-03-15T23:05:41.208Z,1.10
2019-03-15T23:08:07.629Z,3.90
2019-03-15T23:10:34.065Z,0.30
2019-03-15T23:13:00.463Z,0.90
2019-03-15T23:15:26.969Z,0.45
2019-03-15T23:17:53.633Z,0.85
2019-03-15T23:20:20.034Z,0.30
2019-03-15T23:22:46.463Z,0.10
2019-03-15T23:25:12.980Z,1.65
2019-03-15T23:27:39.364Z,0.93
2019-03-15T23:30:08.890Z,1.27
2019-03-15T23:32:35.679Z,0.17
2019-03-15T23:35:02.644Z,0.13
2019-03-15T23:37:29.145Z,0.88
2019-03-15T23:39:55.440Z,0.53
2019-03-15T23:42:21.949Z,0.10
2019-03-15T23:44:48.363Z,0.65
2019-03-15T23:47:14.793Z,1.27
2019-03-15T23:49:41.103Z,1.17
2019-03-15T23:52:07.526Z,0.35
2019-03-15T23:54:34.029Z,0.40
2019-03-15T23:57:00.337Z,0.30
2019-03-15T23:59:26.781Z,0.10
