createdAt,value
2018-08-17T00:02:01.770Z,60.05
2018-08-17T00:04:28.176Z,60.71
2018-08-17T00:06:54.511Z,60.29
2018-08-17T00:09:20.827Z,60.28
2018-08-17T00:11:47.134Z,60.64
2018-08-17T00:14:13.451Z,60.50
2018-08-17T00:16:39.759Z,60.60
2018-08-17T00:19:06.074Z,60.30
2018-08-17T00:21:32.395Z,59.87
2018-08-17T00:23:58.704Z,60.31
2018-08-17T00:26:25.024Z,60.49
2018-08-17T00:28:51.341Z,60.58
2018-08-17T00:31:17.653Z,61.03
2018-08-17T00:33:43.964Z,61.01
2018-08-17T00:36:10.267Z,61.27
2018-08-17T00:38:36.597Z,61.39
2018-08-17T00:41:02.905Z,61.94
2018-08-17T00:43:29.212Z,61.76
2018-08-17T00:45:55.521Z,62.17
2018-08-17T00:48:21.842Z,62.08
2018-08-17T00:50:48.154Z,62.71
2018-08-17T00:53:14.462Z,63.09
2018-08-17T00:55:40.767Z,63.56
2018-08-17T00:58:07.082Z,63.95
2018-08-17T01:00:33.387Z,63.38
2018-08-17T01:02:59.700Z,64.31
2018-08-17T01:05:26.030Z,64.22
2018-08-17T01:07:52.345Z,64.57
2018-08-17T01:10:18.651Z,64.65
2018-08-17T01:12:44.976Z,64.45
2018-08-17T01:15:11.284Z,64.59
2018-08-17T01:17:37.597Z,64.87
2018-08-17T01:20:03.907Z,65.12
2018-08-17T01:22:30.226Z,65.04
2018-08-17T01:24:56.537Z,64.95
2018-08-17T01:27:22.849Z,65.15
2018-08-17T01:29:49.157Z,64.84
2018-08-17T01:32:15.520Z,65.39
2018-08-17T01:34:41.826Z,65.27
2018-08-17T01:37:08.126Z,65.22
2018-08-17T01:39:34.435Z,65.33
2018-08-17T01:42:00.748Z,65.62
2018-08-17T01:44:27.062Z,65.93
2018-08-17T01:46:53.371Z,66.40
2018-08-17T01:49:19.680Z,66.46
2018-08-17T01:51:45.986Z,66.75
2018-08-17T01:54:12.294Z,67.17
2018-08-17T01:56:38.641Z,67.68
2018-08-17T01:59:04.947Z,67.16
2018-08-17T02:01:31.259Z,67.07
2018-08-17T02:03:57.563Z,66.97
2018-08-17T02:06:23.873Z,66.90
2018-08-17T02:08:50.220Z,66.72
2018-08-17T02:11:16.530Z,67.10
2018-08-17T02:13:42.835Z,67.23
2018-08-17T02:16:09.153Z,67.32
2018-08-17T02:18:35.464Z,67.68
2018-08-17T02:21:01.813Z,68.40
2018-08-17T02:23:28.129Z,68.55
2018-08-17T02:25:54.443Z,68.95
2018-08-17T02:28:20.799Z,69.31
2018-08-17T02:30:47.111Z,69.38
2018-08-17T02:33:13.432Z,68.94
2018-08-17T02:35:39.745Z,69.37
2018-08-17T02:38:06.055Z,69.34
2018-08-17T02:40:32.369Z,69.04
2018-08-17T02:42:58.680Z,69.00
2018-08-17T02:45:24.995Z,67.95
2018-08-17T02:47:51.315Z,67.74
2018-08-17T02:50:17.620Z,67.78
2018-08-17T02:52:43.934Z,67.15
2018-08-17T02:55:10.239Z,66.59
2018-08-17T02:57:36.557Z,66.16
2018-08-17T03:00:02.869Z,65.92
2018-08-17T03:02:29.182Z,65.93
2018-08-17T03:04:55.498Z,65.65
2018-08-17T03:07:21.812Z,65.61
2018-08-17T03:09:48.132Z,65.85
2018-08-17T03:12:14.446Z,65.66
2018-08-17T03:14:40.810Z,65.87
2018-08-17T03:17:07.115Z,65.58
2018-08-17T03:19:33.422Z,65.90
2018-08-17T03:21:59.738Z,65.35
2018-08-17T03:24:26.050Z,65.81
2018-08-17T03:26:52.368Z,65.96
2018-08-17T03:29:18.677Z,65.78
2018-08-17T03:31:44.988Z,66.28
2018-08-17T03:34:11.292Z,66.57
2018-08-17T03:36:37.606Z,66.20
2018-08-17T03:39:03.920Z,66.31
2018-08-17T03:41:30.228Z,66.59
2018-08-17T03:43:56.541Z,66.53
2018-08-17T03:46:22.889Z,66.44
2018-08-17T03:48:49.209Z,67.05
2018-08-17T03:51:15.562Z,66.83
2018-08-17T03:53:41.888Z,67.14
2018-08-17T03:56:08.194Z,67.07
2018-08-17T03:58:34.505Z,67.72
2018-08-17T04:01:00.808Z,68.13
2018-08-17T04:03:27.129Z,68.28
2018-08-17T04:05:53.436Z,68.37
2018-08-17T04:08:19.754Z,68.28
2018-08-17T04:10:46.063Z,68.54
2018-08-17T04:13:12.371Z,68.81
2018-08-17T04:15:38.687Z,68.30
2018-08-17T04:18:05.030Z,68.45
2018-08-17T04:20:31.348Z,68.92
2018-08-17T04:22:57.659Z,69.01
2018-08-17T04:25:23.968Z,69.67
2018-08-17T04:27:50.275Z,69.54
2018-08-17T04:30:16.585Z,69.69
2018-08-17T04:32:42.890Z,69.72
2018-08-17T04:35:09.204Z,69.83
2018-08-17T04:37:35.519Z,69.98
2018-08-17T04:40:01.830Z,70.13
2018-08-17T04:42:28.184Z,73.03
2018-08-17T04:44:54.496Z,76.63
2018-08-17T04:47:20.847Z,76.58
2018-08-17T04:49:47.160Z,73.94
2018-08-17T04:52:13.475Z,75.34
2018-08-17T04:54:39.779Z,76.14
2018-08-17T04:57:06.086Z,78.48
2018-08-17T04:59:32.397Z,76.20
2018-08-17T05:01:58.707Z,75.42
2018-08-17T05:04:25.035Z,74.68
2018-08-17T05:06:51.323Z,74.88
2018-08-17T05:09:17.642Z,76.15
2018-08-17T05:11:43.952Z,78.12
2018-08-17T05:14:10.264Z,80.22
2018-08-17T05:16:36.573Z,81.36
2018-08-17T05:19:02.885Z,83.33
2018-08-17T05:21:29.253Z,83.17
2018-08-17T05:23:55.552Z,85.24
2018-08-17T05:26:21.869Z,85.73
2018-08-17T05:28:48.171Z,86.17
2018-08-17T05:31:14.483Z,85.45
2018-08-17T05:33:40.797Z,84.93
2018-08-17T05:36:07.128Z,84.66
2018-08-17T05:38:33.466Z,84.93
2018-08-17T05:40:59.780Z,85.29
2018-08-17T05:43:26.083Z,85.27
2018-08-17T05:45:52.400Z,86.53
2018-08-17T05:48:18.712Z,84.17
2018-08-17T05:50:45.029Z,85.50
2018-08-17T05:53:11.336Z,88.13
2018-08-17T05:55:37.649Z,85.21
2018-08-17T05:58:03.957Z,85.87
2018-08-17T06:00:30.259Z,87.32
2018-08-17T06:02:56.645Z,88.70
2018-08-17T06:05:22.886Z,87.01
2018-08-17T06:07:49.197Z,87.10
2018-08-17T06:10:15.508Z,85.75
2018-08-17T06:12:41.820Z,86.83
2018-08-17T06:15:08.132Z,88.34
2018-08-17T06:17:34.445Z,87.36
2018-08-17T06:20:00.757Z,88.66
2018-08-17T06:22:27.096Z,90.39
2018-08-17T06:24:53.405Z,88.41
2018-08-17T06:27:19.729Z,88.75
2018-08-17T06:29:46.041Z,87.23
2018-08-17T06:32:12.359Z,87.50
2018-08-17T06:34:38.668Z,87.11
2018-08-17T06:37:05.006Z,84.34
2018-08-17T06:39:31.303Z,82.96
2018-08-17T06:41:57.616Z,81.33
2018-08-17T06:44:23.923Z,80.73
2018-08-17T06:46:50.279Z,80.14
2018-08-17T06:49:16.584Z,80.54
2018-08-17T06:51:42.942Z,81.31
2018-08-17T06:54:09.257Z,80.18
2018-08-17T06:56:35.563Z,79.99
2018-08-17T06:59:01.875Z,79.68
2018-08-17T07:01:28.191Z,78.51
2018-08-17T07:03:54.503Z,78.50
2018-08-17T07:06:20.817Z,77.28
2018-08-17T07:08:47.148Z,75.13
2018-08-17T07:11:13.430Z,74.13
2018-08-17T07:13:39.746Z,73.10
2018-08-17T07:16:06.059Z,70.75
2018-08-17T07:18:32.367Z,70.08
2018-08-17T07:20:58.679Z,70.77
2018-08-17T07:23:24.982Z,67.16
2018-08-17T07:25:51.292Z,66.55
2018-08-17T07:28:17.644Z,67.50
2018-08-17T07:30:43.902Z,67.72
2018-08-17T07:33:10.219Z,68.02
2018-08-17T07:35:36.571Z,68.20
2018-08-17T07:38:02.881Z,68.50
2018-08-17T07:40:29.184Z,65.87
2018-08-17T07:42:55.509Z,63.86
2018-08-17T07:45:21.816Z,64.62
2018-08-17T07:47:48.184Z,65.32
2018-08-17T07:50:14.450Z,66.37
2018-08-17T07:52:40.765Z,65.95
2018-08-17T07:55:07.077Z,64.07
2018-08-17T07:57:33.400Z,63.05
2018-08-17T07:59:59.739Z,59.93
2018-08-17T08:02:26.049Z,60.70
2018-08-17T08:04:52.410Z,60.89
2018-08-17T08:07:18.722Z,61.19
2018-08-17T08:09:45.039Z,61.36
2018-08-17T08:12:11.348Z,62.29
2018-08-17T08:14:37.666Z,62.68
2018-08-17T08:17:03.969Z,60.21
2018-08-17T08:19:30.292Z,59.44
2018-08-17T08:21:56.602Z,60.34
2018-08-17T08:24:22.916Z,59.97
2018-08-17T08:26:49.225Z,59.83
2018-08-17T08:29:15.531Z,58.49
2018-08-17T08:31:41.844Z,58.56
2018-08-17T08:34:08.155Z,56.14
2018-08-17T08:36:34.464Z,56.70
2018-08-17T08:39:00.783Z,57.06
2018-08-17T08:41:27.093Z,56.17
2018-08-17T08:43:53.403Z,54.16
2018-08-17T08:46:19.718Z,53.38
2018-08-17T08:48:46.113Z,54.37
2018-08-17T08:51:12.383Z,54.63
2018-08-17T08:53:38.693Z,52.85
2018-08-17T08:56:05.045Z,52.57
2018-08-17T08:58:31.307Z,51.67
2018-08-17T09:00:57.624Z,51.20
2018-08-17T09:03:23.942Z,53.46
2018-08-17T09:05:50.253Z,53.12
2018-08-17T09:08:16.648Z,53.91
2018-08-17T09:10:42.869Z,54.68
2018-08-17T09:13:09.175Z,54.98
2018-08-17T09:15:35.484Z,55.01
2018-08-17T09:18:01.792Z,54.50
2018-08-17T09:20:28.202Z,53.89
2018-08-17T09:22:54.412Z,53.53
2018-08-17T09:25:20.724Z,52.06
2018-08-17T09:27:47.037Z,52.28
2018-08-17T09:30:13.497Z,51.37
2018-08-17T09:32:39.656Z,48.50
2018-08-17T09:35:05.974Z,47.60
2018-08-17T09:37:32.288Z,47.12
2018-08-17T09:39:58.595Z,48.40
2018-08-17T09:42:24.906Z,48.06
2018-08-17T09:44:51.251Z,49.06
2018-08-17T09:47:17.561Z,48.17
2018-08-17T09:49:43.868Z,48.98
2018-08-17T09:52:10.245Z,48.68
2018-08-17T09:54:36.547Z,48.27
2018-08-17T09:57:02.855Z,47.06
2018-08-17T09:59:29.165Z,46.69
2018-08-17T10:01:55.484Z,45.25
2018-08-17T10:04:21.834Z,44.28
2018-08-17T10:06:48.145Z,42.10
2018-08-17T10:09:14.493Z,42.49
2018-08-17T10:11:40.806Z,43.16
2018-08-17T10:14:07.157Z,43.20
2018-08-17T10:16:33.472Z,41.89
2018-08-17T10:18:59.824Z,42.70
2018-08-17T10:21:26.454Z,42.62
2018-08-17T10:23:52.447Z,41.46
2018-08-17T10:26:18.763Z,41.27
2018-08-17T10:28:45.073Z,40.95
2018-08-17T10:31:11.391Z,40.35
2018-08-17T10:33:37.696Z,40.01
2018-08-17T10:36:04.014Z,40.66
2018-08-17T10:38:30.323Z,39.24
2018-08-17T10:40:56.672Z,39.46
2018-08-17T10:43:22.977Z,39.94
2018-08-17T10:45:49.289Z,40.29
2018-08-17T10:48:15.600Z,40.38
2018-08-17T10:50:41.913Z,40.30
2018-08-17T10:53:08.228Z,40.20
2018-08-17T10:55:34.564Z,40.14
2018-08-17T10:58:00.840Z,40.15
2018-08-17T11:00:27.187Z,40.56
2018-08-17T11:02:53.500Z,40.69
2018-08-17T11:05:19.846Z,39.89
2018-08-17T11:07:46.151Z,39.77
2018-08-17T11:10:12.468Z,39.03
2018-08-17T11:12:38.778Z,38.83
2018-08-17T11:15:05.088Z,38.75
2018-08-17T11:17:31.398Z,39.07
2018-08-17T11:19:57.743Z,38.94
2018-08-17T11:22:24.063Z,38.90
2018-08-17T11:24:50.371Z,38.72
2018-08-17T11:27:16.683Z,39.06
2018-08-17T11:29:43.031Z,39.48
2018-08-17T11:32:09.368Z,39.87
2018-08-17T11:34:35.673Z,40.19
2018-08-17T11:37:01.985Z,40.09
2018-08-17T11:39:28.294Z,39.67
2018-08-17T11:41:54.611Z,39.36
2018-08-17T11:44:20.975Z,39.71
2018-08-17T11:46:47.288Z,40.20
2018-08-17T11:49:13.610Z,39.75
2018-08-17T11:51:39.921Z,39.97
2018-08-17T11:54:06.273Z,39.98
2018-08-17T11:56:32.588Z,40.22
2018-08-17T11:58:58.895Z,40.86
2018-08-17T12:01:25.209Z,41.48
2018-08-17T12:03:51.523Z,41.92
2018-08-17T12:06:17.837Z,41.96
2018-08-17T12:08:44.205Z,41.25
2018-08-17T12:11:10.507Z,40.99
2018-08-17T12:13:36.860Z,41.14
2018-08-17T12:16:03.169Z,41.15
2018-08-17T12:18:29.536Z,40.75
2018-08-17T12:20:55.844Z,40.49
2018-08-17T12:23:22.152Z,40.60
2018-08-17T12:25:48.502Z,40.58
2018-08-17T12:28:14.815Z,40.26
2018-08-17T12:30:41.124Z,41.03
2018-08-17T12:33:07.447Z,41.26
2018-08-17T12:35:33.799Z,42.25
2018-08-17T12:38:00.113Z,41.09
2018-08-17T12:40:26.431Z,40.52
2018-08-17T12:42:52.778Z,40.68
2018-08-17T12:45:19.089Z,40.63
2018-08-17T12:47:45.407Z,40.38
2018-08-17T12:50:11.730Z,39.83
2018-08-17T12:52:38.057Z,39.86
2018-08-17T12:55:04.370Z,40.19
2018-08-17T12:57:30.743Z,41.32
2018-08-17T12:59:57.066Z,39.73
2018-08-17T13:02:23.377Z,39.66
2018-08-17T13:04:49.687Z,39.55
2018-08-17T13:07:15.997Z,39.27
2018-08-17T13:09:42.349Z,39.08
2018-08-17T13:12:08.663Z,39.72
2018-08-17T13:14:34.988Z,39.63
2018-08-17T13:17:01.294Z,40.01
2018-08-17T13:19:27.609Z,39.93
2018-08-17T13:21:53.932Z,40.01
2018-08-17T13:24:20.248Z,40.57
2018-08-17T13:26:46.568Z,40.50
2018-08-17T13:29:12.910Z,40.09
2018-08-17T13:31:39.225Z,40.76
2018-08-17T13:34:05.542Z,40.57
2018-08-17T13:36:31.856Z,41.03
2018-08-17T13:38:58.161Z,41.84
2018-08-17T13:41:24.477Z,42.41
2018-08-17T13:43:50.791Z,42.25
2018-08-17T13:46:17.135Z,42.22
2018-08-17T13:48:43.452Z,42.71
2018-08-17T13:51:09.779Z,43.37
2018-08-17T13:53:36.116Z,43.84
2018-08-17T13:56:02.440Z,44.20
2018-08-17T13:58:28.746Z,45.20
2018-08-17T14:00:55.060Z,45.88
2018-08-17T14:03:21.369Z,45.09
2018-08-17T14:05:47.686Z,44.96
2018-08-17T14:08:14.036Z,44.37
2018-08-17T14:10:40.323Z,44.94
2018-08-17T14:13:06.633Z,44.18
2018-08-17T14:15:32.966Z,43.52
2018-08-17T14:17:59.272Z,42.64
2018-08-17T14:20:25.595Z,42.43
2018-08-17T14:22:51.904Z,42.96
2018-08-17T14:25:18.226Z,41.72
2018-08-17T14:27:44.549Z,42.04
2018-08-17T14:30:10.914Z,42.17
2018-08-17T14:32:37.221Z,42.79
2018-08-17T14:35:03.588Z,43.33
2018-08-17T14:37:29.864Z,43.38
2018-08-17T14:39:56.176Z,43.75
2018-08-17T14:42:22.530Z,43.61
2018-08-17T14:44:48.854Z,44.06
2018-08-17T14:47:15.186Z,43.60
2018-08-17T14:49:41.527Z,42.41
2018-08-17T14:52:07.808Z,42.99
2018-08-17T14:54:34.125Z,43.27
2018-08-17T14:57:00.433Z,43.32
2018-08-17T14:59:26.743Z,44.37
2018-08-17T15:01:53.056Z,45.02
2018-08-17T15:04:19.365Z,45.15
2018-08-17T15:06:45.721Z,44.70
2018-08-17T15:09:12.037Z,43.91
2018-08-17T15:11:38.343Z,44.37
2018-08-17T15:14:04.651Z,42.99
2018-08-17T15:16:30.961Z,43.75
2018-08-17T15:18:57.272Z,43.22
2018-08-17T15:21:23.584Z,43.89
2018-08-17T15:23:49.896Z,43.50
2018-08-17T15:26:16.243Z,43.14
2018-08-17T15:28:42.685Z,44.68
2018-08-17T15:31:08.926Z,44.29
2018-08-17T15:33:35.231Z,44.55
2018-08-17T15:36:01.559Z,45.28
2018-08-17T15:38:27.867Z,46.10
2018-08-17T15:40:54.257Z,46.93
2018-08-17T15:43:20.501Z,47.76
2018-08-17T15:45:46.817Z,48.81
2018-08-17T15:48:13.132Z,49.42
2018-08-17T15:50:39.444Z,49.13
2018-08-17T15:53:05.747Z,96.06
2018-08-17T15:55:32.106Z,100.00
2018-08-17T15:57:58.497Z,100.00
2018-08-17T16:00:24.737Z,100.00
2018-08-17T16:02:51.054Z,100.00
2018-08-17T16:05:17.360Z,100.00
2018-08-17T16:07:43.676Z,100.00
2018-08-17T16:10:09.984Z,99.44
2018-08-17T16:12:36.297Z,95.90
2018-08-17T16:15:02.611Z,90.36
2018-08-17T16:17:28.927Z,91.42
2018-08-17T16:19:55.235Z,85.61
2018-08-17T16:22:21.590Z,78.12
2018-08-17T16:24:47.986Z,76.76
2018-08-17T16:27:14.223Z,75.16
2018-08-17T16:29:40.530Z,72.89
2018-08-17T16:32:06.841Z,73.04
2018-08-17T16:34:33.150Z,70.42
2018-08-17T16:36:59.460Z,70.16
2018-08-17T16:39:25.770Z,65.54
2018-08-17T16:41:52.136Z,66.45
2018-08-17T16:44:18.446Z,64.14
2018-08-17T16:46:44.754Z,63.54
2018-08-17T16:49:11.099Z,63.36
2018-08-17T16:51:37.405Z,62.95
2018-08-17T16:54:03.721Z,64.39
2018-08-17T16:56:30.033Z,61.40
2018-08-17T16:58:56.447Z,58.82
2018-08-17T17:01:22.693Z,59.30
2018-08-17T17:03:49.008Z,60.46
2018-08-17T17:06:15.320Z,60.88
2018-08-17T17:08:41.654Z,58.61
2018-08-17T17:11:07.965Z,59.51
2018-08-17T17:13:34.267Z,59.19
2018-08-17T17:16:00.582Z,60.06
2018-08-17T17:18:26.896Z,57.54
2018-08-17T17:20:53.318Z,57.01
2018-08-17T17:23:19.548Z,56.91
2018-08-17T17:25:45.868Z,55.89
2018-08-17T17:28:12.182Z,55.36
2018-08-17T17:30:38.494Z,55.12
2018-08-17T17:33:04.798Z,54.68
2018-08-17T17:35:31.108Z,54.92
2018-08-17T17:37:57.419Z,55.21
2018-08-17T17:40:23.727Z,55.22
2018-08-17T17:42:50.038Z,55.45
2018-08-17T17:45:16.350Z,56.27
2018-08-17T17:47:42.656Z,56.23
2018-08-17T17:50:08.973Z,56.40
2018-08-17T17:52:35.279Z,56.89
2018-08-17T17:55:01.593Z,56.39
2018-08-17T17:57:27.931Z,56.47
2018-08-17T17:59:54.280Z,56.26
2018-08-17T18:02:20.587Z,56.21
2018-08-17T18:04:46.959Z,56.60
2018-08-17T18:07:13.213Z,56.79
2018-08-17T18:09:39.590Z,56.55
2018-08-17T18:12:05.895Z,57.05
2018-08-17T18:14:32.226Z,57.77
2018-08-17T18:16:58.542Z,57.43
2018-08-17T18:19:24.851Z,57.73
2018-08-17T18:21:51.177Z,57.53
2018-08-17T18:24:17.487Z,57.85
2018-08-17T18:26:43.812Z,58.30
2018-08-17T18:29:10.115Z,58.49
2018-08-17T18:31:36.423Z,58.84
2018-08-17T18:34:02.735Z,59.96
2018-08-17T18:36:29.112Z,59.86
2018-08-17T18:38:55.393Z,60.00
2018-08-17T18:41:21.703Z,60.80
2018-08-17T18:43:48.009Z,61.12
2018-08-17T18:46:14.341Z,61.60
2018-08-17T18:48:40.643Z,62.54
2018-08-17T18:51:06.957Z,63.50
2018-08-17T18:53:33.276Z,63.78
2018-08-17T18:55:59.583Z,64.46
2018-08-17T18:58:25.888Z,64.85
2018-08-17T19:00:52.205Z,65.07
2018-08-17T19:03:18.531Z,65.31
2018-08-17T19:05:44.844Z,65.30
2018-08-17T19:08:11.171Z,65.55
2018-08-17T19:10:37.497Z,65.46
2018-08-17T19:13:03.803Z,66.18
2018-08-17T19:15:30.137Z,66.37
2018-08-17T19:17:56.423Z,66.46
2018-08-17T19:20:22.730Z,66.76
2018-08-17T19:22:49.054Z,67.04
2018-08-17T19:25:15.371Z,67.04
2018-08-17T19:27:41.676Z,67.66
2018-08-17T19:30:08.038Z,67.69
2018-08-17T19:32:34.348Z,67.49
2018-08-17T19:35:00.674Z,68.07
2018-08-17T19:37:26.982Z,67.77
2018-08-17T19:39:53.309Z,68.53
2018-08-17T19:42:19.615Z,68.69
2018-08-17T19:44:46.794Z,68.94
2018-08-17T19:47:13.105Z,68.88
2018-08-17T19:49:39.432Z,68.64
2018-08-17T19:52:05.745Z,69.84
2018-08-17T19:54:32.065Z,70.39
2018-08-17T19:56:58.383Z,70.29
2018-08-17T19:59:24.907Z,70.35
2018-08-17T20:01:51.221Z,70.73
2018-08-17T20:04:17.543Z,70.71
2018-08-17T20:06:43.859Z,71.40
2018-08-17T20:09:10.187Z,72.02
2018-08-17T20:11:36.491Z,71.50
2018-08-17T20:14:02.800Z,71.72
2018-08-17T20:16:29.106Z,72.01
2018-08-17T20:18:55.411Z,71.69
2018-08-17T20:21:21.717Z,71.99
2018-08-17T20:23:48.027Z,72.49
2018-08-17T20:26:14.367Z,72.16
2018-08-17T20:28:40.648Z,72.07
2018-08-17T20:31:06.957Z,71.30
2018-08-17T20:33:33.264Z,71.33
2018-08-17T20:35:59.575Z,72.03
2018-08-17T20:38:25.896Z,72.58
2018-08-17T20:40:52.219Z,72.99
2018-08-17T20:43:18.533Z,73.23
2018-08-17T20:45:44.839Z,74.29
2018-08-17T20:48:11.144Z,73.58
2018-08-17T20:50:37.470Z,73.66
2018-08-17T20:53:03.805Z,73.92
2018-08-17T20:55:30.117Z,73.94
2018-08-17T20:57:56.425Z,73.55
2018-08-17T21:00:22.777Z,73.71
2018-08-17T21:02:49.067Z,74.84
2018-08-17T21:05:15.380Z,79.08
2018-08-17T21:07:41.696Z,77.48
2018-08-17T21:10:08.048Z,73.83
2018-08-17T21:12:34.361Z,73.46
2018-08-17T21:15:00.666Z,73.66
2018-08-17T21:17:26.978Z,74.32
2018-08-17T21:19:53.283Z,73.79
2018-08-17T21:22:19.591Z,74.98
2018-08-17T21:24:45.900Z,76.00
2018-08-17T21:27:12.212Z,76.31
2018-08-17T21:29:38.667Z,78.26
2018-08-17T21:32:04.867Z,79.25
2018-08-17T21:34:31.221Z,80.17
2018-08-17T21:36:57.528Z,80.91
2018-08-17T21:39:23.849Z,81.08
2018-08-17T21:41:50.248Z,81.28
2018-08-17T21:44:16.480Z,81.10
2018-08-17T21:46:42.797Z,80.63
2018-08-17T21:49:09.103Z,80.23
2018-08-17T21:51:35.418Z,79.85
2018-08-17T21:54:01.731Z,79.40
2018-08-17T21:56:28.041Z,77.82
2018-08-17T21:58:54.348Z,76.30
2018-08-17T22:01:20.696Z,76.91
2018-08-17T22:03:47.011Z,77.81
2018-08-17T22:06:13.321Z,77.91
2018-08-17T22:08:39.630Z,78.13
2018-08-17T22:11:05.942Z,78.07
2018-08-17T22:13:32.247Z,78.60
2018-08-17T22:15:58.550Z,78.59
2018-08-17T22:18:24.908Z,78.56
2018-08-17T22:20:51.166Z,78.68
2018-08-17T22:23:17.471Z,78.91
2018-08-17T22:25:43.780Z,79.12
2018-08-17T22:28:10.092Z,79.31
2018-08-17T22:30:36.403Z,79.34
2018-08-17T22:33:02.713Z,79.68
2018-08-17T22:35:29.086Z,79.90
2018-08-17T22:37:55.333Z,79.88
2018-08-17T22:40:21.645Z,79.99
2018-08-17T22:42:47.988Z,80.24
2018-08-17T22:45:14.281Z,79.45
2018-08-17T22:47:40.593Z,79.49
2018-08-17T22:50:06.906Z,78.84
2018-08-17T22:52:33.222Z,78.94
2018-08-17T22:54:59.534Z,78.91
2018-08-17T22:57:25.845Z,79.01
2018-08-17T22:59:52.157Z,79.06
2018-08-17T23:02:18.467Z,79.25
2018-08-17T23:04:44.780Z,79.42
2018-08-17T23:07:11.091Z,79.63
2018-08-17T23:09:37.415Z,80.00
2018-08-17T23:12:03.723Z,80.20
2018-08-17T23:14:30.028Z,80.20
2018-08-17T23:16:56.343Z,79.95
2018-08-17T23:19:22.651Z,79.79
2018-08-17T23:21:48.964Z,79.65
2018-08-17T23:24:15.278Z,79.89
2018-08-17T23:26:41.588Z,79.89
2018-08-17T23:29:07.894Z,79.82
2018-08-17T23:31:34.207Z,79.55
2018-08-17T23:34:00.515Z,79.64
2018-08-17T23:36:26.830Z,80.05
2018-08-17T23:38:53.140Z,80.12
2018-08-17T23:41:19.460Z,80.46
2018-08-17T23:43:45.765Z,80.83
2018-08-17T23:46:12.083Z,80.95
2018-08-17T23:48:38.387Z,80.44
2018-08-17T23:51:04.700Z,80.59
2018-08-17T23:53:31.062Z,80.48
2018-08-17T23:55:57.352Z,80.62
2018-08-17T23:58:23.698Z,81.43
