createdAt,value
2023-02-14T00:04:05.952Z,12.50
2023-02-14T00:09:15.806Z,10.60
2023-02-14T00:14:39.907Z,10.30
2023-02-14T00:19:46.073Z,9.90
2023-02-14T00:24:52.019Z,11.20
2023-02-14T00:29:59.753Z,6.70
2023-02-14T00:35:06.108Z,10.80
2023-02-14T00:40:10.735Z,6.00
2023-02-14T00:45:14.720Z,8.20
2023-02-14T00:50:19.354Z,8.00
2023-02-14T00:55:23.987Z,8.00
2023-02-14T01:00:29.179Z,11.30
2023-02-14T01:05:34.116Z,13.40
2023-02-14T01:10:39.638Z,7.90
2023-02-14T01:15:47.707Z,7.30
2023-02-14T01:20:51.476Z,8.90
2023-02-14T01:25:55.690Z,8.60
2023-02-14T01:31:11.876Z,9.80
2023-02-14T01:36:24.240Z,10.80
2023-02-14T01:41:31.298Z,13.00
2023-02-14T01:46:37.732Z,7.70
2023-02-14T01:51:55.718Z,11.70
2023-02-14T01:57:06.894Z,15.20
2023-02-14T02:02:12.444Z,16.50
2023-02-14T02:07:25.573Z,9.70
2023-02-14T02:12:30.994Z,11.00
2023-02-14T02:17:54.606Z,9.10
2023-02-14T02:23:11.644Z,7.70
2023-02-14T02:28:43.040Z,12.00
2023-02-14T02:34:13.312Z,12.00
2023-02-14T02:39:24.508Z,13.60
2023-02-14T02:44:43.625Z,10.20
2023-02-14T02:50:13.001Z,10.70
2023-02-14T02:56:01.447Z,10.40
2023-02-14T03:01:14.258Z,14.70
2023-02-14T03:06:18.805Z,7.20
2023-02-14T03:11:25.394Z,11.10
2023-02-14T03:16:48.363Z,10.50
2023-02-14T03:22:18.605Z,7.30
2023-02-14T03:27:34.612Z,8.60
2023-02-14T03:32:57.275Z,8.80
2023-02-14T03:38:11.140Z,11.70
2023-02-14T03:43:35.048Z,9.40
2023-02-14T03:48:41.583Z,10.40
2023-02-14T03:53:48.041Z,12.80
2023-02-14T03:58:56.301Z,9.80
2023-02-14T04:04:01.530Z,12.40
2023-02-14T04:09:06.377Z,14.20
2023-02-14T04:14:09.798Z,13.40
2023-02-14T04:19:26.974Z,14.00
2023-02-14T04:24:31.850Z,15.70
2023-02-14T04:29:41.853Z,10.80
2023-02-14T04:34:47.288Z,14.20
2023-02-14T04:39:52.156Z,12.30
2023-02-14T04:44:56.965Z,13.20
2023-02-14T04:50:02.188Z,12.60
2023-02-14T04:55:08.943Z,15.60
2023-02-14T05:00:14.566Z,12.00
2023-02-14T05:05:19.048Z,12.40
2023-02-14T05:10:22.469Z,9.80
2023-02-14T05:15:27.789Z,11.20
2023-02-14T05:20:33.147Z,15.50
2023-02-14T05:25:38.595Z,8.60
2023-02-14T05:30:43.680Z,17.40
2023-02-14T05:35:48.361Z,10.30
2023-02-14T05:40:53.082Z,16.40
2023-02-14T05:45:57.967Z,13.70
2023-02-14T05:51:10.225Z,12.80
2023-02-14T05:56:14.072Z,13.50
2023-02-14T06:01:17.510Z,15.80
2023-02-14T06:06:21.135Z,19.50
2023-02-14T06:11:25.603Z,9.60
2023-02-14T06:16:30.265Z,11.50
2023-02-14T06:21:34.940Z,11.70
2023-02-14T06:26:39.279Z,13.10
2023-02-14T06:31:44.880Z,13.20
2023-02-14T06:36:50.335Z,15.90
2023-02-14T06:41:55.119Z,22.30
2023-02-14T06:47:01.330Z,11.10
2023-02-14T06:52:06.499Z,13.70
2023-02-14T06:57:10.821Z,10.30
2023-02-14T07:02:16.511Z,9.50
2023-02-14T07:07:21.260Z,10.90
2023-02-14T07:12:25.983Z,10.40
2023-02-14T07:17:30.002Z,12.60
2023-02-14T07:22:34.212Z,11.20
2023-02-14T07:27:41.068Z,13.80
2023-02-14T07:32:45.787Z,14.20
2023-02-14T07:37:53.947Z,15.80
2023-02-14T07:42:58.802Z,10.90
2023-02-14T07:48:02.757Z,11.00
2023-02-14T07:53:06.419Z,16.50
2023-02-14T07:58:10.466Z,14.80
2023-02-14T08:03:14.714Z,13.70
2023-02-14T08:08:18.863Z,13.80
2023-02-14T08:13:22.885Z,14.50
2023-02-14T08:18:29.163Z,13.40
2023-02-14T08:23:34.321Z,14.90
2023-02-14T08:28:38.300Z,13.40
2023-02-14T08:33:45.186Z,16.90
2023-02-14T08:38:50.408Z,9.00
2023-02-14T08:43:54.742Z,10.30
2023-02-14T08:48:59.354Z,16.80
2023-02-14T08:54:04.241Z,14.20
2023-02-14T08:59:09.034Z,11.70
2023-02-14T09:04:13.600Z,9.70
2023-02-14T09:09:22.215Z,11.10
2023-02-14T09:14:25.989Z,12.60
2023-02-14T09:19:30.947Z,15.10
2023-02-14T09:24:41.188Z,15.20
2023-02-14T09:29:46.596Z,9.20
2023-02-14T09:34:55.416Z,15.40
2023-02-14T09:40:00.778Z,12.10
2023-02-14T09:45:13.206Z,13.70
2023-02-14T09:50:31.664Z,12.30
2023-02-14T09:55:48.076Z,16.20
2023-02-14T10:00:56.177Z,10.70
2023-02-14T10:06:11.729Z,16.90
2023-02-14T10:11:21.050Z,11.90
2023-02-14T10:16:35.213Z,16.70
2023-02-14T10:21:50.246Z,11.70
2023-02-14T10:27:03.292Z,14.20
2023-02-14T10:32:20.546Z,13.50
2023-02-14T10:38:18.886Z,11.30
2023-02-14T10:43:50.330Z,11.20
2023-02-14T10:49:27.149Z,11.70
2023-02-14T10:54:42.332Z,9.30
2023-02-14T11:00:01.076Z,12.30
2023-02-14T11:05:08.513Z,8.20
2023-02-14T11:10:15.752Z,14.40
2023-02-14T11:15:28.620Z,11.50
2023-02-14T11:20:33.387Z,10.10
2023-02-14T11:25:38.102Z,11.40
2023-02-14T11:30:46.758Z,15.60
2023-02-14T11:35:53.122Z,12.00
2023-02-14T11:40:59.593Z,12.70
2023-02-14T11:46:16.725Z,12.20
2023-02-14T11:51:29.586Z,21.90
2023-02-14T11:56:57.624Z,13.20
2023-02-14T12:02:25.032Z,14.40
2023-02-14T12:07:36.941Z,14.00
2023-02-14T12:12:51.779Z,13.80
2023-02-14T12:18:24.291Z,17.40
2023-02-14T12:23:43.144Z,9.90
2023-02-14T12:28:59.343Z,13.90
2023-02-14T12:34:05.755Z,8.80
2023-02-14T12:39:23.066Z,20.70
2023-02-14T12:45:07.221Z,13.10
2023-02-14T12:50:52.281Z,17.60
2023-02-14T12:56:36.005Z,17.50
2023-02-14T13:02:02.684Z,12.90
2023-02-14T13:07:28.888Z,11.20
2023-02-14T13:12:40.725Z,13.90
2023-02-14T13:17:58.334Z,10.00
2023-02-14T13:23:07.019Z,16.40
2023-02-14T13:28:17.591Z,26.00
2023-02-14T13:33:39.711Z,18.50
2023-02-14T13:38:56.279Z,16.50
2023-02-14T13:44:02.957Z,11.70
2023-02-14T13:49:37.568Z,21.30
2023-02-14T13:54:51.196Z,14.10
2023-02-14T14:00:17.166Z,18.90
2023-02-14T14:05:51.079Z,12.60
2023-02-14T14:11:01.221Z,15.00
2023-02-14T14:16:25.389Z,16.40
2023-02-14T14:21:36.020Z,14.60
2023-02-14T14:26:54.153Z,16.10
2023-02-14T14:31:59.429Z,16.20
2023-02-14T14:37:08.198Z,14.40
2023-02-14T14:42:17.920Z,19.90
2023-02-14T14:47:29.467Z,15.70
2023-02-14T14:52:39.938Z,15.00
2023-02-14T14:57:53.711Z,14.20
2023-02-14T15:03:08.949Z,17.20
2023-02-14T15:08:16.249Z,20.10
2023-02-14T15:13:55.417Z,21.60
2023-02-14T15:19:13.148Z,21.20
2023-02-14T15:24:20.004Z,16.70
2023-02-14T15:29:32.792Z,14.10
2023-02-14T15:34:38.532Z,18.10
2023-02-14T15:39:47.505Z,13.90
2023-02-14T15:44:52.481Z,19.10
2023-02-14T15:49:56.476Z,15.50
2023-02-14T15:55:00.364Z,18.30
2023-02-14T16:00:17.252Z,18.80
2023-02-14T16:05:22.099Z,12.90
2023-02-14T16:10:29.397Z,15.70
2023-02-14T16:15:36.666Z,22.30
2023-02-14T16:20:51.665Z,15.30
2023-02-14T16:26:00.367Z,17.80
2023-02-14T16:31:11.316Z,17.10
2023-02-14T16:36:27.698Z,21.20
2023-02-14T16:41:33.867Z,15.90
2023-02-14T16:46:38.092Z,16.80
2023-02-14T16:51:45.766Z,16.20
2023-02-14T16:56:58.622Z,21.40
2023-02-14T17:02:02.754Z,19.80
2023-02-14T17:07:07.445Z,17.60
2023-02-14T17:12:16.902Z,19.40
2023-02-14T17:17:21.307Z,16.80
2023-02-14T17:22:25.052Z,19.10
2023-02-14T17:27:29.816Z,20.90
2023-02-14T17:32:35.765Z,23.40
2023-02-14T17:37:40.817Z,19.00
2023-02-14T17:42:46.339Z,17.30
2023-02-14T17:47:50.279Z,21.80
2023-02-14T17:53:03.455Z,19.20
2023-02-14T17:58:19.195Z,18.60
2023-02-14T18:03:26.176Z,15.90
2023-02-14T18:08:32.163Z,17.70
2023-02-14T18:13:36.401Z,17.30
2023-02-14T18:18:40.673Z,22.50
2023-02-14T18:23:45.407Z,16.20
2023-02-14T18:28:52.297Z,15.80
2023-02-14T18:33:57.314Z,22.80
2023-02-14T18:39:01.458Z,28.10
2023-02-14T18:44:05.811Z,21.20
2023-02-14T18:49:09.791Z,24.40
2023-02-14T18:54:14.941Z,18.70
2023-02-14T18:59:18.464Z,17.60
2023-02-14T19:04:22.044Z,16.40
2023-02-14T19:09:27.938Z,15.30
2023-02-14T19:14:31.318Z,15.10
2023-02-14T19:19:35.428Z,26.80
2023-02-14T19:24:39.934Z,14.20
2023-02-14T19:29:44.914Z,14.30
2023-02-14T19:34:49.074Z,17.70
2023-02-14T19:39:52.746Z,14.40
2023-02-14T19:44:57.534Z,14.70
2023-02-14T19:50:01.785Z,13.60
2023-02-14T19:55:08.120Z,14.90
2023-02-14T20:00:14.626Z,21.10
2023-02-14T20:05:20.798Z,15.20
2023-02-14T20:10:27.286Z,14.20
2023-02-14T20:15:34.044Z,13.30
2023-02-14T20:20:58.463Z,17.60
2023-02-14T20:26:03.775Z,11.40
2023-02-14T20:31:11.549Z,19.10
2023-02-14T20:36:16.255Z,23.90
2023-02-14T20:41:19.792Z,22.00
2023-02-14T20:46:23.630Z,13.80
2023-02-14T20:51:29.017Z,22.70
2023-02-14T20:56:34.003Z,19.10
2023-02-14T21:01:38.988Z,61.90
2023-02-14T21:06:43.098Z,26.00
2023-02-14T21:11:50.741Z,88.90
2023-02-14T21:16:55.721Z,65.90
2023-02-14T21:22:01.604Z,54.50
2023-02-14T21:27:06.474Z,28.40
2023-02-14T21:32:11.680Z,31.10
2023-02-14T21:37:16.293Z,55.00
2023-02-14T21:42:22.708Z,64.10
2023-02-14T21:47:29.492Z,74.50
2023-02-14T21:52:35.510Z,87.30
2023-02-14T21:57:40.036Z,84.90
2023-02-14T22:02:44.807Z,83.90
2023-02-14T22:07:49.780Z,111.70
2023-02-14T22:12:56.661Z,59.40
2023-02-14T22:18:01.370Z,38.30
2023-02-14T22:23:05.650Z,59.60
2023-02-14T22:28:12.431Z,51.20
2023-02-14T22:33:17.095Z,42.90
2023-02-14T22:38:24.706Z,70.90
2023-02-14T22:43:31.059Z,46.80
2023-02-14T22:48:38.276Z,46.10
2023-02-14T22:53:44.474Z,42.60
2023-02-14T22:58:54.161Z,40.60
2023-02-14T23:04:00.477Z,35.90
2023-02-14T23:09:08.071Z,82.90
2023-02-14T23:14:33.570Z,55.00
2023-02-14T23:19:58.446Z,90.30
2023-02-14T23:25:06.721Z,85.50
2023-02-14T23:30:16.800Z,88.10
2023-02-14T23:35:22.222Z,79.90
2023-02-14T23:40:28.542Z,55.90
2023-02-14T23:45:36.986Z,51.70
2023-02-14T23:50:43.323Z,48.60
2023-02-14T23:55:49.075Z,46.90
