createdAt,value
2018-05-27T00:00:42.016Z,100980.55
2018-05-27T00:03:09.427Z,100969.39
2018-05-27T00:05:36.856Z,100965.98
2018-05-27T00:08:04.264Z,100964.98
2018-05-27T00:10:31.705Z,100966.62
2018-05-27T00:12:59.132Z,100957.64
2018-05-27T00:15:26.548Z,100965.03
2018-05-27T00:17:53.972Z,100967.23
2018-05-27T00:20:21.398Z,100959.64
2018-05-27T00:22:48.805Z,100961.05
2018-05-27T00:25:16.224Z,100953.66
2018-05-27T00:27:43.628Z,100949.69
2018-05-27T00:30:11.060Z,100946.28
2018-05-27T00:32:38.468Z,100948.91
2018-05-27T00:35:05.875Z,100938.33
2018-05-27T00:37:33.298Z,100932.50
2018-05-27T00:40:00.697Z,100936.13
2018-05-27T00:42:28.119Z,100935.11
2018-05-27T00:44:55.527Z,100935.52
2018-05-27T00:47:22.927Z,100933.89
2018-05-27T00:49:50.403Z,100927.33
2018-05-27T00:52:17.760Z,100922.32
2018-05-27T00:54:45.182Z,100924.71
2018-05-27T00:57:12.588Z,100929.50
2018-05-27T00:59:39.984Z,100928.70
2018-05-27T01:02:07.476Z,100926.31
2018-05-27T01:04:34.887Z,100935.09
2018-05-27T01:07:02.288Z,100937.66
2018-05-27T01:09:29.708Z,100939.64
2018-05-27T01:11:57.116Z,100928.86
2018-05-27T01:14:24.522Z,100929.06
2018-05-27T01:16:51.937Z,100926.25
2018-05-27T01:19:19.331Z,100928.64
2018-05-27T01:21:47.012Z,100928.84
2018-05-27T01:24:14.428Z,100923.01
2018-05-27T01:26:41.819Z,100925.78
2018-05-27T01:29:09.240Z,100923.41
2018-05-27T01:31:36.653Z,100927.56
2018-05-27T01:34:04.078Z,100925.37
2018-05-27T01:36:31.485Z,100919.96
2018-05-27T01:38:58.891Z,100916.19
2018-05-27T01:41:26.303Z,100909.39
2018-05-27T01:43:53.711Z,100914.19
2018-05-27T01:46:21.132Z,100906.41
2018-05-27T01:48:48.571Z,100904.95
2018-05-27T01:51:15.971Z,100903.73
2018-05-27T01:53:43.405Z,100902.16
2018-05-27T01:56:10.811Z,100901.34
2018-05-27T01:58:38.219Z,100894.17
2018-05-27T02:01:06.219Z,100902.55
2018-05-27T02:03:33.618Z,100894.92
2018-05-27T02:06:01.024Z,100888.06
2018-05-27T02:08:28.445Z,100888.66
2018-05-27T02:10:55.847Z,100893.44
2018-05-27T02:13:23.269Z,100892.39
2018-05-27T02:15:50.679Z,100887.59
2018-05-27T02:18:18.420Z,100887.77
2018-05-27T02:20:45.829Z,100887.95
2018-05-27T02:23:13.227Z,100895.67
2018-05-27T02:25:40.653Z,100890.47
2018-05-27T02:28:08.077Z,100891.22
2018-05-27T02:30:35.489Z,100885.45
2018-05-27T02:33:02.904Z,100881.45
2018-05-27T02:35:30.316Z,100888.63
2018-05-27T02:37:57.739Z,100894.98
2018-05-27T02:40:25.140Z,100900.92
2018-05-27T02:42:52.535Z,100893.34
2018-05-27T02:45:19.961Z,100893.34
2018-05-27T02:47:47.380Z,100890.92
2018-05-27T02:50:14.785Z,100883.73
2018-05-27T02:52:42.200Z,100891.45
2018-05-27T02:55:09.604Z,100902.09
2018-05-27T02:57:37.021Z,100900.04
2018-05-27T03:00:04.453Z,100901.44
2018-05-27T03:02:31.849Z,100888.30
2018-05-27T03:04:59.268Z,100886.51
2018-05-27T03:07:26.672Z,100887.65
2018-05-27T03:09:54.079Z,100886.03
2018-05-27T03:12:21.497Z,100895.38
2018-05-27T03:14:48.900Z,100896.78
2018-05-27T03:17:16.685Z,100900.38
2018-05-27T03:19:44.109Z,100897.44
2018-05-27T03:22:11.519Z,100898.24
2018-05-27T03:24:38.944Z,100902.39
2018-05-27T03:27:06.366Z,100902.80
2018-05-27T03:29:33.772Z,100907.78
2018-05-27T03:32:01.184Z,100903.81
2018-05-27T03:34:28.644Z,100905.61
2018-05-27T03:36:56.077Z,100898.24
2018-05-27T03:39:23.539Z,100903.45
2018-05-27T03:41:51.021Z,100895.31
2018-05-27T03:44:18.498Z,100893.55
2018-05-27T03:46:45.904Z,100894.72
2018-05-27T03:49:13.313Z,100896.73
2018-05-27T03:51:40.737Z,100903.27
2018-05-27T03:54:08.136Z,100899.45
2018-05-27T03:56:35.548Z,100902.39
2018-05-27T03:59:03.815Z,100903.56
2018-05-27T04:01:31.437Z,100903.56
2018-05-27T04:04:10.608Z,100892.52
2018-05-27T04:06:49.697Z,100907.34
2018-05-27T04:09:17.095Z,100900.23
2018-05-27T04:11:44.668Z,100898.50
2018-05-27T04:14:12.071Z,100898.41
2018-05-27T04:16:39.480Z,100899.10
2018-05-27T04:19:06.899Z,100899.16
2018-05-27T04:21:34.295Z,100900.64
2018-05-27T04:24:01.720Z,100899.08
2018-05-27T04:26:29.150Z,100893.82
2018-05-27T04:28:56.594Z,100889.61
2018-05-27T04:31:24.120Z,100894.94
2018-05-27T04:33:51.575Z,100886.55
2018-05-27T04:36:19.006Z,100891.75
2018-05-27T04:38:46.427Z,100888.70
2018-05-27T04:41:13.849Z,100885.16
2018-05-27T04:43:41.261Z,100881.25
2018-05-27T04:46:08.680Z,100883.33
2018-05-27T04:48:36.117Z,100883.58
2018-05-27T04:51:03.540Z,100881.81
2018-05-27T04:53:30.956Z,100886.33
2018-05-27T04:55:58.355Z,100883.49
2018-05-27T04:58:25.772Z,100884.22
2018-05-27T05:00:53.175Z,100892.52
2018-05-27T05:03:20.608Z,100890.43
2018-05-27T05:05:48.016Z,100888.32
2018-05-27T05:08:15.432Z,100890.60
2018-05-27T05:10:42.859Z,100887.56
2018-05-27T05:13:10.261Z,100892.56
2018-05-27T05:15:37.661Z,100886.72
2018-05-27T05:18:05.083Z,100883.90
2018-05-27T05:20:32.491Z,100887.34
2018-05-27T05:22:59.910Z,100877.01
2018-05-27T05:25:27.322Z,100879.64
2018-05-27T05:27:54.735Z,100883.67
2018-05-27T05:30:22.190Z,100873.30
2018-05-27T05:32:49.636Z,100869.52
2018-05-27T05:35:17.079Z,100861.22
2018-05-27T05:37:44.495Z,100865.17
2018-05-27T05:40:12.252Z,100862.91
2018-05-27T05:42:39.664Z,100869.56
2018-05-27T05:45:07.074Z,100866.58
2018-05-27T05:47:34.498Z,100878.63
2018-05-27T05:50:01.925Z,100884.55
2018-05-27T05:52:29.498Z,100893.38
2018-05-27T05:54:56.916Z,100881.71
2018-05-27T05:57:24.324Z,100874.70
2018-05-27T05:59:51.751Z,100884.13
2018-05-27T06:02:19.148Z,100881.66
2018-05-27T06:04:46.573Z,100885.78
2018-05-27T06:07:13.984Z,100887.48
2018-05-27T06:09:41.388Z,100886.31
2018-05-27T06:12:08.820Z,100885.64
2018-05-27T06:14:36.224Z,100889.84
2018-05-27T06:17:03.988Z,100888.96
2018-05-27T06:19:31.420Z,100887.36
2018-05-27T06:21:58.816Z,100894.66
2018-05-27T06:24:26.231Z,100899.84
2018-05-27T06:26:53.652Z,100902.47
2018-05-27T06:29:21.056Z,100903.27
2018-05-27T06:31:48.717Z,100905.52
2018-05-27T06:34:16.124Z,100906.33
2018-05-27T06:36:43.528Z,100909.11
2018-05-27T06:39:11.211Z,100902.06
2018-05-27T06:41:38.632Z,100909.13
2018-05-27T06:44:06.047Z,100896.17
2018-05-27T06:46:33.452Z,100900.52
2018-05-27T06:49:00.877Z,100899.19
2018-05-27T06:51:28.280Z,100894.48
2018-05-27T06:53:55.709Z,100894.81
2018-05-27T06:56:23.412Z,100896.97
2018-05-27T06:58:50.839Z,100902.32
2018-05-27T07:01:18.263Z,100899.03
2018-05-27T07:03:45.697Z,100902.09
2018-05-27T07:06:13.103Z,100899.44
2018-05-27T07:08:40.524Z,100894.35
2018-05-27T07:11:07.931Z,100895.36
2018-05-27T07:13:35.339Z,100894.91
2018-05-27T07:16:02.761Z,100891.88
2018-05-27T07:18:30.192Z,100888.63
2018-05-27T07:20:57.751Z,100889.06
2018-05-27T07:23:25.160Z,100883.66
2018-05-27T07:25:52.569Z,100895.05
2018-05-27T07:28:19.989Z,100888.02
2018-05-27T07:30:47.397Z,100881.90
2018-05-27T07:33:14.822Z,100887.44
2018-05-27T07:35:42.225Z,100884.42
2018-05-27T07:38:09.892Z,100877.21
2018-05-27T07:40:37.298Z,100879.63
2018-05-27T07:43:04.700Z,100878.70
2018-05-27T07:45:32.112Z,100867.87
2018-05-27T07:47:59.520Z,100873.71
2018-05-27T07:50:26.928Z,100872.22
2018-05-27T07:52:54.348Z,100873.88
2018-05-27T07:55:21.824Z,100867.19
2018-05-27T07:57:49.229Z,100860.28
2018-05-27T08:00:16.667Z,100863.39
2018-05-27T08:02:44.089Z,100867.78
2018-05-27T08:05:11.662Z,100861.67
2018-05-27T08:07:39.073Z,100857.17
2018-05-27T08:10:06.479Z,100857.26
2018-05-27T08:12:33.899Z,100863.42
2018-05-27T08:15:01.316Z,100861.72
2018-05-27T08:17:28.755Z,100865.02
2018-05-27T08:19:56.504Z,100856.84
2018-05-27T08:22:23.911Z,100855.72
2018-05-27T08:24:51.391Z,100859.53
2018-05-27T08:27:18.813Z,100866.33
2018-05-27T08:29:46.288Z,100854.16
2018-05-27T08:32:13.709Z,100857.78
2018-05-27T08:34:41.124Z,100854.48
2018-05-27T08:37:08.546Z,100856.66
2018-05-27T08:39:35.960Z,100853.75
2018-05-27T08:42:03.392Z,100858.41
2018-05-27T08:44:30.818Z,100854.24
2018-05-27T08:46:58.250Z,100859.38
2018-05-27T08:49:25.692Z,100855.39
2018-05-27T08:51:53.658Z,100859.17
2018-05-27T08:54:23.197Z,100858.25
2018-05-27T08:56:50.749Z,100851.55
2018-05-27T08:59:19.069Z,100855.46
2018-05-27T09:01:46.835Z,100844.68
2018-05-27T09:04:14.493Z,100848.61
2018-05-27T09:06:43.217Z,100843.35
2018-05-27T09:09:10.880Z,100843.31
2018-05-27T09:11:38.303Z,100845.91
2018-05-27T09:14:05.712Z,100843.76
2018-05-27T09:16:35.187Z,100836.34
2018-05-27T09:19:02.621Z,100841.87
2018-05-27T09:21:30.080Z,100837.13
2018-05-27T09:23:57.515Z,100835.96
2018-05-27T09:26:24.928Z,100844.43
2018-05-27T09:28:52.467Z,100839.53
2018-05-27T09:31:20.035Z,100823.45
2018-05-27T09:33:47.467Z,100826.16
2018-05-27T09:36:14.883Z,100819.77
2018-05-27T09:38:42.304Z,100816.85
2018-05-27T09:41:10.737Z,100820.23
2018-05-27T09:43:38.147Z,100812.00
2018-05-27T09:46:05.556Z,100819.97
2018-05-27T09:48:32.987Z,100811.27
2018-05-27T09:51:00.408Z,100809.04
2018-05-27T09:53:27.828Z,100807.52
2018-05-27T09:55:55.234Z,100817.19
2018-05-27T09:58:22.649Z,100815.60
2018-05-27T10:00:50.151Z,100813.42
2018-05-27T10:03:17.591Z,100819.41
2018-05-27T10:05:45.046Z,100804.22
2018-05-27T10:08:12.445Z,100801.03
2018-05-27T10:10:39.877Z,100806.13
2018-05-27T10:13:07.312Z,100805.42
2018-05-27T10:15:35.508Z,100801.99
2018-05-27T10:18:03.043Z,100806.55
2018-05-27T10:20:30.463Z,100804.99
2018-05-27T10:22:57.891Z,100800.41
2018-05-27T10:25:25.321Z,100800.49
2018-05-27T10:27:52.827Z,100807.50
2018-05-27T10:30:20.235Z,100803.19
2018-05-27T10:32:47.772Z,100804.35
2018-05-27T10:35:15.136Z,100793.52
2018-05-27T10:37:42.543Z,100795.95
2018-05-27T10:40:09.969Z,100786.75
2018-05-27T10:42:37.427Z,100790.55
2018-05-27T10:45:04.853Z,100789.02
2018-05-27T10:47:32.283Z,100773.80
2018-05-27T10:49:59.729Z,100781.66
2018-05-27T10:52:27.245Z,100775.42
2018-05-27T10:54:54.691Z,100775.11
2018-05-27T10:57:22.131Z,100771.84
2018-05-27T10:59:49.593Z,100759.99
2018-05-27T11:02:16.980Z,100764.88
2018-05-27T11:04:44.376Z,100762.67
2018-05-27T11:07:11.798Z,100761.92
2018-05-27T11:09:39.225Z,100766.52
2018-05-27T11:12:06.648Z,100757.62
2018-05-27T11:14:34.169Z,100758.22
2018-05-27T11:17:01.623Z,100755.98
2018-05-27T11:19:29.071Z,100744.52
2018-05-27T11:21:56.574Z,100749.58
2018-05-27T11:24:24.097Z,100743.19
2018-05-27T11:26:51.834Z,100739.28
2018-05-27T11:29:19.852Z,100739.59
2018-05-27T11:31:47.723Z,100729.66
2018-05-27T11:34:16.057Z,100730.16
2018-05-27T11:36:43.568Z,100731.58
2018-05-27T11:39:10.997Z,100727.72
2018-05-27T11:41:38.413Z,100721.70
2018-05-27T11:44:05.836Z,100718.28
2018-05-27T11:46:33.252Z,100715.63
2018-05-27T11:49:00.759Z,100720.50
2018-05-27T11:51:28.200Z,100723.91
2018-05-27T11:53:55.699Z,100722.14
2018-05-27T11:56:23.206Z,100720.36
2018-05-27T11:58:50.650Z,100716.29
2018-05-27T12:01:18.068Z,100713.54
2018-05-27T12:03:45.870Z,100716.77
2018-05-27T12:06:13.288Z,100704.89
2018-05-27T12:08:40.697Z,100709.29
2018-05-27T12:11:08.120Z,100704.41
2018-05-27T12:13:35.532Z,100699.58
2018-05-27T12:16:03.000Z,100704.02
2018-05-27T12:18:30.410Z,100689.75
2018-05-27T12:20:57.829Z,100694.25
2018-05-27T12:23:25.342Z,100685.80
2018-05-27T12:25:52.798Z,100678.80
2018-05-27T12:28:20.218Z,100681.59
2018-05-27T12:30:47.649Z,100682.57
2018-05-27T12:33:15.072Z,100681.13
2018-05-27T12:35:42.500Z,100667.50
2018-05-27T12:38:09.912Z,100666.56
2018-05-27T12:40:37.332Z,100664.11
2018-05-27T12:43:04.755Z,100666.39
2018-05-27T12:45:32.187Z,100659.72
2018-05-27T12:47:59.652Z,100665.62
2018-05-27T12:50:27.104Z,100658.76
2018-05-27T12:52:54.570Z,100652.20
2018-05-27T12:55:22.042Z,100648.70
2018-05-27T12:57:49.468Z,100662.20
2018-05-27T13:00:16.894Z,100655.17
2018-05-27T13:02:44.304Z,100656.28
2018-05-27T13:05:11.743Z,100653.06
2018-05-27T13:07:39.152Z,100649.80
2018-05-27T13:10:06.568Z,100651.09
2018-05-27T13:12:34.005Z,100654.26
2018-05-27T13:15:01.460Z,100646.59
2018-05-27T13:17:28.918Z,100633.75
2018-05-27T13:19:56.401Z,100645.83
2018-05-27T13:22:23.887Z,100638.97
2018-05-27T13:24:51.330Z,100634.47
2018-05-27T13:27:18.727Z,100618.44
2018-05-27T13:29:46.253Z,100613.41
2018-05-27T13:32:13.668Z,100608.61
2018-05-27T13:34:41.111Z,100601.59
2018-05-27T13:37:08.543Z,100598.03
2018-05-27T13:39:35.944Z,100586.05
2018-05-27T13:42:03.631Z,100585.48
2018-05-27T13:44:31.039Z,100585.16
2018-05-27T13:46:58.504Z,100588.69
2018-05-27T13:49:25.979Z,100579.95
2018-05-27T13:51:53.548Z,100588.22
2018-05-27T13:54:21.114Z,100587.67
2018-05-27T13:56:48.559Z,100588.23
2018-05-27T13:59:15.972Z,100582.06
2018-05-27T14:01:43.404Z,100588.00
2018-05-27T14:04:10.817Z,100585.87
2018-05-27T14:06:38.253Z,100579.33
2018-05-27T14:09:05.679Z,100588.94
2018-05-27T14:11:33.124Z,100588.23
2018-05-27T14:14:00.633Z,100593.89
2018-05-27T14:16:28.184Z,100592.47
2018-05-27T14:18:55.676Z,100598.84
2018-05-27T14:21:23.148Z,100593.54
2018-05-27T14:23:50.822Z,100594.16
2018-05-27T14:26:18.239Z,100586.85
2018-05-27T14:28:45.698Z,100585.36
2018-05-27T14:31:13.184Z,100580.98
2018-05-27T14:33:40.599Z,100589.68
2018-05-27T14:36:08.015Z,100595.97
2018-05-27T14:38:35.475Z,100592.43
2018-05-27T14:41:02.976Z,100593.92
2018-05-27T14:43:30.461Z,100593.05
2018-05-27T14:45:57.938Z,100588.55
2018-05-27T14:48:25.368Z,100590.23
2018-05-27T14:50:52.887Z,100591.66
2018-05-27T14:53:20.325Z,100596.92
2018-05-27T14:55:47.760Z,100590.39
2018-05-27T14:58:15.164Z,100594.16
2018-05-27T15:00:42.877Z,100589.77
2018-05-27T15:03:10.285Z,100587.30
2018-05-27T15:05:37.699Z,100588.64
2018-05-27T15:08:05.421Z,100586.91
2018-05-27T15:10:32.831Z,100592.66
2018-05-27T15:13:00.318Z,100591.03
2018-05-27T15:15:27.830Z,100595.77
2018-05-27T15:17:55.360Z,100599.63
2018-05-27T15:20:22.874Z,100595.02
2018-05-27T15:22:50.350Z,100594.14
2018-05-27T15:25:17.877Z,100596.81
2018-05-27T15:27:45.249Z,100594.91
2018-05-27T15:30:12.666Z,100593.86
2018-05-27T15:32:40.094Z,100590.23
2018-05-27T15:35:07.516Z,100590.11
2018-05-27T15:37:35.225Z,100595.12
2018-05-27T15:40:02.641Z,100598.45
2018-05-27T15:42:30.076Z,100606.55
2018-05-27T15:44:57.603Z,100611.82
2018-05-27T15:47:25.050Z,100628.96
2018-05-27T15:49:52.584Z,100621.96
2018-05-27T15:52:19.999Z,100631.26
2018-05-27T15:54:47.501Z,100630.27
2018-05-27T15:57:14.928Z,100621.27
2018-05-27T15:59:42.362Z,100621.97
2018-05-27T16:02:09.762Z,100623.41
2018-05-27T16:09:29.630Z,100633.41
2018-05-27T16:11:57.352Z,100643.13
2018-05-27T16:14:24.854Z,100662.88
2018-05-27T16:16:52.337Z,100657.55
2018-05-27T16:19:19.786Z,100654.25
2018-05-27T16:21:47.218Z,100664.31
2018-05-27T16:24:14.786Z,100667.50
2018-05-27T16:26:42.188Z,100661.36
2018-05-27T16:29:09.595Z,100658.17
2018-05-27T16:31:37.024Z,100649.03
2018-05-27T16:34:04.434Z,100651.41
2018-05-27T16:36:31.874Z,100651.15
2018-05-27T16:38:59.295Z,100653.19
2018-05-27T16:41:26.741Z,100653.22
2018-05-27T16:43:54.488Z,100648.28
2018-05-27T16:46:21.958Z,100660.91
2018-05-27T16:48:49.368Z,100670.95
2018-05-27T16:51:17.128Z,100674.76
2018-05-27T16:53:44.547Z,100673.92
2018-05-27T16:56:11.978Z,100671.42
2018-05-27T16:58:39.404Z,100677.36
2018-05-27T17:01:06.835Z,100681.86
2018-05-27T17:03:34.240Z,100676.77
2018-05-27T17:06:01.660Z,100679.38
2018-05-27T17:08:29.121Z,100676.90
2018-05-27T17:10:56.707Z,100672.61
2018-05-27T17:13:24.153Z,100667.48
2018-05-27T17:15:51.842Z,100665.04
2018-05-27T17:18:19.445Z,100663.75
2018-05-27T17:20:46.892Z,100660.47
2018-05-27T17:23:14.304Z,100658.66
2018-05-27T17:25:41.729Z,100654.73
2018-05-27T17:28:09.236Z,100657.94
2018-05-27T17:30:36.619Z,100654.45
2018-05-27T17:33:04.064Z,100643.30
2018-05-27T17:35:31.481Z,100656.98
2018-05-27T17:37:58.924Z,100645.19
2018-05-27T17:40:26.402Z,100642.78
2018-05-27T17:42:53.842Z,100643.83
2018-05-27T17:45:21.364Z,100639.58
2018-05-27T17:47:48.792Z,100648.59
2018-05-27T17:50:16.224Z,100641.02
2018-05-27T17:52:43.655Z,100640.22
2018-05-27T17:55:11.064Z,100637.61
2018-05-27T17:57:38.583Z,100636.81
2018-05-27T18:00:06.009Z,100632.77
2018-05-27T18:02:33.436Z,100633.97
2018-05-27T18:05:00.897Z,100624.51
2018-05-27T18:07:28.358Z,100618.09
2018-05-27T18:09:55.885Z,100619.90
2018-05-27T18:12:23.437Z,100617.65
2018-05-27T18:14:51.021Z,100608.03
2018-05-27T18:17:18.439Z,100607.06
2018-05-27T18:19:45.856Z,100608.42
2018-05-27T18:22:13.313Z,100603.77
2018-05-27T18:24:40.738Z,100600.20
2018-05-27T18:27:08.155Z,100591.27
2018-05-27T18:29:35.584Z,100593.72
2018-05-27T18:32:03.027Z,100593.59
2018-05-27T18:34:30.468Z,100597.09
2018-05-27T18:36:57.913Z,100593.77
2018-05-27T18:39:25.359Z,100599.61
2018-05-27T18:41:53.068Z,100592.36
2018-05-27T18:44:20.556Z,100599.78
2018-05-27T18:46:47.997Z,100604.02
2018-05-27T18:49:15.453Z,100609.08
2018-05-27T18:51:42.864Z,100620.30
2018-05-27T18:54:10.301Z,100629.75
2018-05-27T18:56:37.709Z,100632.23
2018-05-27T18:59:05.191Z,100636.87
2018-05-27T19:01:32.560Z,100640.14
2018-05-27T19:04:00.014Z,100651.22
2018-05-27T19:06:27.463Z,100661.27
2018-05-27T19:08:54.948Z,100673.72
2018-05-27T19:11:22.465Z,100682.73
2018-05-27T19:13:49.888Z,100675.58
2018-05-27T19:16:17.310Z,100680.22
2018-05-27T19:18:44.846Z,100694.44
2018-05-27T19:21:12.257Z,100697.27
2018-05-27T19:23:39.668Z,100697.33
2018-05-27T19:26:07.269Z,100702.78
2018-05-27T19:28:34.684Z,100703.04
2018-05-27T19:31:02.176Z,100713.65
2018-05-27T19:33:29.672Z,100712.27
2018-05-27T19:35:57.147Z,100711.52
2018-05-27T19:38:24.599Z,100703.98
2018-05-27T19:40:52.069Z,100712.41
2018-05-27T19:43:19.492Z,100713.59
2018-05-27T19:45:46.917Z,100720.98
2018-05-27T19:48:14.358Z,100724.75
2018-05-27T19:50:41.763Z,100716.72
2018-05-27T19:53:09.197Z,100711.77
2018-05-27T19:55:36.632Z,100704.56
2018-05-27T19:58:04.064Z,100704.77
2018-05-27T20:00:31.487Z,100703.39
2018-05-27T20:02:58.902Z,100707.39
2018-05-27T20:05:26.389Z,100698.37
2018-05-27T20:07:53.849Z,100695.18
2018-05-27T20:10:21.379Z,100692.78
2018-05-27T20:12:48.803Z,100700.60
2018-05-27T20:15:16.223Z,100694.42
2018-05-27T20:17:44.095Z,100700.02
2018-05-27T20:20:11.509Z,100697.45
2018-05-27T20:22:38.923Z,100700.25
2018-05-27T20:25:06.357Z,100699.02
2018-05-27T20:27:33.845Z,100702.83
2018-05-27T20:30:01.288Z,100700.85
2018-05-27T20:32:28.831Z,100704.05
2018-05-27T20:34:56.313Z,100707.84
2018-05-27T20:37:23.821Z,100715.45
2018-05-27T20:39:51.380Z,100701.07
2018-05-27T20:42:18.813Z,100701.16
2018-05-27T20:44:46.245Z,100699.42
2018-05-27T20:47:13.660Z,100703.80
2018-05-27T20:49:41.088Z,100708.18
2018-05-27T20:52:08.547Z,100706.78
2018-05-27T20:54:36.182Z,100708.56
2018-05-27T20:57:03.693Z,100709.14
2018-05-27T20:59:31.136Z,100708.52
2018-05-27T21:01:58.660Z,100699.69
2018-05-27T21:04:26.136Z,100695.30
2018-05-27T21:06:54.003Z,100694.30
2018-05-27T21:09:21.603Z,100693.07
2018-05-27T21:11:49.101Z,100692.27
2018-05-27T21:14:16.863Z,100686.66
2018-05-27T21:16:44.281Z,100695.70
2018-05-27T21:19:11.695Z,100692.88
2018-05-27T21:21:39.149Z,100697.84
2018-05-27T21:24:06.564Z,100700.02
2018-05-27T21:26:34.104Z,100704.63
2018-05-27T21:29:01.678Z,100709.61
2018-05-27T21:31:29.127Z,100706.38
2018-05-27T21:33:56.573Z,100702.98
2018-05-27T21:36:24.046Z,100692.00
2018-05-27T21:38:51.476Z,100690.40
2018-05-27T21:41:18.913Z,100691.22
2018-05-27T21:43:46.329Z,100689.22
2018-05-27T21:46:14.092Z,100688.25
2018-05-27T21:48:41.552Z,100689.84
2018-05-27T21:51:09.027Z,100690.05
2018-05-27T21:53:36.473Z,100691.02
2018-05-27T21:56:03.902Z,100687.59
2018-05-27T21:58:31.348Z,100691.17
2018-05-27T22:00:58.808Z,100689.78
2018-05-27T22:03:26.339Z,100701.16
2018-05-27T22:05:53.827Z,100703.17
2018-05-27T22:08:21.401Z,100705.54
2018-05-27T22:10:48.852Z,100701.91
2018-05-27T22:13:16.274Z,100705.12
2018-05-27T22:15:43.704Z,100701.56
2018-05-27T22:18:11.124Z,100706.59
2018-05-27T22:20:38.699Z,100706.81
2018-05-27T22:23:06.129Z,100715.45
2018-05-27T22:25:33.535Z,100712.88
2018-05-27T22:28:00.969Z,100718.12
2018-05-27T22:30:28.441Z,100713.34
2018-05-27T22:32:55.896Z,100721.73
2018-05-27T22:35:23.401Z,100712.94
2018-05-27T22:37:50.859Z,100707.16
2018-05-27T22:40:18.294Z,100704.96
2018-05-27T22:42:45.740Z,100698.19
2018-05-27T22:45:13.187Z,100699.98
2018-05-27T22:47:40.603Z,100704.59
2018-05-27T22:50:08.019Z,100704.04
2018-05-27T22:52:35.748Z,100707.28
2018-05-27T22:55:03.169Z,100711.07
2018-05-27T22:57:30.592Z,100699.30
2018-05-27T22:59:58.176Z,100703.12
2018-05-27T23:02:25.641Z,100698.92
2018-05-27T23:04:53.118Z,100702.91
2018-05-27T23:07:20.606Z,100703.14
2018-05-27T23:09:48.052Z,100702.53
2018-05-27T23:12:15.564Z,100702.31
2018-05-27T23:14:42.983Z,100688.91
2018-05-27T23:17:10.397Z,100690.33
2018-05-27T23:19:38.077Z,100687.16
2018-05-27T23:22:05.488Z,100683.16
2018-05-27T23:24:32.908Z,100680.38
2018-05-27T23:27:00.542Z,100693.17
2018-05-27T23:29:27.986Z,100694.97
2018-05-27T23:31:55.457Z,100688.97
2018-05-27T23:34:22.930Z,100695.38
2018-05-27T23:36:50.351Z,100685.98
2018-05-27T23:39:17.799Z,100697.19
2018-05-27T23:41:45.253Z,100683.59
2018-05-27T23:44:12.661Z,100675.42
2018-05-27T23:46:40.093Z,100673.02
2018-05-27T23:49:07.529Z,100674.42
2018-05-27T23:51:34.977Z,100672.25
2018-05-27T23:54:02.389Z,100681.25
2018-05-27T23:56:29.857Z,100691.28
2018-05-27T23:58:57.331Z,100700.09
