createdAt,value
2017-07-20T00:00:43.675Z,0
2017-07-20T00:01:52.640Z,0
2017-07-20T00:03:01.594Z,0
2017-07-20T00:04:10.555Z,0
2017-07-20T00:05:19.506Z,0
2017-07-20T00:06:28.465Z,0
2017-07-20T00:07:37.426Z,0
2017-07-20T00:08:46.423Z,0
2017-07-20T00:09:55.386Z,0
2017-07-20T00:11:04.678Z,0
2017-07-20T00:12:13.641Z,0
2017-07-20T00:13:22.606Z,0
2017-07-20T00:14:31.893Z,0
2017-07-20T00:15:41.177Z,0
2017-07-20T00:16:50.132Z,0
2017-07-20T00:17:59.115Z,0
2017-07-20T00:19:08.396Z,0
2017-07-20T00:20:17.387Z,0
2017-07-20T00:21:26.347Z,0
2017-07-20T00:22:35.313Z,0
2017-07-20T00:23:44.265Z,0
2017-07-20T00:24:53.221Z,0
2017-07-20T00:26:02.183Z,0
2017-07-20T00:27:11.147Z,0
2017-07-20T00:28:20.105Z,0
2017-07-20T00:29:29.074Z,0
2017-07-20T00:30:38.032Z,0
2017-07-20T00:31:46.989Z,0
2017-07-20T00:32:55.940Z,0
2017-07-20T00:34:04.896Z,0
2017-07-20T00:35:13.856Z,0
2017-07-20T00:36:22.818Z,0
2017-07-20T00:37:32.097Z,0
2017-07-20T00:38:41.056Z,0
2017-07-20T00:39:50.013Z,0
2017-07-20T00:40:58.978Z,0
2017-07-20T00:42:07.936Z,0
2017-07-20T00:43:16.901Z,0
2017-07-20T00:44:25.857Z,0
2017-07-20T00:45:34.819Z,0
2017-07-20T00:46:43.783Z,0
2017-07-20T00:47:52.731Z,0
2017-07-20T00:49:01.702Z,0
2017-07-20T00:50:10.654Z,0
2017-07-20T00:51:19.626Z,0
2017-07-20T00:52:28.901Z,0
2017-07-20T00:53:37.860Z,0
2017-07-20T00:54:46.813Z,0
2017-07-20T00:55:55.774Z,0
2017-07-20T00:57:04.720Z,0
2017-07-20T00:58:13.674Z,0
2017-07-20T00:59:22.632Z,0
2017-07-20T01:00:31.587Z,0
2017-07-20T01:01:40.556Z,0
2017-07-20T01:02:49.520Z,0
2017-07-20T01:03:58.483Z,0
2017-07-20T01:05:07.442Z,0
2017-07-20T01:06:16.399Z,0
2017-07-20T01:07:25.686Z,0
2017-07-20T01:08:34.652Z,0
2017-07-20T01:09:43.611Z,0
2017-07-20T01:10:52.567Z,0
2017-07-20T01:12:01.532Z,0
2017-07-20T01:13:10.806Z,0
2017-07-20T01:14:19.761Z,0
2017-07-20T01:15:28.716Z,0
2017-07-20T01:16:37.671Z,0
2017-07-20T01:17:46.633Z,0
2017-07-20T01:18:55.593Z,0
2017-07-20T01:20:04.557Z,0
2017-07-20T01:21:13.833Z,0
2017-07-20T01:22:23.112Z,0
2017-07-20T01:23:32.071Z,0
2017-07-20T01:24:41.032Z,0
2017-07-20T01:25:49.991Z,0
2017-07-20T01:26:58.957Z,0
2017-07-20T01:28:07.914Z,0
2017-07-20T01:29:16.875Z,0
2017-07-20T01:30:25.835Z,0
2017-07-20T01:31:34.799Z,0
2017-07-20T01:32:43.753Z,0
2017-07-20T01:33:52.716Z,0
2017-07-20T01:35:01.671Z,0
2017-07-20T01:36:10.630Z,0
2017-07-20T01:37:19.587Z,0
2017-07-20T01:38:28.536Z,0
2017-07-20T01:39:37.498Z,0
2017-07-20T01:40:46.456Z,0
2017-07-20T01:41:55.422Z,0
2017-07-20T01:43:04.380Z,0
2017-07-20T01:44:13.668Z,0
2017-07-20T01:45:22.626Z,0
2017-07-20T01:46:31.591Z,0
2017-07-20T01:47:40.563Z,0
2017-07-20T01:48:49.525Z,0
2017-07-20T01:49:58.489Z,0
2017-07-20T01:51:07.448Z,0
2017-07-20T01:52:16.414Z,0
2017-07-20T01:53:25.372Z,0
2017-07-20T01:54:34.337Z,0
2017-07-20T01:55:43.311Z,0
2017-07-20T01:56:52.270Z,0
2017-07-20T01:58:01.220Z,0
2017-07-20T01:59:10.178Z,0
2017-07-20T02:00:19.146Z,0
2017-07-20T02:01:28.103Z,0
2017-07-20T02:02:37.076Z,0
2017-07-20T02:03:46.375Z,0
2017-07-20T02:04:55.663Z,0
2017-07-20T02:06:04.622Z,0
2017-07-20T02:07:13.588Z,0
2017-07-20T02:08:22.548Z,0
2017-07-20T02:09:31.514Z,0
2017-07-20T02:10:40.483Z,0
2017-07-20T02:11:49.447Z,0
2017-07-20T02:12:58.399Z,0
2017-07-20T02:14:07.364Z,0
2017-07-20T02:15:16.337Z,0
2017-07-20T02:16:25.301Z,0
2017-07-20T02:17:34.261Z,0
2017-07-20T02:18:43.220Z,0
2017-07-20T02:19:52.177Z,0
2017-07-20T02:21:01.135Z,0
2017-07-20T02:22:10.100Z,0
2017-07-20T02:23:19.059Z,0
2017-07-20T02:24:28.020Z,0
2017-07-20T02:25:36.990Z,0
2017-07-20T02:26:45.949Z,0
2017-07-20T02:27:54.909Z,0
2017-07-20T02:29:03.873Z,0
2017-07-20T02:30:12.877Z,0
2017-07-20T02:31:21.838Z,0
2017-07-20T02:32:30.812Z,0
2017-07-20T02:33:39.774Z,0
2017-07-20T02:34:48.731Z,0
2017-07-20T02:35:57.743Z,0
2017-07-20T02:37:07.023Z,0
2017-07-20T02:38:16.305Z,0
2017-07-20T02:39:25.263Z,0
2017-07-20T02:40:34.237Z,0
2017-07-20T02:41:43.209Z,0
2017-07-20T02:42:52.168Z,0
2017-07-20T02:44:01.129Z,0
2017-07-20T02:45:10.089Z,0
2017-07-20T02:46:19.048Z,0
2017-07-20T02:47:28.006Z,0
2017-07-20T02:48:36.979Z,0
2017-07-20T02:49:45.937Z,0
2017-07-20T02:50:54.900Z,0
2017-07-20T02:52:03.860Z,0
2017-07-20T02:53:12.820Z,0
2017-07-20T02:54:21.788Z,0
2017-07-20T02:55:30.750Z,0
2017-07-20T02:56:39.720Z,0
2017-07-20T02:57:48.682Z,0
2017-07-20T02:58:57.642Z,4
2017-07-20T03:00:06.612Z,4
2017-07-20T03:01:15.564Z,4
2017-07-20T03:02:24.524Z,4
2017-07-20T03:03:33.492Z,4
2017-07-20T03:04:42.443Z,4
2017-07-20T03:05:51.416Z,4
2017-07-20T03:07:00.383Z,0
2017-07-20T03:08:09.341Z,4
2017-07-20T03:09:18.316Z,8
2017-07-20T03:10:27.289Z,12
2017-07-20T03:11:36.253Z,8
2017-07-20T03:12:45.211Z,12
2017-07-20T03:13:54.178Z,12
2017-07-20T03:15:03.146Z,16
2017-07-20T03:16:12.103Z,16
2017-07-20T03:17:21.071Z,12
2017-07-20T03:18:30.034Z,12
2017-07-20T03:19:38.995Z,12
2017-07-20T03:20:47.948Z,12
2017-07-20T03:21:56.908Z,12
2017-07-20T03:23:05.880Z,16
2017-07-20T03:24:14.842Z,20
2017-07-20T03:25:24.120Z,24
2017-07-20T03:26:33.076Z,24
2017-07-20T03:27:42.361Z,24
2017-07-20T03:28:51.326Z,24
2017-07-20T03:30:00.278Z,20
2017-07-20T03:31:09.249Z,20
2017-07-20T03:32:18.217Z,20
2017-07-20T03:33:27.168Z,20
2017-07-20T03:34:36.133Z,28
2017-07-20T03:35:45.090Z,32
2017-07-20T03:36:54.049Z,40
2017-07-20T03:38:03.009Z,40
2017-07-20T03:39:12.297Z,36
2017-07-20T03:40:21.262Z,40
2017-07-20T03:41:30.228Z,44
2017-07-20T03:42:39.182Z,40
2017-07-20T03:43:48.140Z,40
2017-07-20T03:44:57.097Z,32
2017-07-20T03:46:06.065Z,32
2017-07-20T03:47:15.026Z,36
2017-07-20T03:48:23.982Z,44
2017-07-20T03:49:32.938Z,44
2017-07-20T03:50:41.892Z,52
2017-07-20T03:51:50.849Z,60
2017-07-20T03:52:59.803Z,64
2017-07-20T03:54:08.770Z,72
2017-07-20T03:55:17.738Z,56
2017-07-20T03:56:26.700Z,56
2017-07-20T03:57:35.660Z,68
2017-07-20T03:58:44.951Z,96
2017-07-20T03:59:53.914Z,112
2017-07-20T04:01:03.206Z,128
2017-07-20T04:02:12.173Z,136
2017-07-20T04:03:21.132Z,140
2017-07-20T04:04:30.089Z,144
2017-07-20T04:05:39.073Z,140
2017-07-20T04:06:48.352Z,136
2017-07-20T04:07:57.634Z,124
2017-07-20T04:09:06.946Z,132
2017-07-20T04:10:15.902Z,156
2017-07-20T04:11:25.182Z,180
2017-07-20T04:12:34.142Z,208
2017-07-20T04:13:43.103Z,240
2017-07-20T04:14:52.063Z,256
2017-07-20T04:16:01.016Z,284
2017-07-20T04:17:10.297Z,312
2017-07-20T04:18:19.258Z,304
2017-07-20T04:19:28.215Z,276
2017-07-20T04:20:37.186Z,236
2017-07-20T04:21:46.155Z,212
2017-07-20T04:22:55.119Z,208
2017-07-20T04:24:04.403Z,192
2017-07-20T04:25:13.368Z,184
2017-07-20T04:26:22.329Z,176
2017-07-20T04:27:31.287Z,180
2017-07-20T04:28:40.574Z,172
2017-07-20T04:29:49.531Z,180
2017-07-20T04:30:58.485Z,188
2017-07-20T04:32:07.453Z,204
2017-07-20T04:33:16.418Z,212
2017-07-20T04:34:25.373Z,260
2017-07-20T04:35:34.329Z,316
2017-07-20T04:36:43.288Z,388
2017-07-20T04:37:52.247Z,408
2017-07-20T04:39:01.210Z,424
2017-07-20T04:40:10.170Z,432
2017-07-20T04:41:19.131Z,352
2017-07-20T04:42:28.093Z,332
2017-07-20T04:43:37.047Z,368
2017-07-20T04:44:45.999Z,364
2017-07-20T04:45:54.960Z,372
2017-07-20T04:47:03.926Z,400
2017-07-20T04:48:12.878Z,444
2017-07-20T04:49:21.850Z,376
2017-07-20T04:50:30.812Z,328
2017-07-20T04:51:39.791Z,328
2017-07-20T04:52:48.749Z,320
2017-07-20T04:53:57.708Z,324
2017-07-20T04:55:06.667Z,336
2017-07-20T04:56:15.633Z,356
2017-07-20T04:57:24.597Z,364
2017-07-20T04:58:33.555Z,376
2017-07-20T04:59:42.531Z,388
2017-07-20T05:00:51.485Z,404
2017-07-20T05:02:00.447Z,416
2017-07-20T05:03:09.429Z,428
2017-07-20T05:04:18.392Z,436
2017-07-20T05:05:27.672Z,444
2017-07-20T05:06:36.967Z,468
2017-07-20T05:07:46.248Z,532
2017-07-20T05:08:55.536Z,584
2017-07-20T05:10:04.507Z,576
2017-07-20T05:11:13.465Z,556
2017-07-20T05:12:22.758Z,500
2017-07-20T05:13:32.053Z,520
2017-07-20T05:14:41.346Z,592
2017-07-20T05:15:50.311Z,568
2017-07-20T05:16:59.266Z,504
2017-07-20T05:18:08.236Z,628
2017-07-20T05:19:17.194Z,652
2017-07-20T05:20:26.155Z,656
2017-07-20T05:21:35.115Z,664
2017-07-20T05:22:44.075Z,664
2017-07-20T05:23:53.039Z,648
2017-07-20T05:25:01.990Z,636
2017-07-20T05:26:11.285Z,632
2017-07-20T05:27:20.572Z,632
2017-07-20T05:28:29.546Z,604
2017-07-20T05:29:38.509Z,568
2017-07-20T05:30:47.472Z,604
2017-07-20T05:31:57.089Z,632
2017-07-20T05:33:06.057Z,700
2017-07-20T05:34:15.015Z,712
2017-07-20T05:35:23.982Z,724
2017-07-20T05:36:33.600Z,744
2017-07-20T05:37:42.562Z,728
2017-07-20T05:38:51.521Z,816
2017-07-20T05:40:00.486Z,824
2017-07-20T05:41:09.448Z,1072
2017-07-20T05:42:18.423Z,1088
2017-07-20T05:43:27.372Z,916
2017-07-20T05:44:36.337Z,824
2017-07-20T05:45:45.290Z,912
2017-07-20T05:46:54.243Z,772
2017-07-20T05:48:03.198Z,900
2017-07-20T05:49:12.168Z,848
2017-07-20T05:50:21.156Z,880
2017-07-20T05:51:30.111Z,888
2017-07-20T05:52:39.066Z,856
2017-07-20T05:53:48.035Z,772
2017-07-20T05:54:56.995Z,920
2017-07-20T05:56:06.610Z,976
2017-07-20T05:57:15.908Z,912
2017-07-20T05:58:24.873Z,916
2017-07-20T05:59:33.891Z,1080
2017-07-20T06:00:42.869Z,916
2017-07-20T06:01:51.824Z,940
2017-07-20T06:03:00.780Z,916
2017-07-20T06:04:09.736Z,956
2017-07-20T06:05:18.693Z,872
2017-07-20T06:06:27.648Z,976
2017-07-20T06:07:36.630Z,1008
2017-07-20T06:08:45.598Z,988
2017-07-20T06:09:54.582Z,976
2017-07-20T06:11:03.553Z,952
2017-07-20T06:12:12.510Z,976
2017-07-20T06:13:21.802Z,1056
2017-07-20T06:14:30.766Z,1044
2017-07-20T06:15:39.729Z,1048
2017-07-20T06:16:49.027Z,1020
2017-07-20T06:17:57.990Z,1100
2017-07-20T06:19:06.953Z,1088
2017-07-20T06:20:15.932Z,1088
2017-07-20T06:21:25.211Z,1256
2017-07-20T06:22:34.174Z,1140
2017-07-20T06:23:43.130Z,1072
2017-07-20T06:24:52.092Z,1084
2017-07-20T06:26:01.047Z,1136
2017-07-20T06:27:10.016Z,1192
2017-07-20T06:28:18.978Z,1156
2017-07-20T06:29:27.938Z,1112
2017-07-20T06:30:36.902Z,1112
2017-07-20T06:31:45.865Z,1116
2017-07-20T06:32:54.823Z,1112
2017-07-20T06:34:03.798Z,1124
2017-07-20T06:35:12.775Z,1124
2017-07-20T06:36:21.753Z,1120
2017-07-20T06:37:30.706Z,1164
2017-07-20T06:38:39.677Z,1204
2017-07-20T06:39:48.647Z,1244
2017-07-20T06:40:57.608Z,1232
2017-07-20T06:42:06.576Z,1260
2017-07-20T06:43:15.546Z,1284
2017-07-20T06:44:24.503Z,1300
2017-07-20T06:45:33.789Z,1312
2017-07-20T06:46:42.748Z,1288
2017-07-20T06:47:51.836Z,1308
2017-07-20T06:49:00.796Z,1232
2017-07-20T06:50:09.759Z,1208
2017-07-20T06:51:18.720Z,1188
2017-07-20T06:52:27.742Z,1192
2017-07-20T06:53:36.850Z,1168
2017-07-20T06:54:45.910Z,1160
2017-07-20T06:55:54.886Z,1156
2017-07-20T06:57:04.006Z,1152
2017-07-20T06:58:13.089Z,1200
2017-07-20T06:59:22.092Z,1192
2017-07-20T07:00:31.056Z,1268
2017-07-20T07:01:40.014Z,1376
2017-07-20T07:02:49.307Z,1444
2017-07-20T07:03:58.382Z,1524
2017-07-20T07:05:07.337Z,1636
2017-07-20T07:06:16.442Z,1680
2017-07-20T07:07:25.403Z,1752
2017-07-20T07:08:34.430Z,1884
2017-07-20T07:09:43.397Z,1956
2017-07-20T07:10:52.704Z,2012
2017-07-20T07:12:01.690Z,2016
2017-07-20T07:13:10.675Z,1976
2017-07-20T07:14:19.663Z,1812
2017-07-20T07:15:28.783Z,1704
2017-07-20T07:16:37.828Z,1588
2017-07-20T07:17:46.811Z,1500
2017-07-20T07:18:56.143Z,1492
2017-07-20T07:20:05.116Z,1856
2017-07-20T07:21:14.213Z,2204
2017-07-20T07:22:23.192Z,2644
2017-07-20T07:23:32.198Z,2540
2017-07-20T07:24:41.370Z,2472
2017-07-20T07:25:50.480Z,2384
2017-07-20T07:26:59.680Z,2356
2017-07-20T07:28:08.858Z,2096
2017-07-20T07:29:17.920Z,1840
2017-07-20T07:30:26.876Z,1732
2017-07-20T07:31:35.981Z,1668
2017-07-20T07:32:45.456Z,1512
2017-07-20T07:33:54.416Z,1444
2017-07-20T07:35:03.380Z,1380
2017-07-20T07:36:12.409Z,1380
2017-07-20T07:37:21.611Z,1440
2017-07-20T07:38:30.591Z,1660
2017-07-20T07:39:39.652Z,1772
2017-07-20T07:40:48.670Z,1880
2017-07-20T07:41:57.769Z,1836
2017-07-20T07:43:07.103Z,1828
2017-07-20T07:44:16.345Z,1988
2017-07-20T07:45:25.587Z,2256
2017-07-20T07:46:34.919Z,2784
2017-07-20T07:47:43.991Z,2412
2017-07-20T07:48:52.953Z,2384
2017-07-20T07:50:01.908Z,2584
2017-07-20T07:51:10.867Z,2580
2017-07-20T07:52:19.841Z,2656
2017-07-20T07:53:28.803Z,2428
2017-07-20T07:54:37.763Z,2520
2017-07-20T07:55:46.726Z,2548
2017-07-20T07:56:55.687Z,2156
2017-07-20T07:58:04.647Z,2004
2017-07-20T07:59:13.615Z,2048
2017-07-20T08:00:22.578Z,1888
2017-07-20T08:01:31.539Z,1980
2017-07-20T08:02:40.504Z,2368
2017-07-20T08:03:49.469Z,2372
2017-07-20T08:04:58.430Z,2420
2017-07-20T08:06:07.400Z,2412
2017-07-20T08:07:16.359Z,2464
2017-07-20T08:08:25.328Z,2520
2017-07-20T08:09:34.617Z,2696
2017-07-20T08:10:46.579Z,2716
2017-07-20T08:11:55.535Z,2648
2017-07-20T08:13:04.494Z,2560
2017-07-20T08:14:13.453Z,2508
2017-07-20T08:15:22.410Z,2568
2017-07-20T08:16:31.370Z,2596
2017-07-20T08:17:40.334Z,2432
2017-07-20T08:18:49.301Z,2560
2017-07-20T08:19:58.256Z,2424
2017-07-20T08:21:07.222Z,2324
2017-07-20T08:22:16.171Z,2104
2017-07-20T08:23:25.469Z,1952
2017-07-20T08:24:34.429Z,1692
2017-07-20T08:25:43.384Z,1748
2017-07-20T08:26:52.333Z,1476
2017-07-20T08:28:01.295Z,1572
2017-07-20T08:29:10.249Z,1656
2017-07-20T08:30:19.205Z,1660
2017-07-20T08:31:28.164Z,1816
2017-07-20T08:32:37.127Z,1960
2017-07-20T08:33:46.105Z,2116
2017-07-20T08:34:55.065Z,2136
2017-07-20T08:36:04.021Z,2176
2017-07-20T08:37:12.978Z,2220
2017-07-20T08:38:21.940Z,2296
2017-07-20T08:39:30.892Z,2304
2017-07-20T08:40:39.849Z,2340
2017-07-20T08:41:48.807Z,2400
2017-07-20T08:42:57.782Z,2476
2017-07-20T08:44:06.739Z,2564
2017-07-20T08:45:15.706Z,2528
2017-07-20T08:46:24.668Z,2636
2017-07-20T08:47:33.619Z,2560
2017-07-20T08:48:42.574Z,2588
2017-07-20T08:49:51.552Z,2616
2017-07-20T08:51:00.513Z,2652
2017-07-20T08:52:09.474Z,2696
2017-07-20T08:53:18.428Z,2668
2017-07-20T08:54:27.387Z,2872
2017-07-20T08:55:36.669Z,2924
2017-07-20T08:56:45.633Z,2844
2017-07-20T08:57:54.618Z,3152
2017-07-20T08:59:03.583Z,2648
2017-07-20T09:00:12.543Z,3044
2017-07-20T09:01:21.821Z,2872
2017-07-20T09:02:30.778Z,2748
2017-07-20T09:03:39.749Z,2740
2017-07-20T09:04:48.717Z,2788
2017-07-20T09:05:57.691Z,2820
2017-07-20T09:07:06.652Z,2816
2017-07-20T09:08:15.623Z,2704
2017-07-20T09:09:24.903Z,2644
2017-07-20T09:10:33.872Z,2540
2017-07-20T09:11:42.833Z,2744
2017-07-20T09:12:51.798Z,2928
2017-07-20T09:14:00.762Z,3564
2017-07-20T09:15:09.728Z,3624
2017-07-20T09:16:18.682Z,3028
2017-07-20T09:17:27.637Z,2504
2017-07-20T09:18:36.594Z,2684
2017-07-20T09:19:45.555Z,2596
2017-07-20T09:20:54.513Z,3100
2017-07-20T09:22:03.801Z,2832
2017-07-20T09:23:12.761Z,2724
2017-07-20T09:24:21.721Z,2740
2017-07-20T09:25:30.684Z,2564
2017-07-20T09:26:39.649Z,2552
2017-07-20T09:27:49.428Z,2948
2017-07-20T09:29:00.094Z,3104
2017-07-20T09:30:09.680Z,3588
2017-07-20T09:31:18.888Z,3580
2017-07-20T09:32:27.850Z,3692
2017-07-20T09:33:36.823Z,3504
2017-07-20T09:34:46.105Z,3256
2017-07-20T09:35:55.063Z,3104
2017-07-20T09:37:04.043Z,2796
2017-07-20T09:38:13.024Z,2728
2017-07-20T09:39:22.017Z,2668
2017-07-20T09:40:31.006Z,2576
2017-07-20T09:41:39.988Z,2556
2017-07-20T09:42:48.961Z,2512
2017-07-20T09:43:57.942Z,2444
2017-07-20T09:45:06.912Z,2392
2017-07-20T09:46:15.881Z,2308
2017-07-20T09:47:24.855Z,2308
2017-07-20T09:48:33.811Z,2272
2017-07-20T09:49:42.766Z,2284
2017-07-20T09:50:51.726Z,2132
2017-07-20T09:52:00.711Z,2148
2017-07-20T09:53:09.665Z,2160
2017-07-20T09:54:18.627Z,2040
2017-07-20T09:55:27.589Z,1988
2017-07-20T09:56:36.561Z,2140
2017-07-20T09:57:45.520Z,2172
2017-07-20T09:58:54.487Z,2008
2017-07-20T10:00:03.440Z,1948
2017-07-20T10:01:12.399Z,1984
2017-07-20T10:02:21.361Z,1940
2017-07-20T10:03:30.334Z,1888
2017-07-20T10:04:39.292Z,1928
2017-07-20T10:05:48.250Z,1928
2017-07-20T10:06:57.212Z,1896
2017-07-20T10:08:06.506Z,1816
2017-07-20T10:09:15.501Z,1864
2017-07-20T10:10:24.462Z,1896
2017-07-20T10:11:33.429Z,1820
2017-07-20T10:12:42.387Z,1804
2017-07-20T10:13:51.740Z,1820
2017-07-20T10:15:00.699Z,1752
2017-07-20T10:16:09.665Z,1768
2017-07-20T10:17:18.621Z,1756
2017-07-20T10:18:27.599Z,1784
2017-07-20T10:19:36.575Z,1740
2017-07-20T10:20:45.554Z,1752
2017-07-20T10:21:54.630Z,1752
2017-07-20T10:23:03.616Z,1700
2017-07-20T10:24:12.581Z,1720
2017-07-20T10:25:21.544Z,1752
2017-07-20T10:26:30.517Z,1680
2017-07-20T10:27:39.479Z,2008
2017-07-20T10:28:48.445Z,2516
2017-07-20T10:29:57.409Z,3168
2017-07-20T10:31:06.365Z,2232
2017-07-20T10:32:15.314Z,2060
2017-07-20T10:33:24.274Z,2216
2017-07-20T10:34:33.229Z,2784
2017-07-20T10:35:42.194Z,2216
2017-07-20T10:36:51.153Z,2912
2017-07-20T10:38:00.109Z,2592
2017-07-20T10:39:09.068Z,3052
2017-07-20T10:40:18.021Z,2460
2017-07-20T10:41:26.974Z,2284
2017-07-20T10:42:35.953Z,1968
2017-07-20T10:43:44.912Z,1892
2017-07-20T10:44:53.878Z,1840
2017-07-20T10:46:02.850Z,1844
2017-07-20T10:47:11.813Z,1168
2017-07-20T10:48:20.782Z,1740
2017-07-20T10:49:29.736Z,2580
2017-07-20T10:50:38.694Z,2424
2017-07-20T10:51:47.657Z,1620
2017-07-20T10:52:56.627Z,1900
2017-07-20T10:54:05.594Z,1992
2017-07-20T10:55:14.551Z,1660
2017-07-20T10:56:23.508Z,1676
2017-07-20T10:57:32.795Z,2188
2017-07-20T10:58:41.756Z,2384
2017-07-20T10:59:50.711Z,2268
2017-07-20T11:00:59.677Z,2272
2017-07-20T11:02:08.646Z,2888
2017-07-20T11:03:17.611Z,2320
2017-07-20T11:04:26.572Z,2184
2017-07-20T11:05:35.542Z,2164
2017-07-20T11:06:44.505Z,1348
2017-07-20T11:07:53.463Z,1312
2017-07-20T11:09:02.435Z,1988
2017-07-20T11:10:11.424Z,2468
2017-07-20T11:11:20.437Z,2012
2017-07-20T11:12:29.502Z,1708
2017-07-20T11:13:38.486Z,1588
2017-07-20T11:14:47.473Z,1760
2017-07-20T11:15:56.460Z,1692
2017-07-20T11:17:05.462Z,1560
2017-07-20T11:18:14.453Z,1600
2017-07-20T11:19:23.434Z,1608
2017-07-20T11:20:32.411Z,1596
2017-07-20T11:21:41.386Z,1624
2017-07-20T11:22:50.377Z,1572
2017-07-20T11:23:59.362Z,1596
2017-07-20T11:25:09.094Z,1732
2017-07-20T11:26:18.068Z,1744
2017-07-20T11:27:27.051Z,1740
2017-07-20T11:28:36.034Z,1672
2017-07-20T11:29:45.014Z,1736
2017-07-20T11:30:53.992Z,1756
2017-07-20T11:32:02.968Z,1736
2017-07-20T11:33:11.949Z,1744
2017-07-20T11:34:20.932Z,1828
2017-07-20T11:35:29.920Z,1824
2017-07-20T11:36:38.910Z,1836
2017-07-20T11:37:47.893Z,1792
2017-07-20T11:38:56.880Z,1516
2017-07-20T11:40:05.857Z,1668
2017-07-20T11:41:14.844Z,1912
2017-07-20T11:42:23.817Z,2388
2017-07-20T11:43:32.804Z,2116
2017-07-20T11:44:41.778Z,1780
2017-07-20T11:45:50.767Z,1712
2017-07-20T11:46:59.744Z,1728
2017-07-20T11:48:08.725Z,1816
2017-07-20T11:49:17.703Z,1776
2017-07-20T11:50:26.658Z,1704
2017-07-20T11:51:37.681Z,1704
2017-07-20T11:52:46.750Z,1680
2017-07-20T11:53:55.912Z,1660
2017-07-20T11:55:05.087Z,1172
2017-07-20T11:56:14.048Z,1616
2017-07-20T11:57:23.341Z,1704
2017-07-20T11:58:32.304Z,1488
2017-07-20T11:59:42.470Z,1828
2017-07-20T12:00:51.633Z,1972
2017-07-20T12:02:00.598Z,2064
2017-07-20T12:03:09.559Z,2092
2017-07-20T12:04:18.515Z,1948
2017-07-20T12:05:27.484Z,1704
2017-07-20T12:06:36.876Z,1308
2017-07-20T12:07:46.166Z,1688
2017-07-20T12:08:55.133Z,1836
2017-07-20T12:10:04.126Z,2004
2017-07-20T12:11:13.100Z,1980
2017-07-20T12:12:22.062Z,2148
2017-07-20T12:13:31.024Z,2260
2017-07-20T12:14:39.980Z,2708
2017-07-20T12:15:48.944Z,2276
2017-07-20T12:17:00.235Z,1692
2017-07-20T12:18:12.349Z,1568
2017-07-20T12:19:22.614Z,1232
2017-07-20T12:20:31.904Z,1204
2017-07-20T12:21:41.501Z,1312
2017-07-20T12:22:50.466Z,2104
2017-07-20T12:23:59.423Z,2280
2017-07-20T12:25:08.377Z,2428
2017-07-20T12:26:17.509Z,2284
2017-07-20T12:27:26.499Z,2332
2017-07-20T12:28:35.599Z,2652
2017-07-20T12:29:44.570Z,2472
2017-07-20T12:30:53.670Z,2460
2017-07-20T12:32:11.211Z,2476
2017-07-20T12:33:29.511Z,2084
2017-07-20T12:34:42.112Z,1448
2017-07-20T12:35:51.398Z,1496
2017-07-20T12:37:00.358Z,1516
2017-07-20T12:38:09.324Z,1656
2017-07-20T12:39:18.291Z,1788
2017-07-20T12:40:27.253Z,1948
2017-07-20T12:41:36.537Z,1928
2017-07-20T12:42:45.503Z,1832
2017-07-20T12:43:54.467Z,2060
2017-07-20T12:45:03.806Z,2336
2017-07-20T12:46:12.776Z,2312
2017-07-20T12:47:21.736Z,2252
2017-07-20T12:48:30.700Z,2168
2017-07-20T12:49:39.659Z,2012
2017-07-20T12:50:48.620Z,1996
2017-07-20T12:51:57.587Z,2488
2017-07-20T12:53:06.888Z,2228
2017-07-20T12:54:15.846Z,2936
2017-07-20T12:55:25.144Z,3104
2017-07-20T12:56:34.106Z,3080
2017-07-20T12:57:43.071Z,2952
2017-07-20T12:58:52.025Z,3260
2017-07-20T13:00:00.990Z,3396
2017-07-20T13:01:10.278Z,3200
2017-07-20T13:02:19.245Z,2880
2017-07-20T13:03:28.213Z,3296
2017-07-20T13:04:37.175Z,3076
2017-07-20T13:05:46.133Z,3160
2017-07-20T13:06:55.414Z,2940
2017-07-20T13:08:04.374Z,2608
2017-07-20T13:09:13.330Z,2208
2017-07-20T13:10:22.296Z,1992
2017-07-20T13:11:31.251Z,1920
2017-07-20T13:12:40.214Z,1904
2017-07-20T13:13:49.508Z,2184
2017-07-20T13:14:58.798Z,2100
2017-07-20T13:16:08.419Z,1536
2017-07-20T13:17:17.712Z,1368
2017-07-20T13:18:26.669Z,1848
2017-07-20T13:19:35.633Z,1788
2017-07-20T13:20:44.592Z,1652
2017-07-20T13:21:53.877Z,1360
2017-07-20T13:23:02.843Z,1236
2017-07-20T13:24:11.804Z,1180
2017-07-20T13:25:20.819Z,1176
2017-07-20T13:26:29.798Z,1356
2017-07-20T13:27:38.766Z,1496
2017-07-20T13:28:47.720Z,1736
2017-07-20T13:29:57.011Z,2200
2017-07-20T13:31:06.008Z,2256
2017-07-20T13:32:14.983Z,2164
2017-07-20T13:33:23.950Z,2080
2017-07-20T13:34:32.904Z,1944
2017-07-20T13:35:41.866Z,1868
2017-07-20T13:36:50.850Z,2032
2017-07-20T13:37:59.821Z,1956
2017-07-20T13:39:08.791Z,2020
2017-07-20T13:40:17.754Z,2400
2017-07-20T13:41:26.759Z,2332
2017-07-20T13:42:35.779Z,2432
2017-07-20T13:43:44.773Z,2480
2017-07-20T13:44:53.777Z,2524
2017-07-20T13:46:02.765Z,2620
2017-07-20T13:47:11.755Z,2716
2017-07-20T13:48:21.075Z,2528
2017-07-20T13:49:30.067Z,2320
2017-07-20T13:50:39.060Z,2680
2017-07-20T13:51:48.703Z,2676
2017-07-20T13:52:57.686Z,2012
2017-07-20T13:54:06.705Z,2284
2017-07-20T13:55:16.331Z,2120
2017-07-20T13:56:25.318Z,2600
2017-07-20T13:57:34.294Z,2556
2017-07-20T13:58:43.279Z,2572
2017-07-20T13:59:52.267Z,1840
2017-07-20T14:01:01.240Z,1600
2017-07-20T14:02:10.226Z,1256
2017-07-20T14:03:19.211Z,1288
2017-07-20T14:04:28.191Z,1108
2017-07-20T14:05:37.178Z,1208
2017-07-20T14:06:46.167Z,1240
2017-07-20T14:07:55.156Z,1420
2017-07-20T14:09:04.142Z,1140
2017-07-20T14:10:13.144Z,912
2017-07-20T14:11:22.123Z,948
2017-07-20T14:12:31.106Z,1120
2017-07-20T14:13:40.097Z,1204
2017-07-20T14:14:49.084Z,1212
2017-07-20T14:15:58.097Z,1344
2017-07-20T14:17:07.089Z,1368
2017-07-20T14:18:16.076Z,1500
2017-07-20T14:19:25.066Z,1496
2017-07-20T14:20:34.058Z,1504
2017-07-20T14:21:43.041Z,1680
2017-07-20T14:22:52.040Z,1652
2017-07-20T14:24:01.030Z,1572
2017-07-20T14:25:10.024Z,1396
2017-07-20T14:26:19.044Z,1196
2017-07-20T14:27:28.029Z,944
2017-07-20T14:28:37.021Z,888
2017-07-20T14:29:46.014Z,868
2017-07-20T14:30:54.994Z,836
2017-07-20T14:32:04.012Z,824
2017-07-20T14:33:13.332Z,836
2017-07-20T14:34:22.324Z,916
2017-07-20T14:35:31.639Z,1032
2017-07-20T14:36:40.626Z,984
2017-07-20T14:37:49.611Z,1056
2017-07-20T14:38:58.592Z,1252
2017-07-20T14:40:07.577Z,1424
2017-07-20T14:41:16.566Z,1588
2017-07-20T14:42:25.872Z,1680
2017-07-20T14:43:34.853Z,1964
2017-07-20T14:44:44.165Z,2084
2017-07-20T14:45:53.139Z,1928
2017-07-20T14:47:02.121Z,1736
2017-07-20T14:48:11.086Z,1708
2017-07-20T14:49:20.047Z,1664
2017-07-20T14:50:29.016Z,1636
2017-07-20T14:51:38.422Z,1456
2017-07-20T14:52:47.932Z,1368
2017-07-20T14:53:57.137Z,1352
2017-07-20T14:55:06.490Z,1276
2017-07-20T14:56:15.470Z,1216
2017-07-20T14:57:24.439Z,1132
2017-07-20T14:58:33.702Z,1072
2017-07-20T14:59:43.209Z,1140
2017-07-20T15:00:52.284Z,1216
2017-07-20T15:02:01.271Z,1216
2017-07-20T15:03:10.438Z,1280
2017-07-20T15:04:19.685Z,1272
2017-07-20T15:05:28.858Z,1272
2017-07-20T15:06:38.202Z,1164
2017-07-20T15:07:47.393Z,1140
2017-07-20T15:08:56.758Z,1144
2017-07-20T15:10:06.174Z,1112
2017-07-20T15:11:15.381Z,1004
2017-07-20T15:12:24.542Z,916
2017-07-20T15:13:33.568Z,864
2017-07-20T15:14:42.889Z,888
2017-07-20T15:15:51.872Z,912
2017-07-20T15:17:00.835Z,844
2017-07-20T15:18:09.804Z,884
2017-07-20T15:19:18.827Z,984
2017-07-20T15:20:28.011Z,1200
2017-07-20T15:21:36.983Z,1264
2017-07-20T15:22:45.941Z,1128
2017-07-20T15:23:54.911Z,976
2017-07-20T15:25:04.304Z,880
2017-07-20T15:26:13.997Z,768
2017-07-20T15:27:23.106Z,716
2017-07-20T15:28:32.258Z,624
2017-07-20T15:29:41.285Z,508
2017-07-20T15:30:50.366Z,524
2017-07-20T15:31:59.636Z,652
2017-07-20T15:33:08.804Z,688
2017-07-20T15:34:17.916Z,592
2017-07-20T15:35:26.874Z,624
2017-07-20T15:36:36.045Z,712
2017-07-20T15:37:45.251Z,652
2017-07-20T15:38:54.257Z,580
2017-07-20T15:40:03.207Z,592
2017-07-20T15:41:12.169Z,740
2017-07-20T15:42:21.140Z,780
2017-07-20T15:43:30.104Z,696
2017-07-20T15:44:39.074Z,588
2017-07-20T15:45:48.043Z,560
2017-07-20T15:46:57.012Z,500