createdAt,value
2019-05-21T00:01:07.327Z,100427.50
2019-05-21T00:03:36.494Z,100425.36
2019-05-21T00:06:05.775Z,100427.80
2019-05-21T00:08:35.120Z,100427.63
2019-05-21T00:11:04.303Z,100424.75
2019-05-21T00:13:33.578Z,100422.90
2019-05-21T00:16:02.795Z,100413.56
2019-05-21T00:18:32.031Z,100409.04
2019-05-21T00:21:02.669Z,100397.44
2019-05-21T00:23:32.019Z,100397.80
2019-05-21T00:26:01.457Z,100394.21
2019-05-21T00:28:39.182Z,100396.81
2019-05-21T00:31:44.815Z,100384.17
2019-05-21T00:34:50.557Z,100381.66
2019-05-21T00:37:55.576Z,100379.16
2019-05-21T00:41:00.806Z,100370.93
2019-05-21T00:43:41.100Z,100373.42
2019-05-21T00:46:10.435Z,100379.75
2019-05-21T00:48:39.626Z,100366.77
2019-05-21T00:51:08.802Z,100365.91
2019-05-21T00:53:38.077Z,100367.01
2019-05-21T00:56:07.443Z,100370.47
2019-05-21T00:58:36.869Z,100364.25
2019-05-21T01:01:06.057Z,100375.33
2019-05-21T01:03:35.589Z,100375.24
2019-05-21T01:06:05.016Z,100377.01
2019-05-21T01:08:34.347Z,100373.45
2019-05-21T01:11:03.605Z,100378.67
2019-05-21T01:13:32.754Z,100384.81
2019-05-21T01:16:02.523Z,100380.84
2019-05-21T01:18:31.691Z,100380.59
2019-05-21T01:21:00.974Z,100376.98
2019-05-21T01:23:30.539Z,100381.58
2019-05-21T01:25:59.767Z,100382.16
2019-05-21T01:28:28.978Z,100382.50
2019-05-21T01:30:58.292Z,100377.72
2019-05-21T01:33:27.575Z,100374.25
2019-05-21T01:35:56.980Z,100377.64
2019-05-21T01:38:26.194Z,100383.74
2019-05-21T01:40:55.393Z,100381.88
2019-05-21T01:43:24.566Z,100381.40
2019-05-21T01:45:53.809Z,100380.70
2019-05-21T01:48:22.990Z,100376.15
2019-05-21T01:50:52.211Z,100373.77
2019-05-21T01:53:21.444Z,100378.71
2019-05-21T01:55:50.654Z,100377.01
2019-05-21T01:58:19.921Z,100382.06
2019-05-21T02:00:49.149Z,100378.12
2019-05-21T02:03:18.493Z,100377.77
2019-05-21T02:05:49.027Z,100376.94
2019-05-21T02:08:19.638Z,100382.01
2019-05-21T02:10:48.893Z,100381.05
2019-05-21T02:13:18.181Z,100373.42
2019-05-21T02:15:47.384Z,100389.39
2019-05-21T02:18:16.555Z,100394.89
2019-05-21T02:20:45.768Z,100398.25
2019-05-21T02:23:16.532Z,100389.00
2019-05-21T02:25:45.677Z,100398.64
2019-05-21T02:28:14.908Z,100393.42
2019-05-21T02:30:44.126Z,100399.16
2019-05-21T02:33:13.355Z,100402.42
2019-05-21T02:35:53.551Z,100390.22
2019-05-21T02:38:13.727Z,100391.44
2019-05-21T02:40:43.099Z,100394.99
2019-05-21T02:43:12.371Z,100399.67
2019-05-21T02:45:43.003Z,100400.66
2019-05-21T02:48:12.390Z,100407.74
2019-05-21T02:50:42.027Z,100405.78
2019-05-21T02:53:11.543Z,100407.27
2019-05-21T02:55:40.742Z,100411.44
2019-05-21T02:58:09.897Z,100408.86
2019-05-21T03:00:48.821Z,100406.97
2019-05-21T03:03:19.125Z,100408.06
2019-05-21T03:05:48.278Z,100425.17
2019-05-21T03:08:17.483Z,100415.78
2019-05-21T03:10:46.858Z,100419.31
2019-05-21T03:13:16.035Z,100420.20
2019-05-21T03:15:45.258Z,100418.69
2019-05-21T03:18:14.421Z,100422.50
2019-05-21T03:20:43.573Z,100422.02
2019-05-21T03:23:12.785Z,100424.50
2019-05-21T03:25:41.935Z,100427.08
2019-05-21T03:28:11.196Z,100433.16
2019-05-21T03:30:40.377Z,100437.94
2019-05-21T03:33:09.700Z,100435.33
2019-05-21T03:35:38.892Z,100448.69
2019-05-21T03:38:08.062Z,100445.28
2019-05-21T03:40:37.289Z,100446.95
2019-05-21T03:43:06.441Z,100451.62
2019-05-21T03:45:35.746Z,100458.20
2019-05-21T03:48:05.131Z,100452.22
2019-05-21T03:50:34.377Z,100451.02
2019-05-21T03:53:05.106Z,100448.53
2019-05-21T03:55:34.251Z,100454.19
2019-05-21T03:58:03.540Z,100446.12
2019-05-21T04:00:34.392Z,100446.36
2019-05-21T04:03:03.815Z,100444.95
2019-05-21T04:05:33.022Z,100452.45
2019-05-21T04:08:02.280Z,100456.28
2019-05-21T04:10:32.631Z,100456.22
2019-05-21T04:13:08.740Z,100450.92
2019-05-21T04:15:46.795Z,100456.30
2019-05-21T04:18:20.557Z,100459.45
2019-05-21T04:20:49.882Z,100464.37
2019-05-21T04:23:19.197Z,100468.21
2019-05-21T04:25:48.382Z,100468.73
2019-05-21T04:28:17.691Z,100465.75
2019-05-21T04:30:48.654Z,100471.98
2019-05-21T04:33:17.858Z,100474.48
2019-05-21T04:35:47.246Z,100477.63
2019-05-21T04:38:16.592Z,100477.27
2019-05-21T04:40:45.741Z,100480.50
2019-05-21T04:43:15.062Z,100476.91
2019-05-21T04:45:44.276Z,100473.05
2019-05-21T04:48:13.441Z,100475.13
2019-05-21T04:50:42.637Z,100473.88
2019-05-21T04:53:11.847Z,100479.30
2019-05-21T04:55:41.023Z,100481.21
2019-05-21T04:58:10.356Z,100474.95
2019-05-21T05:00:39.566Z,100478.83
2019-05-21T05:03:09.198Z,100475.02
2019-05-21T05:05:38.597Z,100472.27
2019-05-21T05:08:07.829Z,100473.45
2019-05-21T05:10:38.135Z,100480.97
2019-05-21T05:13:08.521Z,100478.95
2019-05-21T05:15:37.889Z,100481.21
2019-05-21T05:18:07.029Z,100485.22
2019-05-21T05:20:36.971Z,100488.37
2019-05-21T05:23:06.283Z,100486.34
2019-05-21T05:25:35.500Z,100498.16
2019-05-21T05:28:04.842Z,100503.41
2019-05-21T05:30:34.029Z,100500.89
2019-05-21T05:33:03.497Z,100499.46
2019-05-21T05:35:32.842Z,100500.97
2019-05-21T05:38:01.995Z,100505.07
2019-05-21T05:40:31.259Z,100509.73
2019-05-21T05:44:22.615Z,100505.55
2019-05-21T05:46:51.951Z,100511.22
2019-05-21T05:49:26.428Z,100513.14
2019-05-21T05:51:55.727Z,100511.39
2019-05-21T05:54:25.104Z,100515.56
2019-05-21T05:56:55.615Z,100518.63
2019-05-21T05:59:25.933Z,100522.13
2019-05-21T06:01:55.145Z,100518.50
2019-05-21T06:04:24.435Z,100523.23
2019-05-21T06:06:53.634Z,100527.50
2019-05-21T06:09:22.967Z,100536.21
2019-05-21T06:11:52.183Z,100529.61
2019-05-21T06:14:21.430Z,100541.22
2019-05-21T06:16:50.774Z,100537.64
2019-05-21T06:19:20.002Z,100540.50
2019-05-21T06:21:49.308Z,100537.05
2019-05-21T06:24:18.970Z,100540.94
2019-05-21T06:26:49.249Z,100543.13
2019-05-21T06:29:18.809Z,100544.77
2019-05-21T06:31:47.959Z,100548.50
2019-05-21T06:34:17.203Z,100540.35
2019-05-21T06:36:46.510Z,100549.69
2019-05-21T06:39:15.712Z,100539.39
2019-05-21T06:41:44.959Z,100540.35
2019-05-21T06:44:14.135Z,100535.09
2019-05-21T06:46:43.500Z,100536.66
2019-05-21T06:49:12.738Z,100541.06
2019-05-21T06:51:42.036Z,100545.28
2019-05-21T06:54:11.522Z,100540.98
2019-05-21T06:56:40.739Z,100543.97
2019-05-21T06:59:10.000Z,100543.45
2019-05-21T07:01:39.295Z,100549.41
2019-05-21T07:04:08.555Z,100544.23
2019-05-21T07:06:37.819Z,100548.38
2019-05-21T07:09:07.934Z,100553.66
2019-05-21T07:11:38.962Z,100553.89
2019-05-21T07:14:08.125Z,100554.23
2019-05-21T07:16:37.371Z,100550.65
2019-05-21T07:19:06.604Z,100556.13
2019-05-21T07:21:35.932Z,100573.34
2019-05-21T07:24:05.116Z,100566.16
2019-05-21T07:26:37.703Z,100569.14
2019-05-21T07:29:07.183Z,100572.60
2019-05-21T07:31:36.377Z,100577.31
2019-05-21T07:34:07.240Z,100571.34
2019-05-21T07:36:37.572Z,100584.25
2019-05-21T07:39:07.606Z,100586.83
2019-05-21T07:41:36.820Z,100587.95
2019-05-21T07:44:06.109Z,100592.27
2019-05-21T07:46:39.470Z,100592.02
2019-05-21T07:49:07.506Z,100598.23
2019-05-21T07:51:36.782Z,100602.87
2019-05-21T07:54:06.070Z,100600.49
2019-05-21T07:56:35.390Z,100608.49
2019-05-21T07:59:04.942Z,100608.13
2019-05-21T08:01:34.150Z,100619.72
2019-05-21T08:04:03.329Z,100614.77
2019-05-21T08:06:32.584Z,100617.80
2019-05-21T08:09:13.285Z,100626.04
2019-05-21T08:11:32.777Z,100626.13
2019-05-21T08:14:01.933Z,100634.39
2019-05-21T08:16:31.129Z,100626.86
2019-05-21T08:19:00.314Z,100625.56
2019-05-21T08:21:29.541Z,100627.95
2019-05-21T08:23:59.838Z,100632.96
2019-05-21T08:26:30.380Z,100628.19
2019-05-21T08:28:59.653Z,100631.41
2019-05-21T08:31:28.862Z,100634.84
2019-05-21T08:33:58.167Z,100629.30
2019-05-21T08:36:27.420Z,100628.31
2019-05-21T08:38:56.674Z,100627.91
2019-05-21T08:41:26.091Z,100630.94
2019-05-21T08:43:55.336Z,100631.77
2019-05-21T08:46:24.562Z,100624.56
2019-05-21T08:48:53.842Z,100627.19
2019-05-21T08:51:23.082Z,100634.11
2019-05-21T08:53:54.306Z,100632.69
2019-05-21T08:56:23.702Z,100625.33
2019-05-21T08:58:53.938Z,100621.22
2019-05-21T09:01:23.227Z,100632.80
2019-05-21T09:03:52.662Z,100622.70
2019-05-21T09:06:21.930Z,100625.77
2019-05-21T09:08:51.252Z,100626.66
2019-05-21T09:11:22.215Z,100623.67
2019-05-21T09:13:51.522Z,100616.76
2019-05-21T09:16:20.709Z,100631.59
2019-05-21T09:18:49.918Z,100632.38
2019-05-21T09:21:19.138Z,100640.98
2019-05-21T09:23:48.413Z,100631.56
2019-05-21T09:26:19.214Z,100632.86
2019-05-21T09:28:48.477Z,100642.06
2019-05-21T09:31:17.805Z,100643.81
2019-05-21T09:33:47.035Z,100637.63
2019-05-21T09:36:16.268Z,100646.34
2019-05-21T09:38:45.581Z,100645.48
2019-05-21T09:41:14.983Z,100650.41
2019-05-21T09:43:44.177Z,100655.58
2019-05-21T09:46:13.581Z,100659.89
2019-05-21T09:48:42.934Z,100659.30
2019-05-21T09:51:19.804Z,100662.18
2019-05-21T09:53:43.222Z,100663.75
2019-05-21T09:56:30.165Z,100670.82
2019-05-21T09:59:01.456Z,100671.34
2019-05-21T10:01:38.883Z,100675.80
2019-05-21T10:04:08.097Z,100685.92
2019-05-21T10:06:37.328Z,100679.54
2019-05-21T10:09:09.850Z,100680.63
2019-05-21T10:11:39.061Z,100683.79
2019-05-21T10:14:08.282Z,100689.59
2019-05-21T10:16:37.488Z,100696.54
2019-05-21T10:19:06.741Z,100691.34
2019-05-21T10:21:35.945Z,100696.38
2019-05-21T10:24:05.290Z,100695.52
2019-05-21T10:26:34.603Z,100698.66
2019-05-21T10:29:03.813Z,100693.42
2019-05-21T10:31:33.015Z,100693.08
2019-05-21T10:34:02.367Z,100698.43
2019-05-21T10:36:32.122Z,100696.85
2019-05-21T10:39:02.545Z,100698.66
2019-05-21T10:41:31.770Z,100693.95
2019-05-21T10:44:02.156Z,100699.34
2019-05-21T10:46:33.031Z,100696.25
2019-05-21T10:49:02.211Z,100705.25
2019-05-21T10:51:31.401Z,100704.68
2019-05-21T10:54:01.372Z,100697.90
2019-05-21T10:56:46.796Z,100705.28
2019-05-21T10:59:02.621Z,100708.22
2019-05-21T11:01:49.204Z,100708.58
2019-05-21T11:04:23.858Z,100708.70
2019-05-21T11:06:53.172Z,100718.03
2019-05-21T11:09:23.255Z,100710.99
2019-05-21T11:11:53.476Z,100715.77
2019-05-21T11:14:24.268Z,100719.59
2019-05-21T11:16:53.442Z,100725.61
2019-05-21T11:19:22.734Z,100724.64
2019-05-21T11:21:53.044Z,100728.05
2019-05-21T11:24:22.335Z,100730.40
2019-05-21T11:26:53.017Z,100726.75
2019-05-21T11:29:22.184Z,100733.95
2019-05-21T11:31:56.969Z,100747.87
2019-05-21T11:34:22.596Z,100750.92
2019-05-21T11:36:51.761Z,100751.50
2019-05-21T11:39:20.978Z,100747.61
2019-05-21T11:41:51.775Z,100757.57
2019-05-21T11:44:22.931Z,100760.20
2019-05-21T11:46:52.176Z,100760.27
2019-05-21T11:49:21.569Z,100757.86
2019-05-21T11:51:50.844Z,100764.92
2019-05-21T11:54:20.003Z,100763.00
2019-05-21T11:56:50.711Z,100761.78
2019-05-21T11:59:19.891Z,100756.14
2019-05-21T12:01:49.420Z,100765.64
2019-05-21T12:04:18.615Z,100763.10
2019-05-21T12:06:48.042Z,100767.48
2019-05-21T12:09:18.493Z,100759.77
2019-05-21T12:11:47.837Z,100762.02
2019-05-21T12:14:17.056Z,100764.78
2019-05-21T12:16:46.218Z,100767.41
2019-05-21T12:19:15.406Z,100765.70
2019-05-21T12:21:44.598Z,100767.11
2019-05-21T12:24:13.854Z,100769.88
2019-05-21T12:26:43.074Z,100767.16
2019-05-21T12:29:12.305Z,100772.04
2019-05-21T12:31:41.528Z,100777.50
2019-05-21T12:34:10.748Z,100779.48
2019-05-21T12:36:39.915Z,100772.98
2019-05-21T12:39:14.037Z,100783.84
2019-05-21T12:41:40.107Z,100781.74
2019-05-21T12:44:09.372Z,100779.10
2019-05-21T12:46:38.614Z,100782.53
2019-05-21T12:49:07.801Z,100785.25
2019-05-21T12:51:37.043Z,100782.20
2019-05-21T12:54:07.687Z,100795.95
2019-05-21T12:56:40.603Z,100792.63
2019-05-21T12:59:07.822Z,100805.56
2019-05-21T13:01:37.177Z,100804.48
2019-05-21T13:04:06.392Z,100807.54
2019-05-21T13:06:35.558Z,100807.54
2019-05-21T13:09:08.087Z,100812.30
2019-05-21T13:11:37.544Z,100815.16
2019-05-21T13:14:06.933Z,100818.91
2019-05-21T13:16:36.111Z,100816.36
2019-05-21T13:19:05.648Z,100812.46
2019-05-21T13:21:34.873Z,100829.25
2019-05-21T13:24:04.514Z,100823.53
2019-05-21T13:26:33.842Z,100829.23
2019-05-21T13:29:03.081Z,100826.25
2019-05-21T13:31:32.353Z,100819.98
2019-05-21T13:34:02.366Z,100827.15
2019-05-21T13:36:31.572Z,100835.49
2019-05-21T13:39:02.233Z,100837.25
2019-05-21T13:41:31.411Z,100832.89
2019-05-21T13:44:00.758Z,100836.89
2019-05-21T13:46:29.945Z,100830.89
2019-05-21T13:48:59.119Z,100833.67
2019-05-21T13:51:28.332Z,100826.81
2019-05-21T13:53:57.518Z,100842.53
2019-05-21T13:56:26.729Z,100826.23
2019-05-21T13:58:55.923Z,100828.36
2019-05-21T14:01:39.911Z,100827.25
2019-05-21T14:03:56.459Z,100827.20
2019-05-21T14:06:25.734Z,100836.63
2019-05-21T14:08:54.954Z,100836.45
2019-05-21T14:11:24.252Z,100839.72
2019-05-21T14:13:53.589Z,100840.41
2019-05-21T14:16:24.244Z,100845.02
2019-05-21T14:18:53.606Z,100847.91
2019-05-21T14:21:23.164Z,100843.88
2019-05-21T14:23:52.398Z,100844.97
2019-05-21T14:26:21.577Z,100854.14
2019-05-21T14:28:50.924Z,100851.64
2019-05-21T14:31:20.215Z,100860.63
2019-05-21T14:33:51.184Z,100861.13
2019-05-21T14:36:20.412Z,100860.75
2019-05-21T14:38:49.766Z,100868.77
2019-05-21T14:41:18.982Z,100866.80
2019-05-21T14:43:48.167Z,100860.53
2019-05-21T14:46:17.667Z,100870.67
2019-05-21T14:48:48.495Z,100867.39
2019-05-21T14:51:17.738Z,100872.50
2019-05-21T14:53:47.257Z,100877.79
2019-05-21T14:56:16.558Z,100877.34
2019-05-21T14:58:45.931Z,100879.06
2019-05-21T15:01:15.135Z,100882.24
2019-05-21T15:03:44.488Z,100882.45
2019-05-21T15:06:13.691Z,100883.59
2019-05-21T15:08:42.920Z,100873.96
2019-05-21T15:11:12.155Z,100876.52
2019-05-21T15:13:41.750Z,100878.03
2019-05-21T15:16:10.998Z,100871.73
2019-05-21T15:18:40.159Z,100877.86
2019-05-21T15:21:17.808Z,100873.02
2019-05-21T15:23:47.833Z,100868.98
2019-05-21T15:26:17.783Z,100876.19
2019-05-21T15:28:46.997Z,100877.13
2019-05-21T15:31:16.250Z,100875.40
2019-05-21T15:33:45.523Z,100877.23
2019-05-21T15:36:14.812Z,100880.33
2019-05-21T15:38:50.358Z,100889.87
2019-05-21T15:41:15.173Z,100888.85
2019-05-21T15:43:44.367Z,100889.73
2019-05-21T15:46:13.599Z,100888.36
2019-05-21T15:48:42.856Z,100893.34
2019-05-21T15:51:12.223Z,100894.87
2019-05-21T15:53:41.435Z,100894.87
2019-05-21T15:56:12.459Z,100893.20
2019-05-21T15:58:41.773Z,100901.41
2019-05-21T16:01:11.016Z,100897.44
2019-05-21T16:03:40.206Z,100908.34
2019-05-21T16:06:09.442Z,100903.97
2019-05-21T16:08:38.822Z,100909.33
2019-05-21T16:11:08.257Z,100912.67
2019-05-21T16:13:37.441Z,100913.92
2019-05-21T16:16:06.644Z,100929.37
2019-05-21T16:18:37.003Z,100921.51
2019-05-21T16:21:06.372Z,100921.48
2019-05-21T16:23:35.992Z,100924.34
2019-05-21T16:26:05.362Z,100934.71
2019-05-21T16:28:34.802Z,100940.98
2019-05-21T16:31:04.091Z,100928.91
2019-05-21T16:33:33.629Z,100936.87
2019-05-21T16:36:02.876Z,100941.53
2019-05-21T16:38:32.065Z,100943.05
2019-05-21T16:41:01.780Z,100936.20
2019-05-21T16:43:30.960Z,100936.91
2019-05-21T16:46:00.130Z,100939.48
2019-05-21T16:48:29.369Z,100939.00
2019-05-21T16:50:58.553Z,100937.55
2019-05-21T16:53:27.811Z,100936.48
2019-05-21T16:55:56.968Z,100940.08
2019-05-21T16:58:26.203Z,100934.45
2019-05-21T17:00:56.438Z,100934.89
2019-05-21T17:03:25.645Z,100937.92
2019-05-21T17:05:54.868Z,100942.11
2019-05-21T17:08:24.162Z,100944.14
2019-05-21T17:10:53.392Z,100946.67
2019-05-21T17:13:22.572Z,100939.13
2019-05-21T17:15:51.826Z,100941.64
2019-05-21T17:18:21.144Z,100940.61
2019-05-21T17:20:50.543Z,100942.21
2019-05-21T17:23:19.766Z,100942.19
2019-05-21T17:25:49.100Z,100943.05
2019-05-21T17:28:18.380Z,100933.97
2019-05-21T17:30:47.820Z,100940.92
2019-05-21T17:33:16.981Z,100947.84
2019-05-21T17:35:47.316Z,100948.00
2019-05-21T17:38:16.799Z,100953.06
2019-05-21T17:40:46.230Z,100953.20
2019-05-21T17:43:15.578Z,100966.17
2019-05-21T17:45:46.351Z,100957.07
2019-05-21T17:48:16.090Z,100964.49
2019-05-21T17:50:45.370Z,100954.55
2019-05-21T17:53:14.849Z,100961.62
2019-05-21T17:55:44.070Z,100958.39
2019-05-21T17:58:15.719Z,100957.67
2019-05-21T18:00:58.471Z,100960.65
2019-05-21T18:03:27.906Z,100965.80
2019-05-21T18:05:58.277Z,100973.03
2019-05-21T18:08:27.879Z,100970.52
2019-05-21T18:10:57.579Z,100975.06
2019-05-21T18:13:27.202Z,100976.26
2019-05-21T18:15:58.679Z,100976.26
2019-05-21T18:18:28.172Z,100987.50
2019-05-21T18:20:57.750Z,100985.23
2019-05-21T18:23:27.580Z,101003.16
2019-05-21T18:25:57.130Z,100992.98
2019-05-21T18:28:26.441Z,100992.66
2019-05-21T18:30:56.372Z,100992.87
2019-05-21T18:33:25.756Z,101003.06
2019-05-21T18:35:55.342Z,101007.23
2019-05-21T18:38:24.916Z,101004.61
2019-05-21T18:40:54.557Z,101015.36
2019-05-21T18:43:24.010Z,101011.17
2019-05-21T18:45:53.639Z,101011.05
2019-05-21T18:48:23.114Z,101010.22
2019-05-21T18:50:52.663Z,101011.17
2019-05-21T18:53:23.251Z,101020.50
2019-05-21T18:55:52.657Z,101028.11
2019-05-21T18:58:23.177Z,101025.00
2019-05-21T19:00:53.031Z,101021.67
2019-05-21T19:03:25.877Z,101024.53
2019-05-21T19:05:54.004Z,101025.38
2019-05-21T19:08:23.308Z,101026.69
2019-05-21T19:10:53.106Z,101025.00
2019-05-21T19:13:22.973Z,101025.23
2019-05-21T19:15:52.509Z,101031.56
2019-05-21T19:18:21.883Z,101025.72
2019-05-21T19:20:51.502Z,101028.59
2019-05-21T19:23:22.634Z,101032.29
2019-05-21T19:25:52.227Z,101025.72
2019-05-21T19:28:21.591Z,101025.83
2019-05-21T19:30:53.142Z,101032.05
2019-05-21T19:33:22.454Z,101038.97
2019-05-21T19:35:52.123Z,101036.09
2019-05-21T19:38:21.364Z,101043.87
2019-05-21T19:40:52.040Z,101046.86
2019-05-21T19:43:22.382Z,101045.19
2019-05-21T19:45:51.626Z,101046.02
2019-05-21T19:48:22.197Z,101053.44
2019-05-21T19:50:54.223Z,101056.66
2019-05-21T19:53:24.409Z,101064.04
2019-05-21T19:55:57.063Z,101063.54
2019-05-21T19:58:29.475Z,101063.84
2019-05-21T20:00:59.283Z,101063.70
2019-05-21T20:03:30.064Z,101073.36
2019-05-21T20:06:02.312Z,101068.57
2019-05-21T20:08:32.155Z,101076.45
2019-05-21T20:11:02.580Z,101077.91
2019-05-21T20:13:33.944Z,101080.17
2019-05-21T20:16:04.976Z,101076.42
2019-05-21T20:18:36.027Z,101084.23
2019-05-21T20:21:07.327Z,101080.66
2019-05-21T20:23:38.229Z,101076.71
2019-05-21T20:26:10.467Z,101085.66
2019-05-21T20:28:39.810Z,101088.40
2019-05-21T20:31:09.479Z,101089.94
2019-05-21T20:33:39.039Z,101090.73
2019-05-21T20:36:08.480Z,101094.83
2019-05-21T20:38:39.863Z,101095.66
2019-05-21T20:41:09.561Z,101095.77
2019-05-21T20:43:39.151Z,101094.79
2019-05-21T20:46:10.991Z,101094.69
2019-05-21T20:48:40.567Z,101093.77
2019-05-21T20:51:09.851Z,101093.14
2019-05-21T20:53:39.156Z,101094.86
2019-05-21T20:56:09.455Z,101094.30
2019-05-21T20:58:38.982Z,101092.78
2019-05-21T21:01:08.556Z,101091.09
2019-05-21T21:03:37.852Z,101094.56
2019-05-21T21:06:07.555Z,101102.23
2019-05-21T21:08:37.633Z,101104.23
2019-05-21T21:11:09.081Z,101101.00
2019-05-21T21:13:39.066Z,101114.14
2019-05-21T21:16:08.337Z,101107.99
2019-05-21T21:18:38.722Z,101109.91
2019-05-21T21:21:07.957Z,101114.22
2019-05-21T21:23:37.195Z,101118.86
2019-05-21T21:26:06.548Z,101126.66
2019-05-21T21:28:35.749Z,101124.02
2019-05-21T21:31:05.236Z,101132.05
2019-05-21T21:33:34.438Z,101126.36
2019-05-21T21:36:03.706Z,101126.69
2019-05-21T21:38:36.224Z,101127.69
2019-05-21T21:41:05.762Z,101127.20
2019-05-21T21:43:35.032Z,101125.27
2019-05-21T21:46:04.459Z,101127.95
2019-05-21T21:48:33.653Z,101130.10
2019-05-21T21:51:04.823Z,101128.69
2019-05-21T21:53:34.251Z,101129.53
2019-05-21T21:56:03.797Z,101133.76
2019-05-21T21:58:33.056Z,101136.34
2019-05-21T22:01:32.641Z,101133.61
2019-05-21T22:04:04.320Z,101141.01
2019-05-21T22:06:35.483Z,101136.18
2019-05-21T22:09:07.985Z,101136.66
2019-05-21T22:11:37.336Z,101140.12
2019-05-21T22:14:07.299Z,101137.36
2019-05-21T22:16:37.331Z,101141.16
2019-05-21T22:19:08.400Z,101136.60
2019-05-21T22:21:38.069Z,101143.84
2019-05-21T22:24:07.516Z,101141.98
2019-05-21T22:26:36.676Z,101138.93
2019-05-21T22:29:05.945Z,101148.67
2019-05-21T22:31:35.154Z,101148.56
2019-05-21T22:34:04.355Z,101152.83
2019-05-21T22:36:33.608Z,101146.78
2019-05-21T22:39:02.875Z,101150.41
2019-05-21T22:41:32.086Z,101143.91
2019-05-21T22:44:02.117Z,101152.58
2019-05-21T22:46:31.323Z,101154.28
2019-05-21T22:49:00.515Z,101152.45
2019-05-21T22:51:29.782Z,101152.37
2019-05-21T22:53:58.981Z,101156.81
2019-05-21T22:56:28.218Z,101152.45
2019-05-21T22:58:57.543Z,101150.61
2019-05-21T23:01:28.036Z,101151.80
2019-05-21T23:03:57.271Z,101150.25
2019-05-21T23:06:27.991Z,101152.14
2019-05-21T23:08:57.469Z,101154.53
2019-05-21T23:11:26.732Z,101154.09
2019-05-21T23:13:55.906Z,101156.63
2019-05-21T23:16:26.679Z,101147.36
2019-05-21T23:18:56.702Z,101148.33
2019-05-21T23:21:28.150Z,101151.05
2019-05-21T23:23:59.185Z,101136.89
2019-05-21T23:26:28.530Z,101141.50
2019-05-21T23:28:58.142Z,101136.59
2019-05-21T23:31:27.682Z,101136.45
2019-05-21T23:33:58.685Z,101137.55
2019-05-21T23:36:30.449Z,101140.45
2019-05-21T23:39:00.260Z,101143.28
2019-05-21T23:41:29.482Z,101138.88
2019-05-21T23:43:59.700Z,101139.19
2019-05-21T23:46:29.754Z,101138.88
2019-05-21T23:48:59.333Z,101134.92
2019-05-21T23:51:28.576Z,101137.81
2019-05-21T23:53:58.116Z,101136.53
2019-05-21T23:56:27.396Z,101143.02
2019-05-21T23:58:57.007Z,101153.34
