createdAt,value
2023-04-22T00:00:03.062Z,580.00
2023-04-22T00:01:03.020Z,574.00
2023-04-22T00:02:03.045Z,572.00
2023-04-22T00:03:03.227Z,575.00
2023-04-22T00:04:03.256Z,572.00
2023-04-22T00:05:03.348Z,572.00
2023-04-22T00:06:03.174Z,569.00
2023-04-22T00:07:03.217Z,571.00
2023-04-22T00:08:03.271Z,571.00
2023-04-22T00:09:03.226Z,576.00
2023-04-22T00:10:03.279Z,571.00
2023-04-22T00:11:03.325Z,570.00
2023-04-22T00:12:03.338Z,569.00
2023-04-22T00:13:03.395Z,574.00
2023-04-22T00:14:03.370Z,573.00
2023-04-22T00:15:03.405Z,570.00
2023-04-22T00:16:03.479Z,570.00
2023-04-22T00:17:03.480Z,566.00
2023-04-22T00:18:03.538Z,572.00
2023-04-22T00:19:03.544Z,572.00
2023-04-22T00:20:03.553Z,572.00
2023-04-22T00:21:03.612Z,566.00
2023-04-22T00:22:03.598Z,570.00
2023-04-22T00:23:03.602Z,573.00
2023-04-22T00:24:03.677Z,569.00
2023-04-22T00:25:03.684Z,570.00
2023-04-22T00:26:03.716Z,568.00
2023-04-22T00:27:03.715Z,568.00
2023-04-22T00:28:03.748Z,572.00
2023-04-22T00:29:03.772Z,569.00
2023-04-22T00:30:03.827Z,571.00
2023-04-22T00:31:03.947Z,569.00
2023-04-22T00:32:03.980Z,569.00
2023-04-22T00:33:04.004Z,570.00
2023-04-22T00:34:03.972Z,571.00
2023-04-22T00:35:04.010Z,569.00
2023-04-22T00:36:04.049Z,566.00
2023-04-22T00:37:04.073Z,565.00
2023-04-22T00:38:04.086Z,566.00
2023-04-22T00:39:04.216Z,566.00
2023-04-22T00:40:04.101Z,568.00
2023-04-22T00:41:04.121Z,567.00
2023-04-22T00:42:04.168Z,564.00
2023-04-22T00:43:04.179Z,569.00
2023-04-22T00:44:04.215Z,568.00
2023-04-22T00:45:04.262Z,564.00
2023-04-22T00:46:04.277Z,566.00
2023-04-22T00:47:04.406Z,568.00
2023-04-22T00:48:04.371Z,566.00
2023-04-22T00:49:04.344Z,566.00
2023-04-22T00:50:04.370Z,571.00
2023-04-22T00:51:04.369Z,570.00
2023-04-22T00:52:04.403Z,568.00
2023-04-22T00:53:04.418Z,566.00
2023-04-22T00:54:04.413Z,568.00
2023-04-22T00:55:04.498Z,574.00
2023-04-22T00:56:04.501Z,571.00
2023-04-22T00:57:04.507Z,570.00
2023-04-22T00:58:04.559Z,566.00
2023-04-22T00:59:04.564Z,567.00
2023-04-22T01:00:04.627Z,571.00
2023-04-22T01:01:04.684Z,564.00
2023-04-22T01:02:04.715Z,565.00
2023-04-22T01:03:04.784Z,567.00
2023-04-22T01:04:04.843Z,570.00
2023-04-22T01:05:04.676Z,564.00
2023-04-22T01:06:04.719Z,569.00
2023-04-22T01:07:04.715Z,568.00
2023-04-22T01:08:04.748Z,568.00
2023-04-22T01:09:04.794Z,565.00
2023-04-22T01:10:04.759Z,566.00
2023-04-22T01:11:04.813Z,564.00
2023-04-22T01:12:04.807Z,569.00
2023-04-22T01:13:04.846Z,569.00
2023-04-22T01:14:04.891Z,569.00
2023-04-22T01:15:05.149Z,570.00
2023-04-22T01:16:04.993Z,566.00
2023-04-22T01:17:05.016Z,569.00
2023-04-22T01:18:05.015Z,563.00
2023-04-22T01:19:05.008Z,561.00
2023-04-22T01:20:04.970Z,565.00
2023-04-22T01:21:04.981Z,563.00
2023-04-22T01:22:05.023Z,565.00
2023-04-22T01:23:05.036Z,566.00
2023-04-22T01:24:05.007Z,565.00
2023-04-22T01:25:05.009Z,570.00
2023-04-22T01:26:05.045Z,567.00
2023-04-22T01:27:05.065Z,565.00
2023-04-22T01:28:05.071Z,557.00
2023-04-22T01:29:05.118Z,563.00
2023-04-22T01:30:05.086Z,569.00
2023-04-22T01:31:05.155Z,560.00
2023-04-22T01:32:05.227Z,562.00
2023-04-22T01:33:05.193Z,564.00
2023-04-22T01:34:05.219Z,564.00
2023-04-22T01:35:05.214Z,563.00
2023-04-22T01:36:05.185Z,563.00
2023-04-22T01:37:05.229Z,561.00
2023-04-22T01:38:05.208Z,559.00
2023-04-22T01:39:05.256Z,565.00
2023-04-22T01:40:05.222Z,559.00
2023-04-22T01:41:05.210Z,561.00
2023-04-22T01:42:05.290Z,564.00
2023-04-22T01:43:05.233Z,560.00
2023-04-22T01:44:05.244Z,560.00
2023-04-22T01:45:05.208Z,560.00
2023-04-22T01:46:05.293Z,556.00
2023-04-22T01:47:05.263Z,561.00
2023-04-22T01:48:05.281Z,566.00
2023-04-22T01:49:05.254Z,561.00
2023-04-22T01:50:05.277Z,559.00
2023-04-22T01:51:05.282Z,561.00
2023-04-22T01:52:05.295Z,561.00
2023-04-22T01:53:05.309Z,564.00
2023-04-22T01:54:05.293Z,558.00
2023-04-22T01:55:05.310Z,556.00
2023-04-22T01:56:05.356Z,555.00
2023-04-22T01:57:05.325Z,556.00
2023-04-22T01:58:05.327Z,558.00
2023-04-22T01:59:05.396Z,559.00
2023-04-22T02:00:05.340Z,560.00
2023-04-22T02:01:05.381Z,550.00
2023-04-22T02:02:05.370Z,556.00
2023-04-22T02:03:05.529Z,558.00
2023-04-22T02:04:05.369Z,560.00
2023-04-22T02:05:05.401Z,554.00
2023-04-22T02:06:05.376Z,553.00
2023-04-22T02:07:05.344Z,560.00
2023-04-22T02:08:05.403Z,562.00
2023-04-22T02:09:05.407Z,557.00
2023-04-22T02:10:05.456Z,557.00
2023-04-22T02:11:05.462Z,566.00
2023-04-22T02:12:05.462Z,563.00
2023-04-22T02:13:05.421Z,564.00
2023-04-22T02:14:05.459Z,558.00
2023-04-22T02:15:05.454Z,560.00
2023-04-22T02:16:05.472Z,559.00
2023-04-22T02:17:05.469Z,557.00
2023-04-22T02:18:05.451Z,554.00
2023-04-22T02:19:05.487Z,554.00
2023-04-22T02:20:06.466Z,556.00
2023-04-22T02:21:05.506Z,559.00
2023-04-22T02:22:05.502Z,559.00
2023-04-22T02:23:05.434Z,550.00
2023-04-22T02:24:05.458Z,555.00
2023-04-22T02:25:05.452Z,551.00
2023-04-22T02:26:05.482Z,550.00
2023-04-22T02:27:05.476Z,555.00
2023-04-22T02:28:05.495Z,553.00
2023-04-22T02:29:05.551Z,557.00
2023-04-22T02:30:05.550Z,549.00
2023-04-22T02:31:05.606Z,549.00
2023-04-22T02:32:05.600Z,556.00
2023-04-22T02:33:05.639Z,554.00
2023-04-22T02:34:05.578Z,555.00
2023-04-22T02:35:05.591Z,550.00
2023-04-22T02:36:05.610Z,554.00
2023-04-22T02:37:05.668Z,556.00
2023-04-22T02:38:05.607Z,552.00
2023-04-22T02:39:05.607Z,552.00
2023-04-22T02:40:05.622Z,549.00
2023-04-22T02:41:05.621Z,550.00
2023-04-22T02:42:05.598Z,548.00
2023-04-22T02:43:05.591Z,548.00
2023-04-22T02:44:05.594Z,549.00
2023-04-22T02:45:05.597Z,549.00
2023-04-22T02:46:05.664Z,544.00
2023-04-22T02:47:05.718Z,547.00
2023-04-22T02:48:05.637Z,553.00
2023-04-22T02:49:05.604Z,558.00
2023-04-22T02:50:05.609Z,547.00
2023-04-22T02:51:05.606Z,545.00
2023-04-22T02:52:05.613Z,547.00
2023-04-22T02:53:05.638Z,551.00
2023-04-22T02:54:05.634Z,554.00
2023-04-22T02:55:05.609Z,553.00
2023-04-22T02:56:05.749Z,547.00
2023-04-22T02:57:05.620Z,552.00
2023-04-22T02:58:05.638Z,548.00
2023-04-22T02:59:05.634Z,547.00
2023-04-22T03:00:05.660Z,549.00
2023-04-22T03:01:05.758Z,544.00
2023-04-22T03:02:06.992Z,550.00
2023-04-22T03:03:05.771Z,550.00
2023-04-22T03:04:05.716Z,549.00
2023-04-22T03:05:05.626Z,548.00
2023-04-22T03:06:05.647Z,546.00
2023-04-22T03:07:05.586Z,550.00
2023-04-22T03:08:05.665Z,553.00
2023-04-22T03:09:05.603Z,553.00
2023-04-22T03:10:05.606Z,550.00
2023-04-22T03:11:05.619Z,549.00
2023-04-22T03:12:05.635Z,544.00
2023-04-22T03:13:05.635Z,543.00
2023-04-22T03:14:05.596Z,548.00
2023-04-22T03:15:05.650Z,546.00
2023-04-22T03:16:05.678Z,546.00
2023-04-22T03:17:05.612Z,544.00
2023-04-22T03:18:05.665Z,548.00
2023-04-22T03:19:05.677Z,546.00
2023-04-22T03:20:05.646Z,541.00
2023-04-22T03:21:05.703Z,544.00
2023-04-22T03:22:05.643Z,539.00
2023-04-22T03:23:05.626Z,550.00
2023-04-22T03:24:05.634Z,549.00
2023-04-22T03:25:05.637Z,547.00
2023-04-22T03:26:05.691Z,543.00
2023-04-22T03:27:05.684Z,545.00
2023-04-22T03:28:05.746Z,548.00
2023-04-22T03:29:05.681Z,550.00
2023-04-22T03:30:05.690Z,538.00
2023-04-22T03:31:05.699Z,548.00
2023-04-22T03:32:05.823Z,547.00
2023-04-22T03:33:05.704Z,547.00
2023-04-22T03:34:05.781Z,545.00
2023-04-22T03:35:05.682Z,543.00
2023-04-22T03:36:05.680Z,542.00
2023-04-22T03:37:05.690Z,544.00
2023-04-22T03:38:05.694Z,543.00
2023-04-22T03:39:05.708Z,553.00
2023-04-22T03:40:05.762Z,539.00
2023-04-22T03:41:05.720Z,546.00
2023-04-22T03:42:05.742Z,546.00
2023-04-22T03:43:05.734Z,546.00
2023-04-22T03:44:05.735Z,542.00
2023-04-22T03:45:05.747Z,545.00
2023-04-22T03:46:05.826Z,542.00
2023-04-22T03:47:05.759Z,540.00
2023-04-22T03:48:05.851Z,546.00
2023-04-22T03:49:05.748Z,542.00
2023-04-22T03:50:05.754Z,541.00
2023-04-22T03:51:05.746Z,546.00
2023-04-22T03:52:05.802Z,539.00
2023-04-22T03:53:05.754Z,541.00
2023-04-22T03:54:05.762Z,538.00
2023-04-22T03:55:05.772Z,535.00
2023-04-22T03:56:05.826Z,543.00
2023-04-22T03:57:05.791Z,541.00
2023-04-22T03:58:05.787Z,542.00
2023-04-22T03:59:05.817Z,538.00
2023-04-22T04:00:05.849Z,538.00
2023-04-22T04:01:05.832Z,540.00
2023-04-22T04:02:05.928Z,538.00
2023-04-22T04:03:06.081Z,539.00
2023-04-22T04:04:06.030Z,533.00
2023-04-22T04:05:05.977Z,541.00
2023-04-22T04:06:05.954Z,539.00
2023-04-22T04:07:05.882Z,542.00
2023-04-22T04:08:05.902Z,538.00
2023-04-22T04:09:05.868Z,543.00
2023-04-22T04:10:05.858Z,536.00
2023-04-22T04:11:05.894Z,534.00
2023-04-22T04:12:05.874Z,539.00
2023-04-22T04:13:05.901Z,537.00
2023-04-22T04:14:05.899Z,536.00
2023-04-22T04:15:05.912Z,532.00
2023-04-22T04:16:06.004Z,537.00
2023-04-22T04:17:05.922Z,541.00
2023-04-22T04:18:06.029Z,531.00
2023-04-22T04:19:05.966Z,534.00
2023-04-22T04:20:05.996Z,536.00
2023-04-22T04:21:06.003Z,538.00
2023-04-22T04:22:05.981Z,535.00
2023-04-22T04:23:06.004Z,533.00
2023-04-22T04:24:06.026Z,531.00
2023-04-22T04:25:05.965Z,539.00
2023-04-22T04:26:06.029Z,536.00
2023-04-22T04:27:06.035Z,539.00
2023-04-22T04:28:06.008Z,531.00
2023-04-22T04:29:05.997Z,536.00
2023-04-22T04:30:05.992Z,532.00
2023-04-22T04:31:06.079Z,532.00
2023-04-22T04:32:06.004Z,536.00
2023-04-22T04:33:06.188Z,536.00
2023-04-22T04:34:06.028Z,531.00
2023-04-22T04:35:06.039Z,534.00
2023-04-22T04:36:06.044Z,531.00
2023-04-22T04:37:06.036Z,532.00
2023-04-22T04:38:06.121Z,531.00
2023-04-22T04:39:06.112Z,537.00
2023-04-22T04:40:06.124Z,532.00
2023-04-22T04:41:06.128Z,530.00
2023-04-22T04:42:06.136Z,537.00
2023-04-22T04:43:06.090Z,532.00
2023-04-22T04:44:06.071Z,530.00
2023-04-22T04:45:06.095Z,532.00
2023-04-22T04:46:06.088Z,530.00
2023-04-22T04:47:06.156Z,531.00
2023-04-22T04:48:06.172Z,533.00
2023-04-22T04:49:06.123Z,533.00
2023-04-22T04:50:06.095Z,533.00
2023-04-22T04:51:06.131Z,534.00
2023-04-22T04:52:06.134Z,531.00
2023-04-22T04:53:06.127Z,525.00
2023-04-22T04:54:06.143Z,530.00
2023-04-22T04:55:06.147Z,526.00
2023-04-22T04:56:06.162Z,528.00
2023-04-22T04:57:06.170Z,529.00
2023-04-22T04:58:06.171Z,532.00
2023-04-22T04:59:06.171Z,533.00
2023-04-22T05:00:06.191Z,532.00
2023-04-22T05:01:06.181Z,536.00
2023-04-22T05:02:06.409Z,533.00
2023-04-22T05:03:06.419Z,530.00
2023-04-22T05:04:06.409Z,532.00
2023-04-22T05:05:06.262Z,537.00
2023-04-22T05:06:06.223Z,531.00
2023-04-22T05:07:06.228Z,530.00
2023-04-22T05:08:06.230Z,533.00
2023-04-22T05:09:06.251Z,531.00
2023-04-22T05:10:06.260Z,524.00
2023-04-22T05:11:06.268Z,527.00
2023-04-22T05:12:06.257Z,530.00
2023-04-22T05:13:06.317Z,530.00
2023-04-22T05:14:06.278Z,527.00
2023-04-22T05:15:06.298Z,530.00
2023-04-22T05:16:06.302Z,525.00
2023-04-22T05:17:06.308Z,529.00
2023-04-22T05:18:06.337Z,524.00
2023-04-22T05:19:06.388Z,523.00
2023-04-22T05:20:06.353Z,524.00
2023-04-22T05:21:06.334Z,524.00
2023-04-22T05:22:06.415Z,526.00
2023-04-22T05:23:06.379Z,532.00
2023-04-22T05:24:06.401Z,531.00
2023-04-22T05:25:06.366Z,522.00
2023-04-22T05:26:06.391Z,521.00
2023-04-22T05:27:06.389Z,522.00
2023-04-22T05:28:06.407Z,522.00
2023-04-22T05:29:06.412Z,524.00
2023-04-22T05:30:06.407Z,522.00
2023-04-22T05:31:06.408Z,524.00
2023-04-22T05:32:06.471Z,525.00
2023-04-22T05:33:06.449Z,526.00
2023-04-22T05:34:06.480Z,532.00
2023-04-22T05:35:06.444Z,527.00
2023-04-22T05:36:06.442Z,530.00
2023-04-22T05:37:06.448Z,530.00
2023-04-22T05:38:06.425Z,525.00
2023-04-22T05:39:06.438Z,528.00
2023-04-22T05:40:06.462Z,519.00
2023-04-22T05:41:06.436Z,519.00
2023-04-22T05:42:06.465Z,524.00
2023-04-22T05:43:06.476Z,532.00
2023-04-22T05:44:06.469Z,529.00
2023-04-22T05:45:06.494Z,531.00
2023-04-22T05:46:06.533Z,524.00
2023-04-22T05:47:06.562Z,523.00
2023-04-22T05:48:06.575Z,525.00
2023-04-22T05:49:06.517Z,525.00
2023-04-22T05:50:06.487Z,526.00
2023-04-22T05:51:06.493Z,527.00
2023-04-22T05:52:06.468Z,529.00
2023-04-22T05:53:06.502Z,529.00
2023-04-22T05:54:06.477Z,530.00
2023-04-22T05:55:06.462Z,530.00
2023-04-22T05:56:06.523Z,534.00
2023-04-22T05:57:06.478Z,527.00
2023-04-22T05:58:06.475Z,529.00
2023-04-22T05:59:06.497Z,536.00
2023-04-22T06:00:06.492Z,534.00
2023-04-22T06:01:06.502Z,539.00
2023-04-22T06:02:06.649Z,539.00
2023-04-22T06:03:06.689Z,536.00
2023-04-22T06:04:06.847Z,533.00
2023-04-22T06:05:06.729Z,531.00
2023-04-22T06:06:06.564Z,533.00
2023-04-22T06:07:06.547Z,535.00
2023-04-22T06:08:06.515Z,531.00
2023-04-22T06:09:06.535Z,535.00
2023-04-22T06:10:06.537Z,530.00
2023-04-22T06:11:06.550Z,533.00
2023-04-22T06:12:06.589Z,530.00
2023-04-22T06:13:06.583Z,531.00
2023-04-22T06:14:06.641Z,529.00
2023-04-22T06:15:06.604Z,527.00
2023-04-22T06:17:06.611Z,529.00
2023-04-22T06:18:06.611Z,523.00
2023-04-22T06:19:06.590Z,532.00
2023-04-22T06:20:06.601Z,526.00
2023-04-22T06:21:06.553Z,529.00
2023-04-22T06:22:06.586Z,528.00
2023-04-22T06:23:06.573Z,530.00
2023-04-22T06:24:06.518Z,525.00
2023-04-22T06:25:06.526Z,523.00
2023-04-22T06:26:06.552Z,519.00
2023-04-22T06:27:06.512Z,518.00
2023-04-22T06:28:06.530Z,519.00
2023-04-22T06:29:06.542Z,526.00
2023-04-22T06:30:06.488Z,520.00
2023-04-22T06:31:06.509Z,524.00
2023-04-22T06:32:06.511Z,523.00
2023-04-22T06:33:06.563Z,523.00
2023-04-22T06:34:06.471Z,517.00
2023-04-22T06:35:06.481Z,525.00
2023-04-22T06:36:06.448Z,521.00
2023-04-22T06:37:06.430Z,519.00
2023-04-22T06:38:06.433Z,527.00
2023-04-22T06:39:06.448Z,521.00
2023-04-22T06:40:06.440Z,522.00
2023-04-22T06:41:06.451Z,523.00
2023-04-22T06:42:06.420Z,517.00
2023-04-22T06:43:06.427Z,514.00
2023-04-22T06:44:06.440Z,517.00
2023-04-22T06:45:06.440Z,511.00
2023-04-22T06:46:06.396Z,503.00
2023-04-22T06:47:06.418Z,499.00
2023-04-22T06:48:06.404Z,503.00
2023-04-22T06:49:06.410Z,501.00
2023-04-22T06:50:06.377Z,497.00
2023-04-22T06:51:06.348Z,501.00
2023-04-22T06:52:06.349Z,521.00
2023-04-22T06:53:06.353Z,509.00
2023-04-22T06:54:06.341Z,515.00
2023-04-22T06:55:06.329Z,508.00
2023-04-22T06:56:06.297Z,517.00
2023-04-22T06:57:06.320Z,522.00
2023-04-22T06:58:06.289Z,512.00
2023-04-22T06:59:06.295Z,520.00
2023-04-22T07:00:06.289Z,525.00
2023-04-22T07:01:06.308Z,526.00
2023-04-22T07:02:06.370Z,507.00
2023-04-22T07:03:06.366Z,518.00
2023-04-22T07:04:06.303Z,508.00
2023-04-22T07:05:06.268Z,500.00
2023-04-22T07:06:06.233Z,511.00
2023-04-22T07:07:06.249Z,507.00
2023-04-22T07:08:06.278Z,505.00
2023-04-22T07:09:06.222Z,505.00
2023-04-22T07:10:06.244Z,502.00
2023-04-22T07:11:06.241Z,505.00
2023-04-22T07:12:06.209Z,500.00
2023-04-22T07:13:06.220Z,505.00
2023-04-22T07:14:06.174Z,503.00
2023-04-22T07:15:06.223Z,508.00
2023-04-22T07:16:06.196Z,502.00
2023-04-22T07:17:06.174Z,505.00
2023-04-22T07:18:06.203Z,501.00
2023-04-22T07:19:06.164Z,506.00
2023-04-22T07:20:06.158Z,506.00
2023-04-22T07:21:06.174Z,504.00
2023-04-22T07:22:06.174Z,512.00
2023-04-22T07:23:06.131Z,508.00
2023-04-22T07:24:06.123Z,511.00
2023-04-22T07:25:06.130Z,507.00
2023-04-22T07:26:06.101Z,500.00
2023-04-22T07:27:06.137Z,507.00
2023-04-22T07:28:06.221Z,514.00
2023-04-22T07:29:06.263Z,518.00
2023-04-22T07:30:07.021Z,517.00
2023-04-22T07:31:06.388Z,512.00
2023-04-22T07:32:06.558Z,514.00
2023-04-22T07:33:06.542Z,510.00
2023-04-22T07:34:06.565Z,506.00
2023-04-22T07:35:06.568Z,521.00
2023-04-22T07:36:06.687Z,521.00
2023-04-22T07:37:06.737Z,528.00
2023-04-22T07:38:08.147Z,525.00
2023-04-22T07:39:06.844Z,519.00
2023-04-22T07:40:06.926Z,530.00
2023-04-22T07:41:06.971Z,532.00
2023-04-22T07:42:06.981Z,521.00
2023-04-22T07:43:07.045Z,536.00
2023-04-22T07:44:07.072Z,528.00
2023-04-22T07:45:07.111Z,519.00
2023-04-22T07:46:07.239Z,520.00
2023-04-22T07:47:07.188Z,516.00
2023-04-22T07:48:07.238Z,521.00
2023-04-22T07:49:08.103Z,528.00
2023-04-22T07:50:07.291Z,537.00
2023-04-22T07:51:07.375Z,522.00
2023-04-22T07:52:07.407Z,541.00
2023-04-22T07:53:07.428Z,537.00
2023-04-22T07:54:07.416Z,541.00
2023-04-22T07:55:07.461Z,533.00
2023-04-22T07:56:07.456Z,538.00
2023-04-22T07:57:07.469Z,551.00
2023-04-22T07:58:07.477Z,540.00
2023-04-22T07:59:07.489Z,537.00
2023-04-22T08:00:07.496Z,536.00
2023-04-22T08:01:07.565Z,540.00
2023-04-22T08:02:07.726Z,551.00
2023-04-22T08:03:07.792Z,554.00
2023-04-22T08:04:07.860Z,546.00
2023-04-22T08:05:07.681Z,548.00
2023-04-22T08:06:07.589Z,549.00
2023-04-22T08:07:30.481Z,544.00
2023-04-22T08:08:08.585Z,545.00
2023-04-22T08:09:07.631Z,545.00
2023-04-22T08:10:07.561Z,548.00
2023-04-22T08:11:07.579Z,551.00
2023-04-22T08:12:07.536Z,557.00
2023-04-22T08:13:07.549Z,548.00
2023-04-22T08:14:07.558Z,547.00
2023-04-22T08:15:07.580Z,555.00
2023-04-22T08:16:07.717Z,560.00
2023-04-22T08:17:07.534Z,559.00
2023-04-22T08:18:07.545Z,564.00
2023-04-22T08:19:07.543Z,560.00
2023-04-22T08:20:08.179Z,560.00
2023-04-22T08:21:07.499Z,568.00
2023-04-22T08:22:07.498Z,558.00
2023-04-22T08:23:07.520Z,551.00
2023-04-22T08:24:07.484Z,564.00
2023-04-22T08:25:07.462Z,562.00
2023-04-22T08:26:07.466Z,566.00
2023-04-22T08:27:07.516Z,556.00
2023-04-22T08:28:07.451Z,571.00
2023-04-22T08:29:07.440Z,565.00
2023-04-22T08:30:07.486Z,560.00
2023-04-22T08:31:07.442Z,566.00
2023-04-22T08:32:07.417Z,565.00
2023-04-22T08:33:07.410Z,561.00
2023-04-22T08:34:07.430Z,561.00
2023-04-22T08:35:07.365Z,556.00
2023-04-22T08:36:07.411Z,562.00
2023-04-22T08:37:07.394Z,565.00
2023-04-22T08:38:07.394Z,578.00
2023-04-22T08:39:07.356Z,567.00
2023-04-22T08:40:07.360Z,563.00
2023-04-22T08:41:07.389Z,562.00
2023-04-22T08:42:07.340Z,559.00
2023-04-22T08:43:07.350Z,553.00
2023-04-22T08:44:07.292Z,566.00
2023-04-22T08:45:07.334Z,562.00
2023-04-22T08:46:07.403Z,559.00
2023-04-22T08:47:07.408Z,560.00
2023-04-22T08:48:07.321Z,568.00
2023-04-22T08:49:07.334Z,567.00
2023-04-22T08:50:07.283Z,558.00
2023-04-22T08:51:07.242Z,558.00
2023-04-22T08:52:07.303Z,565.00
2023-04-22T08:53:07.272Z,567.00
2023-04-22T08:54:07.315Z,565.00
2023-04-22T08:55:07.264Z,560.00
2023-04-22T08:56:07.262Z,560.00
2023-04-22T08:57:07.267Z,560.00
2023-04-22T08:58:07.289Z,562.00
2023-04-22T08:59:07.270Z,571.00
2023-04-22T09:00:07.267Z,567.00
2023-04-22T09:01:07.284Z,563.00
2023-04-22T09:02:07.542Z,566.00
2023-04-22T09:03:07.359Z,563.00
2023-04-22T09:04:07.310Z,564.00
2023-04-22T09:05:07.246Z,565.00
2023-04-22T09:06:07.275Z,565.00
2023-04-22T09:07:07.273Z,559.00
2023-04-22T09:08:07.261Z,572.00
2023-04-22T09:09:07.293Z,572.00
2023-04-22T09:10:07.272Z,567.00
2023-04-22T09:11:07.334Z,570.00
2023-04-22T09:12:07.255Z,570.00
2023-04-22T09:13:07.281Z,566.00
2023-04-22T09:14:07.266Z,569.00
2023-04-22T09:15:07.285Z,563.00
2023-04-22T09:16:07.289Z,550.00
2023-04-22T09:17:07.286Z,556.00
2023-04-22T09:18:07.324Z,559.00
2023-04-22T09:19:07.281Z,565.00
2023-04-22T09:20:07.283Z,568.00
2023-04-22T09:21:07.341Z,563.00
2023-04-22T09:22:07.288Z,554.00
2023-04-22T09:23:07.331Z,555.00
2023-04-22T09:24:07.312Z,560.00
2023-04-22T09:25:07.294Z,554.00
2023-04-22T09:26:07.334Z,549.00
2023-04-22T09:27:07.325Z,561.00
2023-04-22T09:28:07.338Z,559.00
2023-04-22T09:29:07.341Z,549.00
2023-04-22T09:30:07.342Z,561.00
2023-04-22T09:31:07.361Z,559.00
2023-04-22T09:32:07.419Z,563.00
2023-04-22T09:33:07.391Z,563.00
2023-04-22T09:34:07.324Z,571.00
2023-04-22T09:35:07.385Z,563.00
2023-04-22T09:36:07.395Z,567.00
2023-04-22T09:37:07.394Z,580.00
2023-04-22T09:38:07.354Z,555.00
2023-04-22T09:39:07.437Z,554.00
2023-04-22T09:40:07.416Z,551.00
2023-04-22T09:41:07.379Z,554.00
2023-04-22T09:42:07.417Z,561.00
2023-04-22T09:43:07.422Z,557.00
2023-04-22T09:44:07.400Z,552.00
2023-04-22T09:45:07.435Z,547.00
2023-04-22T09:46:07.468Z,555.00
2023-04-22T09:47:07.453Z,553.00
2023-04-22T09:48:07.476Z,555.00
2023-04-22T09:49:07.477Z,554.00
2023-04-22T09:50:07.489Z,564.00
2023-04-22T09:51:07.493Z,566.00
2023-04-22T09:52:07.499Z,563.00
2023-04-22T09:53:07.498Z,573.00
2023-04-22T09:54:07.505Z,567.00
2023-04-22T09:55:07.556Z,571.00
2023-04-22T09:56:07.573Z,569.00
2023-04-22T09:57:08.877Z,576.00
2023-04-22T09:58:07.523Z,578.00
2023-04-22T09:59:07.524Z,569.00
2023-04-22T10:00:07.533Z,566.00
2023-04-22T10:01:07.569Z,571.00
2023-04-22T10:02:07.639Z,581.00
2023-04-22T10:03:10.395Z,567.00
2023-04-22T10:04:07.669Z,572.00
2023-04-22T10:05:07.571Z,571.00
2023-04-22T10:06:07.594Z,569.00
2023-04-22T10:07:07.558Z,573.00
2023-04-22T10:08:07.533Z,569.00
2023-04-22T10:09:09.405Z,572.00
2023-04-22T10:10:07.542Z,573.00
2023-04-22T10:11:07.518Z,573.00
2023-04-22T10:12:07.523Z,570.00
2023-04-22T10:13:07.514Z,574.00
2023-04-22T10:14:07.501Z,574.00
2023-04-22T10:15:07.522Z,577.00
2023-04-22T10:16:07.487Z,572.00
2023-04-22T10:17:07.639Z,573.00
2023-04-22T10:18:07.477Z,567.00
2023-04-22T10:19:07.480Z,570.00
2023-04-22T10:20:07.439Z,564.00
2023-04-22T10:21:07.463Z,572.00
2023-04-22T10:22:07.425Z,574.00
2023-04-22T10:23:07.444Z,576.00
2023-04-22T10:24:07.424Z,576.00
2023-04-22T10:25:07.445Z,572.00
2023-04-22T10:26:07.415Z,573.00
2023-04-22T10:27:07.404Z,578.00
2023-04-22T10:28:07.396Z,585.00
2023-04-22T10:29:07.374Z,577.00
2023-04-22T10:30:07.375Z,583.00
2023-04-22T10:31:07.416Z,579.00
2023-04-22T10:32:09.118Z,579.00
2023-04-22T10:33:07.332Z,587.00
2023-04-22T10:34:07.382Z,578.00
2023-04-22T10:35:07.333Z,583.00
2023-04-22T10:36:07.385Z,576.00
2023-04-22T10:37:07.330Z,579.00
2023-04-22T10:38:07.319Z,582.00
2023-04-22T10:39:07.328Z,583.00
2023-04-22T10:40:07.308Z,583.00
2023-04-22T10:41:07.354Z,585.00
2023-04-22T10:42:07.303Z,582.00
2023-04-22T10:43:07.268Z,580.00
2023-04-22T10:44:07.316Z,580.00
2023-04-22T10:45:07.271Z,580.00
2023-04-22T10:46:07.302Z,583.00
2023-04-22T10:47:07.265Z,573.00
2023-04-22T10:48:07.404Z,579.00
2023-04-22T10:49:07.259Z,578.00
2023-04-22T10:50:07.249Z,584.00
2023-04-22T10:51:07.291Z,586.00
2023-04-22T10:52:07.277Z,581.00
2023-04-22T10:53:07.224Z,581.00
2023-04-22T10:54:07.225Z,585.00
2023-04-22T10:55:07.205Z,580.00
2023-04-22T10:56:07.208Z,582.00
2023-04-22T10:57:07.155Z,579.00
2023-04-22T10:58:07.183Z,586.00
2023-04-22T10:59:07.158Z,584.00
2023-04-22T11:00:07.178Z,582.00
2023-04-22T11:01:07.180Z,575.00
2023-04-22T11:02:07.297Z,573.00
2023-04-22T11:03:07.319Z,576.00
2023-04-22T11:04:07.192Z,573.00
2023-04-22T11:05:07.096Z,576.00
2023-04-22T11:06:07.190Z,580.00
2023-04-22T11:07:07.128Z,578.00
2023-04-22T11:08:07.129Z,582.00
2023-04-22T11:09:07.149Z,582.00
2023-04-22T11:10:07.135Z,580.00
2023-04-22T11:11:07.062Z,584.00
2023-04-22T11:12:07.065Z,588.00
2023-04-22T11:13:07.061Z,585.00
2023-04-22T11:14:07.071Z,583.00
2023-04-22T11:15:07.048Z,577.00
2023-04-22T11:16:07.067Z,581.00
2023-04-22T11:17:07.050Z,578.00
2023-04-22T11:18:07.054Z,580.00
2023-04-22T11:19:07.071Z,574.00
2023-04-22T11:20:07.018Z,575.00
2023-04-22T11:21:07.079Z,579.00
2023-04-22T11:22:07.012Z,580.00
2023-04-22T11:23:07.030Z,575.00
2023-04-22T11:24:07.008Z,575.00
2023-04-22T11:25:06.982Z,574.00
2023-04-22T11:26:07.015Z,583.00
2023-04-22T11:27:06.995Z,577.00
2023-04-22T11:28:07.015Z,585.00
2023-04-22T11:29:06.959Z,576.00
2023-04-22T11:30:06.948Z,573.00
2023-04-22T11:31:06.959Z,586.00
2023-04-22T11:32:06.941Z,583.00
2023-04-22T11:33:06.957Z,582.00
2023-04-22T11:34:06.927Z,582.00
2023-04-22T11:35:06.963Z,575.00
2023-04-22T11:36:06.919Z,580.00
2023-04-22T11:37:06.886Z,578.00
2023-04-22T11:38:06.993Z,581.00
2023-04-22T11:39:06.866Z,583.00
2023-04-22T11:41:06.920Z,580.00
2023-04-22T11:42:06.840Z,581.00
2023-04-22T11:43:06.853Z,581.00
2023-04-22T11:44:06.858Z,583.00
2023-04-22T11:45:06.858Z,580.00
2023-04-22T11:46:06.897Z,577.00
2023-04-22T11:47:06.851Z,579.00
2023-04-22T11:48:06.851Z,586.00
2023-04-22T11:49:06.861Z,575.00
2023-04-22T11:50:06.816Z,586.00
2023-04-22T11:51:06.812Z,587.00
2023-04-22T11:52:06.780Z,582.00
2023-04-22T11:53:06.797Z,581.00
2023-04-22T11:54:06.802Z,578.00
2023-04-22T11:55:06.799Z,579.00
2023-04-22T11:56:06.792Z,578.00
2023-04-22T11:57:06.788Z,580.00
2023-04-22T11:58:06.750Z,585.00
2023-04-22T11:59:06.774Z,574.00
2023-04-22T12:00:06.755Z,580.00
2023-04-22T12:01:06.741Z,585.00
2023-04-22T12:02:06.782Z,584.00
2023-04-22T12:03:06.756Z,583.00
2023-04-22T12:04:06.870Z,579.00
2023-04-22T12:05:06.795Z,576.00
2023-04-22T12:06:06.737Z,575.00
2023-04-22T12:07:06.697Z,584.00
2023-04-22T12:08:06.676Z,580.00
2023-04-22T12:09:06.693Z,581.00
2023-04-22T12:10:06.690Z,582.00
2023-04-22T12:11:06.698Z,582.00
2023-04-22T12:12:06.676Z,586.00
2023-04-22T12:13:06.625Z,586.00
2023-04-22T12:14:06.668Z,580.00
2023-04-22T12:15:06.646Z,577.00
2023-04-22T12:16:06.638Z,584.00
2023-04-22T12:17:06.618Z,585.00
2023-04-22T12:18:06.635Z,580.00
2023-04-22T12:19:06.647Z,580.00
2023-04-22T12:20:06.621Z,585.00
2023-04-22T12:21:06.655Z,584.00
2023-04-22T12:22:06.630Z,585.00
2023-04-22T12:23:06.565Z,583.00
2023-04-22T12:24:06.621Z,585.00
2023-04-22T12:25:06.562Z,590.00
2023-04-22T12:26:06.580Z,584.00
2023-04-22T12:27:06.567Z,590.00
2023-04-22T12:28:06.568Z,585.00
2023-04-22T12:29:06.590Z,584.00
2023-04-22T12:30:06.563Z,583.00