createdAt,value
2019-04-05T00:02:26.037Z,1.30
2019-04-05T00:04:56.964Z,1.50
2019-04-05T00:07:27.702Z,1.60
2019-04-05T00:09:58.460Z,1.62
2019-04-05T00:12:29.087Z,1.25
2019-04-05T00:14:59.619Z,1.20
2019-04-05T00:17:30.251Z,1.35
2019-04-05T00:20:02.424Z,1.30
2019-04-05T00:22:32.803Z,1.20
2019-04-05T00:25:03.692Z,1.50
2019-04-05T00:27:34.170Z,1.57
2019-04-05T00:30:07.808Z,1.65
2019-04-05T00:32:37.988Z,1.22
2019-04-05T00:35:08.897Z,1.47
2019-04-05T00:37:39.509Z,1.30
2019-04-05T00:40:10.829Z,1.20
2019-04-05T00:42:41.331Z,1.32
2019-04-05T00:45:12.358Z,1.50
2019-04-05T00:47:42.817Z,1.72
2019-04-05T00:50:13.977Z,1.70
2019-04-05T00:52:45.003Z,1.20
2019-04-05T00:55:17.437Z,1.25
2019-04-05T00:57:49.516Z,1.92
2019-04-05T01:00:20.365Z,1.40
2019-04-05T01:02:50.822Z,1.40
2019-04-05T01:05:21.808Z,1.40
2019-04-05T01:07:52.229Z,1.20
2019-04-05T01:10:23.174Z,1.50
2019-04-05T01:12:53.650Z,1.60
2019-04-05T01:15:24.069Z,1.30
2019-04-05T01:17:54.908Z,1.40
2019-04-05T01:20:27.774Z,1.55
2019-04-05T01:23:01.051Z,1.60
2019-04-05T01:25:31.980Z,1.60
2019-04-05T01:28:03.059Z,1.42
2019-04-05T01:30:33.469Z,1.52
2019-04-05T01:33:04.105Z,1.20
2019-04-05T01:35:34.607Z,1.55
2019-04-05T01:38:05.093Z,1.17
2019-04-05T01:40:37.050Z,1.30
2019-04-05T01:43:07.738Z,1.72
2019-04-05T01:45:38.753Z,1.70
2019-04-05T01:48:09.530Z,1.32
2019-04-05T01:50:39.931Z,1.52
2019-04-05T01:53:10.246Z,1.60
2019-04-05T01:55:40.786Z,1.42
2019-04-05T01:58:11.687Z,1.50
2019-04-05T02:00:42.350Z,1.47
2019-04-05T02:03:12.969Z,1.55
2019-04-05T02:05:43.579Z,1.70
2019-04-05T02:08:14.196Z,1.57
2019-04-05T02:10:44.796Z,1.47
2019-04-05T02:13:15.323Z,1.30
2019-04-05T02:15:45.820Z,1.47
2019-04-05T02:18:16.231Z,1.30
2019-04-05T02:20:46.455Z,1.52
2019-04-05T02:23:16.905Z,1.70
2019-04-05T02:25:49.852Z,1.45
2019-04-05T02:28:20.661Z,1.50
2019-04-05T02:30:51.070Z,1.50
2019-04-05T02:33:21.694Z,1.40
2019-04-05T02:35:52.256Z,1.50
2019-04-05T02:38:22.964Z,1.40
2019-04-05T02:40:58.324Z,1.47
2019-04-05T02:43:29.735Z,1.90
2019-04-05T02:46:01.357Z,1.98
2019-04-05T02:48:35.398Z,1.82
2019-04-05T02:51:07.581Z,1.75
2019-04-05T02:53:40.430Z,1.70
2019-04-05T02:56:12.867Z,1.80
2019-04-05T02:58:44.990Z,1.45
2019-04-05T03:01:15.543Z,1.55
2019-04-05T03:03:46.586Z,1.60
2019-04-05T03:06:17.287Z,1.60
2019-04-05T03:08:49.162Z,1.30
2019-04-05T03:11:22.883Z,1.50
2019-04-05T03:13:55.537Z,1.37
2019-04-05T03:16:39.997Z,1.47
2019-04-05T03:19:06.440Z,1.70
2019-04-05T03:21:39.898Z,1.32
2019-04-05T03:24:13.815Z,1.65
2019-04-05T03:26:47.629Z,1.80
2019-04-05T03:29:20.850Z,1.80
2019-04-05T03:31:51.483Z,1.65
2019-04-05T03:34:22.817Z,1.67
2019-04-05T03:36:54.450Z,1.90
2019-04-05T03:39:25.570Z,1.60
2019-04-05T03:41:56.818Z,1.50
2019-04-05T03:44:28.491Z,1.80
2019-04-05T03:46:59.677Z,1.52
2019-04-05T03:49:31.271Z,1.20
2019-04-05T03:52:01.821Z,1.42
2019-04-05T03:54:32.342Z,1.57
2019-04-05T03:57:05.897Z,2.00
2019-04-05T03:59:36.448Z,1.60
2019-04-05T04:02:07.105Z,1.50
2019-04-05T04:04:38.632Z,1.45
2019-04-05T04:07:09.048Z,1.72
2019-04-05T04:09:40.217Z,1.50
2019-04-05T04:12:10.884Z,1.30
2019-04-05T04:14:41.932Z,1.42
2019-04-05T04:17:13.494Z,1.62
2019-04-05T04:19:44.846Z,1.70
2019-04-05T04:22:26.403Z,1.50
2019-04-05T04:24:57.523Z,1.62
2019-04-05T04:27:29.684Z,1.40
2019-04-05T04:30:02.127Z,1.98
2019-04-05T04:32:32.633Z,1.60
2019-04-05T04:35:03.668Z,1.90
2019-04-05T04:37:34.588Z,2.30
2019-04-05T04:40:05.219Z,1.80
2019-04-05T04:42:35.743Z,2.22
2019-04-05T04:45:12.403Z,1.80
2019-04-05T04:47:39.749Z,2.00
2019-04-05T04:50:11.467Z,1.90
2019-04-05T04:52:43.244Z,1.80
2019-04-05T04:55:13.895Z,1.50
2019-04-05T04:57:44.327Z,2.02
2019-04-05T05:00:15.154Z,1.82
2019-04-05T05:02:45.894Z,1.82
2019-04-05T05:05:16.903Z,2.35
2019-04-05T05:07:47.937Z,2.83
2019-04-05T05:10:19.321Z,2.02
2019-04-05T05:12:50.285Z,2.10
2019-04-05T05:15:21.498Z,1.90
2019-04-05T05:17:58.589Z,2.08
2019-04-05T05:20:25.298Z,1.85
2019-04-05T05:22:56.232Z,2.02
2019-04-05T05:25:26.959Z,2.12
2019-04-05T05:27:57.847Z,2.62
2019-04-05T05:30:28.460Z,2.45
2019-04-05T05:32:59.110Z,2.22
2019-04-05T05:35:29.862Z,1.98
2019-04-05T05:38:00.864Z,2.65
2019-04-05T05:40:35.302Z,2.55
2019-04-05T05:43:04.297Z,2.65
2019-04-05T05:45:34.686Z,3.02
2019-04-05T05:48:05.177Z,3.15
2019-04-05T05:50:35.876Z,3.15
2019-04-05T05:53:07.217Z,3.83
2019-04-05T05:55:38.135Z,2.90
2019-04-05T05:58:08.618Z,4.08
2019-04-05T06:00:39.145Z,3.02
2019-04-05T06:03:11.223Z,3.08
2019-04-05T06:05:41.712Z,2.65
2019-04-05T06:08:12.130Z,3.65
2019-04-05T06:10:42.582Z,2.35
2019-04-05T06:13:13.068Z,2.65
2019-04-05T06:15:43.460Z,3.27
2019-04-05T06:18:13.975Z,2.30
2019-04-05T06:20:44.972Z,2.70
2019-04-05T06:23:15.301Z,2.55
2019-04-05T06:25:45.904Z,2.95
2019-04-05T06:28:17.495Z,3.90
2019-04-05T06:30:48.228Z,2.62
2019-04-05T06:33:30.874Z,3.05
2019-04-05T06:35:50.772Z,3.85
2019-04-05T06:38:21.145Z,2.75
2019-04-05T06:40:51.792Z,3.45
2019-04-05T06:43:22.428Z,2.92
2019-04-05T06:45:53.213Z,3.72
2019-04-05T06:48:23.687Z,4.05
2019-04-05T06:50:54.471Z,3.12
2019-04-05T06:53:25.109Z,4.33
2019-04-05T06:55:55.947Z,5.62
2019-04-05T06:58:29.004Z,4.78
2019-04-05T07:00:58.385Z,6.10
2019-04-05T07:03:28.911Z,3.92
2019-04-05T07:05:59.999Z,4.83
2019-04-05T07:08:31.854Z,4.03
2019-04-05T07:11:02.529Z,3.42
2019-04-05T07:13:33.095Z,3.98
2019-04-05T07:16:04.138Z,3.20
2019-04-05T07:18:36.298Z,3.60
2019-04-05T07:21:06.993Z,3.70
2019-04-05T07:23:37.381Z,3.12
2019-04-05T07:26:08.157Z,3.85
2019-04-05T07:28:38.612Z,4.00
2019-04-05T07:31:09.033Z,4.05
2019-04-05T07:33:39.457Z,4.47
2019-04-05T07:36:09.894Z,4.00
2019-04-05T07:38:40.302Z,3.85
2019-04-05T07:41:10.740Z,3.47
2019-04-05T07:43:41.600Z,3.60
2019-04-05T07:46:11.956Z,3.85
2019-04-05T07:48:45.076Z,3.60
2019-04-05T07:51:14.344Z,3.17
2019-04-05T07:53:44.974Z,3.60
2019-04-05T07:56:15.386Z,4.25
2019-04-05T07:58:45.901Z,4.00
2019-04-05T08:01:16.503Z,11.97
2019-04-05T08:03:46.927Z,4.35
2019-04-05T08:06:17.911Z,6.80
2019-04-05T08:09:02.380Z,5.85
2019-04-05T08:11:33.701Z,3.08
2019-04-05T08:14:04.277Z,3.47
2019-04-05T08:16:34.525Z,2.90
2019-04-05T08:19:05.237Z,2.85
2019-04-05T08:21:35.697Z,3.05
2019-04-05T08:24:06.510Z,4.05
2019-04-05T08:26:37.431Z,2.58
2019-04-05T08:29:08.383Z,3.77
2019-04-05T08:31:39.017Z,3.17
2019-04-05T08:34:09.418Z,3.30
2019-04-05T08:36:41.057Z,3.67
2019-04-05T08:39:12.178Z,3.05
2019-04-05T08:41:42.781Z,3.37
2019-04-05T08:44:13.302Z,3.02
2019-04-05T08:46:43.834Z,2.95
2019-04-05T08:49:14.304Z,2.67
2019-04-05T08:51:45.176Z,4.17
2019-04-05T08:54:16.615Z,3.40
2019-04-05T08:56:47.021Z,3.70
2019-04-05T08:59:17.414Z,3.72
2019-04-05T09:01:47.941Z,2.95
2019-04-05T09:04:19.242Z,4.60
2019-04-05T09:06:49.931Z,3.70
2019-04-05T09:09:20.449Z,3.60
2019-04-05T09:11:50.834Z,3.70
2019-04-05T09:14:21.203Z,3.92
2019-04-05T09:16:52.062Z,4.75
2019-04-05T09:19:23.800Z,4.40
2019-04-05T09:21:55.559Z,3.77
2019-04-05T09:24:26.044Z,3.23
2019-04-05T09:26:56.664Z,3.83
2019-04-05T09:29:27.578Z,3.30
2019-04-05T09:31:58.066Z,3.70
2019-04-05T09:34:28.615Z,3.80
2019-04-05T09:36:58.913Z,4.10
2019-04-05T09:39:29.421Z,3.83
2019-04-05T09:41:59.913Z,4.00
2019-04-05T09:44:31.880Z,3.60
2019-04-05T09:47:02.684Z,3.47
2019-04-05T09:49:36.998Z,3.63
2019-04-05T09:52:05.310Z,3.60
2019-04-05T09:54:35.743Z,3.90
2019-04-05T09:57:06.167Z,4.40
2019-04-05T09:59:36.667Z,3.47
2019-04-05T10:02:07.076Z,3.50
2019-04-05T10:04:37.517Z,3.70
2019-04-05T10:07:08.412Z,3.67
2019-04-05T10:09:38.984Z,5.20
2019-04-05T10:12:09.710Z,4.60
2019-04-05T10:14:40.156Z,3.47
2019-04-05T10:17:10.954Z,4.40
2019-04-05T10:19:49.920Z,4.83
2019-04-05T10:22:13.395Z,5.07
2019-04-05T10:24:43.929Z,4.70
2019-04-05T10:27:15.043Z,4.20
2019-04-05T10:29:49.279Z,4.03
2019-04-05T10:32:18.906Z,3.40
2019-04-05T10:34:49.315Z,4.17
2019-04-05T10:37:19.882Z,5.50
2019-04-05T10:39:50.253Z,4.20
2019-04-05T10:42:33.305Z,4.47
2019-04-05T10:45:03.870Z,3.70
2019-04-05T10:47:34.349Z,3.50
2019-04-05T10:50:05.794Z,3.50
2019-04-05T10:52:36.291Z,4.00
2019-04-05T10:55:07.227Z,3.60
2019-04-05T10:57:37.862Z,3.60
2019-04-05T11:00:11.904Z,4.43
2019-04-05T11:02:42.343Z,3.90
2019-04-05T11:05:13.594Z,3.93
2019-04-05T11:07:44.594Z,4.67
2019-04-05T11:10:15.473Z,4.60
2019-04-05T11:12:49.886Z,3.00
2019-04-05T11:15:20.698Z,3.37
2019-04-05T11:17:51.212Z,3.80
2019-04-05T11:20:22.267Z,3.10
2019-04-05T11:22:53.179Z,4.17
2019-04-05T11:25:23.777Z,4.23
2019-04-05T11:27:54.585Z,5.07
2019-04-05T11:30:45.101Z,4.43
2019-04-05T11:33:15.724Z,4.23
2019-04-05T11:35:46.834Z,4.70
2019-04-05T11:38:18.307Z,4.87
2019-04-05T11:40:49.553Z,4.72
2019-04-05T11:43:21.448Z,4.10
2019-04-05T11:45:52.521Z,4.40
2019-04-05T11:48:23.161Z,5.50
2019-04-05T11:50:53.824Z,4.17
2019-04-05T11:53:24.355Z,5.22
2019-04-05T11:55:55.254Z,4.50
2019-04-05T11:58:25.918Z,4.97
2019-04-05T12:01:14.368Z,3.70
2019-04-05T12:03:44.880Z,4.57
2019-04-05T12:06:15.288Z,5.40
2019-04-05T12:08:45.770Z,4.10
2019-04-05T12:11:16.710Z,4.67
2019-04-05T12:13:47.765Z,5.10
2019-04-05T12:16:18.242Z,5.30
2019-04-05T12:18:48.618Z,4.80
2019-04-05T12:21:20.879Z,4.30
2019-04-05T12:23:51.053Z,5.30
2019-04-05T12:26:21.395Z,5.57
2019-04-05T12:28:54.177Z,4.50
2019-04-05T12:31:25.806Z,5.10
2019-04-05T12:33:56.499Z,5.40
2019-04-05T12:36:27.031Z,5.10
2019-04-05T12:38:57.650Z,5.27
2019-04-05T12:41:28.102Z,4.50
2019-04-05T12:43:58.505Z,5.07
2019-04-05T12:46:29.038Z,6.07
2019-04-05T12:49:03.421Z,5.90
2019-04-05T12:51:33.886Z,5.20
2019-04-05T12:54:04.517Z,5.00
2019-04-05T12:56:35.073Z,4.63
2019-04-05T12:59:05.686Z,4.57
2019-04-05T13:01:36.206Z,5.20
2019-04-05T13:04:06.650Z,4.30
2019-04-05T13:06:37.118Z,4.70
2019-04-05T13:09:13.552Z,4.83
2019-04-05T13:11:43.726Z,3.63
2019-04-05T13:14:14.082Z,4.10
2019-04-05T13:16:44.518Z,3.57
2019-04-05T13:19:15.041Z,4.53
2019-04-05T13:21:46.178Z,3.37
2019-04-05T13:24:17.014Z,4.17
2019-04-05T13:26:47.692Z,4.40
2019-04-05T13:29:19.636Z,4.37
2019-04-05T13:31:51.820Z,3.90
2019-04-05T13:34:25.470Z,4.13
2019-04-05T13:36:55.134Z,3.87
2019-04-05T13:39:25.382Z,3.73
2019-04-05T13:41:55.849Z,3.83
2019-04-05T13:44:26.011Z,3.60
2019-04-05T13:46:57.227Z,4.13
2019-04-05T13:49:27.469Z,3.70
2019-04-05T13:51:57.599Z,3.43
2019-04-05T13:54:27.681Z,4.50
2019-04-05T13:56:57.976Z,4.40
2019-04-05T13:59:30.530Z,5.37
2019-04-05T14:02:06.299Z,3.67
2019-04-05T14:04:36.077Z,3.90
2019-04-05T14:07:07.973Z,4.50
2019-04-05T14:09:40.373Z,4.10
2019-04-05T14:12:12.289Z,5.27
2019-04-05T14:14:47.571Z,4.57
2019-04-05T14:17:16.622Z,5.00
2019-04-05T14:19:48.728Z,4.20
2019-04-05T14:22:22.265Z,3.80
2019-04-05T14:24:52.492Z,3.93
2019-04-05T14:27:22.612Z,4.53
2019-04-05T14:29:53.250Z,4.20
2019-04-05T14:32:23.460Z,4.03
2019-04-05T14:34:54.811Z,3.40
2019-04-05T14:37:25.183Z,4.70
2019-04-05T14:39:55.399Z,4.53
2019-04-05T14:42:25.511Z,4.60
2019-04-05T14:44:55.993Z,4.60
2019-04-05T14:47:28.329Z,5.30
2019-04-05T14:49:58.307Z,5.30
2019-04-05T14:52:31.163Z,4.97
2019-04-05T14:55:02.155Z,4.33
2019-04-05T14:57:32.582Z,4.70
2019-04-05T15:00:04.332Z,4.90
2019-04-05T15:02:34.430Z,5.70
2019-04-05T15:05:04.837Z,5.47
2019-04-05T15:07:37.604Z,4.60
2019-04-05T15:10:08.241Z,4.73
2019-04-05T15:12:38.400Z,5.17
2019-04-05T15:15:08.898Z,5.20
2019-04-05T15:17:47.924Z,5.83
2019-04-05T15:20:11.858Z,4.60
2019-04-05T15:22:42.455Z,4.47
2019-04-05T15:25:16.634Z,4.37
2019-04-05T15:27:46.357Z,5.43
2019-04-05T15:30:16.454Z,4.50
2019-04-05T15:32:47.058Z,5.80
2019-04-05T15:35:19.288Z,4.80
2019-04-05T15:37:49.668Z,5.30
2019-04-05T15:40:20.314Z,4.53
2019-04-05T15:42:51.094Z,4.23
2019-04-05T15:45:21.567Z,4.90
2019-04-05T15:47:52.637Z,5.27
2019-04-05T15:50:23.847Z,5.63
2019-04-05T15:52:54.438Z,4.93
2019-04-05T15:55:25.363Z,4.30
2019-04-05T15:57:55.756Z,4.67
2019-04-05T16:00:43.047Z,4.43
2019-04-05T16:03:14.576Z,4.13
2019-04-05T16:05:46.278Z,4.90
2019-04-05T16:08:18.632Z,5.20
2019-04-05T16:10:49.008Z,4.07
2019-04-05T16:13:19.401Z,5.87
2019-04-05T16:15:50.101Z,4.20
2019-04-05T16:18:20.470Z,3.80
2019-04-05T16:20:51.426Z,4.23
2019-04-05T16:23:21.900Z,3.40
2019-04-05T16:25:52.257Z,4.10
2019-04-05T16:28:22.649Z,3.90
2019-04-05T16:30:52.988Z,3.83
2019-04-05T16:33:23.379Z,2.63
2019-04-05T16:35:54.389Z,3.30
2019-04-05T16:38:24.979Z,3.73
2019-04-05T16:40:55.409Z,3.90
2019-04-05T16:43:25.882Z,3.40
2019-04-05T16:45:56.414Z,4.20
2019-04-05T16:48:26.801Z,5.40
2019-04-05T16:50:57.206Z,3.83
2019-04-05T16:53:27.648Z,4.37
2019-04-05T16:55:58.446Z,4.97
2019-04-05T16:58:29.571Z,4.60
2019-04-05T17:01:00.897Z,7.10
2019-04-05T17:03:31.345Z,4.60
2019-04-05T17:06:01.862Z,7.20
2019-04-05T17:08:33.693Z,10.13
2019-04-05T17:11:04.078Z,7.83
2019-04-05T17:13:34.467Z,7.78
2019-04-05T17:16:05.120Z,9.73
2019-04-05T17:18:35.472Z,7.90
2019-04-05T17:21:06.180Z,7.50
2019-04-05T17:23:36.590Z,6.55
2019-04-05T17:26:07.443Z,6.40
2019-04-05T17:28:37.985Z,6.47
2019-04-05T17:31:08.863Z,8.00
2019-04-05T17:33:39.182Z,7.83
2019-04-05T17:36:10.154Z,6.30
2019-04-05T17:38:41.418Z,6.35
2019-04-05T17:41:12.474Z,9.35
2019-04-05T17:43:43.180Z,7.80
2019-04-05T17:46:13.797Z,5.92
2019-04-05T17:48:44.374Z,6.17
2019-04-05T17:51:14.811Z,6.78
2019-04-05T17:53:45.647Z,7.15
2019-04-05T17:56:17.563Z,6.60
2019-04-05T17:58:48.389Z,6.97
2019-04-05T18:01:19.115Z,6.10
2019-04-05T18:03:49.640Z,6.08
2019-04-05T18:06:20.251Z,6.20
2019-04-05T18:08:50.657Z,6.55
2019-04-05T18:11:21.414Z,6.67
2019-04-05T18:13:51.833Z,7.45
2019-04-05T18:16:22.351Z,7.70
2019-04-05T18:18:52.835Z,6.58
2019-04-05T18:21:23.446Z,6.35
2019-04-05T18:23:54.157Z,8.28
2019-04-05T18:26:24.801Z,7.40
2019-04-05T18:28:55.426Z,7.50
2019-04-05T18:31:25.954Z,7.10
2019-04-05T18:33:56.671Z,6.50
2019-04-05T18:36:27.610Z,6.42
2019-04-05T18:38:58.166Z,7.97
2019-04-05T18:41:28.766Z,6.45
2019-04-05T18:43:59.413Z,7.58
2019-04-05T18:46:30.068Z,8.93
2019-04-05T18:49:00.718Z,7.10
2019-04-05T18:51:31.193Z,6.95
2019-04-05T18:54:01.845Z,7.37
2019-04-05T18:56:32.629Z,7.30
2019-04-05T18:59:03.278Z,7.42
2019-04-05T19:01:34.043Z,7.73
2019-04-05T19:04:05.663Z,8.78
2019-04-05T19:06:36.361Z,7.25
2019-04-05T19:09:11.683Z,6.03
2019-04-05T19:11:41.480Z,7.42
2019-04-05T19:14:14.778Z,5.80
2019-04-05T19:16:45.970Z,7.67
2019-04-05T19:19:17.925Z,7.43
2019-04-05T19:21:48.514Z,6.70
2019-04-05T19:24:19.036Z,7.40
2019-04-05T19:26:49.730Z,6.87
2019-04-05T19:29:20.311Z,7.10
2019-04-05T19:49:38.531Z,6.62
2019-04-05T19:52:09.513Z,6.80
2019-04-05T19:54:40.091Z,6.90
2019-04-05T19:57:10.819Z,7.85
2019-04-05T19:59:41.609Z,7.47
2019-04-05T20:02:12.944Z,7.00
2019-04-05T20:04:43.423Z,7.00
2019-04-05T20:07:14.171Z,6.70
2019-04-05T20:09:44.678Z,8.10
2019-04-05T20:12:15.335Z,8.10
2019-04-05T20:14:46.334Z,8.53
2019-04-05T20:17:16.832Z,8.70
2019-04-05T20:19:47.673Z,4.97
2019-04-05T20:22:18.474Z,5.15
2019-04-05T20:24:49.063Z,6.45
2019-04-05T20:27:19.449Z,6.85
2019-04-05T20:29:49.981Z,6.85
2019-04-05T20:32:20.379Z,5.83
2019-04-05T20:34:50.858Z,4.50
2019-04-05T20:37:21.348Z,4.67
2019-04-05T20:39:51.830Z,4.58
2019-04-05T20:42:22.346Z,4.62
2019-04-05T20:44:53.061Z,4.45
2019-04-05T20:47:23.935Z,4.85
2019-04-05T20:49:54.594Z,5.17
2019-04-05T20:52:25.016Z,3.95
2019-04-05T20:54:55.451Z,4.37
2019-04-05T20:57:26.119Z,4.40
2019-04-05T20:59:56.835Z,4.67
2019-04-05T21:02:27.295Z,3.60
2019-04-05T21:04:57.626Z,3.90
2019-04-05T21:07:28.150Z,4.35
2019-04-05T21:09:58.834Z,4.47
2019-04-05T21:12:29.365Z,3.67
2019-04-05T21:14:59.937Z,4.08
2019-04-05T21:17:30.471Z,3.70
2019-04-05T21:20:01.450Z,4.05
2019-04-05T21:22:32.087Z,3.65
2019-04-05T21:25:02.458Z,3.05
2019-04-05T21:27:32.875Z,3.20
2019-04-05T21:30:03.623Z,3.45
2019-04-05T21:32:34.673Z,3.25
2019-04-05T21:35:05.644Z,2.65
2019-04-05T21:37:36.120Z,2.87
2019-04-05T21:40:06.917Z,3.00
2019-04-05T21:42:37.502Z,2.60
2019-04-05T21:45:09.783Z,2.60
2019-04-05T21:47:40.424Z,2.42
2019-04-05T21:50:13.607Z,2.90
2019-04-05T21:52:44.136Z,2.60
2019-04-05T21:55:14.671Z,2.37
2019-04-05T21:57:45.157Z,2.90
2019-04-05T22:00:22.540Z,3.12
2019-04-05T22:02:53.013Z,2.98
2019-04-05T22:05:23.889Z,2.95
2019-04-05T22:07:54.335Z,2.80
2019-04-05T22:10:25.208Z,2.50
2019-04-05T22:12:57.339Z,2.58
2019-04-05T22:15:27.893Z,2.45
2019-04-05T22:17:58.309Z,2.60
2019-04-05T22:20:28.925Z,2.30
2019-04-05T22:22:59.374Z,2.10
2019-04-05T22:25:29.890Z,2.10
2019-04-05T22:28:00.637Z,2.60
2019-04-05T22:30:31.288Z,2.70
2019-04-05T22:33:01.902Z,2.58
2019-04-05T22:35:32.365Z,2.30
2019-04-05T22:38:02.861Z,2.30
2019-04-05T22:40:33.243Z,2.65
2019-04-05T22:43:03.650Z,2.65
2019-04-05T22:45:34.225Z,2.30
2019-04-05T22:48:04.761Z,2.50
2019-04-05T22:50:35.295Z,2.50
2019-04-05T22:53:05.786Z,1.90
2019-04-05T22:55:36.456Z,2.20
2019-04-05T22:58:06.969Z,2.10
2019-04-05T23:00:37.382Z,2.20
2019-04-05T23:03:07.880Z,2.20
2019-04-05T23:05:38.428Z,2.20
2019-04-05T23:08:08.905Z,4.35
2019-04-05T23:10:39.640Z,4.95
2019-04-05T23:13:10.050Z,2.20
2019-04-05T23:15:40.985Z,1.90
2019-04-05T23:18:11.558Z,2.40
2019-04-05T23:20:42.113Z,1.90
2019-04-05T23:23:13.779Z,2.60
2019-04-05T23:25:44.234Z,2.70
2019-04-05T23:28:14.776Z,2.52
2019-04-05T23:30:45.334Z,2.62
2019-04-05T23:33:15.734Z,2.30
2019-04-05T23:35:46.721Z,2.17
2019-04-05T23:38:17.077Z,2.35
2019-04-05T23:40:49.022Z,2.80
2019-04-05T23:43:19.419Z,2.77
2019-04-05T23:45:49.925Z,2.30
2019-04-05T23:48:21.295Z,2.15
2019-04-05T23:50:51.889Z,2.33
2019-04-05T23:53:22.846Z,2.60
2019-04-05T23:55:53.731Z,2.47
2019-04-05T23:58:24.143Z,2.70
