createdAt,value
2024-02-10T00:01:09.726Z,109.33
2024-02-10T00:03:48.781Z,87.00
2024-02-10T00:06:17.278Z,78.00
2024-02-10T00:08:45.769Z,76.00
2024-02-10T00:11:14.101Z,77.00
2024-02-10T00:13:43.340Z,71.00
2024-02-10T00:16:12.065Z,66.00
2024-02-10T00:18:42.456Z,63.00
2024-02-10T00:23:39.594Z,64.00
2024-02-10T00:26:07.943Z,58.50
2024-02-10T00:28:37.354Z,63.00
2024-02-10T00:31:05.645Z,61.67
2024-02-10T00:33:35.511Z,63.00
2024-02-10T00:36:03.929Z,67.00
2024-02-10T00:38:32.187Z,71.00
2024-02-10T00:41:04.652Z,68.00
2024-02-10T00:43:33.221Z,70.00
2024-02-10T00:46:01.528Z,69.00
2024-02-10T00:48:29.718Z,71.00
2024-02-10T00:51:02.233Z,67.50
2024-02-10T00:53:30.714Z,66.00
2024-02-10T00:55:59.114Z,68.00
2024-02-10T00:58:27.255Z,68.00
2024-02-10T01:00:55.498Z,75.00
2024-02-10T01:03:24.556Z,76.50
2024-02-10T01:05:52.730Z,69.50
2024-02-10T01:08:20.813Z,66.00
2024-02-10T01:10:49.120Z,71.00
2024-02-10T01:13:17.481Z,76.50
2024-02-10T01:15:46.108Z,67.00
2024-02-10T01:18:14.736Z,69.00
2024-02-10T01:20:42.904Z,69.00
2024-02-10T01:23:12.819Z,80.00
2024-02-10T01:25:42.416Z,70.00
2024-02-10T01:28:11.782Z,74.00
2024-02-10T01:33:07.813Z,77.00
2024-02-10T01:35:36.100Z,77.00
2024-02-10T01:38:04.460Z,78.00
2024-02-10T01:40:32.581Z,69.00
2024-02-10T01:43:00.668Z,75.00
2024-02-10T01:45:29.799Z,74.00
2024-02-10T01:48:03.012Z,72.33
2024-02-10T01:50:31.528Z,72.50
2024-02-10T01:53:00.397Z,82.00
2024-02-10T01:55:31.056Z,97.00
2024-02-10T01:58:05.798Z,94.00
2024-02-10T02:00:34.456Z,90.50
2024-02-10T02:03:02.603Z,91.50
2024-02-10T02:05:35.179Z,89.33
2024-02-10T02:08:06.215Z,89.00
2024-02-10T02:10:34.836Z,84.00
2024-02-10T02:13:04.799Z,91.75
2024-02-10T02:15:33.178Z,86.00
2024-02-10T02:18:01.420Z,100.00
2024-02-10T02:20:31.103Z,110.00
2024-02-10T02:23:01.913Z,105.00
2024-02-10T02:25:31.508Z,93.50
2024-02-10T02:28:00.124Z,96.67
2024-02-10T02:30:28.751Z,92.00
2024-02-10T02:32:57.102Z,87.00
2024-02-10T02:35:25.568Z,83.00
2024-02-10T02:37:53.959Z,97.00
2024-02-10T02:40:22.862Z,95.00
2024-02-10T02:42:51.723Z,94.00
2024-02-10T02:45:19.869Z,72.50
2024-02-10T02:47:47.953Z,83.00
2024-02-10T02:50:17.516Z,77.00
2024-02-10T02:52:45.920Z,76.50
2024-02-10T02:55:14.526Z,76.00
2024-02-10T02:57:43.869Z,77.00
2024-02-10T03:00:13.176Z,135.00
2024-02-10T03:02:43.173Z,183.00
2024-02-10T03:05:12.787Z,141.33
2024-02-10T03:07:47.065Z,156.50
2024-02-10T03:10:16.885Z,112.50
2024-02-10T03:12:47.763Z,108.00
2024-02-10T03:15:16.601Z,112.00
2024-02-10T03:17:51.026Z,116.00
2024-02-10T03:20:25.269Z,95.00
2024-02-10T03:23:03.320Z,86.00
2024-02-10T03:25:32.420Z,94.00
2024-02-10T03:28:05.227Z,90.50
2024-02-10T03:30:33.676Z,89.00
2024-02-10T03:33:03.183Z,71.00
2024-02-10T03:35:34.399Z,77.00
2024-02-10T03:38:03.251Z,82.67
2024-02-10T03:40:31.538Z,75.67
2024-02-10T03:42:59.632Z,75.00
2024-02-10T03:45:31.682Z,72.50
2024-02-10T03:48:07.280Z,77.00
2024-02-10T03:50:35.464Z,79.50
2024-02-10T03:53:03.905Z,83.00
2024-02-10T03:55:32.156Z,79.00
2024-02-10T03:58:00.824Z,92.00
2024-02-10T04:00:32.407Z,84.50
2024-02-10T04:03:00.474Z,80.00
2024-02-10T04:05:34.661Z,90.00
2024-02-10T04:08:04.204Z,81.50
2024-02-10T04:10:32.765Z,77.50
2024-02-10T04:13:03.757Z,83.00
2024-02-10T04:15:33.163Z,81.00
2024-02-10T04:18:03.434Z,83.00
2024-02-10T04:20:31.914Z,83.00
2024-02-10T04:23:01.015Z,77.00
2024-02-10T04:25:34.646Z,80.00
2024-02-10T04:28:04.385Z,84.00
2024-02-10T04:30:33.136Z,78.00
2024-02-10T04:33:01.297Z,74.00
2024-02-10T04:35:30.026Z,98.33
2024-02-10T04:38:01.913Z,87.00
2024-02-10T04:40:30.550Z,86.00
2024-02-10T04:42:58.693Z,93.00
2024-02-10T04:45:29.399Z,82.50
2024-02-10T04:47:58.168Z,96.00
2024-02-10T04:50:26.788Z,81.00
2024-02-10T04:52:56.928Z,86.00
2024-02-10T04:55:26.505Z,90.67
2024-02-10T04:57:56.239Z,94.00
2024-02-10T05:00:24.832Z,93.33
2024-02-10T05:02:53.351Z,89.33
2024-02-10T05:05:22.254Z,88.00
2024-02-10T05:07:55.114Z,80.00
2024-02-10T05:10:24.600Z,97.00
2024-02-10T05:12:53.788Z,82.50
2024-02-10T05:15:24.410Z,87.00
2024-02-10T05:17:54.284Z,90.00
2024-02-10T05:20:25.133Z,99.00
2024-02-10T05:22:55.458Z,93.00
2024-02-10T05:25:44.234Z,98.00
2024-02-10T05:28:12.296Z,95.50
2024-02-10T05:30:40.471Z,83.00
2024-02-10T05:33:08.841Z,87.00
2024-02-10T05:35:37.140Z,95.50
2024-02-10T05:38:05.732Z,86.00
2024-02-10T05:40:35.171Z,94.00
2024-02-10T05:43:07.179Z,102.00
2024-02-10T05:45:36.659Z,125.00
2024-02-10T05:48:06.027Z,115.50
2024-02-10T05:50:34.636Z,98.50
2024-02-10T05:53:02.777Z,105.50
2024-02-10T05:55:31.318Z,117.00
2024-02-10T05:58:03.298Z,104.00
2024-02-10T06:00:33.167Z,95.50
2024-02-10T06:03:04.276Z,104.00
2024-02-10T06:05:33.697Z,99.50
2024-02-10T06:08:04.262Z,98.00
2024-02-10T06:10:32.811Z,87.50
2024-02-10T06:13:01.158Z,92.00
2024-02-10T06:15:30.792Z,79.50
2024-02-10T06:18:01.627Z,77.00
2024-02-10T06:20:30.282Z,83.00
2024-02-10T06:23:00.123Z,78.00
2024-02-10T06:25:29.417Z,77.00
2024-02-10T06:28:01.358Z,84.00
2024-02-10T06:30:34.757Z,75.00
2024-02-10T06:33:06.018Z,76.00
2024-02-10T06:35:38.029Z,79.00
2024-02-10T06:38:08.407Z,76.00
2024-02-10T06:40:38.808Z,87.00
2024-02-10T06:43:13.352Z,85.00
2024-02-10T06:45:42.284Z,79.00
2024-02-10T06:48:13.718Z,84.00
2024-02-10T06:50:46.382Z,91.50
2024-02-10T06:53:15.418Z,92.00
2024-02-10T06:55:43.689Z,85.00
2024-02-10T06:58:13.070Z,79.00
2024-02-10T07:00:42.836Z,79.50
2024-02-10T07:03:11.223Z,80.00
2024-02-10T07:05:40.807Z,75.00
2024-02-10T07:08:12.607Z,81.00
2024-02-10T07:10:41.019Z,94.00
2024-02-10T07:13:09.288Z,106.50
2024-02-10T07:15:37.981Z,89.00
2024-02-10T07:18:08.272Z,96.00
2024-02-10T07:20:37.164Z,85.00
2024-02-10T07:23:05.940Z,78.00
2024-02-10T07:25:40.459Z,77.00
2024-02-10T07:28:10.732Z,82.00
2024-02-10T07:30:39.076Z,91.50
2024-02-10T07:33:11.681Z,93.33
2024-02-10T07:35:43.038Z,94.50
2024-02-10T07:38:11.698Z,94.00
2024-02-10T07:40:40.443Z,94.00
2024-02-10T07:43:14.005Z,98.00
2024-02-10T07:45:43.857Z,108.00
2024-02-10T07:48:12.278Z,102.00
2024-02-10T07:50:43.185Z,98.33
2024-02-10T07:53:14.518Z,82.00
2024-02-10T07:55:46.151Z,88.00
2024-02-10T07:58:18.540Z,78.00
2024-02-10T08:00:48.420Z,76.00
2024-02-10T08:03:16.681Z,72.00
2024-02-10T08:05:44.937Z,74.00
2024-02-10T08:08:13.631Z,72.67
2024-02-10T08:10:42.035Z,72.00
2024-02-10T08:13:10.413Z,70.67
2024-02-10T08:15:38.582Z,80.00
2024-02-10T08:18:09.828Z,77.50
2024-02-10T08:20:41.841Z,70.00
2024-02-10T08:23:14.039Z,76.00
2024-02-10T08:25:45.634Z,69.00
2024-02-10T08:28:16.277Z,67.00
2024-02-10T08:30:45.490Z,61.00
2024-02-10T08:33:15.141Z,55.00
2024-02-10T08:35:43.406Z,55.00
2024-02-10T08:38:16.189Z,51.00
2024-02-10T08:40:45.516Z,50.50
2024-02-10T08:43:15.021Z,46.00
2024-02-10T08:45:45.766Z,50.00
2024-02-10T08:48:14.056Z,47.50
2024-02-10T08:50:43.191Z,49.50
2024-02-10T08:53:17.097Z,43.00
2024-02-10T08:55:45.462Z,47.50
2024-02-10T08:58:14.793Z,43.50
2024-02-10T09:00:47.985Z,44.50
2024-02-10T09:03:16.829Z,43.00
2024-02-10T09:05:46.955Z,45.00
2024-02-10T09:08:18.041Z,48.00
2024-02-10T09:10:46.781Z,42.00
2024-02-10T09:13:15.022Z,44.00
2024-02-10T09:18:12.998Z,48.00
2024-02-10T09:23:09.415Z,41.00
2024-02-10T09:25:40.025Z,44.50
2024-02-10T09:28:08.854Z,44.00
2024-02-10T09:30:37.446Z,44.00
2024-02-10T09:33:09.605Z,43.50
2024-02-10T09:35:42.006Z,43.67
2024-02-10T09:38:14.819Z,44.00
2024-02-10T09:40:44.641Z,44.00
2024-02-10T09:43:16.423Z,40.00
2024-02-10T09:45:46.668Z,49.00
2024-02-10T09:48:20.132Z,48.00
2024-02-10T09:50:48.597Z,54.00
2024-02-10T09:53:16.972Z,78.00
2024-02-10T09:55:45.011Z,67.00
2024-02-10T09:58:13.548Z,60.50
2024-02-10T10:00:42.939Z,52.50
2024-02-10T10:03:15.498Z,54.00
2024-02-10T10:05:47.270Z,51.00
2024-02-10T10:08:15.693Z,42.67
2024-02-10T10:10:44.044Z,44.00
2024-02-10T10:13:12.049Z,40.00
2024-02-10T10:15:41.659Z,42.00
2024-02-10T10:18:14.682Z,44.00
2024-02-10T10:20:47.157Z,44.00
2024-02-10T10:23:16.912Z,45.00
2024-02-10T10:25:48.547Z,44.00
2024-02-10T10:28:18.641Z,47.00
2024-02-10T10:30:48.505Z,47.00
2024-02-10T10:33:22.879Z,55.00
2024-02-10T10:35:55.954Z,44.00
2024-02-10T10:38:24.905Z,46.00
2024-02-10T10:40:53.718Z,45.00
2024-02-10T10:43:23.188Z,44.00
2024-02-10T10:45:53.572Z,47.00
2024-02-10T10:48:22.254Z,45.00
2024-02-10T10:50:57.057Z,43.50
2024-02-10T10:53:33.787Z,47.00
2024-02-10T10:56:05.273Z,41.00
2024-02-10T10:58:44.390Z,44.00
2024-02-10T11:01:18.416Z,43.00
2024-02-10T11:03:47.012Z,40.50
2024-02-10T11:06:16.241Z,38.67
2024-02-10T11:08:53.451Z,42.50
2024-02-10T11:11:22.479Z,40.00
2024-02-10T11:13:50.627Z,40.50
2024-02-10T11:16:19.186Z,41.00
2024-02-10T11:19:02.113Z,41.00
2024-02-10T11:21:32.401Z,39.67
2024-02-10T11:24:18.343Z,38.00
2024-02-10T11:26:47.531Z,41.00
2024-02-10T11:29:19.888Z,39.50
2024-02-10T11:31:49.575Z,41.50
2024-02-10T11:34:19.260Z,40.33
2024-02-10T11:36:54.968Z,38.50
2024-02-10T11:39:25.667Z,38.00
2024-02-10T11:42:01.931Z,38.00
2024-02-10T11:44:31.189Z,41.00
2024-02-10T11:47:01.705Z,41.50
2024-02-10T11:49:30.481Z,40.00
2024-02-10T11:51:59.632Z,43.33
2024-02-10T11:54:30.753Z,40.00
2024-02-10T11:57:04.863Z,38.00
2024-02-10T11:59:39.030Z,41.00
2024-02-10T12:02:12.473Z,41.50
2024-02-10T12:04:43.317Z,40.00
2024-02-10T12:07:13.630Z,41.00
2024-02-10T12:09:42.056Z,43.00
2024-02-10T12:12:16.860Z,43.00
2024-02-10T12:14:48.501Z,41.67
2024-02-10T12:17:20.981Z,41.00
2024-02-10T12:19:51.060Z,38.50
2024-02-10T12:22:20.736Z,39.00
2024-02-10T12:24:48.997Z,41.00
2024-02-10T12:27:18.216Z,36.00
2024-02-10T12:29:47.206Z,41.00
2024-02-10T12:32:15.635Z,42.67
2024-02-10T12:34:44.403Z,41.00
2024-02-10T12:37:12.936Z,40.00
2024-02-10T12:39:41.318Z,43.00
2024-02-10T12:42:11.263Z,46.00
2024-02-10T12:44:40.139Z,49.00
2024-02-10T12:47:11.141Z,47.00
2024-02-10T12:49:45.120Z,45.00
2024-02-10T12:52:22.145Z,40.00
2024-02-10T12:54:50.518Z,41.00
2024-02-10T12:57:20.074Z,40.00
2024-02-10T12:59:49.023Z,38.00
2024-02-10T13:02:17.364Z,39.00
2024-02-10T13:04:47.613Z,37.00
2024-02-10T13:07:16.842Z,38.00
2024-02-10T13:09:44.938Z,39.00
2024-02-10T13:12:13.170Z,39.00
2024-02-10T13:14:41.386Z,43.00
2024-02-10T13:17:09.624Z,35.00
2024-02-10T13:19:38.730Z,33.50
2024-02-10T13:22:07.115Z,36.00
2024-02-10T13:24:35.268Z,29.00
2024-02-10T13:27:03.811Z,32.00
2024-02-10T13:29:31.970Z,34.00
2024-02-10T13:32:01.560Z,35.00
2024-02-10T13:34:39.747Z,33.00
2024-02-10T13:37:16.142Z,33.00
2024-02-10T13:40:02.785Z,32.33
2024-02-10T13:42:49.363Z,30.00
2024-02-10T13:45:36.088Z,33.00
2024-02-10T13:48:23.231Z,31.00
2024-02-10T13:51:10.097Z,32.00
2024-02-10T13:53:56.889Z,32.00
2024-02-10T13:56:43.882Z,32.00
2024-02-10T13:59:12.011Z,39.50
2024-02-10T14:02:00.187Z,31.00
2024-02-10T14:04:42.060Z,32.00
2024-02-10T14:07:30.469Z,38.00
2024-02-10T14:10:12.170Z,38.00
2024-02-10T14:12:42.857Z,38.00
2024-02-10T14:15:28.881Z,49.00
2024-02-10T14:18:06.650Z,47.00
2024-02-10T14:20:39.403Z,52.00
2024-02-10T14:23:12.574Z,80.00
2024-02-10T14:25:42.433Z,65.00
2024-02-10T14:28:16.920Z,52.50
2024-02-10T14:30:49.027Z,51.00
2024-02-10T14:33:20.354Z,45.00
2024-02-10T14:36:16.084Z,76.00
2024-02-10T14:39:07.828Z,48.50
2024-02-10T14:41:40.053Z,59.00
2024-02-10T14:44:10.248Z,56.00
2024-02-10T14:46:41.128Z,53.00
2024-02-10T14:49:10.050Z,49.00
2024-02-10T14:51:38.521Z,50.00
2024-02-10T14:54:13.524Z,43.33
2024-02-10T14:56:43.048Z,41.00
2024-02-10T14:59:14.470Z,49.00
2024-02-10T15:01:43.260Z,47.00
2024-02-10T15:04:12.396Z,49.67
2024-02-10T15:06:42.290Z,41.00
2024-02-10T15:09:13.570Z,40.00
2024-02-10T15:11:41.888Z,36.00
2024-02-10T15:14:11.151Z,43.00
2024-02-10T15:16:41.929Z,42.00
2024-02-10T15:19:11.755Z,43.00
2024-02-10T15:21:39.978Z,45.50
2024-02-10T15:24:12.131Z,44.00
2024-02-10T15:26:42.679Z,61.00
2024-02-10T15:29:12.258Z,66.00
2024-02-10T15:31:40.890Z,73.00
2024-02-10T15:34:09.141Z,62.00
2024-02-10T15:36:40.186Z,67.00
2024-02-10T15:39:11.617Z,126.00
2024-02-10T15:41:39.970Z,59.00
2024-02-10T15:44:09.662Z,60.00
2024-02-10T15:46:42.956Z,64.00
2024-02-10T15:49:11.845Z,71.33
2024-02-10T15:51:40.679Z,78.00
2024-02-10T15:54:11.608Z,49.00
2024-02-10T15:56:44.644Z,50.00
2024-02-10T15:59:14.629Z,162.00
2024-02-10T16:01:46.269Z,108.00
2024-02-10T16:04:15.499Z,119.00
2024-02-10T16:06:48.401Z,94.00
2024-02-10T16:09:18.687Z,58.00
2024-02-10T16:11:46.877Z,44.00
2024-02-10T16:14:15.094Z,44.00
2024-02-10T16:16:44.450Z,45.67
2024-02-10T16:19:13.794Z,45.00
2024-02-10T16:21:43.838Z,50.50
2024-02-10T16:24:12.314Z,98.00
2024-02-10T16:26:41.785Z,123.50
2024-02-10T16:29:13.089Z,118.50
2024-02-10T16:31:44.952Z,120.00
2024-02-10T16:34:13.378Z,113.00
2024-02-10T16:36:43.097Z,120.00
2024-02-10T16:39:12.228Z,54.00
2024-02-10T16:41:41.122Z,43.00
2024-02-10T16:44:12.199Z,42.00
2024-02-10T16:46:46.394Z,42.00
2024-02-10T16:49:16.076Z,44.00
2024-02-10T16:51:45.681Z,39.50
2024-02-10T16:54:13.926Z,54.33
2024-02-10T16:56:43.181Z,54.00
2024-02-10T16:59:12.333Z,55.00
2024-02-10T17:01:40.602Z,68.00
2024-02-10T17:04:15.102Z,146.25
2024-02-10T17:06:43.548Z,87.00
2024-02-10T17:09:15.361Z,87.00
2024-02-10T17:11:44.350Z,59.00
2024-02-10T17:14:12.916Z,95.00
2024-02-10T17:16:41.180Z,102.00
2024-02-10T17:19:12.363Z,84.50
2024-02-10T17:21:42.566Z,59.00
2024-02-10T17:24:10.864Z,54.00
2024-02-10T17:26:39.327Z,56.00
2024-02-10T17:29:11.713Z,59.50
2024-02-10T17:31:41.030Z,54.00
2024-02-10T17:34:09.644Z,56.50
2024-02-10T17:36:42.120Z,71.00
2024-02-10T17:39:11.552Z,60.00
2024-02-10T17:41:45.428Z,90.50
2024-02-10T17:44:14.606Z,56.00
2024-02-10T17:46:52.256Z,56.00
2024-02-10T17:49:21.572Z,54.00
2024-02-10T17:51:49.863Z,60.50
2024-02-10T17:54:21.672Z,62.00
2024-02-10T17:56:49.896Z,65.00
2024-02-10T17:59:19.883Z,56.00
2024-02-10T18:01:48.540Z,70.00
2024-02-10T18:04:18.301Z,84.00
2024-02-10T18:06:48.196Z,69.00
2024-02-10T18:09:16.514Z,105.00
2024-02-10T18:11:46.197Z,76.50
2024-02-10T18:14:16.621Z,69.00
2024-02-10T18:16:46.735Z,73.00
2024-02-10T18:19:16.368Z,64.00
2024-02-10T18:21:45.656Z,69.00
2024-02-10T18:24:13.735Z,71.00
2024-02-10T18:26:41.866Z,61.00
2024-02-10T18:29:10.373Z,60.00
2024-02-10T18:31:38.597Z,62.50
2024-02-10T18:34:07.108Z,56.00
2024-02-10T18:36:37.864Z,58.00
2024-02-10T18:39:06.865Z,60.00
2024-02-10T18:41:38.456Z,59.00
2024-02-10T18:44:09.476Z,60.50
2024-02-10T18:46:38.178Z,60.00
2024-02-10T18:49:06.383Z,58.00
2024-02-10T18:51:37.118Z,72.00
2024-02-10T18:56:43.808Z,77.00
2024-02-10T18:59:20.136Z,102.00
2024-02-10T19:01:58.728Z,95.00
2024-02-10T19:04:31.016Z,99.67
2024-02-10T19:06:59.529Z,100.50
2024-02-10T19:11:57.774Z,97.00
2024-02-10T19:14:25.815Z,96.00
2024-02-10T19:16:55.956Z,92.00
2024-02-10T19:19:28.930Z,112.00
2024-02-10T19:21:57.443Z,108.00
2024-02-10T19:24:25.517Z,101.50
2024-02-10T19:26:54.465Z,110.00
2024-02-10T19:29:25.049Z,102.00
2024-02-10T19:31:54.322Z,99.00
2024-02-10T19:34:23.028Z,97.00
2024-02-10T19:36:51.346Z,102.00
2024-02-10T19:39:22.871Z,91.00
2024-02-10T19:41:51.278Z,87.50
2024-02-10T19:44:22.951Z,81.00
2024-02-10T19:46:51.252Z,89.00
2024-02-10T19:49:21.406Z,83.00
2024-02-10T19:51:50.348Z,91.00
2024-02-10T19:54:21.122Z,90.00
2024-02-10T19:56:49.390Z,96.00
2024-02-10T19:59:17.762Z,107.67
2024-02-10T20:01:46.753Z,87.50
2024-02-10T20:04:15.142Z,80.00
2024-02-10T20:06:43.741Z,86.00
2024-02-10T20:09:12.897Z,88.67
2024-02-10T20:11:41.504Z,82.00
2024-02-10T20:14:09.982Z,81.00
2024-02-10T20:16:38.255Z,75.00
2024-02-10T20:19:07.066Z,82.50
2024-02-10T20:21:37.071Z,77.50
2024-02-10T20:24:06.103Z,78.00
2024-02-10T20:26:34.238Z,77.50
2024-02-10T20:29:02.293Z,67.50
2024-02-10T20:31:30.621Z,67.00
2024-02-10T20:33:59.724Z,75.00
2024-02-10T20:36:28.647Z,72.00
2024-02-10T20:39:01.557Z,69.00
2024-02-10T20:41:29.852Z,86.00
2024-02-10T20:44:02.577Z,85.67
2024-02-10T20:46:32.368Z,85.50
2024-02-10T20:49:01.208Z,130.50
2024-02-10T20:51:29.651Z,92.00
2024-02-10T20:53:59.108Z,76.00
2024-02-10T20:56:27.308Z,74.00
2024-02-10T20:58:56.146Z,78.50
2024-02-10T21:01:27.816Z,75.00
2024-02-10T21:03:57.771Z,67.00
2024-02-10T21:06:28.150Z,70.50
2024-02-10T21:08:58.173Z,69.00
2024-02-10T21:13:54.608Z,110.50
2024-02-10T21:16:22.701Z,105.00
2024-02-10T21:18:51.627Z,104.67
2024-02-10T21:21:21.875Z,95.50
2024-02-10T21:23:50.931Z,83.00
2024-02-10T21:28:49.371Z,94.00
2024-02-10T21:31:20.890Z,95.00
2024-02-10T21:33:49.286Z,112.00
2024-02-10T21:36:20.100Z,109.50
2024-02-10T21:38:48.590Z,118.67
2024-02-10T21:41:19.071Z,111.00
2024-02-10T21:43:47.331Z,107.50
2024-02-10T21:46:18.067Z,84.00
2024-02-10T21:48:46.200Z,86.50
2024-02-10T21:51:14.537Z,74.00
2024-02-10T21:53:42.800Z,60.50
2024-02-10T21:56:14.648Z,58.67
2024-02-10T21:58:43.871Z,54.00
2024-02-10T22:01:18.464Z,52.00
2024-02-10T22:03:47.427Z,55.00
2024-02-10T22:06:16.239Z,61.50
2024-02-10T22:08:44.458Z,53.00
2024-02-10T22:11:13.713Z,50.00
2024-02-10T22:13:43.125Z,60.00
2024-02-10T22:16:11.521Z,53.00
2024-02-10T22:18:39.669Z,51.00
2024-02-10T22:21:08.340Z,57.00
2024-02-10T22:23:36.595Z,56.00
2024-02-10T22:26:09.104Z,54.00
2024-02-10T22:28:41.488Z,53.00
2024-02-10T22:31:09.534Z,51.00
2024-02-10T22:33:37.682Z,55.00
2024-02-10T22:36:08.973Z,54.00
2024-02-10T22:38:37.529Z,53.00
2024-02-10T22:41:07.072Z,52.00
2024-02-10T22:43:35.363Z,52.00
2024-02-10T22:46:06.780Z,54.00
2024-02-10T22:48:36.849Z,52.00
2024-02-10T22:51:05.142Z,57.00
2024-02-10T22:53:34.328Z,52.50
2024-02-10T22:56:08.970Z,44.00
2024-02-10T22:58:37.246Z,49.00
2024-02-10T23:01:07.120Z,49.00
2024-02-10T23:03:35.651Z,58.00
2024-02-10T23:06:04.358Z,56.00
2024-02-10T23:08:33.547Z,52.00
2024-02-10T23:11:02.632Z,57.50
2024-02-10T23:13:35.558Z,60.50
2024-02-10T23:18:40.002Z,57.50
2024-02-10T23:23:38.110Z,52.00
2024-02-10T23:26:12.223Z,52.50
2024-02-10T23:28:44.053Z,53.00
2024-02-10T23:31:12.876Z,58.00
2024-02-10T23:33:41.211Z,55.00
2024-02-10T23:36:21.639Z,59.00
2024-02-10T23:38:51.684Z,52.00
2024-02-10T23:41:20.540Z,54.00
2024-02-10T23:43:49.116Z,54.50
2024-02-10T23:46:18.228Z,57.50
2024-02-10T23:48:53.744Z,51.00
2024-02-10T23:51:23.441Z,54.00
2024-02-10T23:53:53.797Z,56.00
2024-02-10T23:56:23.000Z,53.00
2024-02-10T23:58:51.941Z,52.67
