createdAt,value
2022-07-29T00:02:16.321Z,20.37
2022-07-29T00:04:43.095Z,20.39
2022-07-29T00:07:09.786Z,20.42
2022-07-29T00:09:50.877Z,20.37
2022-07-29T00:12:25.592Z,20.37
2022-07-29T00:14:54.451Z,20.36
2022-07-29T00:17:22.895Z,20.45
2022-07-29T00:19:49.557Z,20.19
2022-07-29T00:22:16.305Z,20.14
2022-07-29T00:24:42.932Z,20.17
2022-07-29T00:27:09.537Z,20.04
2022-07-29T00:29:36.189Z,20.03
2022-07-29T00:32:03.093Z,20.00
2022-07-29T00:34:31.489Z,19.96
2022-07-29T00:36:58.644Z,19.91
2022-07-29T00:39:25.261Z,19.92
2022-07-29T00:41:54.260Z,19.86
2022-07-29T00:44:21.181Z,19.80
2022-07-29T00:46:47.907Z,20.04
2022-07-29T00:49:14.741Z,19.87
2022-07-29T00:51:42.823Z,19.87
2022-07-29T00:54:09.544Z,19.79
2022-07-29T00:56:37.097Z,19.70
2022-07-29T00:59:03.796Z,19.66
2022-07-29T01:01:30.566Z,19.61
2022-07-29T01:03:57.335Z,19.71
2022-07-29T01:06:25.705Z,19.70
2022-07-29T01:08:53.958Z,19.66
2022-07-29T01:11:21.158Z,19.68
2022-07-29T01:13:48.760Z,19.46
2022-07-29T01:16:22.039Z,19.55
2022-07-29T01:18:52.734Z,19.58
2022-07-29T01:21:46.770Z,19.49
2022-07-29T01:24:31.097Z,19.43
2022-07-29T01:27:03.097Z,19.50
2022-07-29T01:29:39.071Z,19.61
2022-07-29T01:32:21.562Z,19.58
2022-07-29T01:35:03.020Z,19.61
2022-07-29T01:37:38.765Z,19.58
2022-07-29T01:40:09.131Z,19.53
2022-07-29T01:42:39.493Z,19.54
2022-07-29T01:45:15.473Z,19.42
2022-07-29T01:47:47.553Z,19.43
2022-07-29T01:50:18.339Z,19.37
2022-07-29T01:52:57.472Z,19.35
2022-07-29T01:55:28.996Z,19.30
2022-07-29T01:57:59.469Z,19.17
2022-07-29T02:00:30.741Z,19.21
2022-07-29T02:02:59.746Z,19.14
2022-07-29T02:05:29.827Z,19.15
2022-07-29T02:07:58.792Z,19.15
2022-07-29T02:10:29.393Z,19.35
2022-07-29T02:12:58.066Z,19.38
2022-07-29T02:15:28.638Z,19.27
2022-07-29T02:17:59.179Z,19.36
2022-07-29T02:20:28.071Z,19.31
2022-07-29T02:22:56.294Z,19.29
2022-07-29T02:25:25.282Z,19.16
2022-07-29T02:28:06.069Z,19.45
2022-07-29T02:30:37.672Z,19.49
2022-07-29T02:33:05.669Z,19.31
2022-07-29T02:35:35.001Z,19.19
2022-07-29T02:38:04.043Z,19.25
2022-07-29T02:40:30.717Z,19.25
2022-07-29T02:42:57.527Z,19.18
2022-07-29T02:45:24.364Z,19.40
2022-07-29T02:47:54.803Z,19.35
2022-07-29T02:50:30.714Z,19.13
2022-07-29T02:53:02.677Z,19.01
2022-07-29T02:55:33.998Z,19.00
2022-07-29T02:58:03.259Z,18.98
2022-07-29T03:00:30.606Z,19.00
2022-07-29T03:03:01.904Z,19.00
2022-07-29T03:05:28.896Z,18.87
2022-07-29T03:07:58.178Z,18.98
2022-07-29T03:10:25.952Z,18.88
2022-07-29T03:12:53.649Z,18.90
2022-07-29T03:15:20.992Z,18.87
2022-07-29T03:17:50.139Z,18.94
2022-07-29T03:20:18.894Z,18.71
2022-07-29T03:22:45.955Z,18.90
2022-07-29T03:25:13.800Z,18.84
2022-07-29T03:27:40.645Z,18.87
2022-07-29T03:30:09.283Z,18.72
2022-07-29T03:32:36.322Z,18.71
2022-07-29T03:35:03.224Z,18.62
2022-07-29T03:37:31.249Z,18.66
2022-07-29T03:39:59.033Z,18.66
2022-07-29T03:42:32.407Z,18.43
2022-07-29T03:45:04.492Z,18.55
2022-07-29T03:47:49.727Z,18.38
2022-07-29T03:50:19.468Z,18.57
2022-07-29T03:52:48.523Z,18.34
2022-07-29T03:55:16.010Z,18.26
2022-07-29T03:57:43.584Z,18.38
2022-07-29T04:00:11.091Z,18.58
2022-07-29T04:02:39.373Z,18.45
2022-07-29T04:05:12.359Z,18.40
2022-07-29T04:07:38.966Z,18.43
2022-07-29T04:10:08.239Z,18.52
2022-07-29T04:12:34.663Z,18.63
2022-07-29T04:15:01.271Z,18.62
2022-07-29T04:17:27.872Z,18.69
2022-07-29T04:19:54.500Z,18.64
2022-07-29T04:22:21.142Z,18.83
2022-07-29T04:24:49.596Z,19.00
2022-07-29T04:27:17.618Z,19.02
2022-07-29T04:29:56.354Z,18.99
2022-07-29T04:32:24.282Z,18.74
2022-07-29T04:34:50.965Z,18.69
2022-07-29T04:37:17.607Z,18.64
2022-07-29T04:39:44.215Z,18.63
2022-07-29T04:42:10.887Z,18.49
2022-07-29T04:44:39.634Z,18.55
2022-07-29T04:47:09.522Z,18.74
2022-07-29T04:49:38.816Z,18.63
2022-07-29T04:52:05.787Z,18.64
2022-07-29T04:54:32.606Z,18.81
2022-07-29T04:56:59.209Z,18.85
2022-07-29T04:59:25.826Z,18.99
2022-07-29T05:01:53.862Z,19.15
2022-07-29T05:04:20.983Z,19.23
2022-07-29T05:06:47.902Z,19.24
2022-07-29T05:09:14.596Z,19.41
2022-07-29T05:11:41.223Z,19.52
2022-07-29T05:14:07.857Z,19.66
2022-07-29T05:16:34.516Z,19.93
2022-07-29T05:19:02.751Z,19.86
2022-07-29T05:21:29.373Z,19.88
2022-07-29T05:23:55.980Z,19.95
2022-07-29T05:26:22.658Z,19.95
2022-07-29T05:28:49.306Z,20.11
2022-07-29T05:31:16.010Z,20.23
2022-07-29T05:33:42.664Z,20.28
2022-07-29T05:36:10.681Z,20.34
2022-07-29T05:38:37.535Z,20.38
2022-07-29T05:41:04.686Z,20.45
2022-07-29T05:43:31.263Z,20.56
2022-07-29T05:45:57.954Z,20.56
2022-07-29T05:48:24.792Z,20.49
2022-07-29T05:50:51.605Z,20.68
2022-07-29T05:53:20.712Z,20.74
2022-07-29T05:55:47.973Z,20.82
2022-07-29T05:58:14.693Z,20.90
2022-07-29T06:00:41.485Z,21.01
2022-07-29T06:03:08.067Z,21.11
2022-07-29T06:05:34.755Z,21.14
2022-07-29T06:08:01.425Z,21.23
2022-07-29T06:10:29.520Z,21.25
2022-07-29T06:12:56.206Z,21.34
2022-07-29T06:15:22.860Z,21.42
2022-07-29T06:17:59.274Z,21.39
2022-07-29T06:20:27.760Z,21.49
2022-07-29T06:22:54.358Z,21.57
2022-07-29T06:25:21.178Z,21.62
2022-07-29T06:27:49.212Z,21.85
2022-07-29T06:30:15.785Z,21.89
2022-07-29T06:32:43.449Z,21.97
2022-07-29T06:35:37.705Z,22.02
2022-07-29T06:37:59.635Z,22.12
2022-07-29T06:40:26.627Z,22.17
2022-07-29T06:42:54.580Z,22.24
2022-07-29T06:45:21.324Z,22.41
2022-07-29T06:47:48.004Z,22.45
2022-07-29T06:50:14.635Z,22.51
2022-07-29T06:52:41.275Z,22.60
2022-07-29T06:55:09.230Z,22.72
2022-07-29T06:57:35.921Z,22.81
2022-07-29T07:00:04.914Z,22.93
2022-07-29T07:02:31.822Z,22.94
2022-07-29T07:04:58.500Z,23.03
2022-07-29T07:07:25.139Z,23.12
2022-07-29T07:09:51.797Z,23.15
2022-07-29T07:12:18.414Z,23.26
2022-07-29T07:14:45.072Z,23.27
2022-07-29T07:17:13.135Z,23.53
2022-07-29T07:19:39.741Z,23.59
2022-07-29T07:22:07.939Z,23.64
2022-07-29T07:24:47.252Z,23.77
2022-07-29T07:27:13.986Z,23.87
2022-07-29T07:29:41.317Z,24.07
2022-07-29T07:32:11.031Z,24.05
2022-07-29T07:34:40.821Z,24.09
2022-07-29T07:37:10.684Z,24.04
2022-07-29T07:39:37.565Z,24.26
2022-07-29T07:42:04.401Z,24.29
2022-07-29T07:44:31.194Z,24.34
2022-07-29T07:46:58.042Z,24.59
2022-07-29T07:49:30.668Z,24.49
2022-07-29T07:51:58.993Z,24.58
2022-07-29T07:54:28.957Z,24.56
2022-07-29T07:56:59.809Z,24.84
2022-07-29T07:59:26.467Z,24.78
2022-07-29T08:01:55.693Z,24.85
2022-07-29T08:04:27.753Z,25.08
2022-07-29T08:06:55.970Z,25.03
2022-07-29T08:09:29.875Z,24.96
2022-07-29T08:11:57.395Z,25.04
2022-07-29T08:14:25.517Z,25.31
2022-07-29T08:16:52.312Z,25.36
2022-07-29T08:19:19.376Z,25.20
2022-07-29T08:22:17.006Z,25.21
2022-07-29T08:24:45.254Z,25.30
2022-07-29T08:27:40.630Z,25.55
2022-07-29T08:29:59.527Z,25.58
2022-07-29T08:32:52.117Z,25.85
2022-07-29T08:35:14.972Z,25.97
2022-07-29T08:37:44.789Z,25.94
2022-07-29T08:40:13.442Z,25.79
2022-07-29T08:42:40.430Z,26.07
2022-07-29T08:45:08.535Z,26.08
2022-07-29T08:47:35.447Z,26.24
2022-07-29T08:50:02.396Z,26.27
2022-07-29T08:58:15.961Z,26.17
2022-07-29T09:00:45.190Z,26.23
2022-07-29T09:03:18.149Z,26.24
2022-07-29T09:05:48.288Z,26.11
2022-07-29T09:08:15.962Z,26.46
2022-07-29T09:10:44.686Z,26.65
2022-07-29T09:13:11.611Z,26.71
2022-07-29T09:15:38.356Z,26.81
2022-07-29T09:18:06.389Z,26.59
2022-07-29T09:20:36.027Z,26.55
2022-07-29T09:23:09.327Z,26.57
2022-07-29T09:25:36.995Z,26.68
2022-07-29T09:28:12.768Z,26.96
2022-07-29T09:30:51.258Z,26.98
2022-07-29T09:33:17.863Z,27.19
2022-07-29T09:35:56.992Z,27.28
2022-07-29T09:38:23.936Z,27.26
2022-07-29T09:40:57.668Z,27.28
2022-07-29T09:43:29.355Z,27.32
2022-07-29T09:45:56.095Z,27.32
2022-07-29T09:48:24.146Z,27.44
2022-07-29T09:50:52.115Z,27.43
2022-07-29T09:53:32.559Z,27.48
2022-07-29T09:55:59.497Z,27.55
2022-07-29T09:58:26.144Z,27.78
2022-07-29T10:00:55.402Z,28.05
2022-07-29T10:03:23.131Z,28.08
2022-07-29T10:06:05.898Z,27.91
2022-07-29T10:08:32.892Z,27.90
2022-07-29T10:11:10.664Z,27.94
2022-07-29T10:13:37.378Z,27.97
2022-07-29T10:16:06.733Z,27.85
2022-07-29T10:18:33.457Z,28.25
2022-07-29T10:21:00.916Z,28.39
2022-07-29T10:23:28.291Z,28.29
2022-07-29T10:25:55.399Z,28.65
2022-07-29T10:28:22.070Z,28.45
2022-07-29T10:30:51.563Z,28.35
2022-07-29T10:33:42.213Z,28.31
2022-07-29T10:36:39.035Z,28.62
2022-07-29T10:39:16.411Z,28.88
2022-07-29T10:42:03.686Z,29.04
2022-07-29T10:44:30.915Z,29.25
2022-07-29T10:46:58.638Z,28.95
2022-07-29T10:49:30.483Z,28.97
2022-07-29T10:52:03.470Z,28.98
2022-07-29T10:54:47.717Z,28.88
2022-07-29T10:57:17.049Z,28.90
2022-07-29T10:59:44.295Z,28.94
2022-07-29T11:02:43.956Z,29.21
2022-07-29T11:05:14.954Z,29.32
2022-07-29T11:08:25.938Z,29.59
2022-07-29T11:11:35.089Z,29.51
2022-07-29T11:14:03.637Z,29.67
2022-07-29T11:16:59.758Z,29.74
2022-07-29T11:19:30.594Z,29.59
2022-07-29T11:21:59.416Z,29.69
2022-07-29T11:24:31.783Z,29.72
2022-07-29T11:27:17.948Z,29.83
2022-07-29T11:29:54.123Z,29.69
2022-07-29T11:32:23.138Z,29.64
2022-07-29T11:38:27.883Z,29.97
2022-07-29T11:41:21.070Z,29.73
2022-07-29T11:43:50.672Z,29.70
2022-07-29T11:46:24.956Z,29.77
2022-07-29T11:48:52.646Z,29.68
2022-07-29T11:51:19.487Z,29.78
2022-07-29T11:54:05.338Z,30.04
2022-07-29T11:56:33.160Z,30.26
2022-07-29T11:59:05.285Z,30.23
2022-07-29T12:01:35.451Z,30.12
2022-07-29T12:04:06.809Z,30.37
2022-07-29T12:06:33.833Z,30.40
2022-07-29T12:07:03.361Z,29.65
2022-07-29T12:09:08.567Z,30.53
2022-07-29T12:11:41.483Z,30.64
2022-07-29T12:14:25.858Z,30.51
2022-07-29T12:16:52.992Z,30.52
2022-07-29T12:19:19.745Z,30.70
2022-07-29T12:21:50.977Z,30.64
2022-07-29T12:24:26.859Z,30.61
2022-07-29T12:26:55.727Z,30.48
2022-07-29T12:29:34.797Z,30.51
2022-07-29T12:32:03.722Z,30.66
2022-07-29T12:34:31.010Z,30.91
2022-07-29T12:36:57.869Z,30.75
2022-07-29T12:39:26.582Z,30.72
2022-07-29T12:41:54.083Z,30.67
2022-07-29T12:44:44.864Z,30.93
2022-07-29T12:47:11.481Z,30.80
2022-07-29T12:49:38.368Z,30.72
2022-07-29T12:52:30.135Z,30.94
2022-07-29T12:54:58.309Z,31.17
2022-07-29T12:57:25.148Z,30.84
2022-07-29T13:00:07.395Z,31.14
2022-07-29T13:02:34.179Z,31.28
2022-07-29T13:05:05.165Z,31.42
2022-07-29T13:07:55.130Z,31.73
2022-07-29T13:10:24.117Z,31.36
2022-07-29T13:13:05.116Z,31.59
2022-07-29T13:15:32.262Z,31.96
2022-07-29T13:17:59.248Z,31.86
2022-07-29T13:20:27.683Z,31.92
2022-07-29T13:22:54.523Z,32.15
2022-07-29T13:25:26.944Z,32.17
2022-07-29T13:27:54.179Z,32.09
2022-07-29T13:30:21.720Z,32.57
2022-07-29T13:32:48.700Z,32.22
2022-07-29T13:35:15.612Z,32.35
2022-07-29T13:37:42.232Z,32.55
2022-07-29T13:40:10.732Z,33.09
2022-07-29T13:42:38.903Z,32.97
2022-07-29T13:45:07.514Z,33.15
2022-07-29T13:47:34.210Z,33.46
2022-07-29T13:50:01.122Z,33.45
2022-07-29T13:52:29.005Z,33.16
2022-07-29T13:54:55.701Z,33.42
2022-07-29T13:57:22.303Z,33.57
2022-07-29T13:59:53.968Z,33.13
2022-07-29T14:02:21.746Z,32.97
2022-07-29T14:04:52.878Z,33.33
2022-07-29T14:07:19.548Z,32.73
2022-07-29T14:09:46.255Z,32.92
2022-07-29T14:12:12.893Z,33.48
2022-07-29T14:14:39.625Z,33.62
2022-07-29T14:17:07.995Z,33.30
2022-07-29T14:19:35.324Z,33.38
2022-07-29T14:22:03.079Z,33.32
2022-07-29T14:24:29.874Z,33.98
2022-07-29T14:26:56.673Z,34.27
2022-07-29T14:29:23.352Z,34.46
2022-07-29T14:32:04.418Z,34.36
2022-07-29T14:34:32.626Z,34.92
2022-07-29T14:36:59.287Z,34.92
2022-07-29T14:39:25.891Z,35.19
2022-07-29T14:41:59.545Z,35.21
2022-07-29T14:44:26.603Z,35.15
2022-07-29T14:46:53.249Z,34.78
2022-07-29T14:49:19.922Z,34.15
2022-07-29T14:51:47.970Z,34.54
2022-07-29T14:54:14.663Z,34.78
2022-07-29T14:56:46.516Z,34.47
2022-07-29T14:59:13.743Z,34.48
2022-07-29T15:01:51.140Z,34.13
2022-07-29T15:04:17.868Z,33.65
2022-07-29T15:06:44.499Z,33.31
2022-07-29T15:09:12.685Z,33.02
2022-07-29T15:11:39.432Z,33.49
2022-07-29T15:14:06.195Z,32.97
2022-07-29T15:16:32.989Z,33.20
2022-07-29T15:19:01.232Z,32.67
2022-07-29T15:21:28.331Z,32.70
2022-07-29T15:23:54.934Z,32.78
2022-07-29T15:26:23.025Z,33.04
2022-07-29T15:28:49.732Z,33.42
2022-07-29T15:31:16.412Z,33.92
2022-07-29T15:33:43.094Z,34.34
2022-07-29T15:36:09.760Z,33.82
2022-07-29T15:38:41.766Z,32.82
2022-07-29T15:41:09.219Z,32.47
2022-07-29T15:43:37.274Z,31.91
2022-07-29T15:46:03.974Z,32.08
2022-07-29T15:48:31.082Z,32.03
2022-07-29T15:50:57.830Z,32.17
2022-07-29T15:53:24.485Z,32.17
2022-07-29T15:55:51.146Z,32.17
2022-07-29T15:58:17.819Z,32.18
2022-07-29T16:00:45.876Z,32.10
2022-07-29T16:03:12.547Z,32.00
2022-07-29T16:05:39.185Z,31.79
2022-07-29T16:08:06.218Z,31.85
2022-07-29T16:10:32.875Z,31.83
2022-07-29T16:12:59.535Z,31.86
2022-07-29T16:15:26.124Z,31.73
2022-07-29T16:17:54.113Z,31.84
2022-07-29T16:20:21.085Z,31.70
2022-07-29T16:22:48.717Z,31.66
2022-07-29T16:25:15.413Z,31.60
2022-07-29T16:27:42.034Z,31.50
2022-07-29T16:30:09.677Z,31.42
2022-07-29T16:32:36.468Z,31.25
2022-07-29T16:35:05.226Z,31.33
2022-07-29T16:37:31.665Z,31.29
2022-07-29T16:39:58.333Z,31.29
2022-07-29T16:42:44.281Z,31.29
2022-07-29T16:45:11.856Z,31.25
2022-07-29T16:47:38.976Z,31.32
2022-07-29T16:50:08.989Z,31.27
2022-07-29T16:52:35.792Z,31.21
2022-07-29T16:55:02.416Z,31.25
2022-07-29T16:57:29.144Z,31.34
2022-07-29T16:59:55.840Z,31.38
2022-07-29T17:02:22.577Z,31.35
2022-07-29T17:04:49.252Z,31.32
2022-07-29T17:07:17.383Z,31.29
2022-07-29T17:09:43.970Z,31.14
2022-07-29T17:12:10.657Z,31.09
2022-07-29T17:14:38.005Z,31.03
2022-07-29T17:17:05.124Z,30.99
2022-07-29T17:19:40.344Z,30.86
2022-07-29T17:22:13.070Z,30.80
2022-07-29T17:24:43.952Z,30.73
2022-07-29T17:27:11.793Z,30.65
2022-07-29T17:29:39.153Z,30.43
2022-07-29T17:32:07.831Z,30.46
2022-07-29T17:34:35.027Z,30.41
2022-07-29T17:37:02.010Z,30.26
2022-07-29T17:39:29.917Z,30.23
2022-07-29T17:41:58.075Z,30.03
2022-07-29T17:44:24.757Z,30.11
2022-07-29T17:46:51.564Z,29.90
2022-07-29T17:49:20.379Z,29.83
2022-07-29T17:51:47.409Z,29.65
2022-07-29T17:54:14.612Z,29.55
2022-07-29T17:56:41.302Z,29.54
2022-07-29T17:59:09.425Z,29.46
2022-07-29T18:01:37.020Z,29.22
2022-07-29T18:04:03.983Z,29.19
2022-07-29T18:06:30.684Z,29.00
2022-07-29T18:08:57.500Z,29.11
2022-07-29T18:11:24.258Z,28.89
2022-07-29T18:13:51.078Z,28.63
2022-07-29T18:16:19.345Z,28.52
2022-07-29T18:18:46.522Z,28.43
2022-07-29T18:21:13.496Z,28.61
2022-07-29T18:23:40.194Z,28.51
2022-07-29T18:26:09.651Z,28.50
2022-07-29T18:28:36.365Z,28.29
2022-07-29T18:31:03.195Z,28.15
2022-07-29T18:33:31.444Z,28.08
2022-07-29T18:36:06.057Z,28.03
2022-07-29T18:38:38.249Z,27.70
2022-07-29T18:41:04.923Z,27.57
2022-07-29T18:43:31.653Z,27.33
2022-07-29T18:46:00.462Z,27.34
2022-07-29T18:48:28.983Z,27.12
2022-07-29T18:50:57.151Z,27.24
2022-07-29T18:53:23.834Z,26.83
2022-07-29T18:55:50.493Z,26.87
2022-07-29T18:58:17.130Z,26.67
2022-07-29T19:00:43.813Z,26.67
2022-07-29T19:03:10.622Z,26.36
2022-07-29T19:05:47.296Z,26.20
2022-07-29T19:08:15.401Z,26.29
2022-07-29T19:10:46.377Z,26.47
2022-07-29T19:13:13.358Z,26.63
2022-07-29T19:15:40.435Z,26.59
2022-07-29T19:18:10.200Z,26.58
2022-07-29T19:20:36.930Z,26.51
2022-07-29T19:23:04.765Z,26.74
2022-07-29T19:25:35.668Z,26.57
2022-07-29T19:28:06.474Z,26.67
2022-07-29T19:30:34.378Z,26.62
2022-07-29T19:33:06.091Z,26.51
2022-07-29T19:35:34.004Z,25.94
2022-07-29T19:38:02.281Z,25.62
2022-07-29T19:40:29.744Z,25.50
2022-07-29T19:42:57.982Z,25.56
2022-07-29T19:45:25.795Z,25.37
2022-07-29T19:47:55.552Z,25.22
2022-07-29T19:50:24.613Z,25.19
2022-07-29T19:52:51.594Z,25.21
2022-07-29T19:55:18.854Z,25.35
2022-07-29T19:57:46.270Z,25.49
2022-07-29T20:00:15.067Z,25.51
2022-07-29T20:02:41.813Z,25.65
2022-07-29T20:05:09.649Z,25.72
2022-07-29T20:07:38.138Z,25.44
2022-07-29T20:10:07.206Z,25.48
2022-07-29T20:12:33.774Z,25.46
2022-07-29T20:15:00.532Z,25.40
2022-07-29T20:17:28.656Z,25.17
2022-07-29T20:19:55.399Z,25.14
2022-07-29T20:22:27.665Z,25.08
2022-07-29T20:24:54.401Z,24.81
2022-07-29T20:27:21.059Z,24.83
2022-07-29T20:29:47.719Z,24.78
2022-07-29T20:32:14.443Z,24.71
2022-07-29T20:34:42.647Z,24.49
2022-07-29T20:37:25.185Z,24.41
2022-07-29T20:39:52.333Z,24.64
2022-07-29T20:42:19.154Z,24.37
2022-07-29T20:44:46.261Z,24.37
2022-07-29T20:47:12.965Z,24.32
2022-07-29T20:49:39.614Z,24.27
2022-07-29T20:52:07.257Z,24.20
2022-07-29T20:54:35.740Z,24.05
2022-07-29T20:57:05.653Z,24.39
2022-07-29T20:59:32.367Z,24.25
2022-07-29T21:01:59.646Z,24.22
2022-07-29T21:04:30.576Z,24.39
2022-07-29T21:06:58.101Z,24.07
2022-07-29T21:09:24.967Z,23.89
2022-07-29T21:11:52.956Z,23.70
2022-07-29T21:14:22.243Z,23.93
2022-07-29T21:16:48.860Z,24.14
2022-07-29T21:19:15.521Z,24.24
2022-07-29T21:21:42.182Z,24.28
2022-07-29T21:24:08.933Z,24.36
2022-07-29T21:26:39.013Z,24.27
2022-07-29T21:29:07.411Z,24.02
2022-07-29T21:31:35.034Z,23.77
2022-07-29T21:34:01.973Z,23.84
2022-07-29T21:36:47.680Z,23.76
2022-07-29T21:39:16.014Z,24.12
2022-07-29T21:41:43.691Z,24.10
2022-07-29T21:44:12.313Z,24.17
2022-07-29T21:46:39.101Z,23.96
2022-07-29T21:49:06.590Z,24.02
2022-07-29T21:51:33.355Z,23.89
2022-07-29T21:54:00.106Z,23.87
2022-07-29T21:56:27.705Z,23.17
2022-07-29T21:58:54.666Z,23.52
2022-07-29T22:01:23.641Z,23.51
2022-07-29T22:03:50.468Z,23.49
2022-07-29T22:06:18.197Z,23.45
2022-07-29T22:08:45.214Z,23.50
2022-07-29T22:11:13.305Z,23.55
2022-07-29T22:13:40.201Z,23.58
2022-07-29T22:16:07.468Z,23.48
2022-07-29T22:18:35.593Z,23.56
2022-07-29T22:21:02.360Z,23.53
2022-07-29T22:23:29.167Z,23.48
2022-07-29T22:25:55.830Z,23.47
2022-07-29T22:28:23.078Z,23.44
2022-07-29T22:30:49.808Z,23.27
2022-07-29T22:33:17.610Z,23.20
2022-07-29T22:35:48.937Z,23.24
2022-07-29T22:38:17.148Z,23.28
2022-07-29T22:40:43.882Z,23.43
2022-07-29T22:43:10.660Z,23.55
2022-07-29T22:45:37.394Z,23.49
2022-07-29T22:48:06.310Z,23.43
2022-07-29T22:50:33.708Z,23.41
2022-07-29T22:53:01.807Z,23.47
2022-07-29T22:55:28.488Z,23.38
2022-07-29T22:57:55.162Z,23.51
2022-07-29T23:00:21.816Z,23.60
2022-07-29T23:02:48.437Z,23.53
2022-07-29T23:05:15.358Z,23.43
2022-07-29T23:07:42.322Z,23.60
2022-07-29T23:10:10.704Z,23.58
2022-07-29T23:12:37.565Z,23.49
2022-07-29T23:15:04.944Z,23.57
2022-07-29T23:17:31.608Z,23.41
2022-07-29T23:20:03.913Z,23.49
2022-07-29T23:22:30.613Z,23.36
2022-07-29T23:24:57.256Z,23.46
2022-07-29T23:27:25.314Z,23.28
2022-07-29T23:29:52.105Z,23.36
2022-07-29T23:32:18.820Z,23.31
2022-07-29T23:34:45.519Z,23.33
2022-07-29T23:37:12.169Z,23.36
2022-07-29T23:39:38.817Z,23.24
2022-07-29T23:42:05.552Z,23.24
2022-07-29T23:44:33.659Z,23.12
2022-07-29T23:47:00.502Z,23.20
2022-07-29T23:49:27.329Z,23.18
2022-07-29T23:51:54.218Z,23.08
2022-07-29T23:54:20.880Z,23.19
2022-07-29T23:56:47.496Z,23.28
2022-07-29T23:59:14.164Z,23.20
